rtt,perc_gte
170.771,0.4852430555555556
170.78,0.48502604166666663
170.786,0.4849175347222222
170.798,0.4848090277777778
170.861,0.48470052083333337
170.863,0.48459201388888884
170.874,0.4844835069444444
170.918,0.484375
170.931,0.4842664930555556
170.953,0.48415798611111116
170.965,0.48404947916666663
171.002,0.4839409722222222
171.004,0.4838324652777778
171.027,0.48372395833333337
171.035,0.48361545138888884
171.044,0.4835069444444444
171.055,0.4833984375
171.074,0.4832899305555556
171.088,0.48318142361111116
171.109,0.48307291666666663
171.112,0.4829644097222222
171.118,0.4828559027777778
171.131,0.48274739583333337
171.136,0.48263888888888884
171.171,0.4825303819444444
171.189,0.482421875
171.195,0.4823133680555556
171.198,0.48220486111111116
171.206,0.48209635416666663
171.241,0.4819878472222222
171.242,0.4818793402777778
171.268,0.48177083333333337
171.292,0.48166232638888884
171.293,0.4815538194444444
171.313,0.4814453125
171.321,0.4813368055555556
171.368,0.48122829861111116
171.374,0.48111979166666663
171.38,0.4810112847222222
171.396,0.4809027777777778
171.402,0.48079427083333337
171.448,0.48068576388888884
171.471,0.4805772569444444
171.473,0.48046875
171.475,0.4803602430555556
171.491,0.48025173611111116
171.53,0.48014322916666663
171.532,0.4800347222222222
171.534,0.4799262152777778
171.567,0.47981770833333337
171.598,0.47970920138888884
171.612,0.4796006944444444
171.63,0.4794921875
171.642,0.4793836805555556
171.664,0.47927517361111116
171.677,0.47916666666666663
171.737,0.4790581597222222
171.747,0.4789496527777778
171.76,0.47884114583333337
171.798,0.47873263888888884
171.813,0.4786241319444444
171.854,0.478515625
171.862,0.4784071180555556
171.872,0.47829861111111116
171.877,0.47819010416666663
171.886,0.4780815972222222
171.905,0.4779730902777778
171.921,0.47786458333333337
171.938,0.47775607638888884
171.956,0.4776475694444444
171.973,0.4775390625
171.994,0.4774305555555556
171.998,0.47732204861111116
172.002,0.47721354166666663
172.004,0.4771050347222222
172.037,0.4769965277777778
172.052,0.47688802083333337
172.059,0.47677951388888884
172.088,0.4766710069444444
172.131,0.4765625
172.137,0.4764539930555556
172.14,0.47634548611111116
172.145,0.47623697916666663
172.173,0.4761284722222222
172.178,0.4760199652777778
172.179,0.47591145833333337
172.21,0.47580295138888884
172.22,0.4756944444444444
172.237,0.4755859375
172.29,0.4754774305555556
172.299,0.47536892361111116
172.31,0.47526041666666663
172.328,0.4751519097222222
172.353,0.4750434027777778
172.36,0.47493489583333337
172.369,0.47482638888888884
172.372,0.4747178819444444
172.38,0.474609375
172.386,0.4745008680555556
172.4,0.47439236111111116
172.418,0.47428385416666663
172.428,0.4741753472222222
172.481,0.4740668402777778
172.51,0.47395833333333337
172.533,0.47384982638888884
172.535,0.4737413194444444
172.55,0.4736328125
172.587,0.4735243055555556
172.653,0.47341579861111116
172.657,0.47330729166666663
172.672,0.4731987847222222
172.691,0.4730902777777778
172.7,0.47298177083333337
172.711,0.47287326388888884
172.713,0.4727647569444444
172.721,0.47265625
172.729,0.4725477430555556
172.734,0.47243923611111116
172.737,0.47233072916666663
172.777,0.4722222222222222
172.808,0.4721137152777778
172.827,0.47200520833333337
172.829,0.47189670138888884
172.843,0.4717881944444444
172.856,0.4716796875
172.877,0.4715711805555556
172.926,0.47146267361111116
172.929,0.47135416666666663
172.964,0.4712456597222222
172.999,0.4711371527777778
173.003,0.47102864583333337
173.005,0.47092013888888884
173.029,0.4708116319444444
173.04,0.470703125
173.045,0.4705946180555556
173.064,0.47048611111111116
173.075,0.47037760416666663
173.121,0.4702690972222222
173.125,0.4701605902777778
173.135,0.47005208333333337
173.17,0.46994357638888884
173.185,0.4698350694444444
173.197,0.4697265625
173.203,0.4696180555555556
173.204,0.46940104166666663
173.219,0.4692925347222222
173.221,0.4691840277777778
173.234,0.46907552083333337
173.246,0.46896701388888884
173.262,0.4688585069444444
173.303,0.46875
173.313,0.4686414930555556
173.341,0.46853298611111116
173.352,0.46842447916666663
173.393,0.4683159722222222
173.405,0.4682074652777778
173.414,0.46809895833333337
173.416,0.46799045138888884
173.443,0.4678819444444444
173.469,0.4677734375
173.47,0.4676649305555556
173.471,0.46755642361111116
173.491,0.4673394097222222
173.514,0.4672309027777778
173.565,0.46712239583333337
173.57,0.46701388888888884
173.587,0.4669053819444444
173.594,0.466796875
173.638,0.4666883680555556
173.641,0.46657986111111116
173.651,0.46647135416666663
173.653,0.4663628472222222
173.68,0.4662543402777778
173.726,0.46614583333333337
173.731,0.46603732638888884
173.768,0.4659288194444444
173.803,0.4658203125
173.806,0.4657118055555556
173.826,0.46560329861111116
173.845,0.46549479166666663
173.857,0.4653862847222222
173.874,0.4652777777777778
173.881,0.46516927083333337
173.887,0.46506076388888884
173.917,0.4649522569444444
173.925,0.46484375
173.957,0.4647352430555556
173.958,0.46462673611111116
174.024,0.46451822916666663
174.092,0.4644097222222222
174.126,0.4643012152777778
174.154,0.46419270833333337
174.164,0.46408420138888884
174.196,0.4639756944444444
174.219,0.4638671875
174.243,0.4637586805555556
174.244,0.46365017361111116
174.271,0.46354166666666663
174.274,0.4634331597222222
174.282,0.4633246527777778
174.306,0.46321614583333337
174.327,0.4629991319444444
174.349,0.462890625
174.35,0.46267361111111116
174.365,0.46256510416666663
174.376,0.4624565972222222
174.378,0.4623480902777778
174.418,0.46223958333333337
174.468,0.46213107638888884
174.487,0.4620225694444444
174.517,0.4619140625
174.539,0.4618055555555556
174.64,0.46169704861111116
174.663,0.46158854166666663
174.687,0.4614800347222222
174.693,0.4613715277777778
174.704,0.46126302083333337
174.733,0.46115451388888884
174.755,0.4610460069444444
174.765,0.4609375
174.779,0.4608289930555556
174.787,0.46072048611111116
174.79,0.46061197916666663
174.793,0.4605034722222222
174.807,0.4603949652777778
174.81,0.46028645833333337
174.82,0.46017795138888884
174.836,0.4600694444444444
174.848,0.4599609375
174.858,0.4598524305555556
174.875,0.45974392361111116
174.896,0.45963541666666663
174.904,0.4595269097222222
174.937,0.4594184027777778
174.949,0.45930989583333337
174.967,0.45920138888888884
174.988,0.4590928819444444
174.999,0.458984375
175.009,0.4588758680555556
175.024,0.45876736111111116
175.029,0.45865885416666663
175.035,0.4585503472222222
175.042,0.4584418402777778
175.087,0.45833333333333337
175.093,0.45822482638888884
175.099,0.4581163194444444
175.111,0.4580078125
175.126,0.4578993055555556
175.131,0.45779079861111116
175.138,0.45768229166666663
175.14,0.4575737847222222
175.149,0.4574652777777778
175.152,0.45735677083333337
175.156,0.45724826388888884
175.177,0.4571397569444444
175.197,0.45703125
175.198,0.4569227430555556
175.199,0.45681423611111116
175.246,0.45670572916666663
175.251,0.4565972222222222
175.256,0.4564887152777778
175.263,0.45638020833333337
175.331,0.45627170138888884
175.343,0.4561631944444444
175.354,0.4560546875
175.357,0.4559461805555556
175.368,0.45583767361111116
175.376,0.45572916666666663
175.381,0.4556206597222222
175.392,0.4555121527777778
175.397,0.45540364583333337
175.4,0.45529513888888884
175.411,0.4551866319444444
175.425,0.455078125
175.44,0.4549696180555556
175.442,0.45486111111111116
175.443,0.45475260416666663
175.455,0.4546440972222222
175.46,0.4545355902777778
175.517,0.45442708333333337
175.534,0.45431857638888884
175.619,0.4542100694444444
175.641,0.4541015625
175.666,0.4539930555555556
175.689,0.45388454861111116
175.69,0.45377604166666663
175.7,0.4536675347222222
175.701,0.4535590277777778
175.746,0.45345052083333337
175.749,0.45334201388888884
175.768,0.4532335069444444
175.771,0.453125
175.79,0.4530164930555556
175.793,0.45290798611111116
175.839,0.45279947916666663
175.887,0.4526909722222222
175.9,0.4525824652777778
175.909,0.45247395833333337
175.911,0.45236545138888884
175.929,0.4522569444444444
175.973,0.4521484375
175.978,0.4520399305555556
176.024,0.45193142361111116
176.077,0.45182291666666663
176.128,0.4517144097222222
176.129,0.4516059027777778
176.13,0.45149739583333337
176.136,0.45138888888888884
176.174,0.4512803819444444
176.183,0.451171875
176.224,0.4510633680555556
176.233,0.45095486111111116
176.27,0.45084635416666663
176.317,0.4507378472222222
176.326,0.4506293402777778
176.344,0.45052083333333337
176.371,0.45041232638888884
176.394,0.4503038194444444
176.415,0.4501953125
176.42,0.44997829861111116
176.437,0.44986979166666663
176.44,0.4496527777777778
176.442,0.44954427083333337
176.448,0.44943576388888884
176.449,0.4493272569444444
176.454,0.44921875
176.462,0.4491102430555556
176.47,0.44900173611111116
176.475,0.44889322916666663
176.486,0.4487847222222222
176.49,0.4486762152777778
176.513,0.44856770833333337
176.516,0.44845920138888884
176.552,0.4483506944444444
176.556,0.4482421875
176.583,0.4481336805555556
176.635,0.44802517361111116
176.638,0.44791666666666663
176.663,0.4478081597222222
176.666,0.4476996527777778
176.667,0.44759114583333337
176.675,0.44748263888888884
176.676,0.4473741319444444
176.686,0.447265625
176.7,0.4471571180555556
176.705,0.44704861111111116
176.734,0.44694010416666663
176.743,0.4468315972222222
176.778,0.4467230902777778
176.783,0.44661458333333337
176.8,0.44650607638888884
176.839,0.4463975694444444
176.865,0.4462890625
176.931,0.4461805555555556
176.982,0.44607204861111116
176.993,0.44596354166666663
177.022,0.4458550347222222
177.031,0.4457465277777778
177.06,0.44563802083333337
177.071,0.4454210069444444
177.098,0.4453125
177.103,0.4452039930555556
177.112,0.44509548611111116
177.118,0.44498697916666663
177.149,0.4448784722222222
177.177,0.4447699652777778
177.21,0.44466145833333337
177.216,0.44455295138888884
177.217,0.4444444444444444
177.223,0.4443359375
177.238,0.4442274305555556
177.27,0.44411892361111116
177.277,0.44401041666666663
177.279,0.4439019097222222
177.322,0.4437934027777778
177.374,0.44368489583333337
177.375,0.44357638888888884
177.421,0.4434678819444444
177.449,0.443359375
177.541,0.4432508680555556
177.551,0.44314236111111116
177.562,0.44303385416666663
177.572,0.4429253472222222
177.574,0.4428168402777778
177.617,0.44270833333333337
177.618,0.44259982638888884
177.622,0.4424913194444444
177.633,0.4423828125
177.637,0.4422743055555556
177.64,0.44216579861111116
177.663,0.44205729166666663
177.682,0.4419487847222222
177.69,0.4418402777777778
177.695,0.44173177083333337
177.701,0.44162326388888884
177.737,0.4415147569444444
177.763,0.44140625
177.764,0.4412977430555556
177.776,0.44118923611111116
177.807,0.44108072916666663
177.813,0.4409722222222222
177.815,0.4408637152777778
177.821,0.44075520833333337
177.824,0.44064670138888884
177.847,0.4405381944444444
177.85,0.4404296875
177.853,0.4403211805555556
177.872,0.44021267361111116
177.899,0.44010416666666663
177.9,0.4399956597222222
177.913,0.4398871527777778
177.923,0.43977864583333337
177.951,0.43967013888888884
177.965,0.4395616319444444
177.975,0.439453125
177.978,0.4393446180555556
177.988,0.43923611111111116
178.004,0.43912760416666663
178.031,0.4390190972222222
178.039,0.4389105902777778
178.051,0.43880208333333337
178.131,0.43869357638888884
178.135,0.4385850694444444
178.151,0.4384765625
178.154,0.4383680555555556
178.171,0.43825954861111116
178.219,0.43815104166666663
178.223,0.4379340277777778
178.228,0.43782552083333337
178.282,0.43771701388888884
178.303,0.4376085069444444
178.328,0.4375
178.345,0.4373914930555556
178.364,0.43728298611111116
178.382,0.43717447916666663
178.385,0.4370659722222222
178.389,0.4369574652777778
178.4,0.43684895833333337
178.415,0.43674045138888884
178.425,0.4366319444444444
178.526,0.4365234375
178.55,0.4364149305555556
178.569,0.43630642361111116
178.572,0.43619791666666663
178.593,0.4360894097222222
178.602,0.4359809027777778
178.63,0.43587239583333337
178.634,0.43576388888888884
178.637,0.4356553819444444
178.666,0.435546875
178.751,0.4354383680555556
178.771,0.43532986111111116
178.772,0.43522135416666663
178.798,0.4351128472222222
178.842,0.4350043402777778
178.855,0.43489583333333337
178.861,0.43478732638888884
178.879,0.4346788194444444
178.885,0.4345703125
178.889,0.4344618055555556
178.964,0.43435329861111116
178.995,0.43424479166666663
179.032,0.4341362847222222
179.042,0.4340277777777778
179.045,0.43391927083333337
179.056,0.43381076388888884
179.071,0.4337022569444444
179.079,0.43359375
179.1,0.4334852430555556
179.101,0.43337673611111116
179.102,0.43326822916666663
179.105,0.4331597222222222
179.106,0.4330512152777778
179.108,0.43294270833333337
179.118,0.43283420138888884
179.151,0.4327256944444444
179.231,0.4326171875
179.25,0.43240017361111116
179.26,0.43229166666666663
179.267,0.4321831597222222
179.271,0.4320746527777778
179.277,0.43196614583333337
179.315,0.43185763888888884
179.318,0.4317491319444444
179.345,0.431640625
179.351,0.4315321180555556
179.364,0.43142361111111116
179.369,0.43131510416666663
179.394,0.4312065972222222
179.406,0.43098958333333337
179.458,0.43088107638888884
179.475,0.4307725694444444
179.501,0.4306640625
179.591,0.4305555555555556
179.6,0.43033854166666663
179.626,0.4302300347222222
179.694,0.4301215277777778
179.704,0.43001302083333337
179.723,0.42990451388888884
179.727,0.4297960069444444
179.765,0.4296875
179.768,0.4295789930555556
179.776,0.42947048611111116
179.786,0.42936197916666663
179.793,0.4292534722222222
179.846,0.4291449652777778
179.885,0.42903645833333337
179.893,0.42892795138888884
180.008,0.4288194444444444
180.034,0.4287109375
180.043,0.4286024305555556
180.061,0.42849392361111116
180.072,0.42838541666666663
180.082,0.4282769097222222
180.105,0.4281684027777778
180.148,0.42805989583333337
180.161,0.42795138888888884
180.165,0.4278428819444444
180.189,0.427734375
180.216,0.4276258680555556
180.217,0.42751736111111116
180.233,0.42740885416666663
180.238,0.4273003472222222
180.289,0.4271918402777778
180.362,0.42708333333333337
180.398,0.42697482638888884
180.404,0.4268663194444444
180.422,0.4267578125
180.443,0.4266493055555556
180.452,0.42654079861111116
180.473,0.42643229166666663
180.504,0.4263237847222222
180.543,0.4262152777777778
180.57,0.42610677083333337
180.571,0.42599826388888884
180.582,0.4258897569444444
180.605,0.42578125
180.634,0.4256727430555556
180.698,0.42556423611111116
180.734,0.4253472222222222
180.794,0.4252387152777778
180.878,0.42513020833333337
180.893,0.42502170138888884
180.923,0.4249131944444444
180.925,0.4248046875
180.938,0.4246961805555556
180.945,0.42458767361111116
180.951,0.42447916666666663
180.958,0.4243706597222222
180.987,0.4242621527777778
181.039,0.42415364583333337
181.04,0.4239366319444444
181.046,0.423828125
181.048,0.4237196180555556
181.07,0.42361111111111116
181.101,0.42350260416666663
181.153,0.4233940972222222
181.171,0.4232855902777778
181.193,0.42317708333333337
181.255,0.4229600694444444
181.285,0.4228515625
181.289,0.4227430555555556
181.295,0.42263454861111116
181.31,0.42252604166666663
181.361,0.4224175347222222
181.379,0.4223090277777778
181.383,0.42220052083333337
181.408,0.42209201388888884
181.418,0.4219835069444444
181.439,0.421875
181.443,0.4217664930555556
181.454,0.42165798611111116
181.476,0.42154947916666663
181.48,0.4213324652777778
181.49,0.42122395833333337
181.499,0.42111545138888884
181.562,0.4210069444444444
181.58,0.4208984375
181.581,0.4207899305555556
181.586,0.42068142361111116
181.592,0.42057291666666663
181.595,0.4204644097222222
181.611,0.4203559027777778
181.627,0.42024739583333337
181.633,0.42013888888888884
181.663,0.4200303819444444
181.667,0.419921875
181.669,0.4198133680555556
181.682,0.41970486111111116
181.694,0.41959635416666663
181.708,0.4194878472222222
181.721,0.4193793402777778
181.722,0.41927083333333337
181.741,0.41916232638888884
181.766,0.4190538194444444
181.838,0.4189453125
181.852,0.4188368055555556
181.867,0.41872829861111116
181.871,0.41861979166666663
181.877,0.4185112847222222
181.924,0.41829427083333337
181.967,0.41818576388888884
181.98,0.4180772569444444
182.015,0.41796875
182.051,0.4178602430555556
182.056,0.41775173611111116
182.058,0.41764322916666663
182.063,0.4175347222222222
182.064,0.4174262152777778
182.084,0.41731770833333337
182.167,0.41720920138888884
182.188,0.4171006944444444
182.216,0.4169921875
182.244,0.4168836805555556
182.246,0.41677517361111116
182.268,0.41666666666666663
182.27,0.4165581597222222
182.286,0.4164496527777778
182.292,0.41634114583333337
182.314,0.41623263888888884
182.332,0.4161241319444444
182.391,0.416015625
182.424,0.4159071180555556
182.445,0.41579861111111116
182.482,0.41569010416666663
182.541,0.4155815972222222
182.554,0.4154730902777778
182.612,0.41536458333333337
182.632,0.41525607638888884
182.635,0.4151475694444444
182.636,0.4150390625
182.637,0.4149305555555556
182.696,0.41482204861111116
182.815,0.41471354166666663
182.848,0.4146050347222222
182.887,0.4144965277777778
182.943,0.41438802083333337
182.952,0.41427951388888884
182.976,0.4141710069444444
183.031,0.4140625
183.075,0.4139539930555556
183.219,0.41384548611111116
183.22,0.41373697916666663
183.23,0.4136284722222222
183.242,0.4135199652777778
183.272,0.41341145833333337
183.273,0.41330295138888884
183.298,0.4131944444444444
183.305,0.4130859375
183.319,0.4129774305555556
183.329,0.41286892361111116
183.341,0.41276041666666663
183.349,0.4126519097222222
183.355,0.4125434027777778
183.45,0.41243489583333337
183.451,0.41232638888888884
183.461,0.4122178819444444
183.503,0.4120008680555556
183.514,0.41189236111111116
183.592,0.41178385416666663
183.604,0.4116753472222222
183.627,0.4115668402777778
183.641,0.41145833333333337
183.671,0.41134982638888884
183.817,0.4112413194444444
183.847,0.4111328125
183.875,0.4110243055555556
183.891,0.41091579861111116
183.976,0.41080729166666663
184.028,0.4106987847222222
184.109,0.4105902777777778
184.124,0.41048177083333337
184.161,0.41037326388888884
184.163,0.4102647569444444
184.215,0.41015625
184.217,0.4100477430555556
184.233,0.40993923611111116
184.278,0.40983072916666663
184.323,0.4097222222222222
184.324,0.4096137152777778
184.356,0.40950520833333337
184.397,0.40939670138888884
184.401,0.4092881944444444
184.402,0.4091796875
184.407,0.4090711805555556
184.468,0.40896267361111116
184.532,0.40885416666666663
184.569,0.4087456597222222
184.591,0.4086371527777778
184.597,0.40852864583333337
184.649,0.40842013888888884
184.668,0.4083116319444444
184.68,0.408203125
184.704,0.4080946180555556
184.708,0.40798611111111116
184.726,0.40787760416666663
184.741,0.4077690972222222
184.744,0.4076605902777778
184.766,0.40755208333333337
184.772,0.40744357638888884
184.79,0.4073350694444444
184.797,0.4072265625
184.816,0.4071180555555556
184.867,0.40700954861111116
184.919,0.40690104166666663
184.949,0.4067925347222222
184.982,0.4066840277777778
185.099,0.40657552083333337
185.102,0.40646701388888884
185.148,0.4063585069444444
185.168,0.40625
185.184,0.4061414930555556
185.196,0.40603298611111116
185.213,0.40592447916666663
185.279,0.4058159722222222
185.306,0.4057074652777778
185.311,0.40559895833333337
185.326,0.40549045138888884
185.377,0.4053819444444444
185.385,0.4052734375
185.437,0.4051649305555556
185.452,0.40505642361111116
185.529,0.40494791666666663
185.562,0.4048394097222222
185.574,0.4047309027777778
185.729,0.40462239583333337
185.734,0.40451388888888884
185.742,0.4044053819444444
185.763,0.404296875
185.822,0.4041883680555556
185.84,0.40407986111111116
185.853,0.40397135416666663
185.854,0.4038628472222222
185.862,0.4037543402777778
185.905,0.40364583333333337
185.975,0.40353732638888884
186.048,0.4034288194444444
186.069,0.4033203125
186.104,0.4032118055555556
186.128,0.40310329861111116
186.205,0.40299479166666663
186.26,0.4028862847222222
186.329,0.4027777777777778
186.356,0.40266927083333337
186.385,0.40256076388888884
186.392,0.4024522569444444
186.396,0.40234375
186.4,0.4022352430555556
186.411,0.40212673611111116
186.422,0.40201822916666663
186.434,0.4019097222222222
186.448,0.4018012152777778
186.513,0.40169270833333337
186.514,0.40158420138888884
186.516,0.4014756944444444
186.519,0.4013671875
186.533,0.4012586805555556
186.548,0.40115017361111116
186.591,0.40104166666666663
186.611,0.4009331597222222
186.663,0.4008246527777778
186.701,0.40071614583333337
186.72,0.40060763888888884
186.737,0.4004991319444444
186.747,0.400390625
186.769,0.4002821180555556
186.782,0.40017361111111116
186.791,0.40006510416666663
186.808,0.3999565972222222
186.872,0.3998480902777778
186.879,0.39973958333333337
186.952,0.39963107638888884
186.998,0.3995225694444444
187.042,0.3994140625
187.064,0.39919704861111116
187.072,0.39908854166666663
187.11,0.3989800347222222
187.112,0.3988715277777778
187.123,0.39876302083333337
187.169,0.39865451388888884
187.178,0.3985460069444444
187.18,0.3984375
187.208,0.3983289930555556
187.213,0.39822048611111116
187.277,0.39811197916666663
187.318,0.3980034722222222
187.393,0.3978949652777778
187.411,0.39778645833333337
187.413,0.39767795138888884
187.417,0.3975694444444444
187.438,0.3974609375
187.473,0.3973524305555556
187.479,0.39724392361111116
187.486,0.39713541666666663
187.524,0.3970269097222222
187.553,0.3969184027777778
187.606,0.39680989583333337
187.652,0.39670138888888884
187.718,0.3965928819444444
187.724,0.396484375
187.76,0.39626736111111116
187.84,0.39615885416666663
187.864,0.3960503472222222
187.887,0.3959418402777778
187.923,0.39583333333333337
188.046,0.39572482638888884
188.058,0.3956163194444444
188.2,0.3955078125
188.236,0.3953993055555556
188.239,0.39529079861111116
188.24,0.39518229166666663
188.241,0.3950737847222222
188.267,0.3949652777777778
188.309,0.39485677083333337
188.392,0.39474826388888884
188.398,0.3946397569444444
188.456,0.39453125
188.478,0.3944227430555556
188.488,0.39431423611111116
188.512,0.39420572916666663
188.514,0.3940972222222222
188.552,0.3939887152777778
188.555,0.39388020833333337
188.571,0.39377170138888884
188.617,0.3936631944444444
188.665,0.3935546875
188.667,0.3934461805555556
188.716,0.39333767361111116
188.78,0.39322916666666663
188.788,0.3931206597222222
188.797,0.3930121527777778
188.825,0.39290364583333337
188.837,0.39279513888888884
188.88,0.3926866319444444
189.0,0.392578125
189.03,0.3924696180555556
189.217,0.39236111111111116
189.245,0.39225260416666663
189.345,0.3921440972222222
189.37,0.3920355902777778
189.397,0.39192708333333337
189.445,0.39181857638888884
189.675,0.3917100694444444
189.68,0.3916015625
189.692,0.3914930555555556
189.809,0.39138454861111116
189.917,0.39127604166666663
189.93,0.3911675347222222
189.931,0.3910590277777778
190.001,0.39095052083333337
190.086,0.39084201388888884
190.147,0.3907335069444444
190.176,0.390625
190.184,0.3905164930555556
190.19,0.39040798611111116
190.202,0.39029947916666663
190.254,0.3901909722222222
190.291,0.3900824652777778
190.537,0.38997395833333337
190.665,0.38986545138888884
190.711,0.3896484375
190.727,0.3895399305555556
190.766,0.38943142361111116
190.789,0.38932291666666663
190.937,0.3892144097222222
191.007,0.3891059027777778
191.028,0.38899739583333337
191.045,0.38888888888888884
191.065,0.3887803819444444
191.152,0.388671875
191.156,0.3885633680555556
191.191,0.38845486111111116
191.25,0.38834635416666663
191.294,0.3882378472222222
191.415,0.3881293402777778
191.504,0.38802083333333337
191.517,0.38791232638888884
191.525,0.3878038194444444
191.589,0.3876953125
191.617,0.3875868055555556
191.642,0.38747829861111116
191.769,0.38736979166666663
191.849,0.3872612847222222
191.938,0.3871527777777778
191.972,0.38704427083333337
192.113,0.38693576388888884
192.138,0.3868272569444444
192.259,0.38671875
192.403,0.3866102430555556
192.498,0.38650173611111116
192.58,0.38639322916666663
192.622,0.3862847222222222
192.737,0.3861762152777778
192.752,0.38606770833333337
192.852,0.38595920138888884
192.876,0.3858506944444444
192.891,0.3857421875
193.018,0.3856336805555556
193.038,0.38552517361111116
193.041,0.38541666666666663
193.262,0.3853081597222222
193.293,0.3851996527777778
193.448,0.38509114583333337
193.513,0.38498263888888884
193.691,0.3848741319444444
193.693,0.384765625
193.722,0.3846571180555556
193.725,0.38454861111111116
193.742,0.38444010416666663
193.771,0.3843315972222222
193.815,0.3842230902777778
193.835,0.38411458333333337
193.899,0.38400607638888884
194.032,0.3838975694444444
194.077,0.3837890625
194.125,0.3836805555555556
194.176,0.38357204861111116
194.268,0.38346354166666663
194.31,0.3833550347222222
194.35,0.3832465277777778
194.388,0.38313802083333337
194.395,0.38302951388888884
194.515,0.3829210069444444
194.518,0.3828125
194.568,0.3827039930555556
194.636,0.38259548611111116
194.72,0.38248697916666663
194.732,0.3823784722222222
194.886,0.3822699652777778
194.998,0.38216145833333337
195.071,0.38205295138888884
195.166,0.3819444444444444
195.187,0.3818359375
195.253,0.3817274305555556
195.327,0.38161892361111116
195.484,0.38151041666666663
195.5,0.3814019097222222
195.509,0.3812934027777778
195.547,0.38118489583333337
195.562,0.38107638888888884
195.574,0.3809678819444444
195.731,0.380859375
195.87,0.3807508680555556
195.905,0.38064236111111116
196.007,0.38053385416666663
196.083,0.3804253472222222
196.166,0.3803168402777778
196.196,0.38020833333333337
196.254,0.38009982638888884
196.267,0.3799913194444444
196.298,0.3798828125
196.309,0.3797743055555556
196.317,0.37966579861111116
196.319,0.37955729166666663
196.327,0.3794487847222222
196.382,0.3793402777777778
196.416,0.37923177083333337
196.433,0.37912326388888884
196.518,0.3790147569444444
196.521,0.37890625
196.554,0.3787977430555556
196.7,0.37868923611111116
196.713,0.37858072916666663
196.848,0.3784722222222222
196.921,0.3783637152777778
196.958,0.37825520833333337
197.023,0.37814670138888884
197.053,0.3780381944444444
197.064,0.3779296875
197.564,0.3778211805555556
197.566,0.37771267361111116
197.569,0.37760416666666663
197.602,0.3774956597222222
197.635,0.3773871527777778
197.722,0.37727864583333337
198.072,0.37717013888888884
198.156,0.376953125
198.452,0.3768446180555556
198.664,0.37673611111111116
198.681,0.37662760416666663
198.782,0.3765190972222222
198.801,0.3764105902777778
198.894,0.37630208333333337
199.042,0.37619357638888884
199.059,0.3760850694444444
199.247,0.3759765625
199.363,0.3758680555555556
199.396,0.37575954861111116
199.397,0.37565104166666663
199.507,0.3755425347222222
199.594,0.3754340277777778
199.65,0.37532552083333337
199.824,0.37521701388888884
199.848,0.3751085069444444
200.186,0.375
200.573,0.3748914930555556
200.6,0.37478298611111116
200.648,0.37467447916666663
200.84,0.3745659722222222
200.94,0.3744574652777778
201.05,0.37434895833333337
201.146,0.37424045138888884
201.203,0.3741319444444444
201.459,0.3740234375
201.483,0.3739149305555556
201.644,0.37380642361111116
201.658,0.37369791666666663
201.982,0.3735894097222222
201.997,0.3734809027777778
202.292,0.37337239583333337
202.8,0.37326388888888884
203.407,0.3731553819444444
203.498,0.373046875
203.56,0.3729383680555556
203.573,0.37282986111111116
203.688,0.37272135416666663
203.836,0.3726128472222222
203.909,0.3725043402777778
204.211,0.37239583333333337
204.36,0.37228732638888884
204.384,0.3721788194444444
204.439,0.3720703125
205.479,0.3719618055555556
205.776,0.37185329861111116
205.899,0.37174479166666663
206.052,0.3716362847222222
206.16,0.3715277777777778
206.25,0.37141927083333337
206.409,0.37131076388888884
207.113,0.3712022569444444
207.318,0.37109375
207.369,0.3709852430555556
207.508,0.37087673611111116
207.539,0.37076822916666663
207.708,0.3706597222222222
207.893,0.3705512152777778
208.359,0.37044270833333337
208.543,0.37033420138888884
208.759,0.3702256944444444
208.854,0.3701171875
208.87,0.3700086805555556
208.903,0.36990017361111116
209.262,0.36979166666666663
209.469,0.3696831597222222
209.545,0.3695746527777778
209.91,0.36946614583333337
209.943,0.36935763888888884
209.985,0.3692491319444444
210.122,0.369140625
210.142,0.3690321180555556
210.269,0.36892361111111116
210.532,0.36881510416666663
210.866,0.3687065972222222
211.463,0.3685980902777778
211.583,0.36848958333333337
211.707,0.36838107638888884
211.945,0.3682725694444444
212.986,0.3681640625
213.035,0.3680555555555556
213.674,0.36794704861111116
213.831,0.36783854166666663
213.953,0.3677300347222222
214.242,0.3676215277777778
214.372,0.36751302083333337
214.415,0.36740451388888884
214.619,0.3672960069444444
214.839,0.3671875
214.855,0.3670789930555556
215.254,0.36697048611111116
215.451,0.36686197916666663
215.467,0.3667534722222222
215.894,0.3666449652777778
216.016,0.36653645833333337
216.487,0.36642795138888884
216.708,0.3663194444444444
216.956,0.3662109375
217.018,0.3661024305555556
217.086,0.36599392361111116
217.483,0.36588541666666663
217.602,0.3657769097222222
217.734,0.3656684027777778
217.85,0.36555989583333337
217.913,0.36545138888888884
217.914,0.3653428819444444
218.048,0.365234375
218.256,0.3651258680555556
218.277,0.36501736111111116
218.318,0.36490885416666663
218.674,0.3648003472222222
218.907,0.3646918402777778
218.915,0.36458333333333337
219.063,0.36447482638888884
219.088,0.3643663194444444
219.121,0.3642578125
219.178,0.3641493055555556
219.93,0.36404079861111116
219.935,0.36393229166666663
220.415,0.3638237847222222
220.423,0.3637152777777778
220.675,0.36360677083333337
