binned_distance,binned_rtt,count
9250.0,136.5,21
9250.0,139.5,18
9250.0,142.5,11
9250.0,145.5,18
9250.0,148.5,7
9250.0,151.5,26
9250.0,154.5,15
9250.0,157.5,16
9250.0,160.5,13
9250.0,163.5,10
9250.0,166.5,15
9250.0,169.5,17
9250.0,172.5,17
9250.0,175.5,9
9250.0,178.5,8
9250.0,181.5,2
9250.0,184.5,4
9250.0,187.5,4
9250.0,190.5,1
9250.0,193.5,7
9250.0,199.5,5
9250.0,202.5,3
9250.0,205.5,3
9250.0,208.5,2
9250.0,211.5,2
9250.0,214.5,3
9250.0,217.5,7
9250.0,220.5,13
9250.0,223.5,18
9250.0,226.5,38
9250.0,229.5,55
9250.0,232.5,78
9250.0,235.5,140
9250.0,238.5,159
9250.0,241.5,175
9250.0,244.5,191
9250.0,247.5,234
9250.0,250.5,272
9250.0,253.5,217
9250.0,256.5,208
9250.0,259.5,156
9250.0,262.5,127
9250.0,265.5,86
9250.0,268.5,51
9250.0,271.5,61
9250.0,274.5,31
9250.0,277.5,23
9250.0,280.5,13
9250.0,283.5,15
9250.0,286.5,11
9250.0,289.5,7
9250.0,292.5,11
9250.0,295.5,5
9250.0,298.5,4
9250.0,301.5,5
9250.0,304.5,3
9250.0,307.5,7
9250.0,310.5,5
9250.0,313.5,5
9250.0,316.5,4
9250.0,319.5,8
9250.0,322.5,2
9250.0,325.5,2
9250.0,328.5,2
9250.0,331.5,2
9250.0,337.5,1
9250.0,340.5,2
9250.0,346.5,2
9250.0,349.5,6
9250.0,352.5,2
9250.0,355.5,1
9250.0,358.5,2
9250.0,364.5,2
9250.0,367.5,2
9250.0,370.5,2
9250.0,376.5,1
9250.0,379.5,2
9250.0,382.5,1
9250.0,385.5,1
9250.0,394.5,2
9250.0,400.5,2
9250.0,409.5,1
9250.0,415.5,2
9250.0,418.5,3
9250.0,427.5,1
9250.0,448.5,2
9250.0,469.5,1
9250.0,475.5,1
9250.0,511.5,1
9250.0,556.5,1
9250.0,586.5,1
9250.0,595.5,1
9250.0,631.5,1
9250.0,655.5,1
9250.0,835.5,1
9250.0,949.5,1
9250.0,1123.5,1
9250.0,1255.5,1
9250.0,1267.5,1
9250.0,1387.5,1
9250.0,1435.5,1
9250.0,1564.5,1
9250.0,1636.5,1
9250.0,1639.5,1
9250.0,1642.5,1
9250.0,1678.5,2
9250.0,1696.5,1
9250.0,1705.5,1
9250.0,1717.5,1
9250.0,1726.5,1
9250.0,1729.5,2
9250.0,1732.5,2
9250.0,1735.5,1
9250.0,1738.5,2
9250.0,1741.5,2
9250.0,1744.5,1
9250.0,1747.5,2
9250.0,1750.5,3
9250.0,1753.5,2
9250.0,1756.5,3
9250.0,1759.5,1
9250.0,1762.5,4
9250.0,1765.5,3
9250.0,1768.5,1
9250.0,1771.5,1
9250.0,1774.5,5
9250.0,1780.5,1
9250.0,1783.5,4
9250.0,1786.5,1
9250.0,1789.5,1
9250.0,1792.5,6
9250.0,1795.5,1
9250.0,1798.5,1
9250.0,1801.5,3
9250.0,1807.5,2
9250.0,1810.5,2
9250.0,1816.5,3
9250.0,1819.5,1
9250.0,1825.5,1
9250.0,1828.5,1
9250.0,1840.5,1
9250.0,1852.5,1
9250.0,1855.5,1
9250.0,1867.5,1
9250.0,1870.5,1
9250.0,1876.5,1
9250.0,1879.5,1
9250.0,1891.5,1
9250.0,1894.5,1
9250.0,1969.5,1
9250.0,2242.5,2
9250.0,2245.5,2
9250.0,2248.5,1
9250.0,2251.5,2
9250.0,2257.5,2
9250.0,2269.5,1
9250.0,2278.5,1
9250.0,2641.5,1
9250.0,2896.5,1
9250.0,3013.5,1
9250.0,3235.5,1
9250.0,3289.5,1
9250.0,3613.5,1
9250.0,4069.5,1
9250.0,77647.5,1
9350.0,1.5,13
9350.0,4.5,7
9350.0,7.5,1
9350.0,10.5,4
9350.0,16.5,1
9350.0,19.5,1
9350.0,31.5,4
9350.0,37.5,1
9350.0,40.5,1
9350.0,46.5,1
9350.0,49.5,5
9350.0,52.5,14
9350.0,55.5,7
9350.0,58.5,8
9350.0,67.5,6
9350.0,70.5,1
9350.0,73.5,1
9350.0,76.5,3
9350.0,79.5,4
9350.0,82.5,6
9350.0,85.5,8
9350.0,88.5,4
9350.0,91.5,2
9350.0,94.5,5
9350.0,97.5,6
9350.0,100.5,13
9350.0,103.5,16
9350.0,106.5,30
9350.0,109.5,63
9350.0,112.5,115
9350.0,115.5,61
9350.0,118.5,68
9350.0,121.5,53
9350.0,124.5,34
9350.0,127.5,26
9350.0,130.5,34
9350.0,133.5,53
9350.0,136.5,95
9350.0,139.5,61
9350.0,142.5,66
9350.0,145.5,73
9350.0,148.5,64
9350.0,151.5,59
9350.0,154.5,64
9350.0,157.5,47
9350.0,160.5,59
9350.0,163.5,56
9350.0,166.5,69
9350.0,169.5,68
9350.0,172.5,76
9350.0,175.5,34
9350.0,178.5,32
9350.0,181.5,9
9350.0,184.5,8
9350.0,187.5,3
9350.0,190.5,4
9350.0,193.5,3
9350.0,196.5,7
9350.0,199.5,2
9350.0,202.5,1
9350.0,205.5,1
9350.0,211.5,2
9350.0,214.5,4
9350.0,217.5,4
9350.0,220.5,12
9350.0,223.5,10
9350.0,226.5,13
9350.0,229.5,21
9350.0,232.5,38
9350.0,235.5,43
9350.0,238.5,80
9350.0,241.5,106
9350.0,244.5,174
9350.0,247.5,226
9350.0,250.5,211
9350.0,253.5,241
9350.0,256.5,204
9350.0,259.5,173
9350.0,262.5,137
9350.0,265.5,98
9350.0,268.5,113
9350.0,271.5,67
9350.0,274.5,61
9350.0,277.5,33
9350.0,280.5,27
9350.0,283.5,20
9350.0,286.5,14
9350.0,289.5,11
9350.0,292.5,8
9350.0,295.5,8
9350.0,298.5,4
9350.0,301.5,5
9350.0,304.5,5
9350.0,307.5,1
9350.0,310.5,3
9350.0,316.5,1
9350.0,319.5,2
9350.0,322.5,5
9350.0,337.5,1
9350.0,343.5,1
9350.0,346.5,3
9350.0,352.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,367.5,1
9350.0,370.5,1
9350.0,376.5,1
9350.0,433.5,1
9350.0,448.5,1
9350.0,451.5,1
9350.0,463.5,1
9350.0,685.5,1
9350.0,709.5,1
9350.0,724.5,1
9350.0,730.5,1
9350.0,775.5,1
9350.0,1018.5,1
9350.0,1156.5,1
9350.0,1168.5,1
9350.0,1237.5,1
9350.0,1243.5,1
9350.0,1264.5,1
9350.0,1450.5,1
9350.0,1609.5,1
9350.0,1621.5,2
9350.0,1624.5,2
9350.0,1627.5,2
9350.0,1630.5,1
9350.0,1633.5,1
9350.0,1636.5,1
9350.0,1648.5,2
9350.0,1651.5,1
9350.0,1654.5,1
9350.0,1660.5,2
9350.0,1669.5,5
9350.0,1675.5,4
9350.0,1684.5,1
9350.0,1687.5,2
9350.0,1690.5,1
9350.0,1693.5,1
9350.0,1699.5,1
9350.0,1702.5,3
9350.0,1705.5,1
9350.0,1735.5,1
9350.0,1738.5,1
9350.0,1744.5,3
9350.0,1747.5,3
9350.0,1753.5,5
9350.0,1756.5,1
9350.0,1759.5,1
9350.0,1762.5,1
9350.0,1765.5,1
9350.0,1768.5,1
9350.0,1771.5,1
9350.0,1774.5,2
9350.0,1777.5,2
9350.0,1780.5,6
9350.0,1786.5,4
9350.0,1789.5,2
9350.0,1792.5,3
9350.0,1795.5,6
9350.0,1798.5,1
9350.0,1801.5,1
9350.0,1807.5,3
9350.0,1813.5,4
9350.0,1816.5,1
9350.0,1819.5,2
9350.0,1822.5,2
9350.0,1825.5,1
9350.0,1828.5,1
9350.0,1837.5,1
9350.0,1840.5,2
9350.0,1843.5,1
9350.0,1849.5,2
9350.0,1852.5,1
9350.0,1858.5,1
9350.0,1888.5,1
9350.0,1891.5,1
9350.0,1909.5,1
9350.0,1912.5,1
9350.0,1939.5,1
9350.0,2077.5,1
9350.0,2113.5,1
9350.0,2128.5,1
9350.0,2134.5,1
9350.0,2137.5,1
9350.0,2155.5,1
9350.0,2164.5,1
9350.0,2170.5,1
9350.0,2242.5,1
9350.0,2245.5,1
9350.0,2248.5,4
9350.0,2251.5,2
9350.0,2254.5,1
9350.0,2257.5,1
9350.0,2266.5,2
9350.0,2269.5,2
9350.0,2275.5,1
9350.0,2287.5,1
9350.0,2311.5,1
9350.0,2677.5,1
9350.0,3136.5,1
9350.0,3139.5,1
9350.0,3187.5,1
9350.0,3274.5,1
9350.0,3304.5,1
9350.0,3316.5,1
9350.0,3322.5,1
9350.0,3331.5,1
9350.0,3343.5,1
9350.0,3346.5,1
9350.0,3388.5,1
9350.0,3475.5,1
9350.0,3526.5,1
9350.0,3736.5,1
9350.0,4012.5,1
9350.0,4234.5,1
9350.0,4528.5,1
9350.0,5302.5,1
9350.0,6139.5,1
9350.0,6829.5,1
9350.0,8245.5,1
9350.0,8374.5,1
9350.0,8605.5,1
9350.0,8989.5,1
9350.0,9064.5,1
9350.0,9259.5,1
9350.0,9325.5,1
9350.0,9379.5,1
9350.0,9508.5,1
9350.0,9532.5,1
9350.0,10339.5,1
9350.0,12217.5,1
9350.0,13756.5,1
9350.0,16885.5,1
9350.0,18949.5,1
9350.0,19345.5,1
9350.0,78343.5,1
9450.0,1.5,6
9450.0,4.5,2
9450.0,31.5,1
9450.0,52.5,1
9450.0,55.5,1
9450.0,58.5,1
9450.0,73.5,1
9450.0,76.5,2
9450.0,82.5,2
9450.0,100.5,6
9450.0,106.5,3
9450.0,109.5,3
9450.0,112.5,4
9450.0,115.5,9
9450.0,118.5,1
9450.0,124.5,6
9450.0,127.5,4
9450.0,130.5,4
9450.0,133.5,1
9450.0,136.5,10
9450.0,142.5,3
9450.0,148.5,1
9450.0,151.5,4
9450.0,154.5,2
9450.0,160.5,2
9450.0,163.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,181.5,3
9450.0,184.5,4
9450.0,187.5,2
9450.0,190.5,7
9450.0,193.5,4
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,4
9450.0,223.5,10
9450.0,226.5,8
9450.0,229.5,17
9450.0,232.5,22
9450.0,235.5,26
9450.0,238.5,34
9450.0,241.5,47
9450.0,244.5,62
9450.0,247.5,65
9450.0,250.5,66
9450.0,253.5,88
9450.0,256.5,72
9450.0,259.5,53
9450.0,262.5,32
9450.0,265.5,25
9450.0,268.5,16
9450.0,271.5,18
9450.0,274.5,11
9450.0,277.5,11
9450.0,280.5,9
9450.0,283.5,10
9450.0,286.5,6
9450.0,289.5,7
9450.0,292.5,6
9450.0,295.5,5
9450.0,298.5,2
9450.0,301.5,3
9450.0,304.5,2
9450.0,307.5,6
9450.0,310.5,3
9450.0,313.5,4
9450.0,316.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,328.5,3
9450.0,340.5,1
9450.0,343.5,1
9450.0,361.5,1
9450.0,376.5,1
9450.0,385.5,1
9450.0,409.5,1
9450.0,427.5,1
9450.0,451.5,1
9450.0,460.5,1
9450.0,484.5,1
9450.0,544.5,1
9450.0,664.5,1
9450.0,1477.5,1
9450.0,1615.5,1
9450.0,1624.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1729.5,3
9450.0,1732.5,1
9450.0,1735.5,2
9450.0,1744.5,1
9450.0,1747.5,1
9450.0,1750.5,1
9450.0,1753.5,1
9450.0,1762.5,2
9450.0,1780.5,1
9450.0,1792.5,1
9450.0,1798.5,4
9450.0,1801.5,2
9450.0,1804.5,1
9450.0,1807.5,1
9450.0,1810.5,1
9450.0,1822.5,1
9450.0,1825.5,1
9450.0,1831.5,1
9450.0,1834.5,1
9450.0,1837.5,1
9450.0,1873.5,1
9450.0,1885.5,1
9450.0,1897.5,1
9450.0,1933.5,1
9450.0,2254.5,1
9450.0,2761.5,1
9450.0,2845.5,1
9450.0,3277.5,1
9450.0,3340.5,1
9450.0,3403.5,1
9450.0,3415.5,1
9450.0,3424.5,1
9450.0,3445.5,1
9450.0,3460.5,1
9450.0,3481.5,1
9450.0,6286.5,1
9450.0,7615.5,1
9450.0,8527.5,1
9450.0,18235.5,1
9550.0,1.5,78
9550.0,4.5,21
9550.0,7.5,3
9550.0,10.5,11
9550.0,13.5,2
9550.0,16.5,3
9550.0,19.5,1
9550.0,31.5,16
9550.0,34.5,9
9550.0,37.5,3
9550.0,40.5,2
9550.0,43.5,1
9550.0,46.5,4
9550.0,49.5,6
9550.0,52.5,10
9550.0,55.5,14
9550.0,58.5,7
9550.0,61.5,4
9550.0,67.5,5
9550.0,70.5,15
9550.0,73.5,8
9550.0,76.5,20
9550.0,79.5,5
9550.0,82.5,6
9550.0,85.5,15
9550.0,88.5,7
9550.0,91.5,1
9550.0,94.5,5
9550.0,97.5,2
9550.0,100.5,5
9550.0,103.5,11
9550.0,106.5,21
9550.0,109.5,24
9550.0,112.5,35
9550.0,115.5,67
9550.0,118.5,16
9550.0,121.5,13
9550.0,124.5,25
9550.0,127.5,42
9550.0,130.5,17
9550.0,133.5,17
9550.0,136.5,26
9550.0,139.5,18
9550.0,142.5,20
9550.0,145.5,21
9550.0,148.5,22
9550.0,151.5,20
9550.0,154.5,27
9550.0,157.5,14
9550.0,160.5,11
9550.0,163.5,14
9550.0,166.5,16
9550.0,169.5,21
9550.0,172.5,20
9550.0,175.5,12
9550.0,178.5,4
9550.0,181.5,3
9550.0,184.5,6
9550.0,187.5,5
9550.0,190.5,11
9550.0,193.5,8
9550.0,196.5,16
9550.0,199.5,7
9550.0,202.5,3
9550.0,205.5,7
9550.0,208.5,4
9550.0,211.5,8
9550.0,214.5,6
9550.0,217.5,8
9550.0,220.5,12
9550.0,223.5,36
9550.0,226.5,39
9550.0,229.5,61
9550.0,232.5,85
9550.0,235.5,131
9550.0,238.5,118
9550.0,241.5,145
9550.0,244.5,151
9550.0,247.5,156
9550.0,250.5,135
9550.0,253.5,168
9550.0,256.5,141
9550.0,259.5,141
9550.0,262.5,110
9550.0,265.5,93
9550.0,268.5,50
9550.0,271.5,43
9550.0,274.5,55
9550.0,277.5,32
9550.0,280.5,38
9550.0,283.5,35
9550.0,286.5,38
9550.0,289.5,34
9550.0,292.5,23
9550.0,295.5,20
9550.0,298.5,21
9550.0,301.5,6
9550.0,304.5,12
9550.0,307.5,11
9550.0,310.5,6
9550.0,313.5,9
9550.0,316.5,9
9550.0,319.5,5
9550.0,322.5,5
9550.0,325.5,5
9550.0,328.5,2
9550.0,331.5,3
9550.0,334.5,2
9550.0,337.5,1
9550.0,340.5,2
9550.0,343.5,2
9550.0,346.5,3
9550.0,349.5,3
9550.0,352.5,1
9550.0,355.5,1
9550.0,358.5,2
9550.0,361.5,3
9550.0,364.5,2
9550.0,367.5,1
9550.0,370.5,3
9550.0,373.5,4
9550.0,376.5,3
9550.0,379.5,1
9550.0,382.5,1
9550.0,385.5,2
9550.0,388.5,9
9550.0,391.5,3
9550.0,394.5,6
9550.0,397.5,9
9550.0,400.5,11
9550.0,403.5,1
9550.0,406.5,5
9550.0,409.5,1
9550.0,412.5,2
9550.0,418.5,1
9550.0,421.5,2
9550.0,427.5,1
9550.0,433.5,1
9550.0,445.5,1
9550.0,448.5,1
9550.0,454.5,2
9550.0,466.5,1
9550.0,469.5,1
9550.0,478.5,2
9550.0,481.5,1
9550.0,517.5,1
9550.0,562.5,1
9550.0,565.5,1
9550.0,655.5,1
9550.0,661.5,1
9550.0,730.5,1
9550.0,892.5,1
9550.0,910.5,1
9550.0,925.5,1
9550.0,940.5,1
9550.0,970.5,1
9550.0,976.5,1
9550.0,1246.5,1
9550.0,1291.5,1
9550.0,1324.5,1
9550.0,1483.5,1
9550.0,1498.5,1
9550.0,1522.5,1
9550.0,1567.5,2
9550.0,1618.5,1
9550.0,1621.5,1
9550.0,1624.5,1
9550.0,1639.5,1
9550.0,1645.5,1
9550.0,1648.5,1
9550.0,1669.5,2
9550.0,1672.5,1
9550.0,1675.5,2
9550.0,1678.5,1
9550.0,1681.5,1
9550.0,1684.5,1
9550.0,1687.5,2
9550.0,1690.5,1
9550.0,1693.5,1
9550.0,1696.5,4
9550.0,1699.5,6
9550.0,1702.5,6
9550.0,1705.5,5
9550.0,1708.5,2
9550.0,1714.5,2
9550.0,1717.5,4
9550.0,1723.5,2
9550.0,1726.5,4
9550.0,1729.5,3
9550.0,1732.5,2
9550.0,1735.5,2
9550.0,1738.5,3
9550.0,1741.5,2
9550.0,1744.5,6
9550.0,1747.5,6
9550.0,1750.5,6
9550.0,1753.5,4
9550.0,1756.5,2
9550.0,1759.5,3
9550.0,1762.5,2
9550.0,1768.5,1
9550.0,1771.5,3
9550.0,1774.5,5
9550.0,1777.5,3
9550.0,1780.5,1
9550.0,1783.5,3
9550.0,1786.5,4
9550.0,1789.5,1
9550.0,1792.5,1
9550.0,1795.5,1
9550.0,1798.5,2
9550.0,1801.5,2
9550.0,1804.5,3
9550.0,1807.5,3
9550.0,1810.5,1
9550.0,1816.5,3
9550.0,1837.5,3
9550.0,1843.5,1
9550.0,1846.5,2
9550.0,1852.5,1
9550.0,1864.5,1
9550.0,1870.5,1
9550.0,1876.5,1
9550.0,1888.5,2
9550.0,2218.5,1
9550.0,2227.5,1
9550.0,2236.5,1
9550.0,2245.5,1
9550.0,2254.5,1
9550.0,2260.5,3
9550.0,2263.5,1
9550.0,2266.5,1
9550.0,2269.5,1
9550.0,2275.5,1
9550.0,2287.5,1
9550.0,2299.5,1
9550.0,2314.5,1
9550.0,2320.5,1
9550.0,2485.5,1
9550.0,2500.5,1
9550.0,2509.5,1
9550.0,2518.5,1
9550.0,2986.5,1
9550.0,3172.5,1
9550.0,3190.5,1
9550.0,3256.5,1
9550.0,3265.5,1
9550.0,3280.5,1
9550.0,3289.5,1
9550.0,3292.5,1
9550.0,3304.5,1
9550.0,3307.5,1
9550.0,3313.5,1
9550.0,3328.5,1
9550.0,3331.5,1
9550.0,3343.5,1
9550.0,3352.5,1
9550.0,3400.5,1
9550.0,3406.5,1
9550.0,3409.5,1
9550.0,5149.5,1
9550.0,5590.5,1
9550.0,9067.5,1
9550.0,11836.5,1
9550.0,11977.5,1
9550.0,16882.5,1
9550.0,16969.5,1
9550.0,17398.5,1
9550.0,17920.5,1
9550.0,18019.5,1
9550.0,18439.5,1
9550.0,18766.5,2
9550.0,19114.5,1
9650.0,1.5,1
9650.0,4.5,125
9650.0,10.5,1
9650.0,46.5,6
9650.0,49.5,21
9650.0,52.5,10
9650.0,55.5,18
9650.0,58.5,3
9650.0,67.5,1
9650.0,70.5,15
9650.0,73.5,10
9650.0,76.5,21
9650.0,97.5,1
9650.0,106.5,1
9650.0,112.5,1
9650.0,115.5,4
9650.0,118.5,3
9650.0,121.5,4
9650.0,124.5,3
9650.0,127.5,9
9650.0,130.5,18
9650.0,133.5,8
9650.0,136.5,9
9650.0,139.5,6
9650.0,142.5,5
9650.0,145.5,6
9650.0,148.5,3
9650.0,151.5,5
9650.0,154.5,2
9650.0,157.5,3
9650.0,160.5,4
9650.0,163.5,8
9650.0,166.5,13
9650.0,169.5,7
9650.0,172.5,3
9650.0,175.5,1
9650.0,181.5,1
9650.0,184.5,2
9650.0,187.5,23
9650.0,190.5,18
9650.0,193.5,11
9650.0,196.5,10
9650.0,199.5,13
9650.0,202.5,9
9650.0,205.5,6
9650.0,208.5,2
9650.0,211.5,3
9650.0,217.5,7
9650.0,220.5,5
9650.0,223.5,10
9650.0,226.5,7
9650.0,229.5,13
9650.0,232.5,19
9650.0,235.5,16
9650.0,238.5,36
9650.0,241.5,43
9650.0,244.5,56
9650.0,247.5,50
9650.0,250.5,59
9650.0,253.5,47
9650.0,256.5,34
9650.0,259.5,32
9650.0,262.5,37
9650.0,265.5,26
9650.0,268.5,22
9650.0,271.5,21
9650.0,274.5,16
9650.0,277.5,14
9650.0,280.5,13
9650.0,283.5,15
9650.0,286.5,10
9650.0,289.5,11
9650.0,292.5,6
9650.0,295.5,6
9650.0,298.5,3
9650.0,301.5,2
9650.0,307.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,325.5,2
9650.0,328.5,2
9650.0,334.5,1
9650.0,337.5,4
9650.0,340.5,4
9650.0,343.5,2
9650.0,346.5,6
9650.0,349.5,1
9650.0,352.5,2
9650.0,355.5,1
9650.0,361.5,1
9650.0,364.5,1
9650.0,367.5,2
9650.0,370.5,1
9650.0,376.5,1
9650.0,388.5,1
9650.0,409.5,1
9650.0,415.5,1
9650.0,418.5,1
9650.0,427.5,1
9650.0,433.5,2
9650.0,442.5,1
9650.0,1150.5,1
9650.0,1246.5,1
9650.0,1654.5,1
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1705.5,1
9650.0,1717.5,1
9650.0,1726.5,1
9650.0,1729.5,3
9650.0,1732.5,2
9650.0,1738.5,2
9650.0,1750.5,2
9650.0,1777.5,1
9650.0,1783.5,1
9650.0,1789.5,1
9650.0,1807.5,1
9650.0,1810.5,1
9650.0,1825.5,1
9650.0,1831.5,2
9650.0,1837.5,1
9650.0,1846.5,1
9650.0,1876.5,1
9650.0,1882.5,2
9650.0,1948.5,1
9650.0,2236.5,1
9650.0,3334.5,1
9650.0,3370.5,1
9650.0,3532.5,1
9650.0,7519.5,1
9650.0,8755.5,1
9750.0,1.5,52
9750.0,4.5,3
9750.0,10.5,1
9750.0,22.5,1
9750.0,34.5,1
9750.0,40.5,1
9750.0,49.5,1
9750.0,67.5,2
9750.0,70.5,3
9750.0,73.5,1
9750.0,82.5,1
9750.0,100.5,2
9750.0,103.5,5
9750.0,106.5,12
9750.0,109.5,8
9750.0,112.5,15
9750.0,115.5,7
9750.0,118.5,6
9750.0,121.5,13
9750.0,124.5,4
9750.0,127.5,5
9750.0,130.5,3
9750.0,133.5,2
9750.0,136.5,4
9750.0,139.5,4
9750.0,142.5,3
9750.0,145.5,7
9750.0,148.5,8
9750.0,151.5,4
9750.0,154.5,10
9750.0,157.5,6
9750.0,160.5,4
9750.0,163.5,11
9750.0,166.5,14
9750.0,169.5,8
9750.0,172.5,13
9750.0,175.5,8
9750.0,178.5,4
9750.0,181.5,3
9750.0,184.5,3
9750.0,187.5,7
9750.0,190.5,2
9750.0,193.5,1
9750.0,196.5,2
9750.0,202.5,7
9750.0,205.5,6
9750.0,208.5,4
9750.0,211.5,5
9750.0,214.5,23
9750.0,217.5,21
9750.0,220.5,30
9750.0,223.5,22
9750.0,226.5,20
9750.0,229.5,39
9750.0,232.5,40
9750.0,235.5,42
9750.0,238.5,49
9750.0,241.5,74
9750.0,244.5,71
9750.0,247.5,71
9750.0,250.5,65
9750.0,253.5,56
9750.0,256.5,72
9750.0,259.5,75
9750.0,262.5,56
9750.0,265.5,45
9750.0,268.5,41
9750.0,271.5,19
9750.0,274.5,20
9750.0,277.5,17
9750.0,280.5,7
9750.0,283.5,8
9750.0,286.5,9
9750.0,289.5,8
9750.0,292.5,7
9750.0,295.5,7
9750.0,298.5,3
9750.0,301.5,5
9750.0,304.5,1
9750.0,307.5,3
9750.0,310.5,1
9750.0,319.5,3
9750.0,322.5,4
9750.0,325.5,1
9750.0,328.5,1
9750.0,337.5,1
9750.0,349.5,1
9750.0,361.5,1
9750.0,373.5,1
9750.0,379.5,1
9750.0,421.5,1
9750.0,427.5,1
9750.0,433.5,1
9750.0,1036.5,1
9750.0,1321.5,1
9750.0,1696.5,2
9750.0,1726.5,1
9750.0,1732.5,1
9750.0,1735.5,1
9750.0,1762.5,1
9750.0,1774.5,1
9750.0,1780.5,2
9750.0,1783.5,1
9750.0,1789.5,2
9750.0,1792.5,1
9750.0,1795.5,1
9750.0,1798.5,1
9750.0,1804.5,1
9750.0,1807.5,1
9750.0,1810.5,1
9750.0,1825.5,1
9750.0,1831.5,1
9750.0,1849.5,1
9750.0,1870.5,1
9750.0,1921.5,1
9750.0,2251.5,1
9750.0,2266.5,1
9750.0,2275.5,1
9750.0,2380.5,1
9750.0,3256.5,1
9750.0,3298.5,1
9750.0,3838.5,1
9750.0,4696.5,1
9750.0,8974.5,1
9750.0,19384.5,1
9750.0,19915.5,1
9750.0,20644.5,1
9750.0,24364.5,1
9750.0,33058.5,1
9750.0,35278.5,1
9750.0,77626.5,1
9850.0,4.5,2
9850.0,31.5,1
9850.0,34.5,1
9850.0,46.5,1
9850.0,49.5,1
9850.0,67.5,5
9850.0,70.5,3
9850.0,73.5,1
9850.0,76.5,1
9850.0,82.5,1
9850.0,100.5,3
9850.0,106.5,2
9850.0,109.5,4
9850.0,112.5,15
9850.0,115.5,8
9850.0,118.5,14
9850.0,121.5,12
9850.0,124.5,12
9850.0,127.5,20
9850.0,130.5,44
9850.0,133.5,37
9850.0,136.5,23
9850.0,139.5,17
9850.0,142.5,18
9850.0,145.5,29
9850.0,148.5,21
9850.0,151.5,38
9850.0,154.5,17
9850.0,157.5,15
9850.0,160.5,27
9850.0,163.5,21
9850.0,166.5,26
9850.0,169.5,52
9850.0,172.5,37
9850.0,175.5,30
9850.0,178.5,16
9850.0,181.5,6
9850.0,184.5,7
9850.0,187.5,8
9850.0,190.5,7
9850.0,193.5,4
9850.0,199.5,1
9850.0,202.5,3
9850.0,205.5,2
9850.0,208.5,2
9850.0,211.5,2
9850.0,214.5,2
9850.0,217.5,1
9850.0,220.5,3
9850.0,223.5,1
9850.0,226.5,4
9850.0,229.5,2
9850.0,232.5,5
9850.0,235.5,27
9850.0,238.5,24
9850.0,241.5,29
9850.0,244.5,26
9850.0,247.5,27
9850.0,250.5,24
9850.0,253.5,28
9850.0,256.5,33
9850.0,259.5,34
9850.0,262.5,53
9850.0,265.5,48
9850.0,268.5,35
9850.0,271.5,24
9850.0,274.5,19
9850.0,277.5,30
9850.0,280.5,17
9850.0,283.5,17
9850.0,286.5,14
9850.0,289.5,14
9850.0,292.5,11
9850.0,295.5,9
9850.0,298.5,3
9850.0,301.5,2
9850.0,304.5,2
9850.0,307.5,1
9850.0,310.5,1
9850.0,313.5,2
9850.0,316.5,2
9850.0,325.5,1
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,2
9850.0,349.5,1
9850.0,355.5,1
9850.0,367.5,1
9850.0,391.5,2
9850.0,409.5,1
9850.0,418.5,1
9850.0,685.5,1
9850.0,1492.5,1
9850.0,1615.5,1
9850.0,1618.5,1
9850.0,1639.5,1
9850.0,1657.5,1
9850.0,1660.5,2
9850.0,1678.5,1
9850.0,1684.5,1
9850.0,1687.5,1
9850.0,1690.5,1
9850.0,1696.5,1
9850.0,1708.5,2
9850.0,1726.5,1
9850.0,1741.5,1
9850.0,1768.5,2
9850.0,1813.5,1
9850.0,1876.5,1
9850.0,2290.5,1
9850.0,2371.5,1
9850.0,2893.5,1
9850.0,3103.5,1
9850.0,3232.5,1
9850.0,3238.5,1
9850.0,9829.5,1
9850.0,38461.5,1
9950.0,1.5,1
9950.0,52.5,1
9950.0,85.5,1
9950.0,94.5,1
9950.0,115.5,5
9950.0,118.5,1
9950.0,121.5,6
9950.0,124.5,8
9950.0,127.5,62
9950.0,130.5,22
9950.0,133.5,5
9950.0,136.5,11
9950.0,139.5,16
9950.0,142.5,13
9950.0,145.5,17
9950.0,148.5,17
9950.0,151.5,15
9950.0,154.5,13
9950.0,157.5,5
9950.0,160.5,12
9950.0,163.5,8
9950.0,166.5,6
9950.0,169.5,5
9950.0,175.5,3
9950.0,196.5,2
9950.0,220.5,2
9950.0,223.5,1
9950.0,226.5,3
9950.0,229.5,2
9950.0,232.5,5
9950.0,235.5,1
9950.0,238.5,3
9950.0,241.5,4
9950.0,244.5,9
9950.0,247.5,8
9950.0,250.5,4
9950.0,253.5,2
9950.0,256.5,4
9950.0,259.5,2
9950.0,262.5,1
9950.0,271.5,1
9950.0,277.5,2
9950.0,283.5,1
9950.0,286.5,1
