rtt,perc_gte
159.933,0.6109357138969027
159.947,0.6109084970878014
159.95,0.6108812802787001
159.962,0.6108540634695988
159.965,0.6107996298513962
159.972,0.6107451962331936
159.973,0.6107179794240923
159.974,0.610690762614991
159.978,0.6106635458058898
159.981,0.6106363289967884
159.988,0.6106091121876871
159.989,0.6105818953785858
159.99,0.6105546785694845
159.992,0.6105274617603832
159.994,0.610500244951282
159.995,0.6104730281421806
160.0,0.6104458113330793
160.01,0.610418594523978
160.016,0.6103913777148767
160.028,0.6103641609057754
160.032,0.6103369440966742
160.048,0.6103097272875728
160.05,0.6102825104784715
160.056,0.6102552936693701
160.074,0.6102280768602689
160.082,0.6102008600511676
160.085,0.6101736432420664
160.088,0.610146426432965
160.089,0.6101192096238637
160.094,0.6100919928147623
160.107,0.6100647760056611
160.118,0.6099559087692559
160.119,0.6099286919601545
160.128,0.6099014751510533
160.129,0.609874258341952
160.134,0.6098470415328507
160.146,0.6098198247237494
160.15,0.6097926079146481
160.154,0.6097653911055467
160.158,0.6097381742964455
160.159,0.6097109574873442
160.168,0.6096837406782429
160.173,0.6096565238691416
160.176,0.6096293070600403
160.178,0.6096020902509389
160.187,0.6095748734418377
160.199,0.6095476566327364
160.232,0.6095204398236351
160.239,0.6094932230145338
160.241,0.6094660062054325
160.247,0.6094387893963311
160.26,0.6094115725872299
160.261,0.6093843557781286
160.265,0.6093571389690273
160.266,0.609329922159926
160.271,0.6093027053508246
160.276,0.6092482717326221
160.286,0.6092210549235207
160.29,0.6091938381144195
160.297,0.6091666213053182
160.308,0.6091394044962168
160.33,0.6091121876871155
160.336,0.6090849708780143
160.341,0.6090577540689129
160.343,0.6090305372598117
160.344,0.6090033204507104
160.348,0.608976103641609
160.35,0.6089216700234065
160.354,0.6088944532143051
160.357,0.6088672364052039
160.361,0.6088400195961026
160.362,0.6088128027870012
160.382,0.6087855859778999
160.383,0.6087583691687987
160.394,0.6087311523596973
160.397,0.6087039355505961
160.409,0.6086767187414948
160.41,0.6086495019323934
160.421,0.6086222851232921
160.426,0.6085950683141909
160.441,0.6085678515050895
160.448,0.6085406346959883
160.449,0.608513417886887
160.46,0.6084862010777856
160.466,0.6084589842686843
160.468,0.608431767459583
160.477,0.6084045506504817
160.478,0.6083501170322791
160.494,0.6083229002231778
160.502,0.6082956834140765
160.503,0.6082684666049752
160.505,0.6082412497958739
160.509,0.6082140329867727
160.515,0.6081868161776713
160.516,0.60815959936857
160.52,0.6081323825594687
160.541,0.6081051657503674
160.55,0.6080507321321649
160.563,0.6080235153230635
160.566,0.6079962985139622
160.572,0.6079690817048609
160.576,0.6079418648957596
160.58,0.6079146480866583
160.585,0.6078874312775571
160.596,0.6078602144684557
160.599,0.6078329976593544
160.602,0.607805780850253
160.617,0.6077785640411518
160.631,0.6077513472320505
160.632,0.6077241304229493
160.646,0.6076969136138479
160.652,0.6076696968047466
160.656,0.6076424799956452
160.669,0.607615263186544
160.67,0.6075880463774427
160.671,0.6075608295683415
160.672,0.6075336127592401
160.677,0.6075063959501388
160.681,0.6074791791410374
160.684,0.6074519623319362
160.693,0.607424745522835
160.694,0.6073975287137336
160.698,0.607343095095531
160.702,0.6073158782864296
160.704,0.6072886614773284
160.708,0.6072614446682272
160.715,0.6072070110500245
160.718,0.6071797942409232
160.733,0.6071525774318218
160.74,0.6071253606227206
160.741,0.6070981438136194
160.742,0.607070927004518
160.748,0.6070164933863154
160.759,0.606989276577214
160.763,0.6069620597681128
160.769,0.6069348429590116
160.779,0.6069076261499102
160.787,0.6068804093408089
160.788,0.6068531925317076
160.799,0.606798758913505
160.802,0.6067715421044038
160.804,0.6067443252953024
160.811,0.6067171084862011
160.833,0.6066898916770997
160.838,0.6066626748679984
160.85,0.6066354580588972
160.854,0.606608241249796
160.855,0.6065810244406946
160.859,0.6065538076315933
160.861,0.6065265908224919
160.871,0.6064993740133906
160.886,0.6064721572042894
160.89,0.6064177235860868
160.905,0.6063905067769855
160.911,0.6063632899678841
160.92,0.6063360731587828
160.928,0.6063088563496816
160.935,0.6062816395405803
160.941,0.606254422731479
160.953,0.6062272059223777
160.963,0.6061999891132763
160.966,0.606172772304175
160.976,0.6061455554950738
160.98,0.6061183386859725
160.982,0.6060911218768712
160.995,0.6060639050677699
160.997,0.6060366882586685
160.998,0.6060094714495672
161.005,0.605982254640466
161.006,0.6059550378313647
161.007,0.6059278210222634
161.017,0.605900604213162
161.018,0.6058733874040607
161.023,0.6058461705949594
161.033,0.6058189537858581
161.04,0.6057917369767569
161.045,0.6057645201676556
161.046,0.6057373033585542
161.048,0.6057100865494529
161.059,0.6056556529312503
161.061,0.6056284361221491
161.075,0.6056012193130478
161.077,0.6055740025039464
161.102,0.6055467856948451
161.105,0.6055195688857438
161.11,0.6054923520766425
161.117,0.6054651352675413
161.118,0.60543791845844
161.122,0.6054107016493386
161.125,0.6053834848402373
161.133,0.605356268031136
161.138,0.6053290512220347
161.149,0.6053018344129335
161.16,0.6052746176038322
161.184,0.6052474007947308
161.187,0.6052201839856295
161.218,0.6051929671765282
161.22,0.6051657503674269
161.223,0.6051385335583257
161.232,0.6051113167492244
161.235,0.605084099940123
161.237,0.6050568831310217
161.242,0.6050296663219203
161.243,0.6049752327037179
161.253,0.6049480158946166
161.267,0.6049207990855152
161.277,0.6048935822764139
161.282,0.6048663654673125
161.287,0.6048391486582113
161.288,0.6048119318491101
161.295,0.6047847150400087
161.297,0.6047574982309074
161.299,0.6047302814218061
161.3,0.6047030646127047
161.301,0.6046758478036035
161.312,0.6046486309945023
161.326,0.6046214141854009
161.328,0.6045941973762996
161.332,0.6045669805671983
161.333,0.6045397637580969
161.354,0.6045125469489957
161.365,0.6044853301398945
161.379,0.6044581133307931
161.388,0.6044308965216918
161.391,0.6044036797125905
161.393,0.6043764629034891
161.409,0.6043492460943879
161.413,0.6043220292852867
161.424,0.6042948124761853
161.425,0.604267595667084
161.429,0.6042403788579827
161.437,0.6042131620488813
161.449,0.6041859452397801
161.45,0.6041587284306789
161.46,0.6041315116215775
161.471,0.6041042948124762
161.482,0.6040770780033748
161.491,0.6040498611942735
161.493,0.6040226443851723
161.494,0.603995427576071
161.503,0.6039682107669697
161.504,0.6039409939578684
161.517,0.6038865603396657
161.52,0.6038593435305645
161.531,0.6038321267214632
161.538,0.6038049099123619
161.544,0.6037776931032606
161.563,0.6037504762941592
161.565,0.6037232594850579
161.567,0.6036960426759567
161.568,0.6036416090577541
161.571,0.6036143922486528
161.573,0.6035871754395514
161.575,0.6035599586304501
161.577,0.6035327418213489
161.58,0.6035055250122476
161.587,0.6034783082031463
161.611,0.603451091394045
161.618,0.6034238745849436
161.627,0.6033966577758423
161.632,0.603369440966741
161.644,0.6033422241576398
161.666,0.6032877905394372
161.667,0.6032605737303358
161.675,0.6032333569212345
161.679,0.6032061401121332
161.681,0.603178923303032
161.686,0.6031517064939307
161.69,0.6031244896848293
161.695,0.603097272875728
161.705,0.6030428392575254
161.715,0.6030156224484242
161.742,0.6029884056393229
161.743,0.6029611888302215
161.745,0.6029339720211202
161.749,0.6029067552120189
161.751,0.6028795384029176
161.764,0.6028523215938164
161.774,0.6028251047847151
161.777,0.6027978879756137
161.781,0.6027434543574111
161.808,0.6027162375483098
161.812,0.6026890207392086
161.813,0.6026618039301073
161.814,0.6026345871210059
161.815,0.6026073703119046
161.82,0.6025801535028033
161.825,0.602552936693702
161.829,0.6025257198846008
161.83,0.6024985030754995
161.834,0.6024712862663981
161.843,0.6024440694572968
161.846,0.6024168526481954
161.853,0.6023896358390942
161.859,0.602362419029993
161.862,0.6023352022208917
161.865,0.6023079854117903
161.87,0.602280768602689
161.879,0.6022535517935876
161.88,0.6022263349844864
161.883,0.6021991181753852
161.892,0.6021719013662838
161.899,0.6021446845571825
161.9,0.6021174677480812
161.904,0.6020902509389798
161.905,0.6020630341298786
161.91,0.602008600511676
161.924,0.6019813837025747
161.927,0.6019541668934734
161.931,0.601926950084372
161.937,0.6018997332752708
161.938,0.6018452996570682
161.94,0.6018180828479669
161.963,0.6017908660388656
161.969,0.6017636492297642
161.97,0.601736432420663
161.971,0.6017092156115618
161.973,0.6016819988024604
161.982,0.6016547819933591
161.986,0.6016275651842578
161.994,0.6016003483751565
161.996,0.6015731315660552
162.005,0.601545914756954
162.025,0.6015186979478526
162.036,0.6014914811387513
162.038,0.60146426432965
162.05,0.6014370475205487
162.061,0.6014098307114474
162.07,0.6013826139023462
162.071,0.6013553970932448
162.072,0.6013281802841435
162.078,0.6013009634750421
162.087,0.6012737466659409
162.093,0.6012465298568396
162.102,0.6012193130477383
162.103,0.601192096238637
162.112,0.6011648794295357
162.115,0.6011376626204343
162.119,0.6011104458113331
162.125,0.6010832290022318
162.137,0.6010287953840292
162.139,0.6010015785749279
162.141,0.6009743617658265
162.151,0.6009471449567253
162.155,0.600919928147624
162.166,0.6008927113385227
162.171,0.6008654945294214
162.173,0.6008382777203201
162.176,0.6008110609112187
162.192,0.6007838441021175
162.2,0.6007566272930162
162.209,0.6007294104839149
162.211,0.6007021936748136
162.229,0.6006749768657123
162.238,0.6006205432475097
162.265,0.6005933264384083
162.269,0.6005661096293071
162.274,0.6005388928202058
162.275,0.6005116760111044
162.281,0.6004844592020031
162.291,0.6004572423929019
162.296,0.6004300255838005
162.299,0.600375591965598
162.3,0.6003483751564966
162.311,0.6003211583473953
162.32,0.6002939415382941
162.328,0.6002667247291927
162.331,0.6002122911109902
162.345,0.6001850743018888
162.353,0.6001578574927875
162.36,0.6001306406836863
162.37,0.6001034238745849
162.375,0.6000762070654837
162.381,0.600021773447281
162.382,0.5999945566381797
162.388,0.5999673398290785
162.398,0.5999401230199771
162.404,0.5999129062108759
162.418,0.5998856894017746
162.424,0.5998312557835719
162.427,0.5998040389744707
162.436,0.5997768221653693
162.437,0.5997223885471668
162.449,0.5996951717380654
162.451,0.5996679549289641
162.468,0.5996407381198628
162.472,0.5996135213107615
162.493,0.5995863045016603
162.506,0.599559087692559
162.508,0.5995318708834576
162.515,0.5995046540743563
162.518,0.599477437265255
162.521,0.5994230036470525
162.525,0.5993957868379511
162.532,0.5993685700288498
162.537,0.5993413532197485
162.538,0.5992869196015459
162.542,0.5992597027924447
162.544,0.5992324859833433
162.549,0.599205269174242
162.55,0.5991780523651407
162.557,0.5991508355560394
162.559,0.5991236187469381
162.571,0.5990964019378369
162.574,0.5990691851287355
162.581,0.5990419683196342
162.582,0.5990147515105329
162.586,0.5989603178923303
162.592,0.5989331010832291
162.594,0.5988786674650264
162.6,0.598851450655925
162.604,0.5988242338468238
162.623,0.5987970170377225
162.64,0.5987698002286213
162.641,0.5987425834195199
162.646,0.5987153666104186
162.647,0.5986881498013172
162.663,0.598660932992216
162.671,0.5986337161831147
162.688,0.5986064993740134
162.693,0.5985792825649121
162.699,0.5985520657558108
162.712,0.5985248489467094
162.723,0.5984976321376082
162.726,0.5984704153285069
162.729,0.5984431985194056
162.732,0.5984159817103043
162.738,0.598388764901203
162.744,0.5983343312830004
162.757,0.5983071144738991
162.759,0.5982526808556965
162.764,0.5982254640465952
162.765,0.5981982472374938
162.768,0.5981710304283926
162.782,0.5981438136192913
162.791,0.5980893800010887
162.794,0.5980621631919874
162.799,0.598034946382886
162.8,0.5980077295737848
162.809,0.5979532959555822
162.81,0.5979260791464809
162.812,0.5978988623373795
162.813,0.5978716455282782
162.815,0.597844428719177
162.823,0.5978172119100756
162.829,0.5977899951009744
162.839,0.5977627782918731
162.841,0.5977355614827717
162.845,0.5977083446736704
162.848,0.5976811278645692
162.859,0.5976539110554678
162.873,0.5976266942463666
162.881,0.5975994774372653
162.882,0.5975722606281639
162.889,0.5975450438190626
162.893,0.5975178270099614
162.904,0.59749061020086
162.906,0.5974633933917588
162.91,0.5974361765826575
162.926,0.5974089597735561
162.932,0.5973817429644548
162.935,0.5973545261553536
162.943,0.5973273093462522
162.945,0.597300092537151
162.947,0.5972728757280497
162.95,0.5972456589189483
162.952,0.597218442109847
162.978,0.5971912253007458
162.982,0.5971640084916444
162.985,0.5971367916825432
162.986,0.5971095748734419
162.998,0.5970823580643405
163.015,0.5970551412552392
163.016,0.597027924446138
163.017,0.5970007076370366
163.018,0.5969734908279354
163.02,0.596946274018834
163.021,0.5969190572097327
163.032,0.5968646235915301
163.038,0.5968374067824288
163.043,0.5968101899733276
163.045,0.5967829731642262
163.059,0.5967557563551249
163.069,0.5967013227369223
163.082,0.596674105927821
163.083,0.5966468891187198
163.086,0.5966196723096184
163.087,0.5965924555005171
163.09,0.5965652386914158
163.1,0.5965380218823145
163.112,0.5965108050732132
163.117,0.596483588264112
163.13,0.5964563714550106
163.138,0.5964291546459093
163.149,0.596401937836808
163.153,0.5963747210277067
163.154,0.5963475042186054
163.155,0.5963202874095042
163.166,0.5962930706004028
163.167,0.5962658537913015
163.169,0.5962386369822001
163.186,0.5962114201730989
163.19,0.5961842033639976
163.199,0.5961569865548964
163.202,0.596129769745795
163.203,0.5961025529366937
163.205,0.5960753361275923
163.207,0.5960481193184911
163.217,0.5959664688911872
163.219,0.5959392520820859
163.224,0.5959120352729845
163.226,0.5958848184638833
163.228,0.5958576016547821
163.235,0.5958303848456807
163.239,0.5958031680365794
163.244,0.5957759512274781
163.245,0.5957487344183767
163.261,0.5957215176092755
163.285,0.5956943008001743
163.286,0.5956670839910729
163.289,0.5956398671819716
163.291,0.5956126503728703
163.296,0.5955854335637689
163.304,0.5955582167546677
163.306,0.5955309999455665
163.308,0.5955037831364651
163.309,0.5954765663273638
163.313,0.5954493495182624
163.324,0.5954221327091611
163.33,0.5953949159000599
163.333,0.5953676990909587
163.335,0.5953404822818573
163.354,0.595313265472756
163.359,0.5952860486636546
163.365,0.5952588318545533
163.389,0.5952316150454521
163.404,0.5951771814272495
163.406,0.5951227478090468
163.408,0.5950683141908443
163.414,0.595041097381743
163.416,0.5950138805726417
163.419,0.5949866637635404
163.427,0.594959446954439
163.441,0.5949322301453377
163.445,0.5949050133362365
163.454,0.5948777965271352
163.457,0.5948505797180339
163.47,0.5948233629089326
163.473,0.5947961460998312
163.483,0.5947417124816287
163.484,0.5947144956725274
163.493,0.5946872788634261
163.496,0.5946600620543248
163.506,0.5946328452452234
163.514,0.5946056284361221
163.515,0.5945784116270209
163.517,0.5945511948179196
163.52,0.5945239780088183
163.532,0.5944423275815143
163.545,0.594415110772413
163.547,0.5943878939633118
163.548,0.5943606771542105
163.549,0.5943334603451091
163.553,0.5943062435360078
163.555,0.5942518099178052
163.567,0.594224593108704
163.578,0.5941973762996027
163.579,0.5941701594905013
163.582,0.5941429426814
163.59,0.5941157258722987
163.592,0.5940885090631974
163.593,0.5940612922540962
163.596,0.5940340754449949
163.597,0.5939796418267922
163.603,0.5939524250176909
163.607,0.5939252082085896
163.615,0.5938979913994884
163.62,0.5938707745903871
163.644,0.5938435577812857
163.646,0.5938163409721844
163.689,0.593789124163083
163.691,0.5937619073539818
163.692,0.5937346905448806
163.703,0.5937074737357793
163.706,0.5936802569266779
163.709,0.5936530401175766
163.711,0.5936258233084752
163.712,0.593598606499374
163.718,0.5935713896902728
163.72,0.5935441728811715
163.728,0.5935169560720701
163.741,0.5934897392629688
163.742,0.5934625224538674
163.744,0.5934353056447662
163.749,0.593408088835665
163.752,0.5933808720265636
163.757,0.5933536552174623
163.758,0.593326438408361
163.76,0.5932992215992596
163.761,0.5932720047901584
163.765,0.5932447879810572
163.775,0.5932175711719558
163.781,0.5931631375537532
163.782,0.5931359207446518
163.783,0.5931087039355506
163.788,0.5930814871264494
163.799,0.593054270317348
163.804,0.5930270535082467
163.807,0.592972619890044
163.809,0.5929454030809428
163.824,0.5929181862718416
163.826,0.5928909694627402
163.835,0.5928637526536389
163.836,0.5928365358445375
163.837,0.5928093190354362
163.849,0.592782102226335
163.866,0.5927548854172338
163.872,0.5927276686081324
163.878,0.5927004517990311
163.883,0.5926732349899297
163.885,0.5926460181808284
163.886,0.5926188013717272
163.891,0.592591584562626
163.904,0.5925643677535246
163.916,0.5925371509444233
163.918,0.5925099341353219
163.919,0.5924827173262206
163.922,0.5924555005171194
163.924,0.5924282837080181
163.928,0.5924010668989168
163.937,0.5923738500898155
163.951,0.5923466332807141
163.953,0.5923194164716128
163.975,0.5922921996625116
163.978,0.592237766044309
163.979,0.5922105492352077
164.024,0.5921833324261063
164.033,0.592156115617005
164.038,0.5921288988079038
164.062,0.5921016819988025
164.075,0.5920744651897012
164.088,0.5920472483805999
164.101,0.5920200315714985
164.102,0.5919928147623972
164.11,0.591965597953296
164.117,0.5919111643350934
164.129,0.591883947525992
164.138,0.5918567307168907
164.145,0.5918295139077894
164.152,0.5918022970986881
164.201,0.5917750802895869
164.21,0.5917478634804856
164.212,0.5917206466713842
164.22,0.5916934298622829
164.226,0.5916662130531816
164.228,0.5916117794349791
164.235,0.5915845626258778
164.239,0.5915301290076751
164.24,0.5915029121985738
164.242,0.5914484785803713
164.245,0.59142126177127
164.25,0.5913940449621686
164.254,0.5913668281530673
164.256,0.5913123945348647
164.269,0.5912851777257635
164.27,0.5912579609166622
164.281,0.5912307441075608
164.288,0.5912035272984595
164.304,0.5911763104893581
164.311,0.5911490936802569
164.321,0.5911218768711557
164.341,0.5910946600620544
164.343,0.591067443252953
164.367,0.5910402264438517
164.374,0.5910130096347503
164.383,0.5909857928256491
164.389,0.5909585760165479
164.391,0.5909313592074465
164.395,0.5909041423983452
164.399,0.5908769255892439
164.403,0.5908224919710413
164.409,0.5907952751619401
164.413,0.5907680583528387
164.424,0.5907408415437374
164.431,0.5907136247346361
164.437,0.5906864079255347
164.447,0.5906591911164335
164.467,0.5906319743073323
164.468,0.5905775406891296
164.469,0.5905503238800283
164.477,0.5905231070709269
164.478,0.5904958902618257
164.491,0.5904686734527245
164.492,0.5904414566436231
164.5,0.5904142398345218
164.51,0.5903870230254205
164.518,0.5903598062163191
164.519,0.5903325894072179
164.527,0.5903053725981167
164.531,0.5902781557890153
164.546,0.590250938979914
164.555,0.5902237221708126
164.579,0.5901965053617113
164.603,0.5901692885526101
164.617,0.5901420717435089
164.62,0.5901148549344075
164.625,0.5900876381253062
164.633,0.5900604213162048
164.641,0.5900332045071036
164.642,0.5900059876980023
164.647,0.589978770888901
164.65,0.5899515540797997
164.66,0.5899243372706984
164.675,0.589897120461597
164.676,0.5898699036524958
164.682,0.5898426868433945
164.688,0.5898154700342932
164.689,0.5897882532251919
164.702,0.5897610364160906
164.715,0.5897338196069892
164.725,0.589706602797888
164.727,0.5896793859887867
164.733,0.5896521691796854
164.743,0.5896249523705841
164.748,0.5895977355614828
164.75,0.5895705187523814
164.754,0.5895433019432802
164.759,0.5895160851341789
164.767,0.5894888683250776
164.769,0.5894616515159763
164.776,0.589434434706875
164.781,0.5894072178977736
164.79,0.5893800010886724
164.793,0.589352784279571
164.796,0.5893255674704698
164.803,0.5892983506613685
164.812,0.5892711338522671
164.815,0.5892439170431658
164.816,0.5892167002340646
164.829,0.5891894834249632
164.83,0.589162266615862
164.832,0.5891350498067607
164.839,0.5891078329976593
164.845,0.589080616188558
164.848,0.5890533993794568
164.856,0.5890261825703554
164.861,0.5889989657612542
164.868,0.5889717489521529
164.878,0.5889445321430515
164.885,0.5889173153339502
164.887,0.588890098524849
164.891,0.5888628817157476
164.905,0.5888356649066464
164.908,0.5888084480975451
164.916,0.5887812312884437
164.917,0.5887540144793424
164.918,0.5886995808611398
164.922,0.5886723640520386
164.925,0.5886451472429373
164.927,0.5886179304338359
164.931,0.5885907136247346
164.932,0.5885634968156334
164.934,0.588536280006532
164.944,0.5885090631974308
164.953,0.5884818463883295
164.955,0.5884546295792281
164.957,0.5884274127701268
164.963,0.5884001959610256
164.964,0.5883729791519242
164.972,0.588345762342823
164.98,0.5883185455337216
164.984,0.5882913287246203
164.986,0.588264111915519
164.988,0.5882368951064177
164.99,0.5881824614882152
164.991,0.5881552446791138
164.993,0.5881280278700125
165.008,0.5881008110609112
165.009,0.5880735942518099
165.013,0.5880191606336074
165.014,0.587991943824506
165.035,0.5879647270154047
165.036,0.5879375102063034
165.038,0.5879102933972021
165.041,0.5878830765881008
165.042,0.5878558597789996
165.049,0.5878286429698982
165.053,0.5878014261607969
165.055,0.5877742093516956
165.062,0.5877469925425943
165.079,0.5876925589243918
165.085,0.5876653421152904
165.088,0.5876381253061891
165.093,0.5876109084970877
165.099,0.5875836916879865
165.101,0.5875564748788852
165.103,0.587529258069784
165.106,0.5875020412606826
165.107,0.5874748244515813
165.108,0.5874476076424799
165.124,0.5874203908333787
165.134,0.5873931740242774
165.14,0.5873659572151761
165.145,0.5873387404060748
165.151,0.5872843067878721
165.154,0.5872570899787709
165.155,0.5872298731696696
165.157,0.5872026563605683
165.161,0.587175439551467
165.163,0.5871482227423657
165.164,0.5871210059332643
165.169,0.5870937891241631
165.171,0.5870665723150618
165.174,0.5870393555059605
165.178,0.5870121386968592
165.188,0.5869849218877579
165.212,0.586903271460454
165.215,0.5868488378422514
165.219,0.5867944042240487
165.222,0.5867399706058462
165.223,0.5867127537967449
165.234,0.5866855369876436
165.235,0.5866583201785422
165.24,0.5866311033694409
165.251,0.5866038865603397
165.252,0.5865766697512383
165.253,0.5865494529421371
165.258,0.5865222361330358
165.263,0.5864950193239344
165.268,0.5864678025148331
165.271,0.5864405857057319
165.277,0.5864133688966305
165.283,0.586358935278428
165.293,0.5863317184693266
165.295,0.5862772848511241
165.296,0.5862500680420227
165.301,0.5862228512329215
165.306,0.5861956344238202
165.312,0.5861684176147188
165.317,0.5861412008056175
165.325,0.5861139839965163
165.332,0.5860867671874149
165.335,0.5860323335692124
165.341,0.586005116760111
165.343,0.5859778999510097
165.344,0.5859506831419085
165.362,0.5859234663328071
165.371,0.5858962495237059
165.374,0.5858690327146046
165.388,0.5858418159055032
165.395,0.5858145990964019
165.405,0.5857873822873007
165.422,0.5857601654781993
165.442,0.5857329486690981
165.443,0.5856785150508954
165.456,0.5856512982417941
165.46,0.5856240814326928
165.464,0.5855968646235915
165.467,0.5855696478144903
165.475,0.5855424310053889
165.486,0.5854879973871863
165.487,0.585460780578085
165.488,0.5854335637689837
165.491,0.5854063469598825
165.493,0.5853791301507811
165.502,0.5853519133416798
165.503,0.5853246965325785
165.52,0.5852974797234772
165.529,0.5852702629143759
165.535,0.5852430461052747
165.536,0.5852158292961733
165.537,0.585188612487072
165.539,0.5851613956779707
165.54,0.5851341788688694
165.545,0.5851069620597681
165.547,0.5850797452506669
165.551,0.5850525284415655
165.557,0.5850253116324642
165.558,0.5849980948233628
165.564,0.5849708780142616
165.576,0.5849436612051603
165.585,0.584916444396059
165.595,0.5848892275869577
165.599,0.584834793968755
165.605,0.5848075771596538
165.609,0.5847803603505525
165.616,0.5847531435414512
165.634,0.5847259267323499
165.638,0.5846987099232486
165.642,0.5846714931141472
165.649,0.584644276305046
165.654,0.5846170594959447
165.656,0.5845354090686408
165.663,0.5845081922595394
165.664,0.5844809754504382
165.665,0.5844537586413369
165.666,0.5844265418322356
165.669,0.5843993250231343
165.67,0.584372108214033
165.674,0.5843448914049316
165.682,0.5843176745958304
165.687,0.5842904577867292
165.691,0.5842632409776278
165.695,0.5842360241685265
165.699,0.5842088073594252
165.7,0.5841815905503238
165.711,0.5841543737412226
165.712,0.5841271569321214
165.717,0.58409994012302
165.721,0.5840727233139187
165.732,0.5840455065048173
165.735,0.584018289695716
165.736,0.5839910728866148
165.737,0.5839638560775136
165.74,0.5839366392684122
165.744,0.5839094224593109
165.748,0.5838822056502095
165.749,0.5838549888411082
165.752,0.583827772032007
165.754,0.5838005552229057
165.757,0.5837461216047031
165.759,0.5837189047956017
165.76,0.5836916879865004
165.763,0.5836372543682979
165.769,0.5836100375591966
165.772,0.5835828207500953
165.774,0.5835556039409939
165.781,0.5835283871318926
165.782,0.5835011703227914
165.783,0.5834739535136901
165.786,0.5834467367045888
165.79,0.5834195198954875
165.792,0.5833650862772848
165.794,0.5833378694681836
165.799,0.5833106526590823
165.813,0.583283435849981
165.819,0.5832562190408797
165.821,0.5832290022317783
165.828,0.583201785422677
165.836,0.5831745686135758
165.841,0.5831473518044745
165.844,0.5831201349953732
165.85,0.5830657013771705
165.86,0.5830112677589679
165.862,0.5829840509498667
165.863,0.5829568341407654
165.872,0.582929617331664
165.877,0.5828479669043601
165.882,0.5828207500952589
165.887,0.5827935332861576
165.893,0.5827663164770562
165.894,0.5827390996679549
165.895,0.5827118828588536
165.904,0.5826846660497523
165.914,0.5826574492406511
165.916,0.5826302324315498
165.917,0.5826030156224484
165.932,0.5825757988133471
165.934,0.5825485820042458
165.939,0.5825213651951445
165.941,0.5824941483860433
165.948,0.582466931576942
165.949,0.5824397147678406
165.955,0.5824124979587393
165.957,0.5823580643405367
165.966,0.5823308475314355
165.982,0.5823036307223342
165.986,0.5822764139132328
165.988,0.5822491971041315
165.996,0.5821947634859289
166.004,0.5821675466768277
166.011,0.5821403298677263
166.015,0.582113113058625
166.018,0.5820858962495237
166.026,0.5820586794404223
166.032,0.5820314626313211
166.036,0.5820042458222199
166.053,0.5819498122040172
166.072,0.5819225953949159
166.08,0.5818953785858145
166.085,0.5818409449676121
166.086,0.5817865113494094
166.091,0.5817592945403081
166.092,0.5817320777312067
166.097,0.5817048609221055
166.107,0.5816504273039029
166.113,0.5816232104948016
166.118,0.5815959936857003
166.123,0.5815687768765989
166.128,0.5815415600674977
166.13,0.5815143432583965
166.135,0.5814871264492951
166.139,0.5814599096401938
166.14,0.5814326928310924
166.145,0.5814054760219911
166.161,0.5813782592128899
166.163,0.5813510424037887
166.167,0.5813238255946873
166.168,0.581296608785586
166.18,0.5812693919764846
166.189,0.5812421751673833
166.192,0.5812149583582821
166.214,0.5811877415491808
166.216,0.5811605247400795
166.22,0.5811333079309782
166.225,0.5811060911218768
166.233,0.581024440694573
166.239,0.5809972238854717
166.24,0.5809700070763704
166.241,0.580942790267269
166.268,0.5809155734581677
166.274,0.5808883566490665
166.275,0.5808611398399652
166.276,0.5808339230308639
166.278,0.5808067062217626
166.282,0.5807794894126612
166.284,0.5807522726035599
166.293,0.5807250557944587
166.294,0.5806978389853574
166.301,0.5806706221762561
166.31,0.5806434053671548
166.314,0.5806161885580534
166.315,0.5805889717489521
166.322,0.5805617549398508
166.325,0.5805345381307496
166.326,0.5805073213216483
166.334,0.580480104512547
166.346,0.5804528877034456
166.347,0.580398454085243
166.352,0.5803712372761418
166.374,0.5803440204670405
166.386,0.5803168036579391
166.387,0.5802895868488378
166.388,0.5802623700397365
166.39,0.5802351532306352
166.394,0.580207936421534
166.399,0.5801807196124327
166.401,0.5801535028033313
166.403,0.58012628599423
166.413,0.5800990691851287
166.425,0.5800718523760274
166.427,0.5800446355669262
166.429,0.5800174187578249
166.43,0.5799902019487235
166.445,0.5799629851396222
166.447,0.5799357683305209
166.45,0.5799085515214196
166.451,0.5798813347123184
166.467,0.5798541179032171
166.469,0.5798269010941157
166.473,0.5797996842850144
166.483,0.579772467475913
166.486,0.5797452506668118
166.497,0.5797180338577106
166.5,0.5796908170486093
166.501,0.5796636002395079
166.503,0.5796363834304066
166.517,0.579581949812204
166.521,0.5795547330031028
166.523,0.5795275161940014
166.524,0.5795002993849001
166.527,0.5794730825757988
166.528,0.5794458657666974
166.532,0.5794186489575962
166.533,0.5793642153393936
166.534,0.5793369985302923
166.537,0.579309781721191
166.551,0.5792825649120896
166.557,0.5792553481029884
166.57,0.5792281312938872
166.577,0.5792009144847858
166.582,0.5791736976756845
166.585,0.5791192640574818
166.594,0.5790920472483806
166.597,0.5790648304392794
166.607,0.579037613630178
166.612,0.5790103968210767
166.614,0.5789831800119754
166.621,0.578955963202874
166.627,0.5789015295846716
166.629,0.5788743127755702
166.631,0.5788470959664689
166.632,0.5788198791573675
166.634,0.5787926623482662
166.635,0.578765445539165
