binned_distance,binned_rtt,count
6350.0,85.5,7
6350.0,88.5,10
6350.0,91.5,30
6350.0,94.5,75
6350.0,97.5,97
6350.0,100.5,106
6350.0,103.5,96
6350.0,106.5,78
6350.0,109.5,70
6350.0,112.5,67
6350.0,115.5,38
6350.0,118.5,25
6350.0,121.5,25
6350.0,124.5,17
6350.0,127.5,15
6350.0,130.5,6
6350.0,133.5,5
6350.0,136.5,6
6350.0,139.5,5
6350.0,142.5,5
6350.0,145.5,3
6350.0,148.5,6
6350.0,151.5,1
6350.0,154.5,8
6350.0,157.5,5
6350.0,160.5,4
6350.0,163.5,2
6350.0,166.5,5
6350.0,169.5,3
6350.0,172.5,6
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,1
6350.0,193.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,208.5,1
6350.0,217.5,2
6350.0,238.5,1
6350.0,385.5,1
6350.0,415.5,1
6350.0,982.5,1
6350.0,1288.5,1
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1603.5,1
6350.0,1612.5,1
6350.0,1615.5,1
6350.0,2119.5,1
6350.0,2122.5,1
6350.0,2140.5,1
6350.0,3832.5,1
6450.0,13.5,2
6450.0,22.5,4
6450.0,25.5,1
6450.0,37.5,1
6450.0,46.5,1
6450.0,70.5,3
6450.0,73.5,1
6450.0,79.5,1
6450.0,82.5,5
6450.0,85.5,23
6450.0,88.5,34
6450.0,91.5,39
6450.0,94.5,57
6450.0,97.5,79
6450.0,100.5,91
6450.0,103.5,101
6450.0,106.5,84
6450.0,109.5,66
6450.0,112.5,58
6450.0,115.5,42
6450.0,118.5,36
6450.0,121.5,24
6450.0,124.5,22
6450.0,127.5,9
6450.0,130.5,8
6450.0,133.5,4
6450.0,136.5,10
6450.0,139.5,4
6450.0,145.5,3
6450.0,151.5,2
6450.0,157.5,5
6450.0,160.5,2
6450.0,163.5,2
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,2
6450.0,181.5,1
6450.0,184.5,1
6450.0,190.5,2
6450.0,205.5,1
6450.0,208.5,3
6450.0,211.5,1
6450.0,217.5,3
6450.0,220.5,2
6450.0,226.5,1
6450.0,229.5,1
6450.0,238.5,1
6450.0,244.5,1
6450.0,253.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,553.5,1
6450.0,592.5,1
6450.0,1096.5,1
6450.0,1105.5,2
6450.0,1594.5,1
6450.0,1603.5,2
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1636.5,1
6450.0,1786.5,1
6450.0,2101.5,1
6450.0,2104.5,1
6450.0,2113.5,1
6450.0,2119.5,1
6450.0,2122.5,1
6450.0,2125.5,1
6450.0,2479.5,1
6450.0,4819.5,1
6550.0,10.5,1
6550.0,13.5,11
6550.0,16.5,11
6550.0,19.5,3
6550.0,22.5,1
6550.0,25.5,1
6550.0,28.5,3
6550.0,31.5,3
6550.0,34.5,4
6550.0,40.5,1
6550.0,46.5,5
6550.0,49.5,1
6550.0,52.5,1
6550.0,58.5,3
6550.0,61.5,1
6550.0,67.5,4
6550.0,70.5,5
6550.0,73.5,1
6550.0,76.5,3
6550.0,79.5,2
6550.0,82.5,6
6550.0,85.5,15
6550.0,88.5,28
6550.0,91.5,53
6550.0,94.5,133
6550.0,97.5,138
6550.0,100.5,260
6550.0,103.5,223
6550.0,106.5,186
6550.0,109.5,122
6550.0,112.5,94
6550.0,115.5,60
6550.0,118.5,67
6550.0,121.5,52
6550.0,124.5,47
6550.0,127.5,41
6550.0,130.5,17
6550.0,133.5,15
6550.0,136.5,11
6550.0,139.5,16
6550.0,142.5,14
6550.0,145.5,3
6550.0,148.5,5
6550.0,151.5,7
6550.0,154.5,2
6550.0,157.5,3
6550.0,160.5,8
6550.0,163.5,3
6550.0,166.5,6
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,2
6550.0,184.5,1
6550.0,190.5,1
6550.0,193.5,3
6550.0,196.5,2
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,4
6550.0,217.5,2
6550.0,229.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,256.5,1
6550.0,265.5,1
6550.0,277.5,1
6550.0,286.5,2
6550.0,319.5,1
6550.0,466.5,1
6550.0,520.5,1
6550.0,874.5,1
6550.0,943.5,1
6550.0,1336.5,1
6550.0,1357.5,1
6550.0,1597.5,2
6550.0,1603.5,1
6550.0,1606.5,1
6550.0,1618.5,1
6550.0,1624.5,1
6550.0,1633.5,1
6550.0,1639.5,1
6550.0,1678.5,1
6550.0,1744.5,1
6550.0,2101.5,1
6550.0,2110.5,1
6550.0,2116.5,1
6550.0,2128.5,1
6550.0,2413.5,1
6550.0,2419.5,1
6550.0,2575.5,1
6550.0,3118.5,1
6550.0,3661.5,1
6550.0,3667.5,1
6550.0,4801.5,1
6650.0,10.5,2
6650.0,13.5,19
6650.0,16.5,6
6650.0,19.5,12
6650.0,22.5,6
6650.0,25.5,15
6650.0,28.5,7
6650.0,31.5,7
6650.0,34.5,6
6650.0,37.5,3
6650.0,40.5,2
6650.0,43.5,6
6650.0,46.5,3
6650.0,49.5,6
6650.0,52.5,1
6650.0,55.5,1
6650.0,58.5,2
6650.0,61.5,2
6650.0,64.5,3
6650.0,67.5,17
6650.0,70.5,10
6650.0,73.5,13
6650.0,76.5,10
6650.0,79.5,2
6650.0,82.5,5
6650.0,85.5,19
6650.0,88.5,29
6650.0,91.5,25
6650.0,94.5,59
6650.0,97.5,79
6650.0,100.5,136
6650.0,103.5,155
6650.0,106.5,177
6650.0,109.5,166
6650.0,112.5,174
6650.0,115.5,103
6650.0,118.5,104
6650.0,121.5,105
6650.0,124.5,54
6650.0,127.5,49
6650.0,130.5,24
6650.0,133.5,23
6650.0,136.5,20
6650.0,139.5,25
6650.0,142.5,7
6650.0,145.5,4
6650.0,148.5,13
6650.0,151.5,6
6650.0,154.5,4
6650.0,157.5,5
6650.0,160.5,6
6650.0,163.5,4
6650.0,166.5,4
6650.0,169.5,2
6650.0,187.5,1
6650.0,190.5,1
6650.0,196.5,2
6650.0,199.5,5
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,2
6650.0,214.5,2
6650.0,217.5,2
6650.0,229.5,1
6650.0,232.5,4
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,3
6650.0,244.5,6
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,2
6650.0,271.5,4
6650.0,274.5,1
6650.0,283.5,1
6650.0,289.5,2
6650.0,292.5,1
6650.0,304.5,1
6650.0,307.5,1
6650.0,370.5,1
6650.0,589.5,1
6650.0,1024.5,1
6650.0,1366.5,1
6650.0,1414.5,1
6650.0,1474.5,1
6650.0,1561.5,1
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1624.5,1
6650.0,2113.5,1
6650.0,2407.5,1
6650.0,2437.5,1
6650.0,2737.5,1
6650.0,3145.5,1
6650.0,3190.5,1
6650.0,3460.5,1
6750.0,19.5,1
6750.0,37.5,1
6750.0,70.5,1
6750.0,73.5,3
6750.0,82.5,1
6750.0,85.5,7
6750.0,88.5,12
6750.0,91.5,24
6750.0,94.5,41
6750.0,97.5,44
6750.0,100.5,74
6750.0,103.5,124
6750.0,106.5,193
6750.0,109.5,188
6750.0,112.5,135
6750.0,115.5,108
6750.0,118.5,74
6750.0,121.5,51
6750.0,124.5,51
6750.0,127.5,29
6750.0,130.5,25
6750.0,133.5,20
6750.0,136.5,18
6750.0,139.5,15
6750.0,142.5,7
6750.0,145.5,9
6750.0,148.5,8
6750.0,151.5,8
6750.0,154.5,7
6750.0,157.5,9
6750.0,160.5,4
6750.0,163.5,1
6750.0,166.5,2
6750.0,169.5,6
6750.0,172.5,5
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,3
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,1
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,1
6750.0,217.5,3
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,247.5,1
6750.0,256.5,1
6750.0,268.5,1
6750.0,271.5,1
6750.0,364.5,1
6750.0,571.5,1
6750.0,580.5,1
6750.0,688.5,1
6750.0,1114.5,1
6750.0,1234.5,1
6750.0,1288.5,1
6750.0,1342.5,1
6750.0,1360.5,1
6750.0,1603.5,1
6750.0,1624.5,1
6750.0,1627.5,1
6750.0,1633.5,1
6750.0,1645.5,1
6750.0,1699.5,1
6750.0,2113.5,1
6750.0,2716.5,1
6750.0,6355.5,1
6850.0,82.5,3
6850.0,85.5,1
6850.0,91.5,2
6850.0,94.5,4
6850.0,97.5,26
6850.0,100.5,54
6850.0,103.5,56
6850.0,106.5,58
6850.0,109.5,67
6850.0,112.5,62
6850.0,115.5,89
6850.0,118.5,53
6850.0,121.5,32
6850.0,124.5,30
6850.0,127.5,17
6850.0,130.5,14
6850.0,133.5,9
6850.0,136.5,13
6850.0,139.5,4
6850.0,142.5,2
6850.0,145.5,5
6850.0,148.5,5
6850.0,151.5,4
6850.0,154.5,4
6850.0,157.5,3
6850.0,163.5,2
6850.0,166.5,3
6850.0,169.5,4
6850.0,172.5,1
6850.0,175.5,3
6850.0,193.5,1
6850.0,205.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,268.5,1
6850.0,337.5,1
6850.0,1606.5,2
6850.0,1609.5,1
6850.0,1612.5,1
6850.0,1615.5,2
6850.0,1621.5,2
6850.0,1630.5,1
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,1642.5,1
6850.0,1645.5,1
6850.0,2110.5,1
6850.0,2371.5,1
6850.0,2392.5,1
6950.0,19.5,1
6950.0,25.5,3
6950.0,37.5,1
6950.0,67.5,1
6950.0,70.5,1
6950.0,79.5,1
6950.0,100.5,1
6950.0,103.5,5
6950.0,106.5,18
6950.0,109.5,39
6950.0,112.5,56
6950.0,115.5,75
6950.0,118.5,65
6950.0,121.5,62
6950.0,124.5,51
6950.0,127.5,58
6950.0,130.5,30
6950.0,133.5,16
6950.0,136.5,9
6950.0,139.5,5
6950.0,142.5,5
6950.0,145.5,7
6950.0,148.5,4
6950.0,151.5,4
6950.0,157.5,3
6950.0,160.5,1
6950.0,163.5,1
6950.0,169.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,208.5,1
6950.0,295.5,1
6950.0,331.5,1
6950.0,385.5,1
6950.0,391.5,1
6950.0,400.5,1
6950.0,436.5,1
6950.0,1117.5,1
6950.0,1132.5,1
6950.0,1372.5,1
6950.0,1456.5,1
6950.0,1606.5,2
6950.0,1612.5,1
6950.0,1615.5,1
6950.0,1621.5,1
6950.0,1624.5,1
6950.0,1627.5,2
6950.0,1630.5,1
6950.0,1633.5,2
6950.0,1672.5,1
6950.0,2119.5,1
6950.0,2470.5,1
7050.0,103.5,8
7050.0,106.5,18
7050.0,109.5,18
7050.0,112.5,24
7050.0,115.5,44
7050.0,118.5,42
7050.0,121.5,42
7050.0,124.5,26
7050.0,127.5,17
7050.0,130.5,13
7050.0,133.5,13
7050.0,136.5,14
7050.0,139.5,19
7050.0,142.5,11
7050.0,145.5,25
7050.0,148.5,8
7050.0,151.5,13
7050.0,154.5,15
7050.0,157.5,7
7050.0,160.5,5
7050.0,163.5,3
7050.0,166.5,2
7050.0,169.5,1
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,202.5,1
7050.0,226.5,1
7050.0,271.5,1
7050.0,325.5,1
7050.0,370.5,1
7050.0,460.5,1
7050.0,1105.5,1
7050.0,1381.5,1
7050.0,1615.5,1
7050.0,1624.5,2
7050.0,1630.5,1
7050.0,1633.5,1
7050.0,3244.5,1
7150.0,13.5,2
7150.0,31.5,3
7150.0,40.5,3
7150.0,46.5,2
7150.0,64.5,1
7150.0,67.5,1
7150.0,70.5,2
7150.0,73.5,1
7150.0,76.5,3
7150.0,79.5,2
7150.0,82.5,3
7150.0,85.5,2
7150.0,88.5,1
7150.0,91.5,1
7150.0,94.5,2
7150.0,97.5,4
7150.0,100.5,9
7150.0,103.5,19
7150.0,106.5,51
7150.0,109.5,84
7150.0,112.5,60
7150.0,115.5,145
7150.0,118.5,112
7150.0,121.5,96
7150.0,124.5,88
7150.0,127.5,58
7150.0,130.5,46
7150.0,133.5,47
7150.0,136.5,49
7150.0,139.5,39
7150.0,142.5,35
7150.0,145.5,19
7150.0,148.5,8
7150.0,151.5,8
7150.0,154.5,10
7150.0,157.5,2
7150.0,160.5,9
7150.0,163.5,5
7150.0,166.5,3
7150.0,172.5,2
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,196.5,1
7150.0,199.5,2
7150.0,211.5,1
7150.0,229.5,1
7150.0,235.5,1
7150.0,241.5,1
7150.0,253.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,271.5,2
7150.0,274.5,2
7150.0,610.5,1
7150.0,835.5,1
7150.0,1117.5,1
7150.0,1600.5,1
7150.0,1606.5,2
7150.0,1612.5,2
7150.0,1615.5,2
7150.0,1618.5,1
7150.0,1624.5,1
7150.0,1645.5,1
7150.0,2008.5,1
7150.0,2644.5,1
7250.0,61.5,2
7250.0,79.5,1
7250.0,88.5,1
7250.0,91.5,1
7250.0,97.5,1
7250.0,100.5,3
7250.0,103.5,5
7250.0,106.5,18
7250.0,109.5,16
7250.0,112.5,18
7250.0,115.5,67
7250.0,118.5,59
7250.0,121.5,59
7250.0,124.5,44
7250.0,127.5,28
7250.0,130.5,28
7250.0,133.5,12
7250.0,136.5,9
7250.0,139.5,8
7250.0,142.5,9
7250.0,145.5,6
7250.0,148.5,7
7250.0,151.5,9
7250.0,154.5,9
7250.0,157.5,3
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,3
7250.0,172.5,1
7250.0,175.5,2
7250.0,178.5,2
7250.0,181.5,2
7250.0,196.5,1
7250.0,205.5,2
7250.0,229.5,1
7250.0,247.5,1
7250.0,262.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,289.5,1
7250.0,1171.5,1
7250.0,1372.5,1
7250.0,1618.5,1
7250.0,1630.5,2
7250.0,1639.5,1
7250.0,1657.5,1
7250.0,2521.5,1
7250.0,5287.5,1
7350.0,37.5,1
7350.0,67.5,1
7350.0,76.5,2
7350.0,82.5,4
7350.0,85.5,2
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,4
7350.0,106.5,7
7350.0,109.5,15
7350.0,112.5,10
7350.0,115.5,21
7350.0,118.5,34
7350.0,121.5,47
7350.0,124.5,43
7350.0,127.5,24
7350.0,130.5,24
7350.0,133.5,22
7350.0,136.5,30
7350.0,139.5,32
7350.0,142.5,30
7350.0,145.5,26
7350.0,148.5,27
7350.0,151.5,19
7350.0,154.5,23
7350.0,157.5,22
7350.0,160.5,13
7350.0,163.5,10
7350.0,166.5,9
7350.0,169.5,7
7350.0,172.5,3
7350.0,175.5,6
7350.0,178.5,4
7350.0,181.5,2
7350.0,184.5,2
7350.0,187.5,2
7350.0,190.5,6
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,3
7350.0,211.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,235.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,277.5,1
7350.0,310.5,1
7350.0,349.5,1
7350.0,643.5,1
7350.0,658.5,1
7350.0,901.5,1
7350.0,1036.5,1
7350.0,1069.5,1
7350.0,1189.5,1
7350.0,1456.5,1
7350.0,1588.5,1
7350.0,1618.5,1
7350.0,1642.5,1
7350.0,1648.5,1
7350.0,1657.5,1
7350.0,1765.5,1
7350.0,2395.5,2
7350.0,2401.5,1
7350.0,2797.5,1
7450.0,16.5,1
7450.0,97.5,1
7450.0,103.5,3
7450.0,106.5,10
7450.0,109.5,8
7450.0,112.5,11
7450.0,115.5,37
7450.0,118.5,30
7450.0,121.5,30
7450.0,124.5,28
7450.0,127.5,28
7450.0,130.5,18
7450.0,133.5,20
7450.0,136.5,16
7450.0,139.5,11
7450.0,142.5,5
7450.0,145.5,12
7450.0,148.5,6
7450.0,151.5,7
7450.0,154.5,9
7450.0,157.5,2
7450.0,160.5,4
7450.0,166.5,6
7450.0,169.5,6
7450.0,172.5,5
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,3
7450.0,184.5,2
7450.0,187.5,3
7450.0,190.5,4
7450.0,193.5,5
7450.0,199.5,1
7450.0,202.5,1
7450.0,211.5,2
7450.0,220.5,1
7450.0,250.5,1
7450.0,412.5,1
7450.0,541.5,1
7450.0,577.5,1
7450.0,976.5,1
7450.0,1054.5,1
7450.0,1618.5,1
7450.0,1633.5,1
7450.0,1663.5,1
7550.0,97.5,1
7550.0,103.5,1
7550.0,106.5,3
7550.0,109.5,4
7550.0,112.5,8
7550.0,115.5,17
7550.0,118.5,19
7550.0,121.5,22
7550.0,124.5,11
7550.0,127.5,23
7550.0,130.5,17
7550.0,133.5,12
7550.0,136.5,16
7550.0,139.5,9
7550.0,142.5,9
7550.0,145.5,5
7550.0,148.5,11
7550.0,151.5,14
7550.0,154.5,10
7550.0,157.5,7
7550.0,160.5,9
7550.0,163.5,3
7550.0,166.5,5
7550.0,169.5,5
7550.0,172.5,2
7550.0,175.5,1
7550.0,181.5,1
7550.0,184.5,1
7550.0,190.5,1
7550.0,238.5,1
7550.0,241.5,2
7550.0,262.5,1
7550.0,268.5,1
7550.0,400.5,1
7550.0,472.5,1
7550.0,541.5,1
7550.0,3133.5,1
7650.0,13.5,1
7650.0,67.5,1
7650.0,70.5,1
7650.0,73.5,2
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,3
7650.0,100.5,1
7650.0,103.5,3
7650.0,106.5,6
7650.0,109.5,6
7650.0,112.5,8
7650.0,115.5,7
7650.0,118.5,15
7650.0,121.5,14
7650.0,124.5,19
7650.0,127.5,33
7650.0,130.5,57
7650.0,133.5,50
7650.0,136.5,51
7650.0,139.5,51
7650.0,142.5,45
7650.0,145.5,50
7650.0,148.5,58
7650.0,151.5,51
7650.0,154.5,39
7650.0,157.5,59
7650.0,160.5,58
7650.0,163.5,30
7650.0,166.5,22
7650.0,169.5,10
7650.0,172.5,14
7650.0,175.5,10
7650.0,178.5,8
7650.0,181.5,8
7650.0,184.5,7
7650.0,187.5,6
7650.0,190.5,2
7650.0,196.5,5
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,1
7650.0,208.5,2
7650.0,214.5,1
7650.0,217.5,3
7650.0,220.5,2
7650.0,223.5,2
7650.0,229.5,2
7650.0,235.5,2
7650.0,247.5,1
7650.0,274.5,1
7650.0,295.5,2
7650.0,301.5,1
7650.0,304.5,1
7650.0,316.5,1
7650.0,331.5,1
7650.0,340.5,1
7650.0,349.5,1
7650.0,418.5,1
7650.0,421.5,2
7650.0,436.5,1
7650.0,439.5,1
7650.0,466.5,1
7650.0,508.5,1
7650.0,517.5,1
7650.0,520.5,1
7650.0,682.5,1
7650.0,706.5,1
7650.0,739.5,1
7650.0,769.5,1
7650.0,952.5,1
7650.0,1048.5,1
7650.0,1108.5,1
7650.0,1120.5,1
7650.0,1252.5,1
7650.0,1378.5,1
7650.0,1411.5,1
7650.0,1621.5,1
7650.0,1633.5,1
7650.0,1645.5,1
7650.0,1660.5,1
7650.0,1663.5,1
7650.0,2122.5,1
7650.0,2215.5,1
7650.0,2509.5,1
7650.0,3145.5,1
7750.0,37.5,3
7750.0,49.5,1
7750.0,97.5,5
7750.0,100.5,7
7750.0,103.5,4
7750.0,106.5,3
7750.0,109.5,9
7750.0,112.5,10
7750.0,115.5,17
7750.0,118.5,19
7750.0,121.5,10
7750.0,124.5,26
7750.0,127.5,35
7750.0,130.5,42
7750.0,133.5,34
7750.0,136.5,32
7750.0,139.5,36
7750.0,142.5,43
7750.0,145.5,38
7750.0,148.5,45
7750.0,151.5,52
7750.0,154.5,30
7750.0,157.5,30
7750.0,160.5,27
7750.0,163.5,14
7750.0,166.5,12
7750.0,169.5,5
7750.0,172.5,7
7750.0,175.5,6
7750.0,178.5,4
7750.0,181.5,4
7750.0,184.5,3
7750.0,190.5,3
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,205.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,241.5,1
7750.0,247.5,1
7750.0,289.5,1
7750.0,307.5,1
7750.0,349.5,1
7750.0,397.5,1
7750.0,1546.5,1
7750.0,1624.5,1
7750.0,2497.5,1
7750.0,3724.5,1
7750.0,4018.5,1
7750.0,4063.5,1
7850.0,13.5,1
7850.0,25.5,1
7850.0,31.5,1
7850.0,67.5,1
7850.0,73.5,1
7850.0,103.5,1
7850.0,106.5,2
7850.0,112.5,2
7850.0,115.5,4
7850.0,118.5,17
7850.0,121.5,27
7850.0,124.5,64
7850.0,127.5,112
7850.0,130.5,99
7850.0,133.5,91
7850.0,136.5,97
7850.0,139.5,72
7850.0,142.5,83
7850.0,145.5,64
7850.0,148.5,31
7850.0,151.5,25
7850.0,154.5,27
7850.0,157.5,18
7850.0,160.5,33
7850.0,163.5,21
7850.0,166.5,15
7850.0,169.5,5
7850.0,172.5,11
7850.0,175.5,10
7850.0,178.5,3
7850.0,181.5,6
7850.0,184.5,4
7850.0,187.5,4
7850.0,190.5,5
7850.0,193.5,2
7850.0,196.5,4
7850.0,199.5,5
7850.0,202.5,2
7850.0,205.5,2
7850.0,208.5,2
7850.0,211.5,3
7850.0,214.5,2
7850.0,217.5,3
7850.0,229.5,1
7850.0,235.5,1
7850.0,241.5,1
7850.0,247.5,1
7850.0,256.5,1
7850.0,262.5,1
7850.0,265.5,3
7850.0,271.5,2
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,304.5,2
7850.0,322.5,1
7850.0,346.5,1
7850.0,802.5,1
7850.0,1423.5,1
7850.0,1624.5,1
7850.0,1636.5,2
7850.0,1639.5,2
7850.0,1642.5,1
7850.0,1672.5,1
7850.0,1675.5,1
7850.0,2089.5,1
7850.0,2143.5,1
7850.0,2554.5,1
7850.0,4480.5,1
7950.0,82.5,1
7950.0,91.5,1
7950.0,100.5,2
7950.0,106.5,2
7950.0,112.5,2
7950.0,115.5,11
7950.0,118.5,14
7950.0,121.5,25
7950.0,124.5,30
7950.0,127.5,31
7950.0,130.5,56
7950.0,133.5,28
7950.0,136.5,25
7950.0,139.5,24
7950.0,142.5,24
7950.0,145.5,14
7950.0,148.5,11
7950.0,151.5,12
7950.0,154.5,13
7950.0,157.5,8
7950.0,160.5,4
7950.0,163.5,4
7950.0,166.5,3
7950.0,169.5,6
7950.0,172.5,3
7950.0,175.5,4
7950.0,184.5,1
7950.0,190.5,2
7950.0,193.5,1
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,1
7950.0,232.5,1
7950.0,283.5,2
7950.0,292.5,1
7950.0,298.5,1
7950.0,403.5,1
7950.0,511.5,1
7950.0,1615.5,1
7950.0,1630.5,1
7950.0,1633.5,2
7950.0,1639.5,1
7950.0,1651.5,1
7950.0,1669.5,1
7950.0,1687.5,1
7950.0,2152.5,1
7950.0,2644.5,1
8050.0,97.5,1
8050.0,115.5,1
8050.0,118.5,6
8050.0,121.5,3
8050.0,124.5,7
8050.0,127.5,6
8050.0,130.5,13
8050.0,133.5,23
8050.0,136.5,16
8050.0,139.5,33
8050.0,142.5,27
8050.0,145.5,8
8050.0,148.5,19
8050.0,151.5,7
8050.0,154.5,8
8050.0,157.5,10
8050.0,160.5,5
8050.0,163.5,4
8050.0,166.5,5
8050.0,169.5,3
8050.0,172.5,5
8050.0,175.5,6
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,4
8050.0,190.5,2
8050.0,196.5,1
8050.0,199.5,1
8050.0,202.5,1
8050.0,214.5,2
8050.0,217.5,1
8050.0,223.5,1
8050.0,244.5,1
8050.0,541.5,1
8050.0,1351.5,1
8050.0,1642.5,1
8050.0,1876.5,1
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,1
8150.0,121.5,4
8150.0,124.5,2
8150.0,127.5,6
8150.0,130.5,9
8150.0,133.5,12
8150.0,136.5,11
8150.0,139.5,13
8150.0,142.5,17
8150.0,145.5,8
8150.0,148.5,13
8150.0,151.5,4
8150.0,154.5,8
8150.0,157.5,2
8150.0,160.5,7
8150.0,163.5,3
8150.0,166.5,1
8150.0,169.5,11
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,2
8150.0,181.5,4
8150.0,184.5,4
8150.0,187.5,1
8150.0,190.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,226.5,1
8150.0,232.5,1
8150.0,1636.5,1
8150.0,1654.5,1
8150.0,1660.5,1
8250.0,97.5,1
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,5
8250.0,124.5,29
8250.0,127.5,53
8250.0,130.5,22
8250.0,133.5,20
8250.0,136.5,23
8250.0,139.5,39
8250.0,142.5,15
8250.0,145.5,15
8250.0,148.5,7
8250.0,151.5,12
8250.0,154.5,8
8250.0,157.5,9
8250.0,160.5,4
8250.0,163.5,2
8250.0,169.5,1
8250.0,172.5,2
8250.0,175.5,2
8250.0,178.5,2
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,1
8250.0,193.5,3
8250.0,196.5,1
8250.0,205.5,1
8250.0,208.5,4
8250.0,217.5,1
8250.0,220.5,1
8250.0,241.5,1
8250.0,271.5,1
8250.0,1651.5,1
8250.0,1657.5,1
8350.0,70.5,1
8350.0,88.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,103.5,2
8350.0,121.5,1
8350.0,124.5,2
8350.0,127.5,8
8350.0,130.5,27
8350.0,133.5,47
8350.0,136.5,80
8350.0,139.5,51
8350.0,142.5,43
8350.0,145.5,47
8350.0,148.5,35
8350.0,151.5,43
8350.0,154.5,45
8350.0,157.5,31
8350.0,160.5,25
8350.0,163.5,24
8350.0,166.5,30
8350.0,169.5,19
8350.0,172.5,20
8350.0,175.5,17
8350.0,178.5,14
8350.0,181.5,12
8350.0,184.5,7
8350.0,187.5,8
8350.0,190.5,8
8350.0,193.5,4
8350.0,196.5,9
8350.0,199.5,4
8350.0,202.5,3
8350.0,205.5,1
8350.0,211.5,4
8350.0,217.5,2
8350.0,223.5,1
8350.0,226.5,2
8350.0,235.5,1
8350.0,238.5,2
8350.0,295.5,1
8350.0,1645.5,1
8350.0,1678.5,1
8350.0,1690.5,1
8350.0,1696.5,2
8350.0,2872.5,1
8350.0,2878.5,1
8450.0,121.5,1
8450.0,130.5,3
8450.0,133.5,2
8450.0,136.5,7
8450.0,139.5,9
8450.0,142.5,10
8450.0,145.5,12
8450.0,148.5,9
8450.0,151.5,8
8450.0,154.5,10
8450.0,157.5,20
8450.0,160.5,28
8450.0,163.5,24
8450.0,166.5,8
8450.0,169.5,6
8450.0,172.5,6
8450.0,175.5,11
8450.0,178.5,4
8450.0,181.5,4
8450.0,184.5,3
8450.0,187.5,7
8450.0,190.5,3
8450.0,193.5,4
8450.0,199.5,1
8450.0,208.5,1
8450.0,211.5,4
8450.0,214.5,1
8450.0,220.5,1
8450.0,226.5,1
8450.0,2020.5,1
8550.0,13.5,1
8550.0,124.5,2
8550.0,127.5,4
8550.0,130.5,2
8550.0,133.5,3
8550.0,136.5,3
8550.0,139.5,5
8550.0,142.5,8
