binned_distance,binned_rtt,count
3950.0,1633.5,1
3950.0,1642.5,1
3950.0,1675.5,1
3950.0,2413.5,1
3950.0,2467.5,1
3950.0,14641.5,1
4050.0,16.5,1
4050.0,22.5,2
4050.0,37.5,1
4050.0,52.5,2
4050.0,64.5,1
4050.0,79.5,1
4050.0,82.5,6
4050.0,85.5,16
4050.0,88.5,19
4050.0,91.5,19
4050.0,94.5,18
4050.0,97.5,8
4050.0,100.5,5
4050.0,103.5,7
4050.0,106.5,4
4050.0,109.5,3
4050.0,112.5,4
4050.0,115.5,1
4050.0,118.5,2
4050.0,172.5,2
4050.0,175.5,1
4050.0,178.5,1
4050.0,190.5,1
4050.0,193.5,2
4050.0,229.5,1
4050.0,232.5,1
4050.0,247.5,1
4050.0,301.5,1
4050.0,457.5,1
4050.0,1639.5,1
4150.0,16.5,1
4150.0,19.5,3
4150.0,22.5,4
4150.0,25.5,5
4150.0,28.5,4
4150.0,31.5,2
4150.0,34.5,5
4150.0,37.5,1
4150.0,40.5,2
4150.0,46.5,1
4150.0,49.5,7
4150.0,52.5,4
4150.0,55.5,1
4150.0,58.5,6
4150.0,61.5,15
4150.0,64.5,9
4150.0,67.5,8
4150.0,70.5,7
4150.0,73.5,9
4150.0,76.5,6
4150.0,79.5,11
4150.0,82.5,12
4150.0,85.5,25
4150.0,88.5,65
4150.0,91.5,44
4150.0,94.5,33
4150.0,97.5,30
4150.0,100.5,20
4150.0,103.5,10
4150.0,106.5,12
4150.0,109.5,5
4150.0,112.5,4
4150.0,115.5,1
4150.0,118.5,2
4150.0,121.5,4
4150.0,124.5,4
4150.0,127.5,1
4150.0,130.5,1
4150.0,133.5,3
4150.0,136.5,2
4150.0,139.5,1
4150.0,142.5,1
4150.0,145.5,1
4150.0,151.5,2
4150.0,154.5,3
4150.0,157.5,4
4150.0,160.5,4
4150.0,163.5,6
4150.0,166.5,6
4150.0,169.5,5
4150.0,172.5,7
4150.0,175.5,7
4150.0,178.5,4
4150.0,181.5,5
4150.0,184.5,4
4150.0,187.5,4
4150.0,190.5,3
4150.0,193.5,3
4150.0,196.5,6
4150.0,199.5,2
4150.0,202.5,3
4150.0,205.5,1
4150.0,208.5,1
4150.0,211.5,3
4150.0,214.5,3
4150.0,217.5,3
4150.0,223.5,3
4150.0,226.5,3
4150.0,229.5,1
4150.0,232.5,2
4150.0,238.5,1
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,253.5,1
4150.0,256.5,2
4150.0,259.5,1
4150.0,268.5,2
4150.0,271.5,1
4150.0,277.5,1
4150.0,280.5,1
4150.0,286.5,1
4150.0,310.5,1
4150.0,313.5,1
4150.0,322.5,1
4150.0,355.5,1
4150.0,361.5,1
4150.0,367.5,1
4150.0,415.5,1
4150.0,439.5,1
4150.0,448.5,1
4150.0,538.5,1
4150.0,589.5,1
4150.0,1399.5,1
4150.0,1567.5,1
4150.0,1588.5,1
4150.0,1594.5,1
4150.0,1600.5,1
4150.0,1603.5,1
4150.0,1615.5,1
4150.0,1672.5,1
4150.0,1774.5,1
4150.0,3136.5,1
4150.0,4177.5,1
4150.0,4813.5,1
4150.0,26185.5,1
4150.0,28609.5,1
4250.0,64.5,1
4250.0,76.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,94.5,2
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,5
4250.0,109.5,1
4250.0,112.5,1
4250.0,118.5,4
4250.0,124.5,1
4250.0,136.5,2
4250.0,253.5,1
4250.0,298.5,1
4350.0,91.5,1
4350.0,97.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,136.5,1
4350.0,139.5,2
4350.0,169.5,1
4350.0,226.5,1
4450.0,61.5,1
4450.0,85.5,1
4450.0,100.5,1
4450.0,103.5,1
4450.0,112.5,1
4450.0,136.5,1
4550.0,88.5,1
4550.0,97.5,1
4550.0,100.5,2
4550.0,103.5,6
4550.0,106.5,3
4550.0,109.5,4
4550.0,115.5,2
4550.0,118.5,1
4550.0,208.5,1
4550.0,304.5,1
4550.0,328.5,1
4650.0,82.5,1
4650.0,97.5,2
4650.0,100.5,1
4650.0,103.5,5
4650.0,106.5,4
4650.0,109.5,5
4650.0,112.5,6
4650.0,115.5,3
4650.0,118.5,4
4650.0,121.5,4
4650.0,124.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,139.5,1
4650.0,142.5,4
4650.0,145.5,2
4650.0,148.5,1
4650.0,154.5,1
4650.0,160.5,2
4650.0,208.5,1
4650.0,235.5,1
4650.0,238.5,1
4650.0,2128.5,1
4750.0,85.5,1
4750.0,94.5,1
4750.0,97.5,2
4750.0,103.5,4
4750.0,106.5,3
4750.0,109.5,1
4750.0,112.5,2
4750.0,118.5,1
4750.0,124.5,1
4750.0,169.5,1
4750.0,175.5,1
4750.0,196.5,1
4750.0,238.5,1
4750.0,265.5,1
4850.0,97.5,3
4850.0,100.5,1
4850.0,103.5,1
4850.0,109.5,1
4850.0,115.5,1
4850.0,127.5,1
4850.0,3217.5,1
4950.0,94.5,2
4950.0,97.5,1
4950.0,100.5,2
4950.0,103.5,2
4950.0,112.5,1
4950.0,118.5,3
4950.0,121.5,2
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,4
4950.0,133.5,3
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,1
4950.0,145.5,2
4950.0,148.5,1
4950.0,217.5,1
4950.0,250.5,1
4950.0,259.5,1
5050.0,112.5,1
5250.0,97.5,1
5250.0,109.5,2
5250.0,115.5,1
5250.0,118.5,3
5250.0,121.5,3
5250.0,124.5,7
5250.0,127.5,3
5250.0,130.5,6
5250.0,133.5,2
5250.0,136.5,2
5250.0,139.5,2
5250.0,145.5,2
5250.0,151.5,1
5250.0,157.5,1
5250.0,160.5,2
5250.0,178.5,1
5250.0,238.5,1
5250.0,253.5,1
5350.0,76.5,2
5350.0,85.5,1
5350.0,91.5,1
5350.0,100.5,2
5350.0,103.5,2
5350.0,106.5,5
5350.0,118.5,1
5350.0,124.5,1
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,7
5350.0,139.5,5
5350.0,145.5,3
5350.0,148.5,2
5350.0,151.5,2
5350.0,154.5,3
5350.0,157.5,1
5350.0,163.5,1
5350.0,172.5,1
5350.0,181.5,1
5350.0,208.5,1
5350.0,223.5,1
5350.0,229.5,1
5350.0,256.5,1
5350.0,265.5,1
5450.0,79.5,1
5450.0,103.5,2
5450.0,106.5,1
5450.0,109.5,4
5450.0,112.5,1
5450.0,115.5,1
5450.0,118.5,5
5450.0,121.5,3
5450.0,124.5,9
5450.0,127.5,6
5450.0,130.5,6
5450.0,133.5,2
5450.0,136.5,8
5450.0,139.5,8
5450.0,142.5,3
5450.0,145.5,7
5450.0,148.5,10
5450.0,151.5,9
5450.0,154.5,8
5450.0,157.5,5
5450.0,160.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,2
5450.0,175.5,1
5450.0,178.5,1
5450.0,193.5,1
5450.0,199.5,1
5450.0,208.5,3
5450.0,211.5,1
5450.0,214.5,1
5450.0,217.5,1
5450.0,220.5,1
5450.0,223.5,1
5450.0,229.5,1
5450.0,247.5,3
5450.0,256.5,1
5450.0,259.5,3
5450.0,268.5,2
5450.0,277.5,1
5450.0,286.5,1
5450.0,319.5,1
5450.0,418.5,1
5450.0,1684.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,136.5,1
5550.0,139.5,1
5550.0,142.5,2
5550.0,154.5,2
5550.0,157.5,2
5550.0,163.5,1
5550.0,169.5,1
5550.0,172.5,1
5550.0,259.5,1
5550.0,292.5,1
5550.0,298.5,1
5550.0,310.5,1
5650.0,109.5,1
5650.0,112.5,2
5650.0,115.5,1
5650.0,118.5,4
5650.0,121.5,4
5650.0,124.5,1
5650.0,127.5,1
5650.0,130.5,3
5650.0,133.5,5
5650.0,136.5,1
5650.0,142.5,1
5650.0,148.5,1
5650.0,160.5,1
5650.0,172.5,1
5650.0,175.5,1
5650.0,205.5,1
5650.0,271.5,1
5650.0,277.5,1
5650.0,325.5,1
5650.0,340.5,1
5650.0,442.5,1
5650.0,1348.5,1
5650.0,1663.5,1
5850.0,109.5,1
5850.0,112.5,1
5850.0,118.5,1
5850.0,124.5,1
5950.0,79.5,2
5950.0,112.5,1
5950.0,139.5,1
5950.0,157.5,1
5950.0,172.5,1
5950.0,241.5,1
5950.0,286.5,1
6150.0,118.5,1
6150.0,127.5,1
6150.0,130.5,1
6150.0,133.5,2
6150.0,136.5,3
6150.0,148.5,2
6150.0,154.5,2
6150.0,157.5,1
6150.0,178.5,2
6150.0,289.5,1
6250.0,130.5,1
6250.0,151.5,1
6250.0,160.5,1
6250.0,208.5,1
6250.0,331.5,1
6450.0,154.5,1
6550.0,118.5,1
6550.0,139.5,1
6550.0,142.5,4
6550.0,145.5,4
6550.0,148.5,3
6550.0,151.5,2
6550.0,154.5,2
6550.0,160.5,2
6550.0,166.5,1
6550.0,169.5,1
6550.0,193.5,2
6550.0,196.5,1
6550.0,205.5,1
6550.0,211.5,1
6550.0,217.5,1
6550.0,265.5,1
6550.0,1726.5,1
6750.0,130.5,1
6750.0,169.5,1
6750.0,178.5,5
6750.0,181.5,4
6750.0,184.5,11
6750.0,187.5,6
6750.0,190.5,11
6750.0,193.5,5
6750.0,196.5,15
6750.0,199.5,7
6750.0,202.5,2
6750.0,208.5,2
6750.0,211.5,2
6750.0,214.5,2
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,2
6750.0,226.5,2
6750.0,229.5,2
6750.0,235.5,2
6750.0,253.5,1
6750.0,256.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,277.5,1
6750.0,280.5,1
6750.0,304.5,1
6750.0,307.5,1
6750.0,319.5,1
6850.0,1855.5,1
6950.0,175.5,1
6950.0,178.5,1
7050.0,160.5,1
7050.0,172.5,1
7050.0,178.5,1
7050.0,181.5,5
7050.0,184.5,1
7050.0,187.5,3
7050.0,190.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,226.5,1
7050.0,247.5,1
7050.0,250.5,2
7050.0,256.5,1
7050.0,268.5,2
7050.0,280.5,1
7050.0,292.5,1
7050.0,310.5,1
7050.0,319.5,1
7050.0,322.5,1
7050.0,853.5,1
7150.0,184.5,1
7150.0,187.5,2
7150.0,247.5,1
7150.0,253.5,1
7150.0,334.5,1
7250.0,205.5,1
7250.0,256.5,1
7250.0,334.5,1
7250.0,340.5,1
7550.0,166.5,1
7550.0,235.5,1
7550.0,271.5,1
7650.0,349.5,1
7750.0,166.5,1
7750.0,172.5,1
7750.0,175.5,1
7750.0,181.5,1
7750.0,184.5,1
7750.0,196.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,220.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,247.5,1
7750.0,379.5,1
7850.0,187.5,1
7950.0,172.5,2
7950.0,190.5,1
7950.0,205.5,1
7950.0,220.5,2
7950.0,289.5,1
7950.0,292.5,2
7950.0,310.5,1
7950.0,325.5,1
7950.0,349.5,1
8050.0,166.5,1
8050.0,169.5,2
8050.0,172.5,4
8050.0,178.5,3
8050.0,181.5,1
8050.0,199.5,2
8050.0,205.5,1
8050.0,217.5,1
8050.0,271.5,1
8150.0,172.5,2
8150.0,181.5,2
8150.0,184.5,1
8150.0,187.5,3
8150.0,196.5,1
8150.0,214.5,1
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,2
8150.0,229.5,2
8150.0,238.5,1
8150.0,253.5,1
8150.0,274.5,1
8150.0,415.5,1
8250.0,130.5,1
8250.0,148.5,2
8250.0,151.5,2
8250.0,154.5,2
8250.0,157.5,1
8250.0,160.5,1
8250.0,166.5,3
8250.0,169.5,2
8250.0,178.5,4
8250.0,181.5,1
8250.0,184.5,1
8250.0,190.5,3
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,208.5,3
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,322.5,1
8250.0,358.5,1
8350.0,67.5,1
8350.0,127.5,1
8350.0,130.5,1
8350.0,142.5,4
8350.0,145.5,10
8350.0,148.5,20
8350.0,151.5,12
8350.0,154.5,21
8350.0,157.5,27
8350.0,160.5,16
8350.0,163.5,16
8350.0,166.5,13
8350.0,169.5,17
8350.0,172.5,17
8350.0,175.5,15
8350.0,178.5,13
8350.0,181.5,5
8350.0,184.5,10
8350.0,187.5,3
8350.0,190.5,8
8350.0,193.5,1
8350.0,196.5,4
8350.0,199.5,5
8350.0,202.5,4
8350.0,205.5,10
8350.0,208.5,11
8350.0,211.5,9
8350.0,214.5,6
8350.0,217.5,7
8350.0,220.5,1
8350.0,223.5,3
8350.0,226.5,2
8350.0,232.5,2
8350.0,235.5,1
8350.0,238.5,3
8350.0,241.5,2
8350.0,244.5,1
8350.0,247.5,3
8350.0,250.5,2
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,3
8350.0,265.5,2
8350.0,274.5,1
8350.0,283.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,316.5,2
8350.0,319.5,1
8350.0,331.5,1
8350.0,352.5,1
8350.0,367.5,1
8350.0,1306.5,1
8350.0,2527.5,1
8450.0,58.5,1
8450.0,115.5,1
8450.0,121.5,1
8450.0,124.5,5
8450.0,127.5,5
8450.0,130.5,3
8450.0,133.5,5
8450.0,136.5,6
8450.0,139.5,1
8450.0,142.5,3
8450.0,151.5,1
8450.0,154.5,2
8450.0,160.5,4
8450.0,163.5,3
8450.0,166.5,2
8450.0,169.5,2
8450.0,172.5,12
8450.0,175.5,3
8450.0,178.5,2
8450.0,181.5,4
8450.0,184.5,4
8450.0,187.5,4
8450.0,190.5,3
8450.0,193.5,2
8450.0,199.5,2
8450.0,205.5,2
8450.0,217.5,1
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,2
8450.0,232.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,259.5,2
8450.0,262.5,1
8450.0,274.5,1
8450.0,277.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,304.5,1
8450.0,313.5,2
8450.0,337.5,1
8450.0,340.5,1
8450.0,2896.5,1
8550.0,115.5,1
8550.0,136.5,1
8550.0,145.5,1
8550.0,148.5,3
8550.0,151.5,12
8550.0,154.5,24
8550.0,157.5,22
8550.0,160.5,23
8550.0,163.5,13
8550.0,166.5,14
8550.0,169.5,5
8550.0,172.5,9
8550.0,175.5,6
8550.0,178.5,15
8550.0,181.5,11
8550.0,184.5,8
8550.0,187.5,8
8550.0,190.5,7
8550.0,193.5,6
8550.0,196.5,10
8550.0,199.5,8
8550.0,202.5,8
8550.0,205.5,9
8550.0,208.5,16
8550.0,211.5,8
8550.0,214.5,5
8550.0,217.5,2
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,2
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,3
8550.0,256.5,2
8550.0,259.5,2
8550.0,262.5,2
8550.0,265.5,2
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,1
8550.0,283.5,1
8550.0,286.5,1
8550.0,292.5,4
8550.0,295.5,1
8550.0,301.5,1
8550.0,304.5,2
8550.0,310.5,1
8550.0,313.5,1
8550.0,319.5,1
8550.0,325.5,1
8550.0,331.5,1
8550.0,334.5,1
8550.0,343.5,1
8550.0,364.5,1
8550.0,379.5,1
8550.0,403.5,1
8550.0,493.5,1
8550.0,1222.5,1
8550.0,1726.5,1
8550.0,3199.5,1
8650.0,22.5,1
8650.0,121.5,2
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,9
8650.0,136.5,6
8650.0,139.5,8
8650.0,142.5,3
8650.0,148.5,5
8650.0,151.5,1
8650.0,154.5,15
8650.0,157.5,12
8650.0,160.5,30
8650.0,163.5,28
8650.0,166.5,25
8650.0,169.5,27
8650.0,172.5,25
8650.0,175.5,34
8650.0,178.5,23
8650.0,181.5,32
8650.0,184.5,21
8650.0,187.5,3
8650.0,190.5,12
8650.0,193.5,21
8650.0,196.5,9
8650.0,199.5,10
8650.0,202.5,16
8650.0,205.5,13
8650.0,208.5,6
8650.0,211.5,3
8650.0,214.5,3
8650.0,217.5,4
8650.0,220.5,3
8650.0,223.5,5
8650.0,226.5,4
8650.0,229.5,1
8650.0,232.5,3
8650.0,235.5,2
8650.0,238.5,4
8650.0,241.5,1
8650.0,244.5,1
8650.0,247.5,3
8650.0,253.5,2
8650.0,256.5,2
8650.0,259.5,1
8650.0,262.5,3
8650.0,265.5,5
8650.0,268.5,1
8650.0,271.5,2
8650.0,274.5,4
8650.0,277.5,2
8650.0,280.5,2
8650.0,283.5,1
8650.0,286.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,1
8650.0,298.5,1
8650.0,301.5,1
8650.0,310.5,1
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,1
8650.0,331.5,2
8650.0,334.5,2
8650.0,340.5,1
8650.0,343.5,1
8650.0,349.5,1
8650.0,358.5,1
8650.0,376.5,2
8650.0,403.5,2
8650.0,556.5,1
8650.0,1678.5,1
8650.0,2164.5,1
8650.0,2524.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,127.5,2
8750.0,130.5,3
8750.0,133.5,1
8750.0,136.5,2
8750.0,139.5,2
8750.0,142.5,2
8750.0,145.5,7
8750.0,148.5,6
8750.0,151.5,10
8750.0,154.5,26
8750.0,157.5,37
8750.0,160.5,32
8750.0,163.5,29
8750.0,166.5,13
8750.0,169.5,9
8750.0,172.5,9
8750.0,175.5,8
8750.0,178.5,6
8750.0,181.5,10
8750.0,184.5,13
8750.0,187.5,11
8750.0,190.5,17
8750.0,193.5,12
8750.0,196.5,20
8750.0,199.5,22
8750.0,202.5,21
8750.0,205.5,9
8750.0,208.5,2
8750.0,211.5,1
8750.0,214.5,4
8750.0,217.5,6
8750.0,220.5,2
8750.0,223.5,1
8750.0,229.5,3
8750.0,235.5,2
8750.0,238.5,1
8750.0,241.5,5
8750.0,247.5,3
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,1
8750.0,265.5,1
8750.0,271.5,1
8750.0,274.5,2
8750.0,277.5,1
8750.0,280.5,1
8750.0,289.5,1
8750.0,292.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,304.5,1
8750.0,307.5,1
8750.0,313.5,1
8750.0,316.5,1
8750.0,319.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,337.5,2
8750.0,346.5,1
8750.0,349.5,1
8750.0,364.5,1
8750.0,409.5,1
8750.0,1153.5,1
8750.0,1228.5,1
8750.0,2170.5,1
8750.0,2188.5,1
8750.0,3712.5,1
8850.0,13.5,1
8850.0,16.5,1
8850.0,19.5,3
8850.0,22.5,8
8850.0,25.5,6
8850.0,37.5,1
8850.0,43.5,1
8850.0,46.5,1
8850.0,52.5,1
8850.0,55.5,1
8850.0,58.5,2
8850.0,70.5,4
8850.0,73.5,3
8850.0,76.5,3
8850.0,79.5,4
8850.0,82.5,3
8850.0,85.5,1
8850.0,88.5,1
8850.0,91.5,1
8850.0,94.5,2
8850.0,103.5,2
8850.0,106.5,1
8850.0,115.5,1
8850.0,118.5,2
8850.0,121.5,3
8850.0,124.5,4
8850.0,127.5,2
8850.0,130.5,5
8850.0,133.5,8
8850.0,136.5,3
8850.0,139.5,2
8850.0,142.5,11
8850.0,145.5,45
8850.0,148.5,79
8850.0,151.5,66
8850.0,154.5,130
8850.0,157.5,133
8850.0,160.5,124
8850.0,163.5,95
8850.0,166.5,61
8850.0,169.5,44
8850.0,172.5,48
8850.0,175.5,33
8850.0,178.5,23
8850.0,181.5,26
8850.0,184.5,31
8850.0,187.5,32
8850.0,190.5,29
8850.0,193.5,39
8850.0,196.5,36
8850.0,199.5,26
8850.0,202.5,25
8850.0,205.5,21
8850.0,208.5,12
8850.0,211.5,21
8850.0,214.5,15
8850.0,217.5,16
8850.0,220.5,9
8850.0,223.5,11
8850.0,226.5,8
8850.0,229.5,6
8850.0,232.5,6
8850.0,235.5,6
8850.0,238.5,6
8850.0,241.5,9
8850.0,244.5,5
8850.0,247.5,5
8850.0,250.5,2
8850.0,253.5,8
8850.0,256.5,6
8850.0,259.5,5
8850.0,262.5,4
8850.0,265.5,4
8850.0,268.5,6
8850.0,271.5,8
8850.0,274.5,4
8850.0,277.5,6
8850.0,280.5,4
8850.0,283.5,6
8850.0,286.5,4
8850.0,289.5,4
8850.0,292.5,3
8850.0,295.5,4
8850.0,298.5,2
8850.0,301.5,3
8850.0,304.5,10
8850.0,307.5,2
8850.0,310.5,1
8850.0,313.5,7
8850.0,316.5,4
8850.0,319.5,4
8850.0,322.5,1
8850.0,325.5,1
8850.0,328.5,4
8850.0,331.5,3
8850.0,334.5,1
8850.0,340.5,3
8850.0,343.5,1
8850.0,346.5,2
8850.0,352.5,1
8850.0,355.5,2
8850.0,358.5,1
8850.0,361.5,2
8850.0,364.5,2
8850.0,370.5,2
8850.0,376.5,1
8850.0,379.5,1
8850.0,385.5,3
8850.0,388.5,1
8850.0,415.5,1
8850.0,661.5,1
8850.0,844.5,1
8850.0,1069.5,1
8850.0,1660.5,1
8850.0,1717.5,1
8850.0,2152.5,1
8850.0,2155.5,2
8850.0,2158.5,1
8850.0,2218.5,1
8850.0,2251.5,1
8850.0,2332.5,1
8850.0,3208.5,1
8850.0,6205.5,1
8850.0,27751.5,1
8950.0,13.5,1
8950.0,16.5,8
8950.0,19.5,7
8950.0,22.5,6
8950.0,25.5,12
8950.0,28.5,1
8950.0,31.5,2
8950.0,37.5,1
8950.0,40.5,1
8950.0,43.5,1
8950.0,46.5,7
8950.0,49.5,3
8950.0,52.5,3
8950.0,55.5,3
8950.0,58.5,8
8950.0,61.5,2
8950.0,64.5,4
8950.0,67.5,11
8950.0,70.5,9
8950.0,73.5,16
8950.0,76.5,11
8950.0,79.5,13
8950.0,82.5,6
8950.0,85.5,6
8950.0,88.5,2
8950.0,91.5,3
8950.0,94.5,1
8950.0,97.5,1
8950.0,100.5,2
8950.0,112.5,1
8950.0,115.5,37
8950.0,118.5,94
8950.0,121.5,170
8950.0,124.5,215
8950.0,127.5,258
8950.0,130.5,241
8950.0,133.5,208
8950.0,136.5,165
8950.0,139.5,99
8950.0,142.5,70
8950.0,145.5,58
8950.0,148.5,40
8950.0,151.5,34
8950.0,154.5,42
8950.0,157.5,58
8950.0,160.5,62
8950.0,163.5,85
8950.0,166.5,64
8950.0,169.5,64
8950.0,172.5,92
8950.0,175.5,76
8950.0,178.5,86
8950.0,181.5,65
8950.0,184.5,67
8950.0,187.5,50
8950.0,190.5,46
8950.0,193.5,37
8950.0,196.5,23
8950.0,199.5,23
8950.0,202.5,25
8950.0,205.5,27
8950.0,208.5,20
8950.0,211.5,17
8950.0,214.5,16
8950.0,217.5,8
8950.0,220.5,12
8950.0,223.5,7
8950.0,226.5,8
8950.0,229.5,11
8950.0,232.5,11
8950.0,235.5,9
8950.0,238.5,14
8950.0,241.5,7
8950.0,244.5,10
8950.0,247.5,7
8950.0,250.5,7
8950.0,253.5,8
8950.0,256.5,11
8950.0,259.5,9
8950.0,262.5,10
8950.0,265.5,8
8950.0,268.5,9
8950.0,271.5,7
8950.0,274.5,7
8950.0,277.5,3
8950.0,280.5,6
8950.0,283.5,4
8950.0,286.5,8
8950.0,289.5,7
8950.0,292.5,6
8950.0,295.5,9
8950.0,298.5,4
8950.0,301.5,5
8950.0,304.5,1
8950.0,307.5,2
8950.0,310.5,2
8950.0,313.5,4
8950.0,316.5,2
8950.0,319.5,3
8950.0,325.5,4
8950.0,328.5,2
8950.0,331.5,6
8950.0,334.5,2
8950.0,337.5,1
8950.0,340.5,2
8950.0,343.5,2
8950.0,346.5,2
8950.0,349.5,2
8950.0,352.5,1
8950.0,358.5,2
8950.0,361.5,1
8950.0,364.5,1
8950.0,367.5,1
8950.0,370.5,2
8950.0,373.5,1
8950.0,379.5,1
8950.0,382.5,2
8950.0,385.5,1
8950.0,394.5,1
8950.0,403.5,1
8950.0,409.5,1
8950.0,412.5,1
8950.0,424.5,1
8950.0,436.5,1
8950.0,700.5,1
8950.0,916.5,1
8950.0,1036.5,1
8950.0,1072.5,1
8950.0,1468.5,1
8950.0,1501.5,1
8950.0,1513.5,1
8950.0,1621.5,1
8950.0,1624.5,1
8950.0,1630.5,1
8950.0,1651.5,1
8950.0,1675.5,1
8950.0,1678.5,1
8950.0,1687.5,1
8950.0,1711.5,1
8950.0,1792.5,1
8950.0,2248.5,1
8950.0,2542.5,1
8950.0,2545.5,1
8950.0,2548.5,1
8950.0,2629.5,1
8950.0,2632.5,1
9050.0,13.5,2
9050.0,16.5,5
9050.0,19.5,4
9050.0,22.5,1
9050.0,25.5,2
9050.0,40.5,1
9050.0,43.5,2
9050.0,49.5,3
9050.0,52.5,2
9050.0,55.5,3
9050.0,58.5,1
9050.0,61.5,4
9050.0,64.5,1
9050.0,67.5,2
9050.0,70.5,3
9050.0,73.5,4
9050.0,76.5,7
9050.0,79.5,6
9050.0,82.5,4
9050.0,85.5,1
9050.0,88.5,1
9050.0,91.5,1
9050.0,94.5,2
9050.0,97.5,1
9050.0,106.5,2
9050.0,112.5,1
9050.0,115.5,4
9050.0,118.5,11
9050.0,121.5,32
9050.0,124.5,28
9050.0,127.5,30
9050.0,130.5,25
9050.0,133.5,27
9050.0,136.5,28
9050.0,139.5,13
9050.0,142.5,10
9050.0,145.5,4
9050.0,148.5,8
9050.0,151.5,11
9050.0,154.5,29
9050.0,157.5,37
9050.0,160.5,52
9050.0,163.5,80
9050.0,166.5,59
9050.0,169.5,58
9050.0,172.5,65
9050.0,175.5,79
9050.0,178.5,122
9050.0,181.5,92
9050.0,184.5,72
9050.0,187.5,50
9050.0,190.5,29
9050.0,193.5,50
9050.0,196.5,99
9050.0,199.5,50
9050.0,202.5,37
9050.0,205.5,34
9050.0,208.5,23
9050.0,211.5,12
9050.0,214.5,17
9050.0,217.5,9
9050.0,220.5,9
9050.0,223.5,12
9050.0,226.5,8
9050.0,229.5,8
9050.0,232.5,14
9050.0,235.5,10
9050.0,238.5,8
9050.0,241.5,5
9050.0,244.5,3
9050.0,247.5,9
9050.0,250.5,2
9050.0,253.5,7
9050.0,256.5,11
9050.0,259.5,12
9050.0,262.5,8
9050.0,265.5,8
9050.0,268.5,5
9050.0,271.5,9
9050.0,274.5,8
9050.0,277.5,5
9050.0,280.5,7
9050.0,283.5,6
9050.0,286.5,4
9050.0,289.5,9
9050.0,292.5,2
9050.0,295.5,5
9050.0,298.5,4
9050.0,301.5,2
9050.0,304.5,6
9050.0,307.5,5
9050.0,310.5,4
9050.0,313.5,4
9050.0,316.5,3
9050.0,319.5,3
9050.0,322.5,2
9050.0,325.5,1
9050.0,328.5,2
9050.0,331.5,5
9050.0,334.5,2
9050.0,337.5,6
9050.0,340.5,1
9050.0,343.5,5
9050.0,346.5,3
9050.0,349.5,4
9050.0,355.5,5
9050.0,358.5,1
9050.0,361.5,1
9050.0,364.5,1
9050.0,367.5,1
9050.0,373.5,1
9050.0,379.5,1
9050.0,385.5,2
9050.0,388.5,2
9050.0,394.5,1
9050.0,397.5,1
9050.0,400.5,2
9050.0,406.5,2
9050.0,409.5,1
9050.0,619.5,1
