binned_distance,binned_rtt,count
3550.0,127.5,3
3550.0,130.5,3
3550.0,136.5,1
3550.0,139.5,1
3550.0,142.5,2
3550.0,145.5,1
3550.0,148.5,1
3550.0,154.5,3
3550.0,160.5,2
3550.0,163.5,1
3550.0,172.5,1
3550.0,175.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,202.5,1
3550.0,214.5,1
3550.0,217.5,1
3550.0,220.5,1
3550.0,298.5,1
3550.0,409.5,1
3550.0,1597.5,2
3550.0,1618.5,1
3550.0,1663.5,1
3550.0,1687.5,1
3550.0,1747.5,1
3550.0,3085.5,1
3550.0,8965.5,1
3650.0,13.5,24
3650.0,16.5,86
3650.0,19.5,76
3650.0,22.5,46
3650.0,25.5,84
3650.0,28.5,89
3650.0,31.5,30
3650.0,34.5,20
3650.0,37.5,13
3650.0,40.5,20
3650.0,43.5,32
3650.0,46.5,53
3650.0,49.5,85
3650.0,52.5,63
3650.0,55.5,60
3650.0,58.5,47
3650.0,61.5,52
3650.0,64.5,68
3650.0,67.5,75
3650.0,70.5,69
3650.0,73.5,98
3650.0,76.5,188
3650.0,79.5,255
3650.0,82.5,254
3650.0,85.5,172
3650.0,88.5,114
3650.0,91.5,67
3650.0,94.5,47
3650.0,97.5,40
3650.0,100.5,28
3650.0,103.5,20
3650.0,106.5,26
3650.0,109.5,22
3650.0,112.5,20
3650.0,115.5,24
3650.0,118.5,14
3650.0,121.5,15
3650.0,124.5,35
3650.0,127.5,27
3650.0,130.5,37
3650.0,133.5,31
3650.0,136.5,34
3650.0,139.5,37
3650.0,142.5,25
3650.0,145.5,34
3650.0,148.5,35
3650.0,151.5,43
3650.0,154.5,37
3650.0,157.5,36
3650.0,160.5,38
3650.0,163.5,31
3650.0,166.5,47
3650.0,169.5,42
3650.0,172.5,32
3650.0,175.5,29
3650.0,178.5,24
3650.0,181.5,26
3650.0,184.5,20
3650.0,187.5,17
3650.0,190.5,18
3650.0,193.5,19
3650.0,196.5,15
3650.0,199.5,10
3650.0,202.5,6
3650.0,205.5,13
3650.0,208.5,8
3650.0,211.5,5
3650.0,214.5,7
3650.0,217.5,4
3650.0,220.5,4
3650.0,223.5,4
3650.0,226.5,2
3650.0,229.5,1
3650.0,232.5,3
3650.0,235.5,1
3650.0,238.5,2
3650.0,244.5,1
3650.0,247.5,2
3650.0,253.5,2
3650.0,256.5,2
3650.0,259.5,1
3650.0,262.5,2
3650.0,265.5,2
3650.0,268.5,1
3650.0,271.5,5
3650.0,277.5,3
3650.0,280.5,3
3650.0,286.5,1
3650.0,295.5,2
3650.0,298.5,1
3650.0,304.5,2
3650.0,307.5,2
3650.0,310.5,2
3650.0,313.5,2
3650.0,319.5,1
3650.0,322.5,1
3650.0,325.5,1
3650.0,331.5,1
3650.0,343.5,1
3650.0,349.5,1
3650.0,1036.5,1
3650.0,1063.5,1
3650.0,1084.5,1
3650.0,1090.5,1
3650.0,1255.5,1
3650.0,1375.5,1
3650.0,1519.5,1
3650.0,1540.5,2
3650.0,1552.5,2
3650.0,1555.5,1
3650.0,1564.5,1
3650.0,1570.5,2
3650.0,1576.5,1
3650.0,1579.5,3
3650.0,1588.5,3
3650.0,1591.5,3
3650.0,1597.5,2
3650.0,1600.5,2
3650.0,1603.5,2
3650.0,1606.5,1
3650.0,1609.5,1
3650.0,1612.5,3
3650.0,1615.5,1
3650.0,1621.5,1
3650.0,1624.5,1
3650.0,1627.5,1
3650.0,1630.5,1
3650.0,1633.5,2
3650.0,1639.5,1
3650.0,1642.5,1
3650.0,1654.5,2
3650.0,1663.5,1
3650.0,1666.5,1
3650.0,1684.5,1
3650.0,1699.5,1
3650.0,1705.5,1
3650.0,1711.5,1
3650.0,1714.5,1
3650.0,2026.5,1
3650.0,2077.5,1
3650.0,2086.5,1
3650.0,2128.5,1
3650.0,2377.5,1
3650.0,3052.5,1
3650.0,3061.5,1
3650.0,3073.5,1
3650.0,3079.5,1
3650.0,3133.5,1
3650.0,4903.5,1
3650.0,6100.5,1
3650.0,6454.5,1
3650.0,7348.5,1
3650.0,8335.5,1
3650.0,8428.5,1
3650.0,8473.5,1
3650.0,8479.5,1
3650.0,8503.5,1
3650.0,8527.5,1
3650.0,8548.5,1
3650.0,8758.5,1
3650.0,8770.5,1
3650.0,8782.5,1
3650.0,8785.5,1
3650.0,8797.5,1
3650.0,8836.5,1
3650.0,8887.5,1
3650.0,8893.5,1
3650.0,8899.5,1
3650.0,8953.5,1
3650.0,9010.5,1
3650.0,9037.5,1
3650.0,9055.5,1
3650.0,9058.5,1
3650.0,9115.5,1
3650.0,9148.5,1
3650.0,9163.5,1
3650.0,9187.5,1
3650.0,9199.5,1
3650.0,9217.5,1
3650.0,9241.5,1
3650.0,9253.5,1
3650.0,9268.5,1
3650.0,9271.5,1
3650.0,9277.5,1
3650.0,9280.5,2
3650.0,9283.5,1
3650.0,9301.5,1
3650.0,9319.5,2
3650.0,9340.5,2
3650.0,9355.5,2
3650.0,9373.5,1
3650.0,9388.5,1
3650.0,9403.5,1
3650.0,9415.5,1
3650.0,9436.5,1
3650.0,9451.5,1
3650.0,9460.5,1
3650.0,9463.5,1
3650.0,9475.5,1
3650.0,9487.5,1
3650.0,9508.5,1
3650.0,9511.5,1
3650.0,9520.5,1
3650.0,9559.5,1
3650.0,9577.5,1
3650.0,9613.5,1
3650.0,9664.5,1
3650.0,9673.5,1
3650.0,9694.5,1
3650.0,9709.5,1
3650.0,9751.5,2
3650.0,9811.5,1
3650.0,9823.5,1
3650.0,9829.5,1
3650.0,9832.5,1
3650.0,9844.5,1
3650.0,9868.5,1
3650.0,9883.5,1
3650.0,9901.5,1
3650.0,9913.5,1
3650.0,9967.5,1
3650.0,9988.5,1
3650.0,10108.5,1
3650.0,10114.5,1
3650.0,10162.5,1
3650.0,10255.5,1
3650.0,10276.5,1
3650.0,10414.5,1
3650.0,10489.5,1
3750.0,16.5,5
3750.0,19.5,3
3750.0,22.5,1
3750.0,25.5,8
3750.0,28.5,7
3750.0,31.5,4
3750.0,34.5,2
3750.0,37.5,2
3750.0,40.5,3
3750.0,43.5,7
3750.0,46.5,4
3750.0,49.5,1
3750.0,52.5,1
3750.0,58.5,1
3750.0,61.5,2
3750.0,64.5,3
3750.0,67.5,2
3750.0,70.5,4
3750.0,73.5,10
3750.0,76.5,10
3750.0,79.5,19
3750.0,82.5,17
3750.0,85.5,18
3750.0,88.5,15
3750.0,91.5,24
3750.0,94.5,17
3750.0,97.5,15
3750.0,100.5,8
3750.0,103.5,4
3750.0,106.5,2
3750.0,109.5,3
3750.0,112.5,2
3750.0,115.5,1
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,4
3750.0,127.5,1
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,3
3750.0,139.5,2
3750.0,142.5,3
3750.0,145.5,2
3750.0,148.5,1
3750.0,151.5,2
3750.0,157.5,5
3750.0,160.5,5
3750.0,163.5,1
3750.0,166.5,2
3750.0,169.5,3
3750.0,172.5,1
3750.0,175.5,2
3750.0,178.5,3
3750.0,187.5,2
3750.0,190.5,2
3750.0,193.5,4
3750.0,196.5,3
3750.0,199.5,1
3750.0,205.5,1
3750.0,211.5,1
3750.0,220.5,1
3750.0,226.5,1
3750.0,265.5,1
3750.0,271.5,1
3750.0,304.5,1
3750.0,337.5,1
3750.0,349.5,1
3750.0,472.5,1
3750.0,1087.5,1
3750.0,1546.5,1
3750.0,1591.5,2
3750.0,1594.5,1
3750.0,1597.5,3
3750.0,1612.5,1
3750.0,1627.5,1
3750.0,1633.5,1
3750.0,1642.5,1
3750.0,1663.5,1
3750.0,1675.5,1
3750.0,1687.5,1
3850.0,13.5,12
3850.0,16.5,33
3850.0,19.5,20
3850.0,22.5,29
3850.0,25.5,102
3850.0,28.5,73
3850.0,31.5,30
3850.0,34.5,15
3850.0,37.5,30
3850.0,40.5,30
3850.0,43.5,20
3850.0,46.5,19
3850.0,49.5,53
3850.0,52.5,56
3850.0,55.5,45
3850.0,58.5,96
3850.0,61.5,46
3850.0,64.5,120
3850.0,67.5,109
3850.0,70.5,96
3850.0,73.5,153
3850.0,76.5,244
3850.0,79.5,372
3850.0,82.5,239
3850.0,85.5,158
3850.0,88.5,102
3850.0,91.5,80
3850.0,94.5,49
3850.0,97.5,30
3850.0,100.5,18
3850.0,103.5,14
3850.0,106.5,14
3850.0,109.5,7
3850.0,112.5,8
3850.0,115.5,6
3850.0,118.5,11
3850.0,121.5,12
3850.0,124.5,8
3850.0,127.5,4
3850.0,130.5,9
3850.0,133.5,14
3850.0,136.5,9
3850.0,139.5,7
3850.0,142.5,5
3850.0,145.5,3
3850.0,148.5,4
3850.0,151.5,3
3850.0,154.5,4
3850.0,157.5,2
3850.0,160.5,4
3850.0,163.5,5
3850.0,166.5,1
3850.0,172.5,2
3850.0,175.5,2
3850.0,178.5,3
3850.0,181.5,1
3850.0,184.5,2
3850.0,187.5,2
3850.0,190.5,4
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,2
3850.0,208.5,2
3850.0,214.5,1
3850.0,229.5,1
3850.0,235.5,1
3850.0,253.5,1
3850.0,259.5,1
3850.0,286.5,1
3850.0,298.5,1
3850.0,301.5,1
3850.0,838.5,1
3850.0,1057.5,1
3850.0,1228.5,1
3850.0,1294.5,1
3850.0,1363.5,2
3850.0,1558.5,1
3850.0,1567.5,1
3850.0,1573.5,3
3850.0,1576.5,1
3850.0,1588.5,1
3850.0,1591.5,2
3850.0,1594.5,2
3850.0,1603.5,1
3850.0,1606.5,1
3850.0,1612.5,2
3850.0,1615.5,1
3850.0,1618.5,1
3850.0,1624.5,2
3850.0,1627.5,3
3850.0,1630.5,1
3850.0,1642.5,1
3850.0,1645.5,1
3850.0,1651.5,1
3850.0,1672.5,1
3850.0,1690.5,2
3850.0,1696.5,1
3850.0,1702.5,1
3850.0,1708.5,2
3850.0,1714.5,1
3850.0,1723.5,1
3850.0,1726.5,1
3850.0,1852.5,1
3850.0,2089.5,1
3850.0,3250.5,1
3850.0,3346.5,1
3850.0,4471.5,1
3850.0,4828.5,1
3850.0,5404.5,1
3850.0,6082.5,1
3850.0,6559.5,1
3850.0,7783.5,1
3850.0,8149.5,1
3850.0,8155.5,1
3850.0,8185.5,1
3850.0,8197.5,1
3850.0,8242.5,1
3850.0,8266.5,1
3850.0,8278.5,1
3850.0,8284.5,1
3850.0,8287.5,1
3850.0,8290.5,1
3850.0,8293.5,1
3850.0,8308.5,1
3850.0,8311.5,1
3850.0,8317.5,1
3850.0,8338.5,1
3850.0,8350.5,1
3850.0,8356.5,1
3850.0,8362.5,1
3850.0,8371.5,1
3850.0,8398.5,1
3850.0,8407.5,1
3850.0,8410.5,1
3850.0,8413.5,2
3850.0,8419.5,1
3850.0,8428.5,1
3850.0,8437.5,1
3850.0,8446.5,1
3850.0,8473.5,1
3850.0,8476.5,1
3850.0,8506.5,1
3850.0,8512.5,1
3850.0,8518.5,1
3850.0,8533.5,1
3850.0,8539.5,1
3850.0,8542.5,1
3850.0,8545.5,1
3850.0,8554.5,2
3850.0,8560.5,1
3850.0,8569.5,3
3850.0,8578.5,1
3850.0,8581.5,1
3850.0,8587.5,1
3850.0,8599.5,1
3850.0,8617.5,1
3850.0,8620.5,1
3850.0,8623.5,1
3850.0,8641.5,1
3850.0,8644.5,1
3850.0,8647.5,2
3850.0,8650.5,1
3850.0,8659.5,1
3850.0,8662.5,1
3850.0,8668.5,1
3850.0,8671.5,1
3850.0,8683.5,1
3850.0,8689.5,1
3850.0,8695.5,1
3850.0,8707.5,1
3850.0,8716.5,1
3850.0,8725.5,1
3850.0,8728.5,1
3850.0,8731.5,1
3850.0,8737.5,1
3850.0,8740.5,2
3850.0,8746.5,1
3850.0,8770.5,1
3850.0,8773.5,2
3850.0,8776.5,1
3850.0,8779.5,2
3850.0,8782.5,2
3850.0,8788.5,1
3850.0,8791.5,3
3850.0,8806.5,1
3850.0,8824.5,1
3850.0,8830.5,1
3850.0,8833.5,1
3850.0,8839.5,1
3850.0,8854.5,1
3850.0,8857.5,1
3850.0,8866.5,1
3850.0,8869.5,2
3850.0,8875.5,2
3850.0,8878.5,2
3850.0,8884.5,1
3850.0,8905.5,1
3850.0,8908.5,1
3850.0,8914.5,1
3850.0,8920.5,1
3850.0,8923.5,2
3850.0,8932.5,1
3850.0,8944.5,1
3850.0,8947.5,2
3850.0,8950.5,1
3850.0,8962.5,1
3850.0,8968.5,1
3850.0,8974.5,1
3850.0,8980.5,1
3850.0,8983.5,1
3850.0,8986.5,1
3850.0,8989.5,1
3850.0,8998.5,1
3850.0,9010.5,1
3850.0,9016.5,1
3850.0,9025.5,1
3850.0,9028.5,1
3850.0,9040.5,3
3850.0,9043.5,1
3850.0,9058.5,1
3850.0,9061.5,1
3850.0,9064.5,2
3850.0,9067.5,1
3850.0,9106.5,1
3850.0,9112.5,1
3850.0,9121.5,1
3850.0,9127.5,1
3850.0,9130.5,1
3850.0,9145.5,1
3850.0,9151.5,1
3850.0,9160.5,1
3850.0,9172.5,2
3850.0,9175.5,1
3850.0,9187.5,2
3850.0,9190.5,1
3850.0,9193.5,1
3850.0,9199.5,1
3850.0,9214.5,2
3850.0,9220.5,2
3850.0,9223.5,2
3850.0,9226.5,1
3850.0,9256.5,3
3850.0,9259.5,1
3850.0,9271.5,2
3850.0,9277.5,3
3850.0,9280.5,1
3850.0,9286.5,1
3850.0,9301.5,1
3850.0,9322.5,1
3850.0,9337.5,1
3850.0,9340.5,1
3850.0,9376.5,1
3850.0,9388.5,1
3850.0,9400.5,1
3850.0,9403.5,1
3850.0,9406.5,1
3850.0,9409.5,1
3850.0,9442.5,1
3850.0,9445.5,1
3850.0,9448.5,1
3850.0,9466.5,1
3850.0,9487.5,1
3850.0,9496.5,1
3850.0,9514.5,1
3850.0,9520.5,2
3850.0,9523.5,1
3850.0,9550.5,1
3850.0,9559.5,1
3850.0,9565.5,1
3850.0,9592.5,2
3850.0,9601.5,1
3850.0,9610.5,1
3850.0,9622.5,1
3850.0,9628.5,1
3850.0,9643.5,1
3850.0,9646.5,1
3850.0,9652.5,1
3850.0,9655.5,1
3850.0,9661.5,1
3850.0,9676.5,1
3850.0,9679.5,1
3850.0,9691.5,1
3850.0,9709.5,1
3850.0,9727.5,1
3850.0,9730.5,1
3850.0,9775.5,2
3850.0,9787.5,1
3850.0,9811.5,1
3850.0,9829.5,1
3850.0,9844.5,1
3850.0,9928.5,1
3850.0,9967.5,1
3850.0,9985.5,1
3850.0,10009.5,1
3850.0,10045.5,1
3850.0,10084.5,1
3850.0,10093.5,1
3850.0,10096.5,1
3850.0,10114.5,1
3850.0,10177.5,1
3850.0,10198.5,1
3850.0,10207.5,1
3850.0,10363.5,1
3850.0,10405.5,1
3850.0,10453.5,1
3850.0,16981.5,1
3850.0,17848.5,1
3850.0,20704.5,1
3950.0,13.5,3
3950.0,16.5,26
3950.0,19.5,24
3950.0,22.5,20
3950.0,25.5,28
3950.0,28.5,19
3950.0,31.5,8
3950.0,34.5,4
3950.0,37.5,4
3950.0,40.5,8
3950.0,43.5,19
3950.0,46.5,24
3950.0,49.5,30
3950.0,52.5,21
3950.0,55.5,9
3950.0,58.5,7
3950.0,61.5,12
3950.0,64.5,23
3950.0,67.5,34
3950.0,70.5,33
3950.0,73.5,36
3950.0,76.5,51
3950.0,79.5,100
3950.0,82.5,111
3950.0,85.5,121
3950.0,88.5,98
3950.0,91.5,68
3950.0,94.5,52
3950.0,97.5,24
3950.0,100.5,20
3950.0,103.5,14
3950.0,106.5,5
3950.0,109.5,4
3950.0,112.5,7
3950.0,115.5,1
3950.0,118.5,4
3950.0,121.5,9
3950.0,124.5,12
3950.0,127.5,6
3950.0,130.5,3
3950.0,133.5,3
3950.0,136.5,4
3950.0,139.5,5
3950.0,142.5,6
3950.0,145.5,7
3950.0,148.5,5
3950.0,151.5,5
3950.0,154.5,8
3950.0,157.5,6
3950.0,160.5,8
3950.0,163.5,9
3950.0,166.5,10
3950.0,169.5,4
3950.0,172.5,5
3950.0,175.5,3
3950.0,178.5,5
3950.0,181.5,7
3950.0,184.5,2
3950.0,187.5,2
3950.0,190.5,3
3950.0,193.5,1
3950.0,199.5,2
3950.0,202.5,3
3950.0,205.5,4
3950.0,208.5,2
3950.0,211.5,2
3950.0,214.5,3
3950.0,217.5,4
3950.0,220.5,1
3950.0,223.5,1
3950.0,226.5,3
3950.0,229.5,2
3950.0,232.5,1
3950.0,238.5,2
3950.0,241.5,1
3950.0,253.5,1
3950.0,259.5,2
3950.0,271.5,1
3950.0,277.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,331.5,1
3950.0,358.5,1
3950.0,415.5,1
3950.0,1090.5,1
3950.0,1195.5,1
3950.0,1429.5,1
3950.0,1525.5,1
3950.0,1576.5,1
3950.0,1582.5,1
3950.0,1585.5,1
3950.0,1588.5,1
3950.0,1591.5,3
3950.0,1594.5,2
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1603.5,2
3950.0,1606.5,1
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1615.5,2
3950.0,1621.5,2
3950.0,1624.5,1
3950.0,1636.5,1
3950.0,1645.5,1
3950.0,1651.5,1
3950.0,1663.5,1
3950.0,1684.5,1
3950.0,1693.5,1
3950.0,1708.5,2
3950.0,1720.5,1
3950.0,1735.5,1
3950.0,2017.5,1
3950.0,2032.5,1
3950.0,2056.5,1
3950.0,2080.5,1
3950.0,2095.5,2
3950.0,2098.5,2
3950.0,2119.5,1
3950.0,2122.5,1
3950.0,2734.5,1
3950.0,3109.5,1
3950.0,3139.5,1
3950.0,3169.5,1
3950.0,3262.5,1
3950.0,6055.5,1
3950.0,8311.5,1
3950.0,9091.5,1
3950.0,9148.5,1
3950.0,9463.5,1
3950.0,9853.5,1
4050.0,82.5,2
4050.0,85.5,8
4050.0,88.5,8
4050.0,91.5,10
4050.0,94.5,10
4050.0,97.5,7
4050.0,100.5,3
4050.0,109.5,1
4050.0,115.5,1
4050.0,211.5,1
4050.0,1735.5,1
4150.0,13.5,5
4150.0,16.5,33
4150.0,19.5,38
4150.0,22.5,17
4150.0,25.5,31
4150.0,28.5,20
4150.0,31.5,6
4150.0,34.5,6
4150.0,37.5,6
4150.0,40.5,15
4150.0,43.5,13
4150.0,46.5,15
4150.0,49.5,27
4150.0,52.5,27
4150.0,55.5,20
4150.0,58.5,7
4150.0,61.5,12
4150.0,64.5,35
4150.0,67.5,53
4150.0,70.5,48
4150.0,73.5,24
4150.0,76.5,51
4150.0,79.5,88
4150.0,82.5,113
4150.0,85.5,96
4150.0,88.5,59
4150.0,91.5,48
4150.0,94.5,36
4150.0,97.5,19
4150.0,100.5,16
4150.0,103.5,18
4150.0,106.5,13
4150.0,109.5,14
4150.0,112.5,4
4150.0,115.5,8
4150.0,118.5,5
4150.0,121.5,16
4150.0,124.5,8
4150.0,127.5,16
4150.0,130.5,16
4150.0,133.5,11
4150.0,136.5,16
4150.0,139.5,16
4150.0,142.5,13
4150.0,145.5,11
4150.0,148.5,12
4150.0,151.5,14
4150.0,154.5,10
4150.0,157.5,11
4150.0,160.5,12
4150.0,163.5,12
4150.0,166.5,7
4150.0,169.5,10
4150.0,172.5,10
4150.0,175.5,14
4150.0,178.5,4
4150.0,181.5,14
4150.0,184.5,20
4150.0,187.5,14
4150.0,190.5,15
4150.0,193.5,8
4150.0,196.5,16
4150.0,199.5,14
4150.0,202.5,13
4150.0,205.5,8
4150.0,208.5,10
4150.0,211.5,7
4150.0,214.5,6
4150.0,217.5,7
4150.0,223.5,5
4150.0,226.5,3
4150.0,229.5,5
4150.0,232.5,4
4150.0,235.5,4
4150.0,238.5,5
4150.0,241.5,5
4150.0,244.5,5
4150.0,250.5,5
4150.0,253.5,9
4150.0,256.5,5
4150.0,259.5,5
4150.0,262.5,3
4150.0,265.5,10
4150.0,268.5,6
4150.0,271.5,7
4150.0,274.5,5
4150.0,277.5,4
4150.0,280.5,8
4150.0,283.5,5
4150.0,286.5,8
4150.0,289.5,1
4150.0,292.5,2
4150.0,295.5,4
4150.0,298.5,3
4150.0,301.5,2
4150.0,304.5,2
4150.0,307.5,2
4150.0,316.5,6
4150.0,319.5,2
4150.0,322.5,2
4150.0,325.5,2
4150.0,328.5,1
4150.0,331.5,1
4150.0,334.5,1
4150.0,337.5,1
4150.0,340.5,1
4150.0,346.5,1
4150.0,352.5,2
4150.0,370.5,1
4150.0,376.5,1
4150.0,379.5,1
4150.0,382.5,1
4150.0,385.5,1
4150.0,388.5,2
4150.0,406.5,1
4150.0,427.5,2
4150.0,430.5,1
4150.0,457.5,1
4150.0,475.5,1
4150.0,556.5,1
4150.0,634.5,1
4150.0,739.5,1
4150.0,838.5,1
4150.0,1012.5,1
4150.0,1045.5,1
4150.0,1261.5,1
4150.0,1366.5,1
4150.0,1498.5,1
4150.0,1558.5,1
4150.0,1579.5,1
4150.0,1585.5,1
4150.0,1591.5,1
4150.0,1594.5,1
4150.0,1597.5,1
4150.0,1603.5,2
4150.0,1621.5,1
4150.0,1696.5,1
4150.0,1702.5,1
4150.0,1708.5,1
4150.0,1714.5,1
4150.0,1735.5,1
4150.0,1747.5,1
4150.0,1783.5,1
4150.0,1801.5,1
4150.0,2086.5,1
4150.0,2308.5,1
4150.0,3163.5,1
4150.0,4447.5,1
4150.0,5833.5,1
4150.0,7255.5,1
4150.0,7690.5,1
4150.0,8740.5,1
4150.0,9394.5,1
4150.0,12046.5,1
4150.0,13429.5,1
4150.0,13669.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,2
4250.0,112.5,1
4250.0,115.5,2
4250.0,118.5,4
4250.0,121.5,4
4250.0,124.5,2
4250.0,127.5,4
4250.0,130.5,4
4250.0,133.5,1
4250.0,136.5,6
4250.0,139.5,4
4250.0,145.5,1
4250.0,148.5,2
4250.0,151.5,2
4250.0,154.5,2
4250.0,157.5,1
4250.0,163.5,1
4250.0,166.5,2
4250.0,172.5,1
4250.0,190.5,1
4250.0,202.5,2
4250.0,211.5,3
4250.0,232.5,1
4250.0,316.5,1
4250.0,1612.5,1
4250.0,1645.5,1
4250.0,1897.5,1
4250.0,3112.5,1
4350.0,76.5,1
4350.0,82.5,1
4350.0,85.5,1
4350.0,97.5,2
4350.0,103.5,1
4350.0,106.5,1
4350.0,109.5,1
4350.0,124.5,1
4350.0,127.5,2
4350.0,169.5,1
4450.0,55.5,1
4450.0,64.5,1
4450.0,85.5,1
4450.0,97.5,2
4450.0,100.5,2
4450.0,103.5,1
4450.0,136.5,1
4450.0,1657.5,1
4550.0,91.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4650.0,100.5,1
4650.0,106.5,1
4650.0,112.5,3
4650.0,124.5,3
4650.0,127.5,2
4650.0,130.5,4
4650.0,133.5,2
4650.0,136.5,4
4650.0,139.5,7
4650.0,142.5,5
4650.0,145.5,3
4650.0,148.5,1
4650.0,154.5,1
4650.0,160.5,2
4650.0,169.5,2
4650.0,184.5,1
4650.0,187.5,1
4650.0,190.5,1
4650.0,199.5,1
4650.0,205.5,1
4650.0,211.5,1
4650.0,274.5,1
4650.0,355.5,1
4650.0,1612.5,1
4650.0,10144.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,100.5,4
4750.0,103.5,3
4750.0,106.5,2
4750.0,115.5,1
4750.0,124.5,2
4750.0,148.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,157.5,1
4750.0,223.5,1
4750.0,1123.5,1
4750.0,1645.5,1
4850.0,94.5,1
4850.0,97.5,3
4850.0,100.5,3
4850.0,106.5,2
4850.0,115.5,1
4850.0,148.5,1
4850.0,1594.5,1
4950.0,22.5,1
4950.0,97.5,1
4950.0,106.5,2
4950.0,112.5,2
4950.0,115.5,2
4950.0,118.5,2
4950.0,121.5,1
4950.0,124.5,3
4950.0,127.5,5
4950.0,130.5,5
4950.0,133.5,2
4950.0,136.5,3
4950.0,139.5,1
4950.0,142.5,1
4950.0,157.5,1
4950.0,211.5,1
4950.0,232.5,1
4950.0,3586.5,1
5050.0,1828.5,1
5050.0,2074.5,1
5250.0,13.5,1
5250.0,19.5,1
5250.0,25.5,1
5250.0,76.5,2
5250.0,79.5,1
5250.0,115.5,2
5250.0,118.5,2
5250.0,121.5,1
5250.0,124.5,1
5250.0,127.5,2
5250.0,130.5,7
5250.0,133.5,8
5250.0,136.5,21
5250.0,139.5,14
5250.0,142.5,17
5250.0,145.5,9
5250.0,148.5,6
5250.0,151.5,9
5250.0,154.5,11
5250.0,157.5,4
5250.0,160.5,2
5250.0,163.5,2
5250.0,172.5,1
5250.0,175.5,1
5250.0,196.5,1
5250.0,202.5,1
5250.0,211.5,1
5250.0,220.5,1
5250.0,235.5,1
5250.0,268.5,1
5250.0,1630.5,1
5250.0,1642.5,1
5250.0,1669.5,1
5250.0,1699.5,1
5350.0,22.5,1
5350.0,25.5,2
5350.0,49.5,1
5350.0,64.5,2
5350.0,67.5,1
5350.0,76.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,2
5350.0,88.5,1
5350.0,100.5,3
5350.0,103.5,3
5350.0,106.5,4
5350.0,109.5,4
5350.0,112.5,1
5350.0,115.5,2
5350.0,121.5,1
5350.0,124.5,3
5350.0,130.5,3
5350.0,133.5,4
5350.0,136.5,3
5350.0,139.5,3
5350.0,142.5,4
5350.0,145.5,2
5350.0,148.5,3
5350.0,151.5,4
5350.0,154.5,1
5350.0,157.5,4
5350.0,160.5,2
5350.0,172.5,1
5350.0,202.5,1
5350.0,223.5,1
5350.0,1927.5,1
5350.0,10069.5,1
5450.0,13.5,1
5450.0,16.5,1
5450.0,25.5,2
5450.0,46.5,1
5450.0,52.5,1
5450.0,55.5,1
5450.0,58.5,1
5450.0,67.5,2
5450.0,70.5,1
5450.0,73.5,1
5450.0,79.5,5
5450.0,82.5,5
5450.0,85.5,3
5450.0,91.5,1
5450.0,97.5,1
5450.0,103.5,4
5450.0,106.5,1
5450.0,109.5,2
5450.0,112.5,1
5450.0,115.5,5
5450.0,118.5,5
5450.0,121.5,8
5450.0,124.5,9
5450.0,127.5,7
5450.0,130.5,8
5450.0,133.5,21
5450.0,136.5,23
5450.0,139.5,27
5450.0,142.5,23
5450.0,145.5,33
5450.0,148.5,32
5450.0,151.5,26
5450.0,154.5,34
5450.0,157.5,35
5450.0,160.5,26
5450.0,163.5,13
5450.0,166.5,10
5450.0,169.5,14
5450.0,172.5,5
5450.0,175.5,5
5450.0,178.5,4
5450.0,181.5,4
5450.0,184.5,3
5450.0,187.5,13
5450.0,190.5,5
5450.0,193.5,5
5450.0,196.5,9
5450.0,199.5,8
5450.0,202.5,4
5450.0,205.5,3
5450.0,211.5,1
5450.0,214.5,5
5450.0,217.5,2
5450.0,220.5,4
5450.0,223.5,4
5450.0,226.5,1
5450.0,232.5,1
5450.0,238.5,1
5450.0,241.5,1
5450.0,256.5,1
5450.0,259.5,1
5450.0,286.5,1
5450.0,334.5,1
5450.0,745.5,1
5450.0,1159.5,1
5450.0,1165.5,1
5450.0,1177.5,1
5450.0,1219.5,1
5450.0,1591.5,1
5450.0,1627.5,1
5450.0,1630.5,2
5450.0,1633.5,1
5450.0,1636.5,1
5450.0,1642.5,3
5450.0,1645.5,2
5450.0,1648.5,1
5450.0,1651.5,1
5450.0,1654.5,1
5450.0,1660.5,1
5450.0,1663.5,1
5450.0,1666.5,5
5450.0,1669.5,2
5450.0,1672.5,7
5450.0,1675.5,10
5450.0,1678.5,4
5450.0,1684.5,1
5450.0,1687.5,2
5450.0,1690.5,1
5450.0,1693.5,4
5450.0,1696.5,1
5450.0,1708.5,1
5450.0,1711.5,1
