rtt,perc_gte
180.194,0.4708937459424367
180.202,0.4707855442544904
180.203,0.47067734256654403
180.212,0.4705691408785977
180.224,0.47046093919065135
180.265,0.470352737502705
180.266,0.47024453581475867
180.267,0.4701363341268123
180.27,0.4700281324388661
180.286,0.46991993075091976
180.291,0.4698117290629734
180.304,0.4697035273750271
180.332,0.46959532568708073
180.334,0.4694871239991344
180.335,0.46937892231118805
180.35,0.4692707206232417
180.368,0.46916251893529537
180.377,0.46905431724734903
180.401,0.46883791387145635
180.404,0.4687297121835101
180.406,0.4686215104955638
180.422,0.46851330880761743
180.447,0.4684051071196711
180.451,0.46829690543172475
180.465,0.4681887037437784
180.48,0.46808050205583207
180.482,0.4678640986799394
180.496,0.46775589699199305
180.502,0.4676476953040467
180.509,0.46753949361610037
180.525,0.467431291928154
180.534,0.4673230902402078
180.536,0.46721488855226145
180.54,0.4671066868643151
180.549,0.46699848517636877
180.551,0.46689028348842243
180.558,0.4667820818004761
180.565,0.46667388011252975
180.609,0.4665656784245834
180.612,0.46645747673663707
180.617,0.4663492750486907
180.636,0.4662410733607444
180.641,0.46613287167279804
180.686,0.4660246699848518
180.734,0.4659164682969055
180.738,0.46580826660895913
180.742,0.4657000649210128
180.757,0.46559186323306645
180.763,0.4654836615451201
180.767,0.46537545985717377
180.771,0.4652672581692274
180.781,0.4651590564812811
180.841,0.46505085479333474
180.843,0.4649426531053884
180.845,0.46483445141744206
180.847,0.46472624972949583
180.857,0.4646180480415495
180.862,0.46450984635360315
180.875,0.4644016446656568
180.889,0.46429344297771047
180.891,0.46418524128976413
180.906,0.4640770396018178
180.92,0.46396883791387145
180.921,0.4638606362259251
180.926,0.46375243453797876
180.938,0.4636442328500324
180.947,0.4635360311620861
180.973,0.46342782947413985
180.983,0.4633196277861935
180.985,0.46321142609824717
180.986,0.4629950227223545
180.987,0.46288682103440815
180.991,0.4627786193464618
181.001,0.46267041765851546
181.008,0.4624540142826228
181.063,0.46234581259467644
181.088,0.4622376109067301
181.09,0.46212940921878376
181.106,0.46202120753083753
181.118,0.4619130058428912
181.133,0.46180480415494485
181.138,0.4616966024669985
181.15,0.46158840077905217
181.16,0.4614801990911058
181.162,0.4613719974031595
181.166,0.46126379571521314
181.176,0.4611555940272668
181.177,0.46104739233932046
181.178,0.4609391906513741
181.185,0.4608309889634278
181.188,0.46072278727548155
181.231,0.4606145855875352
181.261,0.46050638389958887
181.269,0.4603981822116425
181.282,0.4602899805236962
181.287,0.46018177883574984
181.3,0.4600735771478035
181.308,0.45996537545985716
181.327,0.4598571737719108
181.334,0.4597489720839645
181.348,0.45964077039601814
181.386,0.4595325687080718
181.388,0.45942436702012557
181.396,0.4593161653321792
181.398,0.4592079636442329
181.404,0.4589915602683402
181.407,0.45888335858039386
181.444,0.4587751568924475
181.471,0.4586669552045012
181.487,0.45855875351655484
181.497,0.4584505518286085
181.503,0.45834235014066216
181.517,0.4582341484527158
181.52,0.4581259467647695
181.536,0.45801774507682325
181.539,0.4579095433888769
181.548,0.45780134170093056
181.566,0.4576931400129842
181.582,0.4575849383250379
181.597,0.45747673663709154
181.624,0.4573685349491452
181.633,0.45726033326119886
181.635,0.4571521315732525
181.637,0.4570439298853062
181.648,0.45693572819735984
181.663,0.45671932482146727
181.668,0.4566111231335209
181.683,0.4565029214455746
181.698,0.45639471975762824
181.719,0.4562865180696819
181.724,0.45617831638173556
181.739,0.4560701146937892
181.756,0.4559619130058429
181.76,0.45585371131789654
181.77,0.4557455096299502
181.783,0.45563730794200386
181.785,0.4555291062540575
181.795,0.4554209045661113
181.834,0.45531270287816494
181.836,0.4552045011902186
181.852,0.45509629950227226
181.857,0.4549880978143259
181.858,0.4548798961263796
181.881,0.45477169443843324
181.921,0.4546634927504869
181.923,0.45455529106254056
181.928,0.4544470893745942
181.939,0.4543388876866479
181.976,0.45423068599870153
181.984,0.4541224843107552
182.015,0.45401428262280896
182.027,0.4539060809348626
182.031,0.4537978792469163
182.032,0.45368967755896994
182.035,0.4535814758710236
182.039,0.45347327418307726
182.042,0.4533650724951309
182.051,0.4532568708071846
182.061,0.45314866911923823
182.062,0.4530404674312919
182.098,0.45293226574334555
182.099,0.4528240640553992
182.106,0.452715862367453
182.111,0.45260766067950664
182.143,0.4524994589915603
182.144,0.45239125730361396
182.176,0.4522830556156676
182.18,0.4521748539277213
182.213,0.45206665223977494
182.248,0.45185024886388225
182.251,0.4517420471759359
182.256,0.45152564380004323
182.271,0.451417442112097
182.272,0.45130924042415066
182.276,0.4512010387362043
182.368,0.451092837048258
182.373,0.45098463536031164
182.387,0.4508764336723653
182.39,0.45076823198441895
182.414,0.4506600302964726
182.417,0.4505518286085263
182.453,0.45044362692057993
182.459,0.4503354252326336
182.538,0.45022722354468725
182.55,0.450119021856741
182.556,0.4500108201687947
182.563,0.44990261848084834
182.572,0.449794416792902
182.58,0.44968621510495566
182.62,0.4495780134170093
182.634,0.449469811729063
182.655,0.44936161004111663
182.666,0.4492534083531703
182.677,0.44914520666522395
182.68,0.4490370049772776
182.699,0.44892880328933127
182.714,0.4488206016013849
182.787,0.4487123999134387
182.791,0.44860419822549236
182.809,0.448495996537546
182.817,0.4483877948495997
182.82,0.448171391473707
182.828,0.44806318978576065
182.867,0.4479549880978143
182.873,0.44784678640986797
182.881,0.44773858472192163
182.888,0.4476303830339753
182.911,0.44752218134602895
182.913,0.4474139796580827
182.918,0.4473057779701364
182.919,0.44719757628219003
182.927,0.4470893745942437
182.949,0.44698117290629735
182.956,0.446872971218351
182.961,0.44676476953040467
182.995,0.44665656784245833
183.004,0.446548366154512
183.014,0.44644016446656565
183.023,0.4463319627786193
183.028,0.44622376109067297
183.039,0.44611555940272674
183.04,0.4460073577147804
183.046,0.44589915602683405
183.047,0.4457909543388877
183.066,0.44568275265094137
183.132,0.44557455096299503
183.152,0.4454663492750487
183.158,0.44535814758710235
183.16,0.445249945899156
183.168,0.44514174421120967
183.184,0.4450335425232633
183.186,0.444925340835317
183.211,0.44481713914737064
183.214,0.4447089374594244
183.222,0.4446007357714781
183.23,0.44449253408353173
183.241,0.4443843323955854
183.255,0.44427613070763905
183.259,0.4441679290196927
183.267,0.44405972733174637
183.273,0.4439515256438
183.276,0.4438433239558537
183.303,0.44373512226790734
183.306,0.443626920579961
183.312,0.44351871889201466
183.314,0.44341051720406843
183.324,0.4433023155161221
183.336,0.44319411382817575
183.345,0.4430859121402294
183.399,0.44297771045228307
183.428,0.44286950876433673
183.432,0.4427613070763904
183.437,0.44265310538844405
183.44,0.4425449037004977
183.452,0.44243670201255136
183.454,0.442328500324605
183.473,0.4422202986366587
183.476,0.44211209694871245
183.477,0.4420038952607661
183.478,0.44189569357281977
183.507,0.44178749188487343
183.541,0.4416792901969271
183.558,0.44157108850898075
183.576,0.4414628868210344
183.578,0.44135468513308806
183.587,0.4412464834451417
183.588,0.4411382817571954
183.601,0.44103008006924904
183.603,0.4409218783813027
183.632,0.44081367669335647
183.639,0.44070547500541013
183.642,0.4405972733174638
183.664,0.44048907162951745
183.687,0.4403808699415711
183.708,0.44027266825362477
183.719,0.4401644665656784
183.722,0.4400562648777321
183.729,0.43994806318978574
183.738,0.4398398615018394
183.742,0.4396234581259467
183.746,0.4395152564380004
183.766,0.43940705475005415
183.812,0.4392988530621078
183.824,0.43919065137416147
183.871,0.4390824496862151
183.873,0.4389742479982688
183.894,0.43886604631032244
183.919,0.4387578446223761
183.933,0.43864964293442976
183.937,0.4385414412464834
183.939,0.4384332395585371
183.947,0.43832503787059074
183.951,0.4382168361826444
183.962,0.43810863449469817
183.973,0.4380004328067518
183.998,0.4378922311188055
184.013,0.43778402943085915
184.023,0.4376758277429128
184.041,0.43756762605496646
184.06,0.4373512226790738
184.062,0.43724302099112744
184.086,0.4371348193031811
184.099,0.43702661761523476
184.122,0.4369184159272884
184.136,0.4368102142393422
184.147,0.43670201255139585
184.165,0.4365938108634495
184.172,0.43648560917550316
184.174,0.4363774074875568
184.178,0.4362692057996105
184.187,0.43616100411166414
184.201,0.4360528024237178
184.207,0.43594460073577146
184.225,0.4358363990478251
184.226,0.4357281973598788
184.239,0.43561999567193244
184.286,0.4355117939839861
184.36,0.43540359229603987
184.37,0.4352953906080935
184.373,0.4351871889201472
184.377,0.43507898723220084
184.414,0.4349707855442545
184.435,0.43486258385630816
184.44,0.4347543821683618
184.442,0.4346461804804155
184.449,0.43453797879246914
184.455,0.4344297771045228
184.457,0.43432157541657646
184.461,0.4342133737286301
184.466,0.4341051720406839
184.47,0.43399697035273754
184.475,0.4338887686647912
184.476,0.43378056697684486
184.479,0.4336723652888985
184.481,0.4335641636009522
184.489,0.4333477602250595
184.491,0.43323955853711316
184.498,0.4331313568491668
184.522,0.4330231551612205
184.527,0.43291495347327413
184.543,0.4328067517853279
184.567,0.43269855009738156
184.568,0.4325903484094352
184.579,0.4324821467214889
184.58,0.4322657433455962
184.589,0.43215754165764986
184.593,0.4320493399697035
184.596,0.4319411382817572
184.627,0.43183293659381083
184.637,0.4317247349058645
184.642,0.43161653321791815
184.646,0.4315083315299719
184.652,0.4314001298420256
184.66,0.43129192815407924
184.675,0.4311837264661329
184.695,0.43107552477818656
184.698,0.4309673230902402
184.699,0.4308591214022939
184.7,0.43075091971434754
184.755,0.4306427180264012
184.759,0.43053451633845485
184.763,0.4304263146505085
184.775,0.43031811296256217
184.783,0.43020991127461583
184.791,0.4301017095866696
184.826,0.42999350789872326
184.827,0.4298853062107769
184.836,0.4297771045228306
184.842,0.42966890283488424
184.849,0.4295607011469379
184.85,0.42945249945899155
184.856,0.4293442977710452
184.858,0.4292360960830989
184.873,0.42912789439515253
184.881,0.4290196927072062
184.885,0.42891149101925985
184.91,0.4288032893313136
184.928,0.4286950876433673
184.934,0.4284786842674746
184.95,0.42837048257952826
184.954,0.4282622808915819
184.956,0.4281540792036356
184.961,0.42804587751568923
184.962,0.4279376758277429
184.964,0.42782947413979655
184.973,0.4277212724518502
184.974,0.42761307076390387
185.003,0.42750486907595764
185.01,0.4273966673880113
185.019,0.42728846570006496
185.06,0.4271802640121186
185.077,0.4270720623241723
185.079,0.42696386063622593
185.096,0.4268556589482796
185.116,0.4266392555723869
185.122,0.42642285219649423
185.136,0.4263146505085479
185.151,0.42620644882060155
185.164,0.4260982471326553
185.178,0.425990045444709
185.186,0.42588184375676263
185.192,0.4257736420688163
185.22,0.42566544038086995
185.223,0.4255572386929236
185.239,0.42544903700497727
185.251,0.42534083531703093
185.264,0.4252326336290846
185.291,0.42512443194113825
185.292,0.4250162302531919
185.309,0.42490802856524557
185.318,0.42479982687729934
185.32,0.424691625189353
185.336,0.42458342350140665
185.339,0.4244752218134603
185.351,0.42436702012551397
185.356,0.42425881843756763
185.375,0.4241506167496213
185.377,0.42404241506167495
185.406,0.4239342133737286
185.41,0.42382601168578227
185.416,0.4237178099978359
185.418,0.4236096083098896
185.422,0.42350140662194335
185.423,0.423393204933997
185.429,0.4232850032460507
185.436,0.423068599870158
185.445,0.42296039818221165
185.448,0.4228521964942653
185.451,0.42274399480631897
185.452,0.4226357931183726
185.489,0.42241938974247994
185.492,0.4223111880545336
185.506,0.4222029863665874
185.513,0.42209478467864103
185.521,0.4219865829906947
185.522,0.42187838130274835
185.524,0.421770179614802
185.542,0.42166197792685567
185.571,0.42155377623890933
185.572,0.421445574550963
185.577,0.42133737286301665
185.587,0.4212291711750703
185.61,0.42112096948712396
185.627,0.4210127677991776
185.645,0.4209045661112313
185.675,0.42079636442328505
185.684,0.4206881627353387
185.702,0.42057996104739237
185.737,0.42047175935944603
185.774,0.4203635576714997
185.814,0.42025535598355335
185.83,0.420147154295607
185.844,0.42003895260766066
185.857,0.4199307509197143
185.866,0.419822549231768
185.872,0.41971434754382164
185.875,0.4196061458558753
185.876,0.41949794416792907
185.892,0.41938974247998273
185.9,0.4192815407920364
185.922,0.41917333910409005
185.938,0.41895693572819737
185.942,0.418848734040251
185.946,0.4187405323523047
185.953,0.418524128976412
185.96,0.4183077256005193
185.974,0.4181995239125731
185.978,0.41809132222462675
186.005,0.4179831205366804
186.023,0.41787491884873407
186.041,0.4177667171607877
186.053,0.4176585154728414
186.08,0.41755031378489504
186.086,0.4174421120969487
186.092,0.41733391040900236
186.111,0.417225708721056
186.119,0.4171175070331097
186.137,0.41700930534516334
186.15,0.416901103657217
186.161,0.41679290196927077
186.181,0.4166847002813244
186.183,0.4165764985933781
186.2,0.41646829690543175
186.204,0.4163600952174854
186.219,0.41625189352953906
186.24,0.4161436918415927
186.255,0.4160354901536464
186.257,0.41592728846570004
186.271,0.4158190867777537
186.29,0.41571088508980736
186.307,0.4154944817139148
186.311,0.41538628002596845
186.321,0.41516987665007576
186.343,0.4150616749621294
186.368,0.4149534732741831
186.37,0.41484527158623674
186.386,0.4147370698982904
186.405,0.41462886821034406
186.407,0.4145206665223977
186.412,0.4144124648344514
186.432,0.41430426314650504
186.44,0.4141960614585588
186.446,0.41408785977061247
186.455,0.4139796580826661
186.477,0.4138714563947198
186.48,0.41376325470677344
186.481,0.4136550530188271
186.509,0.41354685133088076
186.516,0.4134386496429344
186.564,0.4133304479549881
186.572,0.4131140445790954
186.642,0.41300584289114906
186.643,0.4128976412032028
186.655,0.4127894395152565
186.671,0.41268123782731014
186.689,0.41246483445141746
186.701,0.4123566327634711
186.712,0.4122484310755248
186.718,0.41214022938757844
186.733,0.4120320276996321
186.736,0.41192382601168576
186.787,0.4118156243237394
186.788,0.4117074226357931
186.817,0.41159922094784673
186.818,0.4114910192599005
186.826,0.41138281757195416
186.832,0.4112746158840078
186.841,0.41105821250811514
186.846,0.4109500108201688
186.848,0.41084180913222246
186.85,0.4107336074442761
186.891,0.4106254057563298
186.897,0.41051720406838343
186.902,0.4104090023804371
186.918,0.41030080069249075
186.932,0.4101925990045445
186.937,0.4100843973165982
186.939,0.40997619562865184
186.944,0.4098679939407055
186.958,0.40975979225275916
186.973,0.4096515905648128
186.986,0.4095433888768665
186.989,0.40943518718892014
186.99,0.4093269855009738
187.009,0.4091105821250811
187.021,0.40900238043713477
187.026,0.40889417874918854
187.05,0.4087859770612422
187.058,0.40867777537329586
187.084,0.4084613719974032
187.092,0.40835317030945684
187.093,0.4082449686215105
187.105,0.40813676693356415
187.126,0.4080285652456178
187.137,0.4079203635576715
187.144,0.40781216186972513
187.179,0.4077039601817788
187.195,0.40759575849383245
187.218,0.4074875568058862
187.23,0.4073793551179399
187.235,0.40727115342999354
187.253,0.4071629517420472
187.269,0.40705475005410086
187.344,0.4069465483661545
187.358,0.4068383466782082
187.361,0.40673014499026183
187.365,0.4066219433023155
187.391,0.4064055399264228
187.419,0.40629733823847647
187.423,0.40618913655053024
187.424,0.4060809348625839
187.427,0.40597273317463756
187.439,0.4058645314866912
187.469,0.4057563297987449
187.472,0.40564812811079853
187.473,0.4055399264228522
187.484,0.40543172473490585
187.526,0.4053235230469595
187.551,0.40521532135901317
187.564,0.40510711967106683
187.569,0.4049989179831205
187.573,0.40489071629517426
187.574,0.4046743129192816
187.628,0.40456611123133523
187.634,0.4044579095433889
187.676,0.40434970785544255
187.692,0.4042415061674962
187.7,0.40413330447954987
187.714,0.40402510279160353
187.721,0.4039169011036572
187.75,0.40380869941571085
187.762,0.4037004977277645
187.83,0.40359229603981817
187.84,0.40348409435187194
187.877,0.4033758926639256
187.88,0.40326769097597925
187.881,0.4031594892880329
187.889,0.40305128760008657
187.93,0.40294308591214023
187.941,0.4028348842241939
187.97,0.40272668253624755
187.991,0.4026184808483012
187.993,0.40251027916035487
187.996,0.4024020774724085
187.997,0.4022938757844622
188.0,0.40218567409651595
188.012,0.4020774724085696
188.049,0.4019692707206233
188.052,0.40186106903267693
188.072,0.4017528673447306
188.081,0.40164466565678425
188.101,0.4015364639688379
188.103,0.40142826228089157
188.137,0.4013200605929452
188.139,0.4012118589049989
188.146,0.40110365721705254
188.166,0.4009954555291062
188.169,0.40088725384116
188.17,0.40077905215321363
188.172,0.4006708504652673
188.19,0.40056264877732095
188.21,0.4004544470893746
188.219,0.40034624540142827
188.226,0.40023804371348193
188.249,0.4001298420255356
188.297,0.40002164033758925
188.322,0.3999134386496429
188.326,0.39980523696169656
188.337,0.3996970352737502
188.339,0.399588833585804
188.354,0.3993724302099113
188.386,0.39926422852196497
188.391,0.39915602683401863
188.396,0.3990478251460723
188.4,0.39893962345812595
188.457,0.3988314217701796
188.465,0.39872322008223327
188.469,0.3986150183942869
188.481,0.3985068167063406
188.487,0.39839861501839424
188.496,0.3982904133304479
188.503,0.39818221164250167
188.505,0.39807400995455533
188.511,0.397965808266609
188.52,0.39785760657866265
188.53,0.3977494048907163
188.538,0.39764120320276997
188.563,0.3975330015148236
188.565,0.3974247998268773
188.58,0.39731659813893094
188.593,0.3972083964509846
188.614,0.39710019476303826
188.618,0.3969919930750919
188.622,0.3968837913871457
188.628,0.39677558969919935
188.63,0.396667388011253
188.637,0.39655918632330667
188.669,0.3964509846353603
188.675,0.396342782947414
188.68,0.39623458125946764
188.688,0.3961263795715213
188.737,0.39601817788357496
188.749,0.3959099761956286
188.762,0.3958017745076823
188.774,0.39569357281973594
188.785,0.39547716944384337
188.786,0.395368967755897
188.795,0.3952607660679507
188.799,0.39515256438000435
188.813,0.395044362692058
188.824,0.39493616100411166
188.829,0.3948279593161653
188.845,0.394719757628219
188.88,0.39461155594027264
188.887,0.3945033542523263
188.907,0.39439515256437996
188.919,0.3942869508764336
188.952,0.3941787491884874
188.975,0.39407054750054105
188.983,0.3939623458125947
189.0,0.39385414412464836
189.012,0.393745942436702
189.023,0.3936377407487557
189.057,0.39352953906080934
189.058,0.393421337372863
189.072,0.39331313568491666
189.087,0.393096732309024
189.105,0.39298853062107764
189.118,0.3928803289331314
189.145,0.39277212724518507
189.162,0.3926639255572387
189.178,0.3925557238692924
189.183,0.39244752218134604
189.192,0.3923393204933997
189.211,0.39223111880545336
189.224,0.392122917117507
189.24,0.3920147154295607
189.255,0.39190651374161434
189.26,0.391798312053668
189.267,0.39169011036572166
189.277,0.3915819086777754
189.295,0.3914737069898291
189.331,0.39136550530188274
189.337,0.3912573036139364
189.356,0.39114910192599006
189.357,0.3910409002380437
189.364,0.3909326985500974
189.365,0.39082449686215104
189.369,0.3907162951742047
189.381,0.39060809348625836
189.42,0.390499891798312
189.422,0.3903916901103657
189.432,0.39028348842241944
189.473,0.3901752867344731
189.481,0.39006708504652676
189.489,0.3899588833585804
189.518,0.3898506816706341
189.526,0.38974247998268774
189.57,0.3896342782947414
189.596,0.38952607660679506
189.602,0.3894178749188487
189.619,0.3893096732309024
189.632,0.38920147154295603
189.637,0.3890932698550097
189.647,0.38898506816706335
189.654,0.3887686647911708
189.694,0.38866046310322444
189.696,0.3885522614152781
189.72,0.38844405972733176
189.734,0.3883358580393854
189.736,0.3882276563514391
189.738,0.38811945466349274
189.753,0.3880112529755464
189.762,0.38790305128760005
189.764,0.3877948495996537
189.768,0.38768664791170737
189.77,0.38757844622376114
189.787,0.3874702445358148
189.833,0.38736204284786846
189.838,0.3872538411599221
189.848,0.3871456394719758
189.869,0.38703743778402944
189.885,0.3869292360960831
189.9,0.38682103440813675
189.903,0.3867128327201904
189.909,0.3866046310322441
189.911,0.38649642934429773
189.921,0.3863882276563514
189.925,0.38628002596840516
189.937,0.3861718242804588
189.951,0.3860636225925125
189.959,0.3858472192166198
189.961,0.38573901752867346
189.965,0.3856308158407271
189.984,0.3855226141527808
189.987,0.38541441246483443
189.992,0.3853062107768881
190.021,0.38519800908894175
190.035,0.3850898074009954
190.045,0.38498160571304907
190.048,0.38487340402510284
190.061,0.3847652023371565
190.071,0.38465700064921016
190.073,0.3845487989612638
190.098,0.3844405972733175
190.12,0.38433239558537113
190.14,0.3842241938974248
190.201,0.38411599220947845
190.272,0.3840077905215321
190.288,0.38389958883358577
190.32,0.38379138714563943
190.332,0.3836831854576931
190.334,0.38357498376974686
190.339,0.3834667820818005
190.388,0.3833585803938542
190.411,0.38325037870590783
190.475,0.3831421770179615
190.486,0.38303397533001515
190.493,0.38281757195412247
190.524,0.38270937026617613
190.535,0.3826011685782298
190.537,0.38249296689028345
190.554,0.3823847652023371
190.561,0.3822765635143909
190.562,0.38216836182644454
190.563,0.3820601601384982
190.564,0.38195195845055185
190.589,0.3818437567626055
190.595,0.38173555507465917
190.65,0.38162735338671283
190.659,0.3815191516987665
190.678,0.38141095001082015
190.757,0.3813027483228738
190.758,0.3810863449469811
190.78,0.3809781432590349
190.786,0.3807617398831422
190.806,0.3806535381951959
190.827,0.38054533650724953
190.848,0.3804371348193032
190.868,0.38032893313135685
190.875,0.3802207314434105
190.886,0.38011252975546417
190.893,0.3798961263795715
190.937,0.37978792469162515
190.948,0.3796797230036788
190.955,0.3795715213157326
190.958,0.37946331962778623
190.965,0.3793551179398399
191.005,0.37924691625189355
191.013,0.3791387145639472
191.029,0.37903051287600087
191.058,0.37892231118805453
191.065,0.3785977061242155
191.092,0.37848950443626916
191.109,0.3783813027483228
191.113,0.3782731010603766
191.176,0.37816489937243025
191.187,0.3780566976844839
191.2,0.37794849599653757
191.217,0.37784029430859123
191.224,0.3777320926206449
191.251,0.37762389093269855
191.316,0.3775156892447522
191.318,0.37740748755680587
191.323,0.3772992858688595
191.328,0.37708288249296684
191.341,0.3769746808050206
191.368,0.37686647911707427
191.406,0.37675827742912793
191.416,0.3766500757411816
191.441,0.37654187405323525
191.459,0.3764336723652889
191.469,0.37632547067734257
191.487,0.3762172689893962
191.512,0.3761090673014499
191.521,0.37600086561350354
191.53,0.3758926639255572
191.542,0.37578446223761086
191.558,0.3756762605496645
191.573,0.3755680588617183
191.594,0.37545985717377195
191.624,0.3753516554858256
191.628,0.37524345379787927
191.646,0.3751352521099329
191.647,0.3750270504219866
191.664,0.37491884873404024
191.704,0.3748106470460939
191.705,0.37470244535814756
191.725,0.3745942436702012
191.748,0.3744860419822549
191.749,0.3742696386063623
191.751,0.37416143691841597
191.796,0.3740532352304696
191.808,0.3739450335425233
191.836,0.37383683185457695
191.847,0.3737286301666306
191.854,0.37362042847868426
191.861,0.3735122267907379
191.889,0.3734040251027916
191.919,0.37329582341484524
192.004,0.3731876217268989
192.01,0.37307942003895256
192.028,0.37286301666306
192.031,0.37275481497511365
192.054,0.3726466132871673
192.064,0.37253841159922096
192.067,0.3724302099112746
192.074,0.3723220082233283
192.079,0.37221380653538194
192.089,0.3721056048474356
192.123,0.37199740315948926
192.127,0.3718892014715429
192.149,0.37167279809565035
192.165,0.371564596407704
192.195,0.37145639471975767
192.198,0.3713481930318113
192.204,0.371239991343865
192.216,0.37113178965591864
192.221,0.3710235879679723
192.23,0.37091538628002596
192.241,0.3708071845920796
192.249,0.3706989829041333
192.263,0.37059078121618694
192.279,0.3704825795282406
192.282,0.37037437784029426
192.286,0.370266176152348
192.293,0.3701579744644017
192.3,0.37004977277645534
192.304,0.369941571088509
192.305,0.36983336940056266
192.314,0.3697251677126163
192.33,0.36961696602467
192.367,0.36950876433672364
192.369,0.3694005626487773
192.372,0.36929236096083096
192.394,0.3691841592728846
192.395,0.3690759575849383
192.404,0.36896775589699204
192.428,0.3688595542090457
192.431,0.36875135252109936
192.434,0.368643150833153
192.474,0.3685349491452067
192.477,0.36842674745726034
192.505,0.368318545769314
192.507,0.36821034408136766
192.522,0.3681021423934213
192.573,0.367993940705475
192.611,0.36788573901752863
192.627,0.3677775373295823
192.629,0.36766933564163606
192.631,0.3675611339536897
192.634,0.3674529322657434
192.666,0.36734473057779704
192.681,0.3672365288898507
192.739,0.36712832720190436
192.787,0.367020125513958
192.793,0.3669119238260117
192.814,0.36680372213806534
192.82,0.36658731876217265
192.823,0.3664791170742263
192.891,0.36637091538627997
192.892,0.36626271369833374
192.906,0.3661545120103874
192.915,0.36604631032244106
192.933,0.3659381086344947
192.957,0.3658299069465484
192.964,0.36572170525860204
192.992,0.3656135035706557
192.995,0.36550530188270935
193.012,0.365397100194763
193.019,0.3652888985068167
193.027,0.36518069681887033
193.058,0.365072495130924
193.076,0.36496429344297776
193.091,0.3648560917550314
193.093,0.3647478900670851
193.095,0.36463968837913874
193.157,0.3645314866911924
193.164,0.36442328500324606
193.181,0.3643150833152997
193.198,0.3642068816273534
193.204,0.36409867993940703
193.214,0.3639904782514607
193.238,0.36388227656351435
193.244,0.363774074875568
193.246,0.3636658731876218
193.248,0.36355767149967544
193.256,0.3634494698117291
193.261,0.36334126812378276
193.264,0.3632330664358364
193.269,0.3631248647478901
193.28,0.36301666305994373
193.317,0.36280025968405105
193.341,0.3626920579961047
193.365,0.36258385630815837
193.373,0.36247565462021203
193.391,0.3623674529322657
193.401,0.36225925124431946
193.405,0.3621510495563731
193.408,0.3620428478684268
193.413,0.36193464618048043
193.416,0.3618264444925341
193.418,0.36171824280458775
193.421,0.3616100411166414
193.432,0.36150183942869507
193.447,0.36139363774074873
193.45,0.3612854360528024
193.483,0.36117723436485605
193.494,0.3610690326769097
193.57,0.3609608309889635
193.577,0.36085262930101714
193.579,0.3607444276130708
193.594,0.36063622592512445
193.602,0.3605280242371781
193.635,0.36041982254923177
193.662,0.36031162086128543
193.681,0.3602034191733391
193.721,0.36009521748539275
193.741,0.3599870157974464
193.742,0.35987881410950007
193.752,0.3597706124215537
193.818,0.3596624107336075
193.831,0.35955420904566116
193.841,0.3594460073577148
193.843,0.3593378056697685
193.847,0.35922960398182213
193.855,0.3591214022938758
193.862,0.35901320060592945
193.864,0.3589049989179831
193.887,0.35879679723003677
193.917,0.3586885955420904
193.937,0.3585803938541441
193.941,0.35847219216619775
193.961,0.3583639904782515
193.964,0.3582557887903052
194.026,0.35814758710235883
194.033,0.3580393854144125
194.056,0.35793118372646615
194.094,0.3578229820385198
194.119,0.35771478035057347
194.12,0.35760657866262713
194.122,0.3574983769746808
194.137,0.35739017528673445
194.138,0.3572819735987881
194.156,0.3570655702228954
194.165,0.3569573685349492
194.193,0.35684916684700285
194.21,0.3567409651590565
194.212,0.35663276347111017
194.213,0.35652456178316383
194.274,0.3564163600952175
194.286,0.35630815840727115
194.295,0.3561999567193248
194.307,0.35609175503137847
194.311,0.3559835533434321
194.316,0.3558753516554858
194.325,0.3556589482795932
194.33,0.35555074659164687
194.343,0.35544254490370053
194.353,0.3553343432157542
194.362,0.35522614152780785
194.376,0.3551179398398615
194.385,0.35500973815191517
194.392,0.3549015364639688
194.4,0.3547933347760225
194.403,0.35468513308807614
194.405,0.3545769314001298
194.424,0.35446872971218346
194.432,0.35436052802423723
194.435,0.3542523263362909
194.441,0.35414412464834455
194.448,0.3540359229603982
194.457,0.35392772127245187
194.465,0.3538195195845055
194.508,0.3537113178965592
194.524,0.35360311620861284
194.53,0.3534949145206665
194.555,0.35338671283272016
194.556,0.3532785111447738
194.562,0.3531703094568275
194.564,0.35306210776888114
194.565,0.3529539060809349
194.568,0.35284570439298857
194.576,0.3527375027050422
194.59,0.3526293010170959
194.599,0.35252109932914955
194.609,0.3524128976412032
194.63,0.35230469595325686
194.638,0.3521964942653105
194.639,0.3520882925773642
194.64,0.35198009088941784
194.652,0.3518718892014715
194.654,0.35176368751352516
194.661,0.35165548582557893
194.676,0.3515472841376326
194.724,0.35143908244968625
194.728,0.3513308807617399
194.747,0.35122267907379356
194.75,0.3511144773858472
194.756,0.3510062756979009
194.76,0.35089807400995454
194.767,0.35068167063406186
194.781,0.35035706557022295
194.782,0.3502488638822766
194.795,0.35014066219433027
194.814,0.3500324605063839
194.819,0.3499242588184376
194.82,0.34981605713049124
194.864,0.3497078554425449
194.87,0.34959965375459856
194.896,0.3494914520666522
194.925,0.3493832503787059
194.931,0.34927504869075954
194.944,0.3491668470028132
194.948,0.34905864531486697
194.957,0.3489504436269206
194.963,0.3488422419389743
194.971,0.34873404025102794
194.973,0.3486258385630816
194.978,0.34851763687513526
