rtt,perc_gte
151.496,0.4350054924935921
151.498,0.43491395093372387
151.523,0.4347308678139875
151.536,0.4346393262541194
151.552,0.43454778469425115
151.566,0.434456243134383
151.57,0.4343647015745148
151.574,0.43427316001464666
151.585,0.43418161845477843
151.591,0.4340900768949103
151.594,0.43399853533504207
151.609,0.43390699377517394
151.627,0.4338154522153057
151.628,0.4337239106554376
151.63,0.43363236909556935
151.636,0.433449285975833
151.648,0.43335774441596486
151.682,0.4331746612962285
151.692,0.43308311973636027
151.7,0.43299157817649214
151.707,0.4328084950567558
151.712,0.43271695349688755
151.72,0.4326254119370194
151.729,0.4325338703771512
151.731,0.43244232881728306
151.752,0.4323507872574148
151.761,0.4322592456975467
151.77,0.43216770413767847
151.779,0.43207616257781034
151.782,0.4319846210179421
151.798,0.431893079458074
151.815,0.43180153789820575
151.832,0.4316184547784694
151.859,0.43152691321860126
151.86,0.431435371658733
151.867,0.4313438300988649
151.884,0.43125228853899666
151.887,0.43116074697912854
151.897,0.4310692054192603
151.904,0.4309776638593922
151.93,0.43088612229952394
151.937,0.4307945807396558
151.939,0.4307030391797876
151.94,0.43061149761991946
151.942,0.4305199560600512
151.947,0.4304284145001831
151.951,0.43033687294031486
151.96,0.43024533138044674
151.986,0.4301537898205785
151.988,0.4300622482607104
151.994,0.42997070670084214
151.999,0.429879165140974
152.003,0.4297876235811058
152.013,0.42969608202123766
152.038,0.4295129989015013
152.047,0.42942145734163306
152.049,0.42932991578176494
152.053,0.4292383742218967
152.066,0.4291468326620286
152.072,0.42905529110216034
152.082,0.4289637495422922
152.083,0.428872207982424
152.09,0.42878066642255586
152.108,0.4286891248626876
152.116,0.4285975833028195
152.129,0.42850604174295126
152.133,0.42841450018308314
152.135,0.4283229586232149
152.143,0.4282314170633468
152.151,0.42813987550347854
152.156,0.4280483339436104
152.186,0.4279567923837422
152.218,0.4277737092640058
152.226,0.4276821677041377
152.231,0.42759062614426946
152.236,0.42749908458440133
152.237,0.4274075430245331
152.239,0.427316001464665
152.24,0.42722445990479674
152.243,0.4271329183449286
152.248,0.4270413767850604
152.261,0.42694983522519225
152.264,0.4267667521054559
152.276,0.42667521054558766
152.279,0.42658366898571953
152.309,0.4264921274258513
152.32,0.4264005858659832
152.325,0.42630904430611494
152.341,0.4262175027462468
152.357,0.4261259611863786
152.361,0.42603441962651045
152.366,0.4259428780666422
152.38,0.4258513365067741
152.388,0.42575979494690586
152.405,0.42566825338703773
152.414,0.42548517026730137
152.426,0.42539362870743314
152.439,0.425302087147565
152.454,0.4252105455876968
152.461,0.42511900402782865
152.471,0.4250274624679604
152.475,0.4249359209080923
152.515,0.42484437934822405
152.516,0.42475283778835593
152.525,0.4246612962284877
152.543,0.42456975466861957
152.556,0.42447821310875133
152.567,0.4243866715488832
152.569,0.42420358842914685
152.584,0.4241120468692786
152.615,0.4240205053094105
152.647,0.42392896374954225
152.662,0.42383742218967413
152.668,0.4237458806298059
152.669,0.42365433906993777
152.675,0.42356279751006953
152.687,0.4234712559502014
152.692,0.4233797143903332
152.711,0.42328817283046505
152.713,0.4231966312705968
152.714,0.4231050897107287
152.727,0.42301354815086045
152.737,0.4229220065909923
152.751,0.4228304650311241
152.753,0.42273892347125597
152.755,0.42264738191138773
152.761,0.4225558403515196
152.762,0.42246429879165137
152.767,0.42237275723178325
152.768,0.422281215671915
152.774,0.4221896741120469
152.775,0.42209813255217865
152.779,0.4220065909923105
152.794,0.4219150494324423
152.806,0.42182350787257417
152.807,0.42173196631270593
152.817,0.4216404247528378
152.82,0.42154888319296957
152.846,0.42145734163310145
152.848,0.4213658000732332
152.86,0.4212742585133651
152.865,0.42118271695349685
152.886,0.4210911753936287
152.889,0.4209996338337605
152.892,0.42090809227389236
152.897,0.42081655071402413
152.909,0.420725009154156
152.914,0.42063346759428777
152.933,0.42054192603441964
152.941,0.4204503844745514
152.95,0.4203588429146833
152.968,0.42026730135481505
152.969,0.4201757597949469
152.978,0.4200842182350787
152.987,0.41999267667521056
152.993,0.4199011351153423
153.036,0.4198095935554742
153.051,0.41971805199560597
153.053,0.41962651043573784
153.063,0.4195349688758696
153.067,0.4194434273160015
153.072,0.41935188575613325
153.091,0.4192603441962651
153.098,0.4191688026363969
153.109,0.41907726107652876
153.121,0.4189857195166605
153.125,0.4188941779567924
153.128,0.41880263639692417
153.129,0.41871109483705604
153.137,0.4186195532771878
153.147,0.4185280117173197
153.151,0.41843647015745145
153.165,0.4183449285975833
153.176,0.4182533870377151
153.186,0.4180703039179787
153.19,0.4179787623581106
153.193,0.41788722079824236
153.198,0.41779567923837424
153.201,0.417704137678506
153.209,0.4176125961186379
153.22,0.41752105455876964
153.227,0.4174295129989015
153.237,0.4173379714390333
153.248,0.41724642987916516
153.254,0.4171548883192969
153.265,0.4170633467594288
153.268,0.41697180519956056
153.281,0.41688026363969244
153.29,0.4167887220798242
153.318,0.4166971805199561
153.34,0.41660563896008784
153.347,0.4165140974002197
153.352,0.4164225558403515
153.362,0.41633101428048336
153.378,0.4162394727206151
153.384,0.416147931160747
153.387,0.41605638960087876
153.397,0.41596484804101064
153.399,0.4158733064811424
153.428,0.4157817649212743
153.435,0.41569022336140604
153.443,0.4155986818015379
153.449,0.4155071402416697
153.458,0.41541559868180156
153.497,0.4153240571219333
153.501,0.4152325155620652
153.502,0.41514097400219696
153.516,0.41504943244232884
153.534,0.4148663493225925
153.536,0.4145917246429879
153.539,0.41450018308311976
153.555,0.4144086415232515
153.557,0.4143170999633834
153.561,0.41422555840351516
153.564,0.41413401684364703
153.566,0.4140424752837788
153.569,0.4139509337239107
153.573,0.41385939216404244
153.574,0.4137678506041743
153.596,0.4136763090443061
153.608,0.41358476748443795
153.642,0.4134932259245697
153.654,0.4134016843647016
153.656,0.41331014280483336
153.662,0.41321860124496523
153.69,0.413127059685097
153.691,0.4130355181252289
153.696,0.41294397656536064
153.699,0.4128524350054925
153.707,0.4127608934456243
153.711,0.41266935188575615
153.712,0.4125778103258879
153.717,0.4124862687660198
153.748,0.41239472720615156
153.777,0.41230318564628343
153.778,0.41212010252654707
153.78,0.41202856096667884
153.787,0.4119370194068107
153.795,0.4118454778469425
153.799,0.41175393628707435
153.802,0.4116623947272061
153.818,0.411570853167338
153.819,0.41147931160746976
153.836,0.41138777004760163
153.855,0.4112962284877334
153.859,0.41120468692786527
153.864,0.41111314536799703
153.884,0.4110216038081289
153.907,0.4109300622482607
153.912,0.41083852068839255
153.928,0.4107469791285243
153.945,0.41056389600878795
153.947,0.41047235444891983
153.962,0.4103808128890516
153.984,0.41028927132918347
154.006,0.41019772976931523
154.036,0.4101061882094471
154.06,0.4100146466495789
154.068,0.40992310508971075
154.072,0.4098315635298425
154.083,0.4097400219699744
154.088,0.40955693885023803
154.09,0.4094653972903698
154.124,0.40937385573050167
154.136,0.40928231417063343
154.142,0.4091907726107653
154.162,0.40909923105089707
154.166,0.40900768949102895
154.17,0.4089161479311607
154.178,0.4088246063712926
154.187,0.40873306481142435
154.194,0.4086415232515562
154.196,0.408549981691688
154.217,0.40836689857195163
154.222,0.4082753570120835
154.231,0.40818381545221527
154.243,0.40809227389234715
154.245,0.4080007323324789
154.288,0.40781764921274255
154.29,0.4077261076528744
154.291,0.4076345660930062
154.302,0.40754302453313807
154.327,0.40745148297326983
154.34,0.4073599414134017
154.341,0.40726839985353347
154.349,0.40717685829366534
154.35,0.4070853167337971
154.36,0.406993775173929
154.364,0.40690223361406075
154.367,0.4068106920541926
154.395,0.4067191504943244
154.413,0.40662760893445626
154.418,0.40653606737458803
154.423,0.4064445258147199
154.426,0.40635298425485167
154.437,0.40626144269498354
154.451,0.4061699011351153
154.467,0.4060783595752472
154.472,0.40598681801537895
154.474,0.4058952764555108
154.479,0.4058037348956426
154.484,0.40571219333577446
154.489,0.4056206517759062
154.498,0.4055291102160381
154.5,0.40543756865616987
154.502,0.40534602709630174
154.535,0.4052544855364335
154.536,0.4051629439765654
154.541,0.40507140241669715
154.542,0.404979860856829
154.551,0.4048883192969608
154.559,0.40479677773709266
154.565,0.4047052361772244
154.576,0.4046136946173563
154.577,0.40452215305748807
154.586,0.40443061149761994
154.588,0.4043390699377517
154.596,0.4042475283778836
154.602,0.40415598681801534
154.607,0.4040644452581472
154.612,0.403972903698279
154.619,0.40388136213841086
154.642,0.4037898205785426
154.644,0.4036982790186745
154.645,0.40360673745880626
154.654,0.40351519589893814
154.697,0.4034236543390699
154.704,0.4033321127792018
154.711,0.40324057121933354
154.714,0.4031490296594654
154.729,0.4030574880995972
154.736,0.40296594653972906
154.766,0.4028744049798608
154.772,0.4027828634199927
154.797,0.40269132186012446
154.798,0.40259978030025634
154.829,0.4025082387403881
154.835,0.40241669718052
154.896,0.40232515562065174
154.922,0.4022336140607836
154.923,0.4021420725009154
154.927,0.401958989381179
154.93,0.4018674478213109
154.943,0.40177590626144266
154.956,0.40168436470157454
154.973,0.4015928231417063
154.99,0.4015012815818382
155.01,0.40140974002196994
155.022,0.4013181984621018
155.028,0.4012266569022336
155.05,0.40113511534236546
155.08,0.4010435737824972
155.098,0.4009520322226291
155.135,0.40086049066276086
155.141,0.40076894910289274
155.143,0.4006774075430245
155.152,0.4005858659831564
155.16,0.40049432442328814
155.172,0.40040278286342
155.189,0.4003112413035518
155.193,0.40021969974368365
155.197,0.4001281581838154
155.205,0.4000366166239473
155.237,0.39994507506407906
155.251,0.39985353350421093
155.289,0.3997619919443427
155.294,0.3996704503844746
155.306,0.39957890882460634
155.32,0.3994873672647382
155.333,0.39930428414500185
155.346,0.3992127425851336
155.348,0.3991212010252655
155.371,0.39902965946539726
155.378,0.39893811790552913
155.387,0.3988465763456609
155.391,0.3987550347857928
155.397,0.39866349322592454
155.406,0.3985719516660564
155.41,0.3984804101061882
155.437,0.39838886854632005
155.446,0.3982973269864518
155.448,0.3982057854265837
155.45,0.39811424386671546
155.455,0.39802270230684733
155.473,0.3979311607469791
155.479,0.39783961918711097
155.48,0.39774807762724274
155.481,0.3976565360673746
155.484,0.3975649945075064
155.497,0.39747345294763825
155.506,0.39738191138777
155.521,0.3972903698279019
155.524,0.39719882826803365
155.53,0.39710728670816553
155.532,0.3970157451482973
155.535,0.39683266202856093
155.538,0.3967411204686928
155.544,0.3966495789088246
155.546,0.39655803734895645
155.552,0.3964664957890882
155.554,0.3963749542292201
155.56,0.39628341266935185
155.566,0.39619187110948373
155.572,0.3961003295496155
155.581,0.39600878798974737
155.585,0.39591724642987913
155.589,0.395825704870011
155.597,0.3957341633101428
155.6,0.39564262175027465
155.617,0.3955510801904064
155.631,0.3954595386305383
155.633,0.39536799707067005
155.661,0.3952764555108019
155.664,0.3951849139509337
155.666,0.39509337239106557
155.668,0.39500183083119733
155.669,0.39481874771146097
155.688,0.39472720615159285
155.692,0.3946356645917246
155.693,0.3945441230318565
155.702,0.39445258147198825
155.713,0.3943610399121201
155.718,0.3942694983522519
155.725,0.39417795679238377
155.739,0.39408641523251553
155.743,0.3939948736726474
155.754,0.39390333211277917
155.769,0.39381179055291105
155.791,0.3937202489930428
155.813,0.3936287074331747
155.817,0.39353716587330645
155.834,0.3934456243134383
155.862,0.3933540827535701
155.879,0.39326254119370196
155.88,0.39317099963383373
155.885,0.3930794580739656
155.887,0.39298791651409737
155.889,0.39289637495422924
155.926,0.392804833394361
155.93,0.3927132918344929
155.933,0.39262175027462465
155.936,0.3925302087147565
155.946,0.3924386671548883
155.957,0.39234712559502016
155.959,0.3922555840351519
155.983,0.3921640424752838
155.99,0.39207250091541557
155.993,0.39198095935554744
156.016,0.3918894177956792
156.03,0.3917978762358111
156.035,0.39170633467594285
156.049,0.3916147931160747
156.052,0.3915232515562065
156.053,0.3913401684364701
156.067,0.391248626876602
156.083,0.39115708531673377
156.085,0.39106554375686564
156.091,0.3909740021969974
156.1,0.3908824606371293
156.105,0.39079091907726105
156.108,0.3906993775173929
156.123,0.3906078359575247
156.139,0.39051629439765656
156.147,0.3904247528377883
156.156,0.3903332112779202
156.159,0.39024166971805196
156.166,0.39015012815818384
156.178,0.3900585865983156
156.18,0.3899670450384475
156.201,0.38987550347857924
156.211,0.3897839619187111
156.225,0.3896924203588429
156.246,0.38960087879897476
156.265,0.3895093372391065
156.274,0.3894177956792384
156.28,0.38932625411937016
156.282,0.38923471255950204
156.29,0.3891431709996338
156.291,0.3890516294397657
156.299,0.38896008787989744
156.31,0.3888685463200293
156.317,0.3887770047601611
156.325,0.38868546320029296
156.327,0.3885023800805566
156.328,0.38841083852068836
156.33,0.38831929696082024
156.339,0.388227755400952
156.341,0.38804467228121564
156.35,0.3879531307213475
156.362,0.3878615891614793
156.366,0.38777004760161116
156.394,0.3876785060417429
156.406,0.3875869644818748
156.408,0.38749542292200656
156.418,0.38740388136213844
156.452,0.3873123398022702
156.482,0.3872207982424021
156.489,0.38712925668253384
156.537,0.3870377151226657
156.543,0.3869461735627975
156.57,0.38685463200292936
156.571,0.3867630904430611
156.578,0.386671548883193
156.584,0.38658000732332476
156.587,0.38648846576345663
156.588,0.3863969242035884
156.596,0.3863053826437203
156.597,0.38621384108385204
156.624,0.3861222995239839
156.63,0.38593921640424755
156.654,0.3858476748443793
156.707,0.3857561332845112
156.709,0.38566459172464296
156.734,0.38557305016477483
156.753,0.3854815086049066
156.76,0.3853899670450385
156.777,0.38529842548517024
156.8,0.3852068839253021
156.802,0.3851153423654339
156.813,0.38502380080556575
156.819,0.3849322592456975
156.828,0.3848407176858294
156.832,0.38474917612596116
156.833,0.38465763456609303
156.836,0.3845660930062248
156.839,0.38447455144635667
156.844,0.3842914683266203
156.86,0.3841999267667521
156.87,0.3840168436470157
156.875,0.3839253020871476
156.882,0.38383376052727936
156.883,0.38374221896741123
156.885,0.383650677407543
156.902,0.38355913584767487
156.92,0.38346759428780663
156.929,0.3833760527279385
156.937,0.3832845111680703
156.949,0.38319296960820215
156.953,0.3831014280483339
156.976,0.3830098864884658
156.984,0.38291834492859755
156.989,0.38282680336872943
157.003,0.3827352618088612
157.052,0.38264372024899307
157.062,0.38255217868912483
157.069,0.3824606371292567
157.072,0.3823690955693885
157.08,0.38227755400952035
157.086,0.3821860124496521
157.109,0.382094470889784
157.125,0.38200292932991575
157.145,0.38191138777004763
157.147,0.3818198462101794
157.152,0.38172830465031127
157.192,0.38163676309044303
157.193,0.3815452215305749
157.216,0.38145367997070667
157.238,0.3812705968509703
157.244,0.3811790552911022
157.248,0.38108751373123395
157.253,0.3809959721713658
157.266,0.3809044306114976
157.267,0.38072134749176123
157.291,0.3806298059318931
157.295,0.38053826437202487
157.311,0.38044672281215675
157.312,0.3803551812522885
157.339,0.3802636396924204
157.353,0.38017209813255215
157.355,0.380080556572684
157.397,0.3799890150128158
157.401,0.37989747345294766
157.411,0.37980593189307943
157.414,0.3797143903332113
157.416,0.37962284877334307
157.417,0.37953130721347494
157.424,0.3794397656536067
157.443,0.3793482240937386
157.467,0.37925668253387035
157.473,0.3791651409740022
157.493,0.379073599414134
157.513,0.37898205785426586
157.515,0.37889051629439763
157.518,0.3787989747345295
157.523,0.37870743317466127
157.562,0.37861589161479314
157.57,0.3785243500549249
157.577,0.3784328084950568
157.583,0.37834126693518855
157.605,0.3782497253753204
157.612,0.3781581838154522
157.618,0.37806664225558406
157.638,0.3779751006957158
157.646,0.3778835591358477
157.662,0.37779201757597947
157.665,0.37770047601611134
157.675,0.3776089344562431
157.699,0.377517392896375
157.708,0.37742585133650675
157.717,0.3773343097766386
157.727,0.3772427682167704
157.733,0.37715122665690226
157.736,0.377059685097034
157.757,0.3769681435371659
157.759,0.37687660197729766
157.769,0.37678506041742954
157.771,0.3766935188575613
157.79,0.3766019772976932
157.81,0.37651043573782494
157.826,0.3764188941779568
157.836,0.37623581105822046
157.84,0.3761442694983522
157.851,0.3760527279384841
157.855,0.37596118637861586
157.866,0.37586964481874774
157.87,0.3757781032588795
157.882,0.3756865616990114
157.888,0.37559502013914314
157.901,0.375503478579275
157.922,0.3754119370194068
157.955,0.37532039545953866
157.964,0.3752288538996704
157.967,0.3751373123398023
157.974,0.37504577077993406
157.976,0.37495422922006594
157.978,0.3747711461003296
158.006,0.37467960454046134
158.009,0.3745880629805932
158.016,0.374496521420725
158.033,0.37440497986085686
158.071,0.3743134383009886
158.079,0.3742218967411205
158.091,0.37413035518125226
158.095,0.37403881362138414
158.103,0.3739472720615159
158.116,0.3738557305016478
158.119,0.37376418894177954
158.122,0.3736726473819114
158.132,0.3735811058220432
158.139,0.3733980227023068
158.151,0.3733064811424387
158.178,0.37321493958257046
158.183,0.37312339802270234
158.187,0.3730318564628341
158.2,0.372940314902966
158.217,0.37284877334309774
158.236,0.3727572317832296
158.237,0.3726656902233614
158.242,0.372482607103625
158.245,0.3723910655437569
158.253,0.37229952398388866
158.262,0.37220798242402053
158.263,0.3721164408641523
158.264,0.3720248993042842
158.269,0.37193335774441594
158.279,0.3718418161845478
158.284,0.3717502746246796
158.286,0.37165873306481145
158.291,0.3715671915049432
158.303,0.3714756499450751
158.307,0.37138410838520686
158.318,0.37129256682533873
158.327,0.37110948370560237
158.328,0.37101794214573414
158.338,0.370926400585866
158.34,0.3708348590259978
158.347,0.37074331746612965
158.376,0.3706517759062614
158.4,0.3705602343463933
158.404,0.37046869278652506
158.433,0.37037715122665693
158.453,0.3702856096667887
158.458,0.37019406810692057
158.47,0.37010252654705234
158.472,0.3700109849871842
158.483,0.369919443427316
158.49,0.3697363603075796
158.494,0.3696448187477115
158.5,0.36955327718784325
158.511,0.36946173562797513
158.524,0.3693701940681069
158.537,0.36927865250823877
158.551,0.36918711094837053
158.565,0.3690955693885024
158.58,0.3690040278286342
158.582,0.3688209447088978
158.593,0.3687294031490297
158.594,0.36863786158916145
158.602,0.36854632002929333
158.607,0.3684547784694251
158.608,0.36836323690955697
158.611,0.36827169534968873
158.62,0.3681801537898206
158.628,0.36808861222995237
158.651,0.36799707067008425
158.66,0.367905529110216
158.662,0.3678139875503479
158.664,0.36772244599047965
158.687,0.3676309044306115
158.694,0.3675393628707433
158.746,0.36744782131087517
158.754,0.36735627975100693
158.755,0.3672647381911388
158.78,0.36717319663127057
158.782,0.36708165507140245
158.81,0.3669901135115342
158.827,0.3668985719516661
158.832,0.36680703039179785
158.849,0.3667154888319297
158.865,0.3666239472720615
158.91,0.36653240571219337
158.912,0.366349322592457
158.923,0.36625778103258877
158.924,0.36616623947272064
158.936,0.3660746979128524
158.937,0.3659831563529843
158.949,0.36589161479311605
158.957,0.3658000732332479
158.959,0.3657085316733797
158.965,0.36561699011351156
158.968,0.36552544855364333
158.973,0.3654339069937752
159.01,0.36534236543390697
159.038,0.36525082387403884
159.055,0.3651592823141706
159.056,0.36497619919443425
159.068,0.3648846576345661
159.082,0.3647931160746979
159.109,0.36470157451482976
159.136,0.3646100329549615
159.139,0.3645184913950934
159.16,0.36442694983522517
159.198,0.36433540827535704
159.225,0.3642438667154888
159.227,0.3641523251556207
159.228,0.36406078359575245
159.231,0.3639692420358843
159.262,0.3638777004760161
159.29,0.36378615891614796
159.298,0.3636030757964116
159.308,0.36351153423654337
159.31,0.363328451116807
159.328,0.3632369095569389
159.346,0.36314536799707064
159.347,0.3630538264372025
159.359,0.3629622848773343
159.366,0.36287074331746616
159.374,0.3627792017575979
159.378,0.3626876601977298
159.379,0.36259611863786156
159.38,0.36250457707799344
159.402,0.3624130355181252
159.403,0.3623214939582571
159.42,0.36222995239838884
159.469,0.3621384108385207
159.477,0.3620468692786525
159.489,0.36195532771878436
159.525,0.3618637861589161
159.554,0.361772244599048
159.558,0.36168070303917976
159.563,0.36158916147931164
159.569,0.3614976199194434
159.581,0.3614060783595753
159.586,0.36131453679970704
159.593,0.3612229952398389
159.598,0.3611314536799707
159.617,0.36103991212010256
159.62,0.3609483705602343
159.626,0.3608568290003662
159.645,0.36076528744049796
159.67,0.36067374588062984
159.677,0.3604906627608935
159.69,0.36039912120102524
159.72,0.3603075796411571
159.749,0.3602160380812889
159.756,0.36012449652142076
159.768,0.3599414134016844
159.775,0.35984987184181616
159.778,0.35975833028194804
159.786,0.3596667887220798
159.787,0.3595752471622117
159.789,0.35948370560234344
159.798,0.3593921640424753
159.805,0.3593006224826071
159.806,0.35920908092273895
159.815,0.3591175393628707
159.84,0.3590259978030026
159.845,0.35893445624313436
159.858,0.35884291468326623
159.862,0.358751373123398
159.883,0.35856829000366164
159.884,0.3584767484437935
159.889,0.3583852068839253
159.897,0.35829366532405715
159.905,0.3582021237641889
159.909,0.3581105822043208
159.958,0.35801904064445256
159.96,0.35792749908458443
159.963,0.3578359575247162
159.964,0.3577444159648481
159.989,0.35765287440497984
159.992,0.3575613328451117
159.996,0.3574697912852435
160.02,0.35737824972537535
160.024,0.3572867081655071
160.039,0.357195166605639
160.041,0.35710362504577076
160.049,0.35701208348590263
160.05,0.3569205419260344
160.051,0.35682900036616627
160.053,0.3566459172464299
160.066,0.3565543756865617
160.067,0.35646283412669355
160.07,0.3563712925668253
160.074,0.3562797510069572
160.077,0.35618820944708895
160.082,0.35609666788722083
160.096,0.3560051263273526
160.098,0.35591358476748447
160.113,0.35582204320761623
160.114,0.3557305016477481
160.143,0.3556389600878799
160.144,0.35554741852801175
160.156,0.3554558769681435
160.158,0.3553643354082754
160.187,0.35527279384840715
160.191,0.35518125228853903
160.194,0.3550897107286708
160.2,0.35499816916880267
160.213,0.35490662760893443
160.224,0.3548150860490663
160.234,0.3547235444891981
160.237,0.3545404613694617
160.25,0.3544489198095936
160.265,0.35435737824972535
160.293,0.3542658366898572
160.36,0.354174295129989
160.365,0.35408275357012087
160.379,0.35399121201025263
160.388,0.3538996704503845
160.413,0.35380812889051627
160.423,0.3536250457707799
160.435,0.3535335042109118
160.441,0.35344196265104355
160.443,0.3533504210911754
160.445,0.3532588795313072
160.446,0.35316733797143907
160.448,0.35307579641157083
160.449,0.3529842548517027
160.45,0.35289271329183447
160.46,0.35280117173196635
160.47,0.3527096301720981
160.471,0.35261808861223
160.48,0.35252654705236175
160.482,0.3524350054924936
160.497,0.3523434639326254
160.51,0.35225192237275726
160.554,0.35216038081288903
160.568,0.3520688392530209
160.573,0.35197729769315267
160.623,0.35188575613328454
160.628,0.3517942145734163
160.665,0.3517026730135482
160.675,0.35161113145367995
160.681,0.3515195898938118
160.697,0.3514280483339436
160.7,0.3512449652142072
160.716,0.3511534236543391
160.726,0.35106188209447087
160.741,0.35097034053460274
160.749,0.3507872574148664
160.755,0.35069571585499815
160.769,0.35060417429513
160.784,0.3505126327352618
160.792,0.35042109117539366
160.811,0.3503295496155254
160.814,0.3502380080556573
160.83,0.35014646649578907
160.839,0.35005492493592094
160.845,0.3499633833760527
160.858,0.3498718418161846
160.886,0.34978030025631635
160.898,0.3496887586964482
160.911,0.34959721713658
160.919,0.34950567557671186
160.923,0.3494141340168436
160.927,0.3493225924569755
160.936,0.34923105089710726
160.939,0.34913950933723914
160.94,0.3490479677773709
160.945,0.3489564262175028
160.952,0.34886488465763454
160.973,0.3487733430977664
161.009,0.3486818015378982
161.024,0.3484987184181618
161.028,0.3484071768582937
161.065,0.34831563529842546
161.073,0.34822409373855734
161.077,0.3481325521786891
161.083,0.348041010618821
161.094,0.34794946905895274
161.097,0.3478579274990846
161.112,0.3477663859392164
161.115,0.34767484437934826
161.116,0.34758330281948
161.123,0.3474917612596119
161.135,0.34740021969974366
161.141,0.34730867813987554
161.143,0.3472171365800073
161.146,0.3471255950201392
161.147,0.34703405346027094
161.171,0.3469425119004028
161.177,0.3468509703405346
161.182,0.34675942878066646
161.184,0.3466678872207982
161.194,0.3465763456609301
161.202,0.34648480410106186
161.213,0.34639326254119374
161.232,0.3463017209813255
161.244,0.3462101794214574
161.245,0.34611863786158914
161.252,0.346027096301721
161.257,0.3459355547418528
161.26,0.34584401318198466
161.268,0.3457524716221164
161.272,0.3456609300622483
161.276,0.34556938850238006
161.282,0.34547784694251193
161.304,0.3453863053826437
161.309,0.3452947638227756
161.318,0.34520322226290734
161.337,0.3451116807030392
161.39,0.345020139143171
161.394,0.34492859758330285
161.4,0.3448370560234346
161.447,0.3447455144635665
161.45,0.34465397290369826
161.455,0.34456243134383013
161.465,0.3444708897839619
161.467,0.3443793482240938
161.476,0.34428780666422554
161.495,0.3441962651043574
161.498,0.3441047235444892
161.499,0.34401318198462105
161.513,0.3439216404247528
161.518,0.3438300988648847
161.523,0.34373855730501646
161.525,0.34364701574514833
161.539,0.3435554741852801
161.546,0.34346393262541197
161.563,0.34337239106554374
161.578,0.3432808495056756
161.599,0.3431893079458074
161.602,0.34309776638593925
161.618,0.343006224826071
161.621,0.3429146832662029
161.624,0.34282314170633466
161.634,0.34273160014646653
161.645,0.3426400585865983
161.654,0.34254851702673017
161.682,0.34245697546686193
161.692,0.3423654339069938
161.697,0.3422738923471256
161.71,0.34218235078725745
161.725,0.3420908092273892
161.736,0.3419992676675211
161.74,0.34190772610765285
161.762,0.34181618454778473
161.764,0.3417246429879165
161.765,0.34163310142804837
161.767,0.34154155986818013
161.787,0.341450018308312
161.796,0.3413584767484438
161.805,0.34126693518857565
161.813,0.3411753936287074
161.818,0.3410838520688393
161.819,0.34099231050897105
161.827,0.34090076894910293
161.855,0.3408092273892347
161.856,0.34071768582936657
161.866,0.34062614426949833
161.888,0.3405346027096302
161.889,0.34044306114976197
161.901,0.34035151958989385
161.919,0.3402599780300256
161.952,0.3401684364701575
161.955,0.34007689491028925
161.956,0.3399853533504211
161.967,0.3398938117905529
161.978,0.33980227023068477
161.998,0.33971072867081653
162.006,0.3396191871109484
162.012,0.33952764555108017
162.021,0.33943610399121205
162.043,0.3393445624313438
162.055,0.3392530208714757
162.057,0.33916147931160745
162.087,0.3390699377517393
162.09,0.3389783961918711
162.111,0.33888685463200297
162.117,0.3387037715122666
162.121,0.33861222995239837
162.126,0.33852068839253024
162.129,0.338429146832662
162.133,0.3383376052727939
162.136,0.33824606371292565
162.139,0.3381545221530575
162.14,0.3380629805931893
162.174,0.33797143903332116
162.186,0.33787989747345293
162.237,0.3377883559135848
162.25,0.33769681435371657
162.253,0.33760527279384844
162.254,0.3375137312339802
162.262,0.3374221896741121
162.264,0.33733064811424385
162.279,0.3372391065543757
162.28,0.3371475649945075
162.297,0.33705602343463936
162.309,0.3369644818747711
162.313,0.336872940314903
162.327,0.33678139875503477
162.343,0.33668985719516664
162.347,0.3365983156352984
162.354,0.33641523251556205
162.377,0.3363236909556939
162.406,0.3362321493958257
162.414,0.33614060783595756
162.423,0.3360490662760893
162.435,0.3359575247162212
162.438,0.33586598315635297
162.46,0.33577444159648484
162.469,0.3356829000366166
162.471,0.3355913584767485
162.473,0.33549981691688024
162.493,0.3354082753570121
162.537,0.3353167337971439
162.551,0.33522519223727576
162.553,0.3351336506774075
162.569,0.3350421091175394
162.578,0.33495056755767116
162.591,0.33485902599780304
162.599,0.3347674844379348
162.633,0.33458440131819844
162.639,0.3344928597583303
162.661,0.3344013181984621
162.704,0.33430977663859396
162.714,0.3342182350787257
162.716,0.3341266935188576
162.752,0.33403515195898936
162.765,0.33394361039912124
162.769,0.333852068839253
162.778,0.3337605272793849
162.811,0.33366898571951664
162.816,0.3335774441596485
162.823,0.3334859025997803
162.831,0.33339436103991216
162.834,0.3333028194800439
162.867,0.3332112779201758
162.868,0.33302819480043944
162.891,0.3329366532405712
162.898,0.3328451116807031
162.899,0.33275357012083484
162.918,0.3326620285609667
162.927,0.3325704870010985
162.949,0.33247894544123036
162.956,0.3323874038813621
162.974,0.332295862321494
162.975,0.33220432076162576
162.979,0.33211277920175764
162.989,0.3320212376418894
162.99,0.3319296960820213
163.015,0.33183815452215304
163.028,0.3317466129622849
163.054,0.3316550714024167
163.058,0.33156352984254855
163.062,0.3314719882826803
163.07,0.3313804467228122
163.09,0.33128890516294396
163.101,0.33119736360307583
