binned_distance,binned_rtt,count
9050.0,52.5,1
9050.0,61.5,4
9050.0,64.5,5
9050.0,67.5,2
9050.0,70.5,5
9050.0,73.5,3
9050.0,76.5,5
9050.0,103.5,1
9050.0,112.5,1
9050.0,121.5,6
9050.0,124.5,8
9050.0,127.5,41
9050.0,130.5,95
9050.0,133.5,169
9050.0,136.5,154
9050.0,139.5,118
9050.0,142.5,86
9050.0,145.5,90
9050.0,148.5,87
9050.0,151.5,57
9050.0,154.5,52
9050.0,157.5,49
9050.0,160.5,46
9050.0,163.5,42
9050.0,166.5,23
9050.0,169.5,9
9050.0,172.5,9
9050.0,175.5,14
9050.0,178.5,9
9050.0,181.5,3
9050.0,184.5,11
9050.0,187.5,10
9050.0,190.5,10
9050.0,193.5,2
9050.0,196.5,8
9050.0,199.5,7
9050.0,202.5,4
9050.0,205.5,3
9050.0,208.5,6
9050.0,211.5,6
9050.0,214.5,3
9050.0,217.5,2
9050.0,220.5,5
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,2
9050.0,232.5,10
9050.0,235.5,6
9050.0,238.5,2
9050.0,241.5,1
9050.0,244.5,1
9050.0,247.5,3
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,1
9050.0,262.5,2
9050.0,265.5,2
9050.0,268.5,2
9050.0,271.5,1
9050.0,280.5,1
9050.0,286.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,373.5,1
9050.0,379.5,1
9050.0,385.5,1
9050.0,421.5,1
9050.0,442.5,2
9050.0,448.5,1
9050.0,490.5,1
9050.0,496.5,1
9050.0,505.5,1
9050.0,514.5,1
9050.0,529.5,1
9050.0,535.5,1
9050.0,565.5,1
9050.0,583.5,2
9050.0,634.5,1
9050.0,745.5,1
9050.0,790.5,1
9050.0,796.5,1
9050.0,829.5,1
9050.0,898.5,1
9050.0,952.5,1
9050.0,1009.5,1
9050.0,1030.5,1
9050.0,1117.5,1
9050.0,1138.5,1
9050.0,1165.5,2
9050.0,1171.5,1
9050.0,1180.5,1
9050.0,1198.5,1
9050.0,1243.5,1
9050.0,1294.5,1
9050.0,1348.5,1
9050.0,1360.5,1
9050.0,1465.5,1
9050.0,1495.5,1
9050.0,1534.5,1
9050.0,1540.5,1
9050.0,1576.5,1
9050.0,1579.5,1
9050.0,1582.5,1
9050.0,1642.5,1
9050.0,1645.5,1
9050.0,1648.5,2
9050.0,1666.5,2
9050.0,1669.5,1
9050.0,1672.5,1
9050.0,1675.5,2
9050.0,1678.5,1
9050.0,1681.5,2
9050.0,1684.5,2
9050.0,1687.5,3
9050.0,1690.5,1
9050.0,1696.5,1
9050.0,1699.5,1
9050.0,1702.5,1
9050.0,1717.5,1
9050.0,1720.5,1
9050.0,1732.5,1
9050.0,1735.5,1
9050.0,1768.5,1
9050.0,1777.5,1
9050.0,1789.5,1
9050.0,1795.5,1
9050.0,1810.5,1
9050.0,2143.5,1
9050.0,2152.5,1
9050.0,2158.5,1
9050.0,2185.5,1
9050.0,2773.5,1
9050.0,3217.5,1
9050.0,3361.5,1
9150.0,1.5,29
9150.0,4.5,1
9150.0,7.5,9
9150.0,10.5,15
9150.0,13.5,9
9150.0,16.5,6
9150.0,19.5,11
9150.0,22.5,10
9150.0,25.5,9
9150.0,37.5,2
9150.0,40.5,4
9150.0,43.5,19
9150.0,46.5,8
9150.0,49.5,14
9150.0,52.5,7
9150.0,55.5,20
9150.0,58.5,22
9150.0,61.5,21
9150.0,64.5,24
9150.0,67.5,13
9150.0,70.5,45
9150.0,73.5,17
9150.0,76.5,8
9150.0,79.5,5
9150.0,82.5,3
9150.0,85.5,1
9150.0,100.5,4
9150.0,103.5,2
9150.0,106.5,5
9150.0,109.5,9
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,5
9150.0,121.5,6
9150.0,124.5,7
9150.0,127.5,11
9150.0,130.5,11
9150.0,133.5,21
9150.0,136.5,41
9150.0,139.5,70
9150.0,142.5,133
9150.0,145.5,278
9150.0,148.5,221
9150.0,151.5,201
9150.0,154.5,160
9150.0,157.5,112
9150.0,160.5,64
9150.0,163.5,57
9150.0,166.5,47
9150.0,169.5,44
9150.0,172.5,25
9150.0,175.5,18
9150.0,178.5,18
9150.0,181.5,27
9150.0,184.5,16
9150.0,187.5,12
9150.0,190.5,14
9150.0,193.5,16
9150.0,196.5,10
9150.0,199.5,16
9150.0,202.5,15
9150.0,205.5,9
9150.0,208.5,5
9150.0,211.5,7
9150.0,214.5,6
9150.0,217.5,4
9150.0,220.5,2
9150.0,223.5,6
9150.0,226.5,4
9150.0,229.5,3
9150.0,232.5,6
9150.0,235.5,3
9150.0,238.5,7
9150.0,241.5,1
9150.0,244.5,5
9150.0,247.5,4
9150.0,250.5,4
9150.0,253.5,4
9150.0,256.5,1
9150.0,259.5,2
9150.0,265.5,4
9150.0,268.5,1
9150.0,271.5,1
9150.0,274.5,4
9150.0,289.5,1
9150.0,322.5,1
9150.0,391.5,1
9150.0,406.5,1
9150.0,418.5,1
9150.0,424.5,1
9150.0,601.5,1
9150.0,721.5,1
9150.0,1033.5,1
9150.0,1048.5,1
9150.0,1156.5,1
9150.0,1162.5,1
9150.0,1351.5,1
9150.0,1480.5,1
9150.0,1510.5,1
9150.0,1561.5,1
9150.0,1567.5,1
9150.0,1585.5,1
9150.0,1597.5,1
9150.0,1603.5,1
9150.0,1642.5,1
9150.0,1645.5,1
9150.0,1648.5,3
9150.0,1651.5,1
9150.0,1654.5,2
9150.0,1657.5,1
9150.0,1666.5,2
9150.0,1669.5,1
9150.0,1672.5,3
9150.0,1675.5,4
9150.0,1678.5,4
9150.0,1681.5,1
9150.0,1684.5,2
9150.0,1687.5,4
9150.0,1690.5,3
9150.0,1693.5,3
9150.0,1699.5,2
9150.0,1708.5,2
9150.0,1711.5,3
9150.0,1717.5,1
9150.0,1726.5,1
9150.0,1729.5,1
9150.0,1774.5,1
9150.0,1789.5,1
9150.0,1801.5,1
9150.0,2032.5,1
9150.0,2140.5,1
9150.0,2143.5,1
9150.0,2146.5,2
9150.0,2149.5,2
9150.0,2155.5,3
9150.0,2158.5,1
9150.0,2161.5,1
9150.0,2164.5,1
9150.0,2968.5,1
9150.0,3205.5,1
9150.0,3211.5,1
9150.0,3217.5,1
9150.0,3220.5,1
9150.0,3229.5,1
9150.0,3262.5,1
9150.0,6064.5,1
9150.0,7363.5,1
9150.0,8845.5,1
9150.0,17317.5,1
9250.0,1.5,2
9250.0,16.5,1
9250.0,19.5,1
9250.0,55.5,1
9250.0,64.5,2
9250.0,76.5,1
9250.0,79.5,1
9250.0,121.5,1
9250.0,124.5,3
9250.0,133.5,4
9250.0,136.5,6
9250.0,139.5,4
9250.0,142.5,15
9250.0,145.5,56
9250.0,148.5,81
9250.0,151.5,74
9250.0,154.5,54
9250.0,157.5,32
9250.0,160.5,34
9250.0,163.5,26
9250.0,166.5,18
9250.0,169.5,12
9250.0,172.5,12
9250.0,175.5,5
9250.0,178.5,8
9250.0,181.5,1
9250.0,184.5,6
9250.0,187.5,5
9250.0,190.5,1
9250.0,193.5,1
9250.0,196.5,1
9250.0,199.5,3
9250.0,202.5,2
9250.0,205.5,3
9250.0,208.5,3
9250.0,211.5,4
9250.0,214.5,10
9250.0,217.5,2
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,5
9250.0,229.5,1
9250.0,232.5,4
9250.0,235.5,2
9250.0,238.5,1
9250.0,241.5,4
9250.0,244.5,1
9250.0,250.5,2
9250.0,268.5,1
9250.0,601.5,1
9250.0,1168.5,1
9250.0,1402.5,1
9250.0,1636.5,1
9250.0,1648.5,1
9250.0,1672.5,2
9250.0,1675.5,1
9250.0,1678.5,1
9250.0,1684.5,1
9250.0,1687.5,2
9250.0,1693.5,2
9250.0,1696.5,1
9250.0,1705.5,1
9250.0,1711.5,1
9250.0,1774.5,1
9250.0,1780.5,1
9250.0,2155.5,1
9250.0,2176.5,1
9250.0,2197.5,1
9250.0,3154.5,1
9250.0,3352.5,1
9350.0,1.5,9
9350.0,4.5,1
9350.0,7.5,3
9350.0,10.5,5
9350.0,13.5,1
9350.0,16.5,6
9350.0,19.5,1
9350.0,22.5,2
9350.0,25.5,1
9350.0,28.5,2
9350.0,40.5,2
9350.0,43.5,2
9350.0,46.5,4
9350.0,49.5,2
9350.0,52.5,1
9350.0,55.5,4
9350.0,58.5,3
9350.0,61.5,5
9350.0,64.5,8
9350.0,67.5,10
9350.0,70.5,5
9350.0,73.5,4
9350.0,76.5,7
9350.0,79.5,4
9350.0,88.5,1
9350.0,94.5,1
9350.0,97.5,4
9350.0,100.5,5
9350.0,103.5,2
9350.0,106.5,1
9350.0,115.5,1
9350.0,118.5,3
9350.0,121.5,4
9350.0,124.5,7
9350.0,127.5,3
9350.0,130.5,29
9350.0,133.5,22
9350.0,136.5,33
9350.0,139.5,47
9350.0,142.5,79
9350.0,145.5,222
9350.0,148.5,282
9350.0,151.5,366
9350.0,154.5,373
9350.0,157.5,368
9350.0,160.5,352
9350.0,163.5,226
9350.0,166.5,143
9350.0,169.5,142
9350.0,172.5,85
9350.0,175.5,64
9350.0,178.5,38
9350.0,181.5,37
9350.0,184.5,31
9350.0,187.5,24
9350.0,190.5,22
9350.0,193.5,16
9350.0,196.5,17
9350.0,199.5,12
9350.0,202.5,19
9350.0,205.5,26
9350.0,208.5,24
9350.0,211.5,14
9350.0,214.5,14
9350.0,217.5,16
9350.0,220.5,3
9350.0,223.5,6
9350.0,226.5,3
9350.0,229.5,3
9350.0,232.5,3
9350.0,235.5,4
9350.0,238.5,2
9350.0,241.5,2
9350.0,244.5,1
9350.0,247.5,2
9350.0,253.5,2
9350.0,256.5,4
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,2
9350.0,268.5,4
9350.0,277.5,2
9350.0,280.5,1
9350.0,286.5,1
9350.0,295.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,328.5,1
9350.0,427.5,1
9350.0,1132.5,1
9350.0,1426.5,1
9350.0,1489.5,1
9350.0,1639.5,2
9350.0,1645.5,2
9350.0,1651.5,3
9350.0,1654.5,2
9350.0,1657.5,1
9350.0,1660.5,1
9350.0,1663.5,1
9350.0,1666.5,3
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1675.5,4
9350.0,1684.5,2
9350.0,1687.5,3
9350.0,1690.5,2
9350.0,1693.5,5
9350.0,1696.5,4
9350.0,1699.5,1
9350.0,1702.5,4
9350.0,1705.5,2
9350.0,1708.5,2
9350.0,1711.5,3
9350.0,1714.5,2
9350.0,1717.5,2
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1729.5,3
9350.0,1735.5,1
9350.0,1744.5,1
9350.0,1750.5,1
9350.0,1753.5,1
9350.0,1774.5,1
9350.0,1780.5,2
9350.0,1786.5,1
9350.0,1789.5,1
9350.0,1792.5,1
9350.0,1798.5,1
9350.0,1804.5,1
9350.0,1810.5,1
9350.0,1816.5,1
9350.0,2134.5,2
9350.0,2137.5,1
9350.0,2152.5,1
9350.0,2155.5,1
9350.0,2158.5,1
9350.0,2161.5,1
9350.0,2167.5,1
9350.0,2176.5,1
9350.0,2179.5,1
9350.0,2251.5,1
9350.0,2302.5,1
9350.0,3091.5,1
9350.0,3097.5,1
9350.0,3109.5,1
9350.0,3151.5,1
9350.0,3163.5,1
9350.0,3226.5,1
9350.0,3262.5,1
9350.0,3421.5,1
9350.0,4462.5,1
9350.0,5383.5,1
9350.0,8659.5,1
9350.0,13723.5,1
9350.0,24739.5,1
9450.0,1.5,3
9450.0,10.5,2
9450.0,13.5,2
9450.0,16.5,8
9450.0,46.5,2
9450.0,49.5,1
9450.0,52.5,1
9450.0,55.5,2
9450.0,61.5,5
9450.0,64.5,5
9450.0,67.5,1
9450.0,70.5,1
9450.0,73.5,1
9450.0,76.5,2
9450.0,103.5,1
9450.0,106.5,2
9450.0,109.5,2
9450.0,127.5,1
9450.0,130.5,1
9450.0,133.5,8
9450.0,136.5,18
9450.0,139.5,65
9450.0,142.5,49
9450.0,145.5,64
9450.0,148.5,77
9450.0,151.5,85
9450.0,154.5,118
9450.0,157.5,154
9450.0,160.5,138
9450.0,163.5,114
9450.0,166.5,94
9450.0,169.5,356
9450.0,172.5,214
9450.0,175.5,196
9450.0,178.5,132
9450.0,181.5,104
9450.0,184.5,89
9450.0,187.5,69
9450.0,190.5,81
9450.0,193.5,59
9450.0,196.5,54
9450.0,199.5,46
9450.0,202.5,27
9450.0,205.5,40
9450.0,208.5,31
9450.0,211.5,36
9450.0,214.5,27
9450.0,217.5,25
9450.0,220.5,30
9450.0,223.5,14
9450.0,226.5,38
9450.0,229.5,34
9450.0,232.5,18
9450.0,235.5,36
9450.0,238.5,22
9450.0,241.5,25
9450.0,244.5,22
9450.0,247.5,14
9450.0,250.5,21
9450.0,253.5,9
9450.0,256.5,6
9450.0,259.5,4
9450.0,262.5,6
9450.0,265.5,2
9450.0,268.5,2
9450.0,271.5,4
9450.0,274.5,2
9450.0,277.5,1
9450.0,280.5,2
9450.0,283.5,1
9450.0,286.5,2
9450.0,298.5,3
9450.0,304.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,2
9450.0,331.5,1
9450.0,337.5,1
9450.0,340.5,1
9450.0,358.5,1
9450.0,382.5,1
9450.0,385.5,1
9450.0,391.5,1
9450.0,394.5,1
9450.0,544.5,1
9450.0,562.5,1
9450.0,901.5,1
9450.0,1153.5,1
9450.0,1156.5,1
9450.0,1198.5,1
9450.0,1210.5,1
9450.0,1252.5,1
9450.0,1255.5,1
9450.0,1351.5,1
9450.0,1363.5,1
9450.0,1459.5,1
9450.0,1498.5,1
9450.0,1618.5,1
9450.0,1642.5,1
9450.0,1645.5,1
9450.0,1648.5,1
9450.0,1654.5,4
9450.0,1657.5,3
9450.0,1660.5,1
9450.0,1663.5,1
9450.0,1666.5,1
9450.0,1669.5,2
9450.0,1675.5,2
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,1690.5,1
9450.0,1693.5,2
9450.0,1696.5,2
9450.0,1702.5,4
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1711.5,4
9450.0,1714.5,1
9450.0,1720.5,3
9450.0,1723.5,2
9450.0,1732.5,1
9450.0,1738.5,1
9450.0,1741.5,1
9450.0,1744.5,1
9450.0,1750.5,1
9450.0,1756.5,1
9450.0,1762.5,2
9450.0,1768.5,2
9450.0,1774.5,2
9450.0,1777.5,3
9450.0,1780.5,2
9450.0,1786.5,1
9450.0,1789.5,1
9450.0,1792.5,1
9450.0,1798.5,1
9450.0,1801.5,1
9450.0,1807.5,1
9450.0,1810.5,1
9450.0,1813.5,1
9450.0,1819.5,1
9450.0,1825.5,1
9450.0,1861.5,1
9450.0,1867.5,1
9450.0,1876.5,1
9450.0,2152.5,1
9450.0,2161.5,1
9450.0,2167.5,1
9450.0,2170.5,3
9450.0,2176.5,1
9450.0,2179.5,1
9450.0,2182.5,3
9450.0,2185.5,1
9450.0,2191.5,1
9450.0,2194.5,2
9450.0,2200.5,1
9450.0,2203.5,1
9450.0,2206.5,1
9450.0,2212.5,1
9450.0,2218.5,1
9450.0,2227.5,1
9450.0,2245.5,2
9450.0,2335.5,1
9450.0,2467.5,1
9450.0,2494.5,1
9450.0,2575.5,1
9450.0,2740.5,1
9450.0,2785.5,1
9450.0,2806.5,1
9450.0,3154.5,1
9450.0,3166.5,1
9450.0,3175.5,1
9450.0,3178.5,2
9450.0,3181.5,1
9450.0,3187.5,1
9450.0,3247.5,1
9450.0,3262.5,1
9450.0,3277.5,1
9450.0,3283.5,1
9450.0,3286.5,1
9450.0,3289.5,1
9450.0,3298.5,2
9450.0,3313.5,1
9450.0,3427.5,1
9450.0,3502.5,1
9450.0,4426.5,1
9450.0,5299.5,1
9450.0,8509.5,1
9450.0,9037.5,1
9450.0,9505.5,1
9450.0,16810.5,1
9450.0,19036.5,1
9450.0,24988.5,1
9550.0,1.5,10
9550.0,7.5,4
9550.0,10.5,7
9550.0,13.5,2
9550.0,16.5,7
9550.0,19.5,2
9550.0,22.5,3
9550.0,31.5,1
9550.0,34.5,1
9550.0,37.5,1
9550.0,40.5,2
9550.0,46.5,3
9550.0,49.5,1
9550.0,52.5,1
9550.0,55.5,1
9550.0,61.5,1
9550.0,64.5,8
9550.0,67.5,10
9550.0,70.5,15
9550.0,73.5,17
9550.0,76.5,2
9550.0,94.5,1
9550.0,97.5,1
9550.0,100.5,1
9550.0,103.5,1
9550.0,106.5,6
9550.0,109.5,4
9550.0,112.5,3
9550.0,115.5,64
9550.0,118.5,33
9550.0,121.5,4
9550.0,124.5,6
9550.0,127.5,1
9550.0,130.5,18
9550.0,133.5,26
9550.0,136.5,18
9550.0,139.5,34
9550.0,142.5,29
9550.0,145.5,144
9550.0,148.5,226
9550.0,151.5,346
9550.0,154.5,316
9550.0,157.5,250
9550.0,160.5,307
9550.0,163.5,302
9550.0,166.5,397
9550.0,169.5,521
9550.0,172.5,579
9550.0,175.5,474
9550.0,178.5,450
9550.0,181.5,435
9550.0,184.5,359
9550.0,187.5,427
9550.0,190.5,385
9550.0,193.5,530
9550.0,196.5,634
9550.0,199.5,610
9550.0,202.5,539
9550.0,205.5,420
9550.0,208.5,414
9550.0,211.5,501
9550.0,214.5,516
9550.0,217.5,541
9550.0,220.5,508
9550.0,223.5,499
9550.0,226.5,449
9550.0,229.5,372
9550.0,232.5,365
9550.0,235.5,343
9550.0,238.5,273
9550.0,241.5,251
9550.0,244.5,220
9550.0,247.5,189
9550.0,250.5,140
9550.0,253.5,110
9550.0,256.5,100
9550.0,259.5,65
9550.0,262.5,83
9550.0,265.5,49
9550.0,268.5,38
9550.0,271.5,37
9550.0,274.5,32
9550.0,277.5,30
9550.0,280.5,29
9550.0,283.5,29
9550.0,286.5,13
9550.0,289.5,10
9550.0,292.5,18
9550.0,295.5,9
9550.0,298.5,12
9550.0,301.5,12
9550.0,304.5,7
9550.0,307.5,3
9550.0,310.5,8
9550.0,313.5,6
9550.0,316.5,5
9550.0,319.5,2
9550.0,322.5,9
9550.0,325.5,7
9550.0,328.5,3
9550.0,331.5,1
9550.0,334.5,5
9550.0,337.5,2
9550.0,340.5,3
9550.0,343.5,2
9550.0,346.5,4
9550.0,349.5,1
9550.0,352.5,4
9550.0,355.5,4
9550.0,358.5,4
9550.0,361.5,1
9550.0,364.5,3
9550.0,367.5,3
9550.0,370.5,2
9550.0,373.5,1
9550.0,376.5,1
9550.0,382.5,1
9550.0,385.5,2
9550.0,388.5,2
9550.0,391.5,1
9550.0,397.5,3
9550.0,403.5,2
9550.0,412.5,3
9550.0,418.5,3
9550.0,424.5,1
9550.0,427.5,1
9550.0,433.5,1
9550.0,436.5,1
9550.0,439.5,2
9550.0,448.5,1
9550.0,454.5,1
9550.0,457.5,1
9550.0,460.5,1
9550.0,466.5,1
9550.0,469.5,1
9550.0,472.5,2
9550.0,478.5,1
9550.0,481.5,2
9550.0,487.5,1
9550.0,496.5,3
9550.0,502.5,1
9550.0,505.5,1
9550.0,526.5,1
9550.0,535.5,1
9550.0,538.5,1
9550.0,541.5,1
9550.0,544.5,1
9550.0,553.5,1
9550.0,559.5,1
9550.0,568.5,3
9550.0,577.5,1
9550.0,580.5,2
9550.0,598.5,1
9550.0,604.5,2
9550.0,613.5,1
9550.0,616.5,1
9550.0,619.5,1
9550.0,622.5,1
9550.0,652.5,1
9550.0,658.5,2
9550.0,664.5,2
9550.0,670.5,1
9550.0,676.5,1
9550.0,679.5,1
9550.0,682.5,1
9550.0,694.5,1
9550.0,697.5,1
9550.0,700.5,2
9550.0,703.5,2
9550.0,706.5,1
9550.0,709.5,1
9550.0,712.5,1
9550.0,715.5,1
9550.0,718.5,1
9550.0,721.5,2
9550.0,736.5,1
9550.0,763.5,1
9550.0,766.5,1
9550.0,769.5,1
9550.0,775.5,1
9550.0,781.5,1
9550.0,784.5,1
9550.0,790.5,1
9550.0,811.5,1
9550.0,835.5,1
9550.0,847.5,1
9550.0,853.5,1
9550.0,874.5,1
9550.0,883.5,1
9550.0,889.5,2
9550.0,898.5,2
9550.0,910.5,1
9550.0,919.5,1
9550.0,922.5,1
9550.0,925.5,1
9550.0,943.5,1
9550.0,958.5,1
9550.0,970.5,1
9550.0,982.5,1
9550.0,985.5,1
9550.0,991.5,2
9550.0,1000.5,1
9550.0,1021.5,1
9550.0,1030.5,1
9550.0,1033.5,1
9550.0,1045.5,1
9550.0,1048.5,1
9550.0,1051.5,1
9550.0,1054.5,1
9550.0,1069.5,1
9550.0,1072.5,1
9550.0,1075.5,1
9550.0,1081.5,2
9550.0,1084.5,4
9550.0,1090.5,2
9550.0,1096.5,1
9550.0,1102.5,1
9550.0,1105.5,1
9550.0,1120.5,1
9550.0,1123.5,1
9550.0,1129.5,1
9550.0,1132.5,1
9550.0,1135.5,1
9550.0,1144.5,1
9550.0,1147.5,1
9550.0,1165.5,1
9550.0,1183.5,1
9550.0,1189.5,1
9550.0,1207.5,1
9550.0,1210.5,1
9550.0,1216.5,1
9550.0,1219.5,2
9550.0,1234.5,1
9550.0,1258.5,1
9550.0,1288.5,1
9550.0,1312.5,1
9550.0,1318.5,1
9550.0,1330.5,1
9550.0,1333.5,1
9550.0,1351.5,1
9550.0,1357.5,1
9550.0,1420.5,1
9550.0,1429.5,1
9550.0,1474.5,1
9550.0,1483.5,1
9550.0,1513.5,1
9550.0,1531.5,1
9550.0,1540.5,1
9550.0,1543.5,1
9550.0,1582.5,1
9550.0,1585.5,1
9550.0,1609.5,1
9550.0,1615.5,1
9550.0,1630.5,1
9550.0,1636.5,1
9550.0,1642.5,2
9550.0,1645.5,1
9550.0,1651.5,1
9550.0,1654.5,1
9550.0,1657.5,1
9550.0,1660.5,4
9550.0,1663.5,2
9550.0,1669.5,2
9550.0,1675.5,1
9550.0,1678.5,2
9550.0,1684.5,4
9550.0,1687.5,2
9550.0,1690.5,5
9550.0,1693.5,6
9550.0,1696.5,1
9550.0,1699.5,5
9550.0,1702.5,2
9550.0,1705.5,2
9550.0,1708.5,4
9550.0,1711.5,1
9550.0,1714.5,2
9550.0,1717.5,4
9550.0,1720.5,8
9550.0,1723.5,9
9550.0,1726.5,4
9550.0,1729.5,1
9550.0,1732.5,2
9550.0,1735.5,3
9550.0,1738.5,1
9550.0,1744.5,2
9550.0,1747.5,2
9550.0,1750.5,2
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1765.5,1
9550.0,1768.5,1
9550.0,1771.5,1
9550.0,1783.5,1
9550.0,1804.5,1
9550.0,1807.5,1
9550.0,1819.5,1
9550.0,1822.5,1
9550.0,1840.5,1
9550.0,1864.5,1
9550.0,1891.5,1
9550.0,1918.5,1
9550.0,2155.5,1
9550.0,2158.5,1
9550.0,2164.5,1
9550.0,2179.5,1
9550.0,2206.5,1
9550.0,2221.5,1
9550.0,2272.5,1
9550.0,2314.5,1
9550.0,2338.5,1
9550.0,2398.5,1
9550.0,2464.5,1
9550.0,2494.5,1
9550.0,2608.5,1
9550.0,2692.5,1
9550.0,2731.5,1
9550.0,2740.5,1
9550.0,2815.5,1
9550.0,2893.5,1
9550.0,2938.5,1
9550.0,2956.5,1
9550.0,3055.5,2
9550.0,3118.5,1
9550.0,3121.5,1
9550.0,3148.5,2
9550.0,3154.5,1
9550.0,3157.5,1
9550.0,3160.5,1
9550.0,3166.5,1
9550.0,3178.5,1
9550.0,3181.5,1
9550.0,3184.5,2
9550.0,3187.5,3
9550.0,3190.5,2
9550.0,3193.5,3
9550.0,3196.5,1
9550.0,3199.5,1
9550.0,3205.5,3
9550.0,3208.5,5
9550.0,3211.5,2
9550.0,3214.5,3
9550.0,3217.5,2
9550.0,3220.5,2
9550.0,3223.5,1
9550.0,3232.5,2
9550.0,3235.5,1
9550.0,3238.5,1
9550.0,3244.5,1
9550.0,3253.5,1
9550.0,3268.5,1
9550.0,3292.5,1
9550.0,3298.5,1
9550.0,3322.5,1
9550.0,3382.5,1
9550.0,3613.5,1
9550.0,3742.5,1
9550.0,3856.5,1
9550.0,4369.5,1
9550.0,4675.5,1
9550.0,5626.5,1
9550.0,5827.5,1
9550.0,6172.5,1
9550.0,6178.5,1
9550.0,6475.5,1
9550.0,6544.5,1
9550.0,7780.5,1
9550.0,8695.5,1
9550.0,9082.5,1
9550.0,9124.5,1
9550.0,9364.5,1
9550.0,9448.5,1
9550.0,12046.5,1
9550.0,12442.5,1
9550.0,13690.5,1
9550.0,14731.5,1
9550.0,14851.5,1
9550.0,15484.5,1
9550.0,17479.5,1
9550.0,73693.5,1
9650.0,1.5,4
9650.0,19.5,2
9650.0,70.5,1
9650.0,115.5,2
9650.0,121.5,6
9650.0,130.5,1
9650.0,136.5,4
9650.0,139.5,10
9650.0,142.5,8
9650.0,145.5,20
9650.0,148.5,12
9650.0,151.5,53
9650.0,154.5,100
9650.0,157.5,123
9650.0,160.5,101
9650.0,163.5,81
9650.0,166.5,75
9650.0,169.5,45
9650.0,172.5,32
9650.0,175.5,28
9650.0,178.5,17
9650.0,181.5,11
9650.0,184.5,12
9650.0,187.5,24
9650.0,190.5,21
9650.0,193.5,16
9650.0,196.5,10
9650.0,199.5,15
9650.0,202.5,7
9650.0,205.5,16
9650.0,208.5,11
9650.0,211.5,5
9650.0,214.5,8
9650.0,217.5,7
9650.0,220.5,10
9650.0,223.5,9
9650.0,226.5,1
9650.0,229.5,5
9650.0,235.5,2
9650.0,238.5,1
9650.0,241.5,2
9650.0,244.5,1
9650.0,247.5,2
9650.0,259.5,1
9650.0,286.5,1
9650.0,322.5,1
9650.0,346.5,1
9650.0,658.5,1
9650.0,1276.5,1
9650.0,1405.5,1
9650.0,1480.5,1
9650.0,1534.5,1
9650.0,1555.5,1
9650.0,1651.5,1
9650.0,1657.5,1
9650.0,1669.5,2
9650.0,1672.5,2
9650.0,1678.5,1
9650.0,1681.5,1
9650.0,1687.5,1
9650.0,1690.5,1
9650.0,1696.5,3
9650.0,1699.5,2
9650.0,1702.5,2
9650.0,1705.5,1
9650.0,1711.5,1
9650.0,1714.5,2
9650.0,1717.5,1
9650.0,1726.5,3
9650.0,1729.5,2
9650.0,1744.5,1
9650.0,1750.5,1
9650.0,1759.5,1
9650.0,1795.5,1
9650.0,1798.5,2
9650.0,1825.5,1
9650.0,1864.5,1
9650.0,2083.5,1
9650.0,2164.5,1
9650.0,2167.5,1
9650.0,2173.5,1
9650.0,2218.5,1
9650.0,2239.5,1
9650.0,2248.5,1
9650.0,2272.5,2
9650.0,2293.5,1
9650.0,2362.5,1
9650.0,2413.5,1
9650.0,2482.5,1
9650.0,2515.5,1
9650.0,2599.5,1
9650.0,2740.5,1
9650.0,2752.5,1
9650.0,2776.5,1
9650.0,2905.5,1
9650.0,2971.5,1
9650.0,2989.5,1
9650.0,3052.5,1
9650.0,3100.5,1
9650.0,3109.5,1
9650.0,3151.5,1
9650.0,3160.5,1
9650.0,3193.5,1
9650.0,3211.5,1
9650.0,3220.5,1
9650.0,3232.5,1
9650.0,3235.5,2
9650.0,3238.5,2
9650.0,3241.5,3
9650.0,3244.5,1
9650.0,3250.5,1
9650.0,3256.5,1
9650.0,3283.5,1
9650.0,3307.5,1
9650.0,3316.5,1
9650.0,3418.5,1
9650.0,3427.5,1
9650.0,3436.5,2
9650.0,10738.5,1
9650.0,12145.5,1
9650.0,18247.5,1
9750.0,1.5,2
9750.0,10.5,2
9750.0,103.5,2
9750.0,106.5,2
9750.0,130.5,1
9750.0,133.5,4
9750.0,136.5,8
9750.0,139.5,17
9750.0,142.5,10
9750.0,145.5,19
9750.0,148.5,15
9750.0,151.5,38
9750.0,154.5,33
9750.0,157.5,36
9750.0,160.5,52
9750.0,163.5,51
9750.0,166.5,32
