binned_distance,binned_rtt,count
8250.0,559.5,1
8250.0,670.5,1
8250.0,694.5,1
8250.0,796.5,1
8250.0,1066.5,1
8250.0,1510.5,1
8250.0,1600.5,1
8250.0,1615.5,1
8250.0,1642.5,1
8250.0,1693.5,1
8250.0,5575.5,1
8250.0,6160.5,1
8250.0,28768.5,1
8350.0,1.5,6
8350.0,7.5,1
8350.0,10.5,1
8350.0,67.5,1
8350.0,100.5,33
8350.0,103.5,20
8350.0,106.5,52
8350.0,109.5,167
8350.0,112.5,276
8350.0,115.5,218
8350.0,118.5,119
8350.0,121.5,59
8350.0,124.5,62
8350.0,127.5,63
8350.0,130.5,48
8350.0,133.5,37
8350.0,136.5,32
8350.0,139.5,32
8350.0,142.5,16
8350.0,145.5,35
8350.0,148.5,53
8350.0,151.5,48
8350.0,154.5,50
8350.0,157.5,44
8350.0,160.5,45
8350.0,163.5,17
8350.0,166.5,8
8350.0,169.5,11
8350.0,172.5,8
8350.0,175.5,3
8350.0,178.5,5
8350.0,181.5,5
8350.0,184.5,6
8350.0,187.5,1
8350.0,190.5,2
8350.0,196.5,1
8350.0,202.5,5
8350.0,205.5,1
8350.0,208.5,1
8350.0,223.5,3
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,1
8350.0,271.5,1
8350.0,274.5,3
8350.0,277.5,3
8350.0,280.5,2
8350.0,283.5,1
8350.0,286.5,1
8350.0,298.5,1
8350.0,343.5,1
8350.0,916.5,1
8350.0,1213.5,1
8350.0,1270.5,1
8350.0,1366.5,1
8350.0,1387.5,1
8350.0,1609.5,2
8350.0,1672.5,1
8350.0,1756.5,1
8350.0,2116.5,1
8350.0,2167.5,1
8350.0,2410.5,1
8350.0,2413.5,1
8350.0,2428.5,1
8350.0,2470.5,1
8350.0,4066.5,1
8450.0,106.5,5
8450.0,109.5,5
8450.0,112.5,16
8450.0,115.5,14
8450.0,118.5,11
8450.0,121.5,5
8450.0,124.5,8
8450.0,127.5,20
8450.0,130.5,28
8450.0,133.5,35
8450.0,136.5,28
8450.0,139.5,28
8450.0,142.5,15
8450.0,145.5,17
8450.0,148.5,40
8450.0,151.5,67
8450.0,154.5,20
8450.0,157.5,12
8450.0,160.5,8
8450.0,163.5,11
8450.0,166.5,6
8450.0,169.5,9
8450.0,172.5,17
8450.0,175.5,13
8450.0,178.5,17
8450.0,181.5,14
8450.0,184.5,5
8450.0,187.5,7
8450.0,190.5,11
8450.0,193.5,7
8450.0,196.5,5
8450.0,199.5,2
8450.0,202.5,5
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,3
8450.0,214.5,3
8450.0,217.5,1
8450.0,223.5,1
8450.0,235.5,2
8450.0,241.5,1
8450.0,265.5,2
8450.0,268.5,2
8450.0,277.5,3
8450.0,283.5,2
8450.0,286.5,1
8450.0,295.5,2
8450.0,307.5,1
8450.0,322.5,2
8450.0,499.5,1
8450.0,1612.5,1
8450.0,1615.5,1
8450.0,1654.5,1
8450.0,3232.5,1
8550.0,64.5,1
8550.0,70.5,1
8550.0,100.5,4
8550.0,103.5,3
8550.0,106.5,17
8550.0,109.5,15
8550.0,112.5,39
8550.0,115.5,44
8550.0,118.5,73
8550.0,121.5,42
8550.0,124.5,21
8550.0,127.5,67
8550.0,130.5,29
8550.0,133.5,23
8550.0,136.5,30
8550.0,139.5,42
8550.0,142.5,26
8550.0,145.5,19
8550.0,148.5,19
8550.0,151.5,22
8550.0,154.5,24
8550.0,157.5,21
8550.0,160.5,28
8550.0,163.5,20
8550.0,166.5,5
8550.0,169.5,8
8550.0,172.5,3
8550.0,175.5,6
8550.0,178.5,4
8550.0,181.5,10
8550.0,184.5,4
8550.0,190.5,5
8550.0,193.5,3
8550.0,196.5,5
8550.0,199.5,5
8550.0,202.5,4
8550.0,205.5,2
8550.0,208.5,4
8550.0,211.5,4
8550.0,217.5,1
8550.0,220.5,1
8550.0,226.5,1
8550.0,283.5,1
8550.0,367.5,1
8550.0,919.5,1
8550.0,1612.5,1
8550.0,1615.5,1
8550.0,1639.5,1
8550.0,1654.5,1
8550.0,1735.5,1
8550.0,2392.5,1
8550.0,2479.5,1
8550.0,4915.5,1
8550.0,11935.5,1
8650.0,1.5,14
8650.0,4.5,1
8650.0,10.5,8
8650.0,13.5,9
8650.0,16.5,6
8650.0,19.5,6
8650.0,22.5,5
8650.0,25.5,6
8650.0,28.5,2
8650.0,31.5,1
8650.0,34.5,4
8650.0,37.5,1
8650.0,40.5,6
8650.0,43.5,11
8650.0,46.5,15
8650.0,49.5,6
8650.0,52.5,4
8650.0,55.5,12
8650.0,58.5,9
8650.0,61.5,11
8650.0,64.5,7
8650.0,67.5,16
8650.0,70.5,28
8650.0,73.5,15
8650.0,76.5,22
8650.0,79.5,3
8650.0,82.5,2
8650.0,85.5,2
8650.0,88.5,4
8650.0,94.5,2
8650.0,97.5,3
8650.0,100.5,6
8650.0,103.5,21
8650.0,106.5,70
8650.0,109.5,52
8650.0,112.5,62
8650.0,115.5,96
8650.0,118.5,61
8650.0,121.5,27
8650.0,124.5,101
8650.0,127.5,229
8650.0,130.5,181
8650.0,133.5,129
8650.0,136.5,199
8650.0,139.5,198
8650.0,142.5,186
8650.0,145.5,192
8650.0,148.5,128
8650.0,151.5,177
8650.0,154.5,206
8650.0,157.5,143
8650.0,160.5,82
8650.0,163.5,67
8650.0,166.5,58
8650.0,169.5,41
8650.0,172.5,23
8650.0,175.5,29
8650.0,178.5,23
8650.0,181.5,16
8650.0,184.5,11
8650.0,187.5,4
8650.0,190.5,8
8650.0,193.5,12
8650.0,196.5,5
8650.0,199.5,2
8650.0,202.5,5
8650.0,205.5,7
8650.0,208.5,1
8650.0,211.5,2
8650.0,214.5,2
8650.0,217.5,1
8650.0,220.5,3
8650.0,223.5,1
8650.0,226.5,3
8650.0,229.5,4
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,2
8650.0,244.5,4
8650.0,247.5,2
8650.0,250.5,7
8650.0,253.5,2
8650.0,256.5,6
8650.0,259.5,4
8650.0,262.5,6
8650.0,265.5,4
8650.0,268.5,5
8650.0,271.5,3
8650.0,277.5,3
8650.0,283.5,3
8650.0,286.5,7
8650.0,289.5,2
8650.0,292.5,3
8650.0,295.5,2
8650.0,298.5,1
8650.0,301.5,3
8650.0,304.5,2
8650.0,316.5,1
8650.0,319.5,1
8650.0,328.5,2
8650.0,334.5,1
8650.0,352.5,1
8650.0,445.5,1
8650.0,457.5,1
8650.0,487.5,1
8650.0,499.5,1
8650.0,823.5,1
8650.0,883.5,1
8650.0,1096.5,1
8650.0,1207.5,1
8650.0,1498.5,1
8650.0,1588.5,1
8650.0,1612.5,1
8650.0,1642.5,1
8650.0,1651.5,1
8650.0,1654.5,2
8650.0,1657.5,1
8650.0,1672.5,1
8650.0,1804.5,1
8650.0,2128.5,1
8650.0,2134.5,2
8650.0,2143.5,1
8650.0,2149.5,2
8650.0,2152.5,3
8650.0,2164.5,1
8650.0,2167.5,2
8650.0,2236.5,1
8650.0,2395.5,1
8650.0,2431.5,1
8650.0,2452.5,1
8650.0,2458.5,1
8650.0,2479.5,2
8650.0,2497.5,1
8650.0,2560.5,1
8650.0,2722.5,1
8650.0,4630.5,1
8650.0,6181.5,1
8650.0,6184.5,1
8650.0,24385.5,1
8650.0,28276.5,1
8750.0,1.5,3
8750.0,10.5,3
8750.0,13.5,1
8750.0,16.5,1
8750.0,19.5,1
8750.0,22.5,2
8750.0,25.5,2
8750.0,28.5,1
8750.0,37.5,2
8750.0,43.5,5
8750.0,46.5,3
8750.0,49.5,2
8750.0,52.5,3
8750.0,55.5,2
8750.0,58.5,1
8750.0,61.5,5
8750.0,64.5,1
8750.0,67.5,6
8750.0,70.5,4
8750.0,73.5,2
8750.0,79.5,1
8750.0,82.5,1
8750.0,88.5,6
8750.0,91.5,1
8750.0,100.5,1
8750.0,112.5,4
8750.0,115.5,3
8750.0,118.5,4
8750.0,121.5,9
8750.0,124.5,6
8750.0,127.5,10
8750.0,130.5,52
8750.0,133.5,144
8750.0,136.5,87
8750.0,139.5,66
8750.0,142.5,83
8750.0,145.5,71
8750.0,148.5,53
8750.0,151.5,62
8750.0,154.5,43
8750.0,157.5,54
8750.0,160.5,47
8750.0,163.5,43
8750.0,166.5,33
8750.0,169.5,20
8750.0,172.5,27
8750.0,175.5,26
8750.0,178.5,16
8750.0,181.5,16
8750.0,184.5,17
8750.0,187.5,11
8750.0,190.5,12
8750.0,193.5,13
8750.0,196.5,7
8750.0,199.5,7
8750.0,202.5,11
8750.0,205.5,11
8750.0,208.5,6
8750.0,211.5,7
8750.0,214.5,5
8750.0,217.5,3
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,238.5,4
8750.0,241.5,2
8750.0,244.5,1
8750.0,250.5,1
8750.0,253.5,2
8750.0,259.5,2
8750.0,262.5,5
8750.0,265.5,1
8750.0,268.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,283.5,1
8750.0,289.5,1
8750.0,295.5,1
8750.0,316.5,1
8750.0,328.5,1
8750.0,379.5,1
8750.0,445.5,1
8750.0,1066.5,1
8750.0,1249.5,1
8750.0,1357.5,1
8750.0,1636.5,1
8750.0,1639.5,2
8750.0,1651.5,2
8750.0,1666.5,1
8750.0,1672.5,1
8750.0,1675.5,2
8750.0,1684.5,1
8750.0,2152.5,1
8750.0,2377.5,1
8750.0,2386.5,1
8750.0,2389.5,1
8750.0,2500.5,1
8750.0,2515.5,1
8750.0,2524.5,1
8750.0,3202.5,1
8750.0,3283.5,1
8750.0,21592.5,1
8850.0,1.5,3
8850.0,10.5,1
8850.0,16.5,1
8850.0,31.5,2
8850.0,37.5,1
8850.0,40.5,2
8850.0,43.5,2
8850.0,46.5,2
8850.0,52.5,1
8850.0,55.5,1
8850.0,64.5,1
8850.0,67.5,3
8850.0,70.5,2
8850.0,76.5,7
8850.0,79.5,1
8850.0,100.5,1
8850.0,103.5,1
8850.0,112.5,1
8850.0,118.5,7
8850.0,121.5,14
8850.0,124.5,7
8850.0,127.5,4
8850.0,130.5,32
8850.0,133.5,45
8850.0,136.5,83
8850.0,139.5,115
8850.0,142.5,133
8850.0,145.5,105
8850.0,148.5,95
8850.0,151.5,87
8850.0,154.5,49
8850.0,157.5,57
8850.0,160.5,58
8850.0,163.5,27
8850.0,166.5,16
8850.0,169.5,26
8850.0,172.5,20
8850.0,175.5,34
8850.0,178.5,15
8850.0,181.5,13
8850.0,184.5,12
8850.0,187.5,18
8850.0,190.5,12
8850.0,193.5,9
8850.0,196.5,6
8850.0,199.5,9
8850.0,202.5,10
8850.0,205.5,4
8850.0,208.5,4
8850.0,211.5,5
8850.0,214.5,5
8850.0,217.5,2
8850.0,220.5,2
8850.0,226.5,4
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,2
8850.0,262.5,1
8850.0,334.5,1
8850.0,415.5,1
8850.0,496.5,1
8850.0,577.5,1
8850.0,727.5,1
8850.0,1060.5,1
8850.0,1159.5,1
8850.0,1174.5,1
8850.0,1180.5,1
8850.0,1657.5,1
8850.0,1666.5,2
8850.0,1675.5,1
8850.0,1702.5,1
8850.0,2137.5,1
8850.0,2143.5,1
8850.0,2167.5,2
8850.0,2170.5,1
8850.0,2173.5,1
8850.0,2191.5,1
8850.0,2419.5,1
8850.0,5701.5,1
8950.0,1.5,1
8950.0,7.5,1
8950.0,10.5,1
8950.0,43.5,1
8950.0,46.5,4
8950.0,58.5,2
8950.0,61.5,1
8950.0,64.5,1
8950.0,67.5,2
8950.0,76.5,2
8950.0,79.5,1
8950.0,100.5,3
8950.0,103.5,1
8950.0,106.5,1
8950.0,109.5,5
8950.0,112.5,1
8950.0,115.5,4
8950.0,118.5,13
8950.0,121.5,12
8950.0,124.5,19
8950.0,127.5,7
8950.0,130.5,92
8950.0,133.5,50
8950.0,136.5,97
8950.0,139.5,114
8950.0,142.5,106
8950.0,145.5,169
8950.0,148.5,144
8950.0,151.5,89
8950.0,154.5,68
8950.0,157.5,80
8950.0,160.5,57
8950.0,163.5,79
8950.0,166.5,70
8950.0,169.5,69
8950.0,172.5,62
8950.0,175.5,30
8950.0,178.5,17
8950.0,181.5,27
8950.0,184.5,18
8950.0,187.5,11
8950.0,190.5,14
8950.0,193.5,9
8950.0,196.5,20
8950.0,199.5,11
8950.0,202.5,13
8950.0,205.5,10
8950.0,208.5,7
8950.0,211.5,2
8950.0,214.5,3
8950.0,217.5,2
8950.0,220.5,3
8950.0,223.5,2
8950.0,226.5,2
8950.0,238.5,3
8950.0,241.5,1
8950.0,244.5,2
8950.0,247.5,2
8950.0,250.5,3
8950.0,253.5,1
8950.0,256.5,3
8950.0,259.5,6
8950.0,262.5,1
8950.0,265.5,2
8950.0,268.5,1
8950.0,271.5,2
8950.0,274.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,286.5,3
8950.0,289.5,2
8950.0,295.5,1
8950.0,298.5,1
8950.0,319.5,1
8950.0,325.5,1
8950.0,409.5,1
8950.0,424.5,1
8950.0,451.5,1
8950.0,706.5,1
8950.0,763.5,1
8950.0,1072.5,1
8950.0,1393.5,1
8950.0,1483.5,1
8950.0,1639.5,1
8950.0,1645.5,1
8950.0,1657.5,1
8950.0,1666.5,1
8950.0,1669.5,2
8950.0,1678.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1693.5,1
8950.0,2158.5,1
8950.0,3778.5,1
8950.0,11827.5,1
9050.0,1.5,8
9050.0,7.5,2
9050.0,103.5,1
9050.0,109.5,1
9050.0,112.5,8
9050.0,115.5,1
9050.0,118.5,28
9050.0,121.5,133
9050.0,124.5,263
9050.0,127.5,764
9050.0,130.5,524
9050.0,133.5,672
9050.0,136.5,614
9050.0,139.5,501
9050.0,142.5,399
9050.0,145.5,236
9050.0,148.5,187
9050.0,151.5,122
9050.0,154.5,85
9050.0,157.5,52
9050.0,160.5,49
9050.0,163.5,52
9050.0,166.5,25
9050.0,169.5,20
9050.0,172.5,14
9050.0,175.5,11
9050.0,178.5,7
9050.0,181.5,8
9050.0,184.5,5
9050.0,187.5,1
9050.0,190.5,4
9050.0,193.5,4
9050.0,196.5,4
9050.0,199.5,7
9050.0,202.5,2
9050.0,205.5,2
9050.0,208.5,2
9050.0,211.5,4
9050.0,214.5,3
9050.0,217.5,4
9050.0,220.5,4
9050.0,226.5,1
9050.0,229.5,2
9050.0,232.5,4
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,5
9050.0,244.5,3
9050.0,247.5,60
9050.0,250.5,51
9050.0,253.5,38
9050.0,256.5,36
9050.0,259.5,28
9050.0,262.5,17
9050.0,265.5,8
9050.0,268.5,2
9050.0,271.5,2
9050.0,274.5,3
9050.0,277.5,2
9050.0,280.5,1
9050.0,283.5,4
9050.0,286.5,1
9050.0,292.5,2
9050.0,298.5,3
9050.0,301.5,2
9050.0,304.5,2
9050.0,310.5,1
9050.0,313.5,1
9050.0,319.5,2
9050.0,322.5,1
9050.0,331.5,1
9050.0,334.5,1
9050.0,364.5,1
9050.0,370.5,1
9050.0,385.5,1
9050.0,394.5,1
9050.0,412.5,1
9050.0,463.5,1
9050.0,484.5,2
9050.0,580.5,1
9050.0,601.5,1
9050.0,751.5,1
9050.0,883.5,1
9050.0,1093.5,1
9050.0,1192.5,1
9050.0,1303.5,1
9050.0,1522.5,1
9050.0,1621.5,2
9050.0,1627.5,5
9050.0,1630.5,11
9050.0,1633.5,12
9050.0,1636.5,13
9050.0,1639.5,4
9050.0,1642.5,6
9050.0,1645.5,3
9050.0,1648.5,3
9050.0,1651.5,2
9050.0,1654.5,1
9050.0,1687.5,1
9050.0,1747.5,1
9050.0,1750.5,1
9050.0,1756.5,1
9050.0,2146.5,2
9050.0,2149.5,1
9050.0,2152.5,1
9050.0,2164.5,1
9050.0,2167.5,1
9050.0,2590.5,1
9050.0,3124.5,1
9050.0,3136.5,1
9050.0,5476.5,1
9050.0,8179.5,1
9050.0,13561.5,1
9150.0,1.5,3
9150.0,10.5,1
9150.0,13.5,2
9150.0,19.5,2
9150.0,22.5,1
9150.0,25.5,2
9150.0,28.5,1
9150.0,43.5,1
9150.0,55.5,1
9150.0,58.5,2
9150.0,61.5,1
9150.0,67.5,3
9150.0,70.5,2
9150.0,73.5,2
9150.0,76.5,6
9150.0,79.5,2
9150.0,82.5,1
9150.0,85.5,1
9150.0,88.5,1
9150.0,94.5,1
9150.0,100.5,2
9150.0,103.5,2
9150.0,106.5,4
9150.0,109.5,3
9150.0,112.5,8
9150.0,115.5,5
9150.0,118.5,7
9150.0,121.5,15
9150.0,124.5,34
9150.0,127.5,36
9150.0,130.5,28
9150.0,133.5,26
9150.0,136.5,70
9150.0,139.5,160
9150.0,142.5,131
9150.0,145.5,117
9150.0,148.5,101
9150.0,151.5,102
9150.0,154.5,69
9150.0,157.5,76
9150.0,160.5,65
9150.0,163.5,50
9150.0,166.5,48
9150.0,169.5,34
9150.0,172.5,26
9150.0,175.5,23
9150.0,178.5,24
9150.0,181.5,22
9150.0,184.5,28
9150.0,187.5,24
9150.0,190.5,15
9150.0,193.5,13
9150.0,196.5,10
9150.0,199.5,6
9150.0,202.5,10
9150.0,205.5,12
9150.0,208.5,8
9150.0,211.5,7
9150.0,214.5,5
9150.0,217.5,2
9150.0,220.5,8
9150.0,223.5,6
9150.0,226.5,3
9150.0,229.5,4
9150.0,232.5,2
9150.0,235.5,5
9150.0,238.5,6
9150.0,244.5,1
9150.0,247.5,3
9150.0,250.5,5
9150.0,253.5,7
9150.0,256.5,5
9150.0,262.5,5
9150.0,265.5,2
9150.0,268.5,3
9150.0,274.5,1
9150.0,289.5,1
9150.0,292.5,1
9150.0,295.5,1
9150.0,301.5,1
9150.0,316.5,1
9150.0,337.5,1
9150.0,343.5,2
9150.0,499.5,1
9150.0,553.5,1
9150.0,760.5,1
9150.0,883.5,1
9150.0,898.5,1
9150.0,1081.5,1
9150.0,1624.5,1
9150.0,1630.5,1
9150.0,1636.5,1
9150.0,1642.5,1
9150.0,1648.5,1
9150.0,1666.5,1
9150.0,1672.5,3
9150.0,1675.5,2
9150.0,1678.5,1
9150.0,1681.5,1
9150.0,1684.5,2
9150.0,1687.5,1
9150.0,1702.5,1
9150.0,1735.5,1
9150.0,1777.5,1
9150.0,2194.5,1
9150.0,3130.5,1
9150.0,5275.5,1
9150.0,6619.5,1
9250.0,34.5,1
9250.0,109.5,1
9250.0,112.5,2
9250.0,115.5,1
9250.0,118.5,1
9250.0,121.5,4
9250.0,124.5,2
9250.0,127.5,12
9250.0,130.5,49
9250.0,133.5,17
9250.0,136.5,20
9250.0,139.5,31
9250.0,142.5,72
9250.0,145.5,63
9250.0,148.5,68
9250.0,151.5,66
9250.0,154.5,55
9250.0,157.5,51
9250.0,160.5,54
9250.0,163.5,19
9250.0,166.5,18
9250.0,169.5,11
9250.0,172.5,11
9250.0,175.5,7
9250.0,178.5,2
9250.0,181.5,3
9250.0,184.5,4
9250.0,187.5,4
9250.0,190.5,3
9250.0,193.5,2
9250.0,196.5,3
9250.0,199.5,1
9250.0,202.5,4
9250.0,205.5,1
9250.0,211.5,4
9250.0,214.5,5
9250.0,217.5,4
9250.0,220.5,1
9250.0,223.5,3
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,1
9250.0,238.5,1
9250.0,244.5,3
9250.0,250.5,3
9250.0,253.5,3
9250.0,256.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,274.5,1
9250.0,301.5,1
9250.0,328.5,1
9250.0,400.5,1
9250.0,625.5,1
9250.0,1471.5,1
9250.0,1645.5,1
9250.0,1651.5,1
9250.0,1660.5,1
9250.0,1669.5,2
9250.0,1672.5,1
9250.0,1720.5,1
9250.0,1762.5,1
9250.0,2182.5,1
9350.0,1.5,1
9350.0,7.5,2
9350.0,10.5,2
9350.0,40.5,2
9350.0,43.5,1
9350.0,46.5,3
9350.0,49.5,2
9350.0,55.5,1
9350.0,58.5,4
9350.0,61.5,4
9350.0,64.5,1
9350.0,67.5,4
9350.0,70.5,3
9350.0,73.5,3
9350.0,82.5,1
9350.0,88.5,2
9350.0,91.5,3
9350.0,94.5,1
9350.0,109.5,1
9350.0,112.5,4
9350.0,115.5,2
9350.0,118.5,5
9350.0,121.5,1
9350.0,124.5,4
9350.0,127.5,6
9350.0,130.5,23
9350.0,133.5,23
9350.0,136.5,19
9350.0,139.5,51
9350.0,142.5,172
9350.0,145.5,209
9350.0,148.5,201
9350.0,151.5,166
9350.0,154.5,149
9350.0,157.5,131
9350.0,160.5,68
9350.0,163.5,53
9350.0,166.5,51
9350.0,169.5,63
9350.0,172.5,62
9350.0,175.5,73
9350.0,178.5,69
9350.0,181.5,45
9350.0,184.5,55
9350.0,187.5,35
9350.0,190.5,23
9350.0,193.5,20
9350.0,196.5,16
9350.0,199.5,14
9350.0,202.5,1
9350.0,205.5,6
9350.0,208.5,9
9350.0,211.5,4
9350.0,214.5,6
9350.0,217.5,11
9350.0,220.5,4
9350.0,223.5,2
9350.0,226.5,3
9350.0,229.5,4
9350.0,235.5,1
9350.0,241.5,2
9350.0,244.5,2
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,4
9350.0,256.5,1
9350.0,259.5,3
9350.0,265.5,1
9350.0,271.5,1
9350.0,274.5,1
9350.0,310.5,1
9350.0,313.5,2
9350.0,376.5,1
9350.0,406.5,1
9350.0,442.5,1
9350.0,547.5,1
9350.0,688.5,1
9350.0,697.5,1
9350.0,898.5,1
9350.0,967.5,1
9350.0,1021.5,1
9350.0,1159.5,1
9350.0,1174.5,1
9350.0,1423.5,1
9350.0,1573.5,1
9350.0,1630.5,1
9350.0,1636.5,1
9350.0,1642.5,1
9350.0,1645.5,2
9350.0,1654.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1684.5,2
9350.0,1702.5,2
9350.0,1711.5,1
9350.0,1714.5,1
9350.0,2155.5,1
9350.0,2176.5,1
9350.0,2476.5,1
9350.0,2665.5,1
9350.0,3091.5,1
9350.0,4378.5,1
9350.0,4672.5,1
9350.0,5029.5,1
9450.0,16.5,1
9450.0,19.5,1
9450.0,40.5,1
9450.0,43.5,1
9450.0,46.5,1
9450.0,52.5,1
9450.0,61.5,1
9450.0,67.5,1
9450.0,70.5,2
9450.0,76.5,3
9450.0,115.5,1
9450.0,124.5,2
9450.0,127.5,3
9450.0,130.5,3
9450.0,133.5,3
9450.0,136.5,25
9450.0,139.5,23
9450.0,142.5,61
9450.0,145.5,112
9450.0,148.5,55
9450.0,151.5,65
9450.0,154.5,56
9450.0,157.5,56
9450.0,160.5,51
9450.0,163.5,75
9450.0,166.5,90
9450.0,169.5,88
9450.0,172.5,61
9450.0,175.5,51
9450.0,178.5,64
9450.0,181.5,70
9450.0,184.5,41
9450.0,187.5,49
9450.0,190.5,49
9450.0,193.5,25
9450.0,196.5,28
9450.0,199.5,31
9450.0,202.5,25
9450.0,205.5,21
9450.0,208.5,33
9450.0,211.5,22
9450.0,214.5,24
9450.0,217.5,16
9450.0,220.5,6
9450.0,223.5,3
9450.0,226.5,6
9450.0,229.5,4
9450.0,232.5,7
9450.0,235.5,5
9450.0,238.5,7
9450.0,241.5,24
9450.0,244.5,14
9450.0,247.5,15
9450.0,250.5,7
9450.0,253.5,13
9450.0,256.5,20
9450.0,259.5,8
9450.0,262.5,7
9450.0,265.5,6
9450.0,268.5,3
9450.0,271.5,3
9450.0,274.5,2
9450.0,280.5,1
9450.0,292.5,2
9450.0,298.5,1
9450.0,349.5,1
9450.0,397.5,1
9450.0,523.5,1
9450.0,817.5,1
9450.0,829.5,1
9450.0,1231.5,1
9450.0,1387.5,1
9450.0,1489.5,1
9450.0,1576.5,1
9450.0,1642.5,1
9450.0,1645.5,1
9450.0,1651.5,1
9450.0,1654.5,1
9450.0,1672.5,1
9450.0,1681.5,1
9450.0,1699.5,2
9450.0,1720.5,2
9450.0,1885.5,1
9450.0,1960.5,1
9450.0,2155.5,1
9450.0,2167.5,2
9450.0,2170.5,1
9450.0,2212.5,1
9450.0,2242.5,1
9450.0,2251.5,1
9450.0,2254.5,1
9450.0,2404.5,1
9450.0,2527.5,1
9450.0,3172.5,1
9450.0,4363.5,1
9450.0,9223.5,1
9450.0,9295.5,1
9450.0,9361.5,1
9450.0,9433.5,1
9450.0,20467.5,1
9550.0,19.5,1
9550.0,31.5,1
9550.0,43.5,2
9550.0,46.5,3
9550.0,52.5,2
9550.0,58.5,1
9550.0,70.5,1
9550.0,73.5,1
9550.0,79.5,4
9550.0,82.5,1
9550.0,91.5,1
9550.0,100.5,1
9550.0,112.5,1
9550.0,115.5,6
9550.0,118.5,2
9550.0,124.5,10
9550.0,127.5,22
9550.0,130.5,24
9550.0,133.5,21
9550.0,136.5,47
9550.0,139.5,61
9550.0,142.5,44
9550.0,145.5,141
9550.0,148.5,179
9550.0,151.5,170
9550.0,154.5,220
9550.0,157.5,196
9550.0,160.5,220
9550.0,163.5,223
9550.0,166.5,193
9550.0,169.5,177
9550.0,172.5,158
9550.0,175.5,132
9550.0,178.5,138
9550.0,181.5,123
9550.0,184.5,134
9550.0,187.5,134
9550.0,190.5,93
9550.0,193.5,85
9550.0,196.5,68
9550.0,199.5,52
9550.0,202.5,61
9550.0,205.5,49
9550.0,208.5,46
9550.0,211.5,40
9550.0,214.5,47
9550.0,217.5,26
9550.0,220.5,41
9550.0,223.5,29
9550.0,226.5,27
9550.0,229.5,21
9550.0,232.5,20
9550.0,235.5,27
9550.0,238.5,32
9550.0,241.5,22
9550.0,244.5,25
9550.0,247.5,29
9550.0,250.5,36
9550.0,253.5,37
9550.0,256.5,34
9550.0,259.5,21
9550.0,262.5,26
9550.0,265.5,28
9550.0,268.5,25
9550.0,271.5,14
9550.0,274.5,17
9550.0,277.5,13
9550.0,280.5,15
9550.0,283.5,18
9550.0,286.5,12
9550.0,289.5,13
9550.0,292.5,10
9550.0,295.5,15
9550.0,298.5,12
9550.0,301.5,15
9550.0,304.5,7
9550.0,307.5,5
9550.0,310.5,2
9550.0,313.5,5
9550.0,316.5,3
9550.0,322.5,5
9550.0,325.5,5
9550.0,328.5,2
9550.0,331.5,1
9550.0,334.5,1
9550.0,337.5,4
9550.0,340.5,1
9550.0,343.5,2
9550.0,346.5,1
9550.0,352.5,1
9550.0,364.5,5
9550.0,367.5,3
9550.0,370.5,12
9550.0,379.5,1
9550.0,385.5,1
9550.0,490.5,1
9550.0,520.5,1
9550.0,553.5,1
9550.0,595.5,1
9550.0,640.5,1
9550.0,1003.5,1
9550.0,1102.5,1
9550.0,1186.5,2
9550.0,1201.5,1
9550.0,1213.5,1
9550.0,1294.5,1
9550.0,1300.5,1
9550.0,1438.5,1
9550.0,1597.5,1
9550.0,1648.5,1
9550.0,1654.5,2
9550.0,1699.5,1
9550.0,1714.5,1
9550.0,1717.5,1
9550.0,1729.5,2
9550.0,1765.5,1
9550.0,2026.5,1
9550.0,2179.5,1
9550.0,2239.5,1
9550.0,5584.5,1
9550.0,6190.5,1
9550.0,6196.5,1
9550.0,7588.5,1
9550.0,9904.5,1
9650.0,94.5,1
9650.0,127.5,2
9650.0,130.5,7
9650.0,133.5,2
9650.0,136.5,3
9650.0,139.5,8
9650.0,142.5,4
9650.0,145.5,40
9650.0,148.5,63
9650.0,151.5,57
9650.0,154.5,38
9650.0,157.5,50
9650.0,160.5,61
9650.0,163.5,44
9650.0,166.5,46
9650.0,169.5,45
9650.0,172.5,29
9650.0,175.5,28
9650.0,178.5,33
9650.0,181.5,34
9650.0,184.5,33
9650.0,187.5,45
9650.0,190.5,35
9650.0,193.5,20
9650.0,196.5,20
9650.0,199.5,9
9650.0,202.5,14
9650.0,205.5,10
