rtt,perc_gte
158.352,0.49822791712104686
158.377,0.49809160305343514
158.403,0.4979552889858233
158.426,0.4978189749182116
158.435,0.49768266085059976
158.483,0.49754634678298804
158.502,0.4974100327153762
158.549,0.4972737186477645
158.626,0.49713740458015265
158.69,0.49700109051254093
158.692,0.4968647764449291
158.703,0.4967284623773174
158.704,0.49659214830970555
158.777,0.49645583424209383
158.787,0.496319520174482
158.812,0.4961832061068703
158.818,0.49604689203925845
158.832,0.4959105779716467
158.861,0.4957742639040349
158.885,0.49563794983642306
158.919,0.49550163576881134
158.989,0.4953653217011995
158.992,0.4952290076335878
159.009,0.49509269356597596
159.017,0.49495637949836424
159.045,0.4948200654307524
159.069,0.4946837513631407
159.075,0.49454743729552886
159.102,0.49441112322791714
159.124,0.4942748091603053
159.189,0.4941384950926936
159.214,0.49400218102508175
159.251,0.49386586695747003
159.257,0.4937295528898582
159.262,0.49345692475463465
159.289,0.49332061068702293
159.375,0.4931842966194111
159.405,0.4930479825517994
159.406,0.49291166848418755
159.412,0.49277535441657583
159.477,0.492639040348964
159.513,0.4925027262813523
159.518,0.49236641221374045
159.525,0.4922300981461287
159.526,0.4920937840785169
159.527,0.4919574700109052
159.532,0.49182115594329334
159.55,0.4916848418756816
159.602,0.4915485278080698
159.613,0.49141221374045807
159.62,0.4911395856052344
159.631,0.4910032715376227
159.653,0.49086695747001086
159.723,0.49073064340239914
159.73,0.4905943293347873
159.785,0.4904580152671756
159.82,0.49032170119956375
159.824,0.49018538713195203
159.849,0.4900490730643402
159.872,0.4899127589967285
159.875,0.48977644492911665
159.895,0.48964013086150493
159.926,0.4895038167938931
159.951,0.4893675027262814
159.957,0.48923118865866955
159.962,0.4890948745910578
159.971,0.488958560523446
159.981,0.4888222464558343
160.029,0.48868593238822244
160.071,0.4885496183206107
160.081,0.4884133042529989
160.083,0.48827699018538717
160.086,0.48814067611777534
160.117,0.4880043620501636
160.131,0.4878680479825518
160.19,0.48773173391494007
160.195,0.48759541984732824
160.214,0.4874591057797165
160.225,0.4873227917121047
160.264,0.48718647764449297
160.289,0.48705016357688113
160.306,0.4869138495092693
160.308,0.4867775354416576
160.399,0.48664122137404575
160.411,0.48650490730643403
160.42,0.4863685932388222
160.448,0.4862322791712105
160.498,0.48609596510359865
160.555,0.48595965103598693
160.562,0.4858233369683751
160.59,0.4856870229007634
160.636,0.48555070883315155
160.666,0.4854143947655398
160.67,0.485278080697928
160.692,0.4851417666303163
160.718,0.48500545256270444
160.734,0.4848691384950927
160.774,0.4847328244274809
160.783,0.48459651035986917
160.822,0.48446019629225734
160.891,0.4843238822246456
160.905,0.4841875681570338
160.915,0.48405125408942207
160.926,0.48391494002181024
161.009,0.4837786259541985
161.022,0.4836423118865867
161.03,0.48350599781897496
161.045,0.48336968375136313
161.059,0.4832333696837514
161.087,0.4830970556161396
161.095,0.48296074154852786
161.171,0.48282442748091603
161.188,0.4826881134133042
161.199,0.4825517993456925
161.222,0.48241548527808065
161.284,0.4822791712104689
161.318,0.4821428571428571
161.331,0.48187022900763354
161.354,0.4817339149400218
161.361,0.48159760087241
161.372,0.48146128680479827
161.386,0.48132497273718644
161.403,0.4811886586695747
161.412,0.4810523446019629
161.486,0.48091603053435117
161.493,0.48077971646673934
161.53,0.4806434023991276
161.543,0.4805070883315158
161.57,0.48037077426390407
161.581,0.48023446019629223
161.592,0.4800981461286805
161.71,0.4799618320610687
161.753,0.47982551799345696
161.764,0.47968920392584513
161.787,0.4795528898582334
161.806,0.4794165757906216
161.838,0.47928026172300986
161.874,0.47914394765539803
161.934,0.4790076335877863
161.938,0.4788713195201745
162.075,0.47873500545256276
162.094,0.4785986913849509
162.098,0.4784623773173392
162.184,0.4783260632497274
162.195,0.47818974918211554
162.208,0.4780534351145038
162.244,0.477917121046892
162.318,0.47778080697928027
162.323,0.47764449291166844
162.329,0.4775081788440567
162.466,0.4773718647764449
162.506,0.47723555070883317
162.507,0.47709923664122134
162.514,0.4769629225736096
162.516,0.4768266085059978
162.52,0.47669029443838606
162.544,0.47655398037077423
162.575,0.4764176663031625
162.587,0.4762813522355507
162.599,0.47614503816793896
162.623,0.47600872410032713
162.627,0.4758724100327154
162.633,0.4757360959651036
162.646,0.47559978189749186
162.647,0.4753271537622683
162.658,0.4751908396946565
162.673,0.47505452562704475
162.679,0.4749182115594329
162.688,0.4747818974918212
162.728,0.47464558342420937
162.729,0.47450926935659765
162.735,0.4743729552889858
162.747,0.4742366412213741
162.79,0.47410032715376227
162.806,0.47396401308615044
162.827,0.4738276990185387
162.852,0.4736913849509269
162.886,0.47355507088331517
163.002,0.47341875681570333
163.015,0.4732824427480916
163.017,0.4731461286804798
163.052,0.47300981461286806
163.084,0.47287350054525623
163.087,0.4727371864776445
163.12,0.4726008724100327
163.131,0.47246455834242096
163.147,0.47232824427480913
163.158,0.4720556161395856
163.195,0.47191930207197386
163.274,0.471782988004362
163.351,0.4716466739367503
163.374,0.4715103598691385
163.426,0.47137404580152675
163.466,0.4712377317339149
163.49,0.4711014176663032
163.499,0.47096510359869137
163.525,0.47082878953107965
163.528,0.4706924754634678
163.531,0.4705561613958561
163.537,0.47041984732824427
163.54,0.47028353326063255
163.6,0.4701472191930207
163.664,0.470010905125409
163.677,0.46987459105779716
163.707,0.46973827699018533
163.71,0.4696019629225736
163.752,0.4694656488549618
163.772,0.46932933478735006
163.786,0.46919302071973823
163.847,0.4689203925845147
163.984,0.46878407851690296
163.991,0.4686477644492911
164.042,0.4685114503816794
164.052,0.4683751363140676
164.059,0.46823882224645585
164.07,0.468102508178844
164.093,0.4679661941112323
164.144,0.46782988004362047
164.217,0.46769356597600875
164.221,0.4675572519083969
164.237,0.4674209378407852
164.259,0.46728462377317337
164.261,0.46714830970556165
164.264,0.4670119956379498
164.303,0.4668756815703381
164.32,0.46673936750272627
164.329,0.46660305343511455
164.37,0.4664667393675027
164.418,0.466330425299891
164.428,0.46619411123227916
164.429,0.46605779716466744
164.431,0.4659214830970556
164.572,0.4657851690294439
164.628,0.46564885496183206
164.677,0.46551254089422023
164.678,0.4653762268266085
164.69,0.4652399127589967
164.699,0.46510359869138496
164.742,0.4649672846237731
164.826,0.4648309705561614
164.828,0.4646946564885496
164.861,0.46455834242093785
164.864,0.464422028353326
164.888,0.4642857142857143
164.904,0.46414940021810247
164.929,0.46401308615049075
164.936,0.4638767720828789
164.944,0.4637404580152672
164.954,0.46360414394765537
164.963,0.4633315158124318
164.975,0.4631952017448201
165.029,0.46305888767720826
165.078,0.46292257360959654
165.114,0.4627862595419847
165.119,0.46237731733914944
165.126,0.4622410032715376
165.142,0.4621046892039259
165.323,0.46196837513631406
165.368,0.46183206106870234
165.394,0.4616957470010905
165.425,0.4615594329334788
165.431,0.46142311886586695
165.48,0.46128680479825523
165.537,0.4611504907306434
165.617,0.46101417666303157
165.674,0.46087786259541985
165.696,0.460741548527808
165.7,0.4606052344601963
165.711,0.46046892039258447
165.789,0.46033260632497275
165.848,0.4601962922573609
165.864,0.4600599781897492
165.883,0.45992366412213737
165.91,0.45978735005452565
165.916,0.4596510359869138
165.952,0.4595147219193021
165.965,0.45937840785169026
166.001,0.45924209378407854
166.044,0.4591057797164667
166.051,0.458969465648855
166.064,0.45883315158124316
166.072,0.45869683751363144
166.074,0.4585605234460196
166.131,0.4584242093784079
166.233,0.45828789531079606
166.254,0.45815158124318434
166.26,0.4578789531079608
166.267,0.45774263904034895
166.328,0.45760632497273723
166.349,0.4574700109051254
166.369,0.4573336968375137
166.386,0.45719738276990185
166.413,0.45706106870229013
166.451,0.4569247546346783
166.484,0.45665212649945475
166.553,0.4565158124318429
166.593,0.4563794983642312
166.618,0.45624318429661936
166.626,0.45610687022900764
166.659,0.4559705561613958
166.671,0.4558342420937841
166.711,0.45569792802617226
166.75,0.45556161395856054
166.784,0.4554252998909487
166.828,0.455288985823337
166.842,0.45515267175572516
166.843,0.45501635768811344
166.85,0.4548800436205016
166.851,0.4547437295528899
166.88,0.45460741548527805
166.909,0.45447110141766633
166.916,0.4543347873500545
166.922,0.4541984732824428
166.923,0.45406215921483095
166.957,0.45392584514721923
167.08,0.4537895310796074
167.081,0.4536532170119957
167.117,0.45351690294438385
167.17,0.45338058887677213
167.185,0.4532442748091603
167.258,0.4531079607415486
167.304,0.45297164667393675
167.313,0.452835332606325
167.317,0.4526990185387132
167.323,0.45256270447110136
167.336,0.45242639040348964
167.354,0.4522900763358778
167.382,0.4521537622682661
167.428,0.45201744820065426
167.429,0.45188113413304254
167.438,0.4517448200654307
167.448,0.451608505997819
167.501,0.45147219193020716
167.522,0.45133587786259544
167.544,0.4511995637949836
167.555,0.4510632497273719
167.582,0.45092693565976005
167.623,0.45079062159214833
167.624,0.4506543075245365
167.672,0.4505179934569248
167.699,0.45038167938931295
167.708,0.45024536532170123
167.74,0.4501090512540894
167.748,0.4499727371864777
167.749,0.44983642311886585
167.774,0.4497001090512541
167.78,0.4495637949836423
167.789,0.4494274809160306
167.816,0.44929116684841874
167.819,0.449154852780807
167.867,0.4490185387131952
167.944,0.44888222464558347
167.948,0.44874591057797164
167.969,0.4486095965103599
167.998,0.4484732824427481
168.034,0.44833696837513637
168.048,0.44820065430752454
168.053,0.4480643402399127
168.093,0.447928026172301
168.19,0.44779171210468915
168.208,0.44765539803707743
168.248,0.4475190839694656
168.256,0.4473827699018539
168.308,0.44724645583424205
168.34,0.44711014176663033
168.341,0.4469738276990185
168.357,0.4468375136314068
168.372,0.44670119956379495
168.385,0.44656488549618323
168.39,0.4464285714285714
168.412,0.4462922573609597
168.415,0.44615594329334785
168.451,0.4460196292257361
168.465,0.4458833151581243
168.479,0.4457470010905126
168.524,0.44561068702290074
168.536,0.445474372955289
168.539,0.4453380588876772
168.54,0.44520174482006547
168.557,0.4449291166848419
168.59,0.4447928026172301
168.667,0.44465648854961837
168.668,0.44452017448200654
168.686,0.4443838604143948
168.713,0.444247546346783
168.748,0.44411123227917126
168.759,0.44397491821155943
168.774,0.4438386041439476
168.795,0.44356597600872405
168.796,0.44342966194111233
168.803,0.4432933478735005
168.839,0.4431570338058888
168.841,0.44302071973827695
168.855,0.4428844056706652
168.931,0.4427480916030534
168.935,0.4426117775354417
168.962,0.44247546346782984
169.017,0.4423391494002181
169.038,0.4422028353326063
169.076,0.44206652126499457
169.12,0.44193020719738274
169.123,0.441793893129771
169.127,0.4416575790621592
169.157,0.44152126499454747
169.185,0.44138495092693564
169.207,0.4412486368593239
169.215,0.4411123227917121
169.243,0.44097600872410037
169.247,0.44083969465648853
169.31,0.4407033805888768
169.312,0.44043075245365326
169.323,0.44029443838604143
169.357,0.4401581243184297
169.365,0.4400218102508179
169.388,0.43988549618320616
169.396,0.43974918211559433
169.415,0.4396128680479825
169.444,0.4394765539803708
169.476,0.43934023991275895
169.483,0.4392039258451472
169.487,0.4390676117775354
169.537,0.4389312977099237
169.539,0.43879498364231184
169.555,0.4386586695747001
169.576,0.4385223555070883
169.627,0.43838604143947657
169.657,0.43824972737186474
169.681,0.438113413304253
169.688,0.4379770992366412
169.701,0.43784078516902947
169.766,0.43770447110141764
169.778,0.4375681570338059
169.795,0.4374318429661941
169.851,0.43729552889858236
169.868,0.43715921483097053
169.874,0.4370229007633588
169.955,0.436886586695747
169.964,0.43675027262813526
169.976,0.43661395856052343
169.978,0.4364776444929117
169.985,0.4363413304252999
169.995,0.43620501635768816
170.037,0.4360687022900763
170.042,0.4359323882224646
170.064,0.4357960741548528
170.104,0.43565976008724105
170.117,0.4355234460196292
170.194,0.4353871319520175
170.242,0.43525081788440567
170.252,0.43511450381679384
170.259,0.4349781897491821
170.304,0.4348418756815703
170.343,0.43470556161395857
170.378,0.43456924754634674
170.381,0.434432933478735
170.385,0.4342966194111232
170.401,0.43416030534351147
170.41,0.43402399127589963
170.44,0.4338876772082879
170.443,0.4337513631406761
170.452,0.43361504907306436
170.483,0.43347873500545253
170.49,0.4333424209378408
170.499,0.433206106870229
170.502,0.43306979280261726
170.528,0.43293347873500543
170.547,0.4327971646673937
170.555,0.4326608505997819
170.672,0.43252453653217016
170.705,0.4323882224645583
170.712,0.4322519083969466
170.742,0.4321155943293348
170.763,0.43197928026172305
170.796,0.4318429661941112
170.801,0.4317066521264995
170.853,0.43157033805888767
170.922,0.43143402399127595
170.925,0.4312977099236641
170.973,0.4311613958560524
171.017,0.43102508178844057
171.045,0.43088876772082874
171.053,0.430752453653217
171.089,0.4306161395856052
171.092,0.43047982551799346
171.112,0.43034351145038163
171.116,0.4302071973827699
171.129,0.4300708833151581
171.198,0.42993456924754636
171.25,0.42979825517993453
171.361,0.4296619411123228
171.364,0.429525627044711
171.366,0.42938931297709926
171.393,0.4292529989094874
171.398,0.4291166848418757
171.399,0.4289803707742639
171.423,0.42884405670665215
171.447,0.4287077426390403
171.451,0.4285714285714286
171.551,0.42843511450381677
171.556,0.42829880043620505
171.562,0.4281624863685932
171.563,0.4280261723009815
171.574,0.42788985823336967
171.583,0.42775354416575795
171.584,0.4276172300981461
171.599,0.4274809160305344
171.61,0.42734460196292257
171.639,0.42720828789531085
171.648,0.427071973827699
171.65,0.4269356597600873
171.697,0.42679934569247546
171.7,0.42666303162486363
171.715,0.4265267175572519
171.741,0.4263904034896401
171.828,0.42625408942202836
171.844,0.42611777535441653
171.895,0.4259814612868048
171.941,0.425845147219193
172.045,0.42570883315158126
172.049,0.4255725190839694
172.106,0.4252998909487459
172.14,0.42516357688113415
172.16,0.4250272628135223
172.165,0.4248909487459106
172.182,0.42475463467829877
172.243,0.42461832061068705
172.266,0.4244820065430752
172.286,0.4243456924754635
172.292,0.42420937840785167
172.317,0.42407306434023995
172.356,0.4239367502726281
172.389,0.4238004362050164
172.391,0.42366412213740456
172.423,0.42352780806979284
172.435,0.423391494002181
172.44,0.4232551799345693
172.474,0.42311886586695746
172.484,0.42298255179934574
172.586,0.4228462377317339
172.592,0.4227099236641222
172.63,0.42257360959651036
172.64,0.42243729552889864
172.649,0.4223009814612868
172.676,0.422164667393675
172.691,0.42202835332606325
172.695,0.4218920392584514
172.714,0.4217557251908397
172.728,0.42161941112322787
172.731,0.42148309705561615
172.733,0.4213467829880043
172.745,0.4212104689203926
172.754,0.42107415485278077
172.766,0.42093784078516905
172.844,0.4208015267175572
172.864,0.4206652126499455
172.952,0.42039258451472195
173.039,0.4201199563794984
173.211,0.41998364231188656
173.267,0.419711014176663
173.317,0.4195747001090513
173.323,0.41943838604143946
173.361,0.41930207197382774
173.391,0.4191657579062159
173.398,0.4190294438386042
173.413,0.41889312977099236
173.415,0.41875681570338064
173.437,0.4186205016357688
173.46,0.4184841875681571
173.496,0.41834787350054525
173.507,0.41821155943293353
173.518,0.4180752453653217
173.564,0.41793893129770987
173.568,0.41780261723009815
173.569,0.4176663031624863
173.595,0.4175299890948746
173.656,0.41739367502726277
173.697,0.41725736095965105
173.701,0.4171210468920392
173.739,0.4169847328244275
173.779,0.41684841875681566
173.79,0.41671210468920394
173.797,0.4165757906215921
173.815,0.4164394765539804
173.818,0.41630316248636856
173.907,0.41616684841875684
173.911,0.416030534351145
173.919,0.4158942202835333
173.935,0.41575790621592146
173.947,0.41562159214830974
174.013,0.4154852780806979
174.036,0.4153489640130862
174.101,0.41521264994547435
174.106,0.41507633587786263
174.118,0.4149400218102508
174.165,0.4148037077426391
174.175,0.41466739367502725
174.194,0.41453107960741553
174.321,0.4143947655398037
174.327,0.414258451472192
174.331,0.41412213740458015
174.347,0.41398582333696843
174.35,0.4138495092693566
174.359,0.41371319520174477
174.372,0.41357688113413305
174.389,0.4134405670665212
174.417,0.4133042529989095
174.486,0.41316793893129766
174.489,0.41303162486368594
174.506,0.4128953107960741
174.587,0.4127589967284624
174.599,0.41262268266085056
174.646,0.412350054525627
174.665,0.4122137404580153
174.755,0.41207742639040346
174.759,0.41194111232279174
174.762,0.4118047982551799
174.765,0.4116684841875682
174.836,0.41153217011995635
174.87,0.41139585605234463
174.891,0.4112595419847328
174.959,0.4111232279171211
174.974,0.41098691384950925
174.992,0.41085059978189753
175.027,0.4107142857142857
175.054,0.410577971646674
175.075,0.41044165757906215
175.09,0.4103053435114504
175.096,0.4101690294438386
175.123,0.4100327153762269
175.153,0.40989640130861504
175.173,0.4097600872410033
175.224,0.4096237731733915
175.229,0.40948745910577977
175.253,0.40935114503816794
175.28,0.4092148309705561
175.295,0.4090785169029444
175.338,0.40894220283533256
175.358,0.40880588876772084
175.359,0.408669574700109
175.363,0.4085332606324973
175.566,0.40839694656488545
175.594,0.40826063249727373
175.681,0.4081243184296619
175.683,0.4079880043620502
175.741,0.40785169029443835
175.751,0.40771537622682663
175.782,0.4075790621592148
175.822,0.4074427480916031
175.85,0.40730643402399125
175.891,0.40717011995637953
175.911,0.4070338058887677
175.939,0.406897491821156
175.943,0.40676117775354415
175.987,0.4066248636859324
176.028,0.4064885496183206
176.041,0.4063522355507089
176.054,0.40621592148309704
176.096,0.4060796074154853
176.101,0.4059432933478735
176.111,0.40580697928026177
176.122,0.40567066521264994
176.151,0.4055343511450382
176.155,0.4053980370774264
176.158,0.40526172300981467
176.166,0.40512540894220284
176.195,0.404989094874591
176.219,0.4048527808069793
176.347,0.40471646673936745
176.423,0.40458015267175573
176.481,0.4044438386041439
176.49,0.4043075245365322
176.503,0.40417121046892035
176.543,0.40403489640130863
176.549,0.4038985823336968
176.622,0.4037622682660851
176.64,0.40362595419847325
176.677,0.4034896401308615
176.756,0.4033533260632497
176.757,0.403217011995638
176.763,0.40308069792802614
176.783,0.4029443838604144
176.785,0.4028080697928026
176.793,0.40267175572519087
176.805,0.40253544165757904
176.853,0.4023991275899673
176.874,0.4022628135223555
176.912,0.40212649945474377
176.92,0.40199018538713194
177.002,0.4018538713195202
177.05,0.4017175572519084
177.142,0.40158124318429667
177.198,0.40144492911668483
177.36,0.4013086150490731
177.391,0.4011723009814613
177.393,0.40103598691384956
177.403,0.40089967284623773
177.406,0.4007633587786259
177.435,0.4006270447110142
177.447,0.40049073064340235
177.452,0.40035441657579063
177.481,0.4002181025081788
177.496,0.4000817884405671
177.523,0.39994547437295525
177.573,0.3998091603053435
177.617,0.3996728462377317
177.656,0.39953653217012
177.68,0.39940021810250814
177.694,0.3992639040348964
177.699,0.3991275899672846
177.75,0.39899127589967287
177.756,0.39885496183206104
177.77,0.3987186477644493
177.809,0.3985823336968375
177.851,0.39844601962922577
177.942,0.39830970556161394
177.961,0.3981733914940022
177.97,0.3980370774263904
178.139,0.39790076335877866
178.175,0.39776444929116683
178.187,0.3976281352235551
178.228,0.3974918211559433
178.291,0.39735550708833156
178.299,0.39721919302071973
178.326,0.397082878953108
178.362,0.3969465648854962
178.378,0.39681025081788446
178.387,0.3966739367502726
178.407,0.3965376226826608
178.449,0.3964013086150491
178.468,0.39626499454743724
178.47,0.3961286804798255
178.471,0.3959923664122137
178.491,0.39585605234460197
178.611,0.39571973827699014
178.661,0.3955834242093784
178.7,0.3954471101417666
178.732,0.39531079607415487
178.78,0.39517448200654304
178.782,0.3949018538713195
178.833,0.39476553980370777
178.835,0.39462922573609593
178.861,0.3944929116684842
178.887,0.3943565976008724
178.909,0.39422028353326066
178.923,0.39408396946564883
178.954,0.3939476553980371
178.971,0.3938113413304253
178.974,0.39367502726281356
179.0,0.39353871319520173
179.04,0.39340239912759
179.041,0.3932660850599782
179.075,0.39312977099236646
179.102,0.3929934569247546
179.145,0.3928571428571429
179.189,0.3927208287895311
179.195,0.39258451472191935
179.348,0.3924482006543075
179.351,0.3923118865866958
179.36,0.39217557251908397
179.362,0.39203925845147214
179.415,0.3919029443838604
179.454,0.3917666303162486
179.505,0.39163031624863687
179.51,0.39149400218102504
179.573,0.3913576881134133
179.611,0.3912213740458015
179.614,0.39108505997818976
179.66,0.39094874591057793
179.687,0.3908124318429662
179.689,0.3906761177753544
179.74,0.39053980370774266
179.741,0.39040348964013083
179.775,0.3902671755725191
179.846,0.3901308615049073
179.863,0.38999454743729556
179.923,0.3898582333696837
179.927,0.389721919302072
180.004,0.3895856052344602
180.019,0.38944929116684845
180.094,0.3893129770992366
180.114,0.3891766630316249
180.119,0.38904034896401307
180.126,0.38890403489640135
180.134,0.3887677208287895
180.159,0.3886314067611778
180.192,0.38849509269356597
180.222,0.38835877862595425
180.249,0.3882224645583424
180.251,0.3880861504907307
180.26,0.38794983642311887
180.306,0.38781352235550703
180.313,0.3876772082878953
180.351,0.3875408942202835
180.404,0.38740458015267176
180.439,0.38726826608505993
180.477,0.3871319520174482
180.513,0.3869956379498364
180.516,0.38685932388222466
180.537,0.38672300981461283
180.604,0.3865866957470011
180.641,0.3864503816793893
180.665,0.38631406761177756
180.706,0.3861777535441657
180.714,0.3859051254089422
180.721,0.38576881134133045
180.759,0.3856324972737186
180.78,0.38535986913849507
180.81,0.38522355507088335
180.873,0.3850872410032715
180.885,0.3849509269356598
180.926,0.38481461286804797
180.936,0.38467829880043625
180.939,0.3845419847328244
180.989,0.3844056706652127
181.141,0.38426935659760086
181.158,0.38413304252998914
181.197,0.3839967284623773
181.226,0.3838604143947656
181.271,0.38372410032715376
181.279,0.38358778625954193
181.289,0.3834514721919302
181.319,0.3833151581243184
181.348,0.38317884405670666
181.372,0.3830425299890948
181.527,0.3829062159214831
181.533,0.3827699018538713
181.559,0.38263358778625955
181.561,0.3824972737186477
181.614,0.382360959651036
181.625,0.38222464558342417
181.649,0.38208833151581245
181.653,0.3819520174482006
181.668,0.3818157033805889
181.705,0.38167938931297707
181.724,0.38154307524536535
181.73,0.3814067611777535
181.74,0.3812704471101418
181.778,0.38113413304252997
181.781,0.38099781897491825
181.784,0.3808615049073064
181.798,0.3807251908396947
181.817,0.38058887677208286
181.822,0.38045256270447114
181.887,0.3803162486368593
181.894,0.3801799345692476
181.914,0.38004362050163576
181.934,0.37990730643402404
181.937,0.3797709923664122
181.983,0.3796346782988005
181.998,0.37949836423118866
182.025,0.37936205016357694
182.048,0.3792257360959651
182.054,0.3790894220283533
182.097,0.37895310796074155
182.104,0.3788167938931297
182.163,0.378680479825518
182.19,0.37854416575790617
182.247,0.37840785169029445
182.274,0.3782715376226826
182.282,0.3781352235550709
182.307,0.37799890948745907
182.321,0.37786259541984735
182.322,0.3777262813522355
182.394,0.3775899672846238
182.403,0.37745365321701196
182.432,0.3771810250817884
182.464,0.3770447110141767
182.481,0.37690839694656486
182.49,0.37677208287895314
182.549,0.3766357688113413
182.563,0.3764994547437296
182.59,0.37636314067611776
182.618,0.37622682660850604
182.628,0.3760905125408942
182.658,0.3759541984732825
182.702,0.37581788440567065
182.732,0.37568157033805893
182.76,0.3755452562704471
182.764,0.3754089422028354
182.791,0.37527262813522355
182.792,0.37513631406761183
182.807,0.375
182.83,0.37486368593238817
182.854,0.37472737186477645
182.898,0.3745910577971646
182.948,0.3744547437295529
183.001,0.37431842966194107
183.007,0.37418211559432935
183.043,0.3740458015267175
183.069,0.3739094874591058
183.079,0.37377317339149396
183.212,0.37363685932388224
183.217,0.3735005452562704
183.234,0.37322791712104686
183.251,0.37309160305343514
183.321,0.3729552889858233
183.344,0.3728189749182116
183.411,0.37268266085059976
183.569,0.37254634678298804
183.635,0.3724100327153762
183.681,0.3722737186477645
183.714,0.37213740458015265
183.721,0.37200109051254093
183.734,0.3718647764449291
183.748,0.3717284623773174
183.749,0.37159214830970555
183.804,0.37145583424209383
183.843,0.371319520174482
183.849,0.3711832061068703
183.86,0.37104689203925845
183.868,0.3709105779716467
183.874,0.3707742639040349
183.892,0.37063794983642306
183.927,0.37050163576881134
183.929,0.3703653217011995
183.962,0.3702290076335878
184.009,0.37009269356597596
184.023,0.36995637949836424
184.032,0.3698200654307524
184.063,0.3696837513631407
184.099,0.36954743729552886
184.143,0.36941112322791714
184.176,0.3692748091603053
184.188,0.3691384950926936
184.229,0.36900218102508175
184.261,0.36886586695747003
184.272,0.3687295528898582
184.277,0.3685932388222465
184.281,0.36845692475463465
184.284,0.36832061068702293
184.308,0.3681842966194111
184.339,0.3680479825517994
184.365,0.36791166848418755
184.392,0.36777535441657583
184.398,0.367639040348964
184.409,0.3675027262813523
184.41,0.36736641221374045
184.414,0.3672300981461287
184.461,0.3670937840785169
184.483,0.3669574700109052
184.526,0.36682115594329334
184.575,0.3666848418756816
184.591,0.3665485278080698
184.609,0.36641221374045807
184.63,0.36627589967284624
184.632,0.3661395856052344
184.736,0.3660032715376227
184.747,0.36586695747001086
184.749,0.36573064340239914
184.919,0.3655943293347873
184.93,0.3654580152671756
184.973,0.36532170119956375
184.994,0.3650490730643402
185.13,0.3649127589967285
185.141,0.36477644492911665
185.146,0.36464013086150493
185.188,0.3645038167938931
185.204,0.3643675027262814
185.212,0.36423118865866955
185.236,0.3640948745910578
185.271,0.363958560523446
185.302,0.3638222464558343
185.314,0.36368593238822244
185.32,0.3635496183206107
185.332,0.3634133042529989
185.362,0.36327699018538717
185.375,0.36314067611777534
185.435,0.3630043620501636
185.465,0.36273173391494007
185.47,0.36259541984732824
185.477,0.3624591057797165
185.488,0.3623227917121047
185.607,0.36218647764449297
185.65,0.36205016357688113
185.657,0.3619138495092693
185.845,0.3617775354416576
185.859,0.36164122137404575
185.864,0.36150490730643403
185.894,0.3613685932388222
185.911,0.3612322791712105
185.928,0.36109596510359865
185.941,0.36095965103598693
185.95,0.3608233369683751
186.042,0.3606870229007634
186.073,0.36055070883315155
186.101,0.3604143947655398
186.117,0.360278080697928
186.146,0.3601417666303163
186.169,0.36000545256270444
186.262,0.3598691384950927
186.283,0.3597328244274809
186.293,0.35959651035986917
186.303,0.35946019629225734
186.324,0.3593238822246456
186.326,0.3591875681570338
186.356,0.35905125408942207
186.381,0.3587786259541985
186.461,0.3586423118865867
186.488,0.35850599781897496
186.517,0.35836968375136313
186.599,0.3582333696837514
186.633,0.3580970556161396
186.634,0.35796074154852786
186.69,0.35782442748091603
186.717,0.3576881134133042
186.731,0.3575517993456925
186.741,0.35741548527808065
186.748,0.3572791712104689
186.814,0.3571428571428571
186.852,0.3570065430752454
186.881,0.35687022900763354
186.909,0.3567339149400218
186.931,0.35659760087241
186.955,0.35646128680479827
186.985,0.35632497273718644
187.022,0.3561886586695747
187.04,0.3560523446019629
187.044,0.35591603053435117
187.058,0.35577971646673934
187.134,0.3556434023991276
187.204,0.3555070883315158
187.217,0.35537077426390407
187.23,0.35523446019629223
187.269,0.3550981461286805
187.329,0.3549618320610687
187.336,0.35482551799345696
187.357,0.35468920392584513
187.364,0.3545528898582334
187.527,0.3544165757906216
187.541,0.35428026172300986
187.617,0.35414394765539803
187.657,0.3540076335877863
187.685,0.3538713195201745
187.768,0.35373500545256276
187.794,0.3535986913849509
187.797,0.3534623773173392
187.809,0.3533260632497274
187.84,0.35318974918211554
187.912,0.3530534351145038
187.937,0.352917121046892
187.955,0.35278080697928027
188.018,0.35264449291166844
188.03,0.3525081788440567
188.036,0.3523718647764449
188.095,0.35223555070883317
188.099,0.35209923664122134
188.121,0.3519629225736096
188.166,0.3518266085059978
188.212,0.35169029443838606
188.224,0.35155398037077423
188.299,0.3514176663031625
188.307,0.3512813522355507
188.325,0.35114503816793896
188.335,0.35100872410032713
188.39,0.3508724100327154
188.399,0.35059978189749186
188.428,0.35046346782988
188.442,0.3503271537622683
188.618,0.3501908396946565
188.674,0.35005452562704475
188.689,0.3499182115594329
188.73,0.3497818974918212
188.734,0.34964558342420937
188.739,0.34950926935659765
188.75,0.3493729552889858
188.76,0.3492366412213741
188.841,0.34910032715376227
188.861,0.34896401308615044
188.913,0.3488276990185387
188.919,0.3486913849509269
188.92,0.34855507088331517
188.922,0.34841875681570333
188.96,0.3482824427480916
188.982,0.34800981461286806
188.989,0.34787350054525623
189.024,0.3477371864776445
189.047,0.3476008724100327
189.083,0.34746455834242096
189.084,0.34732824427480913
189.111,0.3471919302071974
