binned_distance,binned_rtt,count
6450.0,124.5,29
6450.0,127.5,26
6450.0,130.5,29
6450.0,133.5,22
6450.0,136.5,13
6450.0,139.5,17
6450.0,142.5,15
6450.0,145.5,12
6450.0,148.5,6
6450.0,151.5,7
6450.0,154.5,9
6450.0,157.5,5
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,4
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,3
6450.0,190.5,1
6450.0,193.5,4
6450.0,196.5,9
6450.0,199.5,4
6450.0,202.5,2
6450.0,205.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,2
6450.0,223.5,3
6450.0,226.5,4
6450.0,235.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,256.5,1
6450.0,271.5,2
6450.0,283.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,319.5,1
6450.0,322.5,1
6450.0,385.5,1
6450.0,424.5,1
6450.0,499.5,1
6450.0,775.5,1
6450.0,820.5,1
6450.0,1609.5,1
6450.0,1618.5,1
6450.0,1645.5,1
6450.0,1669.5,1
6450.0,1672.5,1
6450.0,2146.5,1
6450.0,2485.5,1
6550.0,34.5,1
6550.0,61.5,1
6550.0,103.5,2
6550.0,106.5,3
6550.0,109.5,13
6550.0,112.5,16
6550.0,115.5,24
6550.0,118.5,17
6550.0,121.5,30
6550.0,124.5,20
6550.0,127.5,16
6550.0,130.5,18
6550.0,133.5,17
6550.0,136.5,10
6550.0,139.5,6
6550.0,142.5,6
6550.0,145.5,26
6550.0,148.5,14
6550.0,151.5,11
6550.0,154.5,9
6550.0,157.5,11
6550.0,160.5,7
6550.0,163.5,8
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,1
6550.0,181.5,1
6550.0,187.5,1
6550.0,205.5,3
6550.0,217.5,1
6550.0,220.5,1
6550.0,232.5,1
6550.0,241.5,2
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,262.5,2
6550.0,265.5,1
6550.0,274.5,1
6550.0,283.5,1
6550.0,307.5,1
6550.0,328.5,1
6550.0,412.5,1
6550.0,607.5,1
6550.0,652.5,1
6550.0,694.5,1
6550.0,1036.5,1
6550.0,1639.5,1
6550.0,1765.5,1
6650.0,34.5,2
6650.0,40.5,1
6650.0,97.5,1
6650.0,100.5,9
6650.0,103.5,8
6650.0,106.5,2
6650.0,109.5,5
6650.0,112.5,13
6650.0,115.5,27
6650.0,118.5,32
6650.0,121.5,30
6650.0,124.5,44
6650.0,127.5,30
6650.0,130.5,38
6650.0,133.5,48
6650.0,136.5,32
6650.0,139.5,22
6650.0,142.5,29
6650.0,145.5,28
6650.0,148.5,29
6650.0,151.5,24
6650.0,154.5,14
6650.0,157.5,10
6650.0,160.5,8
6650.0,163.5,4
6650.0,166.5,2
6650.0,169.5,6
6650.0,172.5,6
6650.0,175.5,1
6650.0,181.5,2
6650.0,184.5,1
6650.0,190.5,2
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,3
6650.0,238.5,1
6650.0,247.5,1
6650.0,325.5,1
6650.0,331.5,1
6650.0,412.5,1
6650.0,478.5,1
6650.0,1324.5,1
6650.0,1642.5,1
6650.0,1648.5,1
6650.0,1660.5,1
6650.0,2116.5,1
6650.0,2131.5,1
6650.0,2137.5,1
6650.0,2149.5,1
6650.0,2497.5,1
6650.0,2515.5,1
6750.0,1.5,1
6750.0,4.5,2
6750.0,19.5,2
6750.0,25.5,1
6750.0,28.5,2
6750.0,31.5,3
6750.0,34.5,6
6750.0,37.5,1
6750.0,40.5,4
6750.0,43.5,3
6750.0,46.5,1
6750.0,49.5,2
6750.0,52.5,2
6750.0,55.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,67.5,3
6750.0,70.5,1
6750.0,91.5,2
6750.0,94.5,2
6750.0,97.5,5
6750.0,100.5,2
6750.0,103.5,9
6750.0,106.5,11
6750.0,109.5,16
6750.0,112.5,32
6750.0,115.5,55
6750.0,118.5,54
6750.0,121.5,92
6750.0,124.5,82
6750.0,127.5,80
6750.0,130.5,72
6750.0,133.5,55
6750.0,136.5,45
6750.0,139.5,59
6750.0,142.5,43
6750.0,145.5,38
6750.0,148.5,25
6750.0,151.5,24
6750.0,154.5,10
6750.0,157.5,16
6750.0,160.5,7
6750.0,163.5,11
6750.0,166.5,5
6750.0,169.5,7
6750.0,172.5,12
6750.0,175.5,12
6750.0,178.5,19
6750.0,181.5,8
6750.0,184.5,3
6750.0,187.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,2
6750.0,211.5,1
6750.0,214.5,1
6750.0,223.5,1
6750.0,238.5,1
6750.0,244.5,1
6750.0,250.5,2
6750.0,256.5,2
6750.0,259.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,277.5,1
6750.0,298.5,1
6750.0,301.5,1
6750.0,349.5,1
6750.0,352.5,2
6750.0,442.5,1
6750.0,502.5,1
6750.0,748.5,1
6750.0,1648.5,1
6750.0,1660.5,1
6750.0,1666.5,1
6750.0,1717.5,1
6750.0,1726.5,1
6750.0,2257.5,1
6750.0,2338.5,1
6750.0,2392.5,1
6750.0,2410.5,1
6750.0,2494.5,1
6750.0,3232.5,1
6850.0,37.5,2
6850.0,43.5,1
6850.0,46.5,1
6850.0,61.5,1
6850.0,70.5,2
6850.0,73.5,1
6850.0,79.5,1
6850.0,85.5,1
6850.0,91.5,1
6850.0,103.5,1
6850.0,106.5,4
6850.0,109.5,4
6850.0,112.5,9
6850.0,115.5,17
6850.0,118.5,9
6850.0,121.5,13
6850.0,124.5,11
6850.0,127.5,13
6850.0,130.5,14
6850.0,133.5,10
6850.0,136.5,20
6850.0,139.5,16
6850.0,142.5,20
6850.0,145.5,21
6850.0,148.5,20
6850.0,151.5,12
6850.0,154.5,11
6850.0,157.5,5
6850.0,160.5,7
6850.0,163.5,7
6850.0,166.5,4
6850.0,169.5,3
6850.0,172.5,5
6850.0,175.5,4
6850.0,178.5,2
6850.0,181.5,7
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,3
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,2
6850.0,223.5,4
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,2
6850.0,235.5,4
6850.0,241.5,1
6850.0,247.5,2
6850.0,256.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,283.5,1
6850.0,412.5,1
6850.0,1093.5,1
6850.0,1609.5,1
6850.0,1618.5,1
6850.0,1627.5,1
6850.0,1693.5,1
6850.0,1849.5,1
6850.0,2140.5,1
6850.0,6370.5,1
6950.0,25.5,1
6950.0,28.5,1
6950.0,31.5,2
6950.0,37.5,2
6950.0,40.5,3
6950.0,46.5,1
6950.0,49.5,1
6950.0,88.5,1
6950.0,97.5,2
6950.0,100.5,2
6950.0,103.5,5
6950.0,106.5,8
6950.0,109.5,15
6950.0,112.5,24
6950.0,115.5,48
6950.0,118.5,70
6950.0,121.5,73
6950.0,124.5,54
6950.0,127.5,47
6950.0,130.5,27
6950.0,133.5,42
6950.0,136.5,41
6950.0,139.5,33
6950.0,142.5,70
6950.0,145.5,84
6950.0,148.5,64
6950.0,151.5,25
6950.0,154.5,15
6950.0,157.5,19
6950.0,160.5,18
6950.0,163.5,9
6950.0,166.5,13
6950.0,169.5,3
6950.0,172.5,5
6950.0,175.5,8
6950.0,178.5,1
6950.0,181.5,1
6950.0,187.5,1
6950.0,190.5,4
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,3
6950.0,202.5,1
6950.0,205.5,2
6950.0,208.5,1
6950.0,211.5,2
6950.0,214.5,2
6950.0,217.5,2
6950.0,220.5,2
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,1
6950.0,247.5,2
6950.0,250.5,1
6950.0,259.5,1
6950.0,262.5,1
6950.0,280.5,2
6950.0,289.5,1
6950.0,292.5,1
6950.0,295.5,1
6950.0,307.5,1
6950.0,319.5,1
6950.0,445.5,1
6950.0,487.5,2
6950.0,538.5,1
6950.0,559.5,1
6950.0,712.5,1
6950.0,823.5,1
6950.0,1534.5,1
6950.0,1540.5,1
6950.0,1609.5,1
6950.0,1615.5,1
6950.0,1657.5,1
6950.0,1660.5,1
6950.0,1663.5,1
6950.0,1702.5,1
6950.0,2113.5,2
6950.0,2137.5,1
6950.0,2170.5,1
6950.0,6202.5,1
7050.0,28.5,3
7050.0,31.5,1
7050.0,34.5,2
7050.0,40.5,1
7050.0,43.5,2
7050.0,46.5,1
7050.0,55.5,1
7050.0,91.5,2
7050.0,94.5,2
7050.0,97.5,9
7050.0,100.5,2
7050.0,103.5,7
7050.0,106.5,4
7050.0,109.5,10
7050.0,112.5,20
7050.0,115.5,35
7050.0,118.5,39
7050.0,121.5,29
7050.0,124.5,46
7050.0,127.5,26
7050.0,130.5,31
7050.0,133.5,27
7050.0,136.5,26
7050.0,139.5,18
7050.0,142.5,22
7050.0,145.5,25
7050.0,148.5,38
7050.0,151.5,26
7050.0,154.5,17
7050.0,157.5,18
7050.0,160.5,7
7050.0,163.5,12
7050.0,166.5,5
7050.0,169.5,5
7050.0,172.5,6
7050.0,175.5,2
7050.0,178.5,4
7050.0,181.5,6
7050.0,184.5,4
7050.0,187.5,2
7050.0,190.5,3
7050.0,193.5,3
7050.0,196.5,2
7050.0,199.5,4
7050.0,202.5,4
7050.0,205.5,1
7050.0,208.5,5
7050.0,211.5,2
7050.0,214.5,7
7050.0,217.5,19
7050.0,220.5,13
7050.0,223.5,9
7050.0,226.5,6
7050.0,229.5,7
7050.0,232.5,4
7050.0,235.5,7
7050.0,238.5,2
7050.0,241.5,4
7050.0,244.5,3
7050.0,250.5,6
7050.0,253.5,3
7050.0,256.5,3
7050.0,259.5,3
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,277.5,1
7050.0,283.5,3
7050.0,301.5,1
7050.0,394.5,1
7050.0,532.5,1
7050.0,538.5,1
7050.0,565.5,1
7050.0,583.5,1
7050.0,1519.5,1
7050.0,1630.5,1
7050.0,1648.5,1
7050.0,1660.5,1
7050.0,1666.5,1
7050.0,1672.5,1
7050.0,2143.5,1
7050.0,2149.5,1
7050.0,2470.5,1
7150.0,1.5,1
7150.0,4.5,10
7150.0,22.5,1
7150.0,28.5,1
7150.0,34.5,1
7150.0,37.5,2
7150.0,40.5,3
7150.0,43.5,3
7150.0,49.5,1
7150.0,52.5,1
7150.0,94.5,1
7150.0,97.5,2
7150.0,100.5,1
7150.0,103.5,6
7150.0,106.5,3
7150.0,109.5,6
7150.0,112.5,15
7150.0,115.5,20
7150.0,118.5,39
7150.0,121.5,40
7150.0,124.5,18
7150.0,127.5,16
7150.0,130.5,16
7150.0,133.5,15
7150.0,136.5,10
7150.0,139.5,26
7150.0,142.5,19
7150.0,145.5,30
7150.0,148.5,34
7150.0,151.5,21
7150.0,154.5,13
7150.0,157.5,12
7150.0,160.5,12
7150.0,163.5,7
7150.0,166.5,6
7150.0,169.5,3
7150.0,172.5,3
7150.0,175.5,4
7150.0,181.5,4
7150.0,184.5,3
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,2
7150.0,223.5,2
7150.0,226.5,2
7150.0,229.5,4
7150.0,232.5,6
7150.0,235.5,5
7150.0,238.5,6
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,4
7150.0,250.5,6
7150.0,253.5,2
7150.0,256.5,1
7150.0,259.5,5
7150.0,262.5,2
7150.0,265.5,1
7150.0,292.5,1
7150.0,298.5,2
7150.0,346.5,1
7150.0,361.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,379.5,1
7150.0,382.5,1
7150.0,397.5,1
7150.0,403.5,1
7150.0,418.5,1
7150.0,427.5,1
7150.0,436.5,1
7150.0,460.5,1
7150.0,484.5,1
7150.0,499.5,1
7150.0,508.5,1
7150.0,604.5,1
7150.0,1555.5,1
7150.0,1573.5,1
7150.0,1618.5,1
7150.0,1621.5,1
7150.0,1633.5,1
7150.0,1657.5,1
7150.0,1660.5,1
7150.0,2140.5,1
7150.0,2149.5,1
7150.0,2539.5,1
7250.0,22.5,1
7250.0,28.5,2
7250.0,34.5,3
7250.0,37.5,1
7250.0,73.5,1
7250.0,76.5,1
7250.0,88.5,1
7250.0,106.5,2
7250.0,109.5,2
7250.0,112.5,3
7250.0,115.5,5
7250.0,118.5,5
7250.0,121.5,6
7250.0,124.5,7
7250.0,127.5,1
7250.0,130.5,10
7250.0,133.5,12
7250.0,136.5,19
7250.0,139.5,16
7250.0,142.5,32
7250.0,145.5,27
7250.0,148.5,30
7250.0,151.5,32
7250.0,154.5,24
7250.0,157.5,36
7250.0,160.5,38
7250.0,163.5,16
7250.0,166.5,15
7250.0,169.5,15
7250.0,172.5,12
7250.0,175.5,13
7250.0,178.5,14
7250.0,181.5,12
7250.0,184.5,10
7250.0,187.5,6
7250.0,190.5,5
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,3
7250.0,202.5,2
7250.0,205.5,1
7250.0,208.5,4
7250.0,211.5,4
7250.0,214.5,1
7250.0,220.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,247.5,1
7250.0,253.5,1
7250.0,259.5,2
7250.0,274.5,2
7250.0,277.5,1
7250.0,280.5,1
7250.0,295.5,1
7250.0,307.5,1
7250.0,313.5,1
7250.0,346.5,1
7250.0,463.5,1
7250.0,559.5,1
7250.0,1642.5,1
7250.0,1666.5,1
7250.0,1672.5,1
7250.0,1684.5,1
7250.0,1687.5,2
7250.0,1699.5,1
7250.0,2194.5,1
7250.0,2470.5,1
7250.0,20149.5,1
7350.0,1.5,7
7350.0,4.5,4
7350.0,34.5,1
7350.0,70.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,2
7350.0,109.5,13
7350.0,112.5,15
7350.0,115.5,2
7350.0,118.5,2
7350.0,121.5,4
7350.0,124.5,11
7350.0,127.5,10
7350.0,130.5,6
7350.0,133.5,16
7350.0,136.5,8
7350.0,139.5,16
7350.0,142.5,19
7350.0,145.5,21
7350.0,148.5,19
7350.0,151.5,7
7350.0,154.5,7
7350.0,157.5,11
7350.0,160.5,10
7350.0,163.5,7
7350.0,166.5,10
7350.0,172.5,3
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,2
7350.0,184.5,5
7350.0,187.5,3
7350.0,190.5,1
7350.0,199.5,2
7350.0,226.5,1
7350.0,229.5,1
7350.0,262.5,1
7350.0,271.5,1
7350.0,328.5,1
7350.0,370.5,1
7350.0,454.5,1
7350.0,469.5,1
7350.0,487.5,1
7350.0,586.5,1
7350.0,1219.5,1
7350.0,1585.5,1
7350.0,1618.5,1
7350.0,2152.5,1
7350.0,2377.5,1
7350.0,2449.5,1
7350.0,2479.5,1
7350.0,2515.5,1
7350.0,3898.5,1
7350.0,4159.5,1
7450.0,37.5,1
7450.0,91.5,1
7450.0,106.5,2
7450.0,115.5,1
7450.0,124.5,2
7450.0,130.5,5
7450.0,133.5,5
7450.0,136.5,8
7450.0,139.5,13
7450.0,142.5,11
7450.0,145.5,15
7450.0,148.5,9
7450.0,151.5,9
7450.0,154.5,6
7450.0,157.5,6
7450.0,160.5,11
7450.0,163.5,2
7450.0,166.5,3
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,2
7450.0,178.5,1
7450.0,193.5,1
7450.0,196.5,1
7450.0,199.5,1
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,4
7450.0,217.5,3
7450.0,220.5,1
7450.0,223.5,2
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,2
7450.0,241.5,1
7450.0,244.5,2
7450.0,250.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,283.5,1
7450.0,289.5,1
7450.0,358.5,1
7450.0,364.5,1
7450.0,442.5,1
7450.0,481.5,1
7450.0,514.5,1
7450.0,556.5,2
7450.0,616.5,1
7450.0,1300.5,1
7450.0,1657.5,1
7550.0,25.5,1
7550.0,28.5,2
7550.0,31.5,1
7550.0,49.5,1
7550.0,61.5,1
7550.0,103.5,2
7550.0,106.5,3
7550.0,109.5,1
7550.0,112.5,2
7550.0,115.5,6
7550.0,118.5,2
7550.0,121.5,2
7550.0,124.5,3
7550.0,127.5,1
7550.0,130.5,5
7550.0,133.5,6
7550.0,136.5,9
7550.0,139.5,8
7550.0,142.5,11
7550.0,145.5,13
7550.0,148.5,14
7550.0,151.5,9
7550.0,154.5,14
7550.0,157.5,17
7550.0,160.5,6
7550.0,163.5,13
7550.0,166.5,9
7550.0,169.5,12
7550.0,172.5,12
7550.0,175.5,16
7550.0,178.5,4
7550.0,181.5,4
7550.0,184.5,8
7550.0,187.5,9
7550.0,190.5,9
7550.0,193.5,7
7550.0,196.5,3
7550.0,199.5,4
7550.0,202.5,4
7550.0,208.5,2
7550.0,211.5,2
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,3
7550.0,226.5,1
7550.0,229.5,2
7550.0,232.5,1
7550.0,250.5,2
7550.0,253.5,2
7550.0,256.5,3
7550.0,259.5,2
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,3
7550.0,271.5,2
7550.0,274.5,1
7550.0,280.5,2
7550.0,286.5,1
7550.0,289.5,1
7550.0,298.5,2
7550.0,307.5,1
7550.0,310.5,3
7550.0,343.5,1
7550.0,370.5,1
7550.0,448.5,1
7550.0,580.5,1
7550.0,586.5,1
7550.0,1747.5,1
7550.0,1885.5,1
7550.0,8650.5,1
7550.0,19906.5,1
7650.0,19.5,1
7650.0,28.5,3
7650.0,115.5,4
7650.0,118.5,1
7650.0,121.5,1
7650.0,130.5,2
7650.0,133.5,5
7650.0,136.5,13
7650.0,139.5,21
7650.0,142.5,13
7650.0,145.5,10
7650.0,148.5,15
7650.0,151.5,16
7650.0,154.5,8
7650.0,157.5,12
7650.0,160.5,2
7650.0,163.5,10
7650.0,166.5,6
7650.0,169.5,2
7650.0,172.5,1
7650.0,175.5,2
7650.0,178.5,3
7650.0,181.5,2
7650.0,184.5,4
7650.0,190.5,3
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,1
7650.0,208.5,3
7650.0,214.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,232.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,3
7650.0,259.5,1
7650.0,262.5,2
7650.0,265.5,2
7650.0,268.5,3
7650.0,271.5,3
7650.0,280.5,1
7650.0,289.5,2
7650.0,949.5,1
7650.0,1711.5,1
7650.0,2161.5,1
7750.0,85.5,1
7750.0,106.5,1
7750.0,112.5,1
7750.0,118.5,3
7750.0,121.5,2
7750.0,127.5,1
7750.0,130.5,2
7750.0,133.5,2
7750.0,136.5,7
7750.0,139.5,4
7750.0,142.5,4
7750.0,145.5,5
7750.0,148.5,2
7750.0,151.5,2
7750.0,154.5,4
7750.0,157.5,4
7750.0,160.5,7
7750.0,163.5,1
7750.0,166.5,1
7750.0,169.5,6
7750.0,172.5,19
7750.0,175.5,17
7750.0,178.5,16
7750.0,181.5,14
7750.0,184.5,4
7750.0,187.5,8
7750.0,190.5,8
7750.0,193.5,2
7750.0,196.5,4
7750.0,199.5,6
7750.0,202.5,1
7750.0,205.5,2
7750.0,208.5,1
7750.0,211.5,2
7750.0,214.5,2
7750.0,217.5,5
7750.0,220.5,2
7750.0,223.5,2
7750.0,232.5,7
7750.0,235.5,2
7750.0,238.5,6
7750.0,244.5,3
7750.0,247.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,628.5,1
7750.0,1651.5,1
7750.0,1747.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,118.5,1
7850.0,121.5,3
7850.0,124.5,4
7850.0,127.5,3
7850.0,133.5,8
7850.0,136.5,11
7850.0,139.5,18
7850.0,142.5,20
7850.0,145.5,11
7850.0,148.5,6
7850.0,151.5,3
7850.0,154.5,2
7850.0,157.5,6
7850.0,160.5,7
7850.0,163.5,4
7850.0,166.5,1
7850.0,169.5,1
7850.0,172.5,1
7850.0,175.5,6
7850.0,178.5,7
7850.0,181.5,1
7850.0,184.5,3
7850.0,196.5,1
7850.0,199.5,4
7850.0,202.5,2
7850.0,205.5,3
7850.0,208.5,1
7850.0,214.5,2
7850.0,217.5,2
7850.0,223.5,2
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,2
7850.0,238.5,1
7850.0,259.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,385.5,1
7850.0,427.5,1
7850.0,436.5,1
7850.0,451.5,1
7850.0,475.5,1
7850.0,523.5,1
7850.0,592.5,1
7850.0,610.5,1
7850.0,727.5,1
7850.0,1627.5,1
7850.0,1663.5,1
7850.0,1723.5,1
7850.0,2140.5,1
7850.0,2167.5,1
7850.0,2920.5,1
7850.0,3205.5,1
7950.0,1.5,1
7950.0,4.5,1
7950.0,22.5,1
7950.0,25.5,4
7950.0,28.5,5
7950.0,31.5,3
7950.0,34.5,3
7950.0,37.5,4
7950.0,40.5,2
7950.0,46.5,1
7950.0,52.5,1
7950.0,58.5,2
7950.0,61.5,3
7950.0,67.5,1
7950.0,94.5,2
7950.0,97.5,2
7950.0,100.5,4
7950.0,103.5,6
7950.0,106.5,8
7950.0,109.5,15
7950.0,112.5,11
7950.0,115.5,10
7950.0,118.5,7
7950.0,121.5,9
7950.0,124.5,6
7950.0,127.5,8
7950.0,130.5,38
7950.0,133.5,57
7950.0,136.5,45
7950.0,139.5,61
7950.0,142.5,47
7950.0,145.5,33
7950.0,148.5,23
7950.0,151.5,14
7950.0,154.5,15
7950.0,157.5,3
7950.0,160.5,17
7950.0,163.5,8
7950.0,166.5,7
7950.0,169.5,7
7950.0,172.5,33
7950.0,175.5,33
7950.0,178.5,129
7950.0,181.5,79
7950.0,184.5,102
7950.0,187.5,35
7950.0,190.5,61
7950.0,193.5,36
7950.0,196.5,24
7950.0,199.5,12
7950.0,202.5,26
7950.0,205.5,12
7950.0,208.5,5
7950.0,211.5,2
7950.0,214.5,8
7950.0,217.5,7
7950.0,220.5,4
7950.0,223.5,6
7950.0,226.5,10
7950.0,229.5,3
7950.0,232.5,7
7950.0,235.5,6
7950.0,238.5,4
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,259.5,4
7950.0,262.5,2
7950.0,265.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,277.5,1
7950.0,280.5,2
7950.0,286.5,1
7950.0,295.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,367.5,1
7950.0,382.5,2
7950.0,385.5,1
7950.0,406.5,1
7950.0,475.5,1
7950.0,487.5,1
7950.0,583.5,1
7950.0,628.5,1
7950.0,667.5,1
7950.0,691.5,1
7950.0,1555.5,1
7950.0,1591.5,1
7950.0,1636.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1678.5,1
7950.0,1705.5,1
7950.0,1864.5,1
7950.0,1996.5,1
7950.0,2131.5,1
7950.0,2338.5,1
7950.0,2473.5,1
8050.0,4.5,3
8050.0,7.5,1
8050.0,22.5,8
8050.0,25.5,4
8050.0,28.5,29
8050.0,31.5,6
8050.0,34.5,13
8050.0,37.5,10
8050.0,40.5,9
8050.0,43.5,2
8050.0,46.5,5
8050.0,49.5,4
8050.0,52.5,2
8050.0,55.5,5
8050.0,58.5,3
8050.0,61.5,7
8050.0,67.5,1
8050.0,70.5,1
8050.0,94.5,1
8050.0,97.5,5
8050.0,100.5,6
8050.0,103.5,5
8050.0,106.5,9
8050.0,109.5,9
8050.0,112.5,11
8050.0,115.5,12
8050.0,118.5,14
8050.0,121.5,8
8050.0,124.5,6
8050.0,127.5,14
8050.0,130.5,12
8050.0,133.5,40
8050.0,136.5,38
8050.0,139.5,58
8050.0,142.5,50
8050.0,145.5,81
8050.0,148.5,91
8050.0,151.5,71
8050.0,154.5,34
8050.0,157.5,32
8050.0,160.5,29
8050.0,163.5,28
8050.0,166.5,29
8050.0,169.5,17
8050.0,172.5,11
8050.0,175.5,13
8050.0,178.5,11
8050.0,181.5,12
8050.0,184.5,9
8050.0,187.5,12
8050.0,190.5,3
8050.0,193.5,9
8050.0,196.5,4
8050.0,199.5,3
8050.0,202.5,6
8050.0,205.5,4
8050.0,208.5,3
8050.0,211.5,1
8050.0,214.5,1
8050.0,217.5,3
8050.0,220.5,2
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,3
8050.0,232.5,5
8050.0,235.5,3
8050.0,238.5,5
8050.0,244.5,1
8050.0,247.5,1
8050.0,253.5,2
8050.0,265.5,5
8050.0,268.5,2
8050.0,271.5,2
8050.0,280.5,1
8050.0,283.5,1
8050.0,340.5,1
8050.0,373.5,1
8050.0,376.5,1
8050.0,544.5,1
8050.0,565.5,1
8050.0,589.5,1
8050.0,1651.5,1
8050.0,1678.5,2
8050.0,1684.5,1
8050.0,1696.5,1
8050.0,1708.5,2
8050.0,1714.5,1
8050.0,2131.5,1
8050.0,2143.5,1
8050.0,2146.5,1
8050.0,2152.5,1
8050.0,2155.5,1
8050.0,2167.5,1
8050.0,2173.5,1
8050.0,2188.5,1
8050.0,2191.5,1
8050.0,4276.5,1
8050.0,5137.5,1
8150.0,31.5,1
8150.0,34.5,5
8150.0,37.5,1
8150.0,40.5,4
8150.0,43.5,9
8150.0,46.5,1
8150.0,49.5,1
8150.0,55.5,1
8150.0,73.5,1
8150.0,97.5,1
8150.0,100.5,1
8150.0,103.5,3
8150.0,115.5,1
8150.0,118.5,3
8150.0,121.5,1
8150.0,127.5,2
8150.0,130.5,3
8150.0,133.5,11
8150.0,136.5,15
8150.0,139.5,32
8150.0,142.5,17
8150.0,145.5,17
8150.0,148.5,19
8150.0,151.5,13
8150.0,154.5,13
8150.0,157.5,12
8150.0,160.5,17
8150.0,163.5,22
8150.0,166.5,32
8150.0,169.5,19
8150.0,172.5,13
8150.0,175.5,20
8150.0,178.5,22
8150.0,181.5,22
8150.0,184.5,33
8150.0,187.5,26
8150.0,190.5,22
8150.0,193.5,28
8150.0,196.5,28
8150.0,199.5,21
8150.0,202.5,14
8150.0,205.5,13
8150.0,208.5,21
8150.0,211.5,21
8150.0,214.5,44
8150.0,217.5,49
8150.0,220.5,34
8150.0,223.5,33
8150.0,226.5,18
8150.0,229.5,29
8150.0,232.5,18
8150.0,235.5,17
8150.0,238.5,16
8150.0,241.5,12
8150.0,244.5,6
8150.0,247.5,4
8150.0,250.5,5
8150.0,253.5,3
8150.0,256.5,1
8150.0,259.5,3
8150.0,262.5,5
8150.0,265.5,5
8150.0,268.5,2
8150.0,271.5,3
8150.0,274.5,1
8150.0,277.5,2
8150.0,283.5,2
8150.0,286.5,4
8150.0,289.5,1
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,1
8150.0,334.5,1
8150.0,472.5,1
8150.0,868.5,1
8150.0,1282.5,1
8150.0,1696.5,1
8150.0,1720.5,1
8150.0,1723.5,1
8150.0,1744.5,1
8150.0,2455.5,1
8150.0,6724.5,1
8250.0,28.5,2
8250.0,46.5,1
8250.0,55.5,1
8250.0,97.5,4
8250.0,106.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,127.5,3
8250.0,130.5,1
8250.0,133.5,6
8250.0,136.5,16
8250.0,139.5,7
8250.0,142.5,13
8250.0,145.5,6
