rtt,perc_gte
145.509,0.5392247840673853
145.561,0.539153401384824
145.57,0.5390820187022629
145.592,0.5390106360197016
145.681,0.5389392533371404
145.779,0.5388678706545792
145.801,0.538796487972018
145.808,0.5387251052894568
145.816,0.5386537226068956
145.9,0.5385823399243344
145.913,0.5385109572417732
145.929,0.5384395745592119
145.962,0.5383681918766507
145.964,0.5382968091940895
146.011,0.5382254265115283
146.031,0.5381540438289671
146.044,0.5380826611464059
146.051,0.5380112784638447
146.127,0.5379398957812835
146.138,0.5378685130987222
146.182,0.5377971304161611
146.206,0.5377257477335998
146.219,0.5376543650510386
146.229,0.5375829823684775
146.254,0.5375115996859162
146.261,0.537440217003355
146.283,0.5373688343207939
146.294,0.5372974516382325
146.316,0.5372260689556714
146.346,0.5371546862731101
146.348,0.5370833035905489
146.378,0.5370119209079878
146.385,0.5369405382254265
146.393,0.5368691555428653
146.397,0.5367977728603042
146.419,0.5367263901777428
146.421,0.5366550074951817
146.437,0.5365836248126205
146.441,0.5365122421300592
146.466,0.5363694767649368
146.472,0.5362980940823756
146.506,0.5362267113998145
146.507,0.536083946034692
146.522,0.5360125633521308
146.534,0.5359411806695695
146.544,0.5358697979870084
146.577,0.5357984153044472
146.622,0.5357270326218859
146.626,0.5356556499393248
146.634,0.5355842672567634
146.669,0.5355128845742023
146.68,0.5354415018916411
146.706,0.5353701192090798
146.727,0.5352987365265187
146.739,0.5352273538439575
146.755,0.5351559711613962
146.768,0.5350845884788351
146.78,0.5350132057962738
146.789,0.5349418231137126
146.791,0.5348704404311514
146.795,0.5347990577485902
146.832,0.534727675066029
146.879,0.5346562923834678
146.88,0.5345849097009066
146.883,0.5345135270183454
146.892,0.534370761653223
146.908,0.5342993789706617
146.955,0.5342279962881005
146.964,0.5341566136055393
146.988,0.5340138482404169
147.017,0.5339424655578557
147.024,0.5337997001927333
147.028,0.533728317510172
147.034,0.5336569348276108
147.047,0.5335855521450497
147.089,0.5335141694624884
147.092,0.5334427867799272
147.127,0.533371404097366
147.134,0.5332286387322436
147.148,0.5331572560496823
147.227,0.5330858733671211
147.234,0.53301449068456
147.235,0.5329431080019987
147.247,0.5328717253194375
147.272,0.5328003426368764
147.282,0.532728959954315
147.311,0.5326575772717539
147.352,0.5325861945891927
147.391,0.5325148119066314
147.417,0.5324434292240703
147.422,0.532372046541509
147.439,0.5323006638589478
147.502,0.5322292811763867
147.513,0.5321578984938253
147.518,0.5320865158112642
147.561,0.532015133128703
147.567,0.5319437504461417
147.569,0.5318723677635806
147.573,0.5318009850810194
147.599,0.531658219715897
147.614,0.5315868370333356
147.649,0.5315154543507745
147.685,0.5314440716682133
147.732,0.531372688985652
147.77,0.5313013063030909
147.818,0.5312299236205297
147.825,0.5311585409379684
147.841,0.5310871582554073
147.847,0.531015775572846
147.851,0.5309443928902848
147.854,0.5308730102077236
147.869,0.5308016275251624
147.875,0.5307302448426012
147.931,0.53065886216004
147.944,0.5305874794774788
147.964,0.5305160967949176
148.003,0.5304447141123563
148.013,0.5303733314297951
148.03,0.5303019487472339
148.041,0.5302305660646727
148.071,0.5301591833821115
148.078,0.5300878006995503
148.094,0.5300164180169891
148.097,0.5299450353344279
148.109,0.5298022699693055
148.112,0.5297308872867442
148.122,0.529659504604183
148.131,0.5295881219216219
148.132,0.5295167392390606
148.148,0.5294453565564994
148.149,0.5293739738739383
148.167,0.5293025911913769
148.192,0.5292312085088158
148.195,0.5291598258262545
148.202,0.5290884431436933
148.245,0.5290170604611322
148.299,0.5289456777785709
148.309,0.5288742950960097
148.329,0.5288029124134486
148.338,0.5287315297308872
148.378,0.5286601470483261
148.421,0.5285887643657649
148.466,0.5285173816832036
148.467,0.5284459990006425
148.491,0.5283746163180812
148.506,0.52830323363552
148.537,0.5282318509529589
148.539,0.5281604682703975
148.557,0.5280890855878364
148.621,0.5280177029052752
148.655,0.5279463202227139
148.657,0.5278749375401528
148.674,0.5278035548575916
148.681,0.5277321721750303
148.722,0.5276607894924692
148.728,0.5275894068099078
148.738,0.5275180241273467
148.757,0.5274466414447855
148.763,0.5273752587622242
148.799,0.5273038760796631
148.815,0.5272324933971019
148.843,0.5271611107145406
148.863,0.5270897280319795
148.865,0.5270183453494182
148.869,0.526946962666857
148.87,0.5268755799842958
148.882,0.5268041973017346
148.901,0.5267328146191734
148.904,0.5266614319366122
148.913,0.526590049254051
148.931,0.5265186665714898
148.934,0.5264472838889285
148.938,0.5263759012063673
148.943,0.5263045185238061
148.962,0.5262331358412449
148.97,0.5261617531586837
149.015,0.5260903704761225
149.024,0.5260189877935613
149.037,0.5258762224284388
149.044,0.5258048397458777
149.046,0.5257334570633164
149.056,0.5256620743807552
149.08,0.5255906916981941
149.095,0.5255193090156328
149.136,0.5254479263330716
149.172,0.5253765436505105
149.196,0.5253051609679491
149.203,0.525233778285388
149.205,0.5250910129202655
149.21,0.5250196302377044
149.229,0.5249482475551431
149.248,0.5248768648725819
149.318,0.5248054821900208
149.319,0.5247340995074594
149.326,0.5246627168248983
149.33,0.524591334142337
149.338,0.5245199514597758
149.34,0.5244485687772147
149.342,0.5243771860946534
149.357,0.5243058034120922
149.361,0.5242344207295311
149.37,0.5241630380469697
149.395,0.5240916553644086
149.412,0.5240202726818474
149.416,0.5239488899992861
149.443,0.523877507316725
149.487,0.5238061246341638
149.493,0.5237347419516025
149.499,0.5236633592690414
149.502,0.52359197658648
149.521,0.5235205939039189
149.524,0.5234492112213577
149.542,0.5233778285387964
149.544,0.5233064458562353
149.574,0.5232350631736741
149.597,0.5231636804911128
149.598,0.5230922978085517
149.617,0.5230209151259904
149.62,0.5229495324434292
149.631,0.522878149760868
149.653,0.5228067670783068
149.663,0.5227353843957456
149.678,0.5226640017131844
149.679,0.5225926190306232
149.686,0.522521236348062
149.728,0.5224498536655007
149.735,0.5223784709829395
149.742,0.5223070883003783
149.791,0.5222357056178171
149.796,0.5221643229352559
149.805,0.5220929402526947
149.832,0.5220215575701335
149.841,0.521878792205011
149.928,0.5218074095224499
149.954,0.5217360268398886
149.969,0.5216646441573274
149.999,0.5215932614747663
150.008,0.521521878792205
150.04,0.5214504961096438
150.064,0.5213791134270827
150.069,0.5213077307445213
150.077,0.5212363480619602
150.078,0.5211649653793989
150.139,0.5210935826968377
150.175,0.5210222000142766
150.189,0.5209508173317153
150.235,0.5208794346491541
150.268,0.520808051966593
150.28,0.5207366692840316
150.283,0.5206652866014705
150.296,0.5205939039189093
150.302,0.520522521236348
150.303,0.5204511385537869
150.317,0.5203797558712256
150.327,0.5203083731886644
150.341,0.5202369905061033
150.353,0.5201656078235419
150.358,0.5200942251409808
150.36,0.5200228424584196
150.38,0.5199514597758583
150.386,0.5198800770932972
150.396,0.519808694410736
150.44,0.5197373117281747
150.506,0.5196659290456136
150.508,0.5195945463630522
150.523,0.5195231636804911
150.562,0.5193090156328075
150.59,0.5192376329502463
150.599,0.519166250267685
150.612,0.5190948675851239
150.662,0.5190234849025626
150.663,0.5189521022200014
150.677,0.5188807195374402
150.685,0.518809336854879
150.696,0.5187379541723178
150.703,0.5186665714897566
150.716,0.5185951888071954
150.73,0.5184524234420729
150.82,0.5183810407595117
150.821,0.5183096580769505
150.825,0.5182382753943893
150.851,0.5181668927118281
150.861,0.5180955100292669
150.885,0.5180241273467057
150.894,0.5179527446641445
150.921,0.5178813619815832
150.946,0.5178099792990221
150.949,0.5177385966164608
150.954,0.5176672139338996
150.959,0.5175958312513385
150.962,0.5175244485687772
150.998,0.517453065886216
151.0,0.5173816832036549
151.01,0.5173103005210935
151.011,0.5172389178385324
151.031,0.5171675351559711
151.081,0.5170961524734099
151.089,0.5169533871082875
151.105,0.5168820044257263
151.126,0.5168106217431652
151.152,0.5167392390606038
151.161,0.5166678563780427
151.17,0.5165964736954815
151.188,0.5165250910129202
151.204,0.5164537083303591
151.24,0.5163823256477978
151.241,0.5163109429652366
151.295,0.5162395602826755
151.306,0.5161681776001141
151.315,0.516096794917553
151.33,0.5160254122349918
151.409,0.5159540295524305
151.451,0.5158826468698694
151.48,0.5157398815047469
151.493,0.5156684988221858
151.494,0.5155971161396244
151.498,0.5155257334570633
151.511,0.5153829680919408
151.513,0.5152402027268185
151.528,0.5151688200442572
151.532,0.5150974373616961
151.567,0.5150260546791348
151.655,0.5149546719965736
151.672,0.5148832893140124
151.679,0.5148119066314512
151.682,0.51474052394889
151.697,0.5146691412663288
151.699,0.5145977585837676
151.718,0.5145263759012064
151.719,0.5144549932186451
151.743,0.514383610536084
151.775,0.5143122278535227
151.786,0.5142408451709615
151.804,0.5141694624884003
151.82,0.5140980798058391
151.837,0.5140266971232779
151.866,0.5139553144407167
151.884,0.5138839317581555
151.902,0.5138125490755943
151.907,0.5137411663930331
151.915,0.5136697837104718
151.921,0.5135984010279107
151.986,0.5135270183453494
152.011,0.513384252980227
152.024,0.5133128702976658
152.029,0.5132414876151046
152.044,0.5131701049325434
152.062,0.5130987222499821
152.071,0.513027339567421
152.087,0.5129559568848597
152.105,0.5128845742022985
152.128,0.5128131915197374
152.135,0.5127418088371761
152.148,0.5126704261546149
152.159,0.5125990434720538
152.171,0.5125276607894924
152.177,0.5124562781069313
152.252,0.5123135127418088
152.309,0.5122421300592477
152.322,0.5121707473766864
152.377,0.5120993646941252
152.385,0.5120279820115641
152.396,0.5119565993290027
152.463,0.5118852166464416
152.509,0.5118138339638804
152.542,0.5117424512813191
152.568,0.511671068598758
152.57,0.5115996859161968
152.596,0.5115283032336355
152.601,0.5114569205510744
152.602,0.511385537868513
152.615,0.5113141551859519
152.619,0.5112427725033907
152.623,0.5111713898208294
152.624,0.5111000071382683
152.642,0.5110286244557071
152.644,0.5109572417731458
152.668,0.5108858590905847
152.682,0.5108144764080234
152.684,0.5107430937254622
152.711,0.510671711042901
152.808,0.5106003283603398
152.819,0.5105289456777786
152.857,0.5104575629952174
152.886,0.5103861803126561
152.898,0.510314797630095
152.917,0.5102434149475337
152.961,0.5101720322649725
152.968,0.5101006495824113
152.974,0.5100292668998501
152.984,0.5099578842172889
153.002,0.5098865015347277
153.003,0.5098151188521665
153.021,0.5097437361696053
153.044,0.509672353487044
153.055,0.5096009708044829
153.129,0.5095295881219216
153.171,0.5094582054393604
153.197,0.5093868227567993
153.236,0.509315440074238
153.239,0.5092440573916768
153.274,0.5091726747091156
153.301,0.5091012920265543
153.318,0.5090299093439932
153.342,0.5089585266614319
153.345,0.5088871439788707
153.428,0.5088157612963096
153.447,0.5087443786137483
153.449,0.5086729959311871
153.461,0.508601613248626
153.516,0.5085302305660646
153.61,0.5084588478835035
153.613,0.5083874652009422
153.625,0.508316082518381
153.643,0.5082446998358199
153.657,0.5081733171532586
153.668,0.5081019344706974
153.688,0.5080305517881363
153.699,0.5079591691055749
153.71,0.5078877864230138
153.732,0.5078164037404526
153.758,0.5077450210578913
153.78,0.5076736383753302
153.781,0.507602255692769
153.832,0.5075308730102077
153.843,0.5074594903276466
153.848,0.5073881076450852
153.875,0.5073167249625241
153.887,0.5072453422799629
153.909,0.5071739595974016
153.945,0.5071025769148405
154.059,0.5070311942322793
154.098,0.506959811549718
154.119,0.5068884288671569
154.124,0.5068170461845956
154.157,0.5067456635020344
154.183,0.5066742808194732
154.213,0.506602898136912
154.237,0.5065315154543508
154.239,0.5064601327717896
154.24,0.5063887500892283
154.246,0.5063173674066672
154.258,0.5062459847241059
154.327,0.5061746020415447
154.378,0.5061032193589835
154.442,0.5060318366764223
154.453,0.5059604539938611
154.455,0.5058890713112999
154.503,0.5058176886287387
154.522,0.5057463059461775
154.571,0.5056749232636162
154.575,0.505603540581055
154.579,0.5055321578984938
154.598,0.5054607752159326
154.618,0.5053893925333715
154.62,0.5053180098508102
154.622,0.505246627168249
154.626,0.5051752444856878
154.69,0.5050324791205654
154.692,0.5049610964380041
154.751,0.5048897137554429
154.782,0.5048183310728818
154.801,0.5047469483903205
154.821,0.5046755657077593
154.841,0.5046041830251982
154.874,0.5045328003426368
154.883,0.5044614176600757
154.894,0.5043900349775144
154.906,0.5043186522949532
155.054,0.5042472696123921
155.061,0.5041758869298308
155.1,0.5041045042472696
155.106,0.5040331215647085
155.132,0.5039617388821471
155.15,0.503890356199586
155.153,0.5038189735170248
155.212,0.5037475908344635
155.224,0.5036762081519024
155.239,0.5036048254693412
155.317,0.5035334427867799
155.352,0.5034620601042188
155.372,0.5033906774216574
155.526,0.5033192947390963
155.561,0.5032479120565351
155.585,0.5031765293739738
155.611,0.5031051466914127
155.615,0.5030337640088515
155.616,0.5029623813262902
155.659,0.5028909986437291
155.665,0.5028196159611678
155.68,0.5027482332786066
155.717,0.5026768505960454
155.781,0.5026054679134841
155.784,0.5024627025483618
155.794,0.5023913198658005
155.869,0.5023199371832394
155.878,0.5022485545006781
155.881,0.5021771718181169
155.887,0.5021057891355557
155.9,0.5020344064529945
155.917,0.5019630237704333
155.923,0.5018916410878721
155.973,0.5018202584053109
155.979,0.5017488757227497
155.989,0.5016774930401884
155.994,0.5016061103576273
156.051,0.501534727675066
156.06,0.5014633449925048
156.092,0.5013919623099437
156.101,0.5013205796273824
156.158,0.5012491969448212
156.171,0.50117781426226
156.189,0.5011064315796987
156.195,0.5010350488971376
156.202,0.5009636662145763
156.264,0.5008922835320151
156.282,0.500820900849454
156.286,0.5007495181668927
156.293,0.5006781354843315
156.302,0.5006067528017704
156.305,0.500535370119209
156.322,0.5004639874366479
156.331,0.5003926047540866
156.35,0.5003212220715254
156.372,0.5002498393889643
156.443,0.500178456706403
156.45,0.5001070740238418
156.487,0.5000356913412807
156.488,0.49996430865871944
156.495,0.4998929259761582
156.512,0.49982154329359696
156.531,0.4997501606110357
156.532,0.4996787779284746
156.548,0.49960739524591335
156.549,0.4994646298807909
156.55,0.49939324719822975
156.552,0.4993218645156685
156.614,0.4992504818331073
156.647,0.49917909915054604
156.654,0.4991077164679849
156.724,0.49903633378542367
156.729,0.49896495110286243
156.762,0.4988935684203012
156.819,0.49882218573774006
156.834,0.4987508030551788
156.835,0.4986794203726176
156.871,0.49860803769005635
156.875,0.4985366550074952
156.955,0.498465272324934
156.989,0.49839388964237274
157.01,0.4983225069598115
157.054,0.4982511242772504
157.064,0.49817974159468914
157.082,0.4981083589121279
157.101,0.49803697622956666
157.102,0.49796559354700554
157.103,0.4978942108644443
157.15,0.49782282818188306
157.175,0.4977514454993218
157.181,0.4976800628167607
157.208,0.49760868013419945
157.227,0.4975372974516382
157.281,0.497465914769077
157.284,0.49739453208651585
157.302,0.4973231494039546
157.364,0.4972517667213934
157.376,0.49718038403883213
157.391,0.497109001356271
157.396,0.49703761867370977
157.409,0.49696623599114853
157.425,0.4968948533085873
157.428,0.4967520879434649
157.443,0.4966807052609037
157.545,0.49660932257834245
157.548,0.4965379398957813
157.56,0.4964665572132201
157.579,0.49639517453065884
157.585,0.4963237918480976
157.631,0.4962524091655365
157.635,0.49618102648297524
157.639,0.496109643800414
157.663,0.49603826111785276
157.689,0.4958954957527304
157.711,0.49582411307016916
157.716,0.4957527303876079
157.729,0.4956813477050468
157.751,0.49560996502248555
157.775,0.4955385823399243
157.791,0.4954671996573631
157.822,0.49539581697480195
157.841,0.4953244342922407
157.882,0.4952530516096795
157.892,0.49518166892711823
157.901,0.4951102862445571
157.908,0.49503890356199587
157.911,0.49496752087943463
157.974,0.4948961381968734
157.98,0.49482475551431226
158.004,0.494753372831751
158.021,0.4946819901491898
158.04,0.49461060746662855
158.044,0.4945392247840674
158.058,0.4944678421015062
158.114,0.49439645941894494
158.122,0.4943250767363837
158.156,0.4942536940538226
158.197,0.4941109286887001
158.207,0.49403954600613886
158.223,0.49396816332357774
158.24,0.4938967806410165
158.249,0.49382539795845526
158.252,0.493754015275894
158.257,0.4936826325933329
158.317,0.49361124991077165
158.351,0.4935398672282104
158.361,0.4934684845456492
158.371,0.49339710186308805
158.372,0.4933257191805268
158.384,0.4932543364979656
158.395,0.49318295381540433
158.468,0.4931115711328432
158.485,0.49304018845028197
158.536,0.49296880576772073
158.541,0.4928974230851595
158.628,0.49282604040259836
158.665,0.4927546577200371
158.675,0.4926832750374759
158.684,0.49261189235491465
158.702,0.4925405096723535
158.707,0.4924691269897923
158.71,0.49239774430723104
158.758,0.4923263616246698
158.853,0.4922549789421087
158.86,0.49218359625954744
158.877,0.4921122135769862
158.882,0.49204083089442496
158.884,0.49196944821186384
158.899,0.4918980655293026
158.913,0.49182668284674136
158.93,0.4917553001641801
158.932,0.491683917481619
159.006,0.49161253479905775
159.011,0.4915411521164965
159.016,0.4914697694339353
159.094,0.49139838675137415
159.095,0.4913270040688129
159.147,0.4912556213862517
159.153,0.49118423870369043
159.167,0.4911128560211293
159.205,0.49104147333856807
159.215,0.49097009065600683
159.222,0.4908987079734456
159.226,0.49082732529088446
159.309,0.4907559426083232
159.319,0.490684559925762
159.335,0.49061317724320075
159.342,0.4905417945606396
159.374,0.4904704118780784
159.4,0.49039902919551714
159.415,0.4903276465129559
159.429,0.4902562638303948
159.445,0.49018488114783354
159.446,0.4901134984652723
159.475,0.49004211578271106
159.49,0.48997073310014994
159.516,0.4898993504175887
159.533,0.48982796773502746
159.566,0.4897565850524662
159.609,0.4896852023699051
159.632,0.48961381968734385
159.657,0.4895424370047826
159.676,0.4894710543222214
159.751,0.48939967163966025
159.782,0.489328288957099
159.783,0.4892569062745378
159.808,0.48918552359197653
159.879,0.4891141409094154
159.906,0.48904275822685417
159.917,0.48897137554429293
159.928,0.4888999928617317
159.929,0.48882861017917056
159.961,0.4887572274966093
159.984,0.4886858448140481
159.99,0.48861446213148685
159.998,0.4885430794489257
160.0,0.4884716967663645
160.006,0.48840031408380324
160.067,0.488328931401242
160.095,0.4882575487186809
160.105,0.48818616603611964
160.112,0.4881147833535584
160.124,0.48804340067099716
160.186,0.48797201798843604
160.198,0.4879006353058748
160.209,0.48782925262331356
160.217,0.4877578699407523
160.22,0.4876864872581912
160.266,0.48761510457562995
160.283,0.4875437218930687
160.299,0.4874723392105075
160.318,0.48740095652794635
160.372,0.4873295738453851
160.377,0.4872581911628239
160.404,0.48718680848026263
160.409,0.4871154257977015
160.417,0.48704404311514027
160.47,0.48697266043257903
160.515,0.4869012777500178
160.517,0.48682989506745666
160.535,0.4867585123848954
160.54,0.4866871297023342
160.564,0.48661574701977295
160.57,0.4865443643372118
160.576,0.4864729816546506
160.577,0.48640159897208934
160.586,0.4863302162895281
160.654,0.48618745092440574
160.672,0.4861160682418445
160.683,0.48604468555928326
160.7,0.48597330287672214
160.704,0.4859019201941609
160.708,0.48583053751159966
160.722,0.4857591548290384
160.724,0.4856877721464773
160.737,0.48561638946391605
160.749,0.4855450067813548
160.781,0.4854736240987937
160.792,0.48540224141623245
160.844,0.4853308587336712
160.87,0.48525947605111
160.883,0.48518809336854885
160.891,0.4851167106859876
160.894,0.48504532800342637
160.938,0.48497394532086513
160.942,0.484902562638304
160.97,0.48483117995574276
160.983,0.4847597972731815
161.005,0.4846884145906203
161.037,0.48461703190805916
161.038,0.4845456492254979
161.049,0.4844742665429367
161.064,0.48440288386037544
161.068,0.4843315011778143
161.077,0.4842601184952531
161.079,0.48418873581269184
161.095,0.4841173531301306
161.1,0.4840459704475695
161.113,0.48397458776500824
161.119,0.483903205082447
161.15,0.48383182239988576
161.173,0.48376043971732463
161.181,0.4836890570347634
161.183,0.48361767435220215
161.207,0.4835462916696409
161.223,0.4834749089870798
161.243,0.48340352630451855
161.255,0.4833321436219573
161.272,0.48318937825683494
161.273,0.4831179955742737
161.29,0.48304661289171247
161.32,0.48297523020915123
161.323,0.4829038475265901
161.328,0.48283246484402886
161.33,0.4827610821614676
161.339,0.4826896994789064
161.341,0.48261831679634526
161.344,0.482546934113784
161.376,0.4824755514312228
161.39,0.48240416874866154
161.43,0.4823327860661004
161.462,0.4822614033835392
161.469,0.48219002070097794
161.499,0.4821186380184167
161.563,0.4820472553358556
161.568,0.48197587265329433
161.584,0.4819044899707331
161.606,0.48183310728817186
161.632,0.48176172460561073
161.665,0.4816903419230495
161.671,0.48161895924048825
161.718,0.481547576557927
161.747,0.4814761938753659
161.756,0.48140481119280465
161.775,0.4813334285102434
161.784,0.48126204582768217
161.79,0.48119066314512104
161.804,0.4811192804625598
161.874,0.48104789777999857
161.922,0.48097651509743733
161.967,0.4809051324148762
161.974,0.48083374973231496
162.034,0.4807623670497537
162.062,0.4806909843671925
162.066,0.4805482190020701
162.139,0.4804768363195089
162.163,0.48040545363694764
162.195,0.4803340709543865
162.213,0.4802626882718253
162.219,0.48019130558926404
162.275,0.4801199229067028
162.278,0.4800485402241417
162.282,0.47997715754158043
162.284,0.4799057748590192
162.302,0.47983439217645796
162.31,0.47976300949389683
162.337,0.4796916268113356
162.36,0.47962024412877435
162.363,0.4795488614462131
162.377,0.479477478763652
162.402,0.47940609608109075
162.403,0.4793347133985295
162.431,0.47926333071596827
162.448,0.47919194803340714
162.453,0.4791205653508459
162.456,0.47904918266828467
162.477,0.47897779998572343
162.503,0.4789064173031623
162.565,0.47883503462060106
162.585,0.4787636519380398
162.594,0.4786922692554786
162.6,0.47862088657291746
162.604,0.4785495038903562
162.613,0.478478121207795
162.625,0.47840673852523374
162.657,0.4783353558426726
162.66,0.4782639731601114
162.67,0.47819259047755014
162.68,0.4781212077949889
162.684,0.4780498251124278
162.734,0.47797844242986653
162.771,0.4779070597473053
162.773,0.47783567706474406
162.803,0.47776429438218293
162.805,0.4776929116996217
162.814,0.47762152901706045
162.82,0.4775501463344992
162.876,0.4774787636519381
162.938,0.47740738096937685
162.939,0.4773359982868156
162.94,0.47726461560425437
162.963,0.47719323292169324
162.965,0.477121850239132
162.977,0.47705046755657077
163.006,0.47697908487400953
163.017,0.4769077021914484
163.021,0.47683631950888716
163.026,0.4767649368263259
163.035,0.4766935541437647
163.037,0.47662217146120356
163.044,0.4765507887786423
163.097,0.47640802341351984
163.109,0.4763366407309587
163.112,0.4762652580483975
163.151,0.47619387536583624
163.172,0.476122492683275
163.221,0.4760511100007139
163.34,0.47597972731815263
163.383,0.4759083446355914
163.385,0.47583696195303016
163.398,0.47576557927046903
163.445,0.4756941965879078
163.463,0.47562281390534655
163.498,0.4755514312227853
163.514,0.4754800485402242
163.517,0.47540866585766295
163.52,0.4753372831751017
163.554,0.47526590049254047
163.562,0.47519451780997934
163.569,0.4751231351274181
163.585,0.47505175244485687
163.595,0.47498036976229563
163.604,0.4749089870797345
163.653,0.47483760439717326
163.658,0.474766221714612
163.674,0.4746948390320508
163.69,0.47462345634948966
163.708,0.4745520736669284
163.713,0.4744806909843672
163.729,0.47440930830180594
163.747,0.4743379256192448
163.81,0.4742665429366836
163.888,0.47419516025412234
163.893,0.4741237775715611
163.936,0.474052394889
163.952,0.47398101220643873
163.974,0.4739096295238775
163.979,0.47383824684131626
163.995,0.47376686415875513
163.999,0.4736954814761939
164.003,0.47362409879363265
164.011,0.4735527161110714
164.03,0.4734813334285103
164.043,0.47340995074594905
164.045,0.4733385680633878
164.093,0.47326718538082657
164.094,0.47319580269826544
164.105,0.4731244200157042
164.106,0.47305303733314297
164.115,0.47298165465058173
164.143,0.4729102719680206
164.155,0.4727675066028981
164.172,0.4726961239203369
164.174,0.47262474123777576
164.189,0.4725533585552145
164.241,0.4724819758726533
164.254,0.47241059319009204
164.262,0.4723392105075309
164.3,0.4722678278249697
164.301,0.47219644514240844
164.346,0.4721250624598472
164.425,0.47198229709472483
164.449,0.4719109144121636
164.464,0.47183953172960236
164.477,0.47176814904704123
164.492,0.47169676636448
164.493,0.47162538368191875
164.525,0.4715540009993575
164.53,0.4714826183167964
164.617,0.47141123563423515
164.654,0.4713398529516739
164.66,0.47126847026911267
164.669,0.47119708758655154
164.682,0.4711257049039903
164.72,0.47105432222142907
164.807,0.47098293953886783
164.823,0.4709115568563067
164.876,0.47084017417374546
164.903,0.4707687914911842
164.98,0.470697408808623
164.992,0.47062602612606186
165.012,0.4705546434435006
165.014,0.4704832607609394
165.028,0.47041187807837814
165.059,0.470340495395817
165.064,0.4702691127132558
165.065,0.47019773003069454
165.066,0.4701263473481333
165.077,0.4700549646655722
165.078,0.46998358198301093
165.084,0.4699121993004497
165.134,0.46984081661788846
165.159,0.46976943393532733
165.167,0.4696980512527661
165.228,0.46962666857020485
165.249,0.4695552858876436
165.287,0.4694839032050825
165.384,0.46941252052252125
165.389,0.46934113783996
165.415,0.46926975515739877
165.467,0.46919837247483764
165.49,0.4691269897922764
165.5,0.46905560710971517
165.502,0.46898422442715393
165.57,0.4689128417445928
165.624,0.46884145906203156
165.683,0.4687700763794703
165.769,0.4686986936969091
165.895,0.46862731101434796
165.918,0.4685559283317867
165.932,0.4684845456492255
165.938,0.46841316296666424
165.953,0.4683417802841031
165.963,0.4682703976015419
165.974,0.46819901491898064
166.058,0.4681276322364194
166.088,0.4680562495538583
166.094,0.46798486687129703
166.199,0.4679134841887358
166.249,0.46784210150617456
166.263,0.46777071882361343
166.281,0.4676993361410522
166.287,0.46762795345849095
166.293,0.4675565707759297
166.298,0.4674851880933686
166.311,0.46741380541080735
166.356,0.46727104004568487
166.361,0.46719965736312374
166.38,0.4671282746805625
166.392,0.46705689199800127
166.398,0.46698550931544003
166.431,0.4669141266328789
166.452,0.46684274395031766
166.466,0.4667713612677564
166.47,0.4666999785851952
166.479,0.46662859590263406
166.491,0.4665572132200728
166.535,0.4664858305375116
166.54,0.46641444785495034
166.571,0.4663430651723892
166.573,0.466271682489828
166.6,0.46620029980726674
166.604,0.4661289171247055
166.617,0.46605753444214437
166.623,0.46598615175958313
166.629,0.4659147690770219
166.637,0.46584338639446066
166.638,0.46577200371189953
166.655,0.4657006210293383
166.659,0.46562923834677705
166.743,0.4655578556642158
166.762,0.4654864729816547
166.773,0.46541509029909345
166.775,0.4653437076165322
166.79,0.46527232493397097
166.833,0.46520094225140984
166.875,0.4651295595688486
166.96,0.46505817688628737
166.961,0.46498679420372613
166.984,0.464915411521165
167.021,0.46484402883860376
167.043,0.4647726461560425
167.048,0.4647012634734813
167.062,0.46462988079092016
167.07,0.4645584981083589
167.079,0.4644871154257977
167.111,0.46441573274323644
167.14,0.4643443500606753
167.169,0.4642729673781141
167.196,0.46420158469555284
167.199,0.4641302020129916
167.201,0.46405881933043047
167.208,0.46398743664786923
167.226,0.463916053965308
167.235,0.46384467128274676
167.251,0.46377328860018563
167.277,0.4637019059176244
167.284,0.46363052323506315
167.323,0.4635591405525019
167.327,0.4634877578699408
167.346,0.46341637518737955
167.353,0.4633449925048183
167.372,0.46327360982225707
167.374,0.46320222713969594
167.385,0.4631308444571347
167.393,0.46305946177457347
167.397,0.46298807909201223
167.4,0.4629166964094511
167.407,0.46284531372688986
167.42,0.4627739310443286
167.427,0.4627025483617674
167.443,0.462559782996645
167.452,0.4624884003140838
167.457,0.46241701763152254
167.47,0.4623456349489614
167.474,0.4622742522664002
167.484,0.46220286958383894
167.494,0.4621314869012777
167.551,0.46206010421871657
167.607,0.46198872153615533
167.693,0.4619173388535941
167.697,0.46184595617103286
167.726,0.46177457348847173
167.745,0.4617031908059105
167.755,0.46163180812334925
167.783,0.461560425440788
167.855,0.4614890427582269
167.932,0.46141766007566565
167.942,0.4613462773931044
168.0,0.46127489471054317
168.013,0.46120351202798204
168.037,0.4611321293454208
168.053,0.46106074666285957
168.084,0.46098936398029833
168.087,0.4609179812977372
168.145,0.46084659861517596
168.166,0.4607038332500535
168.173,0.46063245056749236
168.174,0.4605610678849311
168.176,0.4604896852023699
168.179,0.46041830251980864
168.195,0.4603469198372475
168.2,0.4602755371546863
168.21,0.46020415447212504
168.235,0.4601327717895638
168.237,0.46006138910700267
168.267,0.45999000642444143
168.28,0.4599186237418802
168.283,0.45984724105931896
168.317,0.45977585837675783
168.333,0.4597044756941966
168.338,0.45963309301163535
168.339,0.4595617103290741
168.366,0.459490327646513
