binned_distance,binned_rtt,count
6750.0,133.5,27
6750.0,136.5,26
6750.0,139.5,39
6750.0,142.5,35
6750.0,145.5,14
6750.0,148.5,22
6750.0,151.5,24
6750.0,154.5,11
6750.0,157.5,17
6750.0,160.5,28
6750.0,163.5,22
6750.0,166.5,44
6750.0,169.5,54
6750.0,172.5,13
6750.0,175.5,7
6750.0,178.5,11
6750.0,181.5,6
6750.0,184.5,6
6750.0,187.5,2
6750.0,190.5,4
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,5
6750.0,205.5,4
6750.0,208.5,2
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,220.5,2
6750.0,232.5,1
6750.0,235.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,2
6750.0,253.5,1
6750.0,256.5,3
6750.0,259.5,1
6750.0,262.5,2
6750.0,265.5,2
6750.0,268.5,2
6750.0,271.5,2
6750.0,274.5,2
6750.0,280.5,5
6750.0,283.5,9
6750.0,286.5,4
6750.0,292.5,1
6750.0,304.5,1
6750.0,310.5,1
6750.0,313.5,2
6750.0,322.5,1
6750.0,328.5,1
6750.0,331.5,2
6750.0,334.5,2
6750.0,337.5,2
6750.0,340.5,3
6750.0,343.5,5
6750.0,346.5,2
6750.0,466.5,1
6750.0,1000.5,1
6750.0,1621.5,1
6750.0,1624.5,1
6750.0,1627.5,1
6750.0,1642.5,1
6750.0,1666.5,1
6750.0,1771.5,1
6750.0,2101.5,1
6750.0,2131.5,1
6750.0,2401.5,1
6750.0,2416.5,1
6750.0,2425.5,1
6750.0,2446.5,1
6750.0,2452.5,1
6750.0,2458.5,1
6750.0,2467.5,2
6750.0,2470.5,1
6750.0,2482.5,1
6750.0,2527.5,1
6750.0,3121.5,1
6850.0,22.5,1
6850.0,46.5,1
6850.0,85.5,1
6850.0,91.5,1
6850.0,94.5,1
6850.0,97.5,14
6850.0,100.5,14
6850.0,103.5,45
6850.0,106.5,63
6850.0,109.5,59
6850.0,112.5,31
6850.0,115.5,43
6850.0,118.5,45
6850.0,121.5,35
6850.0,124.5,20
6850.0,127.5,13
6850.0,130.5,8
6850.0,133.5,8
6850.0,136.5,6
6850.0,139.5,4
6850.0,142.5,4
6850.0,145.5,1
6850.0,148.5,4
6850.0,151.5,4
6850.0,157.5,2
6850.0,169.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,208.5,1
6850.0,214.5,2
6850.0,244.5,1
6850.0,262.5,1
6850.0,304.5,1
6850.0,1147.5,1
6850.0,1267.5,1
6850.0,1447.5,1
6850.0,1555.5,1
6850.0,3139.5,1
6850.0,17116.5,1
6950.0,31.5,1
6950.0,94.5,1
6950.0,97.5,12
6950.0,100.5,10
6950.0,103.5,12
6950.0,106.5,15
6950.0,109.5,41
6950.0,112.5,29
6950.0,115.5,21
6950.0,118.5,24
6950.0,121.5,28
6950.0,124.5,22
6950.0,127.5,18
6950.0,130.5,13
6950.0,133.5,16
6950.0,136.5,4
6950.0,139.5,1
6950.0,142.5,2
6950.0,145.5,7
6950.0,148.5,6
6950.0,151.5,2
6950.0,154.5,9
6950.0,157.5,7
6950.0,160.5,11
6950.0,163.5,4
6950.0,166.5,3
6950.0,169.5,3
6950.0,172.5,3
6950.0,175.5,3
6950.0,178.5,3
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,2
6950.0,190.5,2
6950.0,208.5,1
6950.0,223.5,1
6950.0,244.5,2
6950.0,250.5,1
6950.0,253.5,2
6950.0,256.5,5
6950.0,259.5,1
6950.0,262.5,1
6950.0,265.5,3
6950.0,274.5,1
6950.0,301.5,2
6950.0,310.5,1
6950.0,355.5,1
6950.0,415.5,1
6950.0,1216.5,1
6950.0,2104.5,1
7050.0,10.5,1
7050.0,19.5,1
7050.0,25.5,1
7050.0,34.5,2
7050.0,37.5,3
7050.0,40.5,1
7050.0,46.5,3
7050.0,49.5,1
7050.0,61.5,1
7050.0,94.5,1
7050.0,97.5,5
7050.0,100.5,8
7050.0,103.5,35
7050.0,106.5,18
7050.0,109.5,31
7050.0,112.5,39
7050.0,115.5,24
7050.0,118.5,37
7050.0,121.5,37
7050.0,124.5,40
7050.0,127.5,39
7050.0,130.5,26
7050.0,133.5,20
7050.0,136.5,14
7050.0,139.5,8
7050.0,142.5,5
7050.0,145.5,3
7050.0,148.5,1
7050.0,151.5,2
7050.0,154.5,2
7050.0,160.5,3
7050.0,163.5,6
7050.0,166.5,4
7050.0,172.5,1
7050.0,175.5,2
7050.0,178.5,4
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,208.5,2
7050.0,214.5,1
7050.0,244.5,2
7050.0,250.5,1
7050.0,253.5,1
7050.0,256.5,3
7050.0,259.5,3
7050.0,262.5,4
7050.0,268.5,1
7050.0,271.5,1
7050.0,286.5,1
7050.0,301.5,1
7050.0,310.5,1
7050.0,325.5,1
7050.0,736.5,1
7050.0,739.5,1
7050.0,1480.5,1
7050.0,1621.5,2
7050.0,1864.5,1
7050.0,2122.5,1
7050.0,2125.5,1
7050.0,2161.5,1
7050.0,5746.5,1
7150.0,31.5,1
7150.0,91.5,1
7150.0,97.5,2
7150.0,100.5,3
7150.0,103.5,21
7150.0,106.5,27
7150.0,109.5,41
7150.0,112.5,66
7150.0,115.5,53
7150.0,118.5,43
7150.0,121.5,27
7150.0,124.5,27
7150.0,127.5,24
7150.0,130.5,13
7150.0,133.5,7
7150.0,136.5,8
7150.0,139.5,12
7150.0,142.5,2
7150.0,145.5,6
7150.0,148.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,1
7150.0,160.5,3
7150.0,163.5,2
7150.0,166.5,5
7150.0,169.5,2
7150.0,175.5,2
7150.0,181.5,2
7150.0,184.5,6
7150.0,187.5,7
7150.0,190.5,2
7150.0,193.5,7
7150.0,196.5,3
7150.0,199.5,2
7150.0,202.5,2
7150.0,208.5,2
7150.0,217.5,1
7150.0,220.5,2
7150.0,223.5,2
7150.0,226.5,2
7150.0,253.5,1
7150.0,280.5,2
7150.0,283.5,1
7150.0,322.5,1
7150.0,331.5,1
7150.0,349.5,1
7150.0,355.5,1
7150.0,385.5,1
7150.0,1093.5,1
7150.0,1117.5,1
7150.0,2140.5,1
7150.0,2380.5,1
7150.0,3367.5,1
7150.0,33946.5,1
7250.0,10.5,3
7250.0,16.5,4
7250.0,19.5,1
7250.0,22.5,5
7250.0,25.5,5
7250.0,31.5,6
7250.0,34.5,2
7250.0,37.5,1
7250.0,40.5,2
7250.0,43.5,3
7250.0,46.5,1
7250.0,61.5,3
7250.0,64.5,1
7250.0,70.5,1
7250.0,88.5,1
7250.0,91.5,2
7250.0,97.5,16
7250.0,100.5,28
7250.0,103.5,40
7250.0,106.5,27
7250.0,109.5,74
7250.0,112.5,95
7250.0,115.5,177
7250.0,118.5,119
7250.0,121.5,152
7250.0,124.5,104
7250.0,127.5,82
7250.0,130.5,61
7250.0,133.5,40
7250.0,136.5,29
7250.0,139.5,23
7250.0,142.5,16
7250.0,145.5,12
7250.0,148.5,10
7250.0,151.5,4
7250.0,154.5,22
7250.0,157.5,5
7250.0,160.5,14
7250.0,163.5,30
7250.0,166.5,22
7250.0,169.5,20
7250.0,172.5,5
7250.0,175.5,6
7250.0,178.5,8
7250.0,181.5,18
7250.0,184.5,19
7250.0,187.5,22
7250.0,190.5,14
7250.0,193.5,23
7250.0,196.5,10
7250.0,199.5,12
7250.0,202.5,3
7250.0,205.5,12
7250.0,208.5,8
7250.0,211.5,12
7250.0,214.5,7
7250.0,217.5,3
7250.0,220.5,3
7250.0,223.5,2
7250.0,226.5,3
7250.0,229.5,4
7250.0,232.5,6
7250.0,235.5,5
7250.0,238.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,4
7250.0,250.5,1
7250.0,253.5,2
7250.0,256.5,8
7250.0,259.5,8
7250.0,262.5,2
7250.0,265.5,6
7250.0,268.5,2
7250.0,271.5,5
7250.0,274.5,7
7250.0,277.5,2
7250.0,280.5,5
7250.0,283.5,1
7250.0,286.5,2
7250.0,289.5,1
7250.0,292.5,1
7250.0,295.5,2
7250.0,298.5,3
7250.0,301.5,2
7250.0,304.5,3
7250.0,307.5,1
7250.0,310.5,1
7250.0,313.5,1
7250.0,322.5,1
7250.0,352.5,1
7250.0,358.5,2
7250.0,361.5,3
7250.0,373.5,1
7250.0,376.5,1
7250.0,388.5,1
7250.0,394.5,1
7250.0,400.5,1
7250.0,415.5,1
7250.0,502.5,1
7250.0,514.5,1
7250.0,559.5,1
7250.0,562.5,1
7250.0,1603.5,1
7250.0,1612.5,1
7250.0,1627.5,1
7250.0,1630.5,1
7250.0,1654.5,1
7250.0,1660.5,1
7250.0,1687.5,1
7250.0,1723.5,1
7250.0,1873.5,1
7250.0,2110.5,1
7250.0,2116.5,1
7250.0,2119.5,2
7250.0,2170.5,1
7250.0,2458.5,1
7250.0,2611.5,1
7250.0,10111.5,1
7350.0,97.5,1
7350.0,103.5,2
7350.0,106.5,3
7350.0,109.5,20
7350.0,112.5,48
7350.0,115.5,37
7350.0,118.5,28
7350.0,121.5,33
7350.0,124.5,31
7350.0,127.5,23
7350.0,130.5,17
7350.0,133.5,11
7350.0,136.5,19
7350.0,139.5,13
7350.0,145.5,5
7350.0,148.5,3
7350.0,151.5,2
7350.0,154.5,3
7350.0,157.5,5
7350.0,163.5,6
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,2
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,4
7350.0,184.5,5
7350.0,187.5,1
7350.0,193.5,2
7350.0,199.5,3
7350.0,202.5,4
7350.0,205.5,1
7350.0,208.5,8
7350.0,211.5,11
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,2
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,259.5,1
7350.0,265.5,2
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,6
7350.0,277.5,1
7350.0,280.5,2
7350.0,286.5,1
7350.0,292.5,2
7350.0,295.5,1
7350.0,301.5,1
7350.0,304.5,2
7350.0,307.5,2
7350.0,310.5,1
7350.0,313.5,1
7350.0,328.5,1
7350.0,409.5,1
7350.0,589.5,1
7350.0,679.5,1
7350.0,904.5,1
7350.0,1138.5,1
7350.0,1546.5,1
7350.0,1657.5,1
7350.0,1705.5,1
7350.0,2113.5,1
7350.0,2122.5,1
7350.0,2125.5,2
7350.0,2176.5,1
7450.0,10.5,1
7450.0,31.5,1
7450.0,34.5,1
7450.0,91.5,1
7450.0,103.5,2
7450.0,106.5,5
7450.0,109.5,7
7450.0,112.5,21
7450.0,115.5,37
7450.0,118.5,18
7450.0,121.5,15
7450.0,124.5,26
7450.0,127.5,13
7450.0,130.5,8
7450.0,133.5,16
7450.0,136.5,4
7450.0,139.5,9
7450.0,142.5,6
7450.0,145.5,2
7450.0,148.5,4
7450.0,151.5,5
7450.0,154.5,6
7450.0,157.5,4
7450.0,160.5,1
7450.0,163.5,2
7450.0,166.5,4
7450.0,169.5,4
7450.0,172.5,2
7450.0,175.5,3
7450.0,178.5,9
7450.0,181.5,10
7450.0,184.5,8
7450.0,187.5,5
7450.0,190.5,5
7450.0,202.5,1
7450.0,208.5,1
7450.0,220.5,1
7450.0,229.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,1
7450.0,247.5,1
7450.0,250.5,3
7450.0,253.5,3
7450.0,256.5,1
7450.0,259.5,7
7450.0,262.5,8
7450.0,265.5,2
7450.0,268.5,2
7450.0,271.5,3
7450.0,274.5,1
7450.0,277.5,7
7450.0,280.5,4
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,4
7450.0,295.5,1
7450.0,298.5,2
7450.0,301.5,4
7450.0,304.5,2
7450.0,310.5,1
7450.0,316.5,3
7450.0,325.5,1
7450.0,331.5,1
7450.0,358.5,1
7450.0,409.5,1
7450.0,418.5,1
7450.0,1669.5,1
7450.0,1822.5,1
7450.0,2119.5,1
7450.0,2518.5,1
7450.0,10450.5,1
7450.0,16915.5,1
7550.0,10.5,1
7550.0,31.5,1
7550.0,43.5,1
7550.0,46.5,2
7550.0,94.5,1
7550.0,100.5,1
7550.0,106.5,3
7550.0,109.5,8
7550.0,112.5,7
7550.0,115.5,4
7550.0,118.5,37
7550.0,121.5,23
7550.0,124.5,27
7550.0,127.5,39
7550.0,130.5,34
7550.0,133.5,26
7550.0,136.5,16
7550.0,139.5,13
7550.0,142.5,16
7550.0,145.5,7
7550.0,148.5,7
7550.0,151.5,3
7550.0,154.5,8
7550.0,157.5,20
7550.0,160.5,5
7550.0,163.5,19
7550.0,166.5,14
7550.0,169.5,4
7550.0,172.5,15
7550.0,175.5,5
7550.0,178.5,5
7550.0,181.5,1
7550.0,184.5,4
7550.0,187.5,2
7550.0,190.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,3
7550.0,205.5,2
7550.0,208.5,2
7550.0,211.5,6
7550.0,214.5,5
7550.0,217.5,1
7550.0,226.5,2
7550.0,229.5,1
7550.0,232.5,3
7550.0,235.5,1
7550.0,241.5,1
7550.0,250.5,2
7550.0,253.5,2
7550.0,256.5,2
7550.0,259.5,5
7550.0,265.5,2
7550.0,271.5,1
7550.0,274.5,1
7550.0,277.5,3
7550.0,280.5,1
7550.0,292.5,1
7550.0,295.5,1
7550.0,301.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,331.5,1
7550.0,337.5,2
7550.0,340.5,1
7550.0,364.5,2
7550.0,367.5,2
7550.0,376.5,1
7550.0,385.5,2
7550.0,388.5,2
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,1681.5,2
7550.0,1699.5,1
7550.0,2119.5,1
7550.0,2134.5,1
7550.0,2200.5,1
7550.0,2425.5,1
7550.0,2452.5,1
7550.0,5503.5,1
7650.0,10.5,1
7650.0,22.5,2
7650.0,28.5,1
7650.0,31.5,2
7650.0,37.5,1
7650.0,43.5,1
7650.0,49.5,1
7650.0,73.5,2
7650.0,85.5,2
7650.0,91.5,2
7650.0,94.5,3
7650.0,97.5,17
7650.0,103.5,3
7650.0,106.5,41
7650.0,109.5,87
7650.0,112.5,25
7650.0,115.5,21
7650.0,118.5,38
7650.0,121.5,30
7650.0,124.5,31
7650.0,127.5,28
7650.0,130.5,16
7650.0,133.5,18
7650.0,136.5,14
7650.0,139.5,12
7650.0,142.5,6
7650.0,145.5,7
7650.0,148.5,4
7650.0,151.5,2
7650.0,154.5,4
7650.0,157.5,3
7650.0,160.5,2
7650.0,163.5,4
7650.0,166.5,8
7650.0,169.5,1
7650.0,172.5,5
7650.0,175.5,4
7650.0,178.5,4
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,4
7650.0,190.5,2
7650.0,196.5,3
7650.0,199.5,2
7650.0,202.5,3
7650.0,205.5,3
7650.0,208.5,4
7650.0,211.5,5
7650.0,214.5,3
7650.0,217.5,2
7650.0,220.5,1
7650.0,226.5,1
7650.0,229.5,2
7650.0,235.5,1
7650.0,238.5,2
7650.0,247.5,1
7650.0,253.5,2
7650.0,256.5,4
7650.0,259.5,1
7650.0,265.5,2
7650.0,271.5,3
7650.0,274.5,1
7650.0,277.5,5
7650.0,280.5,3
7650.0,292.5,3
7650.0,301.5,2
7650.0,304.5,1
7650.0,334.5,2
7650.0,337.5,2
7650.0,346.5,1
7650.0,352.5,2
7650.0,358.5,2
7650.0,361.5,6
7650.0,379.5,1
7650.0,382.5,2
7650.0,385.5,1
7650.0,394.5,1
7650.0,1609.5,1
7650.0,1618.5,2
7650.0,1636.5,1
7650.0,1645.5,1
7650.0,1666.5,1
7650.0,2533.5,1
7650.0,2890.5,1
7650.0,4837.5,1
7750.0,10.5,1
7750.0,94.5,2
7750.0,97.5,4
7750.0,100.5,2
7750.0,103.5,3
7750.0,106.5,9
7750.0,109.5,9
7750.0,112.5,5
7750.0,115.5,6
7750.0,118.5,49
7750.0,121.5,35
7750.0,124.5,32
7750.0,127.5,41
7750.0,130.5,29
7750.0,133.5,27
7750.0,136.5,28
7750.0,139.5,14
7750.0,142.5,9
7750.0,145.5,13
7750.0,148.5,15
7750.0,151.5,10
7750.0,154.5,38
7750.0,157.5,13
7750.0,160.5,70
7750.0,163.5,149
7750.0,166.5,163
7750.0,169.5,80
7750.0,172.5,87
7750.0,175.5,67
7750.0,178.5,61
7750.0,181.5,59
7750.0,184.5,50
7750.0,187.5,68
7750.0,190.5,46
7750.0,193.5,85
7750.0,196.5,69
7750.0,199.5,53
7750.0,202.5,75
7750.0,205.5,64
7750.0,208.5,44
7750.0,211.5,40
7750.0,214.5,41
7750.0,217.5,65
7750.0,220.5,51
7750.0,223.5,86
7750.0,226.5,106
7750.0,229.5,94
7750.0,232.5,88
7750.0,235.5,59
7750.0,238.5,64
7750.0,241.5,55
7750.0,244.5,69
7750.0,247.5,74
7750.0,250.5,65
7750.0,253.5,89
7750.0,256.5,88
7750.0,259.5,51
7750.0,262.5,62
7750.0,265.5,86
7750.0,268.5,83
7750.0,271.5,64
7750.0,274.5,64
7750.0,277.5,49
7750.0,280.5,36
7750.0,283.5,39
7750.0,286.5,40
7750.0,289.5,25
7750.0,292.5,30
7750.0,295.5,38
7750.0,298.5,23
7750.0,301.5,29
7750.0,304.5,18
7750.0,307.5,11
7750.0,310.5,9
7750.0,313.5,5
7750.0,316.5,5
7750.0,319.5,5
7750.0,322.5,1
7750.0,325.5,4
7750.0,328.5,2
7750.0,331.5,2
7750.0,334.5,5
7750.0,337.5,6
7750.0,340.5,3
7750.0,343.5,3
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,3
7750.0,355.5,2
7750.0,358.5,1
7750.0,361.5,3
7750.0,364.5,4
7750.0,367.5,2
7750.0,373.5,2
7750.0,382.5,1
7750.0,388.5,1
7750.0,400.5,1
7750.0,475.5,1
7750.0,478.5,1
7750.0,481.5,1
7750.0,577.5,1
7750.0,1135.5,1
7750.0,1450.5,1
7750.0,1609.5,1
7750.0,1648.5,1
7750.0,1657.5,1
7750.0,1720.5,1
7750.0,2140.5,1
7750.0,2539.5,1
7750.0,5272.5,1
7750.0,7006.5,1
7750.0,8659.5,1
7750.0,12793.5,1
7850.0,10.5,19
7850.0,19.5,1
7850.0,31.5,1
7850.0,37.5,1
7850.0,88.5,1
7850.0,97.5,1
7850.0,100.5,3
7850.0,106.5,1
7850.0,109.5,6
7850.0,112.5,5
7850.0,115.5,38
7850.0,118.5,70
7850.0,121.5,86
7850.0,124.5,34
7850.0,127.5,55
7850.0,130.5,14
7850.0,133.5,24
7850.0,136.5,23
7850.0,139.5,13
7850.0,142.5,27
7850.0,145.5,10
7850.0,148.5,7
7850.0,151.5,22
7850.0,154.5,33
7850.0,157.5,18
7850.0,160.5,23
7850.0,163.5,13
7850.0,166.5,16
7850.0,169.5,14
7850.0,172.5,9
7850.0,175.5,13
7850.0,178.5,16
7850.0,181.5,12
7850.0,184.5,18
7850.0,187.5,17
7850.0,190.5,19
7850.0,193.5,22
7850.0,196.5,8
7850.0,199.5,9
7850.0,202.5,4
7850.0,205.5,9
7850.0,208.5,4
7850.0,211.5,5
7850.0,214.5,3
7850.0,217.5,5
7850.0,220.5,4
7850.0,223.5,6
7850.0,226.5,11
7850.0,229.5,20
7850.0,232.5,9
7850.0,235.5,5
7850.0,238.5,9
7850.0,241.5,15
7850.0,244.5,16
7850.0,247.5,22
7850.0,250.5,25
7850.0,253.5,9
7850.0,256.5,12
7850.0,259.5,25
7850.0,262.5,17
7850.0,265.5,25
7850.0,268.5,29
7850.0,271.5,36
7850.0,274.5,14
7850.0,277.5,19
7850.0,280.5,18
7850.0,283.5,17
7850.0,286.5,19
7850.0,289.5,9
7850.0,292.5,9
7850.0,295.5,14
7850.0,298.5,13
7850.0,301.5,10
7850.0,304.5,7
7850.0,307.5,6
7850.0,310.5,4
7850.0,313.5,1
7850.0,316.5,1
7850.0,322.5,1
7850.0,328.5,1
7850.0,331.5,4
7850.0,334.5,6
7850.0,337.5,8
7850.0,340.5,2
7850.0,346.5,1
7850.0,352.5,2
7850.0,355.5,4
7850.0,358.5,4
7850.0,361.5,5
7850.0,364.5,4
7850.0,367.5,2
7850.0,370.5,4
7850.0,379.5,1
7850.0,382.5,3
7850.0,385.5,5
7850.0,388.5,6
7850.0,391.5,2
7850.0,556.5,1
7850.0,574.5,1
7850.0,613.5,1
7850.0,1627.5,1
7850.0,1660.5,1
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1774.5,1
7850.0,2017.5,1
7850.0,2140.5,2
7850.0,2203.5,1
7850.0,5116.5,1
7850.0,6169.5,1
7950.0,16.5,2
7950.0,19.5,1
7950.0,22.5,5
7950.0,25.5,1
7950.0,28.5,1
7950.0,31.5,6
7950.0,34.5,2
7950.0,37.5,7
7950.0,40.5,3
7950.0,43.5,1
7950.0,49.5,2
7950.0,58.5,2
7950.0,61.5,1
7950.0,64.5,3
7950.0,67.5,1
7950.0,73.5,2
7950.0,76.5,3
7950.0,82.5,2
7950.0,85.5,5
7950.0,88.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,5
7950.0,100.5,2
7950.0,109.5,1
7950.0,112.5,4
7950.0,115.5,7
7950.0,118.5,59
7950.0,121.5,102
7950.0,124.5,81
7950.0,127.5,44
7950.0,130.5,31
7950.0,133.5,31
7950.0,136.5,25
7950.0,139.5,14
7950.0,142.5,16
7950.0,145.5,7
7950.0,148.5,10
7950.0,151.5,7
7950.0,154.5,7
7950.0,157.5,8
7950.0,160.5,9
7950.0,163.5,7
7950.0,166.5,15
7950.0,169.5,10
7950.0,172.5,13
7950.0,175.5,12
7950.0,178.5,12
7950.0,181.5,18
7950.0,184.5,14
7950.0,187.5,12
7950.0,190.5,11
7950.0,193.5,29
7950.0,196.5,24
7950.0,199.5,15
7950.0,202.5,10
7950.0,205.5,10
7950.0,208.5,8
7950.0,211.5,8
7950.0,214.5,7
7950.0,217.5,17
7950.0,220.5,13
7950.0,223.5,7
7950.0,226.5,7
7950.0,229.5,13
7950.0,232.5,3
7950.0,235.5,5
7950.0,238.5,5
7950.0,241.5,4
7950.0,244.5,16
7950.0,247.5,6
7950.0,250.5,9
7950.0,253.5,6
7950.0,256.5,11
7950.0,259.5,10
7950.0,262.5,5
7950.0,265.5,15
7950.0,268.5,12
7950.0,271.5,19
7950.0,274.5,18
7950.0,277.5,16
7950.0,280.5,20
7950.0,283.5,14
7950.0,286.5,16
7950.0,289.5,9
7950.0,292.5,7
7950.0,295.5,13
7950.0,298.5,11
7950.0,301.5,10
7950.0,304.5,8
7950.0,307.5,9
7950.0,310.5,8
7950.0,313.5,7
7950.0,316.5,1
7950.0,319.5,5
7950.0,325.5,1
7950.0,331.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,352.5,1
7950.0,355.5,1
7950.0,358.5,2
7950.0,361.5,1
7950.0,364.5,1
7950.0,388.5,1
7950.0,469.5,1
7950.0,703.5,1
7950.0,1624.5,1
7950.0,1645.5,1
7950.0,2131.5,1
7950.0,2152.5,1
7950.0,2635.5,1
8050.0,16.5,1
8050.0,19.5,1
8050.0,46.5,1
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,118.5,4
8050.0,121.5,19
8050.0,124.5,6
8050.0,127.5,6
8050.0,130.5,9
8050.0,133.5,5
8050.0,136.5,21
8050.0,139.5,12
8050.0,142.5,6
8050.0,145.5,7
8050.0,148.5,5
8050.0,151.5,4
8050.0,154.5,6
8050.0,157.5,6
8050.0,160.5,8
8050.0,163.5,6
8050.0,166.5,5
8050.0,169.5,7
8050.0,172.5,11
8050.0,175.5,18
8050.0,178.5,25
8050.0,181.5,39
8050.0,184.5,31
8050.0,187.5,15
8050.0,190.5,15
8050.0,193.5,14
8050.0,196.5,6
8050.0,199.5,10
8050.0,202.5,5
8050.0,205.5,9
8050.0,208.5,5
8050.0,211.5,17
8050.0,214.5,12
8050.0,217.5,19
8050.0,220.5,7
8050.0,223.5,9
8050.0,226.5,5
8050.0,229.5,6
8050.0,232.5,5
8050.0,235.5,3
8050.0,241.5,5
8050.0,244.5,12
8050.0,247.5,17
8050.0,250.5,26
8050.0,253.5,29
8050.0,256.5,25
8050.0,259.5,12
8050.0,262.5,22
8050.0,265.5,20
8050.0,268.5,35
8050.0,271.5,38
8050.0,274.5,39
8050.0,277.5,37
8050.0,280.5,37
8050.0,283.5,25
8050.0,286.5,24
8050.0,289.5,26
8050.0,292.5,28
8050.0,295.5,20
8050.0,298.5,24
8050.0,301.5,23
8050.0,304.5,12
8050.0,307.5,12
8050.0,310.5,4
8050.0,313.5,8
8050.0,316.5,1
8050.0,322.5,1
8050.0,325.5,1
8050.0,340.5,1
8050.0,355.5,1
8050.0,358.5,2
8050.0,367.5,1
8050.0,379.5,1
8050.0,394.5,1
8050.0,784.5,1
8050.0,2134.5,1
8050.0,2158.5,1
8050.0,5017.5,1
8050.0,5122.5,1
8150.0,31.5,1
8150.0,40.5,2
8150.0,94.5,1
8150.0,100.5,1
8150.0,103.5,2
8150.0,106.5,4
8150.0,109.5,1
8150.0,112.5,1
8150.0,118.5,2
8150.0,121.5,3
8150.0,124.5,8
8150.0,127.5,8
8150.0,130.5,4
8150.0,133.5,4
8150.0,136.5,5
8150.0,139.5,4
8150.0,142.5,2
8150.0,145.5,4
8150.0,148.5,8
8150.0,151.5,4
8150.0,154.5,6
8150.0,157.5,5
8150.0,160.5,2
8150.0,163.5,7
8150.0,166.5,5
8150.0,169.5,3
8150.0,172.5,3
8150.0,175.5,10
8150.0,178.5,8
8150.0,181.5,6
8150.0,184.5,4
8150.0,187.5,10
8150.0,190.5,3
8150.0,193.5,4
8150.0,196.5,3
8150.0,199.5,4
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,4
8150.0,211.5,3
8150.0,214.5,3
8150.0,217.5,3
8150.0,220.5,4
8150.0,223.5,3
8150.0,229.5,2
8150.0,232.5,2
8150.0,244.5,2
8150.0,247.5,3
8150.0,250.5,4
8150.0,253.5,3
8150.0,256.5,8
8150.0,259.5,3
8150.0,262.5,4
8150.0,265.5,1
8150.0,268.5,13
8150.0,271.5,12
8150.0,274.5,11
8150.0,277.5,10
8150.0,280.5,10
8150.0,283.5,10
8150.0,286.5,3
8150.0,289.5,3
8150.0,292.5,4
8150.0,295.5,4
8150.0,298.5,10
8150.0,301.5,7
8150.0,304.5,7
8150.0,307.5,2
8150.0,310.5,2
8150.0,313.5,2
8150.0,346.5,1
8150.0,370.5,1
8150.0,856.5,1
8150.0,1267.5,1
8250.0,19.5,3
8250.0,25.5,1
8250.0,28.5,1
8250.0,31.5,1
8250.0,94.5,1
8250.0,97.5,2
8250.0,100.5,2
8250.0,106.5,4
8250.0,109.5,6
8250.0,112.5,4
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,8
8250.0,124.5,5
8250.0,127.5,9
8250.0,130.5,7
8250.0,133.5,7
8250.0,136.5,7
8250.0,139.5,2
8250.0,142.5,4
8250.0,145.5,14
8250.0,148.5,10
8250.0,151.5,6
8250.0,154.5,14
8250.0,157.5,6
8250.0,160.5,11
8250.0,163.5,18
8250.0,166.5,16
8250.0,169.5,13
8250.0,172.5,11
8250.0,175.5,4
8250.0,178.5,13
8250.0,181.5,15
8250.0,184.5,10
8250.0,187.5,13
8250.0,190.5,16
8250.0,193.5,10
8250.0,196.5,13
8250.0,199.5,12
8250.0,202.5,6
8250.0,205.5,5
8250.0,208.5,3
8250.0,211.5,2
8250.0,214.5,2
8250.0,217.5,9
8250.0,220.5,4
8250.0,223.5,3
