column_number,name,first_trace_number,last_trace_number
5,none,11444,11462
5,38690,11463,11463
5,none,11464,11464
5,none,11465,11480
5,152194,11481,11481
5,none,11482,12050
5,9694,12051,12053
5,17841,12054,12054
5,9318,12055,12055
5,9578,12056,12056
5,none,12057,12059
5,??,12060,12060
5,none,12061,12062
5,none,12063,13392
5,3352,13393,13433
5,7418,13434,13469
5,27699,13470,13485
5,3816,13486,13497
5,22927,13498,13506
5,26599,13507,13514
5,10429,13515,13521
5,14259,13522,13526
5,27839,13527,13530
5,36884,13531,13533
5,22047,13534,13535
5,6147,13536,13537
5,7303,13538,13539
5,262589,13540,13540
5,27796,13541,13541
5,28220,13542,13542
5,6568,13543,13543
5,none,13544,13818
5,??,13819,13819
5,none,13820,14013
5,none,14014,14140
5,??,14141,14142
5,52367,14143,14143
5,none,14144,14158
5,??,14159,14159
5,none,14160,14173
5,none,14174,14184
5,??,14185,14187
5,none,14188,14188
5,52361,14189,14189
5,none,14190,14192
5,none,14193,14201
5,16229,14202,14202
5,none,14203,14730
5,3269,14731,14922
5,7303,14923,14975
5,26615,14976,14981
5,327934,14982,14986
5,210218,14987,14989
5,25019,14990,14992
5,8048,14993,14995
5,11014,14996,14997
5,9534,14998,14999
5,267092,15000,15000
5,31133,15001,15001
5,none,15002,15002
5,36903,15003,15003
5,none,15004,15056
5,??,15057,15057
5,none,15058,15071
5,none,15072,15082
5,23201,15083,15087
5,37671,15088,15088
5,none,15089,15091
5,none,15092,15093
5,??,15094,15094
5,none,15095,15095
5,none,15096,15875
5,11560,15876,15876
5,35908,15877,15877
5,54690,15878,15878
5,none,15879,16053
5,none,16054,16195
5,17327,16196,16197
5,none,16198,16319
5,??,16320,16323
5,none,16324,16425
5,??,16426,16426
5,none,16427,16529
5,none,16530,16597
5,20115,16598,16629
5,33588,16630,16630
5,3456,16631,16631
5,40264,16632,16633
5,none,16634,16654
5,10796,16655,16656
5,none,16657,16658
5,none,16659,16937
5,??,16938,17159
5,18734,17160,17178
5,28024,17179,17193
5,7195,17194,17208
5,3549,17209,17221
5,23106,17222,17233
5,14522,17234,17237
5,20940,17238,17241
5,22884,17242,17245
5,28649,17246,17249
5,16625,17250,17252
5,263009,17253,17255
5,28220,17256,17258
5,52361,17259,17261
5,14840,17262,17263
5,263080,17264,17265
5,52531,17266,17267
5,53065,17268,17269
5,7049,17270,17271
5,10954,17272,17272
5,11172,17273,17273
5,11815,17274,17274
5,21571,17275,17275
5,21859,17276,17276
5,262237,17277,17277
5,262519,17278,17278
5,262907,17279,17279
5,263903,17280,17280
5,266453,17281,17281
5,269096,17282,17282
5,27693,17283,17283
5,27851,17284,17284
5,28142,17285,17285
5,28201,17286,17286
5,28255,17287,17287
5,28279,17288,17288
5,28591,17289,17289
5,28669,17290,17290
5,4230,17291,17291
5,52554,17292,17292
5,52906,17293,17293
5,53055,17294,17294
5,none,17295,17456
5,18126,17457,17466
5,4685,17467,17475
5,??,17476,17484
5,7524,17485,17486
5,17686,17487,17487
5,17931,17488,17488
5,24282,17489,17489
5,9354,17490,17490
5,none,17491,17509
5,262589,17510,17513
5,28343,17514,17517
5,23856,17518,17520
5,16625,17521,17522
5,22884,17523,17524
5,18403,17525,17525
5,22689,17526,17526
5,262354,17527,17527
5,262355,17528,17528
5,262462,17529,17529
5,262470,17530,17530
5,262935,17531,17531
5,263432,17532,17532
5,263618,17533,17533
5,267364,17534,17534
5,267513,17535,17535
5,28182,17536,17536
5,28209,17537,17537
5,28220,17538,17538
5,28368,17539,17539
5,28458,17540,17540
5,37468,17541,17541
5,40676,17542,17542
5,52328,17543,17543
5,52468,17544,17544
5,52748,17545,17545
5,52925,17546,17546
5,61925,17547,17547
5,61938,17548,17548
5,10049,17549,17551
5,??,17552,17552
5,none,17553,17574
5,none,17575,17588
5,135594,17589,17589
5,18233,17590,17590
5,45499,17591,17591
5,none,17592,17595
5,??,17596,17600
5,none,17601,17602
5,none,17603,17623
5,147171,17624,17624
5,none,17625,17626
5,none,17627,17632
5,??,17633,17633
5,none,17634,17634
5,none,17635,17636
5,27823,17637,17638
5,??,17639,17639
5,none,17640,17649
5,4809,17650,17650
5,none,17651,17892
5,??,17893,17905
5,none,17906,17917
5,394515,17918,17918
5,??,17919,17919
5,none,17920,17923
5,none,17924,18724
5,4755,18725,18787
5,2514,18788,18799
5,9829,18800,18805
5,13156,18806,18810
5,15964,18811,18814
5,2860,18815,18817
5,10620,18818,18819
5,7470,18820,18821
5,9534,18822,18823
5,10199,18824,18824
5,12978,18825,18825
5,13490,18826,18826
5,16509,18827,18827
5,18209,18828,18828
5,23678,18829,18829
5,29049,18830,18830
5,34984,18831,18831
5,45102,18832,18832
5,59162,18833,18833
5,none,18834,18835
5,4713,18836,18836
5,none,18837,18853
5,none,18854,18872
5,17439,18873,18878
5,none,18879,18879
5,none,18880,18919
5,49126,18920,18920
5,none,18921,18921
5,none,18922,19551
5,2516,19552,19564
5,??,19565,19565
5,none,19566,19638
5,none,19639,19710
5,17529,19711,19713
5,none,19714,19719
5,none,19720,19730
5,9370,19731,19734
5,749,19735,19735
5,none,19736,20328
5,??,20329,20330
5,16280,20331,20331
5,5588,20332,20332
5,none,20333,20370
5,none,20371,20421
5,12912,20422,20426
5,none,20427,20429
5,none,20430,20434
5,33808,20435,20435
5,none,20436,21063
5,17858,21064,21160
5,17839,21161,21165
5,9316,21166,21169
5,18313,21170,21172
5,38091,21173,21175
5,9318,21176,21178
5,9698,21179,21181
5,9845,21182,21184
5,18318,21185,21186
5,10066,21187,21187
5,17577,21188,21188
5,17853,21189,21189
5,23908,21190,21190
5,23980,21191,21191
5,38120,21192,21192
5,38121,21193,21193
5,9697,21194,21194
5,9770,21195,21195
5,9946,21196,21196
5,none,21197,21214
5,4766,21215,21216
5,none,21217,21224
5,none,21225,21230
5,9980,21231,21231
5,none,21232,21232
5,none,21233,21235
5,3786,21236,21236
5,none,21237,21728
5,4808,21729,21833
5,17621,21834,21847
5,135061,21848,21848
5,17623,21849,21878
5,17622,21879,21880
5,none,21881,21934
5,none,21935,21990
5,??,21991,21991
5,none,21992,22006
5,none,22007,22017
5,24400,22018,22018
5,none,22019,22180
5,18779,22181,22185
5,22646,22186,22189
5,5769,22190,22192
5,19773,22193,22194
5,36884,22195,22196
5,5009,22197,22198
5,17079,22199,22199
5,174,22200,22200
5,29208,22201,22201
5,40065,22202,22202
5,51337,22203,22203
5,8057,22204,22204
5,979,22205,22205
5,9829,22206,22206
5,none,22207,22222
5,??,22223,22223
5,none,22224,22232
5,none,22233,22254
5,8905,22255,22256
5,43700,22257,22257
5,none,22258,22258
5,812,22259,22260
5,none,22261,22262
5,??,22263,22263
5,none,22264,22266
5,27773,22267,22269
5,none,22270,22286
5,3257,22287,22288
5,none,22289,22291
5,201127,22292,22292
5,none,22293,22307
5,??,22308,22308
5,none,22309,22508
5,9595,22509,22542
5,9997,22543,22544
5,17819,22545,22545
5,none,22546,22571
5,7521,22572,22572
5,none,22573,22573
5,none,22574,22575
5,2516,22576,22577
5,none,22578,23105
5,28905,23106,23106
5,49890,23107,23107
5,none,23108,23131
5,21334,23132,23138
5,12302,23139,23144
5,55410,23145,23148
5,15924,23149,23151
5,15502,23152,23152
5,16019,23153,23153
5,31500,23154,23154
5,33782,23155,23155
5,36925,23156,23156
5,45117,23157,23157
5,none,23158,23200
5,??,23201,23201
5,none,23202,23212
5,16010,23213,23221
5,16625,23222,23222
5,none,23223,23223
5,none,23224,23340
5,202675,23341,23341
5,none,23342,23555
5,4230,23556,23556
5,none,23557,23647
5,22085,23648,23649
5,28652,23650,23650
5,263071,23651,23651
5,none,23652,23763
5,16625,23764,23774
5,63949,23775,23784
5,none,23785,23785
5,none,23786,23795
5,??,23796,23797
5,none,23798,24151
5,3462,24152,24276
5,6805,24277,24277
5,none,24278,24286
5,none,24287,24546
5,37405,24547,24547
5,none,24548,24554
5,29465,24555,24555
5,37463,24556,24556
5,none,24557,24558
5,none,24559,24689
5,33915,24690,24714
5,3209,24715,24716
5,none,24717,24722
5,none,24723,24961
5,394684,24962,24971
5,17676,24972,24974
5,7029,24975,24976
5,8151,24977,24977
5,none,24978,24979
5,36549,24980,24980
5,none,24981,25088
5,??,25089,25089
5,none,25090,25090
5,none,25091,25091
5,51929,25092,25092
5,none,25093,25229
5,29399,25230,25230
5,none,25231,25232
5,208972,25233,25233
5,none,25234,25383
5,37333,25384,25384
5,??,25385,25385
5,none,25386,25387
5,37153,25388,25388
5,37399,25389,25389
5,none,25390,25397
5,327733,25398,25398
5,none,25399,25565
5,8437,25566,25569
5,none,25570,25573
5,8437,25574,25576
5,25255,25577,25578
5,21283,25579,25579
5,none,25580,25586
5,12810,25587,25587
5,??,25588,25588
5,??,25589,25589
5,none,25590,25919
5,3209,25920,25921
5,none,25922,26183
5,17698,26184,26184
5,23831,26185,26185
5,none,26186,26187
5,4694,26188,26190
5,7506,26191,26191
5,none,26192,26234
5,29255,26235,26235
5,none,26236,26304
5,39927,26305,26307
5,none,26308,26308
5,??,26309,26309
5,none,26310,26311
5,3335,26312,26312
5,41143,26313,26313
5,none,26314,26323
5,8241,26324,26324
5,none,26325,26377
5,23410,26378,26378
5,32165,26379,26379
5,none,26380,26380
5,none,26381,26429
5,52352,26430,26430
5,none,26431,26492
5,9198,26493,26503
5,??,26504,26504
5,none,26505,26505
5,none,26506,26516
5,41124,26517,26517
5,none,26518,26603
5,12997,26604,26604
5,21299,26605,26605
5,none,26606,26607
5,44533,26608,26608
5,??,26609,26609
5,none,26610,26610
5,21127,26611,26611
5,39488,26612,26612
5,none,26613,26613
5,none,26614,26652
5,3741,26653,26653
5,none,26654,26898
5,36482,26899,26899
5,none,26900,27000
5,15102,27001,27001
5,none,27002,27088
5,11693,27089,27089
5,none,27090,27199
5,132153,27200,27201
5,none,27202,27226
5,44869,27227,27230
5,12693,27231,27231
5,204274,27232,27232
5,206920,27233,27233
5,31027,27234,27234
5,none,27235,27235
5,none,27236,27252
5,9896,27253,27253
5,none,27254,27275
5,none,27276,27353
5,13127,27354,27366
5,none,27367,27452
5,216374,27453,27453
5,none,27454,27501
5,398101,27502,27502
5,none,27503,27544
5,34705,27545,27545
5,43557,27546,27546
5,none,27547,27549
5,none,27550,27600
5,17887,27601,27601
5,none,27602,27607
5,14169,27608,27609
5,none,27610,27665
5,34857,27666,27666
5,none,27667,27669
5,none,27670,27684
5,??,27685,27685
5,none,27686,27689
5,12093,27690,27692
5,15128,27693,27693
5,23498,27694,27694
5,none,27695,27706
5,34552,27707,27707
5,none,27708,27738
5,48832,27739,27740
5,42961,27741,27741
5,none,27742,27773
5,29518,27774,27775
5,none,27776,27790
5,2647,27791,27792
5,15802,27793,27793
5,8723,27794,27794
5,none,27795,27873
5,35328,27874,27874
5,none,27875,27907
5,9676,27908,27908
5,none,27909,27909
5,none,27910,27935
5,31012,27936,27937
5,29485,27938,27938
5,none,27939,27943
5,42772,27944,27945
5,??,27946,27947
5,none,27948,27954
5,none,27955,27957
5,35244,27958,27961
5,none,27962,27997
5,21246,27998,27998
5,none,27999,28028
5,37541,28029,28029
5,none,28030,28045
5,??,28046,28046
5,none,28047,28047
5,none,28048,28080
5,262659,28081,28081
5,27715,28082,28082
5,none,28083,28135
5,49542,28136,28136
5,none,28137,28140
5,29066,28141,28141
5,none,28142,28143
5,none,28144,28163
5,43200,28164,28164
5,none,28165,28167
5,29600,28168,28169
5,none,28170,28176
5,48437,28177,28177
5,none,28178,28200
5,5087,28201,28201
5,none,28202,28239
5,20875,28240,28242
5,none,28243,28258
5,20857,28259,28259
5,none,28260,28264
5,24525,28265,28265
5,none,28266,28286
5,328880,28287,28287
5,5438,28288,28288
5,none,28289,28377
5,198235,28378,28378
5,none,28379,28418
5,14374,28419,28419
5,none,28420,28458
5,209709,28459,28459
5,none,28460,28472
5,6659,28473,28473
5,none,28474,28493
5,57476,28494,28494
5,none,28495,28515
5,37061,28516,28516
5,none,28517,28547
5,40096,28548,28548
5,none,28549,28551
5,197834,28552,28552
5,none,28553,28553
5,none,28554,28590
5,203877,28591,28591
5,none,28592,28627
5,??,28628,28628
5,none,28629,28629
5,none,28630,28761
5,132848,28762,28762
5,none,28763,28763
5,none,28764,28765
5,53785,28766,28766
5,none,28767,28769
5,13026,28770,28770
5,none,28771,28771
5,200810,28772,28772
5,202913,28773,28773
5,none,28774,28823
5,202401,28824,28824
5,none,28825,28955
5,6250,28956,28956
5,none,28957,37186
5,4808,37187,37190
5,??,37191,37192
5,133119,37193,37193
5,45102,37194,37194
5,none,37195,37366
5,none,37367,37528
5,49832,37529,37533
5,28787,37534,37534
5,??,37535,37535
5,none,37536,37588
5,none,37589,37642
5,12714,37643,37664
5,206810,37665,37667
5,??,37668,37669
5,25299,37670,37670
5,31261,37671,37671
5,41039,37672,37672
5,44963,37673,37673
5,47682,37674,37674
5,49403,37675,37675
5,56875,37676,37676
5,none,37677,37690
5,131938,37691,37694
5,131970,37695,37696
5,131923,37697,37697
5,131960,37698,37698
5,4785,37699,37699
5,55376,37700,37700
5,none,37701,37737
5,??,37738,37740
5,24357,37741,37741
5,none,37742,37783
5,31857,37784,37784
5,none,37785,37826
5,??,37827,37827
5,none,37828,37866
5,none,37867,37904
5,??,37905,37913
5,11081,37914,37914
5,11960,37915,37915
5,262191,37916,37916
5,27665,37917,37917
5,27694,37918,37918
5,46408,37919,37919
5,52253,37920,37920
5,52468,37921,37921
5,none,37922,37934
5,6167,37935,37937
5,none,37938,37963
5,none,37964,37989
5,5639,37990,37993
5,26611,37994,37995
5,??,37996,37996
5,none,37997,38011
5,none,38012,38031
5,35168,38032,38033
5,9198,38034,38035
5,202984,38036,38036
5,34038,38037,38037
5,??,38038,38038
5,none,38039,38051
5,none,38052,38070
5,9260,38071,38072
5,136969,38073,38073
5,7590,38074,38074
5,none,38075,38087
5,45609,38088,38090
5,none,38091,38104
5,none,38105,38136
5,36903,38137,38139
5,none,38140,38152
5,9443,38153,38157
5,??,38158,38158
5,none,38159,38167
5,??,38168,38170
5,none,38171,38182
5,??,38183,38184
5,none,38185,38195
5,7122,38196,38201
5,13468,38202,38202
5,15321,38203,38203
5,none,38204,38208
5,none,38209,38220
5,??,38221,38222
5,12767,38223,38223
5,58239,38224,38224
5,none,38225,38232
5,11989,38233,38233
5,20278,38234,38234
5,none,38235,38244
5,none,38245,38278
5,17477,38279,38281
5,??,38282,38284
5,none,38285,38287
5,none,38288,38313
5,23969,38314,38316
5,131293,38317,38318
5,134166,38319,38319
5,none,38320,38321
5,7470,38322,38324
5,??,38325,38326
5,7654,38327,38327
5,none,38328,38329
5,24086,38330,38332
5,38623,38333,38333
5,none,38334,38337
5,23693,38338,38338
5,none,38339,38345
5,??,38346,38346
5,none,38347,38353
5,??,38354,38354
5,none,38355,38360
5,1035,38361,38361
5,none,38362,38366
5,5722,38367,38367
5,none,38368,38372
5,none,38373,38378
5,16625,38379,38380
5,3257,38381,38381
5,none,38382,38384
5,none,38385,38390
5,21032,38391,38391
5,none,38392,38396
5,none,38397,38406
5,21107,38407,38407
5,none,38408,38411
5,61317,38412,38414
5,26930,38415,38415
5,none,38416,38416
5,328125,38417,38417
5,37650,38418,38418
5,??,38419,38419
5,none,38420,38421
5,none,38422,38451
5,18734,38452,38452
5,none,38453,38455
5,??,38456,38456
5,none,38457,38459
5,??,38460,38460
5,none,38461,38463
5,none,38464,38467
5,17724,38468,38468
5,none,38469,38471
5,none,38472,38486
5,5391,38487,38488
5,none,38489,38489
5,24739,38490,38490
5,6858,38491,38491
5,none,38492,38492
5,none,38493,38495
5,16592,38496,38496
5,??,38497,38497
5,none,38498,38498
5,none,38499,38510
5,??,38511,38511
5,none,38512,38512
5,none,38513,38516
5,9198,38517,38517
5,none,38518,38518
5,none,38519,38552
5,206382,38553,38553
5,??,38554,38554
5,4741,38555,38555
5,none,38556,38558
5,714,38559,38559
5,??,38560,38560
5,none,38561,38566
5,??,38567,38567
5,none,38568,38583
5,30975,38584,38584
5,none,38585,38588
5,17506,38589,38589
5,none,38590,38593
5,23336,38594,38594
5,none,38595,38597
5,41765,38598,38598
5,none,38599,38603
5,53959,38604,38604
5,none,38605,38615
5,29582,38616,38616
5,none,38617,38623
5,58504,38624,38624
5,none,38625,38626
5,??,38627,38627
5,??,38628,38628
5,none,38629,38647
5,9829,38648,38648
5,none,38649,38649
5,20057,38650,38650
5,none,38651,38668
5,9812,38669,38682
5,138421,38683,38684
5,37963,38685,38686
5,140979,38687,38687
5,17621,38688,38688
5,4808,38689,38689
5,none,38690,38704
5,??,38705,38705
5,none,38706,38707
5,none,38708,39993
5,8452,39994,40017
5,36947,40018,40033
5,134548,40034,40042
5,9829,40043,40049
5,12709,40050,40055
5,16637,40056,40061
5,9929,40062,40066
5,8151,40067,40070
5,134175,40071,40072
5,16625,40073,40074
5,22047,40075,40076
5,262589,40077,40078
5,263703,40079,40080
5,265796,40081,40082
5,327727,40083,40084
5,38193,40085,40086
5,54600,40087,40088
5,133385,40089,40089
5,14828,40090,40090
5,196749,40091,40091
5,197155,40092,40092
5,205005,40093,40093
5,206206,40094,40094
5,22501,40095,40095
5,262186,40096,40096
5,263347,40097,40097
5,267202,40098,40098
5,270724,40099,40099
5,2731,40100,40100
5,27987,40101,40101
5,32102,40102,40102
5,35753,40103,40103
5,36884,40104,40104
5,52262,40105,40105
5,52317,40106,40106
5,36903,40107,40107
5,none,40108,40148
5,none,40149,40174
5,??,40175,40176
5,none,40177,40192
5,none,40193,40202
5,??,40203,40205
5,28263,40206,40206
5,52840,40207,40207
5,none,40208,40209
5,28573,40210,40215
5,none,40216,40216
5,none,40217,40222
5,??,40223,40223
5,none,40224,40228
5,none,40229,40249
5,??,40250,40252
5,none,40253,40253
5,none,40254,40259
5,??,40260,40260
5,none,40261,40262
5,none,40263,40271
5,262761,40272,40273
5,46293,40274,40274
5,none,40275,40275
5,none,40276,40291
5,??,40292,40293
5,none,40294,40298
5,137363,40299,40299
5,none,40300,40308
5,50195,40309,40309
5,none,40310,40312
5,265929,40313,40313
5,none,40314,40321
5,29399,40322,40322
5,none,40323,40579
5,53006,40580,40593
5,26615,40594,40603
5,8452,40604,40613
5,6736,40614,40621
5,16735,40622,40628
5,12400,40629,40632
5,26613,40633,40636
5,15802,40637,40638
5,21826,40639,40640
5,3269,40641,40642
5,12735,40643,40643
5,16625,40644,40644
5,25933,40645,40645
5,263536,40646,40646
5,265133,40647,40647
5,266499,40648,40648
5,267419,40649,40649
5,269168,40650,40650
5,28366,40651,40651
5,28370,40652,40652
5,29049,40653,40653
5,30983,40654,40654
5,327934,40655,40655
5,34984,40656,40656
5,52432,40657,40657
5,52758,40658,40658
5,58224,40659,40659
5,7303,40660,40660
5,??,40661,40662
5,none,40663,40701
5,none,40702,40727
5,??,40728,40728
5,none,40729,40744
5,37671,40745,40745
5,none,40746,40749
5,none,40750,40757
5,??,40758,40758
5,none,40759,40988
5,34974,40989,40990
5,58224,40991,40992
5,210756,40993,40993
5,21487,40994,40994
5,25515,40995,40995
5,39927,40996,40996
5,9123,40997,40997
5,204144,40998,40998
5,??,40999,40999
5,none,41000,41005
5,none,41006,41010
5,48379,41011,41011
5,none,41012,41015
5,??,41016,41016
5,none,41017,41017
5,none,41018,41025
5,??,41026,41026
5,none,41027,41040
5,35168,41041,41041
5,none,41042,41410
5,9829,41411,41423
5,14061,41424,41427
5,133275,41428,41429
5,749,41430,41431
5,134899,41432,41432
5,17501,41433,41433
5,21433,41434,41434
5,55410,41435,41435
5,none,41436,41436
5,none,41437,41457
5,150008,41458,41460
5,none,41461,41462
5,none,41463,41467
5,45415,41468,41469
5,none,41470,41470
5,none,41471,41473
5,136706,41474,41474
5,none,41475,41476
5,none,41477,41481
5,??,41482,41482
5,none,41483,41484
5,134868,41485,41485
5,none,41486,41487
5,??,41488,41488
5,133647,41489,41489
5,none,41490,41490
5,37385,41491,41491
5,none,41492,41492
5,135724,41493,41493
5,none,41494,41494
5,56054,41495,41495
5,none,41496,41683
5,7738,41684,41756
5,8167,41757,41760
5,52468,41761,41762
5,11014,41763,41763
5,11562,41764,41764
5,268323,41765,41765
5,28270,41766,41766
5,none,41767,42256
5,18881,42257,42284
5,27699,42285,42303
5,10429,42304,42310
5,22368,42311,42313
5,14259,42314,42315
5,15964,42316,42317
5,26599,42318,42319
5,15704,42320,42320
5,17069,42321,42321
5,264764,42322,42322
5,264790,42323,42323
5,27843,42324,42324
5,27884,42325,42325
5,3816,42326,42326
5,7438,42327,42327
5,none,42328,42420
5,none,42421,42434
5,27927,42435,42435
5,??,42436,42436
5,none,42437,42442
5,22860,42443,42443
5,??,42444,42444
5,none,42445,42450
5,??,42451,42457
5,none,42458,42575
5,9829,42576,42585
5,8452,42586,42591
5,174,42592,42592
5,17813,42593,42593
5,264409,42594,42594
5,2872,42595,42595
5,31317,42596,42596
5,394977,42597,42597
5,6453,42598,42598
5,none,42599,42606
5,26611,42607,42608
5,none,42609,42612
5,37671,42613,42614
5,none,42615,42617
5,none,42618,42620
5,24651,42621,42621
5,none,42622,42623
5,199739,42624,42624
5,60051,42625,42625
5,none,42626,42626
5,none,42627,42629
5,??,42630,42630
5,none,42631,42632
5,none,42633,42634
5,??,42635,42635
5,none,42636,42636
5,none,42637,42639
5,10320,42640,42640
5,none,42641,42642
5,10099,42643,42643
5,none,42644,42748
5,4761,42749,42749
5,969,42750,42750
5,none,42751,43148
5,4804,43149,43200
5,4761,43201,43202
5,7473,43203,43229
5,??,43230,43230
5,none,43231,43233
5,18390,43234,43236
5,10223,43237,43237
5,17916,43238,43238
5,38442,43239,43239
5,7600,43240,43240
5,none,43241,43258
5,??,43259,43260
5,109,43261,43261
5,9506,43262,43262
5,none,43263,43268
5,20940,43269,43269
5,none,43270,43275
5,none,43276,43280
5,7470,43281,43282
5,none,43283,43343
5,9619,43344,43348
5,none,43349,43451
5,2516,43452,43462
5,none,43463,43513
5,none,43514,43621
5,17506,43622,43628
5,none,43629,43717
5,40264,43718,43719
5,none,43720,43840
5,none,43841,43856
5,3834,43857,43857
5,47050,43858,43858
5,none,43859,43859
5,10796,43860,43862
5,32480,43863,43863
5,none,43864,43865
5,none,43866,43911
5,198476,43912,43912
5,none,43913,44063
5,9942,44064,44085
5,4739,44086,44103
5,17559,44104,44104
5,none,44105,44172
5,none,44173,44173
5,7545,44174,44174
5,none,44175,44182
5,29422,44183,44184
5,41701,44185,44185
5,none,44186,44290
5,3549,44291,44291
5,46592,44292,44292
5,7922,44293,44293
5,none,44294,44687
5,55836,44688,44710
5,9829,44711,44714
5,9498,44715,44715
5,??,44716,44718
5,17488,44719,44719
5,20940,44720,44720
5,none,44721,44740
5,none,44741,44779
5,??,44780,44780
5,none,44781,44814
5,3216,44815,44819
5,55410,44820,44821
5,3329,44822,44822
5,12883,44823,44825
5,none,44826,44831
5,39906,44832,44832
5,5650,44833,44833
5,none,44834,44869
5,11556,44870,44877
5,8048,44878,44882
5,11081,44883,44883
5,14522,44884,44884
5,263703,44885,44885
5,27947,44886,44886
5,none,44887,44907
5,??,44908,44908
5,none,44909,44909
5,none,44910,44913
5,??,44914,44914
5,19582,44915,44915
5,none,44916,45029
5,203576,45030,45030
5,47524,45031,45031
5,9021,45032,45032
5,none,45033,45115
5,18068,45116,45117
5,23783,45118,45119
5,none,45120,45290
5,263321,45291,45291
5,267587,45292,45292
5,none,45293,45320
5,133385,45321,45322
5,142032,45323,45323
5,18024,45324,45324
5,none,45325,45325
5,none,45326,45331
5,37678,45332,45332
5,none,45333,45334
5,26129,45335,45335
5,none,45336,45380
5,4755,45381,45402
5,34984,45403,45404
5,37517,45405,45406
5,16625,45407,45407
5,36884,45408,45408
5,400097,45409,45409
5,45820,45410,45410
5,6535,45411,45411
5,none,45412,45419
5,21050,45420,45421
5,17439,45422,45422
5,45820,45423,45423
5,none,45424,45444
5,27831,45445,45448
5,none,45449,45504
5,12479,45505,45510
5,29571,45511,45512
5,198551,45513,45513
5,2609,45514,45514
5,none,45515,45630
5,7545,45631,45632
5,none,45633,45636
5,none,45637,45678
5,24086,45679,45679
5,none,45680,45727
5,24249,45728,45729
5,38628,45730,45731
5,17961,45732,45732
5,18260,45733,45733
5,9607,45734,45734
5,none,45735,45739
5,17698,45740,45743
5,2516,45744,45745
5,none,45746,45746
5,none,45747,45797
5,28533,45798,45798
5,??,45799,45799
5,none,45800,45802
5,none,45803,45805
5,16960,45806,45806
5,none,45807,45807
5,none,45808,45809
5,15236,45810,45810
5,28512,45811,45811
5,none,45812,45916
5,16625,45917,45922
5,6453,45923,45923
5,none,45924,45924
5,none,45925,45927
5,??,45928,45928
5,none,45929,45947
5,41164,45948,45950
5,none,45951,45952
5,203779,45953,45953
5,none,45954,45954
5,none,45955,46022
5,133930,46023,46023
5,none,46024,46094
5,136123,46095,46095
5,3462,46096,46105
5,none,46106,46123
5,200590,46124,46125
5,??,46126,46126
5,none,46127,46128
5,none,46129,46130
5,58084,46131,46131
5,31364,46132,46132
5,none,46133,46137
5,8427,46138,46138
5,none,46139,46150
5,136787,46151,46151
5,209854,46152,46152
5,none,46153,46162
5,none,46163,46169
5,212552,46170,46170
5,none,46171,46177
5,12187,46178,46179
5,10620,46180,46180
5,20426,46181,46181
5,none,46182,46213
5,7470,46214,46216
5,none,46217,46296
5,17841,46297,46297
5,3786,46298,46298
5,??,46299,46299
5,none,46300,46318
5,43958,46319,46319
5,none,46320,46380
5,37081,46381,46385
5,27715,46386,46387
5,263675,46388,46388
5,28233,46389,46389
5,52981,46390,46390
5,none,46391,46393
5,53143,46394,46394
5,none,46395,46399
5,16246,46400,46403
5,none,46404,46412
5,??,46413,46413
5,8778,46414,46414
5,none,46415,46453
5,3449,46454,46456
5,28068,46457,46457
5,52431,46458,46458
5,none,46459,46515
5,20570,46516,46516
5,none,46517,46518
5,??,46519,46519
5,21804,46520,46520
5,none,46521,46534
5,20632,46535,46535
5,50928,46536,46536
5,none,46537,46563
5,47335,46564,46564
5,none,46565,46566
5,none,46567,46568
5,198481,46569,46569
5,none,46570,46577
5,7160,46578,46582
5,none,46583,46657
5,5769,46658,46658
5,none,46659,46659
5,none,46660,46673
5,141673,46674,46674
5,38758,46675,46675
5,9340,46676,46676
5,none,46677,46684
5,39280,46685,46685
5,none,46686,46706
5,24877,46707,46708
5,none,46709,46709
5,none,46710,46718
5,12912,46719,46727
5,none,46728,46736
5,36040,46737,46737
5,none,46738,46738
5,none,46739,46740
5,37153,46741,46742
5,none,46743,46782
5,??,46783,46783
5,none,46784,46785
5,none,46786,46787
5,38320,46788,46788
5,none,46789,46792
5,9829,46793,46798
5,??,46799,46799
5,none,46800,46880
5,4818,46881,46881
5,none,46882,46889
5,??,46890,46890
5,none,46891,46895
5,none,46896,46907
5,132641,46908,46908
5,38513,46909,46909
5,none,46910,46967
5,48031,46968,46969
5,none,46970,46971
5,1547,46972,46973
5,none,46974,46999
5,141226,47000,47000
5,none,47001,47015
5,264241,47016,47016
5,28131,47017,47017
5,none,47018,47060
5,51038,47061,47061
5,none,47062,47066
5,32097,47067,47067
5,none,47068,47070
5,none,47071,47094
5,203999,47095,47096
5,none,47097,47122
5,10103,47123,47124
5,none,47125,47129
5,401307,47130,47132
5,none,47133,47135
5,none,47136,47141
5,6580,47142,47144
5,none,47145,47159
5,28469,47160,47160
5,none,47161,47171
5,262197,47172,47172
5,none,47173,47183
5,3758,47184,47187
5,4845,47188,47189
5,none,47190,47201
5,35564,47202,47202
5,none,47203,47231
5,197058,47232,47232
5,25229,47233,47233
5,none,47234,47234
5,30860,47235,47235
5,none,47236,47241
5,??,47242,47242
5,none,47243,47245
5,none,47246,47251
5,30263,47252,47252
5,none,47253,47286
5,42072,47287,47287
5,47737,47288,47288
5,none,47289,47311
5,??,47312,47314
5,none,47315,47316
