binned_distance,binned_rtt,count
5850.0,160.5,4
5850.0,163.5,5
5850.0,166.5,1
5850.0,172.5,2
5850.0,184.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,214.5,1
5850.0,223.5,1
5850.0,229.5,1
5850.0,235.5,5
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,2
5850.0,247.5,3
5850.0,250.5,4
5850.0,253.5,1
5850.0,256.5,2
5850.0,259.5,4
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,6
5850.0,271.5,5
5850.0,274.5,1
5850.0,277.5,3
5850.0,289.5,1
5850.0,295.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,310.5,2
5850.0,313.5,1
5850.0,316.5,1
5850.0,322.5,2
5850.0,328.5,1
5850.0,334.5,1
5850.0,397.5,1
5850.0,928.5,1
5850.0,1579.5,1
5850.0,1585.5,1
5850.0,1597.5,1
5850.0,1642.5,1
5850.0,1669.5,1
5850.0,1672.5,1
5850.0,1705.5,1
5850.0,4945.5,1
5950.0,145.5,1
5950.0,172.5,2
5950.0,184.5,1
5950.0,208.5,1
5950.0,211.5,2
5950.0,214.5,5
5950.0,217.5,9
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,1
5950.0,241.5,1
5950.0,259.5,1
5950.0,283.5,1
5950.0,304.5,1
5950.0,322.5,5
5950.0,325.5,4
5950.0,331.5,1
5950.0,334.5,1
5950.0,337.5,1
5950.0,340.5,3
5950.0,343.5,6
5950.0,361.5,2
5950.0,1819.5,1
5950.0,1843.5,1
6050.0,112.5,1
6050.0,124.5,1
6050.0,136.5,1
6050.0,139.5,3
6050.0,142.5,1
6050.0,145.5,4
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,2
6050.0,166.5,1
6050.0,196.5,2
6050.0,199.5,1
6050.0,238.5,1
6050.0,241.5,2
6050.0,244.5,1
6050.0,289.5,1
6050.0,298.5,2
6050.0,337.5,1
6050.0,340.5,2
6050.0,2662.5,1
6150.0,118.5,2
6150.0,157.5,1
6150.0,163.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,223.5,2
6150.0,226.5,1
6150.0,229.5,2
6150.0,235.5,1
6150.0,241.5,1
6150.0,250.5,1
6150.0,265.5,1
6150.0,268.5,1
6150.0,271.5,2
6150.0,274.5,2
6150.0,277.5,2
6150.0,286.5,1
6150.0,289.5,3
6150.0,295.5,1
6150.0,298.5,5
6150.0,301.5,9
6150.0,304.5,2
6150.0,307.5,2
6150.0,310.5,1
6150.0,313.5,2
6150.0,325.5,2
6150.0,346.5,1
6150.0,364.5,1
6150.0,802.5,1
6250.0,112.5,1
6250.0,124.5,1
6250.0,130.5,1
6250.0,136.5,14
6250.0,139.5,5
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,13
6250.0,157.5,9
6250.0,160.5,1
6250.0,163.5,8
6250.0,166.5,2
6250.0,169.5,2
6250.0,172.5,2
6250.0,175.5,4
6250.0,178.5,1
6250.0,202.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,250.5,1
6250.0,283.5,1
6250.0,301.5,2
6250.0,319.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,331.5,1
6250.0,1651.5,1
6350.0,100.5,1
6350.0,103.5,1
6350.0,106.5,1
6350.0,109.5,8
6350.0,112.5,5
6350.0,115.5,4
6350.0,118.5,1
6350.0,121.5,6
6350.0,124.5,7
6350.0,127.5,4
6350.0,130.5,1
6350.0,133.5,2
6350.0,136.5,1
6350.0,139.5,3
6350.0,142.5,2
6350.0,157.5,1
6350.0,163.5,3
6350.0,166.5,3
6350.0,172.5,1
6350.0,181.5,1
6350.0,190.5,1
6350.0,211.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,259.5,1
6350.0,286.5,1
6350.0,289.5,2
6350.0,292.5,4
6350.0,295.5,5
6350.0,298.5,1
6350.0,304.5,1
6350.0,307.5,3
6350.0,319.5,1
6350.0,322.5,2
6350.0,325.5,2
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,343.5,2
6350.0,361.5,1
6350.0,1183.5,1
6450.0,19.5,1
6450.0,97.5,3
6450.0,100.5,11
6450.0,103.5,4
6450.0,106.5,6
6450.0,109.5,7
6450.0,112.5,2
6450.0,124.5,1
6450.0,127.5,1
6450.0,130.5,1
6450.0,139.5,1
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,1
6450.0,154.5,2
6450.0,163.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,202.5,2
6450.0,205.5,1
6450.0,211.5,2
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,3
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,2
6450.0,232.5,1
6450.0,250.5,2
6450.0,259.5,4
6450.0,262.5,2
6450.0,298.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,310.5,1
6450.0,313.5,1
6450.0,319.5,1
6550.0,109.5,1
6550.0,118.5,1
6550.0,121.5,1
6550.0,124.5,1
6550.0,130.5,1
6550.0,133.5,3
6550.0,136.5,5
6550.0,139.5,3
6550.0,145.5,1
6550.0,148.5,2
6550.0,154.5,1
6550.0,163.5,1
6550.0,190.5,1
6550.0,208.5,1
6550.0,211.5,2
6550.0,214.5,1
6550.0,226.5,1
6550.0,265.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,304.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,334.5,2
6550.0,1702.5,1
6650.0,28.5,1
6650.0,31.5,2
6650.0,37.5,1
6650.0,79.5,1
6650.0,97.5,1
6650.0,100.5,1
6650.0,103.5,4
6650.0,106.5,13
6650.0,109.5,10
6650.0,112.5,13
6650.0,115.5,13
6650.0,118.5,18
6650.0,121.5,13
6650.0,124.5,5
6650.0,127.5,5
6650.0,130.5,5
6650.0,133.5,5
6650.0,136.5,1
6650.0,139.5,6
6650.0,142.5,6
6650.0,145.5,3
6650.0,148.5,2
6650.0,151.5,4
6650.0,154.5,3
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,3
6650.0,169.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,196.5,1
6650.0,199.5,1
6650.0,208.5,1
6650.0,214.5,2
6650.0,217.5,1
6650.0,223.5,2
6650.0,238.5,1
6650.0,241.5,3
6650.0,250.5,1
6650.0,259.5,9
6650.0,262.5,2
6650.0,268.5,1
6650.0,271.5,1
6650.0,277.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,292.5,2
6650.0,295.5,1
6650.0,298.5,3
6650.0,301.5,3
6650.0,307.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,319.5,1
6650.0,325.5,1
6650.0,364.5,1
6650.0,412.5,1
6650.0,457.5,1
6650.0,1342.5,1
6650.0,1612.5,1
6650.0,3154.5,1
6650.0,4231.5,1
6650.0,51439.5,1
6750.0,43.5,1
6750.0,46.5,1
6750.0,67.5,1
6750.0,70.5,1
6750.0,91.5,1
6750.0,94.5,1
6750.0,97.5,5
6750.0,100.5,2
6750.0,106.5,1
6750.0,109.5,2
6750.0,112.5,1
6750.0,115.5,2
6750.0,118.5,2
6750.0,121.5,9
6750.0,124.5,21
6750.0,127.5,11
6750.0,130.5,12
6750.0,133.5,13
6750.0,136.5,7
6750.0,139.5,11
6750.0,142.5,10
6750.0,145.5,8
6750.0,148.5,3
6750.0,151.5,5
6750.0,154.5,3
6750.0,157.5,1
6750.0,160.5,7
6750.0,163.5,3
6750.0,166.5,3
6750.0,181.5,2
6750.0,193.5,1
6750.0,199.5,1
6750.0,211.5,1
6750.0,217.5,2
6750.0,220.5,4
6750.0,229.5,1
6750.0,232.5,2
6750.0,235.5,2
6750.0,238.5,5
6750.0,241.5,5
6750.0,244.5,3
6750.0,247.5,2
6750.0,250.5,4
6750.0,256.5,1
6750.0,259.5,3
6750.0,262.5,1
6750.0,268.5,1
6750.0,277.5,1
6750.0,280.5,2
6750.0,283.5,2
6750.0,286.5,1
6750.0,289.5,2
6750.0,292.5,1
6750.0,301.5,1
6750.0,304.5,2
6750.0,310.5,1
6750.0,313.5,1
6750.0,319.5,2
6750.0,331.5,1
6750.0,334.5,1
6750.0,337.5,2
6750.0,343.5,2
6750.0,355.5,1
6750.0,376.5,1
6750.0,1003.5,1
6750.0,2131.5,1
6750.0,4930.5,1
6850.0,103.5,1
6850.0,106.5,1
6850.0,112.5,1
6850.0,115.5,2
6850.0,118.5,7
6850.0,121.5,2
6850.0,124.5,3
6850.0,127.5,2
6850.0,139.5,1
6850.0,142.5,1
6850.0,145.5,1
6850.0,184.5,3
6850.0,187.5,2
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,3
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,2
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,1
6850.0,250.5,1
6850.0,259.5,3
6850.0,262.5,1
6850.0,268.5,5
6850.0,271.5,2
6850.0,274.5,1
6850.0,277.5,2
6850.0,280.5,4
6850.0,283.5,1
6850.0,286.5,4
6850.0,289.5,2
6850.0,292.5,6
6850.0,295.5,5
6850.0,298.5,2
6850.0,301.5,3
6850.0,304.5,2
6850.0,307.5,5
6850.0,310.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,337.5,1
6950.0,109.5,1
6950.0,112.5,1
6950.0,115.5,1
6950.0,118.5,3
6950.0,121.5,3
6950.0,130.5,1
6950.0,133.5,1
6950.0,139.5,1
6950.0,145.5,3
6950.0,148.5,2
6950.0,151.5,1
6950.0,154.5,1
6950.0,163.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,235.5,2
6950.0,241.5,1
6950.0,250.5,1
6950.0,256.5,2
6950.0,265.5,2
6950.0,283.5,1
6950.0,292.5,4
6950.0,295.5,1
6950.0,298.5,1
6950.0,301.5,1
6950.0,304.5,6
6950.0,307.5,9
6950.0,316.5,3
6950.0,322.5,4
6950.0,325.5,11
6950.0,328.5,2
6950.0,331.5,3
6950.0,334.5,3
6950.0,337.5,1
6950.0,340.5,2
6950.0,343.5,1
6950.0,346.5,1
6950.0,1678.5,1
6950.0,2119.5,1
7050.0,130.5,1
7050.0,157.5,1
7050.0,241.5,1
7050.0,271.5,2
7050.0,283.5,1
7050.0,289.5,1
7050.0,292.5,2
7050.0,295.5,2
7150.0,94.5,1
7150.0,106.5,1
7150.0,109.5,1
7150.0,118.5,1
7150.0,121.5,1
7150.0,124.5,2
7150.0,130.5,3
7150.0,133.5,3
7150.0,139.5,3
7150.0,142.5,1
7150.0,145.5,1
7150.0,148.5,2
7150.0,154.5,2
7150.0,157.5,1
7150.0,160.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,181.5,4
7150.0,184.5,1
7150.0,187.5,1
7150.0,214.5,2
7150.0,223.5,2
7150.0,229.5,3
7150.0,232.5,1
7150.0,235.5,3
7150.0,238.5,1
7150.0,241.5,2
7150.0,256.5,1
7150.0,265.5,1
7150.0,283.5,1
7150.0,286.5,1
7150.0,292.5,2
7150.0,295.5,6
7150.0,298.5,1
7150.0,301.5,4
7150.0,304.5,3
7150.0,310.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,3
7150.0,322.5,1
7150.0,325.5,1
7150.0,331.5,4
7150.0,334.5,4
7150.0,337.5,1
7150.0,352.5,1
7250.0,1.5,2
7250.0,28.5,1
7250.0,73.5,1
7250.0,97.5,2
7250.0,100.5,2
7250.0,103.5,1
7250.0,106.5,1
7250.0,109.5,2
7250.0,112.5,1
7250.0,115.5,1
7250.0,121.5,1
7250.0,124.5,1
7250.0,130.5,1
7250.0,133.5,2
7250.0,139.5,2
7250.0,142.5,2
7250.0,145.5,1
7250.0,148.5,2
7250.0,157.5,1
7250.0,160.5,1
7250.0,163.5,2
7250.0,184.5,1
7250.0,190.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,2
7250.0,223.5,3
7250.0,226.5,2
7250.0,229.5,3
7250.0,232.5,4
7250.0,238.5,1
7250.0,241.5,1
7250.0,247.5,1
7250.0,253.5,1
7250.0,259.5,2
7250.0,268.5,1
7250.0,292.5,2
7250.0,295.5,1
7250.0,301.5,1
7250.0,304.5,3
7250.0,316.5,1
7250.0,325.5,2
7250.0,340.5,1
7250.0,343.5,1
7250.0,352.5,2
7250.0,361.5,1
7250.0,2338.5,1
7350.0,145.5,1
7350.0,223.5,1
7350.0,229.5,1
7350.0,235.5,1
7350.0,271.5,1
7350.0,274.5,1
7350.0,292.5,1
7350.0,307.5,1
7350.0,310.5,1
7350.0,316.5,1
7350.0,334.5,1
7350.0,337.5,1
7450.0,1.5,1
7450.0,25.5,1
7450.0,31.5,1
7450.0,112.5,1
7450.0,130.5,1
7450.0,133.5,1
7450.0,160.5,3
7450.0,163.5,1
7450.0,166.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,5
7450.0,184.5,10
7450.0,187.5,7
7450.0,190.5,7
7450.0,193.5,4
7450.0,199.5,5
7450.0,202.5,2
7450.0,205.5,3
7450.0,208.5,6
7450.0,211.5,6
7450.0,214.5,6
7450.0,217.5,11
7450.0,220.5,7
7450.0,223.5,7
7450.0,226.5,6
7450.0,229.5,1
7450.0,232.5,4
7450.0,235.5,3
7450.0,238.5,2
7450.0,241.5,9
7450.0,244.5,3
7450.0,247.5,4
7450.0,250.5,4
7450.0,253.5,4
7450.0,256.5,12
7450.0,259.5,10
7450.0,262.5,6
7450.0,265.5,12
7450.0,268.5,11
7450.0,271.5,7
7450.0,274.5,15
7450.0,277.5,23
7450.0,280.5,26
7450.0,283.5,20
7450.0,286.5,13
7450.0,289.5,26
7450.0,292.5,21
7450.0,295.5,22
7450.0,298.5,22
7450.0,301.5,18
7450.0,304.5,23
7450.0,307.5,20
7450.0,310.5,11
7450.0,313.5,11
7450.0,316.5,13
7450.0,319.5,8
7450.0,322.5,6
7450.0,325.5,4
7450.0,328.5,4
7450.0,331.5,8
7450.0,334.5,3
7450.0,337.5,5
7450.0,340.5,6
7450.0,343.5,2
7450.0,346.5,9
7450.0,349.5,29
7450.0,352.5,5
7450.0,355.5,8
7450.0,358.5,5
7450.0,361.5,2
7450.0,364.5,3
7450.0,466.5,1
7450.0,472.5,1
7450.0,601.5,1
7450.0,1288.5,1
7450.0,1459.5,1
7450.0,1798.5,1
7450.0,2320.5,1
7450.0,2329.5,1
7450.0,2398.5,1
7450.0,2680.5,1
7450.0,5305.5,1
7450.0,9271.5,1
7550.0,16.5,1
7550.0,85.5,5
7550.0,97.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,5
7550.0,112.5,8
7550.0,115.5,1
7550.0,118.5,9
7550.0,121.5,1
7550.0,124.5,6
7550.0,127.5,7
7550.0,130.5,9
7550.0,133.5,3
7550.0,136.5,4
7550.0,139.5,1
7550.0,142.5,4
7550.0,145.5,3
7550.0,148.5,2
7550.0,151.5,2
7550.0,154.5,3
7550.0,157.5,5
7550.0,160.5,4
7550.0,163.5,1
7550.0,166.5,3
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,2
7550.0,178.5,12
7550.0,181.5,8
7550.0,184.5,12
7550.0,187.5,5
7550.0,190.5,4
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,6
7550.0,208.5,2
7550.0,214.5,4
7550.0,217.5,5
7550.0,220.5,5
7550.0,223.5,6
7550.0,226.5,9
7550.0,229.5,4
7550.0,232.5,4
7550.0,235.5,4
7550.0,238.5,3
7550.0,241.5,3
7550.0,247.5,2
7550.0,250.5,2
7550.0,253.5,4
7550.0,256.5,5
7550.0,259.5,6
7550.0,262.5,2
7550.0,265.5,7
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,4
7550.0,280.5,13
7550.0,283.5,11
7550.0,286.5,5
7550.0,289.5,7
7550.0,292.5,4
7550.0,295.5,6
7550.0,298.5,2
7550.0,301.5,2
7550.0,304.5,4
7550.0,307.5,3
7550.0,310.5,5
7550.0,313.5,1
7550.0,316.5,3
7550.0,319.5,6
7550.0,322.5,3
7550.0,325.5,5
7550.0,328.5,3
7550.0,331.5,2
7550.0,334.5,7
7550.0,337.5,2
7550.0,340.5,2
7550.0,343.5,2
7550.0,346.5,2
7550.0,349.5,1
7550.0,352.5,1
7550.0,361.5,1
7550.0,364.5,1
7550.0,406.5,1
7550.0,601.5,1
7550.0,1111.5,1
7550.0,1189.5,1
7550.0,1330.5,1
7550.0,1657.5,1
7550.0,1813.5,1
7550.0,2188.5,2
7550.0,2305.5,1
7550.0,22306.5,1
7650.0,1.5,4
7650.0,82.5,3
7650.0,85.5,1
7650.0,94.5,6
7650.0,97.5,4
7650.0,100.5,14
7650.0,103.5,5
7650.0,106.5,8
7650.0,109.5,13
7650.0,112.5,13
7650.0,115.5,9
7650.0,118.5,13
7650.0,121.5,15
7650.0,124.5,35
7650.0,127.5,43
7650.0,130.5,29
7650.0,133.5,39
7650.0,136.5,25
7650.0,139.5,12
7650.0,142.5,9
7650.0,145.5,7
7650.0,148.5,9
7650.0,151.5,5
7650.0,154.5,4
7650.0,157.5,6
7650.0,160.5,2
7650.0,163.5,3
7650.0,169.5,1
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,4
7650.0,187.5,1
7650.0,193.5,1
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,3
7650.0,205.5,3
7650.0,208.5,1
7650.0,214.5,5
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,6
7650.0,226.5,5
7650.0,235.5,1
7650.0,244.5,1
7650.0,247.5,2
7650.0,250.5,3
7650.0,253.5,2
7650.0,256.5,6
7650.0,259.5,6
7650.0,262.5,5
7650.0,265.5,9
7650.0,268.5,9
7650.0,271.5,6
7650.0,274.5,8
7650.0,277.5,1
7650.0,280.5,7
7650.0,283.5,4
7650.0,286.5,4
7650.0,289.5,3
7650.0,295.5,2
7650.0,301.5,2
7650.0,304.5,1
7650.0,307.5,1
7650.0,316.5,3
7650.0,319.5,1
7650.0,322.5,4
7650.0,325.5,1
7650.0,328.5,2
7650.0,334.5,2
7650.0,337.5,3
7650.0,340.5,2
7650.0,343.5,1
7650.0,346.5,2
7650.0,349.5,1
7650.0,355.5,2
7650.0,358.5,1
7650.0,361.5,1
7650.0,373.5,1
7650.0,376.5,1
7650.0,382.5,1
7650.0,406.5,1
7650.0,1357.5,1
7650.0,1657.5,1
7650.0,2524.5,1
7650.0,3187.5,1
7750.0,1.5,6
7750.0,10.5,1
7750.0,13.5,1
7750.0,55.5,1
7750.0,67.5,1
7750.0,82.5,2
7750.0,85.5,7
7750.0,88.5,1
7750.0,91.5,1
7750.0,94.5,1
7750.0,97.5,8
7750.0,100.5,28
7750.0,103.5,24
7750.0,106.5,22
7750.0,109.5,38
7750.0,112.5,43
7750.0,115.5,34
7750.0,118.5,38
7750.0,121.5,35
7750.0,124.5,40
7750.0,127.5,62
7750.0,130.5,52
7750.0,133.5,62
7750.0,136.5,27
7750.0,139.5,10
7750.0,142.5,16
7750.0,145.5,13
7750.0,148.5,3
7750.0,151.5,6
7750.0,154.5,13
7750.0,157.5,15
7750.0,160.5,21
7750.0,163.5,6
7750.0,166.5,6
7750.0,169.5,7
7750.0,172.5,8
7750.0,175.5,4
7750.0,178.5,4
7750.0,181.5,3
7750.0,187.5,1
7750.0,190.5,4
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,208.5,4
7750.0,211.5,4
7750.0,214.5,3
7750.0,217.5,5
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,3
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,4
7750.0,238.5,2
7750.0,244.5,1
7750.0,250.5,1
7750.0,253.5,2
7750.0,256.5,4
7750.0,259.5,4
7750.0,262.5,5
7750.0,265.5,7
7750.0,268.5,13
7750.0,271.5,9
7750.0,274.5,10
7750.0,277.5,5
7750.0,280.5,8
7750.0,283.5,7
7750.0,286.5,5
7750.0,289.5,5
7750.0,292.5,1
7750.0,298.5,1
7750.0,301.5,6
7750.0,304.5,7
7750.0,307.5,2
7750.0,310.5,6
7750.0,313.5,1
7750.0,316.5,4
7750.0,328.5,1
7750.0,397.5,1
7750.0,1732.5,1
7750.0,2422.5,1
7750.0,2524.5,1
7750.0,21601.5,1
7850.0,1.5,2
7850.0,10.5,1
7850.0,28.5,2
7850.0,31.5,5
7850.0,34.5,1
7850.0,37.5,1
7850.0,49.5,2
7850.0,52.5,1
7850.0,55.5,3
7850.0,67.5,3
7850.0,70.5,1
7850.0,73.5,2
7850.0,76.5,4
7850.0,79.5,2
7850.0,82.5,2
7850.0,85.5,2
7850.0,88.5,5
7850.0,91.5,1
7850.0,97.5,2
7850.0,100.5,93
7850.0,103.5,21
7850.0,106.5,15
7850.0,109.5,15
7850.0,112.5,13
7850.0,115.5,28
7850.0,118.5,27
7850.0,121.5,17
7850.0,124.5,22
7850.0,127.5,41
7850.0,130.5,41
7850.0,133.5,33
7850.0,136.5,35
7850.0,139.5,26
7850.0,142.5,14
7850.0,145.5,23
7850.0,148.5,18
7850.0,151.5,4
7850.0,154.5,3
7850.0,157.5,6
7850.0,160.5,16
7850.0,163.5,7
7850.0,166.5,10
7850.0,169.5,17
7850.0,172.5,6
7850.0,175.5,7
7850.0,178.5,6
7850.0,181.5,7
7850.0,184.5,7
7850.0,187.5,9
7850.0,190.5,4
7850.0,193.5,3
7850.0,196.5,7
7850.0,199.5,5
7850.0,202.5,8
7850.0,205.5,8
7850.0,208.5,4
7850.0,211.5,3
7850.0,214.5,7
7850.0,217.5,13
7850.0,220.5,9
7850.0,223.5,11
7850.0,226.5,6
7850.0,229.5,4
7850.0,232.5,2
7850.0,235.5,3
7850.0,238.5,7
7850.0,241.5,5
7850.0,244.5,2
7850.0,247.5,2
7850.0,250.5,1
7850.0,253.5,7
7850.0,256.5,11
7850.0,259.5,6
7850.0,262.5,14
7850.0,265.5,28
7850.0,268.5,22
7850.0,271.5,29
7850.0,274.5,22
7850.0,277.5,16
7850.0,280.5,15
7850.0,283.5,27
7850.0,286.5,11
7850.0,289.5,12
7850.0,292.5,17
7850.0,295.5,16
7850.0,298.5,3
7850.0,301.5,7
7850.0,304.5,35
7850.0,307.5,6
7850.0,310.5,3
7850.0,313.5,6
7850.0,316.5,7
7850.0,319.5,1
7850.0,322.5,5
7850.0,325.5,3
7850.0,328.5,4
7850.0,331.5,5
7850.0,334.5,4
7850.0,340.5,1
7850.0,349.5,1
7850.0,352.5,1
7850.0,355.5,2
7850.0,361.5,1
7850.0,397.5,1
7850.0,409.5,1
7850.0,418.5,1
7850.0,442.5,1
7850.0,487.5,1
7850.0,1282.5,1
7850.0,1300.5,1
7850.0,1438.5,1
7850.0,1693.5,1
7850.0,2134.5,1
7850.0,2137.5,1
7850.0,2260.5,1
7850.0,2275.5,1
7850.0,2419.5,1
7950.0,82.5,1
7950.0,91.5,2
7950.0,94.5,2
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,3
7950.0,106.5,2
7950.0,109.5,1
7950.0,112.5,1
7950.0,115.5,5
7950.0,118.5,13
7950.0,121.5,11
7950.0,124.5,13
7950.0,127.5,11
7950.0,130.5,15
7950.0,133.5,11
7950.0,136.5,7
7950.0,139.5,10
7950.0,142.5,12
7950.0,145.5,6
7950.0,148.5,10
7950.0,151.5,6
7950.0,154.5,5
7950.0,157.5,2
7950.0,160.5,8
7950.0,163.5,4
7950.0,166.5,3
7950.0,169.5,5
7950.0,172.5,3
7950.0,175.5,2
7950.0,178.5,2
7950.0,181.5,5
7950.0,184.5,6
7950.0,187.5,3
7950.0,190.5,1
7950.0,199.5,1
7950.0,202.5,2
7950.0,208.5,5
7950.0,214.5,2
7950.0,217.5,1
7950.0,226.5,3
7950.0,229.5,3
7950.0,232.5,6
7950.0,235.5,3
7950.0,238.5,4
7950.0,241.5,1
7950.0,247.5,4
7950.0,250.5,1
7950.0,256.5,6
7950.0,259.5,1
7950.0,262.5,6
7950.0,265.5,3
7950.0,268.5,7
7950.0,271.5,8
7950.0,277.5,2
7950.0,280.5,4
7950.0,283.5,13
7950.0,286.5,9
7950.0,289.5,5
7950.0,292.5,7
7950.0,295.5,1
7950.0,298.5,5
7950.0,301.5,2
7950.0,304.5,6
7950.0,307.5,13
7950.0,310.5,7
7950.0,313.5,3
7950.0,316.5,4
7950.0,319.5,2
7950.0,322.5,4
7950.0,325.5,5
7950.0,328.5,1
7950.0,331.5,5
7950.0,334.5,3
7950.0,337.5,1
7950.0,340.5,3
7950.0,343.5,3
7950.0,352.5,1
7950.0,373.5,2
7950.0,379.5,1
7950.0,487.5,1
7950.0,1771.5,1
8050.0,82.5,1
8050.0,94.5,2
8050.0,103.5,2
8050.0,106.5,5
8050.0,112.5,1
8050.0,115.5,3
8050.0,118.5,3
8050.0,121.5,6
8050.0,124.5,9
8050.0,127.5,12
8050.0,130.5,5
8050.0,133.5,6
8050.0,136.5,7
8050.0,139.5,3
8050.0,142.5,5
8050.0,145.5,4
8050.0,148.5,6
8050.0,151.5,7
8050.0,154.5,10
8050.0,157.5,3
8050.0,160.5,2
8050.0,163.5,5
8050.0,166.5,6
8050.0,169.5,4
8050.0,172.5,2
8050.0,175.5,2
8050.0,178.5,7
8050.0,181.5,7
8050.0,184.5,7
8050.0,187.5,3
8050.0,190.5,4
8050.0,199.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,220.5,3
8050.0,223.5,3
8050.0,226.5,3
8050.0,229.5,3
8050.0,235.5,3
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,247.5,1
8050.0,250.5,2
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,2
8050.0,262.5,9
8050.0,265.5,1
8050.0,268.5,6
8050.0,271.5,5
8050.0,274.5,13
8050.0,277.5,12
8050.0,280.5,10
8050.0,283.5,6
8050.0,286.5,6
8050.0,289.5,3
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,2
8050.0,301.5,1
8050.0,304.5,2
8050.0,307.5,8
8050.0,310.5,8
8050.0,313.5,4
8050.0,316.5,6
8050.0,319.5,2
8050.0,322.5,4
8050.0,325.5,4
8050.0,328.5,1
8050.0,331.5,5
8050.0,334.5,3
8050.0,337.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,355.5,1
8050.0,364.5,2
8050.0,385.5,3
8050.0,430.5,1
8050.0,496.5,1
8050.0,1210.5,1
8050.0,1591.5,1
8050.0,1783.5,1
8050.0,1825.5,1
8050.0,1858.5,1
8050.0,2641.5,1
8150.0,1.5,1
8150.0,64.5,1
8150.0,67.5,1
8150.0,85.5,1
8150.0,91.5,2
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,2
8150.0,106.5,6
8150.0,109.5,6
8150.0,112.5,15
8150.0,115.5,8
8150.0,118.5,5
8150.0,121.5,12
8150.0,124.5,6
8150.0,127.5,4
8150.0,130.5,14
8150.0,133.5,10
8150.0,136.5,6
8150.0,139.5,10
8150.0,142.5,9
8150.0,145.5,6
8150.0,148.5,8
8150.0,151.5,10
8150.0,154.5,8
8150.0,157.5,3
8150.0,160.5,22
8150.0,163.5,12
8150.0,166.5,7
8150.0,169.5,17
8150.0,172.5,18
