column_number,name,first_trace_number,last_trace_number
6,7545,70331,70332
6,??,70333,70334
6,none,70335,70365
6,9829,70366,70372
6,3999,70373,70377
6,36352,70378,70379
6,4788,70380,70381
6,10620,70382,70382
6,12849,70383,70383
6,132240,70384,70384
6,13768,70385,70385
6,20510,70386,70386
6,205981,70387,70387
6,20965,70388,70388
6,23520,70389,70389
6,27298,70390,70390
6,27742,70391,70391
6,27947,70392,70392
6,34304,70393,70393
6,38788,70394,70394
6,4739,70395,70395
6,4761,70396,70396
6,9146,70397,70397
6,9498,70398,70398
6,none,70399,70400
6,??,70401,70416
6,none,70417,70429
6,7545,70430,70451
6,none,70452,70454
6,26934,70455,70457
6,??,70458,70458
6,none,70459,70466
6,17766,70467,70468
6,134688,70469,70469
6,135352,70470,70470
6,55707,70471,70471
6,??,70472,70472
6,none,70473,70476
6,none,70477,70485
6,393750,70486,70486
6,none,70487,70493
6,7545,70494,70501
6,11524,70502,70502
6,none,70503,70508
6,none,70509,70520
6,??,70521,70522
6,14638,70523,70524
6,none,70525,70526
6,28352,70527,70528
6,23969,70529,70529
6,none,70530,70530
6,none,70531,70534
6,201341,70535,70536
6,none,70537,70539
6,50806,70540,70540
6,4319,70541,70541
6,??,70542,70542
6,36081,70543,70543
6,none,70544,70545
6,30535,70546,70546
6,none,70547,70548
6,??,70549,70549
6,none,70550,70551
6,54139,70552,70552
6,2648,70553,70553
6,136907,70554,70554
6,none,70555,70555
6,7470,70556,70556
6,4787,70557,70557
6,??,70558,70558
6,none,70559,70564
6,21211,70565,70565
6,none,70566,70622
6,22394,70623,70623
6,none,70624,70663
6,none,70664,70674
6,26251,70675,70675
6,none,70676,70910
6,4837,70911,70915
6,24358,70916,70919
6,4134,70920,70921
6,24363,70922,70922
6,??,70923,70923
6,none,70924,70995
6,none,70996,71011
6,2722,71012,71013
6,3428,71014,71015
6,20115,71016,71016
6,20248,71017,71017
6,27204,71018,71018
6,32083,71019,71019
6,32391,71020,71020
6,395776,71021,71021
6,42947,71022,71022
6,none,71023,71031
6,802,71032,71033
6,none,71034,71039
6,none,71040,71051
6,38,71052,71054
6,none,71055,71056
6,none,71057,71061
6,11577,71062,71063
6,none,71064,71065
6,none,71066,71076
6,26806,71077,71078
6,none,71079,71082
6,5435,71083,71083
6,none,71084,71087
6,6594,71088,71088
6,none,71089,71095
6,262197,71096,71096
6,none,71097,71098
6,397057,71099,71099
6,none,71100,71106
6,204645,71107,71107
6,none,71108,71435
6,55644,71436,71439
6,133275,71440,71440
6,23860,71441,71441
6,24560,71442,71442
6,55352,71443,71443
6,9829,71444,71444
6,none,71445,71447
6,134552,71448,71448
6,24342,71449,71449
6,??,71450,71450
6,none,71451,71451
6,45245,71452,71452
6,none,71453,71454
6,??,71455,71455
6,none,71456,71456
6,4755,71457,71457
6,9498,71458,71458
6,none,71459,71473
6,137621,71474,71474
6,none,71475,71481
6,4613,71482,71482
6,none,71483,71627
6,21299,71628,71638
6,8402,71639,71644
6,28840,71645,71647
6,8193,71648,71649
6,59668,71650,71650
6,none,71651,71660
6,41740,71661,71661
6,none,71662,71663
6,199020,71664,71664
6,none,71665,71715
6,11081,71716,71716
6,12978,71717,71717
6,none,71718,71786
6,132203,71787,71787
6,15378,71788,71788
6,31200,71789,71789
6,43235,71790,71790
6,43265,71791,71791
6,51032,71792,71792
6,51891,71793,71793
6,8369,71794,71794
6,39032,71795,71795
6,39568,71796,71796
6,8193,71797,71797
6,197453,71798,71798
6,??,71799,71799
6,none,71800,71800
6,none,71801,71837
6,17072,71838,71840
6,13999,71841,71841
6,22884,71842,71842
6,13999,71843,71843
6,6503,71844,71844
6,none,71845,71845
6,none,71846,71942
6,34400,71943,71945
6,29255,71946,71946
6,none,71947,71989
6,9911,71990,71990
6,none,71991,72009
6,none,72010,72014
6,10223,72015,72015
6,none,72016,72016
6,9988,72017,72017
6,none,72018,72031
6,31169,72032,72032
6,none,72033,72064
6,11664,72065,72073
6,3449,72074,72075
6,52381,72076,72076
6,none,72077,72116
6,28512,72117,72117
6,none,72118,72128
6,327934,72129,72129
6,none,72130,72154
6,202103,72155,72155
6,49332,72156,72156
6,none,72157,72158
6,none,72159,72161
6,33993,72162,72162
6,none,72163,72164
6,197695,72165,72165
6,51042,72166,72166
6,8636,72167,72167
6,none,72168,72169
6,31036,72170,72171
6,none,72172,72173
6,??,72174,72174
6,none,72175,72226
6,8386,72227,72228
6,199484,72229,72229
6,none,72230,72231
6,none,72232,72238
6,9942,72239,72242
6,none,72243,72246
6,none,72247,72249
6,??,72250,72250
6,none,72251,72251
6,none,72252,72277
6,??,72278,72281
6,none,72282,72282
6,37545,72283,72283
6,none,72284,72285
6,13188,72286,72286
6,15742,72287,72287
6,207569,72288,72288
6,31148,72289,72289
6,none,72290,72293
6,??,72294,72294
6,none,72295,72295
6,none,72296,72299
6,??,72300,72300
6,206455,72301,72301
6,none,72302,72327
6,36903,72328,72329
6,none,72330,72347
6,14117,72348,72355
6,18822,72356,72358
6,none,72359,72385
6,10429,72386,72390
6,53166,72391,72393
6,1251,72394,72394
6,none,72395,72403
6,42337,72404,72404
6,59378,72405,72405
6,8452,72406,72406
6,none,72407,72407
6,37105,72408,72408
6,??,72409,72409
6,none,72410,72421
6,7162,72422,72423
6,none,72424,72430
6,none,72431,72434
6,7162,72435,72436
6,19089,72437,72437
6,none,72438,72438
6,328608,72439,72440
6,12455,72441,72441
6,37009,72442,72442
6,none,72443,72443
6,none,72444,72446
6,??,72447,72447
6,none,72448,72448
6,328543,72449,72449
6,none,72450,72455
6,36351,72456,72456
6,none,72457,72460
6,none,72461,72506
6,34665,72507,72507
6,none,72508,72508
6,60299,72509,72510
6,none,72511,72551
6,3257,72552,72552
6,none,72553,72594
6,197470,72595,72595
6,28933,72596,72596
6,none,72597,72619
6,138536,72620,72620
6,63969,72621,72621
6,none,72622,72625
6,58689,72626,72626
6,none,72627,72627
6,134128,72628,72628
6,9230,72629,72629
6,23956,72630,72631
6,136272,72632,72632
6,??,72633,72633
6,none,72634,72681
6,4788,72682,72682
6,none,72683,72683
6,none,72684,72702
6,137491,72703,72703
6,138014,72704,72704
6,38026,72705,72705
6,58715,72706,72706
6,none,72707,72707
6,none,72708,72708
6,??,72709,72709
6,none,72710,72711
6,none,72712,72723
6,48437,72724,72724
6,none,72725,72739
6,262663,72740,72740
6,none,72741,72741
6,none,72742,72744
6,266315,72745,72745
6,none,72746,72746
6,263382,72747,72747
6,none,72748,72759
6,38553,72760,72760
6,45899,72761,72761
6,9729,72762,72762
6,8452,72763,72763
6,none,72764,72787
6,9498,72788,72789
6,37570,72790,72790
6,none,72791,72791
6,133481,72792,72792
6,none,72793,72795
6,none,72796,72800
6,138841,72801,72801
6,none,72802,72810
6,29470,72811,72811
6,9116,72812,72813
6,none,72814,72815
6,??,72816,72816
6,none,72817,72818
6,3462,72819,72819
6,none,72820,72829
6,28378,72830,72830
6,none,72831,72831
6,263647,72832,72832
6,266019,72833,72833
6,none,72834,72846
6,??,72847,72847
6,none,72848,72848
6,none,72849,72851
6,25144,72852,72852
6,none,72853,72870
6,203443,72871,72871
6,none,72872,72880
6,265080,72881,72881
6,none,72882,72891
6,197451,72892,72892
6,none,72893,72903
6,204472,72904,72904
6,none,72905,76447
6,9003,76448,76448
6,none,76449,79500
7,209,1,202
7,17676,203,287
7,23520,288,365
7,577,366,442
7,7843,443,479
7,1764,480,512
7,8708,513,536
7,14080,537,558
7,22561,559,580
7,20965,581,601
7,4725,602,622
7,6128,623,642
7,6730,643,662
7,21021,663,679
7,41164,680,693
7,15305,694,703
7,36352,704,713
7,16509,714,722
7,19994,723,731
7,701,732,739
7,20845,740,746
7,27357,747,753
7,58453,754,760
7,6849,761,767
7,33070,768,773
7,9829,774,779
7,10620,780,784
7,15169,785,789
7,20473,790,794
7,20940,795,799
7,328608,800,804
7,9808,805,809
7,14061,810,813
7,1680,814,817
7,35916,818,821
7,62904,822,825
7,8764,826,829
7,11830,830,832
7,16625,833,835
7,20115,836,838
7,4648,839,841
7,8167,842,844
7,12668,845,846
7,12849,847,848
7,14638,849,850
7,15659,851,852
7,15704,853,854
7,16030,855,856
7,1759,857,858
7,19429,859,860
7,19871,861,862
7,262191,863,864
7,26613,865,866
7,27364,867,868
7,27773,869,870
7,27947,871,872
7,3301,873,874
7,3308,875,876
7,3479,877,878
7,57269,879,880
7,6400,881,882
7,8151,883,884
7,852,885,886
7,10219,887,887
7,10391,888,888
7,11290,889,889
7,11776,890,890
7,12252,891,891
7,12956,892,892
7,132203,893,893
7,132876,894,894
7,134548,895,895
7,13489,896,896
7,13866,897,897
7,1403,898,898
7,14210,899,899
7,14754,900,900
7,16342,901,901
7,17995,902,902
7,18779,903,903
7,19679,904,904
7,19970,905,905
7,210210,906,906
7,23756,907,907
7,2379,908,908
7,23930,909,909
7,25180,910,910
7,263740,911,911
7,263821,912,912
7,27742,913,913
7,27932,914,914
7,29802,915,915
7,30999,916,916
7,35074,917,917
7,3561,918,918
7,396362,919,919
7,4181,920,920
7,45204,921,921
7,4922,922,922
7,52468,923,923
7,53587,924,924
7,54004,925,925
7,55081,926,926
7,55293,927,927
7,57724,928,928
7,6327,929,929
7,6855,930,930
7,7018,931,931
7,7738,932,932
7,7859,933,933
7,8057,934,934
7,8717,935,935
7,9146,936,936
7,none,937,2858
7,10796,2859,3017
7,11427,3018,3143
7,20001,3144,3261
7,33363,3262,3375
7,11426,3376,3467
7,11351,3468,3552
7,12271,3553,3616
7,??,3617,3623
7,20940,3624,3624
7,3456,3625,3625
7,none,3626,3863
7,9808,3864,4411
7,??,4412,4435
7,none,4436,4506
7,3561,4507,4600
7,??,4601,4617
7,22561,4618,4630
7,6621,4631,4632
7,20062,4633,4633
7,8551,4634,4634
7,none,4635,5072
7,none,5073,5342
7,60187,5343,5346
7,33920,5347,5347
7,none,5348,5567
7,9824,5568,5592
7,2527,5593,5600
7,18081,5601,5607
7,??,5608,5614
7,24572,5615,5620
7,10010,5621,5624
7,9993,5625,5626
7,131918,5627,5627
7,17513,5628,5628
7,17707,5629,5629
7,23776,5630,5630
7,24248,5631,5631
7,4685,5632,5632
7,7676,5633,5633
7,none,5634,5769
7,7474,5770,5829
7,??,5830,5870
7,9506,5871,5892
7,3758,5893,5893
7,7552,5894,5894
7,none,5895,5960
7,9318,5961,6054
7,??,6055,6068
7,none,6069,6111
7,47610,6112,6118
7,12816,6119,6124
7,1754,6125,6126
7,553,6127,6127
7,none,6128,6261
7,5619,6262,6272
7,39651,6273,6274
7,??,6275,6276
7,199791,6277,6277
7,33885,6278,6278
7,none,6279,6404
7,??,6405,6409
7,27695,6410,6410
7,none,6411,6510
7,719,6511,6537
7,??,6538,6545
7,2586,6546,6546
7,none,6547,6615
7,2119,6616,6617
7,59702,6618,6618
7,??,6619,6619
7,none,6620,6718
7,none,6719,6813
7,11489,6814,6817
7,22684,6818,6818
7,2579,6819,6819
7,??,6820,6820
7,none,6821,6908
7,36375,6909,6915
7,62676,6916,6916
7,??,6917,6917
7,none,6918,6980
7,none,6981,7110
7,29422,7111,7111
7,none,7112,7173
7,16625,7174,7218
7,3491,7219,7219
7,none,7220,7234
7,1970,7235,7242
7,3794,7243,7246
7,??,7247,7248
7,14104,7249,7249
7,3354,7250,7250
7,none,7251,7295
7,24445,7296,7306
7,9394,7307,7313
7,??,7314,7320
7,24400,7321,7323
7,56044,7324,7324
7,none,7325,7353
7,none,7354,7410
7,209,7411,7430
7,??,7431,7431
7,none,7432,7466
7,611,7467,7473
7,23307,7474,7474
7,53913,7475,7475
7,none,7476,7505
7,4755,7506,7510
7,??,7511,7515
7,26769,7516,7516
7,none,7517,7544
7,16185,7545,7545
7,2119,7546,7546
7,48863,7547,7547
7,59767,7548,7548
7,??,7549,7549
7,none,7550,7580
7,7065,7581,7606
7,none,7607,7616
7,33091,7617,7619
7,12188,7620,7621
7,26753,7622,7623
7,20161,7624,7624
7,none,7625,7652
7,none,7653,7686
7,46606,7687,7692
7,396290,7693,7693
7,none,7694,7720
7,??,7721,7721
7,none,7722,7753
7,none,7754,7783
7,3313,7784,7791
7,none,7792,7812
7,38844,7813,7817
7,7656,7818,7821
7,??,7822,7825
7,17716,7826,7828
7,18047,7829,7831
7,7539,7832,7834
7,17709,7835,7835
7,18183,7836,7836
7,55303,7837,7837
7,7532,7838,7838
7,none,7839,7841
7,1221,7842,7846
7,??,7847,7851
7,30684,7852,7852
7,46461,7853,7853
7,577,7854,7854
7,61157,7855,7855
7,none,7856,7869
7,1955,7870,7887
7,13092,7888,7892
7,none,7893,7893
7,27665,7894,7897
7,30689,7898,7901
7,14638,7902,7904
7,5639,7905,7907
7,11139,7908,7908
7,25877,7909,7909
7,6639,7910,7910
7,??,7911,7911
7,none,7912,7917
7,104,7918,7920
7,36704,7921,7923
7,14737,7924,7925
7,36081,7926,7927
7,16519,7928,7928
7,194,7929,7929
7,??,7930,7930
7,none,7931,7940
7,23700,7941,7963
7,none,7964,7984
7,8151,7985,8005
7,14263,8006,8013
7,??,8014,8014
7,none,8015,8025
7,none,8026,8045
7,10620,8046,8047
7,??,8048,8048
7,none,8049,8065
7,44869,8066,8067
7,28717,8068,8068
7,3240,8069,8069
7,??,8070,8070
7,none,8071,8085
7,??,8086,8086
7,none,8087,8105
7,13857,8106,8106
7,26792,8107,8107
7,??,8108,8108
7,none,8109,8124
7,??,8125,8127
7,13389,8128,8128
7,206499,8129,8129
7,none,8130,8143
7,18800,8144,8144
7,none,8145,8161
7,1831,8162,8165
7,13591,8166,8166
7,28548,8167,8167
7,none,8168,8178
7,none,8179,8212
7,21320,8213,8225
7,none,8226,8228
7,16889,8229,8229
7,205,8230,8230
7,none,8231,8244
7,8585,8245,8247
7,none,8248,8260
7,??,8261,8261
7,none,8262,8275
7,2119,8276,8277
7,15782,8278,8278
7,39651,8279,8279
7,none,8280,8290
7,none,8291,8346
7,27699,8347,8352
7,??,8353,8354
7,10834,8355,8355
7,22927,8356,8356
7,26599,8357,8357
7,27768,8358,8358
7,none,8359,8359
7,none,8360,8372
7,13036,8373,8376
7,??,8377,8377
7,none,8378,8385
7,30336,8386,8386
7,none,8387,8398
7,60725,8399,8399
7,none,8400,8410
7,none,8411,8422
7,3477,8423,8427
7,27,8428,8431
7,none,8432,8433
7,28024,8434,8437
7,none,8438,8444
7,none,8445,8455
7,13876,8456,8456
7,33576,8457,8457
7,40676,8458,8458
7,7029,8459,8459
7,none,8460,8466
7,42908,8467,8468
7,42306,8469,8469
7,57287,8470,8470
7,59959,8471,8471
7,61296,8472,8472
7,??,8473,8473
7,none,8474,8477
7,none,8478,8487
7,26228,8488,8492
7,none,8493,8497
7,37637,8498,8502
7,24691,8503,8506
7,none,8507,8507
7,8285,8508,8509
7,??,8510,8511
7,20910,8512,8512
7,34354,8513,8513
7,none,8514,8517
7,35913,8518,8518
7,none,8519,8526
7,none,8527,8544
7,2734,8545,8547
7,27370,8548,8549
7,none,8550,8553
7,??,8554,8555
7,32787,8556,8556
7,42973,8557,8557
7,46844,8558,8558
7,9121,8559,8559
7,none,8560,8562
7,none,8563,8571
7,12724,8572,8572
7,none,8573,8579
7,35158,8580,8580
7,none,8581,8587
7,8003,8588,8590
7,none,8591,8595
7,14744,8596,8596
7,40395,8597,8597
7,none,8598,8603
7,none,8604,8625
7,29492,8626,8627
7,??,8628,8629
7,15765,8630,8630
7,none,8631,8632
7,none,8633,8646
7,12643,8647,8647
7,28714,8648,8648
7,none,8649,8653
7,none,8654,8659
7,15924,8660,8660
7,33874,8661,8661
7,??,8662,8662
7,none,8663,8665
7,34688,8666,8666
7,none,8667,8671
7,21565,8672,8673
7,33749,8674,8674
7,53488,8675,8675
7,none,8676,8677
7,16234,8678,8678
7,none,8679,8683
7,none,8684,8689
7,31708,8690,8690
7,44592,8691,8691
7,none,8692,8695
7,none,8696,8700
7,54060,8701,8703
7,none,8704,8705
7,201776,8706,8706
7,31163,8707,8707
7,44391,8708,8708
7,??,8709,8709
7,none,8710,8710
7,none,8711,8715
7,41483,8716,8716
7,none,8717,8720
7,60804,8721,8721
7,none,8722,8725
7,63410,8726,8726
7,none,8727,8730
7,36712,8731,8731
7,none,8732,8735
7,none,8736,8740
7,174,8741,8741
7,3356,8742,8742
7,395965,8743,8743
7,none,8744,8745
7,none,8746,8760
7,4787,8761,8764
7,none,8765,8765
7,17477,8766,8766
7,24233,8767,8767
7,??,8768,8768
7,none,8769,8770
7,none,8771,8775
7,43948,8776,8776
7,50168,8777,8777
7,??,8778,8778
7,none,8779,8780
7,6535,8781,8784
7,none,8785,8785
7,none,8786,8797
7,??,8798,8798
7,none,8799,8801
7,none,8802,8817
7,21013,8818,8818
7,35369,8819,8819
7,none,8820,8821
7,11562,8822,8824
7,none,8825,8825
7,none,8826,8833
7,6539,8834,8835
7,271,8836,8836
7,none,8837,8837
7,none,8838,8841
7,202632,8842,8842
7,none,8843,8845
7,none,8846,8848
7,6667,8849,8850
7,none,8851,8851
7,13951,8852,8853
7,none,8854,8854
7,none,8855,8860
7,??,8861,8862
7,none,8863,8863
7,none,8864,8869
7,12978,8870,8870
7,9116,8871,8871
7,none,8872,8872
7,none,8873,8878
7,4130,8879,8881
7,none,8882,8893
7,25956,8894,8895
7,none,8896,8896
7,none,8897,8905
7,48212,8906,8908
7,13124,8909,8911
7,none,8912,8914
7,201035,8915,8915
7,none,8916,8917
7,none,8918,8924
7,262589,8925,8925
7,none,8926,8926
7,none,8927,8938
7,132335,8939,8940
7,none,8941,8942
7,39736,8943,8943
7,none,8944,8944
7,17252,8945,8945
7,none,8946,8946
7,53423,8947,8947
7,none,8948,8948
7,none,8949,8950
7,15614,8951,8951
7,none,8952,8952
7,??,8953,8953
7,none,8954,8954
7,32181,8955,8955
7,none,8956,8956
7,none,8957,8960
7,22343,8961,8961
7,none,8962,8962
7,none,8963,8972
7,2648,8973,8973
7,none,8974,8974
7,none,8975,9010
7,174,9011,9011
7,41055,9012,9012
7,none,9013,9016
7,33105,9017,9018
7,209947,9019,9019
7,none,9020,9020
7,none,9021,9054
7,16906,9055,9055
7,none,9056,9056
7,3242,9057,9057
7,none,9058,9058
7,207198,9059,9059
7,none,9060,9061
7,18759,9062,9062
7,none,9063,9063
7,3356,9064,9064
7,none,9065,9070
7,203098,9071,9071
7,none,9072,9073
7,39621,9074,9074
7,none,9075,9079
7,5483,9080,9080
7,none,9081,9088
7,39545,9089,9089
7,none,9090,9092
7,58543,9093,9093
7,209810,9094,9094
7,none,9095,9107
7,141630,9108,9108
7,9484,9109,9109
7,none,9110,9111
7,12617,9112,9112
7,none,9113,9119
7,??,9120,9120
7,none,9121,9127
7,??,9128,9128
7,none,9129,9131
7,??,9132,9132
7,none,9133,9133
7,??,9134,9134
7,none,9135,11151
7,12322,11152,11211
7,8452,11212,11242
7,6614,11243,11256
7,20771,11257,11268
7,6128,11269,11280
7,52,11281,11291
7,39651,11292,11301
7,3549,11302,11310
7,299,11311,11318
7,30722,11319,11325
7,53006,11326,11332
7,1257,11333,11338
7,209,11339,11344
7,3303,11345,11350
7,5739,11351,11356
7,7795,11357,11361
7,8151,11362,11366
7,25144,11367,11370
7,26827,11371,11374
7,203872,11375,11377
7,20473,11378,11380
7,22925,11381,11383
7,32440,11384,11386
7,10405,11387,11388
7,12956,11389,11390
7,12975,11391,11392
7,16086,11393,11394
7,16202,11395,11396
7,16805,11397,11398
7,17072,11399,11400
7,17184,11401,11402
7,174,11403,11404
7,26076,11405,11406
7,4134,11407,11408
7,46573,11409,11410
7,6332,11411,11412
7,10299,11413,11413
7,10396,11414,11414
7,11101,11415,11415
7,11179,11416,11416
7,11492,11417,11417
7,1239,11418,11418
7,12479,11419,11419
7,1299,11420,11420
7,12993,11421,11421
7,15085,11422,11422
7,15247,11423,11423
7,16410,11424,11424
7,16625,11425,11425
7,16895,11426,11426
7,18809,11427,11427
7,18978,11428,11428
7,210176,11429,11429
7,23089,11430,11430
7,24295,11431,11431
7,24592,11432,11432
7,2561,11433,11433
7,28271,11434,11434
7,29,11435,11435
7,29580,11436,11436
7,29705,11437,11437
7,3064,11438,11438
7,32880,11439,11439
7,3388,11440,11440
7,36421,11441,11441
7,36502,11442,11442
7,36994,11443,11443
7,398053,11444,11444
7,43733,11445,11445
7,43939,11446,11446
7,46339,11447,11447
7,53181,11448,11448
7,5715,11449,11449
7,577,11450,11450
7,57704,11451,11451
7,57791,11452,11452
7,62365,11453,11453
7,6407,11454,11454
7,6453,11455,11455
7,6849,11456,11456
7,701,11457,11457
7,7922,11458,11458
7,none,11459,11480
7,??,11481,11553
7,38661,11554,11558
7,17858,11559,11562
7,9316,11563,11564
7,17583,11565,11565
7,20940,11566,11566
7,4668,11567,11567
7,7562,11568,11568
7,9781,11569,11569
7,9946,11570,11570
7,none,11571,11795
7,46690,11796,11814
7,7011,11815,11816
7,20343,11817,11817
7,27017,11818,11818
7,3593,11819,11819
7,none,11820,12081
7,??,12082,12104
7,8151,12105,12125
7,3714,12126,12129
7,19050,12130,12132
7,53087,12133,12135
7,6461,12136,12138
7,7713,12139,12141
7,22689,12142,12143
7,265399,12144,12145
7,3356,12146,12147
7,34914,12148,12149
7,52468,12150,12151
7,6503,12152,12153
7,10954,12154,12154
7,11172,12155,12155
7,20255,12156,12156
7,23140,12157,12157
7,266156,12158,12158
7,266233,12159,12159
7,266756,12160,12160
7,266785,12161,12161
7,27975,12162,12162
7,28280,12163,12163
7,28306,12164,12164
7,28359,12165,12165
7,3132,12166,12166
7,53062,12167,12167
7,53110,12168,12168
7,53131,12169,12169
7,62,12170,12170
7,6306,12171,12171
7,7018,12172,12172
7,9341,12173,12173
7,none,12174,12366
7,??,12367,12507
7,668,12508,12539
7,3561,12540,12549
7,1706,12550,12553
7,18530,12554,12555
7,5639,12556,12556
7,none,12557,12648
7,11293,12649,12654
7,25,12655,12660
7,6106,12661,12666
7,??,12667,12672
7,13940,12673,12677
7,6192,12678,12682
7,131,12683,12686
7,7377,12687,12689
7,2920,12690,12691
7,6099,12692,12693
7,195,12694,12694
7,23117,12695,12695
7,23309,12696,12696
7,23483,12697,12697
7,none,12698,12798
7,none,12799,12944
7,??,12945,12948
7,none,12949,13072
7,none,13073,13177
7,12978,13178,13181
7,??,13182,13185
7,12735,13186,13186
7,39582,13187,13187
7,51915,13188,13188
7,none,13189,13254
7,32907,13255,13258
7,??,13259,13260
7,33287,13261,13261
7,none,13262,13317
7,none,13318,13369
7,??,13370,13370
7,none,13371,13419
7,12816,13420,13420
7,none,13421,13467
7,11442,13468,13470
7,36850,13471,13472
7,??,13473,13473
7,none,13474,13513
7,186,13514,13515
7,393451,13516,13516
7,??,13517,13517
7,none,13518,13557
7,22828,13558,13562
7,26810,13563,13563
7,none,13564,13584
7,20960,13585,13587
7,??,13588,13588
7,none,13589,13609
7,none,13610,13659
7,8508,13660,13665
7,8267,13666,13668
7,8970,13669,13671
7,12324,13672,13673
7,12423,13674,13675
7,1887,13676,13676
7,21274,13677,13677
7,24848,13678,13678
7,8326,13679,13679
7,none,13680,13684
7,none,13685,13706
7,??,13707,13711
7,none,13712,13727
7,11975,13728,13730
7,??,13731,13733
7,53703,13734,13734
7,none,13735,13747
7,none,13748,13787
7,??,13788,13788
7,none,13789,13805
7,none,13806,13837
7,10796,13838,13844
7,11427,13845,13846
7,11426,13847,13847
7,11955,13848,13848
7,12271,13849,13849
7,none,13850,13852
7,??,13853,13855
7,15924,13856,13857
7,none,13858,13866
7,1109,13867,13867
7,1205,13868,13868
7,none,13869,13879
7,none,13880,13904
7,??,13905,13906
7,none,13907,13915
7,5619,13916,13918
7,none,13919,13926
7,??,13927,13930
7,none,13931,13937
7,18182,13938,13944
7,7539,13945,13945
7,none,13946,13948
7,none,13949,13968
7,55644,13969,13970
7,??,13971,13972
7,none,13973,13978
7,62416,13979,13979
7,none,13980,13988
7,none,13989,13998
7,??,13999,14000
7,none,14001,14007
7,18566,14008,14009
7,??,14010,14011
7,13876,14012,14012
7,33576,14013,14013
7,none,14014,14016
7,16625,14017,14021
7,none,14022,14024
7,15425,14025,14026
7,none,14027,14032
7,30404,14033,14033
7,none,14034,14040
7,28602,14041,14041
7,none,14042,14048
7,15227,14049,14052
7,none,14053,14056
7,2119,14057,14057
7,57963,14058,14058
7,61275,14059,14059
7,none,14060,14063
7,30263,14064,14064
7,??,14065,14065
7,none,14066,14070
7,50710,14071,14071
7,none,14072,14077
7,none,14078,14084
7,27334,14085,14085
7,none,14086,14090
7,none,14091,14114
7,??,14115,14115
7,none,14116,14120
7,39618,14121,14122
7,none,14123,14126
7,61317,14127,14128
7,none,14129,14132
7,none,14133,14150
7,8402,14151,14151
7,??,14152,14152
7,none,14153,14156
7,none,14157,14162
7,??,14163,14163
7,none,14164,14168
7,none,14169,14174
7,46606,14175,14177
7,none,14178,14180
7,719,14181,14185
7,none,14186,14186
7,27285,14187,14187
7,none,14188,14191
7,none,14192,14206
7,12392,14207,14211
7,none,14212,14216
7,8689,14217,14220
7,none,14221,14221
7,none,14222,14245
7,26405,14246,14246
7,none,14247,14249
7,28548,14250,14252
7,none,14253,14253
7,6071,14254,14257
7,328608,14258,14258
7,none,14259,14261
7,??,14262,14262
7,none,14263,14265
7,none,14266,14269
7,59103,14270,14270
7,??,14271,14271
7,none,14272,14273
7,11808,14274,14275
7,none,14276,14277
7,none,14278,14289
7,??,14290,14291
7,30109,14292,14292
7,none,14293,14293
7,none,14294,14305
7,30986,14306,14306
7,30992,14307,14307
7,none,14308,14308
7,none,14309,14329
7,7552,14330,14332
7,none,14333,14335
7,15987,14336,14336
7,8820,14337,14337
7,??,14338,14338
7,none,14339,14341
7,??,14342,14342
7,none,14343,14344
7,none,14345,14367
7,50710,14368,14369
7,204649,14370,14370
7,none,14371,14371
7,none,14372,14377
7,24867,14378,14378
7,none,14379,14379
7,none,14380,14385
7,27773,14386,14386
7,52262,14387,14387
7,none,14388,14393
7,??,14394,14394
7,none,14395,14395
7,35979,14396,14396
7,none,14397,14397
7,none,14398,14401
7,22070,14402,14402
7,none,14403,14403
7,none,14404,14407
7,56767,14408,14408
7,none,14409,14409
7,25176,14410,14410
7,none,14411,14411
7,none,14412,14415
7,14750,14416,14417
7,none,14418,14419
7,8151,14420,14420
7,none,14421,14421
7,none,14422,14423
7,22528,14424,14424
7,none,14425,14425
7,31841,14426,14426
7,none,14427,14427
7,6185,14428,14428
7,none,14429,14429
7,none,14430,14431
7,26523,14432,14433
7,none,14434,14435
7,13476,14436,14436
7,none,14437,14446
7,32477,14447,14447
7,??,14448,14448
7,none,14449,14460
7,50837,14461,14461
7,none,14462,14465
7,207176,14466,14466
7,none,14467,14469
7,21992,14470,14470
7,27216,14471,14471
7,none,14472,14476
7,12389,14477,14477
7,none,14478,14480
7,18978,14481,14481
7,none,14482,14493
7,6071,14494,14494
7,none,14495,14507
7,29492,14508,14508
7,none,14509,14514
7,399000,14515,14515
7,none,14516,14521
7,5080,14522,14522
7,none,14523,14534
7,196646,14535,14535
7,none,14536,14545
7,53559,14546,14546
7,none,14547,14550
7,6713,14551,14551
7,15463,14552,14552
7,none,14553,14556
7,21960,14557,14557
7,none,14558,14558
7,41937,14559,14559
7,none,14560,14561
7,12797,14562,14562
7,none,14563,16068
7,3462,16069,16208
7,17676,16209,16319
7,3786,16320,16423
7,58453,16424,16525
7,9318,16526,16619
7,4725,16620,16635
7,2497,16636,16648
7,16509,16649,16659
7,133612,16660,16669
7,134548,16670,16677
7,18081,16678,16683
7,4648,16684,16688
7,9697,16689,16693
7,9845,16694,16697
7,10066,16698,16699
7,18268,16700,16701
7,18403,16702,16703
7,38091,16704,16705
7,38197,16706,16707
7,9370,16708,16709
7,9371,16710,16711
7,131965,16712,16712
7,133115,16713,16713
7,14061,16714,16714
7,17675,16715,16715
