binned_distance,binned_rtt,count
7150.0,1186.5,1
7150.0,1252.5,1
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1636.5,1
7150.0,1645.5,2
7150.0,1651.5,1
7150.0,1666.5,1
7150.0,1681.5,1
7150.0,1693.5,1
7150.0,1948.5,1
7150.0,2113.5,1
7150.0,2137.5,1
7150.0,2407.5,1
7150.0,3253.5,1
7250.0,13.5,1
7250.0,31.5,2
7250.0,34.5,1
7250.0,37.5,1
7250.0,40.5,1
7250.0,43.5,2
7250.0,61.5,2
7250.0,64.5,2
7250.0,67.5,1
7250.0,70.5,2
7250.0,73.5,1
7250.0,100.5,19
7250.0,103.5,5
7250.0,106.5,35
7250.0,109.5,81
7250.0,112.5,146
7250.0,115.5,146
7250.0,118.5,107
7250.0,121.5,126
7250.0,124.5,158
7250.0,127.5,89
7250.0,130.5,62
7250.0,133.5,61
7250.0,136.5,17
7250.0,139.5,17
7250.0,142.5,10
7250.0,145.5,6
7250.0,148.5,2
7250.0,151.5,4
7250.0,154.5,7
7250.0,157.5,6
7250.0,160.5,8
7250.0,163.5,8
7250.0,166.5,3
7250.0,169.5,3
7250.0,172.5,2
7250.0,175.5,3
7250.0,178.5,1
7250.0,187.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,220.5,1
7250.0,226.5,1
7250.0,238.5,2
7250.0,244.5,1
7250.0,247.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,265.5,1
7250.0,277.5,1
7250.0,430.5,1
7250.0,433.5,1
7250.0,454.5,1
7250.0,493.5,1
7250.0,1021.5,1
7250.0,1270.5,1
7250.0,1537.5,1
7250.0,1558.5,1
7250.0,1618.5,2
7250.0,1621.5,2
7250.0,1633.5,1
7250.0,1639.5,2
7250.0,1645.5,1
7250.0,1663.5,1
7250.0,1666.5,1
7250.0,2107.5,1
7250.0,2110.5,1
7250.0,2128.5,1
7250.0,2149.5,1
7250.0,2311.5,1
7250.0,2401.5,1
7250.0,2407.5,1
7250.0,2461.5,1
7250.0,3166.5,1
7250.0,3178.5,1
7250.0,5281.5,1
7350.0,13.5,3
7350.0,16.5,1
7350.0,19.5,11
7350.0,22.5,4
7350.0,25.5,15
7350.0,28.5,10
7350.0,31.5,13
7350.0,34.5,34
7350.0,37.5,13
7350.0,40.5,18
7350.0,43.5,11
7350.0,46.5,5
7350.0,49.5,8
7350.0,52.5,1
7350.0,55.5,8
7350.0,58.5,10
7350.0,61.5,13
7350.0,64.5,13
7350.0,67.5,6
7350.0,70.5,2
7350.0,73.5,1
7350.0,76.5,1
7350.0,82.5,2
7350.0,91.5,1
7350.0,94.5,5
7350.0,97.5,11
7350.0,100.5,45
7350.0,103.5,38
7350.0,106.5,83
7350.0,109.5,164
7350.0,112.5,241
7350.0,115.5,244
7350.0,118.5,179
7350.0,121.5,221
7350.0,124.5,184
7350.0,127.5,133
7350.0,130.5,99
7350.0,133.5,94
7350.0,136.5,60
7350.0,139.5,44
7350.0,142.5,18
7350.0,145.5,11
7350.0,148.5,25
7350.0,151.5,17
7350.0,154.5,14
7350.0,157.5,6
7350.0,160.5,7
7350.0,163.5,6
7350.0,166.5,9
7350.0,169.5,3
7350.0,172.5,6
7350.0,175.5,3
7350.0,178.5,3
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,3
7350.0,190.5,5
7350.0,193.5,2
7350.0,196.5,2
7350.0,199.5,3
7350.0,202.5,4
7350.0,205.5,2
7350.0,208.5,4
7350.0,211.5,3
7350.0,214.5,2
7350.0,217.5,3
7350.0,220.5,3
7350.0,223.5,2
7350.0,226.5,5
7350.0,229.5,4
7350.0,232.5,3
7350.0,235.5,6
7350.0,238.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,7
7350.0,250.5,3
7350.0,253.5,4
7350.0,256.5,3
7350.0,259.5,1
7350.0,262.5,2
7350.0,265.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,280.5,2
7350.0,283.5,1
7350.0,286.5,1
7350.0,304.5,1
7350.0,340.5,1
7350.0,373.5,1
7350.0,475.5,1
7350.0,655.5,1
7350.0,703.5,1
7350.0,727.5,1
7350.0,733.5,1
7350.0,886.5,1
7350.0,1075.5,1
7350.0,1132.5,1
7350.0,1306.5,1
7350.0,1321.5,1
7350.0,1609.5,1
7350.0,1615.5,2
7350.0,1624.5,1
7350.0,1633.5,1
7350.0,1636.5,2
7350.0,1639.5,2
7350.0,1642.5,2
7350.0,1645.5,2
7350.0,1648.5,2
7350.0,1651.5,2
7350.0,1654.5,2
7350.0,1657.5,2
7350.0,1660.5,1
7350.0,1675.5,1
7350.0,1681.5,1
7350.0,2116.5,1
7350.0,2128.5,1
7350.0,2134.5,1
7350.0,2149.5,1
7350.0,2410.5,1
7350.0,2431.5,1
7350.0,2491.5,1
7350.0,2503.5,1
7350.0,12649.5,1
7350.0,32167.5,1
7450.0,19.5,1
7450.0,34.5,2
7450.0,49.5,1
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,2
7450.0,106.5,8
7450.0,109.5,52
7450.0,112.5,167
7450.0,115.5,200
7450.0,118.5,186
7450.0,121.5,114
7450.0,124.5,100
7450.0,127.5,78
7450.0,130.5,89
7450.0,133.5,45
7450.0,136.5,22
7450.0,139.5,25
7450.0,142.5,14
7450.0,145.5,9
7450.0,148.5,8
7450.0,151.5,6
7450.0,154.5,5
7450.0,157.5,4
7450.0,160.5,6
7450.0,163.5,6
7450.0,166.5,6
7450.0,169.5,4
7450.0,172.5,2
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,3
7450.0,184.5,3
7450.0,187.5,1
7450.0,190.5,1
7450.0,193.5,1
7450.0,196.5,2
7450.0,205.5,1
7450.0,214.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,292.5,1
7450.0,307.5,1
7450.0,541.5,1
7450.0,634.5,1
7450.0,925.5,1
7450.0,1183.5,2
7450.0,1606.5,1
7450.0,1618.5,1
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1651.5,2
7450.0,1654.5,3
7450.0,1657.5,2
7450.0,1678.5,1
7450.0,1681.5,1
7450.0,2116.5,1
7450.0,2119.5,1
7450.0,2137.5,1
7450.0,2404.5,1
7450.0,5119.5,1
7450.0,5359.5,1
7550.0,28.5,1
7550.0,34.5,1
7550.0,37.5,1
7550.0,97.5,1
7550.0,100.5,4
7550.0,103.5,9
7550.0,106.5,12
7550.0,109.5,48
7550.0,112.5,70
7550.0,115.5,76
7550.0,118.5,67
7550.0,121.5,116
7550.0,124.5,101
7550.0,127.5,160
7550.0,130.5,85
7550.0,133.5,66
7550.0,136.5,32
7550.0,139.5,20
7550.0,142.5,15
7550.0,145.5,18
7550.0,148.5,13
7550.0,151.5,12
7550.0,154.5,13
7550.0,157.5,11
7550.0,160.5,10
7550.0,163.5,13
7550.0,166.5,7
7550.0,169.5,5
7550.0,172.5,6
7550.0,175.5,4
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,1
7550.0,190.5,1
7550.0,193.5,2
7550.0,214.5,1
7550.0,217.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,253.5,1
7550.0,259.5,1
7550.0,262.5,6
7550.0,274.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,313.5,1
7550.0,1291.5,1
7550.0,1519.5,1
7550.0,1624.5,1
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1642.5,1
7550.0,1666.5,1
7550.0,1696.5,1
7550.0,1750.5,1
7550.0,1912.5,1
7550.0,3127.5,1
7550.0,3205.5,1
7550.0,3211.5,1
7550.0,4501.5,1
7550.0,5158.5,1
7550.0,5545.5,1
7550.0,12403.5,1
7550.0,53827.5,1
7650.0,13.5,1
7650.0,19.5,3
7650.0,22.5,1
7650.0,34.5,3
7650.0,37.5,1
7650.0,55.5,3
7650.0,61.5,2
7650.0,64.5,1
7650.0,97.5,1
7650.0,100.5,2
7650.0,103.5,3
7650.0,106.5,11
7650.0,109.5,28
7650.0,112.5,42
7650.0,115.5,87
7650.0,118.5,94
7650.0,121.5,124
7650.0,124.5,90
7650.0,127.5,162
7650.0,130.5,79
7650.0,133.5,40
7650.0,136.5,45
7650.0,139.5,34
7650.0,142.5,24
7650.0,145.5,20
7650.0,148.5,21
7650.0,151.5,26
7650.0,154.5,13
7650.0,157.5,9
7650.0,160.5,6
7650.0,163.5,6
7650.0,166.5,4
7650.0,169.5,9
7650.0,172.5,5
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,3
7650.0,187.5,1
7650.0,193.5,2
7650.0,196.5,1
7650.0,220.5,1
7650.0,241.5,1
7650.0,262.5,1
7650.0,352.5,1
7650.0,484.5,1
7650.0,490.5,1
7650.0,757.5,1
7650.0,784.5,1
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1639.5,1
7650.0,1648.5,1
7650.0,2398.5,1
7650.0,26497.5,1
7750.0,34.5,3
7750.0,37.5,3
7750.0,55.5,1
7750.0,61.5,2
7750.0,64.5,1
7750.0,97.5,3
7750.0,100.5,2
7750.0,106.5,5
7750.0,112.5,9
7750.0,115.5,35
7750.0,118.5,46
7750.0,121.5,59
7750.0,124.5,41
7750.0,127.5,41
7750.0,130.5,38
7750.0,133.5,36
7750.0,136.5,40
7750.0,139.5,13
7750.0,142.5,18
7750.0,145.5,32
7750.0,148.5,16
7750.0,151.5,14
7750.0,154.5,16
7750.0,157.5,19
7750.0,160.5,10
7750.0,163.5,7
7750.0,166.5,3
7750.0,169.5,8
7750.0,172.5,3
7750.0,175.5,6
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,1
7750.0,187.5,3
7750.0,190.5,1
7750.0,193.5,1
7750.0,199.5,2
7750.0,202.5,2
7750.0,205.5,1
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,232.5,1
7750.0,568.5,1
7750.0,679.5,1
7750.0,1111.5,1
7750.0,1480.5,1
7750.0,1588.5,1
7750.0,1621.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1660.5,1
7750.0,1678.5,1
7750.0,2131.5,1
7750.0,2296.5,1
7750.0,2380.5,1
7750.0,3169.5,1
7750.0,3322.5,1
7750.0,3325.5,1
7850.0,19.5,1
7850.0,109.5,2
7850.0,112.5,2
7850.0,115.5,4
7850.0,118.5,21
7850.0,121.5,39
7850.0,124.5,44
7850.0,127.5,38
7850.0,130.5,33
7850.0,133.5,58
7850.0,136.5,33
7850.0,139.5,52
7850.0,142.5,25
7850.0,145.5,14
7850.0,148.5,21
7850.0,151.5,21
7850.0,154.5,25
7850.0,157.5,15
7850.0,160.5,16
7850.0,163.5,15
7850.0,166.5,7
7850.0,169.5,8
7850.0,172.5,8
7850.0,178.5,4
7850.0,181.5,5
7850.0,184.5,2
7850.0,190.5,5
7850.0,193.5,3
7850.0,196.5,1
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,1
7850.0,208.5,2
7850.0,214.5,1
7850.0,220.5,1
7850.0,226.5,3
7850.0,232.5,2
7850.0,244.5,1
7850.0,262.5,1
7850.0,280.5,1
7850.0,496.5,1
7850.0,622.5,1
7850.0,1144.5,1
7850.0,1627.5,1
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1669.5,2
7850.0,1696.5,1
7850.0,1711.5,1
7850.0,2131.5,1
7850.0,2137.5,1
7850.0,2140.5,1
7850.0,2221.5,1
7850.0,2716.5,1
7850.0,4639.5,1
7850.0,5623.5,1
7850.0,25225.5,1
7950.0,19.5,1
7950.0,34.5,2
7950.0,37.5,1
7950.0,43.5,2
7950.0,49.5,2
7950.0,55.5,3
7950.0,58.5,5
7950.0,61.5,3
7950.0,64.5,1
7950.0,67.5,1
7950.0,70.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,85.5,2
7950.0,97.5,1
7950.0,100.5,2
7950.0,103.5,9
7950.0,106.5,9
7950.0,109.5,5
7950.0,112.5,4
7950.0,115.5,15
7950.0,118.5,90
7950.0,121.5,115
7950.0,124.5,104
7950.0,127.5,144
7950.0,130.5,108
7950.0,133.5,122
7950.0,136.5,76
7950.0,139.5,121
7950.0,142.5,80
7950.0,145.5,61
7950.0,148.5,50
7950.0,151.5,50
7950.0,154.5,73
7950.0,157.5,52
7950.0,160.5,55
7950.0,163.5,66
7950.0,166.5,22
7950.0,169.5,21
7950.0,172.5,9
7950.0,175.5,13
7950.0,178.5,10
7950.0,181.5,12
7950.0,184.5,11
7950.0,187.5,6
7950.0,190.5,4
7950.0,193.5,3
7950.0,196.5,3
7950.0,199.5,1
7950.0,202.5,2
7950.0,211.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,2
7950.0,247.5,1
7950.0,271.5,1
7950.0,283.5,1
7950.0,298.5,1
7950.0,313.5,1
7950.0,364.5,1
7950.0,367.5,1
7950.0,418.5,1
7950.0,424.5,1
7950.0,700.5,1
7950.0,730.5,1
7950.0,940.5,1
7950.0,1135.5,1
7950.0,1618.5,1
7950.0,1624.5,3
7950.0,1645.5,1
7950.0,1651.5,1
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1678.5,2
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1708.5,1
7950.0,1711.5,1
7950.0,1726.5,1
7950.0,2122.5,1
7950.0,2134.5,1
7950.0,2137.5,1
7950.0,2140.5,2
7950.0,2149.5,1
7950.0,2626.5,1
7950.0,3181.5,1
7950.0,4318.5,1
7950.0,74023.5,1
8050.0,34.5,3
8050.0,61.5,1
8050.0,64.5,1
8050.0,70.5,1
8050.0,97.5,1
8050.0,103.5,2
8050.0,106.5,2
8050.0,109.5,2
8050.0,115.5,6
8050.0,118.5,5
8050.0,121.5,18
8050.0,124.5,38
8050.0,127.5,69
8050.0,130.5,67
8050.0,133.5,55
8050.0,136.5,48
8050.0,139.5,40
8050.0,142.5,26
8050.0,145.5,33
8050.0,148.5,42
8050.0,151.5,35
8050.0,154.5,20
8050.0,157.5,11
8050.0,160.5,24
8050.0,163.5,21
8050.0,166.5,22
8050.0,169.5,24
8050.0,172.5,22
8050.0,175.5,15
8050.0,178.5,11
8050.0,181.5,7
8050.0,184.5,10
8050.0,187.5,4
8050.0,190.5,7
8050.0,193.5,7
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,1
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,1
8050.0,220.5,3
8050.0,223.5,2
8050.0,226.5,1
8050.0,235.5,3
8050.0,244.5,1
8050.0,250.5,2
8050.0,256.5,2
8050.0,259.5,1
8050.0,343.5,2
8050.0,352.5,2
8050.0,493.5,1
8050.0,1132.5,1
8050.0,1612.5,1
8050.0,1618.5,1
8050.0,1627.5,1
8050.0,1636.5,1
8050.0,1639.5,1
8050.0,1660.5,1
8050.0,1675.5,1
8050.0,2143.5,1
8050.0,3220.5,1
8050.0,5263.5,1
8050.0,5683.5,1
8050.0,18850.5,1
8150.0,43.5,1
8150.0,46.5,1
8150.0,61.5,1
8150.0,64.5,2
8150.0,67.5,1
8150.0,97.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,3
8150.0,118.5,8
8150.0,121.5,38
8150.0,124.5,24
8150.0,127.5,25
8150.0,130.5,14
8150.0,133.5,11
8150.0,136.5,39
8150.0,139.5,35
8150.0,142.5,54
8150.0,145.5,46
8150.0,148.5,66
8150.0,151.5,38
8150.0,154.5,42
8150.0,157.5,30
8150.0,160.5,22
8150.0,163.5,36
8150.0,166.5,28
8150.0,169.5,26
8150.0,172.5,15
8150.0,175.5,9
8150.0,178.5,16
8150.0,181.5,15
8150.0,184.5,14
8150.0,187.5,6
8150.0,190.5,3
8150.0,193.5,2
8150.0,196.5,2
8150.0,199.5,4
8150.0,202.5,1
8150.0,208.5,2
8150.0,229.5,1
8150.0,232.5,1
8150.0,238.5,1
8150.0,247.5,1
8150.0,289.5,1
8150.0,298.5,1
8150.0,631.5,1
8150.0,823.5,1
8150.0,1300.5,1
8150.0,1423.5,1
8150.0,1648.5,2
8150.0,1651.5,1
8150.0,1660.5,1
8150.0,3166.5,1
8250.0,115.5,1
8250.0,118.5,3
8250.0,121.5,8
8250.0,124.5,4
8250.0,127.5,27
8250.0,130.5,23
8250.0,133.5,27
8250.0,136.5,33
8250.0,139.5,34
8250.0,142.5,20
8250.0,145.5,23
8250.0,148.5,9
8250.0,151.5,2
8250.0,154.5,4
8250.0,157.5,2
8250.0,160.5,7
8250.0,163.5,5
8250.0,166.5,6
8250.0,169.5,9
8250.0,172.5,10
8250.0,175.5,9
8250.0,178.5,6
8250.0,181.5,5
8250.0,184.5,3
8250.0,187.5,5
8250.0,190.5,2
8250.0,193.5,2
8250.0,199.5,2
8250.0,205.5,1
8250.0,208.5,1
8250.0,220.5,1
8250.0,319.5,1
8250.0,322.5,1
8250.0,352.5,1
8250.0,412.5,1
8250.0,478.5,1
8250.0,595.5,1
8250.0,715.5,1
8250.0,1180.5,1
8250.0,1291.5,1
8250.0,1348.5,1
8250.0,1381.5,1
8250.0,1630.5,1
8350.0,118.5,2
8350.0,124.5,4
8350.0,127.5,12
8350.0,130.5,12
8350.0,133.5,10
8350.0,136.5,14
8350.0,139.5,8
8350.0,142.5,8
8350.0,145.5,12
8350.0,148.5,5
8350.0,151.5,7
8350.0,154.5,13
8350.0,157.5,5
8350.0,160.5,3
8350.0,163.5,9
8350.0,166.5,10
8350.0,169.5,4
8350.0,172.5,7
8350.0,175.5,3
8350.0,181.5,5
8350.0,187.5,1
8350.0,190.5,4
8350.0,199.5,1
8350.0,205.5,1
8350.0,262.5,1
8350.0,271.5,1
8350.0,1390.5,1
8350.0,1669.5,1
8450.0,13.5,1
8450.0,19.5,1
8450.0,25.5,1
8450.0,43.5,1
8450.0,82.5,1
8450.0,100.5,3
8450.0,103.5,2
8450.0,106.5,1
8450.0,112.5,4
8450.0,115.5,4
8450.0,118.5,2
8450.0,121.5,3
8450.0,124.5,8
8450.0,127.5,15
8450.0,130.5,41
8450.0,133.5,62
8450.0,136.5,56
8450.0,139.5,158
8450.0,142.5,75
8450.0,145.5,93
8450.0,148.5,44
8450.0,151.5,29
8450.0,154.5,47
8450.0,157.5,41
8450.0,160.5,26
8450.0,163.5,58
8450.0,166.5,58
8450.0,169.5,37
8450.0,172.5,45
8450.0,175.5,32
8450.0,178.5,21
8450.0,181.5,26
8450.0,184.5,17
8450.0,187.5,14
8450.0,190.5,9
8450.0,193.5,15
8450.0,196.5,9
8450.0,199.5,2
8450.0,202.5,1
8450.0,205.5,4
8450.0,208.5,2
8450.0,211.5,1
8450.0,214.5,2
8450.0,217.5,1
8450.0,229.5,3
8450.0,232.5,1
8450.0,235.5,1
8450.0,238.5,2
8450.0,241.5,5
8450.0,244.5,4
8450.0,247.5,2
8450.0,250.5,4
8450.0,253.5,1
8450.0,256.5,1
8450.0,265.5,2
8450.0,268.5,2
8450.0,271.5,2
8450.0,274.5,4
8450.0,283.5,1
8450.0,286.5,1
8450.0,295.5,1
8450.0,307.5,1
8450.0,412.5,1
8450.0,754.5,1
8450.0,934.5,1
8450.0,1093.5,1
8450.0,1627.5,1
8450.0,1639.5,1
8450.0,1648.5,2
8450.0,1693.5,1
8450.0,2143.5,1
8450.0,2152.5,1
8450.0,2179.5,1
8450.0,2407.5,1
8450.0,2446.5,1
8450.0,2518.5,1
8450.0,9037.5,1
8450.0,9841.5,1
8450.0,19978.5,1
8550.0,115.5,2
8550.0,121.5,2
8550.0,124.5,1
8550.0,127.5,6
8550.0,130.5,7
8550.0,133.5,38
8550.0,136.5,28
8550.0,139.5,26
8550.0,142.5,29
8550.0,145.5,15
8550.0,148.5,5
8550.0,151.5,8
8550.0,154.5,7
8550.0,157.5,5
8550.0,160.5,3
8550.0,163.5,7
8550.0,166.5,5
8550.0,169.5,9
8550.0,172.5,5
8550.0,175.5,2
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,6
8550.0,187.5,3
8550.0,190.5,1
8550.0,193.5,2
8550.0,199.5,1
8550.0,208.5,2
8550.0,211.5,2
8550.0,214.5,1
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,1
8550.0,253.5,1
8550.0,262.5,1
8550.0,1147.5,1
8550.0,1657.5,1
8550.0,1687.5,1
8550.0,2134.5,1
8550.0,2137.5,1
8550.0,2143.5,1
8650.0,34.5,1
8650.0,118.5,4
8650.0,121.5,2
8650.0,124.5,1
8650.0,130.5,3
8650.0,133.5,11
8650.0,136.5,12
8650.0,139.5,12
8650.0,142.5,22
8650.0,145.5,12
8650.0,148.5,15
8650.0,151.5,11
8650.0,154.5,7
8650.0,157.5,8
8650.0,160.5,53
8650.0,163.5,32
8650.0,166.5,11
8650.0,169.5,6
8650.0,172.5,5
8650.0,175.5,2
8650.0,178.5,7
8650.0,181.5,2
8650.0,184.5,1
8650.0,187.5,2
8650.0,190.5,2
8650.0,196.5,1
8650.0,199.5,1
8650.0,202.5,2
8650.0,205.5,1
8650.0,214.5,1
8650.0,220.5,2
8650.0,244.5,2
8650.0,1630.5,1
8650.0,1654.5,1
8750.0,19.5,1
8750.0,34.5,1
8750.0,103.5,4
8750.0,106.5,2
8750.0,112.5,1
8750.0,115.5,2
8750.0,118.5,1
8750.0,121.5,1
8750.0,130.5,25
8750.0,133.5,28
8750.0,136.5,84
8750.0,139.5,58
8750.0,142.5,53
8750.0,145.5,39
8750.0,148.5,18
8750.0,151.5,14
8750.0,154.5,9
8750.0,157.5,10
8750.0,160.5,4
8750.0,166.5,3
8750.0,172.5,3
8750.0,175.5,1
8750.0,178.5,2
8750.0,181.5,1
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,1
8750.0,217.5,1
8750.0,226.5,1
8750.0,709.5,1
8750.0,826.5,1
8750.0,910.5,1
8750.0,1633.5,1
8750.0,1636.5,2
8750.0,1666.5,1
8750.0,2398.5,1
8750.0,4627.5,1
8850.0,31.5,1
8850.0,103.5,1
8850.0,109.5,2
8850.0,121.5,2
8850.0,127.5,1
8850.0,130.5,7
8850.0,133.5,15
8850.0,136.5,17
8850.0,139.5,21
8850.0,142.5,17
8850.0,145.5,10
8850.0,148.5,7
8850.0,151.5,8
8850.0,154.5,8
8850.0,157.5,6
8850.0,160.5,5
8850.0,163.5,3
8850.0,166.5,5
8850.0,169.5,5
8850.0,172.5,7
8850.0,175.5,6
8850.0,178.5,6
8850.0,181.5,7
8850.0,184.5,2
8850.0,187.5,1
8850.0,190.5,3
8850.0,193.5,2
8850.0,196.5,5
8850.0,202.5,1
8850.0,232.5,1
8850.0,1645.5,1
8850.0,2395.5,1
8950.0,127.5,2
8950.0,133.5,3
8950.0,136.5,12
8950.0,139.5,12
8950.0,142.5,16
8950.0,145.5,9
8950.0,148.5,10
8950.0,151.5,5
8950.0,154.5,11
8950.0,157.5,7
8950.0,160.5,5
8950.0,163.5,2
8950.0,166.5,10
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,2
8950.0,178.5,5
8950.0,181.5,4
8950.0,208.5,2
8950.0,229.5,1
8950.0,1672.5,1
9050.0,136.5,2
9050.0,139.5,1
9050.0,142.5,3
9050.0,145.5,5
9050.0,148.5,3
9050.0,151.5,2
9050.0,154.5,2
9050.0,157.5,2
9050.0,160.5,3
9050.0,163.5,5
9050.0,166.5,1
9050.0,169.5,2
9050.0,178.5,1
9050.0,181.5,4
9050.0,184.5,3
9050.0,187.5,2
9050.0,190.5,7
9050.0,193.5,2
9050.0,196.5,2
9050.0,199.5,2
9050.0,220.5,1
9050.0,226.5,2
9050.0,232.5,2
9050.0,241.5,1
9050.0,244.5,1
9050.0,679.5,1
9050.0,730.5,1
9050.0,901.5,1
9050.0,1054.5,1
9050.0,1186.5,1
9050.0,1417.5,1
9050.0,3256.5,1
9050.0,9934.5,1
9150.0,133.5,2
9150.0,136.5,1
9150.0,139.5,16
9150.0,142.5,59
9150.0,145.5,43
9150.0,148.5,29
9150.0,151.5,26
9150.0,154.5,17
9150.0,157.5,14
9150.0,160.5,10
9150.0,163.5,12
9150.0,166.5,18
9150.0,169.5,11
9150.0,172.5,13
9150.0,175.5,7
9150.0,178.5,4
9150.0,181.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,193.5,1
9150.0,196.5,1
9150.0,220.5,1
9150.0,250.5,1
9150.0,265.5,1
9150.0,268.5,1
9150.0,343.5,2
9150.0,349.5,1
9150.0,541.5,1
9150.0,1639.5,1
9150.0,2155.5,1
9150.0,3169.5,1
9150.0,25189.5,1
9250.0,112.5,1
9250.0,139.5,5
9250.0,142.5,1
9250.0,145.5,11
9250.0,148.5,30
9250.0,151.5,51
9250.0,154.5,78
9250.0,157.5,105
9250.0,160.5,88
9250.0,163.5,72
9250.0,166.5,52
9250.0,169.5,36
9250.0,172.5,39
9250.0,175.5,28
9250.0,178.5,12
9250.0,181.5,9
9250.0,184.5,3
9250.0,187.5,2
9250.0,190.5,1
9250.0,193.5,2
9250.0,196.5,2
9250.0,205.5,1
9250.0,208.5,1
9250.0,223.5,1
9250.0,280.5,1
9250.0,1645.5,1
9250.0,1648.5,1
9250.0,1666.5,1
9350.0,118.5,1
9350.0,121.5,2
9350.0,124.5,1
9350.0,145.5,9
9350.0,148.5,2
9350.0,154.5,7
9350.0,157.5,6
9350.0,160.5,10
9350.0,163.5,13
9350.0,166.5,5
9350.0,169.5,2
9350.0,172.5,4
9350.0,175.5,1
9350.0,178.5,3
9350.0,181.5,1
9350.0,184.5,1
9350.0,187.5,4
9350.0,190.5,5
9350.0,193.5,5
9350.0,196.5,1
9350.0,199.5,3
9350.0,202.5,9
9350.0,205.5,4
9350.0,208.5,3
9350.0,211.5,4
9350.0,220.5,1
9350.0,223.5,2
9350.0,250.5,2
9350.0,259.5,2
9350.0,265.5,1
9350.0,268.5,1
9350.0,274.5,1
9350.0,277.5,2
9350.0,280.5,1
9350.0,283.5,2
9450.0,154.5,1
9450.0,157.5,3
9450.0,160.5,3
9450.0,163.5,1
9450.0,166.5,3
9450.0,169.5,7
9450.0,172.5,2
9450.0,178.5,2
9450.0,196.5,2
9450.0,202.5,1
9450.0,205.5,1
9450.0,256.5,6
9450.0,265.5,1
9550.0,148.5,1
9550.0,151.5,2
9550.0,154.5,8
9550.0,157.5,8
9550.0,160.5,5
9550.0,163.5,6
9550.0,166.5,3
9550.0,169.5,7
9550.0,172.5,4
9550.0,175.5,1
9550.0,178.5,2
9550.0,181.5,2
9550.0,184.5,3
9550.0,187.5,1
9550.0,193.5,1
9550.0,211.5,6
9550.0,223.5,1
9650.0,130.5,1
9650.0,139.5,1
9650.0,142.5,1
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,2
9650.0,154.5,5
9650.0,157.5,7
9650.0,163.5,6
9650.0,166.5,2
9650.0,169.5,5
9650.0,172.5,7
9650.0,175.5,15
9650.0,178.5,7
9650.0,181.5,3
9650.0,184.5,5
9650.0,187.5,6
9650.0,190.5,10
9650.0,193.5,5
9650.0,196.5,11
9650.0,199.5,10
9650.0,202.5,4
9650.0,205.5,2
9650.0,208.5,2
9650.0,211.5,4
9650.0,214.5,3
9650.0,220.5,1
9650.0,232.5,1
9650.0,238.5,2
9650.0,241.5,1
9650.0,244.5,1
9650.0,253.5,1
9650.0,259.5,2
9650.0,262.5,1
9650.0,265.5,1
9650.0,268.5,1
9650.0,271.5,3
9650.0,280.5,1
9650.0,1456.5,1
9650.0,1699.5,1
9650.0,1762.5,1
9750.0,142.5,1
9750.0,145.5,2
9750.0,154.5,1
