binned_distance,binned_rtt,count
11650.0,166.5,24
11650.0,169.5,22
11650.0,172.5,6
11650.0,175.5,12
11650.0,178.5,7
11650.0,181.5,11
11650.0,184.5,7
11650.0,187.5,8
11650.0,190.5,10
11650.0,193.5,7
11650.0,196.5,11
11650.0,199.5,6
11650.0,202.5,5
11650.0,205.5,10
11650.0,208.5,6
11650.0,211.5,7
11650.0,214.5,6
11650.0,217.5,6
11650.0,220.5,6
11650.0,223.5,4
11650.0,226.5,5
11650.0,229.5,2
11650.0,232.5,3
11650.0,235.5,3
11650.0,241.5,5
11650.0,244.5,4
11650.0,247.5,1
11650.0,250.5,3
11650.0,253.5,3
11650.0,256.5,1
11650.0,259.5,2
11650.0,262.5,5
11650.0,265.5,4
11650.0,268.5,5
11650.0,271.5,3
11650.0,274.5,1
11650.0,277.5,6
11650.0,280.5,5
11650.0,283.5,2
11650.0,286.5,8
11650.0,289.5,9
11650.0,292.5,11
11650.0,295.5,3
11650.0,298.5,3
11650.0,301.5,3
11650.0,304.5,9
11650.0,307.5,14
11650.0,310.5,24
11650.0,313.5,23
11650.0,316.5,13
11650.0,319.5,14
11650.0,322.5,18
11650.0,325.5,14
11650.0,328.5,3
11650.0,331.5,5
11650.0,334.5,7
11650.0,337.5,3
11650.0,340.5,5
11650.0,343.5,4
11650.0,346.5,5
11650.0,349.5,2
11650.0,355.5,2
11650.0,358.5,4
11650.0,361.5,1
11650.0,364.5,1
11650.0,367.5,2
11650.0,370.5,5
11650.0,373.5,2
11650.0,382.5,2
11650.0,385.5,3
11650.0,388.5,2
11650.0,391.5,4
11650.0,394.5,6
11650.0,397.5,5
11650.0,403.5,2
11650.0,406.5,1
11650.0,409.5,2
11650.0,412.5,1
11650.0,418.5,1
11650.0,421.5,2
11650.0,433.5,2
11650.0,457.5,1
11650.0,460.5,2
11650.0,463.5,1
11650.0,475.5,1
11650.0,478.5,1
11650.0,487.5,1
11650.0,532.5,1
11650.0,1021.5,1
11650.0,1024.5,1
11650.0,1114.5,1
11650.0,1414.5,1
11650.0,1684.5,2
11650.0,1687.5,2
11650.0,1690.5,1
11650.0,1696.5,1
11650.0,1708.5,1
11650.0,1744.5,1
11650.0,2161.5,1
11650.0,2461.5,1
11650.0,3043.5,1
11650.0,3208.5,1
11650.0,3229.5,1
11650.0,3244.5,1
11650.0,3301.5,1
11650.0,3418.5,1
11650.0,4756.5,1
11650.0,4906.5,1
11750.0,133.5,1
11750.0,142.5,3
11750.0,145.5,14
11750.0,148.5,4
11750.0,151.5,24
11750.0,154.5,15
11750.0,157.5,5
11750.0,160.5,3
11750.0,163.5,10
11750.0,166.5,7
11750.0,169.5,6
11750.0,172.5,7
11750.0,175.5,3
11750.0,178.5,7
11750.0,181.5,7
11750.0,184.5,10
11750.0,187.5,13
11750.0,190.5,1
11750.0,193.5,3
11750.0,196.5,3
11750.0,199.5,5
11750.0,205.5,2
11750.0,211.5,1
11750.0,214.5,3
11750.0,217.5,2
11750.0,220.5,1
11750.0,223.5,2
11750.0,229.5,1
11750.0,232.5,1
11750.0,244.5,1
11750.0,256.5,3
11750.0,262.5,1
11750.0,265.5,6
11750.0,268.5,1
11750.0,271.5,1
11750.0,274.5,3
11750.0,277.5,1
11750.0,280.5,3
11750.0,283.5,3
11750.0,289.5,1
11750.0,295.5,1
11750.0,301.5,1
11750.0,304.5,2
11750.0,307.5,1
11750.0,313.5,1
11750.0,316.5,1
11750.0,319.5,3
11750.0,322.5,4
11750.0,325.5,3
11750.0,328.5,5
11750.0,331.5,1
11750.0,334.5,2
11750.0,340.5,1
11750.0,343.5,1
11750.0,349.5,2
11750.0,355.5,3
11750.0,361.5,4
11750.0,364.5,1
11750.0,379.5,1
11750.0,394.5,2
11750.0,400.5,1
11750.0,403.5,1
11750.0,406.5,2
11750.0,409.5,1
11750.0,415.5,3
11750.0,418.5,2
11750.0,421.5,4
11750.0,424.5,4
11750.0,427.5,1
11750.0,430.5,2
11750.0,433.5,1
11750.0,436.5,3
11750.0,439.5,2
11750.0,442.5,4
11750.0,445.5,1
11750.0,448.5,1
11750.0,469.5,1
11750.0,523.5,1
11750.0,949.5,1
11750.0,1237.5,1
11750.0,1489.5,1
11750.0,2515.5,1
11750.0,2803.5,1
11750.0,3139.5,1
11750.0,3142.5,1
11750.0,3151.5,1
11750.0,3247.5,1
11750.0,3253.5,1
11750.0,3301.5,1
11750.0,3319.5,1
11750.0,3412.5,1
11750.0,4882.5,1
11750.0,5002.5,1
11850.0,46.5,1
11850.0,139.5,2
11850.0,142.5,1
11850.0,145.5,2
11850.0,148.5,5
11850.0,151.5,1
11850.0,154.5,3
11850.0,157.5,14
11850.0,160.5,4
11850.0,163.5,1
11850.0,172.5,9
11850.0,175.5,11
11850.0,178.5,3
11850.0,181.5,7
11850.0,184.5,3
11850.0,187.5,6
11850.0,190.5,7
11850.0,196.5,8
11850.0,199.5,9
11850.0,202.5,4
11850.0,205.5,3
11850.0,208.5,5
11850.0,211.5,4
11850.0,214.5,5
11850.0,220.5,1
11850.0,223.5,1
11850.0,226.5,1
11850.0,229.5,2
11850.0,232.5,1
11850.0,253.5,3
11850.0,256.5,1
11850.0,259.5,3
11850.0,262.5,3
11850.0,265.5,4
11850.0,268.5,1
11850.0,271.5,2
11850.0,274.5,2
11850.0,277.5,4
11850.0,280.5,3
11850.0,283.5,1
11850.0,286.5,5
11850.0,289.5,2
11850.0,292.5,1
11850.0,295.5,2
11850.0,298.5,4
11850.0,301.5,4
11850.0,304.5,8
11850.0,307.5,7
11850.0,310.5,6
11850.0,313.5,6
11850.0,316.5,13
11850.0,319.5,9
11850.0,322.5,7
11850.0,325.5,5
11850.0,328.5,5
11850.0,331.5,2
11850.0,334.5,1
11850.0,337.5,2
11850.0,340.5,1
11850.0,343.5,1
11850.0,352.5,2
11850.0,355.5,1
11850.0,361.5,1
11850.0,367.5,3
11850.0,373.5,1
11850.0,376.5,1
11850.0,400.5,1
11850.0,403.5,2
11850.0,412.5,1
11850.0,421.5,1
11850.0,424.5,1
11850.0,427.5,1
11850.0,439.5,3
11850.0,442.5,1
11850.0,469.5,2
11850.0,493.5,1
11850.0,541.5,1
11850.0,583.5,1
11850.0,721.5,1
11850.0,763.5,1
11850.0,826.5,1
11850.0,940.5,1
11850.0,979.5,1
11850.0,1132.5,1
11850.0,1291.5,1
11850.0,1867.5,1
11850.0,2071.5,1
11850.0,3283.5,1
11850.0,3301.5,1
11850.0,3313.5,1
11850.0,3352.5,1
11850.0,4747.5,1
11950.0,133.5,1
11950.0,145.5,2
11950.0,148.5,3
11950.0,154.5,1
11950.0,157.5,1
11950.0,160.5,1
11950.0,163.5,5
11950.0,166.5,5
11950.0,169.5,5
11950.0,172.5,2
11950.0,175.5,12
11950.0,178.5,3
11950.0,181.5,2
11950.0,184.5,2
11950.0,190.5,4
11950.0,193.5,2
11950.0,196.5,2
11950.0,199.5,15
11950.0,202.5,7
11950.0,205.5,5
11950.0,208.5,6
11950.0,211.5,5
11950.0,214.5,5
11950.0,217.5,7
11950.0,220.5,4
11950.0,223.5,3
11950.0,226.5,2
11950.0,229.5,1
11950.0,232.5,2
11950.0,238.5,2
11950.0,241.5,1
11950.0,244.5,1
11950.0,247.5,4
11950.0,250.5,5
11950.0,253.5,9
11950.0,256.5,3
11950.0,259.5,2
11950.0,262.5,3
11950.0,265.5,1
11950.0,268.5,2
11950.0,277.5,3
11950.0,298.5,1
11950.0,301.5,2
11950.0,304.5,7
11950.0,307.5,1
11950.0,310.5,4
11950.0,313.5,2
11950.0,316.5,1
11950.0,319.5,4
11950.0,322.5,8
11950.0,325.5,9
11950.0,328.5,1
11950.0,331.5,1
11950.0,364.5,2
11950.0,367.5,1
11950.0,370.5,1
11950.0,376.5,1
11950.0,421.5,1
11950.0,457.5,1
11950.0,487.5,1
11950.0,1297.5,1
11950.0,1495.5,1
11950.0,2221.5,1
11950.0,2776.5,1
11950.0,10981.5,1
12050.0,124.5,5
12050.0,130.5,3
12050.0,133.5,10
12050.0,136.5,1
12050.0,145.5,27
12050.0,148.5,20
12050.0,151.5,6
12050.0,154.5,5
12050.0,160.5,7
12050.0,163.5,18
12050.0,166.5,24
12050.0,169.5,20
12050.0,172.5,10
12050.0,175.5,23
12050.0,178.5,23
12050.0,181.5,13
12050.0,184.5,13
12050.0,187.5,12
12050.0,190.5,10
12050.0,193.5,19
12050.0,196.5,21
12050.0,199.5,24
12050.0,202.5,13
12050.0,205.5,14
12050.0,208.5,13
12050.0,211.5,7
12050.0,214.5,5
12050.0,217.5,5
12050.0,220.5,2
12050.0,223.5,2
12050.0,226.5,1
12050.0,229.5,2
12050.0,232.5,6
12050.0,235.5,2
12050.0,238.5,1
12050.0,241.5,3
12050.0,247.5,1
12050.0,250.5,4
12050.0,253.5,2
12050.0,256.5,1
12050.0,259.5,3
12050.0,262.5,7
12050.0,265.5,15
12050.0,268.5,7
12050.0,271.5,9
12050.0,274.5,4
12050.0,277.5,4
12050.0,280.5,6
12050.0,283.5,8
12050.0,286.5,6
12050.0,289.5,3
12050.0,292.5,5
12050.0,295.5,3
12050.0,298.5,2
12050.0,304.5,2
12050.0,310.5,2
12050.0,313.5,3
12050.0,316.5,5
12050.0,319.5,3
12050.0,322.5,3
12050.0,325.5,3
12050.0,328.5,3
12050.0,331.5,3
12050.0,334.5,2
12050.0,337.5,1
12050.0,346.5,1
12050.0,349.5,2
12050.0,352.5,2
12050.0,355.5,7
12050.0,358.5,1
12050.0,385.5,1
12050.0,397.5,2
12050.0,400.5,1
12050.0,403.5,1
12050.0,412.5,1
12050.0,418.5,1
12050.0,1306.5,1
12050.0,1678.5,1
12050.0,1783.5,1
12050.0,1831.5,1
12050.0,2167.5,1
12050.0,2170.5,1
12050.0,2182.5,1
12050.0,2200.5,1
12050.0,2206.5,2
12050.0,2212.5,1
12050.0,2215.5,2
12050.0,2218.5,1
12050.0,2227.5,1
12050.0,2290.5,1
12050.0,3172.5,1
12050.0,3181.5,1
12050.0,3223.5,1
12050.0,3247.5,1
12050.0,3271.5,1
12050.0,3313.5,1
12050.0,5137.5,1
12150.0,148.5,1
12150.0,151.5,1
12150.0,157.5,1
12150.0,160.5,1
12150.0,163.5,9
12150.0,166.5,14
12150.0,169.5,3
12150.0,172.5,5
12150.0,175.5,10
12150.0,178.5,14
12150.0,181.5,12
12150.0,184.5,7
12150.0,187.5,7
12150.0,190.5,9
12150.0,193.5,7
12150.0,196.5,15
12150.0,199.5,25
12150.0,202.5,14
12150.0,205.5,5
12150.0,208.5,1
12150.0,211.5,5
12150.0,217.5,4
12150.0,220.5,3
12150.0,223.5,2
12150.0,226.5,1
12150.0,229.5,3
12150.0,232.5,1
12150.0,235.5,1
12150.0,238.5,2
12150.0,241.5,5
12150.0,244.5,4
12150.0,247.5,6
12150.0,250.5,1
12150.0,253.5,7
12150.0,256.5,1
12150.0,259.5,1
12150.0,262.5,1
12150.0,265.5,1
12150.0,268.5,1
12150.0,271.5,1
12150.0,274.5,6
12150.0,286.5,1
12150.0,295.5,2
12150.0,298.5,1
12150.0,307.5,3
12150.0,310.5,2
12150.0,313.5,2
12150.0,316.5,4
12150.0,319.5,4
12150.0,322.5,6
12150.0,325.5,6
12150.0,328.5,1
12150.0,331.5,4
12150.0,334.5,2
12150.0,337.5,6
12150.0,340.5,1
12150.0,346.5,2
12150.0,358.5,1
12150.0,361.5,2
12150.0,373.5,1
12150.0,376.5,1
12150.0,409.5,1
12150.0,421.5,1
12150.0,502.5,1
12150.0,559.5,1
12150.0,577.5,1
12150.0,643.5,1
12150.0,1336.5,1
12150.0,1702.5,1
12150.0,2167.5,1
12150.0,2908.5,1
12150.0,3184.5,1
12150.0,3190.5,1
12150.0,3268.5,1
12150.0,3271.5,1
12150.0,3274.5,1
12150.0,3307.5,1
12150.0,3325.5,1
12150.0,3364.5,1
12150.0,3427.5,1
12150.0,4819.5,1
12150.0,4990.5,1
12250.0,10.5,9
12250.0,16.5,1
12250.0,127.5,1
12250.0,133.5,1
12250.0,136.5,3
12250.0,139.5,3
12250.0,142.5,2
12250.0,151.5,3
12250.0,154.5,18
12250.0,157.5,8
12250.0,160.5,7
12250.0,163.5,23
12250.0,166.5,8
12250.0,169.5,6
12250.0,172.5,21
12250.0,175.5,21
12250.0,178.5,13
12250.0,181.5,18
12250.0,184.5,15
12250.0,187.5,24
12250.0,190.5,37
12250.0,193.5,15
12250.0,196.5,15
12250.0,199.5,28
12250.0,202.5,29
12250.0,205.5,33
12250.0,208.5,17
12250.0,211.5,16
12250.0,214.5,9
12250.0,217.5,12
12250.0,220.5,5
12250.0,223.5,3
12250.0,226.5,3
12250.0,229.5,1
12250.0,235.5,2
12250.0,241.5,1
12250.0,250.5,2
12250.0,253.5,4
12250.0,256.5,3
12250.0,259.5,1
12250.0,262.5,3
12250.0,265.5,4
12250.0,268.5,1
12250.0,271.5,8
12250.0,274.5,2
12250.0,277.5,5
12250.0,280.5,2
12250.0,283.5,4
12250.0,286.5,1
12250.0,289.5,5
12250.0,292.5,5
12250.0,295.5,5
12250.0,298.5,4
12250.0,301.5,1
12250.0,304.5,1
12250.0,307.5,1
12250.0,310.5,2
12250.0,313.5,3
12250.0,316.5,5
12250.0,319.5,5
12250.0,322.5,5
12250.0,325.5,6
12250.0,328.5,3
12250.0,331.5,3
12250.0,334.5,1
12250.0,337.5,1
12250.0,340.5,3
12250.0,343.5,1
12250.0,346.5,1
12250.0,349.5,1
12250.0,358.5,1
12250.0,364.5,2
12250.0,367.5,1
12250.0,388.5,1
12250.0,397.5,1
12250.0,403.5,1
12250.0,412.5,1
12250.0,430.5,1
12250.0,442.5,1
12250.0,448.5,1
12250.0,1624.5,1
12250.0,1669.5,1
12250.0,1672.5,1
12250.0,1675.5,1
12250.0,1678.5,1
12250.0,1801.5,1
12250.0,1864.5,1
12250.0,2173.5,1
12250.0,3292.5,1
12250.0,4759.5,1
12250.0,6505.5,1
12250.0,25435.5,1
12350.0,34.5,1
12350.0,124.5,1
12350.0,139.5,1
12350.0,142.5,2
12350.0,145.5,6
12350.0,151.5,13
12350.0,154.5,15
12350.0,157.5,2
12350.0,163.5,11
12350.0,166.5,8
12350.0,169.5,9
12350.0,172.5,13
12350.0,175.5,9
12350.0,178.5,15
12350.0,181.5,22
12350.0,184.5,21
12350.0,187.5,26
12350.0,190.5,14
12350.0,193.5,18
12350.0,196.5,12
12350.0,199.5,16
12350.0,202.5,13
12350.0,205.5,3
12350.0,208.5,4
12350.0,214.5,4
12350.0,217.5,2
12350.0,220.5,2
12350.0,226.5,2
12350.0,229.5,4
12350.0,232.5,1
12350.0,235.5,1
12350.0,247.5,1
12350.0,253.5,1
12350.0,259.5,1
12350.0,262.5,1
12350.0,271.5,3
12350.0,274.5,2
12350.0,277.5,3
12350.0,280.5,2
12350.0,283.5,2
12350.0,286.5,6
12350.0,289.5,2
12350.0,292.5,6
12350.0,295.5,4
12350.0,298.5,4
12350.0,301.5,3
12350.0,304.5,5
12350.0,307.5,1
12350.0,310.5,5
12350.0,313.5,2
12350.0,316.5,3
12350.0,328.5,2
12350.0,385.5,1
12350.0,391.5,1
12350.0,400.5,3
12350.0,403.5,2
12350.0,409.5,7
12350.0,412.5,1
12350.0,427.5,1
12350.0,466.5,1
12350.0,481.5,1
12350.0,562.5,1
12350.0,3385.5,1
12350.0,3409.5,1
12350.0,18397.5,1
12450.0,157.5,1
12450.0,163.5,1
12450.0,166.5,3
12450.0,169.5,4
12450.0,172.5,3
12450.0,175.5,3
12450.0,178.5,1
12450.0,181.5,5
12450.0,184.5,4
12450.0,187.5,4
12450.0,190.5,3
12450.0,193.5,8
12450.0,196.5,4
12450.0,199.5,7
12450.0,205.5,4
12450.0,208.5,7
12450.0,211.5,1
12450.0,214.5,3
12450.0,217.5,2
12450.0,220.5,1
12450.0,226.5,2
12450.0,229.5,1
12450.0,241.5,1
12450.0,244.5,1
12450.0,247.5,2
12450.0,256.5,1
12450.0,262.5,1
12450.0,280.5,1
12450.0,289.5,1
12450.0,292.5,1
12450.0,301.5,1
12450.0,313.5,1
12450.0,316.5,1
12450.0,319.5,1
12450.0,322.5,2
12450.0,331.5,3
12450.0,340.5,1
12450.0,349.5,1
12450.0,361.5,1
12450.0,364.5,1
12450.0,367.5,1
12450.0,370.5,1
12450.0,424.5,1
12450.0,427.5,1
12450.0,439.5,1
12450.0,445.5,1
12450.0,451.5,1
12450.0,457.5,4
12450.0,466.5,1
12450.0,1705.5,1
12450.0,2212.5,1
12450.0,3217.5,1
12450.0,3400.5,1
12450.0,5506.5,1
12550.0,136.5,2
12550.0,154.5,1
12550.0,157.5,1
12550.0,160.5,2
12550.0,163.5,2
12550.0,166.5,3
12550.0,169.5,5
12550.0,172.5,5
12550.0,175.5,2
12550.0,178.5,3
12550.0,181.5,6
12550.0,184.5,5
12550.0,187.5,12
12550.0,190.5,6
12550.0,193.5,7
12550.0,196.5,7
12550.0,199.5,11
12550.0,202.5,7
12550.0,205.5,4
12550.0,208.5,11
12550.0,211.5,8
12550.0,214.5,2
12550.0,217.5,6
12550.0,220.5,6
12550.0,229.5,1
12550.0,232.5,1
12550.0,241.5,1
12550.0,247.5,1
12550.0,265.5,1
12550.0,271.5,1
12550.0,274.5,2
12550.0,277.5,2
12550.0,280.5,2
12550.0,286.5,2
12550.0,301.5,3
12550.0,307.5,1
12550.0,325.5,1
12550.0,334.5,1
12550.0,343.5,2
12550.0,355.5,1
12550.0,409.5,2
12550.0,436.5,1
12550.0,451.5,1
12550.0,457.5,1
12550.0,469.5,1
12550.0,1528.5,1
12550.0,1540.5,1
12550.0,1783.5,1
12550.0,2176.5,1
12550.0,3274.5,1
12650.0,10.5,1
12650.0,154.5,1
12650.0,157.5,10
12650.0,160.5,6
12650.0,163.5,14
12650.0,166.5,14
12650.0,169.5,16
12650.0,172.5,8
12650.0,175.5,13
12650.0,178.5,12
12650.0,181.5,13
12650.0,184.5,14
12650.0,187.5,12
12650.0,190.5,30
12650.0,193.5,28
12650.0,196.5,18
12650.0,199.5,16
12650.0,202.5,14
12650.0,205.5,10
12650.0,208.5,3
12650.0,211.5,5
12650.0,214.5,5
12650.0,217.5,2
12650.0,220.5,2
12650.0,223.5,1
12650.0,226.5,1
12650.0,235.5,1
12650.0,262.5,1
12650.0,268.5,1
12650.0,283.5,3
12650.0,286.5,2
12650.0,289.5,2
12650.0,292.5,1
12650.0,295.5,1
12650.0,298.5,5
12650.0,301.5,2
12650.0,304.5,4
12650.0,307.5,3
12650.0,310.5,2
12650.0,313.5,2
12650.0,316.5,2
12650.0,325.5,1
12650.0,328.5,3
12650.0,331.5,1
12650.0,340.5,1
12650.0,352.5,1
12650.0,364.5,1
12650.0,415.5,1
12650.0,418.5,2
12650.0,421.5,2
12650.0,424.5,2
12650.0,427.5,1
12650.0,433.5,1
12650.0,451.5,1
12650.0,463.5,2
12650.0,493.5,1
12650.0,1687.5,1
12650.0,1693.5,1
12650.0,2563.5,1
12650.0,3202.5,1
12650.0,3316.5,1
12650.0,3331.5,1
12650.0,4771.5,1
12650.0,4963.5,1
12750.0,31.5,9
12750.0,34.5,12
12750.0,163.5,2
12750.0,166.5,1
12750.0,169.5,1
12750.0,172.5,10
12750.0,175.5,11
12750.0,178.5,7
12750.0,181.5,8
12750.0,184.5,6
12750.0,187.5,7
12750.0,190.5,9
12750.0,193.5,6
12750.0,196.5,7
12750.0,199.5,9
12750.0,202.5,7
12750.0,205.5,2
12750.0,208.5,3
12750.0,211.5,5
12750.0,214.5,5
12750.0,217.5,1
12750.0,220.5,2
12750.0,223.5,1
12750.0,226.5,1
12750.0,232.5,2
12750.0,253.5,1
12750.0,280.5,2
12750.0,283.5,1
12750.0,289.5,2
12750.0,295.5,1
12750.0,328.5,1
12750.0,331.5,1
12750.0,340.5,1
12750.0,355.5,1
12750.0,367.5,1
12750.0,424.5,1
12750.0,598.5,1
12750.0,643.5,1
12750.0,1705.5,1
12750.0,2449.5,1
12750.0,2461.5,1
12750.0,3325.5,1
12850.0,145.5,1
12850.0,148.5,1
12850.0,157.5,1
12850.0,160.5,1
12850.0,166.5,2
12850.0,172.5,3
12850.0,175.5,3
12850.0,178.5,3
12850.0,181.5,4
12850.0,184.5,4
12850.0,187.5,2
12850.0,190.5,11
12850.0,193.5,13
12850.0,196.5,6
12850.0,199.5,22
12850.0,202.5,25
12850.0,205.5,10
12850.0,208.5,24
12850.0,211.5,16
12850.0,214.5,7
12850.0,217.5,9
12850.0,220.5,4
12850.0,223.5,3
12850.0,226.5,1
12850.0,235.5,2
12850.0,238.5,2
12850.0,241.5,2
12850.0,244.5,1
12850.0,250.5,1
12850.0,277.5,1
12850.0,286.5,1
12850.0,289.5,2
12850.0,328.5,1
12850.0,355.5,2
12850.0,358.5,2
12850.0,361.5,1
12850.0,415.5,1
12850.0,424.5,1
12850.0,430.5,1
12850.0,442.5,2
12850.0,448.5,1
12850.0,454.5,1
12850.0,472.5,1
12850.0,691.5,1
12850.0,733.5,1
12850.0,1714.5,1
12850.0,2170.5,1
12850.0,2182.5,1
12850.0,2197.5,1
12850.0,3202.5,1
12850.0,3268.5,1
12850.0,9358.5,1
12950.0,148.5,1
12950.0,175.5,2
12950.0,178.5,6
12950.0,181.5,8
12950.0,184.5,2
12950.0,187.5,6
12950.0,190.5,12
12950.0,193.5,4
12950.0,196.5,3
12950.0,199.5,4
12950.0,202.5,5
12950.0,205.5,2
12950.0,208.5,7
12950.0,211.5,2
12950.0,214.5,10
12950.0,217.5,5
12950.0,220.5,18
12950.0,223.5,9
12950.0,226.5,6
12950.0,229.5,2
12950.0,232.5,3
12950.0,235.5,4
12950.0,238.5,1
12950.0,244.5,1
12950.0,247.5,1
12950.0,250.5,1
12950.0,271.5,2
12950.0,277.5,1
12950.0,280.5,1
12950.0,283.5,1
12950.0,298.5,1
12950.0,301.5,2
12950.0,304.5,3
12950.0,331.5,1
12950.0,334.5,1
12950.0,340.5,1
12950.0,343.5,1
12950.0,346.5,1
12950.0,379.5,1
12950.0,391.5,1
12950.0,415.5,1
12950.0,574.5,1
12950.0,3229.5,1
13050.0,10.5,1
13050.0,37.5,1
13050.0,43.5,1
13050.0,55.5,1
13050.0,133.5,2
13050.0,136.5,1
13050.0,139.5,3
13050.0,142.5,2
13050.0,145.5,6
13050.0,148.5,3
13050.0,154.5,1
13050.0,157.5,2
13050.0,160.5,1
13050.0,163.5,2
13050.0,166.5,10
13050.0,169.5,18
13050.0,172.5,1
13050.0,175.5,1
13050.0,178.5,8
13050.0,181.5,11
13050.0,184.5,35
13050.0,187.5,9
13050.0,190.5,18
13050.0,193.5,17
13050.0,196.5,18
13050.0,199.5,25
13050.0,202.5,23
13050.0,205.5,11
13050.0,208.5,19
13050.0,211.5,14
13050.0,214.5,11
13050.0,217.5,20
13050.0,220.5,18
13050.0,223.5,16
13050.0,226.5,9
13050.0,229.5,7
13050.0,232.5,13
13050.0,235.5,8
13050.0,238.5,6
13050.0,241.5,7
13050.0,244.5,8
13050.0,247.5,8
13050.0,250.5,6
13050.0,253.5,5
13050.0,256.5,4
13050.0,259.5,2
13050.0,262.5,4
13050.0,265.5,4
13050.0,268.5,4
13050.0,271.5,7
13050.0,274.5,2
13050.0,277.5,6
13050.0,280.5,4
13050.0,283.5,6
13050.0,286.5,11
13050.0,289.5,6
13050.0,292.5,7
13050.0,295.5,1
13050.0,298.5,5
13050.0,301.5,3
13050.0,304.5,5
13050.0,307.5,5
13050.0,310.5,4
13050.0,313.5,1
13050.0,316.5,4
13050.0,319.5,1
13050.0,322.5,3
13050.0,325.5,4
13050.0,331.5,2
13050.0,337.5,2
13050.0,340.5,2
13050.0,343.5,2
13050.0,346.5,1
13050.0,367.5,2
13050.0,370.5,2
13050.0,373.5,1
13050.0,382.5,2
13050.0,391.5,2
13050.0,397.5,1
13050.0,400.5,2
13050.0,415.5,5
13050.0,424.5,1
13050.0,427.5,1
13050.0,436.5,1
13050.0,469.5,1
13050.0,487.5,1
13050.0,490.5,1
13050.0,649.5,1
13050.0,796.5,1
13050.0,1561.5,1
13050.0,1699.5,1
13050.0,2194.5,1
13050.0,2515.5,1
13050.0,2785.5,1
13050.0,3214.5,2
13050.0,3238.5,1
13050.0,3277.5,1
13050.0,3289.5,1
13050.0,3421.5,1
13050.0,4672.5,1
13050.0,14890.5,1
13150.0,34.5,2
13150.0,46.5,1
13150.0,130.5,1
13150.0,142.5,1
13150.0,145.5,1
13150.0,160.5,2
13150.0,163.5,1
13150.0,172.5,1
13150.0,181.5,12
13150.0,184.5,16
13150.0,187.5,21
13150.0,190.5,7
13150.0,193.5,16
13150.0,196.5,22
13150.0,199.5,28
13150.0,202.5,11
13150.0,205.5,27
13150.0,208.5,13
13150.0,211.5,8
13150.0,214.5,6
13150.0,217.5,9
13150.0,220.5,15
13150.0,223.5,9
13150.0,226.5,11
13150.0,229.5,13
13150.0,232.5,11
13150.0,235.5,2
13150.0,238.5,5
13150.0,241.5,7
13150.0,244.5,2
13150.0,256.5,1
13150.0,259.5,3
13150.0,262.5,2
13150.0,265.5,3
13150.0,268.5,1
13150.0,271.5,3
13150.0,274.5,1
13150.0,277.5,2
13150.0,280.5,1
13150.0,283.5,3
13150.0,286.5,2
13150.0,289.5,2
13150.0,298.5,1
13150.0,301.5,1
13150.0,304.5,3
13150.0,307.5,1
13150.0,310.5,1
13150.0,319.5,2
13150.0,322.5,1
13150.0,334.5,3
13150.0,337.5,2
13150.0,340.5,1
13150.0,343.5,1
13150.0,346.5,1
13150.0,352.5,1
13150.0,358.5,2
13150.0,361.5,1
13150.0,376.5,3
13150.0,382.5,3
13150.0,388.5,1
13150.0,394.5,1
13150.0,433.5,1
13150.0,436.5,1
13150.0,445.5,1
13150.0,451.5,1
13150.0,454.5,1
13150.0,493.5,1
13150.0,601.5,1
13150.0,949.5,1
13150.0,1540.5,1
13150.0,1705.5,1
13150.0,1738.5,1
13150.0,1855.5,1
13150.0,2341.5,1
13150.0,2467.5,1
13150.0,2509.5,1
13150.0,3166.5,1
13150.0,3253.5,2
13150.0,4813.5,1
13250.0,34.5,1
13250.0,37.5,1
13250.0,145.5,2
13250.0,148.5,2
13250.0,151.5,3
13250.0,154.5,2
13250.0,160.5,1
13250.0,163.5,4
13250.0,166.5,4
13250.0,175.5,10
13250.0,178.5,35
13250.0,181.5,37
13250.0,184.5,28
13250.0,187.5,13
13250.0,190.5,6
13250.0,193.5,13
13250.0,196.5,18
13250.0,199.5,30
13250.0,202.5,24
13250.0,205.5,29
13250.0,208.5,21
13250.0,211.5,9
13250.0,214.5,8
13250.0,217.5,17
13250.0,220.5,4
13250.0,223.5,25
13250.0,226.5,10
13250.0,229.5,13
13250.0,232.5,5
13250.0,235.5,3
13250.0,238.5,3
13250.0,241.5,4
13250.0,244.5,5
13250.0,247.5,7
13250.0,256.5,2
13250.0,259.5,2
13250.0,262.5,1
13250.0,268.5,2
13250.0,271.5,2
13250.0,274.5,2
13250.0,277.5,2
13250.0,280.5,2
13250.0,283.5,2
13250.0,292.5,2
13250.0,301.5,1
13250.0,304.5,1
13250.0,316.5,1
13250.0,322.5,1
13250.0,328.5,1
13250.0,331.5,2
13250.0,340.5,1
13250.0,355.5,1
13250.0,361.5,1
13250.0,376.5,1
13250.0,382.5,1
13250.0,400.5,1
13250.0,427.5,1
13250.0,505.5,1
13250.0,625.5,1
13250.0,685.5,1
13250.0,1717.5,1
13250.0,2209.5,1
13250.0,2332.5,1
13250.0,3292.5,1
13250.0,3445.5,1
13250.0,4900.5,1
13250.0,28654.5,1
13350.0,148.5,1
13350.0,154.5,1
13350.0,160.5,2
13350.0,175.5,5
13350.0,178.5,21
13350.0,181.5,20
13350.0,184.5,19
13350.0,187.5,21
13350.0,190.5,12
13350.0,193.5,14
13350.0,196.5,23
