rtt,perc_gte
253.483,0.532028971874706
253.492,0.5319349073464397
253.589,0.5318408428181733
253.692,0.5317467782899068
253.792,0.5316527137616405
253.842,0.5315586492333741
253.927,0.5314645847051077
253.971,0.5313705201768413
254.002,0.531276455648575
254.018,0.5311823911203085
254.021,0.5310883265920421
254.149,0.5309942620637758
254.162,0.5309001975355094
254.231,0.5308061330072429
254.379,0.5307120684789766
254.4,0.5306180039507102
254.455,0.5305239394224438
254.476,0.5304298748941774
254.492,0.530335810365911
254.517,0.5302417458376446
254.539,0.5301476813093782
254.54,0.5300536167811118
254.546,0.5299595522528455
254.6,0.5298654877245791
254.604,0.5297714231963127
254.659,0.5296773586680463
254.744,0.5295832941397799
254.748,0.5294892296115135
254.834,0.5293951650832471
254.862,0.5293011005549807
254.887,0.5292070360267143
254.891,0.5291129714984479
255.046,0.5290189069701816
255.132,0.5289248424419152
255.135,0.5288307779136487
255.266,0.5287367133853824
255.304,0.528642648857116
255.359,0.5285485843288495
255.397,0.5284545198005832
255.426,0.5283604552723168
255.51,0.5282663907440504
255.615,0.528172326215784
255.696,0.5280782616875177
255.732,0.5279841971592513
255.875,0.5278901326309848
255.983,0.5277960681027185
256.132,0.5277020035744521
256.176,0.5276079390461856
256.24,0.5275138745179193
256.449,0.5274198099896529
256.474,0.5273257454613864
256.562,0.5272316809331201
256.585,0.5271376164048538
256.592,0.5270435518765874
256.616,0.5269494873483209
256.778,0.5268554228200546
256.859,0.5267613582917882
256.86,0.5266672937635217
256.865,0.5265732292352554
256.921,0.526479164706989
256.953,0.5263851001787225
256.957,0.5262910356504562
256.974,0.5261969711221899
256.996,0.5261029065939234
257.159,0.526008842065657
257.201,0.5259147775373907
257.225,0.5258207130091243
257.231,0.5257266484808578
257.244,0.5256325839525915
257.282,0.5255385194243252
257.286,0.5254444548960586
257.305,0.5253503903677923
257.426,0.525256325839526
257.452,0.5251622613112595
257.489,0.5250681967829931
257.572,0.5249741322547268
257.576,0.5248800677264603
257.602,0.5247860031981939
257.626,0.5246919386699276
257.704,0.5245978741416613
257.719,0.5245038096133947
257.756,0.5244097450851284
257.791,0.5243156805568621
257.87,0.5242216160285956
257.941,0.5241275515003292
257.942,0.5240334869720629
257.953,0.5239394224437964
258.017,0.52384535791553
258.021,0.5237512933872637
258.08,0.5236572288589973
258.126,0.5235631643307308
258.139,0.5234690998024645
258.147,0.5233750352741982
258.171,0.5232809707459317
258.185,0.5231869062176653
258.27,0.523092841689399
258.405,0.5229987771611325
258.455,0.5229047126328661
258.51,0.5228106481045998
258.559,0.5227165835763334
258.612,0.5226225190480669
258.679,0.5225284545198006
258.791,0.5224343899915342
258.792,0.5223403254632678
258.857,0.5222462609350014
258.889,0.522152196406735
258.933,0.5220581318784686
258.955,0.5219640673502022
259.118,0.5218700028219359
259.124,0.5217759382936695
259.181,0.5216818737654031
259.387,0.5215878092371367
259.472,0.5214937447088703
259.591,0.5213996801806039
259.677,0.5213056156523375
259.682,0.5212115511240711
259.881,0.5211174865958047
259.885,0.5210234220675383
259.895,0.5209293575392719
259.931,0.5208352930110056
260.072,0.5207412284827392
260.142,0.5206471639544727
260.178,0.5205530994262064
260.297,0.52045903489794
260.467,0.5203649703696736
260.571,0.5202709058414072
260.604,0.5201768413131408
260.644,0.5200827767848744
260.7,0.519988712256608
260.715,0.5198946477283417
260.751,0.5198005832000753
260.811,0.5197065186718088
260.832,0.5196124541435425
260.843,0.5195183896152761
260.846,0.5194243250870096
260.853,0.5193302605587433
260.87,0.5192361960304769
260.935,0.5191421315022104
260.982,0.5190480669739441
260.996,0.5189540024456778
261.014,0.5188599379174114
261.033,0.5187658733891449
261.041,0.5186718088608786
261.097,0.5185777443326122
261.099,0.5184836798043457
261.108,0.5183896152760794
261.126,0.518295550747813
261.181,0.5182014862195465
261.199,0.5181074216912802
261.227,0.5180133571630139
261.25,0.5179192926347475
261.255,0.517825228106481
261.274,0.5177311635782147
261.299,0.5176370990499483
261.331,0.5175430345216818
261.412,0.5174489699934155
261.419,0.5173549054651492
261.482,0.5172608409368826
261.509,0.5171667764086163
261.525,0.51707271188035
261.595,0.5168845828238171
261.707,0.5167905182955508
261.708,0.5166964537672843
261.72,0.5166023892390179
261.767,0.5165083247107516
261.779,0.5164142601824853
261.782,0.5163201956542187
261.795,0.5162261311259524
261.82,0.5161320665976861
261.831,0.5160380020694196
261.847,0.5159439375411532
261.889,0.5158498730128869
261.924,0.5157558084846204
261.986,0.515661743956354
261.999,0.5155676794280877
262.135,0.5154736148998214
262.167,0.5153795503715548
262.199,0.5152854858432885
262.232,0.5151914213150222
262.238,0.5150973567867557
262.267,0.5150032922584893
262.292,0.514909227730223
262.367,0.5148151632019565
262.369,0.5147210986736901
262.4,0.5146270341454238
262.411,0.5145329696171574
262.432,0.5144389050888909
262.457,0.5143448405606246
262.495,0.5142507760323582
262.552,0.5141567115040918
262.554,0.5140626469758254
262.556,0.513968582447559
262.568,0.5138745179192926
262.605,0.5137804533910262
262.626,0.5136863888627599
262.654,0.5135923243344935
262.668,0.5134982598062271
262.707,0.5134041952779607
262.792,0.5133101307496943
262.846,0.5132160662214279
262.852,0.5131220016931615
262.894,0.5130279371648951
262.898,0.5129338726366287
262.925,0.5128398081083623
262.934,0.512745743580096
262.985,0.5126516790518296
263.02,0.5125576145235632
263.032,0.5124635499952968
263.109,0.5123694854670304
263.13,0.512275420938764
263.185,0.5121813564104976
263.205,0.5120872918822312
263.206,0.5119932273539648
263.265,0.5118991628256984
263.363,0.511805098297432
263.374,0.5117110337691657
263.382,0.5116169692408993
263.427,0.5115229047126328
263.431,0.5114288401843665
263.456,0.5113347756561001
263.533,0.5112407111278336
263.557,0.5111466465995673
263.624,0.5110525820713009
263.648,0.5108644530147681
263.66,0.5107703884865018
263.693,0.5106763239582354
263.757,0.5105822594299689
263.762,0.5104881949017026
263.775,0.5103941303734362
263.778,0.5103000658451697
263.806,0.5102060013169034
263.814,0.5101119367886371
263.917,0.5100178722603705
263.968,0.5099238077321042
263.974,0.5098297432038379
263.991,0.5097356786755715
264.0,0.509641614147305
264.004,0.5095475496190387
264.009,0.5094534850907723
264.037,0.5093594205625058
264.04,0.5092653560342395
264.141,0.5091712915059732
264.169,0.5090772269777066
264.182,0.5089831624494403
264.196,0.508889097921174
264.199,0.5087950333929075
264.238,0.5087009688646411
264.293,0.5086069043363748
264.298,0.5085128398081084
264.323,0.5084187752798419
264.385,0.5083247107515756
264.392,0.5082306462233093
264.478,0.5081365816950427
264.503,0.5080425171667764
264.599,0.5079484526385101
264.658,0.5078543881102436
264.713,0.5077603235819772
264.725,0.5076662590537109
264.727,0.5075721945254444
264.729,0.507478129997178
264.758,0.5073840654689117
264.803,0.5072900009406454
264.807,0.5071959364123788
264.826,0.5071018718841125
264.878,0.5070078073558462
264.889,0.5069137428275797
264.961,0.5068196782993133
265.094,0.506725613771047
265.178,0.5066315492427805
265.23,0.5065374847145141
265.237,0.5064434201862478
265.242,0.5063493556579814
265.261,0.5062552911297149
265.329,0.5061612266014486
265.356,0.5060671620731823
265.442,0.5059730975449158
265.484,0.5058790330166494
265.517,0.5057849684883831
265.55,0.5056909039601166
265.559,0.5055968394318502
265.785,0.5055027749035839
265.787,0.5054087103753175
265.798,0.5053146458470511
265.815,0.5052205813187847
265.914,0.5051265167905183
265.918,0.5050324522622519
265.943,0.5049383877339855
265.944,0.5048443232057191
265.955,0.5047502586774527
265.96,0.5046561941491863
265.985,0.50456212962092
266.05,0.5044680650926536
266.075,0.5043740005643872
266.082,0.5042799360361208
266.156,0.5041858715078544
266.22,0.504091806979588
266.256,0.5039977424513216
266.286,0.5039036779230552
266.312,0.5038096133947888
266.481,0.5037155488665224
266.488,0.503621484338256
266.516,0.5035274198099897
266.625,0.5034333552817233
266.731,0.5033392907534568
266.749,0.5032452262251905
266.751,0.5031511616969241
266.768,0.5030570971686577
266.785,0.5029630326403913
266.807,0.5028689681121249
266.826,0.5027749035838585
266.89,0.5026808390555921
266.927,0.5025867745273258
266.96,0.5024927099990594
266.989,0.5023986454707929
266.993,0.5023045809425266
267.047,0.5022105164142602
267.088,0.5021164518859937
267.113,0.5020223873577274
267.126,0.5019283228294611
267.145,0.5018342583011945
267.16,0.5017401937729282
267.212,0.5016461292446619
267.265,0.5015520647163955
267.281,0.501458000188129
267.287,0.5013639356598627
267.317,0.5012698711315963
267.318,0.5011758066033298
267.343,0.5010817420750635
267.352,0.5009876775467972
267.354,0.5008936130185306
267.408,0.5007995484902643
267.446,0.500705483961998
267.448,0.5006114194337316
267.453,0.5005173549054651
267.455,0.5004232903771988
267.46,0.5003292258489324
267.488,0.5002351613206659
267.49,0.5001410967923996
267.499,0.5000470322641333
267.5,0.49995296773586684
267.546,0.4998589032076004
267.552,0.4997648386793341
267.553,0.49967077415106764
267.59,0.4995767096228012
267.592,0.4994826450945349
267.616,0.49938858056626845
267.633,0.4992945160380021
267.687,0.4992004515097357
267.75,0.49910638698146925
267.79,0.49901232245320293
267.797,0.4989182579249365
267.805,0.49882419339667017
267.813,0.49873012886840373
267.822,0.4986360643401373
267.832,0.498541999811871
267.864,0.49844793528360454
267.973,0.4983538707553382
268.008,0.4982598062270718
268.045,0.49816574169880534
268.049,0.498071677170539
268.097,0.4979776126422726
268.142,0.49788354811400626
268.146,0.4977894835857398
268.149,0.4976954190574734
268.152,0.49760135452920706
268.155,0.4975072900009406
268.172,0.4974132254726743
268.192,0.49731916094440787
268.213,0.49722509641614143
268.23,0.4971310318878751
268.249,0.4970369673596087
268.316,0.49694290283134235
268.386,0.4968488383030759
268.42,0.4967547737748095
268.466,0.49666070924654315
268.528,0.4965666447182767
268.57,0.4964725801900104
268.577,0.49637851566174396
268.578,0.4962844511334775
268.579,0.49609632207694476
268.59,0.49600225754867844
268.614,0.495908193020412
268.626,0.49581412849214557
268.643,0.49572006396387924
268.652,0.4956259994356128
268.682,0.4955319349073465
268.706,0.49543787037908005
268.782,0.4953438058508136
268.815,0.4952497413225473
268.829,0.49515567679428085
268.882,0.49506161226601453
268.886,0.4949675477377481
268.928,0.49487348320948166
268.97,0.49477941868121533
268.999,0.4946853541529489
269.044,0.4945912896246826
269.091,0.49449722509641614
269.132,0.4944031605681497
269.137,0.4943090960398834
269.172,0.49421503151161694
269.196,0.4941209669833506
269.201,0.4940269024550842
269.206,0.49393283792681775
269.214,0.4938387733985514
269.243,0.493744708870285
269.271,0.49365064434201866
269.28,0.4935565798137522
269.301,0.4934625152854858
269.302,0.49336845075721947
269.399,0.49327438622895303
269.434,0.4931803217006867
269.436,0.4930862571724203
269.473,0.49299219264415384
269.504,0.4928981281158875
269.54,0.4928040635876211
269.573,0.49270999905935475
269.574,0.4926159345310883
269.606,0.4925218700028219
269.648,0.49242780547455556
269.682,0.4923337409462891
269.744,0.4922396764180228
269.752,0.49214561188975636
269.769,0.4920515473614899
269.776,0.4919574828332236
269.793,0.49186341830495717
269.799,0.49176935377669084
269.812,0.4916752892484244
269.819,0.4915812247201581
269.82,0.49148716019189165
269.836,0.4913930956636252
269.842,0.4912990311353589
269.861,0.49120496660709245
269.873,0.4910168375505597
269.918,0.49092277302229326
269.983,0.49082870849402693
270.002,0.4907346439657605
270.018,0.4906405794374942
270.026,0.49054651490922774
270.032,0.4904524503809613
270.05,0.490358385852695
270.074,0.49026432132442854
270.114,0.4901702567961622
270.138,0.4900761922678958
270.154,0.48998212773962935
270.156,0.489888063211363
270.157,0.4897939986830966
270.199,0.48969993415483026
270.202,0.4896058696265638
270.209,0.4895118050982974
270.218,0.48941774057003107
270.241,0.48932367604176463
270.304,0.4892296115134983
270.311,0.4891355469852319
270.318,0.48904148245696544
270.324,0.4889474179286991
270.333,0.4888533534004327
270.338,0.48875928887216635
270.372,0.4886652243438999
270.391,0.4885711598156335
270.424,0.48847709528736716
270.431,0.4883830307591007
270.444,0.4882889662308344
270.458,0.48819490170256796
270.464,0.4881008371743015
270.473,0.4880067726460352
270.546,0.48791270811776877
270.554,0.48781864358950244
270.575,0.487724579061236
270.582,0.4876305145329696
270.585,0.48753645000470325
270.605,0.4874423854764368
270.615,0.4873483209481705
270.623,0.48725425641990405
270.681,0.4871601918916376
270.689,0.4870661273633713
270.697,0.48697206283510486
270.702,0.48687799830683853
270.71,0.4867839337785721
270.715,0.48668986925030566
270.742,0.48659580472203934
270.808,0.4865017401937729
270.816,0.48631361113724014
270.822,0.4862195466089737
270.857,0.4861254820807074
270.87,0.48603141755244095
270.905,0.4858432884959082
270.907,0.48574922396764175
270.916,0.48565515943937543
270.926,0.485561094911109
270.932,0.48546703038284267
270.937,0.48537296585457623
270.964,0.4852789013263098
270.971,0.4851848367980435
270.99,0.48509077226977704
270.991,0.4849967077415107
271.028,0.4849026432132443
271.068,0.48480857868497784
271.073,0.4847145141567115
271.078,0.4846204496284451
271.106,0.48452638510017876
271.129,0.4844323205719123
271.13,0.4843382560436459
271.135,0.48424419151537956
271.136,0.4840560624588468
271.154,0.48396199793058037
271.173,0.48386793340231393
271.209,0.4837738688740476
271.212,0.4836798043457812
271.213,0.48358573981751485
271.215,0.4834916752892484
271.222,0.4833976107609821
271.225,0.48330354623271565
271.234,0.4832094817044492
271.257,0.4831154171761829
271.259,0.48292728811965013
271.272,0.4828332235913837
271.276,0.48273915906311726
271.279,0.48264509453485094
271.301,0.4825510300065845
271.353,0.4824569654783182
271.374,0.48236290095005174
271.395,0.4822688364217853
271.408,0.482174771893519
271.438,0.48208070736525255
271.465,0.4819866428369862
271.477,0.4818925783087198
271.494,0.48179851378045335
271.505,0.48170444925218703
271.532,0.4816103847239206
271.537,0.48151632019565427
271.543,0.48142225566738783
271.583,0.4813281911391214
271.599,0.4812341266108551
271.612,0.48114006208258864
271.651,0.4810459975543223
271.704,0.4809519330260559
271.715,0.48085786849778944
271.719,0.4807638039695231
271.77,0.4806697394412567
271.774,0.48057567491299036
271.787,0.4804816103847239
271.818,0.4803875458564575
271.82,0.48029348132819116
271.832,0.4801994167999247
271.843,0.4801053522716584
271.847,0.48001128774339197
271.855,0.47991722321512553
271.859,0.4798231586868592
271.871,0.4797290941585928
271.878,0.47963502963032645
271.881,0.47954096510206
271.9,0.4794469005737936
271.901,0.47935283604552725
271.905,0.4792587715172608
271.911,0.4791647069889945
271.912,0.47907064246072806
271.923,0.4789765779324616
271.929,0.4788825134041953
271.932,0.47878844887592886
271.935,0.47869438434766254
271.938,0.4786003198193961
271.953,0.47850625529112967
271.97,0.47841219076286334
271.972,0.4783181262345969
271.975,0.4782240617063306
272.001,0.47812999717806415
272.003,0.4780359326497977
272.023,0.4779418681215314
272.029,0.47784780359326495
272.03,0.47775373906499863
272.036,0.4776596745367322
272.048,0.47756561000846576
272.095,0.47747154548019943
272.112,0.477377480951933
272.169,0.4772834164236667
272.21,0.47718935189540024
272.212,0.4770952873671338
272.239,0.4770012228388675
272.245,0.47690715831060104
272.251,0.4768130937823347
272.255,0.4767190292540683
272.259,0.47662496472580185
272.265,0.4765309001975355
272.268,0.4764368356692691
272.291,0.47634277114100276
272.303,0.47624870661273633
272.306,0.4761546420844699
272.313,0.47606057755620357
272.317,0.47596651302793713
272.32,0.4758724484996708
272.364,0.4757783839714044
272.375,0.47568431944313794
272.383,0.4755902549148716
272.398,0.4754961903866052
272.415,0.47540212585833885
272.424,0.4753080613300724
272.441,0.47511993227353966
272.477,0.4750258677452732
272.478,0.4749318032170069
272.49,0.47483773868874046
272.491,0.47474367416047414
272.509,0.4746496096322077
272.511,0.47455554510394127
272.522,0.47446148057567494
272.523,0.4743674160474085
272.525,0.4742733515191422
272.538,0.47417928699087575
272.553,0.4740852224626093
272.556,0.473991157934343
272.573,0.47389709340607655
272.593,0.47380302887781023
272.618,0.4737089643495438
272.624,0.47361489982127736
272.633,0.47352083529301103
272.635,0.4734267707647446
272.639,0.4733327062364783
272.66,0.47323864170821184
272.675,0.4731445771799454
272.682,0.4730505126516791
272.687,0.4728623835951463
272.699,0.4727683190668799
272.727,0.47267425453861345
272.734,0.4725801900103471
272.745,0.4724861254820807
272.774,0.47239206095381436
272.785,0.47229799642554793
272.788,0.4722039318972815
272.798,0.47210986736901517
272.803,0.47201580284074873
272.807,0.4719217383124824
272.817,0.471827673784216
272.843,0.47173360925594954
272.857,0.4716395447276832
272.864,0.47145141567115045
272.879,0.471357351142884
272.886,0.4712632866146176
272.891,0.47116922208635126
272.909,0.4710751575580848
272.913,0.4709810930298185
272.945,0.47088702850155206
272.988,0.4707929639732856
272.993,0.4706988994450193
273.012,0.47060483491675287
273.055,0.47051077038848654
273.069,0.4704167058602201
273.091,0.4703226413319537
273.117,0.47022857680368735
273.142,0.4701345122754209
273.169,0.4700404477471546
273.208,0.46994638321888815
273.215,0.4698523186906217
273.233,0.4697582541623554
273.31,0.46966418963408896
273.345,0.46957012510582263
273.348,0.4694760605775562
273.356,0.46938199604928976
273.388,0.46928793152102344
273.4,0.469193866992757
273.405,0.4690998024644907
273.419,0.46900573793622424
273.423,0.4689116734079578
273.424,0.4688176088796915
273.475,0.46872354435142505
273.488,0.4686294798231587
273.489,0.4685354152948923
273.528,0.46844135076662585
273.529,0.46834728623835953
273.532,0.4682532217100931
273.556,0.46815915718182677
273.568,0.46806509265356033
273.575,0.4679710281252939
273.593,0.4678769635970276
273.637,0.46778289906876114
273.728,0.4676888345404948
273.736,0.4675947700122284
273.743,0.46750070548396194
273.796,0.4674066409556956
273.806,0.4673125764274292
273.826,0.46721851189916286
273.853,0.4671244473708964
273.859,0.4670303828426301
273.866,0.46693631831436366
273.899,0.4668422537860972
273.913,0.4667481892578309
273.915,0.46665412472956447
273.993,0.46656006020129814
273.995,0.4664659956730317
274.01,0.4663719311447653
274.031,0.46627786661649895
274.045,0.4661838020882325
274.051,0.4660897375599662
274.085,0.46599567303169975
274.089,0.4659016085034333
274.096,0.465807543975167
274.1,0.46571347944690056
274.107,0.46561941491863423
274.124,0.4655253503903678
274.144,0.46543128586210136
274.148,0.46533722133383504
274.187,0.4652431568055686
274.196,0.4651490922773023
274.218,0.46505502774903584
274.231,0.4649609632207694
274.263,0.4648668986925031
274.265,0.46477283416423665
274.268,0.4646787696359703
274.304,0.4645847051077039
274.307,0.46449064057943745
274.326,0.46439657605117113
274.351,0.4643025115229047
274.352,0.46420844699463837
274.354,0.46411438246637193
274.355,0.4640203179381055
274.391,0.4639262534098392
274.395,0.46383218888157274
274.399,0.4637381243533064
274.431,0.46364405982504
274.436,0.46354999529677354
274.45,0.4634559307685072
274.456,0.4633618662402408
274.497,0.46326780171197446
274.502,0.463173737183708
274.514,0.4630796726554416
274.545,0.46298560812717526
274.548,0.46289154359890883
274.59,0.4627974790706425
274.593,0.46270341454237607
274.61,0.46260935001410963
274.673,0.4625152854858433
274.679,0.4624212209575769
274.685,0.46232715642931055
274.695,0.4622330919010441
274.794,0.4621390273727777
274.814,0.46204496284451135
274.819,0.4619508983162449
274.833,0.4618568337879786
274.835,0.46176276925971216
274.882,0.4616687047314457
274.883,0.4615746402031794
274.896,0.46148057567491296
274.936,0.46138651114664664
274.94,0.4612924466183802
274.943,0.46119838209011377
274.95,0.46110431756184744
274.953,0.461010253033581
275.03,0.4609161885053147
275.033,0.46082212397704825
275.038,0.4607280594487818
275.054,0.4606339949205155
275.061,0.46053993039224905
275.07,0.46044586586398273
275.094,0.4603518013357163
275.112,0.46025773680744986
275.113,0.46016367227918353
275.117,0.4600696077509171
275.135,0.4599755432226508
275.16,0.45988147869438434
275.171,0.4597874141661179
275.179,0.4596933496378516
275.2,0.45959928510958514
275.208,0.4595052205813188
275.221,0.4594111560530524
275.236,0.45931709152478606
275.237,0.4592230269965196
275.245,0.4591289624682532
275.272,0.45903489793998686
275.275,0.45894083341172043
275.373,0.4588467688834541
275.378,0.45875270435518767
275.393,0.45865863982692123
275.412,0.4585645752986549
275.426,0.4584705107703885
275.439,0.45837644624212215
275.461,0.4582823817138557
275.473,0.4581883171855893
275.496,0.45809425265732295
275.505,0.4580001881290565
275.513,0.4579061236007902
275.532,0.45781205907252376
275.549,0.4577179945442573
275.564,0.457623930015991
275.574,0.45752986548772456
275.626,0.4573417364311918
275.633,0.45724767190292537
275.643,0.45715360737465904
275.655,0.4570595428463926
275.669,0.4569654783181263
275.675,0.45687141378985985
275.711,0.4567773492615934
275.725,0.4566832847333271
275.811,0.45658922020506065
275.817,0.45649515567679433
275.819,0.4564010911485279
275.852,0.45630702662026146
275.858,0.45621296209199513
275.865,0.4561188975637287
275.906,0.4560248330354624
275.91,0.45593076850719594
275.956,0.4558367039789295
275.972,0.4557426394506632
275.979,0.45564857492239674
275.99,0.4555545103941304
276.001,0.455460445865864
276.024,0.45536638133759755
276.076,0.4552723168093312
276.082,0.45508418775279846
276.099,0.45499012322453203
276.107,0.4548960586962656
276.111,0.45480199416799927
276.12,0.45470792963973283
276.141,0.4546138651114665
276.181,0.4545198005832001
276.185,0.45442573605493364
276.215,0.4543316715266673
276.217,0.4542376069984009
276.22,0.45414354247013455
276.261,0.4540494779418681
276.271,0.4539554134136017
276.281,0.45386134888533536
276.31,0.4537672843570689
276.321,0.4536732198288026
276.335,0.45357915530053616
276.338,0.4534850907722697
276.341,0.4533910262440034
276.361,0.45329696171573697
276.436,0.45320289718747064
276.471,0.4531088326592042
276.482,0.4530147681309378
276.496,0.45292070360267145
276.5,0.452826639074405
276.52,0.4527325745461387
276.542,0.45263851001787225
276.544,0.4525444454896058
276.545,0.4524503809613395
276.589,0.45235631643307306
276.636,0.45226225190480673
276.653,0.4521681873765403
276.676,0.45207412284827386
276.723,0.45198005832000754
276.725,0.4518859937917411
276.736,0.4517919292634748
276.745,0.45169786473520834
276.768,0.4516038002069419
276.769,0.4515097356786756
276.827,0.45141567115040915
276.86,0.4513216066221428
276.871,0.4512275420938764
276.879,0.45113347756561006
276.88,0.45103941303734363
276.892,0.4509453485090772
276.917,0.45085128398081087
276.937,0.45075721945254443
276.967,0.4506631549242781
276.982,0.4505690903960117
276.988,0.45047502586774524
277.009,0.4503809613394789
277.016,0.4502868968112125
277.031,0.45019283228294615
277.038,0.4500987677546797
277.06,0.4500047032264133
277.063,0.44991063869814696
277.064,0.4498165741698805
277.104,0.4497225096416142
277.125,0.44962844511334776
277.127,0.44953438058508133
277.13,0.449440316056815
277.15,0.44934625152854857
277.184,0.44925218700028224
277.193,0.4491581224720158
277.216,0.4490640579437494
277.221,0.44896999341548305
277.238,0.4488759288872166
277.292,0.4487818643589503
277.309,0.44868779983068385
277.324,0.4485937353024174
277.344,0.4484996707741511
277.357,0.44840560624588466
277.375,0.44831154171761833
277.388,0.4482174771893519
277.39,0.44812341266108546
277.391,0.44802934813281914
277.404,0.4479352836045527
277.409,0.4478412190762864
277.413,0.44774715454801994
277.433,0.4476530900197535
277.495,0.4475590254914872
277.565,0.44746496096322075
277.57,0.4473708964349544
277.574,0.447276831906688
277.576,0.44718276737842155
277.596,0.44708870285015523
277.632,0.4469946383218888
277.655,0.44690057379362247
277.689,0.44680650926535603
277.694,0.4467124447370896
277.719,0.4466183802088233
277.732,0.44652431568055684
277.735,0.4464302511522905
277.737,0.4463361866240241
277.748,0.4461480575674913
277.75,0.4460539930392249
277.767,0.44595992851095856
277.774,0.4458658639826921
277.784,0.4457717994544257
277.788,0.44567773492615936
277.792,0.44558367039789293
277.8,0.4454896058696266
277.829,0.44539554134136017
277.849,0.44530147681309373
277.853,0.4452074122848274
277.866,0.445113347756561
277.872,0.44501928322829465
277.911,0.4449252187000282
277.949,0.4448311541717618
277.956,0.44473708964349545
277.978,0.444643025115229
277.982,0.4445489605869627
278.069,0.44445489605869626
278.08,0.4442667670021635
278.092,0.44417270247389706
278.111,0.44407863794563074
278.243,0.4439845734173643
278.256,0.44389050888909787
278.303,0.44379644436083154
278.304,0.4437023798325651
278.317,0.4436083153042988
278.342,0.44351425077603235
278.369,0.4434201862477659
278.378,0.4433261217194996
278.408,0.44323205719123315
278.426,0.44313799266296683
278.432,0.4430439281347004
278.48,0.44294986360643407
278.503,0.44285579907816763
278.504,0.4427617345499012
278.518,0.4426676700216349
278.525,0.44257360549336844
278.534,0.4424795409651021
278.537,0.4423854764368357
278.546,0.44229141190856924
278.551,0.4421973473803029
278.559,0.4421032828520365
278.57,0.44200921832377016
278.577,0.4419151537955037
278.586,0.4418210892672373
278.588,0.44172702473897096
278.607,0.44163296021070453
278.636,0.4415388956824382
278.64,0.44144483115417177
278.667,0.44135076662590533
278.67,0.441256702097639
278.683,0.4411626375693726
278.697,0.44106857304110625
278.71,0.4409745085128398
278.736,0.4408804439845734
278.741,0.44078637945630705
278.742,0.4406923149280406
278.767,0.4405982503997743
278.777,0.44050418587150786
278.779,0.4404101213432414
278.798,0.4403160568149751
278.832,0.44022199228670866
278.836,0.44012792775844234
278.844,0.4400338632301759
278.856,0.43993979870190947
278.861,0.43984573417364314
278.867,0.4397516696453767
278.869,0.4396576051171104
278.877,0.43956354058884395
278.918,0.4394694760605775
278.928,0.4393754115323112
278.933,0.43928134700404475
278.942,0.43918728247577843
278.948,0.439093217947512
278.955,0.43899915341924556
278.979,0.43890508889097923
278.98,0.4388110243627128
278.994,0.4387169598344465
279.006,0.43862289530618004
279.044,0.4385288307779136
279.075,0.4384347662496473
279.079,0.43834070172138084
279.082,0.4382466371931145
279.084,0.4381525726648481
279.096,0.43805850813658165
279.101,0.4379644436083153
279.115,0.4378703790800489
279.167,0.43777631455178256
279.174,0.43768225002351613
279.176,0.4375881854952497
279.178,0.43749412096698337
279.199,0.43740005643871693
279.206,0.4373059919104506
279.22,0.4372119273821842
279.222,0.43711786285391774
279.225,0.4370237983256514
279.235,0.436929733797385
279.251,0.43683566926911865
279.254,0.4367416047408522
279.264,0.4366475402125858
279.302,0.43655347568431946
279.313,0.436459411156053
279.316,0.4363653466277867
279.335,0.43627128209952026
279.355,0.43617721757125383
279.362,0.4360831530429875
279.367,0.43598908851472107
279.381,0.43589502398645474
279.398,0.4358009594581883
279.412,0.4357068949299219
279.43,0.43561283040165555
279.446,0.4355187658733891
279.489,0.4354247013451228
279.492,0.43533063681685635
279.508,0.4352365722885899
279.529,0.4351425077603236
279.541,0.43504844323205716
279.558,0.43495437870379083
279.593,0.4348603141755244
279.612,0.4347662496472581
279.614,0.43467218511899164
279.645,0.4345781205907252
279.649,0.4344840560624589
279.659,0.43438999153419244
279.66,0.4342959270059261
279.664,0.4342018624776597
279.668,0.43410779794939325
279.679,0.4340137334211269
279.685,0.4339196688928605
279.688,0.43382560436459416
279.694,0.43373153983632773
279.712,0.4336374753080613
279.723,0.43354341077979497
279.756,0.43344934625152853
279.773,0.4333552817232622
279.777,0.4332612171949958
279.784,0.43316715266672934
279.788,0.433073088138463
279.807,0.4329790236101966
279.854,0.43288495908193025
279.867,0.4327908945536638
279.88,0.4326968300253974
279.897,0.43260276549713106
279.903,0.4325087009688646
279.905,0.4324146364405983
279.926,0.43232057191233186
279.939,0.43222650738406543
279.941,0.4321324428557991
279.971,0.43203837832753267
279.998,0.43194431379926634
280.042,0.4318502492709999
280.055,0.4317561847427335
280.072,0.43166212021446715
280.077,0.4315680556862007
280.091,0.4314739911579344
280.095,0.43137992662966795
280.099,0.4312858621014015
280.11,0.4311917975731352
280.111,0.43100366851660243
280.119,0.430909603988336
280.124,0.43081553946006956
280.176,0.43072147493180324
280.179,0.4306274104035368
280.18,0.4305333458752705
280.181,0.43043928134700404
280.19,0.4303452168187376
280.193,0.4302511522904713
280.2,0.43015708776220485
280.211,0.4300630232339385
280.225,0.4299689587056721
280.246,0.42987489417740565
280.25,0.42978082964913933
280.257,0.4296867651208729
280.32,0.42959270059260657
280.326,0.42949863606434013
280.351,0.4294045715360737
280.361,0.4293105070078074
280.363,0.42921644247954094
280.368,0.4291223779512746
280.394,0.4290283134230082
280.408,0.42893424889474174
