binned_distance,binned_rtt,count
6850.0,1519.5,1
6850.0,1612.5,1
6850.0,1615.5,2
6850.0,1639.5,2
6850.0,1642.5,2
6850.0,1651.5,2
6850.0,1654.5,1
6850.0,1660.5,1
6850.0,1693.5,1
6850.0,2098.5,1
6850.0,2107.5,1
6850.0,2110.5,1
6850.0,2119.5,1
6850.0,2125.5,1
6850.0,2128.5,1
6850.0,2131.5,1
6850.0,2140.5,1
6850.0,2851.5,1
6850.0,4414.5,1
6850.0,4813.5,1
6850.0,5236.5,1
6850.0,14056.5,1
6950.0,19.5,1
6950.0,22.5,2
6950.0,25.5,2
6950.0,76.5,2
6950.0,79.5,1
6950.0,88.5,1
6950.0,94.5,1
6950.0,97.5,6
6950.0,100.5,2
6950.0,103.5,16
6950.0,106.5,45
6950.0,109.5,76
6950.0,112.5,110
6950.0,115.5,120
6950.0,118.5,97
6950.0,121.5,98
6950.0,124.5,92
6950.0,127.5,70
6950.0,130.5,36
6950.0,133.5,34
6950.0,136.5,29
6950.0,139.5,17
6950.0,142.5,4
6950.0,145.5,14
6950.0,148.5,10
6950.0,151.5,12
6950.0,154.5,5
6950.0,157.5,7
6950.0,160.5,8
6950.0,163.5,2
6950.0,166.5,3
6950.0,169.5,2
6950.0,172.5,5
6950.0,175.5,1
6950.0,178.5,2
6950.0,196.5,1
6950.0,223.5,3
6950.0,238.5,1
6950.0,256.5,3
6950.0,259.5,1
6950.0,262.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,655.5,1
6950.0,661.5,1
6950.0,970.5,1
6950.0,1333.5,1
6950.0,1609.5,1
6950.0,1627.5,1
6950.0,1636.5,1
6950.0,1639.5,1
6950.0,1657.5,2
6950.0,1663.5,1
6950.0,1666.5,1
6950.0,1678.5,1
6950.0,1702.5,1
6950.0,1711.5,1
6950.0,2113.5,1
6950.0,2128.5,1
6950.0,2398.5,1
6950.0,3472.5,1
7050.0,19.5,5
7050.0,22.5,7
7050.0,25.5,7
7050.0,28.5,13
7050.0,31.5,6
7050.0,34.5,8
7050.0,37.5,9
7050.0,40.5,14
7050.0,43.5,15
7050.0,46.5,5
7050.0,49.5,2
7050.0,52.5,5
7050.0,55.5,4
7050.0,58.5,4
7050.0,61.5,6
7050.0,64.5,7
7050.0,70.5,4
7050.0,73.5,5
7050.0,76.5,3
7050.0,79.5,2
7050.0,82.5,2
7050.0,85.5,5
7050.0,88.5,3
7050.0,91.5,4
7050.0,94.5,10
7050.0,97.5,8
7050.0,100.5,14
7050.0,103.5,24
7050.0,106.5,65
7050.0,109.5,86
7050.0,112.5,126
7050.0,115.5,167
7050.0,118.5,166
7050.0,121.5,178
7050.0,124.5,137
7050.0,127.5,116
7050.0,130.5,104
7050.0,133.5,74
7050.0,136.5,52
7050.0,139.5,25
7050.0,142.5,22
7050.0,145.5,20
7050.0,148.5,7
7050.0,151.5,1
7050.0,154.5,4
7050.0,157.5,2
7050.0,160.5,3
7050.0,163.5,3
7050.0,166.5,3
7050.0,169.5,2
7050.0,172.5,1
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,3
7050.0,184.5,3
7050.0,187.5,3
7050.0,202.5,1
7050.0,226.5,1
7050.0,229.5,4
7050.0,232.5,1
7050.0,238.5,3
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,4
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,3
7050.0,265.5,2
7050.0,268.5,4
7050.0,271.5,1
7050.0,274.5,1
7050.0,283.5,1
7050.0,343.5,1
7050.0,439.5,1
7050.0,727.5,1
7050.0,1102.5,1
7050.0,1393.5,1
7050.0,1549.5,1
7050.0,1633.5,1
7050.0,1639.5,1
7050.0,1642.5,2
7050.0,1645.5,2
7050.0,1654.5,3
7050.0,1669.5,1
7050.0,2119.5,1
7050.0,2125.5,1
7050.0,3109.5,1
7050.0,4264.5,1
7050.0,5158.5,1
7050.0,5635.5,1
7050.0,19243.5,1
7150.0,16.5,1
7150.0,46.5,2
7150.0,61.5,1
7150.0,91.5,2
7150.0,94.5,1
7150.0,100.5,1
7150.0,103.5,9
7150.0,106.5,25
7150.0,109.5,28
7150.0,112.5,51
7150.0,115.5,60
7150.0,118.5,90
7150.0,121.5,79
7150.0,124.5,72
7150.0,127.5,53
7150.0,130.5,51
7150.0,133.5,44
7150.0,136.5,28
7150.0,139.5,13
7150.0,142.5,28
7150.0,145.5,15
7150.0,148.5,17
7150.0,151.5,14
7150.0,154.5,21
7150.0,157.5,7
7150.0,160.5,8
7150.0,163.5,4
7150.0,166.5,5
7150.0,169.5,6
7150.0,172.5,3
7150.0,181.5,4
7150.0,190.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,217.5,1
7150.0,274.5,1
7150.0,1624.5,1
7150.0,1648.5,2
7150.0,1684.5,1
7150.0,1852.5,1
7150.0,2116.5,1
7150.0,2389.5,1
7150.0,4984.5,1
7250.0,22.5,2
7250.0,28.5,1
7250.0,31.5,4
7250.0,37.5,1
7250.0,43.5,2
7250.0,73.5,3
7250.0,82.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,103.5,3
7250.0,106.5,3
7250.0,109.5,16
7250.0,112.5,30
7250.0,115.5,32
7250.0,118.5,38
7250.0,121.5,35
7250.0,124.5,34
7250.0,127.5,20
7250.0,130.5,32
7250.0,133.5,23
7250.0,136.5,26
7250.0,139.5,22
7250.0,142.5,26
7250.0,145.5,16
7250.0,148.5,10
7250.0,151.5,7
7250.0,154.5,3
7250.0,157.5,7
7250.0,160.5,2
7250.0,163.5,2
7250.0,166.5,1
7250.0,169.5,1
7250.0,175.5,3
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,1
7250.0,190.5,1
7250.0,205.5,2
7250.0,703.5,1
7250.0,1021.5,1
7250.0,1306.5,1
7250.0,1567.5,1
7250.0,1612.5,1
7250.0,1618.5,1
7250.0,1630.5,1
7250.0,1639.5,1
7250.0,1648.5,1
7250.0,1663.5,1
7250.0,1669.5,1
7250.0,1693.5,1
7250.0,2116.5,1
7250.0,2125.5,1
7250.0,2182.5,1
7250.0,2446.5,1
7250.0,3022.5,1
7350.0,109.5,3
7350.0,112.5,4
7350.0,115.5,9
7350.0,118.5,13
7350.0,121.5,24
7350.0,124.5,41
7350.0,127.5,33
7350.0,130.5,40
7350.0,133.5,31
7350.0,136.5,23
7350.0,139.5,25
7350.0,142.5,36
7350.0,145.5,33
7350.0,148.5,10
7350.0,151.5,18
7350.0,154.5,14
7350.0,157.5,6
7350.0,160.5,5
7350.0,163.5,2
7350.0,166.5,1
7350.0,175.5,2
7350.0,184.5,1
7350.0,196.5,1
7350.0,205.5,1
7350.0,241.5,1
7350.0,271.5,1
7350.0,412.5,1
7350.0,928.5,1
7350.0,1147.5,1
7350.0,1615.5,1
7350.0,1624.5,1
7350.0,1639.5,1
7350.0,1654.5,1
7350.0,1663.5,1
7350.0,2143.5,1
7350.0,2149.5,1
7350.0,2569.5,1
7350.0,3142.5,1
7450.0,22.5,1
7450.0,31.5,1
7450.0,37.5,1
7450.0,40.5,1
7450.0,49.5,2
7450.0,58.5,1
7450.0,61.5,2
7450.0,64.5,2
7450.0,67.5,2
7450.0,70.5,2
7450.0,76.5,2
7450.0,82.5,2
7450.0,85.5,2
7450.0,88.5,1
7450.0,91.5,5
7450.0,94.5,2
7450.0,97.5,2
7450.0,100.5,9
7450.0,103.5,8
7450.0,106.5,5
7450.0,109.5,6
7450.0,112.5,22
7450.0,115.5,54
7450.0,118.5,55
7450.0,121.5,66
7450.0,124.5,60
7450.0,127.5,49
7450.0,130.5,60
7450.0,133.5,35
7450.0,136.5,55
7450.0,139.5,70
7450.0,142.5,91
7450.0,145.5,55
7450.0,148.5,60
7450.0,151.5,40
7450.0,154.5,42
7450.0,157.5,30
7450.0,160.5,38
7450.0,163.5,27
7450.0,166.5,12
7450.0,169.5,6
7450.0,172.5,7
7450.0,175.5,5
7450.0,181.5,4
7450.0,184.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,202.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,340.5,1
7450.0,1615.5,1
7450.0,1630.5,1
7450.0,1645.5,1
7450.0,1648.5,2
7450.0,1657.5,1
7450.0,1669.5,2
7450.0,1693.5,1
7450.0,1696.5,2
7450.0,1702.5,1
7450.0,2149.5,1
7450.0,4777.5,1
7450.0,5233.5,1
7450.0,78670.5,1
7550.0,43.5,1
7550.0,55.5,2
7550.0,58.5,2
7550.0,61.5,1
7550.0,100.5,1
7550.0,103.5,5
7550.0,106.5,9
7550.0,109.5,7
7550.0,112.5,11
7550.0,115.5,18
7550.0,118.5,31
7550.0,121.5,41
7550.0,124.5,62
7550.0,127.5,59
7550.0,130.5,104
7550.0,133.5,118
7550.0,136.5,130
7550.0,139.5,118
7550.0,142.5,96
7550.0,145.5,74
7550.0,148.5,72
7550.0,151.5,32
7550.0,154.5,42
7550.0,157.5,29
7550.0,160.5,31
7550.0,163.5,9
7550.0,166.5,14
7550.0,169.5,14
7550.0,172.5,8
7550.0,175.5,6
7550.0,178.5,5
7550.0,181.5,11
7550.0,184.5,5
7550.0,187.5,3
7550.0,190.5,1
7550.0,193.5,4
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,211.5,2
7550.0,229.5,1
7550.0,232.5,1
7550.0,241.5,1
7550.0,301.5,1
7550.0,727.5,1
7550.0,1009.5,1
7550.0,1102.5,1
7550.0,1495.5,1
7550.0,1567.5,1
7550.0,1612.5,1
7550.0,1630.5,1
7550.0,1654.5,1
7550.0,1657.5,2
7550.0,1666.5,1
7550.0,1675.5,1
7550.0,1696.5,1
7550.0,1711.5,1
7550.0,2146.5,1
7550.0,2188.5,1
7550.0,7657.5,1
7550.0,25417.5,1
7550.0,26104.5,1
7550.0,30676.5,1
7550.0,73600.5,1
7650.0,28.5,1
7650.0,37.5,1
7650.0,64.5,1
7650.0,67.5,1
7650.0,70.5,1
7650.0,73.5,1
7650.0,103.5,1
7650.0,112.5,3
7650.0,115.5,3
7650.0,118.5,6
7650.0,121.5,18
7650.0,124.5,19
7650.0,127.5,23
7650.0,130.5,24
7650.0,133.5,24
7650.0,136.5,33
7650.0,139.5,29
7650.0,142.5,25
7650.0,145.5,21
7650.0,148.5,19
7650.0,151.5,14
7650.0,154.5,8
7650.0,157.5,5
7650.0,160.5,3
7650.0,163.5,3
7650.0,166.5,2
7650.0,169.5,1
7650.0,172.5,3
7650.0,175.5,4
7650.0,178.5,5
7650.0,181.5,1
7650.0,184.5,2
7650.0,193.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,271.5,1
7650.0,1246.5,1
7650.0,1603.5,1
7650.0,1639.5,1
7650.0,1648.5,1
7650.0,1651.5,2
7650.0,1675.5,1
7650.0,1681.5,1
7750.0,64.5,1
7750.0,115.5,6
7750.0,118.5,7
7750.0,121.5,11
7750.0,124.5,22
7750.0,127.5,23
7750.0,130.5,22
7750.0,133.5,29
7750.0,136.5,33
7750.0,139.5,33
7750.0,142.5,21
7750.0,145.5,16
7750.0,148.5,10
7750.0,151.5,11
7750.0,154.5,8
7750.0,157.5,12
7750.0,160.5,3
7750.0,163.5,12
7750.0,166.5,10
7750.0,169.5,7
7750.0,172.5,5
7750.0,175.5,9
7750.0,178.5,4
7750.0,181.5,2
7750.0,184.5,4
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,208.5,1
7750.0,220.5,1
7750.0,673.5,1
7750.0,973.5,1
7750.0,1627.5,1
7750.0,1657.5,1
7750.0,1684.5,1
7750.0,1705.5,1
7750.0,2239.5,1
7750.0,2926.5,1
7750.0,3217.5,1
7850.0,118.5,1
7850.0,121.5,4
7850.0,124.5,6
7850.0,127.5,7
7850.0,130.5,10
7850.0,133.5,12
7850.0,136.5,17
7850.0,139.5,19
7850.0,142.5,13
7850.0,145.5,13
7850.0,148.5,22
7850.0,151.5,14
7850.0,154.5,21
7850.0,157.5,14
7850.0,160.5,10
7850.0,163.5,16
7850.0,166.5,11
7850.0,169.5,13
7850.0,172.5,8
7850.0,175.5,5
7850.0,178.5,6
7850.0,181.5,8
7850.0,184.5,2
7850.0,187.5,1
7850.0,190.5,2
7850.0,271.5,1
7850.0,4861.5,1
7950.0,115.5,2
7950.0,118.5,1
7950.0,121.5,2
7950.0,124.5,8
7950.0,127.5,7
7950.0,130.5,18
7950.0,133.5,15
7950.0,136.5,18
7950.0,139.5,10
7950.0,142.5,16
7950.0,145.5,9
7950.0,148.5,4
7950.0,151.5,5
7950.0,154.5,3
7950.0,157.5,5
7950.0,160.5,5
7950.0,163.5,4
7950.0,166.5,3
7950.0,172.5,1
7950.0,181.5,1
7950.0,184.5,3
7950.0,241.5,1
7950.0,886.5,1
7950.0,25984.5,1
8050.0,25.5,1
8050.0,103.5,2
8050.0,112.5,2
8050.0,118.5,2
8050.0,121.5,2
8050.0,124.5,3
8050.0,127.5,3
8050.0,130.5,2
8050.0,133.5,7
8050.0,136.5,6
8050.0,139.5,3
8050.0,142.5,5
8050.0,145.5,15
8050.0,148.5,7
8050.0,151.5,9
8050.0,154.5,3
8050.0,157.5,6
8050.0,160.5,4
8050.0,163.5,4
8050.0,166.5,2
8050.0,169.5,3
8050.0,172.5,3
8050.0,175.5,1
8050.0,178.5,1
8050.0,181.5,2
8050.0,184.5,4
8050.0,190.5,3
8050.0,223.5,1
8050.0,262.5,1
8150.0,40.5,1
8150.0,67.5,1
8150.0,97.5,2
8150.0,100.5,1
8150.0,103.5,3
8150.0,106.5,3
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,2
8150.0,121.5,2
8150.0,124.5,2
8150.0,127.5,2
8150.0,130.5,4
8150.0,133.5,8
8150.0,136.5,10
8150.0,139.5,14
8150.0,142.5,11
8150.0,145.5,17
8150.0,148.5,12
8150.0,151.5,22
8150.0,154.5,31
8150.0,157.5,27
8150.0,160.5,27
8150.0,163.5,15
8150.0,166.5,22
8150.0,169.5,18
8150.0,172.5,16
8150.0,175.5,18
8150.0,178.5,17
8150.0,181.5,18
8150.0,184.5,4
8150.0,187.5,4
8150.0,190.5,7
8150.0,193.5,7
8150.0,196.5,4
8150.0,199.5,3
8150.0,202.5,4
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,241.5,1
8150.0,271.5,1
8150.0,277.5,1
8150.0,322.5,1
8150.0,1477.5,1
8150.0,1534.5,1
8150.0,1636.5,1
8250.0,34.5,1
8250.0,43.5,1
8250.0,100.5,1
8250.0,118.5,1
8250.0,121.5,2
8250.0,124.5,4
8250.0,127.5,18
8250.0,130.5,30
8250.0,133.5,55
8250.0,136.5,61
8250.0,139.5,88
8250.0,142.5,65
8250.0,145.5,58
8250.0,148.5,53
8250.0,151.5,32
8250.0,154.5,16
8250.0,157.5,16
8250.0,160.5,22
8250.0,163.5,14
8250.0,166.5,16
8250.0,169.5,10
8250.0,172.5,20
8250.0,175.5,5
8250.0,178.5,11
8250.0,181.5,7
8250.0,184.5,10
8250.0,187.5,2
8250.0,190.5,3
8250.0,193.5,8
8250.0,196.5,5
8250.0,199.5,2
8250.0,202.5,3
8250.0,205.5,3
8250.0,208.5,2
8250.0,211.5,2
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,5
8250.0,232.5,2
8250.0,235.5,1
8250.0,238.5,3
8250.0,241.5,2
8250.0,247.5,3
8250.0,253.5,5
8250.0,256.5,2
8250.0,259.5,3
8250.0,262.5,9
8250.0,265.5,7
8250.0,268.5,9
8250.0,271.5,9
8250.0,274.5,9
8250.0,277.5,5
8250.0,280.5,5
8250.0,283.5,1
8250.0,286.5,1
8250.0,298.5,2
8250.0,301.5,1
8250.0,307.5,1
8250.0,313.5,1
8250.0,853.5,1
8250.0,898.5,1
8250.0,922.5,1
8250.0,946.5,1
8250.0,1315.5,1
8250.0,1384.5,1
8250.0,1630.5,1
8250.0,1633.5,1
8250.0,1645.5,1
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1678.5,1
8250.0,1693.5,1
8250.0,1873.5,1
8250.0,2170.5,1
8250.0,2182.5,1
8250.0,2464.5,1
8250.0,2539.5,1
8250.0,4702.5,1
8250.0,4753.5,1
8250.0,5962.5,1
8350.0,34.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,112.5,2
8350.0,115.5,1
8350.0,124.5,1
8350.0,127.5,2
8350.0,130.5,7
8350.0,133.5,10
8350.0,136.5,26
8350.0,139.5,25
8350.0,142.5,30
8350.0,145.5,12
8350.0,148.5,17
8350.0,151.5,8
8350.0,154.5,8
8350.0,157.5,8
8350.0,160.5,8
8350.0,163.5,5
8350.0,166.5,2
8350.0,169.5,1
8350.0,172.5,5
8350.0,181.5,1
8350.0,190.5,2
8350.0,241.5,1
8350.0,271.5,1
8350.0,844.5,1
8350.0,904.5,1
8350.0,1636.5,1
8350.0,1672.5,1
8350.0,2083.5,1
8350.0,4348.5,1
8450.0,118.5,1
8450.0,127.5,3
8450.0,130.5,4
8450.0,133.5,5
8450.0,136.5,5
8450.0,139.5,8
8450.0,142.5,6
8450.0,145.5,4
8450.0,148.5,5
8450.0,151.5,7
8450.0,154.5,6
8450.0,157.5,2
8450.0,160.5,4
8450.0,163.5,2
8450.0,166.5,1
8450.0,169.5,4
8450.0,172.5,4
8450.0,175.5,2
8450.0,181.5,1
8450.0,190.5,4
8450.0,199.5,2
8450.0,217.5,1
8450.0,232.5,1
8450.0,238.5,1
8450.0,241.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,277.5,1
8450.0,283.5,1
8450.0,2413.5,1
8450.0,4711.5,1
8550.0,124.5,3
8550.0,127.5,1
8550.0,130.5,1
8550.0,133.5,12
8550.0,136.5,16
8550.0,139.5,18
8550.0,142.5,21
8550.0,145.5,37
8550.0,148.5,19
8550.0,151.5,25
8550.0,154.5,20
8550.0,157.5,6
8550.0,160.5,14
8550.0,163.5,4
8550.0,166.5,7
8550.0,169.5,4
8550.0,172.5,9
8550.0,178.5,2
8550.0,181.5,2
8550.0,184.5,1
8550.0,187.5,4
8550.0,190.5,3
8550.0,211.5,1
8650.0,130.5,1
8650.0,136.5,2
8650.0,139.5,1
8650.0,142.5,4
8650.0,145.5,5
8650.0,148.5,5
8650.0,151.5,2
8650.0,154.5,1
8650.0,157.5,3
8650.0,160.5,2
8650.0,163.5,1
8650.0,166.5,3
8650.0,169.5,3
8650.0,172.5,2
8650.0,175.5,1
8650.0,184.5,2
8650.0,187.5,1
8650.0,190.5,1
8650.0,193.5,5
8650.0,196.5,1
8650.0,199.5,5
8650.0,202.5,6
8650.0,205.5,2
8650.0,208.5,4
8650.0,211.5,3
8650.0,214.5,6
8650.0,217.5,1
8650.0,220.5,1
8650.0,223.5,1
8650.0,226.5,1
8650.0,232.5,1
8650.0,271.5,1
8650.0,322.5,2
8650.0,466.5,1
8650.0,517.5,1
8650.0,1666.5,1
8750.0,115.5,1
8750.0,136.5,4
8750.0,139.5,10
8750.0,142.5,17
8750.0,145.5,25
8750.0,148.5,40
8750.0,151.5,62
8750.0,154.5,72
8750.0,157.5,54
8750.0,160.5,57
8750.0,163.5,42
8750.0,166.5,32
8750.0,169.5,29
8750.0,172.5,22
8750.0,175.5,28
8750.0,178.5,7
8750.0,181.5,6
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,2
8750.0,193.5,1
8750.0,196.5,4
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,2
8750.0,208.5,3
8750.0,238.5,1
8750.0,376.5,1
8750.0,1039.5,1
8750.0,6085.5,1
8850.0,118.5,2
8850.0,136.5,1
8850.0,142.5,1
8850.0,145.5,1
8850.0,148.5,1
8850.0,151.5,3
8850.0,154.5,4
8850.0,157.5,2
8850.0,160.5,2
8850.0,169.5,1
8850.0,175.5,1
8850.0,184.5,4
8850.0,187.5,4
8850.0,190.5,1
8850.0,193.5,6
8850.0,196.5,4
8850.0,199.5,5
8850.0,202.5,5
8850.0,205.5,1
8850.0,208.5,2
8850.0,211.5,2
8850.0,214.5,2
8850.0,220.5,2
8850.0,247.5,1
8850.0,256.5,1
8850.0,268.5,2
8850.0,274.5,1
8850.0,343.5,1
8950.0,133.5,2
8950.0,139.5,3
8950.0,142.5,2
8950.0,148.5,7
8950.0,151.5,3
8950.0,154.5,2
8950.0,157.5,7
8950.0,160.5,7
8950.0,163.5,6
8950.0,166.5,3
8950.0,169.5,5
8950.0,172.5,1
8950.0,175.5,6
8950.0,178.5,1
8950.0,184.5,1
8950.0,190.5,1
8950.0,196.5,1
8950.0,208.5,1
8950.0,247.5,1
8950.0,259.5,2
8950.0,262.5,4
8950.0,265.5,3
8950.0,268.5,3
8950.0,271.5,3
8950.0,274.5,5
8950.0,277.5,4
8950.0,280.5,3
8950.0,283.5,6
8950.0,286.5,6
8950.0,289.5,1
8950.0,292.5,4
8950.0,295.5,2
8950.0,298.5,1
8950.0,307.5,2
8950.0,1669.5,1
8950.0,3145.5,1
9050.0,133.5,1
9050.0,136.5,2
9050.0,142.5,2
9050.0,145.5,2
9050.0,151.5,3
9050.0,154.5,5
9050.0,157.5,5
9050.0,160.5,14
9050.0,163.5,7
9050.0,166.5,9
9050.0,169.5,6
9050.0,172.5,4
9050.0,175.5,4
9050.0,178.5,1
9050.0,184.5,1
9050.0,190.5,2
9050.0,193.5,3
9050.0,196.5,2
9050.0,199.5,2
9050.0,202.5,2
9050.0,208.5,1
9050.0,280.5,2
9050.0,289.5,1
9050.0,1651.5,1
9050.0,1717.5,1
9150.0,157.5,1
9150.0,163.5,1
9150.0,166.5,2
9150.0,172.5,3
9150.0,175.5,1
9150.0,178.5,2
9150.0,181.5,2
9150.0,199.5,1
9150.0,250.5,1
9250.0,139.5,1
9250.0,145.5,1
9250.0,148.5,2
9250.0,151.5,3
9250.0,154.5,2
9250.0,157.5,3
9250.0,160.5,3
9250.0,166.5,4
9250.0,172.5,5
9250.0,175.5,3
9250.0,178.5,3
9250.0,184.5,1
9250.0,196.5,1
9250.0,199.5,1
9250.0,331.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,163.5,2
9350.0,166.5,5
9350.0,169.5,3
9350.0,172.5,1
9350.0,178.5,1
9350.0,274.5,1
9450.0,109.5,1
9450.0,136.5,1
9450.0,139.5,4
9450.0,142.5,5
9450.0,145.5,9
9450.0,148.5,7
9450.0,151.5,8
9450.0,154.5,7
9450.0,157.5,3
9450.0,160.5,3
9450.0,163.5,2
9450.0,166.5,1
9450.0,169.5,1
9450.0,178.5,1
9450.0,184.5,1
9450.0,190.5,1
9450.0,193.5,1
9450.0,250.5,1
9450.0,367.5,1
9450.0,2263.5,1
9550.0,130.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,142.5,1
9550.0,148.5,1
9550.0,151.5,3
9550.0,154.5,1
9550.0,157.5,3
9550.0,160.5,3
9550.0,163.5,4
9550.0,166.5,4
9550.0,169.5,1
9550.0,175.5,3
9550.0,178.5,2
9550.0,187.5,3
9550.0,193.5,1
9550.0,217.5,1
9550.0,250.5,1
9550.0,271.5,1
9550.0,274.5,1
9550.0,277.5,2
9550.0,280.5,2
9550.0,283.5,3
9550.0,286.5,1
9550.0,289.5,1
9650.0,94.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,139.5,2
9650.0,142.5,2
9650.0,145.5,13
9650.0,148.5,12
9650.0,151.5,24
9650.0,154.5,19
9650.0,157.5,17
9650.0,160.5,19
9650.0,163.5,10
9650.0,166.5,4
9650.0,169.5,7
9650.0,172.5,9
9650.0,175.5,3
9650.0,178.5,8
9650.0,181.5,5
9650.0,184.5,5
9650.0,187.5,5
9650.0,190.5,4
9650.0,193.5,1
9650.0,196.5,2
9650.0,202.5,2
9650.0,226.5,1
9750.0,34.5,1
9750.0,136.5,1
9750.0,139.5,2
9750.0,142.5,1
9750.0,145.5,3
9750.0,148.5,3
9750.0,151.5,10
9750.0,154.5,13
9750.0,157.5,21
9750.0,160.5,21
9750.0,163.5,16
9750.0,166.5,16
9750.0,169.5,3
9750.0,172.5,1
9750.0,175.5,5
9750.0,178.5,8
9750.0,181.5,3
9750.0,184.5,1
9750.0,187.5,8
9750.0,190.5,10
9750.0,193.5,12
9750.0,196.5,6
9750.0,199.5,3
9750.0,202.5,3
9750.0,208.5,1
9750.0,214.5,1
9750.0,232.5,1
9750.0,262.5,2
9750.0,274.5,1
9750.0,331.5,1
9750.0,1558.5,1
9750.0,2173.5,1
9750.0,2185.5,1
9750.0,2233.5,1
9750.0,2251.5,1
9850.0,145.5,1
9850.0,148.5,1
9850.0,154.5,3
9850.0,157.5,2
9850.0,160.5,2
9850.0,163.5,4
9850.0,166.5,2
9850.0,172.5,2
9850.0,175.5,3
9850.0,178.5,2
9850.0,181.5,1
9850.0,184.5,1
9850.0,193.5,1
9850.0,214.5,1
9950.0,127.5,1
9950.0,178.5,2
9950.0,181.5,3
9950.0,184.5,3
9950.0,190.5,1
9950.0,193.5,2
9950.0,196.5,2
9950.0,199.5,2
9950.0,202.5,3
9950.0,211.5,1
9950.0,217.5,2
9950.0,223.5,1
9950.0,238.5,1
9950.0,244.5,3
9950.0,247.5,2
9950.0,250.5,3
9950.0,253.5,5
9950.0,256.5,3
9950.0,259.5,1
9950.0,262.5,1
9950.0,265.5,1
9950.0,271.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,325.5,1
9950.0,328.5,1
9950.0,331.5,1
9950.0,361.5,1
9950.0,373.5,1
9950.0,2323.5,1
10050.0,139.5,1
10050.0,145.5,1
10050.0,160.5,1
10050.0,169.5,3
10050.0,172.5,1
10050.0,175.5,6
10050.0,178.5,4
10050.0,181.5,2
10050.0,187.5,2
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,1
10050.0,202.5,1
10050.0,205.5,1
10050.0,208.5,1
10050.0,232.5,1
10050.0,235.5,2
10050.0,253.5,1
10050.0,1669.5,1
10150.0,163.5,1
10150.0,175.5,1
10150.0,184.5,2
10150.0,187.5,1
10150.0,190.5,1
10150.0,193.5,1
10150.0,199.5,2
10150.0,205.5,3
10150.0,223.5,1
10150.0,259.5,1
10150.0,292.5,1
10150.0,295.5,1
10250.0,130.5,1
10250.0,202.5,1
10250.0,208.5,1
10250.0,211.5,1
10250.0,214.5,3
10250.0,223.5,3
10250.0,355.5,1
10350.0,169.5,1
10350.0,175.5,1
10350.0,178.5,1
10350.0,181.5,6
10350.0,184.5,7
10350.0,187.5,7
10350.0,190.5,6
10350.0,193.5,7
10350.0,196.5,6
10350.0,199.5,4
10350.0,202.5,3
10350.0,205.5,1
10350.0,208.5,2
10350.0,214.5,1
10350.0,217.5,2
10350.0,238.5,1
10350.0,241.5,1
10350.0,244.5,1
10350.0,247.5,2
10350.0,259.5,1
10350.0,271.5,1
10350.0,301.5,1
10350.0,322.5,1
10450.0,265.5,1
10550.0,109.5,1
10550.0,145.5,1
10550.0,160.5,1
10550.0,163.5,1
10550.0,172.5,1
10550.0,178.5,1
10550.0,181.5,1
10550.0,184.5,1
10550.0,187.5,2
10550.0,190.5,4
10550.0,193.5,5
10550.0,196.5,3
10550.0,199.5,2
10550.0,205.5,2
10550.0,211.5,2
10550.0,217.5,2
10550.0,229.5,1
10550.0,244.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,253.5,2
10550.0,256.5,1
10550.0,259.5,6
10550.0,262.5,1
10550.0,265.5,4
10550.0,268.5,1
10550.0,274.5,2
10550.0,286.5,1
10550.0,289.5,1
10550.0,292.5,1
10550.0,295.5,1
10550.0,301.5,1
10550.0,313.5,1
10550.0,3250.5,1
10550.0,5986.5,1
10650.0,169.5,1
10650.0,175.5,3
