rtt,perc_gte
135.316,0.4798883980469658
135.326,0.47977214601255525
135.352,0.47965589397814457
135.37,0.479539641943734
135.372,0.4794233899093234
135.412,0.47930713787491286
135.42,0.4791908858405022
135.431,0.4790746338060916
135.458,0.47895838177168104
135.481,0.47884212973727036
135.482,0.4787258777028598
135.483,0.47849337363403854
135.5,0.478377121599628
135.504,0.4782608695652174
135.512,0.47814461753080684
135.588,0.47802836549639616
135.597,0.4779121134619856
135.598,0.477795861427575
135.609,0.47767960939316434
135.627,0.47756335735875377
135.655,0.4774471053243432
135.658,0.4773308532899325
135.68,0.47721460125552195
135.703,0.4770983492211114
135.742,0.4769820971867008
135.767,0.47686584515229014
135.769,0.47674959311787957
135.771,0.476633341083469
135.789,0.4765170890490583
135.807,0.47640083701464775
135.811,0.4762845849802372
135.837,0.4761683329458265
135.851,0.47605208091141593
135.858,0.47593582887700536
135.933,0.4758195768425948
135.953,0.4757033248081841
135.986,0.475470820739363
135.994,0.4753545687049523
135.999,0.4752383166705417
136.024,0.47512206463613116
136.026,0.4750058126017205
136.039,0.4748895605673099
136.091,0.47477330853289934
136.097,0.47465705649848877
136.13,0.4745408044640781
136.131,0.4744245524296675
136.138,0.47430830039525695
136.144,0.4741920483608463
136.169,0.4740757963264357
136.204,0.47395954429202514
136.245,0.47384329225761446
136.276,0.4737270402232039
136.296,0.4736107881887933
136.313,0.47349453615438275
136.319,0.47337828411997207
136.34,0.4732620320855615
136.368,0.47314578005115093
136.389,0.47302952801674025
136.392,0.4729132759823297
136.4,0.4727970239479191
136.415,0.47268077191350844
136.447,0.47256451987909787
136.473,0.4724482678446873
136.479,0.47233201581027673
136.502,0.47221576377586605
136.551,0.4720995117414555
136.569,0.4719832597070449
136.584,0.47186700767263423
136.588,0.47175075563822366
136.589,0.4716345036038131
136.611,0.4715182515694024
136.654,0.47140199953499184
136.713,0.4712857475005813
136.715,0.4711694954661707
136.759,0.47105324343176
136.803,0.47093699139734946
136.81,0.4708207393629389
136.831,0.4707044873285282
136.837,0.47058823529411764
136.879,0.47047198325970707
136.886,0.4702394791908858
136.888,0.47012322715647525
136.904,0.4700069751220647
136.908,0.469890723087654
136.961,0.46977447105324344
136.963,0.46965821901883287
136.966,0.4695419669844222
137.104,0.46930946291560105
137.173,0.46919321088119037
137.224,0.4690769588467798
137.246,0.46896070681236923
137.251,0.46884445477795866
137.292,0.468728202743548
137.296,0.4686119507091374
137.3,0.46849569867472685
137.318,0.46837944664031617
137.323,0.4682631946059056
137.354,0.46814694257149503
137.361,0.46803069053708435
137.363,0.4679144385026738
137.417,0.4677981864682632
137.472,0.46768193443385264
137.474,0.46756568239944196
137.548,0.4674494303650314
137.554,0.4673331783306208
137.566,0.4671006742617996
137.578,0.466984422227389
137.612,0.4668681701929783
137.656,0.46675191815856776
137.705,0.4666356661241572
137.706,0.4665194140897466
137.707,0.46640316205533594
137.737,0.46628691002092537
137.749,0.4661706579865148
137.76,0.4660544059521041
137.805,0.46593815391769355
137.822,0.465821901883283
137.859,0.4657056498488723
137.897,0.46558939781446174
137.992,0.46547314578005117
137.994,0.4653568937456406
138.006,0.4652406417112299
138.068,0.46512438967681935
138.12,0.4650081376424088
138.135,0.4648918856079981
138.211,0.46477563357358753
138.216,0.46465938153917696
138.23,0.4645431295047663
138.277,0.4644268774703557
138.288,0.46431062543594515
138.325,0.4641943734015346
138.327,0.4640781213671239
138.404,0.46384561729830276
138.471,0.4637293652638921
138.502,0.4636131132294815
138.516,0.46349686119507094
138.588,0.46338060916066026
138.597,0.4632643571262497
138.612,0.4631481050918391
138.644,0.46303185305742856
138.646,0.4629156010230179
138.7,0.4627993489886073
138.726,0.46268309695419674
138.736,0.46256684491978606
138.763,0.4624505928853755
138.785,0.4623343408509649
138.809,0.46221808881655424
138.821,0.46210183678214367
138.833,0.4619855847477331
138.835,0.46186933271332253
138.894,0.46175308067891185
138.896,0.4616368286445013
138.907,0.4615205766100907
138.947,0.46140432457568004
138.952,0.46128807254126947
138.963,0.4611718205068589
138.968,0.4610555684724482
138.971,0.4608230644036271
138.98,0.4607068123692165
138.986,0.46059056033480583
139.019,0.46047430830039526
139.047,0.4603580562659847
139.073,0.460241804231574
139.102,0.46012555219716345
139.104,0.4600093001627529
139.137,0.4598930481283422
139.141,0.45977679609393163
139.2,0.45966054405952106
139.215,0.4595442920251105
139.217,0.4594280399906998
139.232,0.45931178795628924
139.252,0.4591955359218787
139.269,0.459079283887468
139.349,0.4589630318530574
139.398,0.45884677981864685
139.412,0.4587305277842362
139.433,0.4586142757498256
139.439,0.45849802371541504
139.496,0.45838177168100447
139.516,0.4582655196465938
139.538,0.4581492676121832
139.56,0.45803301557777265
139.572,0.45791676354336197
139.624,0.4578005115089514
139.63,0.45768425947454083
139.642,0.45756800744013015
139.649,0.4574517554057196
139.651,0.457335503371309
139.657,0.45721925133689845
139.676,0.45710299930248777
139.693,0.4569867472680772
139.709,0.45687049523366663
139.714,0.45675424319925595
139.715,0.4566379911648454
139.739,0.4565217391304348
139.745,0.45640548709602413
139.746,0.45628923506161356
139.758,0.456172983027203
139.786,0.4560567309927924
139.797,0.45594047895838175
139.815,0.4558242269239712
139.891,0.4557079748895606
139.908,0.4555917228551499
139.948,0.45547547082073936
139.985,0.4553592187863288
140.009,0.4552429667519181
140.033,0.45512671471750754
140.097,0.455010462683097
140.128,0.4548942106486864
140.173,0.4547779586142757
140.209,0.45466170657986515
140.22,0.4545454545454546
140.227,0.4544292025110439
140.245,0.45431295047663334
140.313,0.45419669844222277
140.326,0.4540804464078121
140.334,0.4539641943734015
140.348,0.45384794233899095
140.354,0.4537316903045804
140.358,0.4536154382701697
140.362,0.45349918623575913
140.371,0.45338293420134856
140.417,0.4532666821669379
140.425,0.4531504301325273
140.427,0.45303417809811675
140.501,0.45291792606370607
140.504,0.4528016740292955
140.529,0.45268542199488493
140.55,0.45256916996047436
140.588,0.4524529179260637
140.592,0.4523366658916531
140.607,0.45222041385724254
140.644,0.45210416182283186
140.663,0.4519879097884213
140.698,0.4518716577540107
140.736,0.45175540571960004
140.749,0.4516391536851895
140.793,0.4515229016507789
140.81,0.45140664961636834
140.82,0.45129039758195766
140.864,0.4511741455475471
140.867,0.4510578935131365
140.906,0.45094164147872584
140.961,0.45082538944431527
140.966,0.4507091374099047
140.968,0.450592885375494
141.042,0.45047663334108345
141.083,0.4503603813066729
141.12,0.4502441292722623
141.125,0.45012787723785164
141.126,0.45001162520344107
141.2,0.4498953731690305
141.205,0.4497791211346198
141.214,0.44966286910020925
141.256,0.4495466170657987
141.351,0.449430365031388
141.367,0.44931411299697743
141.42,0.4490816089281563
141.453,0.4489653568937456
141.502,0.44884910485933505
141.548,0.4487328528249245
141.549,0.4486166007905138
141.557,0.44850034875610323
141.572,0.44838409672169266
141.599,0.4481515926528714
141.634,0.44803534061846084
141.656,0.4479190885840503
141.782,0.4478028365496396
141.805,0.447686584515229
141.82,0.44757033248081846
141.865,0.4474540804464078
141.935,0.4473378284119972
142.006,0.44722157637758664
142.015,0.44710532434317596
142.03,0.4469890723087654
142.031,0.4468728202743548
142.084,0.44675656823994425
142.17,0.44664031620553357
142.219,0.446524064171123
142.26,0.44640781213671243
142.268,0.44629156010230175
142.287,0.4461753080678912
142.345,0.4460590560334806
142.37,0.44594280399906994
142.378,0.4457102999302488
142.381,0.44559404789583823
142.389,0.44547779586142755
142.391,0.445361543827017
142.396,0.4452452917926064
142.398,0.44512903975819573
142.418,0.44501278772378516
142.434,0.4448965356893746
142.436,0.4447802836549639
142.458,0.44466403162055335
142.484,0.4445477795861428
142.494,0.4444315275517322
142.511,0.44431527551732153
142.549,0.44419902348291096
142.594,0.4440827714485004
142.631,0.4439665194140897
142.636,0.44385026737967914
142.722,0.4437340153452686
142.726,0.4436177633108579
142.734,0.4435015112764473
142.736,0.44338525924203676
142.753,0.4432690072076262
142.755,0.4431527551732155
142.809,0.44292025110439437
142.838,0.4428039990699837
142.859,0.4426877470355731
142.876,0.44257149500116255
142.882,0.44245524296675187
142.883,0.4423389909323413
142.884,0.44222273889793073
142.886,0.44210648686352017
142.97,0.4419902348291095
142.977,0.4418739827946989
142.984,0.44175773076028835
143.012,0.44164147872587767
143.02,0.4415252266914671
143.056,0.44140897465705653
143.108,0.44129272262264585
143.136,0.4411764705882353
143.151,0.4410602185538247
143.196,0.44094396651941414
143.24,0.44082771448500346
143.249,0.4407114624505929
143.262,0.4405952104161823
143.301,0.44047895838177165
143.379,0.4403627063473611
143.396,0.4402464543129505
143.409,0.44013020227853983
143.423,0.44001395024412926
143.455,0.4398976982097187
143.485,0.4397814461753081
143.54,0.43966519414089744
143.61,0.4395489421064869
143.629,0.4394326900720763
143.658,0.4393164380376656
143.809,0.43920018600325506
143.859,0.4390839339688445
143.882,0.4389676819344338
143.915,0.43873517786561267
143.923,0.4386189258312021
143.946,0.4385026737967914
143.953,0.43838642176238085
143.969,0.4382701697279703
143.984,0.4381539176935596
143.993,0.43792141362473846
144.008,0.4378051615903278
144.089,0.4376889095559172
144.111,0.43757265752150665
144.14,0.4374564054870961
144.158,0.4373401534526854
144.198,0.43722390141827483
144.204,0.43710764938386426
144.242,0.4369913973494536
144.264,0.436875145315043
144.288,0.43675889328063244
144.366,0.43664264124622176
144.446,0.4365263892118112
144.478,0.4364101371774006
144.549,0.43629388514299006
144.574,0.4361776331085794
144.626,0.4360613810741688
144.634,0.43594512903975824
144.655,0.43582887700534756
144.716,0.435712624970937
144.727,0.4355963729365264
144.731,0.43548012090211574
144.805,0.4353638688677052
144.82,0.4352476168332946
144.85,0.43513136479888403
144.885,0.43501511276447336
144.886,0.4348988607300628
144.904,0.4347826086956522
144.906,0.43466635666124154
144.957,0.43455010462683097
144.989,0.4344338525924204
144.99,0.4343176005580097
145.002,0.43420134852359915
145.029,0.433968844454778
145.057,0.43385259242036733
145.084,0.43373634038595676
145.144,0.4336200883515462
145.146,0.4335038363171355
145.169,0.43338758428272495
145.203,0.4332713322483144
145.206,0.4331550802139037
145.22,0.43303882817949313
145.239,0.43292257614508256
145.262,0.432806324110672
145.303,0.4326900720762613
145.305,0.43257382004185074
145.343,0.4324575680074402
145.346,0.4323413159730295
145.372,0.4322250639386189
145.383,0.43210881190420836
145.393,0.4319925598697977
145.395,0.4318763078353871
145.423,0.43176005580097654
145.44,0.43164380376656597
145.469,0.4315275517321553
145.47,0.4314112996977447
145.493,0.43129504766333415
145.58,0.4311787956289235
145.622,0.4310625435945129
145.648,0.43094629156010233
145.663,0.43083003952569165
145.778,0.4307137874912811
145.809,0.4305975354568705
145.88,0.43048128342245995
145.905,0.43036503138804927
145.932,0.4302487793536387
145.984,0.43013252731922813
145.999,0.43001627528481745
146.052,0.4299000232504069
146.094,0.4297837712159963
146.15,0.42966751918158563
146.164,0.42955126714717506
146.19,0.4294350151127645
146.2,0.4293187630783539
146.262,0.42920251104394325
146.267,0.4290862590095327
146.341,0.4289700069751221
146.372,0.42885375494071143
146.39,0.42873750290630086
146.437,0.4286212508718903
146.444,0.4285049988374796
146.453,0.42838874680306904
146.486,0.4282724947686585
146.559,0.4281562427342478
146.588,0.4280399906998372
146.654,0.42792373866542666
146.71,0.4278074866310161
146.711,0.4276912345966054
146.774,0.42757498256219484
146.802,0.42745873052778427
146.854,0.4273424784933736
146.985,0.427226226458963
147.039,0.42710997442455245
147.041,0.42699372239014177
147.094,0.4268774703557312
147.121,0.42676121832132063
147.137,0.42664496628691007
147.152,0.4265287142524994
147.155,0.4264124622180888
147.163,0.42629621018367825
147.245,0.42617995814926757
147.257,0.426063706114857
147.264,0.42594745408044643
147.268,0.42583120204603575
147.28,0.4257149500116252
147.311,0.4255986979772146
147.421,0.42548244594280404
147.444,0.42536619390839336
147.46,0.4252499418739828
147.514,0.4251336898395722
147.522,0.42501743780516155
147.564,0.424901185770751
147.65,0.4247849337363404
147.682,0.42466868170192973
147.686,0.42455242966751916
147.699,0.4244361776331086
147.753,0.424319925598698
147.778,0.42420367356428734
147.8,0.4240874215298768
147.827,0.4239711694954662
147.828,0.4238549174610555
147.855,0.42373866542664496
147.937,0.4236224133922344
147.955,0.4235061613578237
147.975,0.42338990932341314
148.003,0.42327365728900257
148.016,0.423157405254592
148.024,0.4230411532201813
148.072,0.42292490118577075
148.158,0.4228086491513602
148.16,0.4226923971169495
148.181,0.42257614508253893
148.195,0.42245989304812837
148.309,0.4223436410137177
148.327,0.4222273889793071
148.37,0.42211113694489655
148.381,0.421994884910486
148.401,0.4218786328760753
148.424,0.42176238084166473
148.438,0.42164612880725416
148.544,0.4215298767728435
148.551,0.4214136247384329
148.594,0.42129737270402234
148.604,0.42118112066961166
148.675,0.4210648686352011
148.756,0.4209486166007905
148.847,0.42083236456637996
148.949,0.4207161125319693
149.051,0.4205998604975587
149.089,0.42048360846314814
149.092,0.42036735642873746
149.164,0.4202511043943269
149.263,0.4201348523599163
149.454,0.42001860032550564
149.466,0.4199023482910951
149.506,0.4197860962566845
149.514,0.41966984422227394
149.582,0.41955359218786326
149.645,0.4194373401534527
149.669,0.4193210881190421
149.73,0.41920483608463144
149.739,0.41908858405022087
149.786,0.4189723320158103
149.823,0.4188560799813996
149.907,0.41873982794698905
149.909,0.4186235759125785
149.999,0.41839107184375723
150.007,0.41827481980934667
150.01,0.4181585677749361
150.083,0.4180423157405254
150.196,0.41792606370611485
150.355,0.4178098116717043
150.382,0.4176935596372936
150.464,0.41757730760288303
150.545,0.41746105556847246
150.58,0.4173448035340619
150.64,0.4172285514996512
150.652,0.41711229946524064
150.655,0.4169960474308301
150.761,0.4168797953964194
150.782,0.4167635433620088
150.919,0.41664729132759826
150.942,0.4165310392931876
151.035,0.416414787258777
151.05,0.41629853522436644
151.056,0.41618228318995587
151.081,0.4160660311555452
151.174,0.4159497791211346
151.202,0.41583352708672405
151.203,0.4157172750523134
151.27,0.4156010230179028
151.274,0.41536851894908156
151.305,0.415252266914671
151.314,0.4151360148802604
151.343,0.41501976284584985
151.4,0.41490351081143917
151.43,0.4147872587770286
151.431,0.41467100674261803
151.447,0.41455475470820735
151.448,0.4144385026737968
151.454,0.4143222506393862
151.462,0.41420599860497553
151.549,0.41408974657056496
151.573,0.4139734945361544
151.785,0.4138572425017438
151.795,0.41374099046733315
151.798,0.4136247384329226
151.865,0.41339223436410133
151.873,0.41327598232969076
151.924,0.4131597302952802
151.943,0.4130434782608695
151.969,0.41292722622645894
152.018,0.4128109741920484
152.147,0.4126947221576378
152.177,0.4125784701232271
152.202,0.41246221808881656
152.206,0.412345966054406
152.219,0.4122297140199953
152.235,0.41211346198558474
152.275,0.41199720995117417
152.291,0.4118809579167635
152.383,0.4117647058823529
152.447,0.41164845384794235
152.449,0.4115322018135318
152.511,0.4114159497791211
152.606,0.41129969774471054
152.618,0.41118344571029997
152.71,0.4110671936758893
152.768,0.4109509416414787
152.787,0.41083468960706815
152.817,0.41071843757265747
152.822,0.4106021855382469
152.845,0.41048593350383633
152.85,0.41036968146942576
152.863,0.4102534294350151
152.914,0.4101371774006045
152.952,0.41002092536619394
153.093,0.40990467333178326
153.114,0.4097884212973727
153.124,0.4096721692629621
153.179,0.40955591722855145
153.222,0.4094396651941409
153.226,0.4093234131597303
153.326,0.40920716112531974
153.374,0.40909090909090906
153.375,0.4089746570564985
153.377,0.4088584050220879
153.401,0.40874215298767724
153.402,0.4086259009532667
153.456,0.4085096489188561
153.522,0.4083933968844454
153.537,0.40827714485003486
153.586,0.4081608928156243
153.667,0.4080446407812137
153.68,0.40792838874680304
153.755,0.40781213671239247
153.772,0.4076958846779819
153.889,0.4075796326435712
153.901,0.40746338060916065
153.931,0.4073471285747501
153.954,0.4072308765403394
153.967,0.40711462450592883
153.974,0.40699837247151827
153.977,0.4068821204371077
154.023,0.406765868402697
154.038,0.40664961636828645
154.132,0.4065333643338759
154.137,0.4064171122994652
154.184,0.40630086026505463
154.2,0.40618460823064406
154.461,0.4060683561962334
154.49,0.4059521041618228
154.578,0.40583585212741224
154.601,0.4057196000930017
154.739,0.405603348058591
154.766,0.4054870960241804
154.847,0.40537084398976986
154.848,0.4052545919553592
154.853,0.4051383399209486
154.906,0.40490583585212736
154.949,0.4047895838177168
154.976,0.4046733317833062
155.008,0.40455707974889565
155.068,0.404440827714485
155.106,0.4043245756800744
155.129,0.40420832364566384
155.157,0.40409207161125316
155.199,0.4039758195768426
155.249,0.403859567542432
155.281,0.40374331550802134
155.295,0.40362706347361077
155.52,0.4035108114392002
155.618,0.40339455940478963
155.679,0.40327830737037895
155.746,0.4031620553359684
155.917,0.4030458033015578
155.955,0.40292955126714713
155.975,0.40281329923273657
155.986,0.402697047198326
156.009,0.4025807951639153
156.183,0.40246454312950475
156.24,0.4023482910950942
156.296,0.4022320390606836
156.485,0.40211578702627293
156.522,0.40199953499186236
156.533,0.4018832829574518
156.655,0.4017670309230411
156.745,0.40165077888863054
156.754,0.40153452685422
156.772,0.4014182748198093
156.807,0.4013020227853987
156.816,0.40118577075098816
156.978,0.4010695187165776
156.991,0.4009532666821669
157.015,0.40083701464775634
157.121,0.40072076261334577
157.137,0.4006045105789351
157.153,0.4004882585445245
157.166,0.40037200651011395
157.171,0.4002557544757033
157.38,0.4001395024412927
157.441,0.40002325040688214
157.703,0.39990699837247157
157.712,0.3997907463380609
157.74,0.3996744943036503
157.761,0.39955824226923975
157.767,0.39944199023482907
157.822,0.3993257382004185
157.876,0.39920948616600793
157.89,0.39909323413159725
157.928,0.3989769820971867
158.006,0.3988607300627761
158.08,0.39874447802836555
158.267,0.3985119739595443
158.284,0.39839572192513373
158.323,0.39827946989072305
158.385,0.3981632178563125
158.49,0.3980469658219019
158.579,0.39793071378749123
158.636,0.39781446175308066
158.738,0.3976982097186701
158.761,0.3975819576842595
158.896,0.39746570564984884
159.099,0.3973494536154383
159.108,0.3972332015810277
159.135,0.397116949546617
159.196,0.39700069751220646
159.2,0.3968844454777959
159.394,0.3967681934433852
159.417,0.39665194140897464
159.435,0.39653568937456407
159.483,0.3964194373401535
159.515,0.3963031853057428
159.575,0.39618693327133225
159.593,0.3960706812369217
159.599,0.395954429202511
159.617,0.39583817716810044
159.734,0.39572192513368987
159.764,0.3956056730992792
159.807,0.3954894210648686
159.824,0.39537316903045805
160.033,0.3952569169960475
160.127,0.3951406649616368
160.145,0.39502441292722623
160.146,0.39490816089281566
160.186,0.394791908858405
160.195,0.3946756568239944
160.33,0.39455940478958385
160.343,0.39444315275517317
160.386,0.3943269007207626
160.637,0.394210648686352
160.646,0.39409439665194146
160.753,0.3939781446175308
160.818,0.3938618925831202
160.887,0.39374564054870964
160.916,0.39362938851429896
160.927,0.3935131364798884
160.973,0.3933968844454778
161.019,0.39328063241106714
161.049,0.3931643803766566
161.061,0.393048128342246
161.081,0.39293187630783544
161.089,0.39281562427342476
161.104,0.3926993722390142
161.105,0.3925831202046036
161.143,0.39246686817019294
161.151,0.39235061613578237
161.16,0.3922343641013718
161.183,0.3921181120669611
161.244,0.39200186003255055
161.32,0.39188560799814
161.334,0.3917693559637294
161.336,0.39165310392931874
161.337,0.39153685189490817
161.351,0.3914205998604976
161.427,0.3913043478260869
161.488,0.39118809579167635
161.518,0.3910718437572658
161.53,0.3909555917228551
161.607,0.39083933968844453
161.639,0.39072308765403396
161.68,0.3906068356196234
161.729,0.3904905835852127
161.805,0.39037433155080214
161.821,0.3902580795163916
161.84,0.3901418274819809
161.969,0.3900255754475703
162.115,0.38990932341315976
162.564,0.3897930713787491
162.778,0.3896768193443385
162.864,0.38956056730992794
162.972,0.38944431527551737
163.038,0.3893280632411067
163.179,0.3892118112066961
163.19,0.38909555917228555
163.417,0.3889793071378749
163.452,0.3888630551034643
163.522,0.38874680306905374
163.569,0.38863055103464306
163.617,0.3885142990002325
163.626,0.3883980469658219
163.662,0.38828179493141135
163.763,0.38816554289700067
163.819,0.3880492908625901
163.924,0.38793303882817953
164.02,0.38781678679376885
164.042,0.3877005347593583
164.061,0.3875842827249477
164.167,0.38746803069053704
164.284,0.38735177865612647
164.336,0.3872355266217159
164.34,0.38711927458730533
164.448,0.38700302255289465
164.474,0.3868867705184841
164.492,0.3867705184840735
164.494,0.38665426644966283
164.495,0.38653801441525226
164.582,0.3864217623808417
164.722,0.386305510346431
164.797,0.38618925831202044
164.994,0.3860730062776099
165.03,0.3859567542431993
165.06,0.3858405022087886
165.098,0.38572425017437806
165.156,0.3856079981399675
165.249,0.3854917461055568
165.252,0.38537549407114624
165.352,0.38525924203673567
165.44,0.385142990002325
165.744,0.3850267379679144
165.818,0.38491048593350385
165.857,0.3847942338990933
165.879,0.3846779818646826
165.982,0.38456172983027204
165.983,0.38444547779586147
166.071,0.3843292257614508
166.123,0.3842129737270402
166.308,0.38409672169262965
166.531,0.38398046965821897
166.589,0.3838642176238084
166.683,0.38374796558939783
166.858,0.38363171355498726
166.963,0.3835154615205766
167.024,0.383399209486166
167.045,0.38328295745175545
167.076,0.38316670541734477
167.136,0.3830504533829342
167.299,0.38293420134852363
167.456,0.38281794931411295
167.496,0.3827016972797024
167.668,0.3825854452452918
167.744,0.38246919321088124
167.771,0.38235294117647056
167.895,0.38223668914206
167.991,0.3821204371076494
168.381,0.38200418507323874
168.676,0.3818879330388282
168.724,0.3817716810044176
168.756,0.3816554289700069
168.83,0.38153917693559636
168.904,0.3814229249011858
168.92,0.3813066728667752
169.098,0.38119042083236454
169.164,0.38107416879795397
169.171,0.3809579167635434
169.186,0.3808416647291327
169.39,0.38072541269472215
169.436,0.3806091606603116
169.676,0.3804929086259009
169.68,0.38037665659149034
169.889,0.38026040455707977
169.987,0.3801441525226692
170.062,0.3800279004882585
170.117,0.37991164845384795
170.134,0.3797953964194374
170.151,0.3796791443850267
170.172,0.37956289235061613
170.177,0.37944664031620556
170.276,0.3793303882817949
170.318,0.3792141362473843
170.428,0.37909788421297375
170.518,0.3789816321785632
170.527,0.3788653801441525
170.588,0.37874912810974193
170.692,0.37863287607533136
170.717,0.3785166240409207
170.873,0.3784003720065101
170.922,0.37828411997209954
171.027,0.37816786793768886
171.164,0.3780516159032783
171.186,0.3779353638688677
171.253,0.37781911183445716
171.288,0.3777028598000465
171.404,0.3775866077656359
171.509,0.37747035573122534
171.694,0.37735410369681466
171.761,0.3772378516624041
171.794,0.3771215996279935
171.88,0.37700534759358284
171.935,0.37688909555917227
172.029,0.3767728435247617
172.075,0.37665659149035113
172.105,0.37654033945594045
172.267,0.3764240874215299
172.284,0.3763078353871193
172.351,0.37619158335270864
172.362,0.37607533131829807
172.433,0.3759590792838875
172.515,0.3758428272494768
172.57,0.37572657521506625
172.58,0.3756103231806557
172.645,0.3754940711462451
172.754,0.37537781911183443
172.778,0.37526156707742386
172.791,0.3751453150430133
172.848,0.3750290630086026
172.911,0.37491281097419205
173.003,0.3747965589397815
173.033,0.3746803069053708
173.082,0.37456405487096023
173.162,0.37444780283654966
173.208,0.3743315508021391
173.287,0.3742152987677284
173.341,0.37409904673331784
173.351,0.3739827946989073
173.389,0.3738665426644966
173.456,0.373750290630086
173.72,0.37363403859567546
173.777,0.3735177865612648
173.829,0.3734015345268542
173.883,0.37328528249244364
173.884,0.3730527784236224
173.935,0.3729365263892118
174.027,0.37282027435480125
174.03,0.37270402232039057
174.105,0.37258777028598
174.127,0.37247151825156943
174.184,0.37235526621715875
174.209,0.3722390141827482
174.212,0.3721227621483376
174.232,0.37200651011392705
174.527,0.37189025807951637
174.626,0.3717740060451058
174.668,0.37165775401069523
174.835,0.37154150197628455
174.952,0.371425249941874
175.183,0.3713089979074634
175.33,0.37119274587305273
175.339,0.37107649383864216
175.478,0.3709602418042316
175.562,0.370843989769821
175.634,0.37072773773541035
175.698,0.3706114857009998
175.721,0.3704952336665892
175.771,0.37037898163217853
175.777,0.37026272959776796
175.862,0.3701464775633574
175.884,0.3700302255289467
176.052,0.36991397349453614
176.184,0.3697977214601256
176.214,0.369681469425715
176.364,0.3695652173913043
176.367,0.36944896535689375
176.491,0.3693327133224832
176.535,0.3692164612880725
176.767,0.36910020925366194
176.803,0.36898395721925137
176.82,0.3688677051848407
176.874,0.3687514531504301
176.915,0.36863520111601955
177.019,0.368518949081609
177.046,0.3684026970471983
177.15,0.36828644501278773
177.198,0.36817019297837716
177.4,0.3680539409439665
177.451,0.3679376889095559
177.603,0.36782143687514535
177.668,0.36770518484073467
177.693,0.3675889328063241
177.814,0.36747268077191353
177.826,0.36735642873750296
177.963,0.3672401767030923
177.993,0.3671239246686817
178.061,0.36700767263427114
178.092,0.36689142059986046
178.099,0.3667751685654499
178.167,0.3666589165310393
178.189,0.36654266449662865
178.198,0.3664264124622181
178.347,0.3663101604278075
178.357,0.36619390839339694
178.409,0.36607765635898626
178.452,0.3659614043245757
178.607,0.3658451522901651
178.62,0.36572890025575444
178.706,0.36561264822134387
178.754,0.3654963961869333
178.838,0.3653801441525226
178.84,0.36526389211811205
178.897,0.3651476400837015
179.002,0.3650313880492909
179.099,0.36491513601488024
179.1,0.36479888398046967
179.144,0.3646826319460591
179.19,0.3645663799116484
179.283,0.36445012787723785
179.3,0.3643338758428273
179.353,0.3642176238084166
179.425,0.36410137177400603
179.555,0.36398511973959546
179.578,0.3638688677051849
179.643,0.3637526156707742
179.728,0.36363636363636365
179.745,0.3635201116019531
179.755,0.3634038595675424
179.799,0.36328760753313183
179.809,0.36317135549872126
179.854,0.3630551034643106
179.966,0.3629388514299
180.025,0.36282259939548944
180.205,0.3627063473610789
180.224,0.3625900953266682
180.252,0.3624738432922576
180.302,0.36235759125784706
180.374,0.3622413392234364
180.462,0.3621250871890258
180.494,0.36200883515461524
180.528,0.36189258312020456
180.679,0.361776331085794
180.772,0.3616600790513834
180.799,0.36154382701697285
181.144,0.36142757498256217
181.208,0.3613113229481516
181.236,0.36119507091374103
181.239,0.36107881887933035
181.406,0.3609625668449198
181.481,0.3608463148105092
181.487,0.36073006277609854
181.495,0.36061381074168797
181.516,0.3604975587072774
181.533,0.36038130667286683
181.546,0.36026505463845615
181.554,0.3601488026040456
181.689,0.360032550569635
181.728,0.35991629853522433
181.812,0.35980004650081376
181.859,0.3596837944664032
181.87,0.3595675424319925
181.923,0.35945129039758195
182.076,0.3593350383631714
182.176,0.3592187863287608
182.41,0.35910253429435013
182.508,0.35898628225993956
182.512,0.358870030225529
182.526,0.3587537781911183
182.539,0.35863752615670774
182.625,0.3585212741222972
182.658,0.3584050220878865
182.719,0.3582887700534759
182.721,0.35817251801906536
182.752,0.3580562659846548
182.769,0.3579400139502441
182.806,0.35782376191583354
182.851,0.35770750988142297
182.852,0.3575912578470123
182.926,0.3574750058126017
183.026,0.35735875377819115
183.135,0.35724250174378047
183.15,0.3571262497093699
183.194,0.35700999767495933
183.228,0.35689374564054865
183.261,0.3567774936061381
183.309,0.3566612415717275
183.353,0.35654498953731695
183.513,0.35642873750290627
183.691,0.3563124854684957
183.71,0.35619623343408513
183.784,0.35607998139967445
183.882,0.3559637293652639
183.925,0.3558474773308533
183.931,0.35573122529644263
183.944,0.35561497326203206
183.96,0.3554987212276215
184.09,0.3553824691932109
184.105,0.35526621715880025
184.201,0.3551499651243897
184.283,0.3550337130899791
184.304,0.35491746105556843
184.374,0.35480120902115786
184.503,0.3546849569867473
184.523,0.3545687049523366
184.564,0.35445245291792604
184.584,0.3543362008835155
184.614,0.3542199488491049
184.678,0.3541036968146942
184.705,0.35398744478028366
184.817,0.3538711927458731
184.834,0.3537549407114624
184.867,0.35363868867705184
184.894,0.35352243664264127
184.976,0.3534061846082306
185.04,0.35328993257382
185.082,0.35317368053940945
185.113,0.3530574285049989
185.165,0.3529411764705882
185.246,0.35282492443617763
185.248,0.35270867240176706
185.255,0.3525924203673564
185.274,0.3524761683329458
185.275,0.35235991629853525
185.339,0.35224366426412457
185.423,0.352127412229714
