column_number,name,first_trace_number,last_trace_number
20,38082,14866,14870
20,8560,14871,14875
20,15412,14876,14879
20,13237,14880,14882
20,29208,14883,14885
20,8365,14886,14888
20,12637,14889,14890
20,45430,14891,14892
20,12414,14893,14893
20,132132,14894,14894
20,16625,14895,14895
20,26496,14896,14896
20,27435,14897,14897
20,28806,14898,14898
20,3300,14899,14899
20,34624,14900,14900
20,45558,14901,14901
20,4844,14902,14902
20,62023,14903,14903
20,6939,14904,14904
20,8781,14905,14905
20,none,14906,14955
20,5410,14956,15038
20,??,15039,15056
20,8151,15057,15060
20,14061,15061,15063
20,39216,15064,15064
20,6327,15065,15065
20,31027,15066,15077
20,none,15078,15082
20,9498,15083,15098
20,9121,15099,15108
20,??,15109,15109
20,none,15110,15111
20,5466,15112,15123
20,13037,15124,15132
20,9381,15133,15138
20,9002,15139,15139
20,??,15140,15140
20,none,15141,15141
20,4780,15142,15147
20,none,15148,15148
20,41313,15149,15150
20,29582,15151,15151
20,9269,15152,15154
20,16625,15155,15156
20,29838,15157,15157
20,none,15158,15158
20,30844,15159,15160
20,none,15161,15162
20,7562,15163,15164
20,9304,15165,15165
20,18403,15166,15166
20,199118,15167,15167
20,32035,15168,15168
20,35575,15169,15169
20,4058,15170,15170
20,none,15171,15228
20,2907,15229,15234
20,3488,15235,15235
20,38635,15236,15236
20,55390,15237,15237
20,59091,15238,15238
20,9355,15239,15239
20,??,15240,15240
20,none,15241,15282
20,none,15283,15306
20,30844,15307,15323
20,none,15324,15332
20,9304,15333,15337
20,none,15338,15338
20,none,15339,15347
20,10013,15348,15351
20,none,15352,15352
20,4686,15353,15353
20,none,15354,15358
20,??,15359,15362
20,none,15363,15363
20,138384,15364,15364
20,23720,15365,15365
20,20473,15366,15366
20,4780,15367,15372
20,none,15373,15373
20,18779,15374,15376
20,none,15377,15378
20,4685,15379,15382
20,none,15383,15383
20,9365,15384,15388
20,none,15389,15393
20,3223,15394,15395
20,none,15396,15397
20,4694,15398,15400
20,none,15401,15401
20,58453,15402,15405
20,9569,15406,15406
20,none,15407,15407
20,7623,15408,15408
20,none,15409,15412
20,42689,15413,15413
20,none,15414,15414
20,9299,15415,15415
20,none,15416,15416
20,10021,15417,15417
20,none,15418,15421
20,17534,15422,15422
20,none,15423,15423
20,17961,15424,15424
20,18282,15425,15425
20,none,15426,15427
20,7029,15428,15428
20,none,15429,15429
20,8151,15430,15430
20,45753,15431,15431
20,none,15432,15496
20,4713,15497,15717
20,none,15718,15731
20,??,15732,15734
20,none,15735,15735
20,23623,15736,15736
20,24282,15737,15737
20,7677,15738,15738
20,none,15739,15821
20,17506,15822,15890
20,none,15891,15891
20,none,15892,15892
20,17506,15893,15910
20,none,15911,15911
20,17506,15912,15918
20,none,15919,15920
20,10006,15921,15921
20,2512,15922,15922
20,none,15923,15947
20,9595,15948,15950
20,none,15951,15983
20,9354,15984,15984
20,none,15985,15987
20,none,15988,15989
20,59108,15990,15991
20,none,15992,15992
20,none,15993,15993
20,??,15994,15997
20,9370,15998,16000
20,28667,16001,16001
20,7506,16002,16002
20,2514,16003,16004
20,none,16005,16006
20,none,16007,16017
20,9824,16018,16021
20,none,16022,16024
20,6419,16025,16025
20,none,16026,16043
20,27257,16044,16044
20,none,16045,16218
20,18092,16219,16219
20,none,16220,16259
20,??,16260,16260
20,none,16261,16337
20,6461,16338,16340
20,36057,16341,16341
20,46261,16342,16342
20,61317,16343,16343
20,81,16344,16344
20,none,16345,16346
20,8218,16347,16348
20,174,16349,16349
20,20860,16350,16351
20,16524,16352,16352
20,19366,16353,16353
20,none,16354,16354
20,3900,16355,16355
20,25061,16356,16356
20,none,16357,16387
20,27800,16388,16388
20,none,16389,16396
20,32787,16397,16404
20,??,16405,16405
20,none,16406,16408
20,none,16409,16410
20,46887,16411,16414
20,none,16415,16423
20,??,16424,16424
20,none,16425,16427
20,24233,16428,16428
20,none,16429,16431
20,24233,16432,16432
20,none,16433,16444
20,13977,16445,16445
20,none,16446,16462
20,??,16463,16463
20,none,16464,16464
20,none,16465,16471
20,19108,16472,16472
20,none,16473,16480
20,46887,16481,16482
20,none,16483,16484
20,15164,16485,16485
20,none,16486,16699
20,11342,16700,16700
20,none,16701,16936
20,7018,16937,17027
20,5650,17028,17042
20,11992,17043,17045
20,2687,17046,17047
20,6389,17048,17049
20,??,17050,17051
20,13641,17052,17052
20,16625,17053,17053
20,19244,17054,17054
20,none,17055,17135
20,7018,17136,17145
20,6389,17146,17146
20,none,17147,17148
20,2687,17149,17151
20,none,17152,17152
20,??,17153,17154
20,7029,17155,17155
20,none,17156,17156
20,none,17157,17161
20,20057,17162,17163
20,none,17164,17280
20,7018,17281,17294
20,6389,17295,17298
20,81,17299,17300
20,none,17301,17305
20,46255,17306,17306
20,none,17307,17307
20,109,17308,17308
20,none,17309,17309
20,none,17310,17321
20,??,17322,17323
20,none,17324,17327
20,2687,17328,17329
20,none,17330,17330
20,5650,17331,17333
20,none,17334,17522
20,1761,17523,17524
20,none,17525,17563
20,7018,17564,17567
20,none,17568,17574
20,9929,17575,17576
20,none,17577,17584
20,16717,17585,17585
20,none,17586,17900
20,5511,17901,17911
20,??,17912,17914
20,28114,17915,17915
20,3462,17916,17916
20,none,17917,17934
20,none,17935,17945
20,11960,17946,17946
20,28114,17947,17947
20,none,17948,17948
20,5511,17949,17951
20,??,17952,17954
20,none,17955,18087
20,4808,18088,18199
20,4837,18200,18211
20,??,18212,18220
20,none,18221,18233
20,17816,18234,18235
20,5511,18236,18236
20,none,18237,18239
20,none,18240,18246
20,??,18247,18247
20,none,18248,18252
20,??,18253,18260
20,5617,18261,18261
20,8346,18262,18262
20,none,18263,18354
20,??,18355,18373
20,3352,18374,18385
20,6805,18386,18394
20,12956,18395,18401
20,52873,18402,18402
20,none,18403,18422
20,18881,18423,18423
20,3816,18424,18424
20,??,18425,18425
20,none,18426,18428
20,3352,18429,18432
20,none,18433,18465
20,600,18466,18467
20,none,18468,18470
20,none,18471,18473
20,19902,18474,18474
20,none,18475,18480
20,2914,18481,18490
20,none,18491,18491
20,7018,18492,18498
20,6389,18499,18499
20,none,18500,18501
20,3462,18502,18504
20,??,18505,18505
20,none,18506,18506
20,??,18507,18509
20,3462,18510,18510
20,5650,18511,18512
20,none,18513,18518
20,3462,18519,18521
20,??,18522,18522
20,none,18523,18523
20,none,18524,18541
20,6453,18542,18543
20,none,18544,18544
20,none,18545,18553
20,3257,18554,18555
20,none,18556,18562
20,203,18563,18563
20,none,18564,19151
20,4134,19152,19997
20,17633,19998,20001
20,38283,20002,20004
20,??,20005,20007
20,137691,20008,20009
20,140903,20010,20011
20,141771,20012,20013
20,17897,20014,20015
20,58461,20016,20017
20,133776,20018,20018
20,134238,20019,20019
20,58540,20020,20020
20,none,20021,20160
20,4812,20161,20206
20,none,20207,20225
20,23724,20226,20239
20,none,20240,20243
20,4134,20244,20247
20,none,20248,20257
20,4847,20258,20266
20,??,20267,20267
20,none,20268,20268
20,??,20269,20273
20,4812,20274,20275
20,58542,20276,20277
20,134419,20278,20278
20,58563,20279,20279
20,140061,20280,20281
20,none,20282,20282
20,none,20283,20508
20,2914,20509,20962
20,4713,20963,21292
20,7552,21293,21305
20,9595,21306,21315
20,16625,21316,21318
20,2500,21319,21320
20,6908,21321,21322
20,7514,21323,21324
20,23629,21325,21325
20,262688,21326,21326
20,3786,21327,21327
20,4136,21328,21328
20,??,21329,21329
20,none,21330,21413
20,none,21414,21489
20,6453,21490,21628
20,??,21629,21700
20,376,21701,21712
20,9304,21713,21717
20,4609,21718,21721
20,45430,21722,21723
20,6122,21724,21725
20,4755,21726,21726
20,none,21727,21749
20,8151,21750,21759
20,9498,21760,21761
20,9498,21762,21762
20,??,21763,21763
20,22612,21764,21764
20,9829,21765,21765
20,none,21766,21775
20,4538,21776,21803
20,23911,21804,21804
20,24309,21805,21806
20,131269,21807,21807
20,16625,21808,21808
20,18209,21809,21809
20,18229,21810,21810
20,none,21811,21811
20,137125,21812,21813
20,136907,21814,21814
20,4755,21815,21815
20,??,21816,21816
20,9299,21817,21819
20,none,21820,21826
20,3320,21827,21830
20,none,21831,21842
20,5483,21843,21853
20,none,21854,21854
20,none,21855,21916
20,5483,21917,21919
20,none,21920,22149
20,2497,22150,22151
20,none,22152,22156
20,131918,22157,22158
20,none,22159,22159
20,24248,22160,22160
20,55392,22161,22161
20,7668,22162,22162
20,7676,22163,22163
20,9351,22164,22164
20,none,22165,22175
20,18081,22176,22177
20,none,22178,22183
20,4685,22184,22187
20,none,22188,22188
20,none,22189,22193
20,10006,22194,22194
20,none,22195,22195
20,17698,22196,22197
20,10010,22198,22198
20,none,22199,22199
20,24288,22200,22200
20,none,22201,22220
20,9595,22221,22221
20,none,22222,22250
20,4760,22251,22252
20,none,22253,22253
20,none,22254,22260
20,7497,22261,22265
20,14080,22266,22266
20,none,22267,22268
20,138415,22269,22269
20,none,22270,22270
20,23520,22271,22271
20,none,22272,22272
20,35908,22273,22273
20,none,22274,22275
20,4760,22276,22279
20,none,22280,22280
20,none,22281,22283
20,7497,22284,22288
20,20940,22289,22289
20,none,22290,22297
20,10135,22298,22298
20,none,22299,22302
20,9891,22303,22303
20,none,22304,22314
20,10010,22315,22316
20,none,22317,22320
20,3462,22321,22340
20,none,22341,22341
20,??,22342,22348
20,none,22349,22349
20,none,22350,22350
20,3462,22351,22355
20,??,22356,22357
20,3462,22358,22358
20,none,22359,22360
20,none,22361,22369
20,??,22370,22378
20,3462,22379,22381
20,3462,22382,22388
20,none,22389,22397
20,none,22398,22398
20,??,22399,22399
20,none,22400,22401
20,none,22402,22412
20,22394,22413,22414
20,none,22415,22415
20,none,22416,22430
20,??,22431,22431
20,6648,22432,22432
20,none,22433,22444
20,2025,22445,22445
20,none,22446,22455
20,1239,22456,22470
20,none,22471,22471
20,none,22472,22491
20,1299,22492,22492
20,none,22493,23134
20,22394,23135,23137
20,none,23138,23140
20,4230,23141,23142
20,28573,23143,23143
20,none,23144,23459
20,5089,23460,23492
20,none,23493,23520
20,5089,23521,23563
20,6848,23564,23569
20,??,23570,23571
20,6848,23572,23586
20,6830,23587,23641
20,6730,23642,23648
20,3209,23649,23650
20,??,23651,23652
20,none,23653,23668
20,6730,23669,23671
20,none,23672,23676
20,3209,23677,23678
20,3209,23679,23679
20,none,23680,23684
20,33915,23685,23687
20,none,23688,23694
20,33915,23695,23695
20,6830,23696,23696
20,none,23697,23737
20,3561,23738,23741
20,none,23742,23744
20,none,23745,23828
20,3561,23829,23834
20,none,23835,23895
20,1299,23896,23938
20,??,23939,23972
20,10913,23973,23974
20,18734,23975,23976
20,9498,23977,23978
20,9829,23979,23980
20,11014,23981,23981
20,20940,23982,23982
20,37100,23983,23983
20,8657,23984,23984
20,none,23985,24002
20,11260,24003,24013
20,15412,24014,24017
20,??,24018,24019
20,9829,24020,24020
20,none,24021,24021
20,23520,24022,24024
20,none,24025,24027
20,18403,24028,24029
20,23700,24030,24030
20,9905,24031,24031
20,9009,24032,24033
20,11269,24034,24034
20,20940,24035,24035
20,21976,24036,24036
20,32098,24037,24037
20,4773,24038,24038
20,207083,24039,24039
20,none,24040,24046
20,8151,24047,24048
20,266820,24049,24049
20,??,24050,24050
20,2572,24051,24052
20,none,24053,24054
20,18779,24055,24057
20,??,24058,24058
20,none,24059,24059
20,none,24060,24061
20,9829,24062,24062
20,none,24063,24065
20,7552,24066,24066
20,none,24067,24067
20,9269,24068,24068
20,10103,24069,24069
20,none,24070,24070
20,??,24071,24071
20,none,24072,24072
20,32787,24073,24073
20,none,24074,24074
20,4739,24075,24075
20,none,24076,24077
20,15169,24078,24084
20,none,24085,24087
20,4739,24088,24089
20,none,24090,24091
20,9808,24092,24092
20,none,24093,24103
20,1103,24104,24107
20,none,24108,24109
20,3257,24110,24110
20,none,24111,24115
20,8452,24116,24118
20,none,24119,24126
20,9808,24127,24127
20,none,24128,24161
20,174,24162,24189
20,20141,24190,24190
20,30092,24191,24191
20,none,24192,24192
20,7497,24193,24198
20,none,24199,24199
20,2852,24200,24202
20,none,24203,24204
20,197451,24205,24205
20,none,24206,24208
20,??,24209,24209
20,none,24210,24210
20,26615,24211,24211
20,none,24212,24215
20,28226,24216,24216
20,none,24217,24232
20,6461,24233,24239
20,13977,24240,24243
20,46887,24244,24247
20,39961,24248,24248
20,none,24249,24251
20,none,24252,24668
20,714,24669,24669
20,none,24670,24908
20,9824,24909,24909
20,none,24910,24910
20,9824,24911,24912
20,??,24913,24914
20,none,24915,24982
20,2516,24983,24986
20,none,24987,24991
20,18126,24992,24992
20,none,24993,24993
20,none,24994,25009
20,4685,25010,25013
20,9991,25014,25016
20,none,25017,25017
20,none,25018,25019
20,9354,25020,25021
20,none,25022,25055
20,17511,25056,25059
20,none,25060,25078
20,none,25079,25086
20,2527,25087,25095
20,none,25096,25099
20,none,25100,25103
20,18278,25104,25106
20,none,25107,25107
20,131915,25108,25108
20,none,25109,25109
20,9622,25110,25110
20,none,25111,25124
20,9365,25125,25126
20,none,25127,25127
20,10019,25128,25128
20,none,25129,25131
20,7524,25132,25132
20,9607,25133,25133
20,none,25134,25343
20,11426,25344,25373
20,7843,25374,25376
20,11427,25377,25377
20,10796,25378,25378
20,none,25379,25390
20,11427,25391,25432
20,11427,25433,25434
20,none,25435,25438
20,20001,25439,25445
20,none,25446,25446
20,none,25447,25458
20,20001,25459,25490
20,none,25491,25497
20,none,25498,25524
20,10796,25525,25552
20,none,25553,25560
20,none,25561,25575
20,12271,25576,25576
20,none,25577,25583
20,none,25584,25595
20,33363,25596,25598
20,none,25599,25614
20,11351,25615,25617
20,none,25618,25624
20,none,25625,25642
20,10796,25643,25643
20,none,25644,25644
20,none,25645,25720
20,5617,25721,25733
20,??,25734,25735
20,5617,25736,25738
20,none,25739,25743
20,25250,25744,25744
20,none,25745,25814
20,577,25815,25816
20,none,25817,25817
20,none,25818,25846
20,11776,25847,25847
20,none,25848,25848
20,12083,25849,25849
20,none,25850,25850
20,none,25851,25851
20,2647,25852,25852
20,none,25853,25853
20,??,25854,25854
20,none,25855,25855
20,??,25856,25856
20,none,25857,25869
20,14117,25870,25870
20,none,25871,25888
20,??,25889,25889
20,none,25890,25904
20,25530,25905,25905
20,none,25906,25923
20,34108,25924,25926
20,none,25927,25982
20,6461,25983,25986
20,20860,25987,25989
20,8218,25990,25992
20,15557,25993,25994
20,??,25995,25996
20,6859,25997,25997
20,none,25998,26005
20,none,26006,26007
20,11353,26008,26008
20,none,26009,26011
20,32787,26012,26022
20,??,26023,26024
20,38195,26025,26025
20,46606,26026,26026
20,none,26027,26028
20,10143,26029,26030
20,45671,26031,26031
20,??,26032,26032
20,none,26033,26033
20,14265,26034,26035
20,none,26036,26037
20,7018,26038,26038
20,none,26039,26039
20,13672,26040,26040
20,none,26041,26041
20,none,26042,26043
20,16582,26044,26044
20,40511,26045,26045
20,none,26046,26055
20,??,26056,26057
20,11814,26058,26058
20,none,26059,26241
20,701,26242,26244
20,none,26245,26315
20,22394,26316,26318
20,6167,26319,26321
20,none,26322,26324
20,none,26325,26382
20,27773,26383,26383
20,none,26384,26447
20,??,26448,26451
20,3352,26452,26454
20,22927,26455,26455
20,26599,26456,26456
20,none,26457,26457
20,none,26458,26459
20,3352,26460,26461
20,none,26462,26466
20,3352,26467,26471
20,none,26472,26479
20,??,26480,26480
20,none,26481,26481
20,??,26482,26482
20,none,26483,26483
20,none,26484,26484
20,??,26485,26486
20,3352,26487,26487
20,none,26488,26488
20,3352,26489,26489
20,none,26490,26491
20,6805,26492,26493
20,none,26494,26497
20,3352,26498,26510
20,none,26511,26511
20,none,26512,26515
20,??,26516,26516
20,none,26517,26519
20,6805,26520,26529
20,none,26530,26530
20,??,26531,26531
20,none,26532,26532
20,23201,26533,26533
20,none,26534,26534
20,27843,26535,26535
20,none,26536,26555
20,26599,26556,26561
20,3352,26562,26564
20,22927,26565,26565
20,29180,26566,26566
20,??,26567,26567
20,none,26568,26568
20,16625,26569,26569
20,3352,26570,26573
20,none,26574,26582
20,3352,26583,26585
20,none,26586,26633
20,11650,26634,26634
20,none,26635,26738
20,??,26739,26739
20,none,26740,26742
20,5639,26743,26743
20,none,26744,26745
20,14638,26746,26746
20,none,26747,26749
20,7552,26750,26755
20,24086,26756,26757
20,none,26758,26758
20,none,26759,26768
20,4750,26769,26769
20,none,26770,26770
20,16625,26771,26771
20,none,26772,26791
20,5713,26792,26792
20,none,26793,26797
20,4783,26798,26798
20,none,26799,26802
20,4750,26803,26803
20,none,26804,26804
20,none,26805,26805
20,4812,26806,26806
20,none,26807,26825
20,??,26826,26828
20,4134,26829,26830
20,none,26831,26832
20,??,26833,26833
20,none,26834,26834
20,none,26835,26835
20,140292,26836,26836
20,none,26837,26847
20,4835,26848,26849
20,134769,26850,26850
20,none,26851,26856
20,4847,26857,26857
20,??,26858,26858
20,none,26859,26859
20,4808,26860,26860
20,4847,26861,26861
20,17638,26862,26862
20,??,26863,26863
20,4847,26864,26865
20,none,26866,26867
20,none,26868,26868
20,4812,26869,26873
20,none,26874,26874
20,4808,26875,26875
20,4847,26876,26876
20,none,26877,26877
20,none,26878,26887
20,1239,26888,26911
20,??,26912,26915
20,none,26916,26926
20,??,26927,26928
20,3462,26929,26929
20,9680,26930,26930
20,3462,26931,26931
20,??,26932,26932
20,none,26933,26951
20,3758,26952,26952
20,none,26953,26954
20,9506,26955,26955
20,none,26956,26956
20,none,26957,26957
20,4750,26958,26958
20,20940,26959,26959
20,none,26960,26961
20,9930,26962,26962
20,none,26963,26988
20,9506,26989,26990
20,3758,26991,26991
20,none,26992,26993
20,3758,26994,26994
20,3758,26995,26995
20,none,26996,26996
20,9506,26997,26997
20,none,26998,27003
20,714,27004,27006
20,none,27007,27007
20,none,27008,27051
20,3269,27052,27053
20,27668,27054,27054
20,none,27055,27055
20,8048,27056,27056
20,none,27057,27091
20,5650,27092,27101
20,22390,27102,27102
20,none,27103,27109
20,none,27110,27123
20,5650,27124,27124
20,none,27125,27125
20,none,27126,27128
20,5483,27129,27129
20,none,27130,27134
20,none,27135,27166
20,??,27167,27167
20,none,27168,27182
20,17429,27183,27183
20,none,27184,27185
20,none,27186,27188
20,37963,27189,27189
20,none,27190,27190
20,none,27191,27195
20,17421,27196,27196
20,none,27197,27238
20,3462,27239,27239
20,none,27240,27240
20,none,27241,27248
20,4782,27249,27249
20,3462,27250,27250
20,none,27251,27255
20,10085,27256,27256
20,3462,27257,27257
20,none,27258,27264
20,262342,27265,27265
20,none,27266,27268
20,??,27269,27269
20,none,27270,27331
20,8437,27332,27338
20,none,27339,27339
20,25255,27340,27340
20,none,27341,27374
20,45758,27375,27381
20,none,27382,27407
20,25227,27408,27408
20,none,27409,27436
20,3303,27437,27437
20,none,27438,27453
20,2856,27454,27454
20,none,27455,27463
20,17054,27464,27464
20,none,27465,27468
20,42385,27469,27469
20,none,27470,27470
20,10076,27471,27471
20,none,27472,27482
20,36958,27483,27484
20,none,27485,27509
20,33132,27510,27510
20,none,27511,27518
20,8778,27519,27519
20,none,27520,27527
20,40511,27528,27528
20,none,27529,27529
20,52610,27530,27530
20,??,27531,27531
20,none,27532,27564
20,5416,27565,27565
20,none,27566,28546
20,6453,28547,28695
20,??,28696,28708
20,11960,28709,28713
20,17858,28714,28718
20,23889,28719,28722
20,2514,28723,28724
20,4755,28725,28726
20,132884,28727,28727
20,17494,28728,28728
20,37228,28729,28729
20,none,28730,28738
20,30844,28739,28757
20,2514,28758,28770
20,??,28771,28775
20,15169,28776,28776
20,6400,28777,28779
20,none,28780,28781
20,7602,28782,28782
20,none,28783,28785
20,7029,28786,28788
20,20940,28789,28790
20,38082,28791,28792
20,8346,28793,28794
20,none,28795,28795
20,16625,28796,28796
20,none,28797,28798
20,9009,28799,28799
20,none,28800,28816
20,10029,28817,28817
20,17665,28818,28818
20,18229,28819,28819
20,55832,28820,28820
20,??,28821,28821
20,none,28822,28826
20,133398,28827,28827
20,none,28828,28831
20,??,28832,28833
20,4755,28834,28834
20,7552,28835,28841
20,??,28842,28842
20,none,28843,28843
20,45458,28844,28847
20,45430,28848,28848
20,none,28849,28850
20,4538,28851,28856
20,10021,28857,28857
20,132827,28858,28858
20,none,28859,28859
20,32787,28860,28861
20,none,28862,28862
20,9269,28863,28864
20,none,28865,28865
20,17671,28866,28866
20,20940,28867,28867
20,none,28868,28868
20,1403,28869,28869
20,none,28870,28884
20,??,28885,28886
20,none,28887,28887
20,9498,28888,28888
20,none,28889,28899
20,??,28900,28900
20,none,28901,28906
20,4538,28907,28971
20,none,28972,28992
20,none,28993,29000
20,4538,29001,29003
20,none,29004,29021
20,9299,29022,29026
20,none,29027,29028
20,none,29029,29029
20,17665,29030,29030
20,none,29031,29032
20,18563,29033,29033
20,4755,29034,29034
20,none,29035,29045
20,??,29046,29057
20,1239,29058,29060
20,6908,29061,29061
20,none,29062,29066
20,??,29067,29070
20,3462,29071,29071
20,none,29072,29074
20,262589,29075,29075
20,??,29076,29076
20,none,29077,29077
20,8151,29078,29078
20,none,29079,29095
20,??,29096,29108
20,3462,29109,29109
20,??,29110,29110
20,??,29111,29112
20,3462,29113,29114
20,??,29115,29115
20,??,29116,29117
20,none,29118,29240
20,9808,29241,29260
20,none,29261,29261
20,??,29262,29262
20,none,29263,29282
20,9498,29283,29283
20,none,29284,29304
20,19108,29305,29306
20,none,29307,29331
20,34624,29332,29332
20,none,29333,29341
20,20940,29342,29342
20,none,29343,29381
20,6805,29382,29390
20,none,29391,29393
20,none,29394,29394
20,3352,29395,29399
20,none,29400,29400
20,none,29401,29401
20,3352,29402,29403
20,none,29404,29404
20,3352,29405,29408
20,none,29409,29409
20,3352,29410,29410
20,none,29411,29412
20,6805,29413,29413
20,none,29414,29420
20,3352,29421,29428
20,3352,29429,29430
20,none,29431,29431
20,3352,29432,29432
20,3352,29433,29438
20,none,29439,29455
20,10014,29456,29456
20,none,29457,29457
20,none,29458,29480
20,24572,29481,29481
20,none,29482,29528
20,??,29529,29531
20,none,29532,29534
20,none,29535,29535
20,??,29536,29536
20,none,29537,29540
20,22884,29541,29541
20,none,29542,29543
20,46887,29544,29544
20,none,29545,29545
20,13977,29546,29546
20,none,29547,29547
20,??,29548,29548
20,none,29549,29556
20,7794,29557,29557
20,none,29558,29579
20,57976,29580,29580
20,4750,29581,29581
20,none,29582,29594
20,1299,29595,29596
20,13036,29597,29597
20,15685,29598,29598
20,25394,29599,29599
20,15412,29600,29601
20,20910,29602,29602
20,none,29603,29604
20,3301,29605,29607
20,none,29608,29608
20,15412,29609,29610
20,4739,29611,29611
20,??,29612,29612
20,none,29613,29613
20,56040,29614,29614
20,3561,29615,29615
20,none,29616,29641
20,12850,29642,29642
20,4780,29643,29643
20,none,29644,29644
20,18403,29645,29645
20,10013,29646,29646
20,none,29647,29647
20,11666,29648,29648
20,none,29649,29649
20,6648,29650,29650
20,none,29651,29655
20,174,29656,29658
20,14877,29659,29659
20,none,29660,29667
20,33363,29668,29668
20,none,29669,29715
20,9808,29716,29788
20,??,29789,29790
20,none,29791,29792
20,none,29793,29794
20,9808,29795,29796
20,9808,29797,29797
20,9808,29798,29798
20,none,29799,29815
20,??,29816,29816
20,none,29817,29820
20,16509,29821,29821
20,none,29822,29840
20,16591,29841,29841
20,none,29842,29843
20,none,29844,29850
20,9808,29851,29851
20,none,29852,29854
20,8452,29855,29855
20,none,29856,29915
20,??,29916,29917
20,none,29918,29918
20,none,29919,29933
20,32098,29934,29934
20,none,29935,29935
20,none,29936,29936
20,11888,29937,29937
20,??,29938,29938
20,none,29939,29953
20,1128,29954,29954
20,none,29955,29962
20,12312,29963,29963
20,none,29964,29982
20,9381,29983,29983
20,none,29984,29991
20,2094,29992,29992
20,none,29993,29993
20,none,29994,29998
20,??,29999,29999
20,none,30000,30018
20,8612,30019,30019
20,none,30020,30028
20,15924,30029,30029
20,none,30030,30030
20,none,30031,30032
20,20776,30033,30034
20,none,30035,30038
20,35819,30039,30039
20,none,30040,30040
20,376,30041,30041
20,none,30042,30042
20,53913,30043,30043
20,none,30044,30063
20,40065,30064,30064
20,42248,30065,30065
20,none,30066,30071
20,7029,30072,30072
20,20940,30073,30073
20,none,30074,30236
20,3561,30237,30239
20,none,30240,30240
20,none,30241,30348
20,3352,30349,30349
20,??,30350,30350
20,none,30351,30351
20,3352,30352,30352
20,none,30353,30353
20,6805,30354,30355
20,3352,30356,30356
20,none,30357,30360
20,3352,30361,30361
20,none,30362,30367
20,1299,30368,30371
20,15412,30372,30373
20,25394,30374,30374
20,49800,30375,30375
20,8966,30376,30376
20,none,30377,30377
20,??,30378,30383
20,15412,30384,30388
20,9049,30389,30391
20,none,30392,30392
20,15932,30393,30395
20,none,30396,30399
20,1759,30400,30400
20,none,30401,30403
20,47147,30404,30404
20,20910,30405,30405
20,5617,30406,30406
20,none,30407,30409
20,26613,30410,30411
20,??,30412,30413
20,11492,30414,30414
20,none,30415,30415
20,none,30416,30418
20,3301,30419,30421
20,9829,30422,30422
20,none,30423,30425
20,23955,30426,30426
20,none,30427,30427
20,24085,30428,30428
20,9808,30429,30429
20,9498,30430,30430
20,none,30431,30444
20,15412,30445,30447
20,??,30448,30449
20,none,30450,30450
20,9829,30451,30451
20,none,30452,30452
20,none,30453,30453
20,2527,30454,30454
20,none,30455,30469
20,30036,30470,30472
20,none,30473,30478
20,4739,30479,30479
20,none,30480,30482
20,18371,30483,30483
20,4739,30484,30484
20,none,30485,30487
20,none,30488,30489
20,7545,30490,30490
20,4739,30491,30492
20,none,30493,30493
20,56040,30494,30494
20,??,30495,30495
20,9808,30496,30496
20,56040,30497,30497
20,2914,30498,30503
20,10217,30504,30504
20,12850,30505,30505
20,226,30506,30506
20,3327,30507,30507
20,4780,30508,30508
20,53340,30509,30509
20,60144,30510,30510
20,8365,30511,30511
20,??,30512,30512
20,none,30513,30513
20,749,30514,30514
20,8151,30515,30515
20,??,30516,30516
20,none,30517,30517
20,9121,30518,30519
20,42459,30520,30520
20,none,30521,30533
20,??,30534,30535
20,9981,30536,30536
20,??,30537,30537
20,??,30538,30541
20,none,30542,30543
20,9340,30544,30544
20,none,30545,30545
20,none,30546,30547
20,9365,30548,30548
20,none,30549,30573
20,7511,30574,30576
20,none,30577,30577
20,none,30578,30579
20,4713,30580,30580
20,none,30581,30581
20,9824,30582,30582
20,46606,30583,30583
20,none,30584,30658
20,174,30659,30705
20,??,30706,30707
20,none,30708,30713
20,7713,30714,30714
20,??,30715,30715
20,none,30716,30718
20,6453,30719,30780
20,9498,30781,30805
20,4230,30806,30823
20,??,30824,30828
20,12338,30829,30830
20,17858,30831,30832
20,35819,30833,30834
20,3262,30835,30835
20,55410,30836,30836
20,55644,30837,30837
20,6429,30838,30838
20,9583,30839,30839
20,none,30840,30849
20,1680,30850,30866
20,??,30867,30869
20,12849,30870,30870
20,45785,30871,30871
20,8697,30872,30873
20,none,30874,30874
20,6453,30875,30876
20,35819,30877,30878
20,12059,30879,30879
20,15557,30880,30880
20,17494,30881,30881
20,23752,30882,30882
20,6400,30883,30883
20,9829,30884,30884
20,none,30885,30898
20,9829,30899,30902
20,none,30903,30903
20,10620,30904,30904
20,4755,30905,30905
20,??,30906,30906
20,15169,30907,30907
20,30844,30908,30914
20,11260,30915,30920
20,none,30921,30925
20,7552,30926,30930
20,4750,30931,30931
20,7568,30932,30932
20,9269,30933,30933
20,none,30934,30934
20,none,30935,30935
20,37662,30936,30936
20,none,30937,30948
20,??,30949,30991
20,none,30992,31001
20,??,31002,31002
20,none,31003,31003
20,??,31004,31005
20,none,31006,31006
20,10029,31007,31007
20,none,31008,31009
20,18403,31010,31016
20,none,31017,31019
20,none,31020,31022
20,376,31023,31025
20,none,31026,31029
20,none,31030,31034
20,133481,31035,31036
20,none,31037,31038
