binned_distance,binned_rtt,count
6450.0,226.5,22
6450.0,229.5,26
6450.0,232.5,19
6450.0,235.5,17
6450.0,238.5,21
6450.0,241.5,4
6450.0,244.5,11
6450.0,247.5,15
6450.0,250.5,7
6450.0,253.5,4
6450.0,256.5,9
6450.0,259.5,7
6450.0,262.5,6
6450.0,265.5,3
6450.0,268.5,3
6450.0,271.5,4
6450.0,274.5,5
6450.0,277.5,7
6450.0,280.5,8
6450.0,283.5,3
6450.0,286.5,4
6450.0,289.5,1
6450.0,292.5,2
6450.0,301.5,1
6450.0,307.5,1
6450.0,328.5,1
6450.0,364.5,2
6450.0,613.5,1
6450.0,910.5,1
6450.0,1009.5,1
6450.0,1093.5,1
6450.0,1600.5,1
6450.0,1705.5,1
6450.0,1711.5,1
6450.0,2122.5,1
6450.0,2131.5,1
6450.0,4552.5,1
6450.0,5122.5,1
6550.0,37.5,2
6550.0,43.5,1
6550.0,52.5,6
6550.0,55.5,2
6550.0,58.5,5
6550.0,61.5,2
6550.0,64.5,6
6550.0,67.5,2
6550.0,70.5,1
6550.0,76.5,1
6550.0,82.5,1
6550.0,85.5,1
6550.0,97.5,3
6550.0,100.5,6
6550.0,103.5,10
6550.0,106.5,9
6550.0,109.5,11
6550.0,112.5,4
6550.0,115.5,1
6550.0,118.5,4
6550.0,121.5,5
6550.0,124.5,3
6550.0,127.5,2
6550.0,130.5,2
6550.0,133.5,1
6550.0,139.5,4
6550.0,142.5,1
6550.0,145.5,1
6550.0,154.5,1
6550.0,157.5,1
6550.0,166.5,1
6550.0,172.5,7
6550.0,175.5,8
6550.0,178.5,19
6550.0,181.5,17
6550.0,184.5,5
6550.0,187.5,28
6550.0,190.5,30
6550.0,193.5,55
6550.0,196.5,38
6550.0,199.5,57
6550.0,202.5,89
6550.0,205.5,78
6550.0,208.5,114
6550.0,211.5,79
6550.0,214.5,114
6550.0,217.5,108
6550.0,220.5,79
6550.0,223.5,54
6550.0,226.5,36
6550.0,229.5,29
6550.0,232.5,19
6550.0,235.5,20
6550.0,238.5,19
6550.0,241.5,17
6550.0,244.5,10
6550.0,247.5,18
6550.0,250.5,13
6550.0,253.5,15
6550.0,256.5,14
6550.0,259.5,14
6550.0,262.5,5
6550.0,265.5,15
6550.0,268.5,6
6550.0,271.5,9
6550.0,274.5,10
6550.0,277.5,11
6550.0,280.5,8
6550.0,283.5,12
6550.0,286.5,6
6550.0,289.5,7
6550.0,292.5,8
6550.0,295.5,7
6550.0,298.5,5
6550.0,301.5,6
6550.0,304.5,9
6550.0,307.5,4
6550.0,310.5,8
6550.0,313.5,10
6550.0,316.5,5
6550.0,319.5,3
6550.0,322.5,3
6550.0,325.5,9
6550.0,328.5,9
6550.0,331.5,4
6550.0,334.5,1
6550.0,337.5,2
6550.0,340.5,6
6550.0,343.5,3
6550.0,346.5,1
6550.0,349.5,5
6550.0,352.5,2
6550.0,355.5,1
6550.0,358.5,1
6550.0,361.5,2
6550.0,364.5,1
6550.0,367.5,1
6550.0,370.5,3
6550.0,373.5,3
6550.0,382.5,1
6550.0,388.5,3
6550.0,400.5,2
6550.0,406.5,1
6550.0,415.5,1
6550.0,571.5,1
6550.0,1432.5,1
6550.0,1477.5,1
6550.0,1705.5,2
6550.0,1717.5,2
6550.0,1789.5,1
6550.0,2530.5,1
6550.0,2548.5,1
6550.0,12178.5,1
6650.0,121.5,2
6650.0,130.5,2
6650.0,139.5,1
6650.0,142.5,2
6650.0,145.5,2
6650.0,157.5,1
6650.0,169.5,7
6650.0,175.5,4
6650.0,178.5,3
6650.0,184.5,4
6650.0,187.5,2
6650.0,190.5,10
6650.0,193.5,9
6650.0,196.5,4
6650.0,199.5,13
6650.0,202.5,22
6650.0,205.5,19
6650.0,208.5,32
6650.0,211.5,28
6650.0,214.5,22
6650.0,217.5,29
6650.0,220.5,24
6650.0,223.5,25
6650.0,226.5,16
6650.0,229.5,19
6650.0,232.5,20
6650.0,235.5,19
6650.0,238.5,18
6650.0,241.5,7
6650.0,244.5,15
6650.0,247.5,12
6650.0,250.5,15
6650.0,253.5,8
6650.0,256.5,14
6650.0,259.5,12
6650.0,262.5,14
6650.0,265.5,11
6650.0,268.5,5
6650.0,271.5,10
6650.0,274.5,8
6650.0,277.5,9
6650.0,280.5,10
6650.0,283.5,4
6650.0,286.5,3
6650.0,289.5,5
6650.0,292.5,10
6650.0,295.5,8
6650.0,298.5,10
6650.0,301.5,9
6650.0,304.5,9
6650.0,307.5,11
6650.0,310.5,9
6650.0,313.5,6
6650.0,316.5,5
6650.0,319.5,2
6650.0,322.5,5
6650.0,325.5,1
6650.0,328.5,4
6650.0,331.5,5
6650.0,334.5,7
6650.0,337.5,5
6650.0,340.5,3
6650.0,343.5,2
6650.0,349.5,2
6650.0,352.5,3
6650.0,355.5,2
6650.0,358.5,4
6650.0,361.5,1
6650.0,364.5,3
6650.0,370.5,1
6650.0,376.5,1
6650.0,379.5,1
6650.0,382.5,2
6650.0,385.5,3
6650.0,412.5,1
6650.0,430.5,1
6650.0,433.5,1
6650.0,496.5,1
6650.0,1723.5,1
6650.0,1783.5,1
6750.0,169.5,1
6750.0,172.5,3
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,3
6750.0,184.5,2
6750.0,187.5,5
6750.0,190.5,4
6750.0,193.5,5
6750.0,196.5,1
6750.0,199.5,2
6750.0,202.5,11
6750.0,205.5,4
6750.0,208.5,10
6750.0,211.5,9
6750.0,214.5,12
6750.0,217.5,16
6750.0,220.5,7
6750.0,223.5,15
6750.0,226.5,7
6750.0,229.5,9
6750.0,232.5,12
6750.0,235.5,13
6750.0,238.5,5
6750.0,241.5,14
6750.0,244.5,6
6750.0,247.5,8
6750.0,250.5,5
6750.0,253.5,10
6750.0,256.5,8
6750.0,259.5,8
6750.0,262.5,7
6750.0,265.5,1
6750.0,268.5,7
6750.0,271.5,3
6750.0,274.5,5
6750.0,277.5,7
6750.0,280.5,6
6750.0,283.5,5
6750.0,286.5,7
6750.0,289.5,4
6750.0,292.5,2
6750.0,295.5,3
6750.0,298.5,6
6750.0,301.5,5
6750.0,304.5,7
6750.0,307.5,3
6750.0,310.5,4
6750.0,313.5,5
6750.0,316.5,5
6750.0,319.5,2
6750.0,322.5,2
6750.0,325.5,6
6750.0,328.5,7
6750.0,331.5,3
6750.0,334.5,5
6750.0,337.5,1
6750.0,343.5,1
6750.0,349.5,2
6750.0,352.5,3
6750.0,355.5,2
6750.0,361.5,2
6750.0,367.5,2
6750.0,370.5,1
6750.0,382.5,1
6750.0,388.5,1
6750.0,400.5,1
6750.0,430.5,1
6750.0,988.5,1
6750.0,1030.5,1
6850.0,55.5,1
6850.0,58.5,1
6850.0,103.5,1
6850.0,106.5,1
6850.0,109.5,2
6850.0,118.5,1
6850.0,124.5,1
6850.0,160.5,3
6850.0,163.5,2
6850.0,166.5,3
6850.0,169.5,10
6850.0,172.5,5
6850.0,175.5,10
6850.0,178.5,8
6850.0,181.5,18
6850.0,184.5,14
6850.0,187.5,30
6850.0,190.5,32
6850.0,193.5,24
6850.0,196.5,16
6850.0,199.5,12
6850.0,202.5,15
6850.0,205.5,24
6850.0,208.5,9
6850.0,211.5,22
6850.0,214.5,20
6850.0,217.5,12
6850.0,220.5,13
6850.0,223.5,21
6850.0,226.5,19
6850.0,229.5,18
6850.0,232.5,19
6850.0,235.5,23
6850.0,238.5,6
6850.0,241.5,8
6850.0,244.5,9
6850.0,247.5,5
6850.0,250.5,4
6850.0,253.5,2
6850.0,256.5,1
6850.0,262.5,4
6850.0,265.5,2
6850.0,268.5,3
6850.0,274.5,1
6850.0,277.5,3
6850.0,280.5,1
6850.0,283.5,3
6850.0,286.5,2
6850.0,289.5,1
6850.0,292.5,3
6850.0,295.5,3
6850.0,298.5,1
6850.0,301.5,2
6850.0,304.5,2
6850.0,307.5,2
6850.0,310.5,4
6850.0,313.5,3
6850.0,316.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,334.5,1
6850.0,337.5,2
6850.0,340.5,1
6850.0,346.5,1
6850.0,358.5,1
6850.0,418.5,1
6850.0,718.5,1
6850.0,745.5,1
6850.0,1483.5,1
6850.0,1684.5,1
6850.0,1726.5,1
6950.0,49.5,1
6950.0,58.5,1
6950.0,67.5,1
6950.0,85.5,1
6950.0,115.5,1
6950.0,145.5,2
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,163.5,2
6950.0,166.5,3
6950.0,169.5,4
6950.0,172.5,9
6950.0,175.5,15
6950.0,178.5,31
6950.0,181.5,42
6950.0,184.5,64
6950.0,187.5,76
6950.0,190.5,74
6950.0,193.5,82
6950.0,196.5,72
6950.0,199.5,83
6950.0,202.5,88
6950.0,205.5,82
6950.0,208.5,87
6950.0,211.5,81
6950.0,214.5,69
6950.0,217.5,84
6950.0,220.5,96
6950.0,223.5,103
6950.0,226.5,123
6950.0,229.5,120
6950.0,232.5,92
6950.0,235.5,93
6950.0,238.5,103
6950.0,241.5,79
6950.0,244.5,56
6950.0,247.5,51
6950.0,250.5,65
6950.0,253.5,53
6950.0,256.5,49
6950.0,259.5,34
6950.0,262.5,35
6950.0,265.5,33
6950.0,268.5,20
6950.0,271.5,21
6950.0,274.5,23
6950.0,277.5,14
6950.0,280.5,18
6950.0,283.5,18
6950.0,286.5,15
6950.0,289.5,16
6950.0,292.5,9
6950.0,295.5,11
6950.0,298.5,19
6950.0,301.5,4
6950.0,304.5,9
6950.0,307.5,4
6950.0,310.5,7
6950.0,313.5,5
6950.0,316.5,3
6950.0,319.5,3
6950.0,322.5,5
6950.0,325.5,2
6950.0,328.5,1
6950.0,331.5,4
6950.0,334.5,1
6950.0,337.5,5
6950.0,340.5,6
6950.0,343.5,1
6950.0,346.5,1
6950.0,349.5,2
6950.0,352.5,4
6950.0,355.5,1
6950.0,358.5,4
6950.0,361.5,2
6950.0,364.5,2
6950.0,367.5,1
6950.0,373.5,1
6950.0,391.5,1
6950.0,403.5,1
6950.0,409.5,1
6950.0,424.5,1
6950.0,442.5,1
6950.0,520.5,1
6950.0,673.5,1
6950.0,757.5,1
6950.0,826.5,1
6950.0,829.5,1
6950.0,922.5,1
6950.0,1003.5,1
6950.0,1153.5,1
6950.0,1222.5,1
6950.0,1678.5,1
6950.0,1699.5,1
6950.0,1729.5,1
6950.0,1738.5,1
6950.0,1744.5,1
6950.0,1750.5,1
6950.0,2185.5,1
6950.0,2221.5,1
6950.0,2527.5,1
6950.0,2584.5,1
6950.0,2602.5,1
6950.0,3205.5,1
6950.0,4783.5,1
6950.0,7204.5,1
6950.0,7876.5,1
6950.0,8956.5,1
6950.0,13183.5,1
6950.0,22468.5,1
6950.0,27058.5,1
6950.0,33112.5,1
6950.0,34486.5,1
6950.0,36409.5,1
6950.0,48415.5,1
6950.0,49768.5,1
7050.0,115.5,1
7050.0,127.5,7
7050.0,130.5,10
7050.0,133.5,6
7050.0,139.5,2
7050.0,142.5,2
7050.0,145.5,4
7050.0,148.5,1
7050.0,151.5,1
7050.0,154.5,4
7050.0,157.5,1
7050.0,160.5,1
7050.0,166.5,1
7050.0,169.5,3
7050.0,172.5,10
7050.0,175.5,8
7050.0,178.5,11
7050.0,181.5,17
7050.0,184.5,17
7050.0,187.5,28
7050.0,190.5,33
7050.0,193.5,38
7050.0,196.5,39
7050.0,199.5,25
7050.0,202.5,32
7050.0,205.5,25
7050.0,208.5,22
7050.0,211.5,32
7050.0,214.5,18
7050.0,217.5,33
7050.0,220.5,23
7050.0,223.5,36
7050.0,226.5,28
7050.0,229.5,29
7050.0,232.5,21
7050.0,235.5,18
7050.0,238.5,27
7050.0,241.5,25
7050.0,244.5,13
7050.0,247.5,8
7050.0,250.5,13
7050.0,253.5,7
7050.0,256.5,13
7050.0,259.5,9
7050.0,262.5,10
7050.0,265.5,4
7050.0,268.5,5
7050.0,271.5,7
7050.0,274.5,2
7050.0,277.5,3
7050.0,280.5,4
7050.0,283.5,6
7050.0,286.5,2
7050.0,289.5,5
7050.0,292.5,3
7050.0,295.5,6
7050.0,298.5,4
7050.0,301.5,7
7050.0,304.5,3
7050.0,307.5,2
7050.0,310.5,6
7050.0,313.5,7
7050.0,316.5,3
7050.0,319.5,3
7050.0,322.5,3
7050.0,328.5,1
7050.0,331.5,1
7050.0,337.5,1
7050.0,355.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,382.5,1
7050.0,403.5,1
7050.0,409.5,1
7050.0,1339.5,1
7050.0,1642.5,1
7050.0,1714.5,1
7150.0,37.5,2
7150.0,40.5,2
7150.0,43.5,2
7150.0,52.5,5
7150.0,55.5,1
7150.0,58.5,6
7150.0,61.5,8
7150.0,64.5,9
7150.0,67.5,1
7150.0,70.5,4
7150.0,82.5,1
7150.0,88.5,4
7150.0,91.5,4
7150.0,94.5,5
7150.0,97.5,3
7150.0,100.5,1
7150.0,103.5,10
7150.0,106.5,6
7150.0,109.5,7
7150.0,112.5,6
7150.0,115.5,3
7150.0,118.5,5
7150.0,121.5,4
7150.0,124.5,6
7150.0,130.5,1
7150.0,133.5,1
7150.0,142.5,2
7150.0,145.5,5
7150.0,148.5,2
7150.0,151.5,9
7150.0,157.5,2
7150.0,160.5,2
7150.0,163.5,1
7150.0,166.5,10
7150.0,169.5,56
7150.0,172.5,98
7150.0,175.5,139
7150.0,178.5,181
7150.0,181.5,292
7150.0,184.5,259
7150.0,187.5,215
7150.0,190.5,149
7150.0,193.5,93
7150.0,196.5,79
7150.0,199.5,61
7150.0,202.5,62
7150.0,205.5,68
7150.0,208.5,63
7150.0,211.5,65
7150.0,214.5,46
7150.0,217.5,59
7150.0,220.5,56
7150.0,223.5,52
7150.0,226.5,56
7150.0,229.5,43
7150.0,232.5,35
7150.0,235.5,35
7150.0,238.5,30
7150.0,241.5,18
7150.0,244.5,12
7150.0,247.5,19
7150.0,250.5,13
7150.0,253.5,10
7150.0,256.5,14
7150.0,259.5,11
7150.0,262.5,7
7150.0,265.5,7
7150.0,268.5,4
7150.0,271.5,4
7150.0,274.5,10
7150.0,277.5,3
7150.0,280.5,3
7150.0,283.5,1
7150.0,286.5,3
7150.0,289.5,1
7150.0,292.5,2
7150.0,298.5,1
7150.0,301.5,3
7150.0,304.5,3
7150.0,307.5,3
7150.0,310.5,1
7150.0,313.5,2
7150.0,319.5,5
7150.0,322.5,8
7150.0,325.5,3
7150.0,328.5,4
7150.0,331.5,4
7150.0,334.5,2
7150.0,337.5,2
7150.0,343.5,3
7150.0,349.5,11
7150.0,352.5,5
7150.0,355.5,5
7150.0,358.5,1
7150.0,364.5,2
7150.0,376.5,1
7150.0,379.5,1
7150.0,391.5,2
7150.0,394.5,1
7150.0,409.5,1
7150.0,421.5,1
7150.0,442.5,1
7150.0,490.5,1
7150.0,532.5,1
7150.0,571.5,1
7150.0,1672.5,1
7150.0,1675.5,1
7150.0,1678.5,1
7150.0,1681.5,1
7150.0,1693.5,1
7150.0,1711.5,1
7150.0,1714.5,1
7150.0,1726.5,1
7150.0,2194.5,1
7150.0,2206.5,1
7150.0,2233.5,1
7150.0,2236.5,1
7150.0,2503.5,1
7150.0,2527.5,1
7150.0,2617.5,1
7150.0,7261.5,1
7150.0,7294.5,1
7150.0,7309.5,1
7150.0,7384.5,1
7150.0,7549.5,1
7150.0,13288.5,1
7150.0,13540.5,1
7150.0,14452.5,1
7250.0,88.5,1
7250.0,106.5,1
7250.0,115.5,1
7250.0,169.5,5
7250.0,172.5,17
7250.0,175.5,14
7250.0,178.5,30
7250.0,181.5,49
7250.0,184.5,46
7250.0,187.5,56
7250.0,190.5,43
7250.0,193.5,50
7250.0,196.5,70
7250.0,199.5,61
7250.0,202.5,74
7250.0,205.5,66
7250.0,208.5,42
7250.0,211.5,42
7250.0,214.5,35
7250.0,217.5,25
7250.0,220.5,27
7250.0,223.5,42
7250.0,226.5,31
7250.0,229.5,42
7250.0,232.5,23
7250.0,235.5,21
7250.0,238.5,14
7250.0,241.5,24
7250.0,244.5,15
7250.0,247.5,12
7250.0,250.5,16
7250.0,253.5,10
7250.0,256.5,10
7250.0,259.5,10
7250.0,262.5,11
7250.0,265.5,8
7250.0,268.5,12
7250.0,271.5,1
7250.0,274.5,3
7250.0,277.5,2
7250.0,280.5,6
7250.0,283.5,3
7250.0,286.5,5
7250.0,289.5,2
7250.0,292.5,1
7250.0,295.5,7
7250.0,298.5,3
7250.0,301.5,6
7250.0,304.5,2
7250.0,307.5,6
7250.0,310.5,2
7250.0,313.5,4
7250.0,316.5,1
7250.0,319.5,1
7250.0,322.5,2
7250.0,325.5,2
7250.0,328.5,4
7250.0,331.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,343.5,3
7250.0,346.5,2
7250.0,355.5,1
7250.0,361.5,1
7250.0,364.5,1
7250.0,367.5,2
7250.0,379.5,1
7250.0,382.5,1
7250.0,385.5,3
7250.0,388.5,1
7250.0,394.5,1
7250.0,1675.5,1
7250.0,1678.5,1
7250.0,1687.5,1
7250.0,1693.5,1
7250.0,1696.5,1
7250.0,1708.5,1
7250.0,1714.5,1
7250.0,1732.5,2
7250.0,1771.5,1
7250.0,2209.5,1
7250.0,2497.5,1
7250.0,2899.5,1
7250.0,3193.5,1
7350.0,37.5,2
7350.0,55.5,1
7350.0,58.5,1
7350.0,64.5,1
7350.0,97.5,2
7350.0,103.5,3
7350.0,109.5,2
7350.0,112.5,1
7350.0,115.5,2
7350.0,118.5,3
7350.0,121.5,3
7350.0,124.5,2
7350.0,127.5,2
7350.0,133.5,2
7350.0,139.5,1
7350.0,148.5,1
7350.0,151.5,4
7350.0,154.5,1
7350.0,157.5,5
7350.0,160.5,3
7350.0,166.5,3
7350.0,169.5,3
7350.0,172.5,5
7350.0,175.5,14
7350.0,178.5,34
7350.0,181.5,22
7350.0,184.5,64
7350.0,187.5,57
7350.0,190.5,76
7350.0,193.5,68
7350.0,196.5,69
7350.0,199.5,85
7350.0,202.5,93
7350.0,205.5,71
7350.0,208.5,54
7350.0,211.5,41
7350.0,214.5,39
7350.0,217.5,57
7350.0,220.5,78
7350.0,223.5,58
7350.0,226.5,56
7350.0,229.5,58
7350.0,232.5,52
7350.0,235.5,42
7350.0,238.5,38
7350.0,241.5,32
7350.0,244.5,23
7350.0,247.5,14
7350.0,250.5,15
7350.0,253.5,9
7350.0,256.5,7
7350.0,259.5,15
7350.0,262.5,7
7350.0,265.5,1
7350.0,268.5,5
7350.0,271.5,1
7350.0,274.5,4
7350.0,277.5,4
7350.0,280.5,1
7350.0,283.5,3
7350.0,286.5,3
7350.0,289.5,3
7350.0,292.5,1
7350.0,295.5,4
7350.0,298.5,1
7350.0,301.5,1
7350.0,304.5,4
7350.0,307.5,5
7350.0,310.5,3
7350.0,313.5,2
7350.0,316.5,4
7350.0,319.5,2
7350.0,322.5,2
7350.0,325.5,2
7350.0,331.5,2
7350.0,334.5,1
7350.0,337.5,1
7350.0,340.5,3
7350.0,343.5,1
7350.0,367.5,1
7350.0,376.5,1
7350.0,379.5,1
7350.0,385.5,1
7350.0,394.5,1
7350.0,397.5,1
7350.0,409.5,1
7350.0,415.5,1
7350.0,457.5,1
7350.0,919.5,1
7350.0,1228.5,1
7350.0,1690.5,1
7350.0,1693.5,1
7350.0,1699.5,1
7350.0,1723.5,1
7350.0,1744.5,1
7350.0,2188.5,1
7350.0,2455.5,1
7350.0,2764.5,1
7350.0,10582.5,1
7450.0,37.5,1
7450.0,52.5,4
7450.0,58.5,10
7450.0,61.5,2
7450.0,64.5,2
7450.0,67.5,2
7450.0,88.5,1
7450.0,94.5,4
7450.0,100.5,5
7450.0,103.5,8
7450.0,106.5,5
7450.0,109.5,6
7450.0,112.5,1
7450.0,115.5,2
7450.0,118.5,4
7450.0,121.5,4
7450.0,124.5,4
7450.0,127.5,1
7450.0,139.5,1
7450.0,142.5,1
7450.0,145.5,1
7450.0,163.5,3
7450.0,166.5,2
7450.0,169.5,5
7450.0,172.5,10
7450.0,175.5,6
7450.0,178.5,17
7450.0,181.5,11
7450.0,184.5,38
7450.0,187.5,74
7450.0,190.5,72
7450.0,193.5,74
7450.0,196.5,61
7450.0,199.5,66
7450.0,202.5,72
7450.0,205.5,48
7450.0,208.5,44
7450.0,211.5,56
7450.0,214.5,46
7450.0,217.5,35
7450.0,220.5,40
7450.0,223.5,46
7450.0,226.5,33
7450.0,229.5,27
7450.0,232.5,18
7450.0,235.5,20
7450.0,238.5,28
7450.0,241.5,16
7450.0,244.5,10
7450.0,247.5,9
7450.0,250.5,9
7450.0,253.5,6
7450.0,256.5,9
7450.0,259.5,5
7450.0,262.5,3
7450.0,265.5,4
7450.0,268.5,5
7450.0,271.5,6
7450.0,274.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,2
7450.0,286.5,3
7450.0,289.5,3
7450.0,292.5,2
7450.0,298.5,5
7450.0,301.5,3
7450.0,304.5,3
7450.0,307.5,1
7450.0,313.5,3
7450.0,316.5,1
7450.0,328.5,1
7450.0,334.5,1
7450.0,352.5,1
7450.0,376.5,1
7450.0,385.5,1
7450.0,403.5,1
7450.0,481.5,1
7450.0,721.5,1
7450.0,1144.5,1
7450.0,1267.5,1
7450.0,1498.5,1
7450.0,1660.5,1
7450.0,1693.5,1
7450.0,1699.5,1
7450.0,1720.5,1
7450.0,1735.5,1
7450.0,2533.5,1
7450.0,2791.5,1
7450.0,9130.5,1
7450.0,12223.5,1
7450.0,12688.5,1
7450.0,13162.5,1
7450.0,13774.5,1
7450.0,20353.5,1
7550.0,37.5,3
7550.0,43.5,1
7550.0,46.5,2
7550.0,49.5,1
7550.0,52.5,4
7550.0,55.5,2
7550.0,58.5,2
7550.0,61.5,6
7550.0,64.5,1
7550.0,67.5,2
7550.0,70.5,4
7550.0,85.5,2
7550.0,94.5,1
7550.0,100.5,1
7550.0,103.5,1
7550.0,106.5,3
7550.0,115.5,1
7550.0,118.5,3
7550.0,121.5,1
7550.0,130.5,1
7550.0,133.5,2
7550.0,139.5,1
7550.0,145.5,2
7550.0,154.5,18
7550.0,157.5,12
7550.0,160.5,26
7550.0,163.5,18
7550.0,166.5,33
7550.0,169.5,32
7550.0,172.5,30
7550.0,175.5,63
7550.0,178.5,137
7550.0,181.5,237
7550.0,184.5,189
7550.0,187.5,245
7550.0,190.5,185
7550.0,193.5,197
7550.0,196.5,140
7550.0,199.5,128
7550.0,202.5,124
7550.0,205.5,102
7550.0,208.5,130
7550.0,211.5,85
7550.0,214.5,99
7550.0,217.5,60
7550.0,220.5,53
7550.0,223.5,51
7550.0,226.5,55
7550.0,229.5,52
7550.0,232.5,41
7550.0,235.5,35
7550.0,238.5,27
7550.0,241.5,12
7550.0,244.5,15
7550.0,247.5,13
7550.0,250.5,5
7550.0,253.5,8
7550.0,256.5,12
7550.0,259.5,6
7550.0,262.5,3
7550.0,265.5,4
7550.0,268.5,3
7550.0,271.5,1
7550.0,274.5,1
7550.0,277.5,2
7550.0,280.5,2
7550.0,283.5,3
7550.0,286.5,1
7550.0,292.5,3
7550.0,295.5,2
7550.0,298.5,3
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,3
7550.0,319.5,1
7550.0,322.5,2
7550.0,325.5,1
7550.0,328.5,1
7550.0,331.5,2
7550.0,337.5,2
7550.0,367.5,1
7550.0,376.5,1
7550.0,382.5,1
7550.0,409.5,1
7550.0,424.5,1
7550.0,454.5,1
7550.0,529.5,1
7550.0,541.5,1
7550.0,553.5,1
7550.0,559.5,1
7550.0,568.5,1
7550.0,712.5,1
7550.0,937.5,1
7550.0,1105.5,1
7550.0,1132.5,1
7550.0,1618.5,1
7550.0,1675.5,1
7550.0,1687.5,2
7550.0,1693.5,2
7550.0,1696.5,1
7550.0,1699.5,1
7550.0,1705.5,1
7550.0,1711.5,1
7550.0,1756.5,1
7550.0,4216.5,1
7550.0,5158.5,1
7550.0,5167.5,1
7550.0,6781.5,1
7550.0,7837.5,1
7550.0,8293.5,1
7550.0,8932.5,1
7550.0,9334.5,1
7550.0,9472.5,1
7550.0,14152.5,1
7550.0,23869.5,1
7550.0,24940.5,1
7650.0,103.5,1
7650.0,148.5,3
7650.0,151.5,1
7650.0,160.5,3
7650.0,166.5,1
7650.0,169.5,2
7650.0,172.5,2
7650.0,175.5,5
7650.0,178.5,13
7650.0,181.5,26
7650.0,184.5,26
7650.0,187.5,41
7650.0,190.5,55
7650.0,193.5,42
7650.0,196.5,55
7650.0,199.5,44
7650.0,202.5,47
7650.0,205.5,69
7650.0,208.5,69
7650.0,211.5,71
7650.0,214.5,75
7650.0,217.5,56
7650.0,220.5,38
7650.0,223.5,31
7650.0,226.5,47
7650.0,229.5,32
7650.0,232.5,28
7650.0,235.5,39
7650.0,238.5,27
7650.0,241.5,13
7650.0,244.5,11
7650.0,247.5,17
7650.0,250.5,10
7650.0,253.5,11
7650.0,256.5,11
7650.0,259.5,3
7650.0,262.5,6
7650.0,265.5,6
7650.0,268.5,10
7650.0,271.5,6
7650.0,274.5,11
7650.0,277.5,5
7650.0,280.5,13
7650.0,283.5,9
7650.0,286.5,10
7650.0,289.5,14
7650.0,292.5,6
7650.0,295.5,7
7650.0,298.5,6
7650.0,301.5,6
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,2
7650.0,313.5,1
7650.0,316.5,4
7650.0,322.5,1
7650.0,325.5,1
7650.0,331.5,1
7650.0,337.5,1
7650.0,340.5,2
7650.0,355.5,1
7650.0,364.5,1
7650.0,394.5,1
7650.0,490.5,1
7650.0,565.5,1
7650.0,568.5,1
7650.0,574.5,1
7650.0,589.5,1
7650.0,667.5,1
7650.0,829.5,1
7650.0,874.5,1
7650.0,1699.5,1
7650.0,1717.5,1
7650.0,1726.5,1
7650.0,1741.5,1
7650.0,2200.5,1
7650.0,2215.5,1
7650.0,7300.5,1
7650.0,7462.5,1
7650.0,19531.5,1
7750.0,61.5,2
7750.0,85.5,1
7750.0,103.5,1
7750.0,118.5,1
7750.0,163.5,3
7750.0,169.5,2
7750.0,172.5,4
7750.0,175.5,4
7750.0,178.5,5
7750.0,181.5,12
7750.0,184.5,22
7750.0,187.5,33
7750.0,190.5,39
7750.0,193.5,58
7750.0,196.5,57
7750.0,199.5,107
7750.0,202.5,107
7750.0,205.5,91
7750.0,208.5,78
7750.0,211.5,61
7750.0,214.5,52
7750.0,217.5,40
7750.0,220.5,33
7750.0,223.5,41
7750.0,226.5,20
7750.0,229.5,34
7750.0,232.5,25
7750.0,235.5,9
7750.0,238.5,19
7750.0,241.5,21
7750.0,244.5,12
7750.0,247.5,15
7750.0,250.5,9
7750.0,253.5,11
7750.0,256.5,9
7750.0,259.5,9
7750.0,262.5,5
7750.0,265.5,5
7750.0,268.5,1
7750.0,271.5,3
7750.0,274.5,2
7750.0,277.5,8
7750.0,280.5,6
7750.0,283.5,3
7750.0,289.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,3
7750.0,301.5,3
7750.0,304.5,1
7750.0,316.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,331.5,1
7750.0,334.5,2
7750.0,358.5,1
7750.0,490.5,1
7750.0,532.5,1
7750.0,544.5,1
7750.0,610.5,1
7750.0,1237.5,1
7750.0,1699.5,1
7750.0,1735.5,1
7750.0,1750.5,1
7750.0,1762.5,1
7750.0,2200.5,2
7750.0,2515.5,1
7750.0,3199.5,1
7750.0,9427.5,1
7850.0,55.5,1
7850.0,127.5,2
7850.0,142.5,1
7850.0,145.5,9
7850.0,148.5,3
7850.0,151.5,1
7850.0,154.5,4
7850.0,157.5,2
7850.0,160.5,4
7850.0,163.5,2
7850.0,172.5,2
7850.0,175.5,1
7850.0,178.5,3
7850.0,181.5,4
7850.0,184.5,11
7850.0,187.5,13
7850.0,190.5,16
7850.0,193.5,27
7850.0,196.5,22
