rtt,perc_gte
205.135,0.5154603358425014
205.143,0.5153445280833816
205.145,0.5152287203242617
205.154,0.5151129125651419
205.182,0.514997104806022
205.188,0.5148812970469021
205.196,0.5147654892877822
205.233,0.5146496815286624
205.259,0.5145338737695426
205.269,0.5144180660104227
205.275,0.5143022582513028
205.279,0.5141864504921829
205.304,0.5140706427330631
205.308,0.5138390272148234
205.324,0.5137232194557035
205.332,0.5134916039374637
205.336,0.513375796178344
205.342,0.5132599884192242
205.348,0.5131441806601043
205.351,0.5130283729009844
205.373,0.5129125651418645
205.395,0.5127967573827447
205.415,0.5126809496236248
205.422,0.512565141864505
205.429,0.5124493341053851
205.495,0.5123335263462652
205.499,0.5122177185871453
205.514,0.5121019108280255
205.516,0.5119861030689057
205.523,0.5118702953097858
205.557,0.5117544875506659
205.575,0.511638679791546
205.586,0.5115228720324262
205.615,0.5114070642733063
205.62,0.5112912565141865
205.659,0.5111754487550666
205.67,0.5110596409959467
205.706,0.5109438332368268
205.731,0.510828025477707
205.741,0.5107122177185872
205.751,0.5105964099594673
205.767,0.5104806022003474
205.774,0.5103647944412275
205.804,0.5102489866821077
205.82,0.5101331789229878
205.827,0.510017371163868
205.836,0.5099015634047481
205.846,0.5097857556456282
205.902,0.5096699478865083
205.949,0.5095541401273885
205.959,0.5094383323682687
205.967,0.5093225246091488
205.981,0.5092067168500289
205.991,0.509090909090909
206.023,0.5089751013317892
206.035,0.5088592935726693
206.092,0.5087434858135496
206.114,0.5086276780544297
206.115,0.5085118702953098
206.132,0.5083960625361899
206.16,0.5082802547770701
206.165,0.5081644470179503
206.185,0.5080486392588304
206.202,0.5079328314997105
206.218,0.5078170237405906
206.254,0.5077012159814708
206.27,0.5075854082223509
206.355,0.5074696004632311
206.36,0.5073537927041112
206.392,0.5072379849449913
206.434,0.5071221771858714
206.439,0.5070063694267516
206.448,0.5068905616676318
206.468,0.5067747539085119
206.506,0.506658946149392
206.515,0.5065431383902721
206.527,0.5064273306311523
206.548,0.5063115228720324
206.592,0.5061957151129126
206.596,0.5060799073537927
206.601,0.5059640995946728
206.623,0.5058482918355529
206.644,0.5057324840764331
206.652,0.5056166763173133
206.707,0.5055008685581934
206.713,0.5053850607990735
206.723,0.5052692530399536
206.758,0.5051534452808338
206.78,0.5050376375217139
206.814,0.5049218297625941
206.82,0.5048060220034742
206.825,0.5046902142443543
206.84,0.5045744064852344
206.858,0.5044585987261146
206.886,0.504226983207875
206.892,0.5041111754487551
206.918,0.5039953676896352
206.92,0.5038795599305154
206.935,0.5037637521713955
206.943,0.5035321366531558
206.957,0.503300521134916
206.96,0.5031847133757962
206.973,0.5030689056166764
206.999,0.5029530978575565
207.016,0.5028372900984366
207.019,0.5027214823393167
207.051,0.5026056745801969
207.092,0.502489866821077
207.094,0.5022582513028373
207.099,0.5021424435437174
207.1,0.5020266357845975
207.147,0.5019108280254777
207.173,0.5017950202663579
207.187,0.501679212507238
207.194,0.5015634047481181
207.235,0.5014475969889982
207.258,0.5013317892298784
207.266,0.5012159814707585
207.282,0.5011001737116387
207.29,0.5009843659525188
207.339,0.5008685581933989
207.362,0.500752750434279
207.365,0.5006369426751592
207.367,0.5005211349160394
207.381,0.5004053271569195
207.412,0.5002895193977996
207.42,0.5001737116386797
207.427,0.50005790387956
207.435,0.49994209612044005
207.454,0.49982628836132026
207.473,0.49971048060220036
207.489,0.49959467284308046
207.497,0.49947886508396067
207.546,0.49936305732484076
207.573,0.49924724956572086
207.574,0.4991314418066011
207.576,0.49901563404748117
207.6,0.49889982628836127
207.614,0.4987840185292415
207.618,0.4986682107701216
207.619,0.4985524030110018
207.628,0.4984365952518819
207.65,0.498320787492762
207.662,0.4982049797336422
207.685,0.4980891719745223
207.698,0.4979733642154024
207.7,0.4978575564562826
207.75,0.4977417486971627
207.758,0.4976259409380428
207.759,0.497510133178923
207.771,0.4973943254198031
207.778,0.4972785176606833
207.813,0.4971627099015634
207.829,0.4970469021424435
207.846,0.4969310943833237
207.875,0.4968152866242038
207.895,0.4966994788650839
207.9,0.49658367110596413
207.913,0.49646786334684423
207.953,0.49635205558772433
207.959,0.49623624782860454
207.968,0.49612044006948464
207.989,0.49600463231036485
208.016,0.49588882455124494
208.039,0.49577301679212504
208.051,0.49565720903300525
208.058,0.49554140127388535
208.081,0.49542559351476545
208.095,0.49530978575564566
208.097,0.49519397799652576
208.11,0.49496236247828607
208.121,0.49484655471916617
208.13,0.4947307469600464
208.135,0.4946149392009265
208.16,0.49449913144180657
208.171,0.4943833236826868
208.185,0.4942675159235669
208.191,0.494151708164447
208.237,0.4940359004053272
208.259,0.4939200926462073
208.28,0.4938042848870874
208.286,0.4936884771279676
208.294,0.4935726693688477
208.337,0.4934568616097279
208.363,0.493341053850608
208.372,0.4932252460914881
208.404,0.4931094383323683
208.421,0.4929936305732484
208.43,0.4928778228141285
208.447,0.4927620150550087
208.454,0.4926462072958888
208.478,0.4925303995367689
208.499,0.4924145917776491
208.531,0.4922987840185292
208.541,0.49218297625940943
208.551,0.49206716850028953
208.573,0.49195136074116963
208.602,0.49183555298204984
208.607,0.49171974522292994
208.642,0.49148812970469025
208.652,0.49137232194557035
208.668,0.49125651418645044
208.681,0.49114070642733065
208.693,0.49102489866821075
208.708,0.49090909090909096
208.717,0.49079328314997106
208.722,0.49067747539085116
208.776,0.49056166763173137
208.783,0.49044585987261147
208.798,0.4902142443543718
208.829,0.4900984365952519
208.858,0.489982628836132
208.87,0.4898668210770122
208.892,0.4897510133178923
208.893,0.4896352055587725
208.915,0.4895193977996526
208.947,0.4894035900405327
208.955,0.4892877822814129
208.958,0.489171974522293
208.971,0.4890561667631731
208.989,0.4889403590040533
208.99,0.4888245512449334
209.026,0.4887087434858135
209.033,0.4885929357266937
209.036,0.4884771279675738
209.077,0.488361320208454
209.09,0.4882455124493341
209.12,0.4881297046902142
209.136,0.4880138969310944
209.143,0.4878980891719745
209.175,0.4877822814128546
209.19,0.48766647365373483
209.192,0.48755066589461493
209.202,0.48743485813549503
209.203,0.48731905037637524
209.208,0.48720324261725534
209.212,0.48708743485813555
209.214,0.48697162709901565
209.215,0.48685581933989575
209.222,0.48674001158077596
209.227,0.48662420382165605
209.255,0.48650839606253615
209.276,0.48639258830341636
209.314,0.48627678054429646
209.315,0.48616097278517656
209.328,0.48604516502605677
209.335,0.48592935726693687
209.349,0.4858135495078171
209.357,0.4856977417486972
209.369,0.4855819339895773
209.373,0.4854661262304575
209.386,0.4853503184713376
209.426,0.4852345107122177
209.435,0.4851187029530979
209.455,0.485002895193978
209.485,0.4848870874348581
209.496,0.4847712796757383
209.538,0.4846554719166184
209.542,0.4845396641574986
209.552,0.4844238563983787
209.557,0.4843080486392588
209.57,0.484192240880139
209.611,0.4840764331210191
209.651,0.4839606253618992
209.678,0.4838448176027794
209.679,0.4837290098436595
209.681,0.4836132020845396
209.699,0.4834973943254198
209.709,0.4833815865662999
209.724,0.48326577880718014
209.74,0.48314997104806023
209.769,0.48303416328894033
209.781,0.48291835552982054
209.803,0.48280254777070064
209.845,0.48268674001158074
209.851,0.48257093225246095
209.858,0.48245512449334105
209.865,0.48233931673422115
209.895,0.48222350897510136
209.927,0.48210770121598145
209.938,0.48199189345686166
209.944,0.48187608569774176
209.964,0.48176027793862186
209.99,0.48164447017950207
210.013,0.48141285466126227
210.025,0.4812970469021425
210.028,0.4811812391430226
210.078,0.4810654313839027
210.099,0.4809496236247829
210.131,0.480833815865663
210.145,0.4807180081065432
210.165,0.4806022003474233
210.169,0.4804863925883034
210.174,0.4803705848291836
210.195,0.4802547770700637
210.201,0.4801389693109438
210.207,0.480023161551824
210.224,0.4799073537927041
210.235,0.4797915460335842
210.24,0.4796757382744644
210.25,0.4795599305153445
210.261,0.4794441227562247
210.263,0.4793283149971048
210.295,0.4792125072379849
210.321,0.47909669947886513
210.336,0.4789808917197452
210.348,0.4788650839606253
210.358,0.47874927620150554
210.367,0.47863346844238563
210.426,0.47851766068326573
210.455,0.47840185292414594
210.463,0.47828604516502604
210.464,0.47817023740590625
210.484,0.47805442964678635
210.507,0.47793862188766645
210.516,0.47782281412854666
210.533,0.47770700636942676
210.539,0.47759119861030686
210.554,0.47747539085118706
210.598,0.47735958309206716
210.605,0.47724377533294726
210.632,0.47712796757382747
210.639,0.47701215981470757
210.644,0.47689635205558767
210.646,0.4767805442964679
210.694,0.476664736537348
210.705,0.4765489287782282
210.733,0.4764331210191083
210.736,0.4763173132599884
210.739,0.4762015055008686
210.753,0.4760856977417487
210.756,0.4759698899826288
210.778,0.475854082223509
210.78,0.4757382744643891
210.782,0.4756224667052692
210.786,0.4755066589461494
210.795,0.4753908511870295
210.805,0.4752750434279097
210.809,0.4751592356687898
210.82,0.4750434279096699
210.822,0.4749276201505501
210.824,0.4748118123914302
210.826,0.4746960046323103
210.829,0.47458019687319053
210.845,0.47446438911407063
210.849,0.4743485813549507
210.853,0.47423277359583094
210.861,0.47411696583671104
210.877,0.47400115807759124
210.878,0.47388535031847134
210.899,0.47376954255935144
210.954,0.47365373480023165
210.959,0.47353792704111175
210.964,0.47342211928199185
210.965,0.47330631152287206
210.966,0.47319050376375216
210.968,0.47307469600463226
210.972,0.47295888824551247
210.999,0.47284308048639256
211.003,0.4727272727272728
211.02,0.4726114649681529
211.023,0.47249565720903297
211.032,0.4723798494499132
211.04,0.4722640416907933
211.132,0.4721482339316734
211.138,0.4720324261725536
211.145,0.4719166184134337
211.163,0.4718008106543138
211.164,0.471685002895194
211.167,0.4715691951360741
211.188,0.4714533873769543
211.22,0.4713375796178344
211.259,0.4712217718587145
211.275,0.4711059640995947
211.314,0.4709901563404748
211.38,0.4708743485813549
211.383,0.4707585408222351
211.392,0.4706427330631152
211.4,0.4705269253039953
211.413,0.4704111175448755
211.431,0.4702953097857556
211.437,0.47017950202663583
211.452,0.47006369426751593
211.455,0.46994788650839603
211.472,0.46983207874927624
211.482,0.46971627099015634
211.505,0.46960046323103644
211.523,0.46948465547191665
211.54,0.46936884771279674
211.55,0.46925303995367684
211.563,0.46913723219455705
211.583,0.46902142443543715
211.601,0.46890561667631736
211.602,0.46878980891719746
211.61,0.46867400115807756
211.626,0.46855819339895777
211.655,0.46844238563983787
211.689,0.46832657788071796
211.697,0.4682107701215982
211.71,0.4680949623624783
211.72,0.46797915460335837
211.739,0.4678633468442386
211.751,0.4677475390851187
211.753,0.4676317313259989
211.756,0.467515923566879
211.77,0.4674001158077591
211.777,0.4672843080486393
211.779,0.4671685002895194
211.79,0.4670526925303995
211.833,0.4669368847712797
211.842,0.4668210770121598
211.881,0.4667052692530399
211.885,0.4665894614939201
211.917,0.4664736537348002
211.941,0.4663578459756804
211.992,0.4662420382165605
211.999,0.4661262304574406
212.007,0.4660104226983208
212.034,0.4658946149392009
212.071,0.465778807180081
212.094,0.46566299942096123
212.099,0.46554719166184133
212.103,0.46543138390272143
212.104,0.46531557614360164
212.105,0.46519976838448174
212.106,0.46508396062536195
212.108,0.46496815286624205
212.131,0.46485234510712214
212.146,0.46473653734800235
212.154,0.46462072958888245
212.159,0.46450492182976255
212.197,0.46438911407064276
212.198,0.46427330631152286
212.229,0.46415749855240296
212.239,0.46404169079328317
212.262,0.46392588303416327
212.271,0.4638100752750435
212.278,0.4636942675159236
212.313,0.4635784597568037
212.356,0.4634626519976839
212.364,0.463346844238564
212.391,0.4632310364794441
212.435,0.4631152287203243
212.436,0.4629994209612044
212.448,0.4628836132020845
212.45,0.4627678054429647
212.452,0.4626519976838448
212.477,0.462536189924725
212.478,0.4624203821656051
212.48,0.4623045744064852
212.51,0.4621887666473654
212.512,0.4620729588882455
212.545,0.4618413433700058
212.563,0.4617255356108859
212.583,0.461609727851766
212.584,0.4614939200926462
212.589,0.4613781123335263
212.602,0.46126230457440653
212.62,0.46114649681528663
212.622,0.46103068905616673
212.625,0.46091488129704694
212.628,0.46079907353792704
212.633,0.46068326577880714
212.647,0.46056745801968735
212.651,0.46045165026056745
212.653,0.46033584250144755
212.669,0.46022003474232775
212.697,0.46010422698320785
212.704,0.45998841922408806
212.707,0.45987261146496816
212.719,0.45975680370584826
212.72,0.45964099594672847
212.734,0.45952518818760857
212.736,0.45940938042848867
212.74,0.4592935726693689
212.743,0.459177764910249
212.851,0.4590619571511291
212.868,0.4589461493920093
212.901,0.4588303416328894
212.917,0.4587145338737696
212.919,0.4585987261146497
212.937,0.4584829183555298
212.953,0.45836711059641
212.975,0.4582513028372901
212.977,0.4581354950781702
212.979,0.4580196873190504
212.985,0.4579038795599305
213.002,0.4577880718008106
213.06,0.4576722640416908
213.061,0.4575564562825709
213.086,0.4574406485234511
213.104,0.4573248407643312
213.112,0.4572090330052113
213.115,0.45709322524609153
213.116,0.4569774174869716
213.14,0.4568616097278517
213.18,0.45674580196873193
213.213,0.45662999420961203
213.237,0.45651418645049213
213.241,0.45639837869137234
213.247,0.45628257093225244
213.249,0.45616676317313265
213.263,0.45605095541401275
213.339,0.45593514765489285
213.346,0.45581933989577306
213.349,0.45570353213665316
213.372,0.45558772437753325
213.388,0.45547191661841346
213.433,0.45535610885929356
213.435,0.45524030110017366
213.447,0.45512449334105387
213.474,0.45500868558193397
213.478,0.4548928778228142
213.507,0.4547770700636943
213.517,0.4546612623045744
213.531,0.4545454545454546
213.573,0.4544296467863347
213.583,0.4543138390272148
213.605,0.454198031268095
213.608,0.4540822235089751
213.612,0.4539664157498552
213.616,0.4538506079907354
213.63,0.4537348002316155
213.662,0.4536189924724957
213.671,0.4535031847133758
213.672,0.4533873769542559
213.709,0.4532715691951361
213.727,0.4531557614360162
213.746,0.4530399536768963
213.755,0.4529241459177765
213.762,0.4528083381586566
213.79,0.4526925303995367
213.824,0.45257672264041693
213.872,0.452460914881297
213.926,0.45234510712217724
213.929,0.45222929936305734
213.94,0.45211349160393743
213.948,0.45199768384481764
213.954,0.45188187608569774
213.974,0.45176606832657784
213.981,0.45165026056745805
213.989,0.45153445280833815
214.004,0.45141864504921825
214.032,0.45130283729009846
214.04,0.45118702953097856
214.044,0.45107122177185877
214.054,0.45095541401273886
214.087,0.45083960625361896
214.089,0.4507237984944992
214.101,0.45049218297625937
214.12,0.4503763752171396
214.128,0.4502605674580197
214.136,0.4501447596988998
214.138,0.45002895193978
214.147,0.4499131441806601
214.149,0.4497973364215403
214.204,0.4496815286624204
214.207,0.4495657209033005
214.22,0.4494499131441807
214.243,0.4493341053850608
214.246,0.4492182976259409
214.249,0.4491024898668211
214.272,0.4489866821077012
214.293,0.4488708743485813
214.297,0.4487550665894615
214.311,0.4486392588303416
214.318,0.4485234510712218
214.34,0.4484076433121019
214.356,0.448291835552982
214.384,0.44817602779386223
214.397,0.44806022003474233
214.43,0.44794441227562243
214.442,0.44782860451650264
214.448,0.44771279675738274
214.46,0.44759698899826283
214.467,0.44748118123914304
214.475,0.44736537348002314
214.478,0.44724956572090335
214.484,0.44713375796178345
214.491,0.44701795020266355
214.492,0.44690214244354376
214.555,0.44678633468442386
214.556,0.44667052692530396
214.557,0.44655471916618417
214.569,0.44643891140706427
214.595,0.44632310364794436
214.617,0.4462072958888246
214.62,0.4459756803705849
214.63,0.445859872611465
214.637,0.4457440648523451
214.648,0.4456282570932253
214.651,0.4455124493341054
214.676,0.4453966415749855
214.683,0.4452808338158657
214.684,0.4451650260567458
214.685,0.4450492182976259
214.733,0.4449334105385061
214.734,0.4448176027793862
214.74,0.4447017950202664
214.745,0.4445859872611465
214.794,0.4444701795020266
214.802,0.4443543717429068
214.804,0.4442385639837869
214.835,0.444122756224667
214.845,0.4440069484655472
214.881,0.4438911407064273
214.885,0.4437753329473074
214.897,0.44365952518818763
214.904,0.44354371742906773
214.938,0.44342790966994794
214.95,0.44331210191082804
214.952,0.44319629415170814
214.967,0.44308048639258835
214.973,0.44296467863346844
214.981,0.44284887087434854
214.997,0.44273306311522875
215.002,0.44261725535610885
215.049,0.44250144759698895
215.095,0.44238563983786916
215.123,0.44226983207874926
215.138,0.44215402431962947
215.15,0.44203821656050957
215.158,0.44192240880138967
215.159,0.4418066010422699
215.195,0.44169079328315
215.201,0.4415749855240301
215.216,0.4414591777649103
215.227,0.4413433700057904
215.24,0.4412275622466705
215.258,0.4411117544875507
215.259,0.4409959467284308
215.263,0.440880138969311
215.266,0.4407643312101911
215.293,0.4406485234510712
215.319,0.4405327156919514
215.321,0.4404169079328315
215.329,0.4403011001737116
215.341,0.4401852924145918
215.346,0.4400694846554719
215.378,0.439953676896352
215.41,0.4398378691372322
215.411,0.4397220613781123
215.431,0.4396062536189925
215.452,0.4394904458598726
215.463,0.4393746381007527
215.475,0.43925883034163293
215.482,0.43914302258251303
215.505,0.43902721482339313
215.522,0.43891140706427334
215.536,0.43879559930515344
215.549,0.43867979154603354
215.552,0.43856398378691375
215.553,0.43844817602779385
215.576,0.43833236826867406
215.58,0.43821656050955415
215.581,0.43810075275043425
215.588,0.43798494499131446
215.591,0.43786913723219456
215.594,0.43775332947307466
215.595,0.43763752171395487
215.596,0.43752171395483497
215.609,0.43740590619571507
215.646,0.4372900984365953
215.657,0.4371742906774754
215.661,0.4370584829183556
215.666,0.4369426751592357
215.668,0.4368268674001158
215.746,0.436711059640996
215.78,0.4365952518818761
215.808,0.4364794441227562
215.809,0.4363636363636364
215.825,0.4362478286045165
215.843,0.4361320208453966
215.861,0.4360162130862768
215.862,0.4359004053271569
215.865,0.4357845975680371
215.867,0.4356687898089172
215.875,0.4355529820497973
215.88,0.4354371742906775
215.897,0.4353213665315576
215.924,0.4352055587724377
215.926,0.4350897510133179
215.939,0.434973943254198
215.947,0.4348581354950781
215.954,0.43474232773595833
215.993,0.43462651997683843
215.994,0.43451071221771864
216.057,0.43439490445859874
216.066,0.43416328894035905
216.068,0.43404748118123915
216.075,0.43393167342211925
216.085,0.43381586566299946
216.089,0.43370005790387955
216.104,0.43358425014475965
216.108,0.43346844238563986
216.124,0.43335263462651996
216.126,0.43323682686740017
216.143,0.43312101910828027
216.149,0.43300521134916037
216.166,0.4328894035900406
216.22,0.4327735958309207
216.238,0.4326577880718008
216.245,0.432541980312681
216.265,0.4324261725535611
216.271,0.4323103647944412
216.272,0.4321945570353214
216.277,0.4320787492762015
216.278,0.4319629415170817
216.296,0.4318471337579618
216.297,0.4316155182397221
216.313,0.4314997104806022
216.314,0.4313839027214823
216.319,0.4312680949623625
216.327,0.4311522872032426
216.335,0.4310364794441227
216.383,0.4309206716850029
216.427,0.430804863925883
216.429,0.4306890561667631
216.432,0.4305732484076433
216.458,0.4304574406485234
216.461,0.43034163288940364
216.464,0.43022582513028373
216.467,0.43011001737116383
216.47,0.42999420961204404
216.482,0.42987840185292414
216.496,0.42976259409380424
216.519,0.42964678633468445
216.54,0.42953097857556455
216.544,0.42941517081644465
216.558,0.42929936305732486
216.575,0.42918355529820496
216.578,0.42906774753908516
216.592,0.42895193977996526
216.593,0.42883613202084536
216.6,0.42872032426172557
216.61,0.42860451650260567
216.641,0.42848870874348577
216.649,0.428372900984366
216.658,0.4282570932252461
216.663,0.4281412854661262
216.668,0.4280254777070064
216.669,0.4279096699478865
216.672,0.4277938621887667
216.673,0.4276780544296468
216.685,0.4275622466705269
216.696,0.4274464389114071
216.72,0.4273306311522872
216.789,0.4272148233931673
216.816,0.4270990156340475
216.817,0.4269832078749276
216.824,0.4268674001158077
216.834,0.4267515923566879
216.847,0.426635784597568
216.874,0.4265199768384482
216.88,0.4264041690793283
216.882,0.42617255356108863
216.884,0.42605674580196873
216.906,0.4259409380428488
216.911,0.42582513028372904
216.912,0.42570932252460914
216.922,0.42559351476548923
216.926,0.42547770700636944
216.931,0.42536189924724954
216.95,0.42524609148812975
217.009,0.42513028372900985
217.022,0.42501447596988995
217.024,0.42489866821077016
217.03,0.42466705269253036
217.033,0.42443543717429066
217.038,0.42431962941517076
217.039,0.42420382165605097
217.044,0.42408801389693107
217.071,0.4239722061378113
217.085,0.4238563983786914
217.113,0.4237405906195715
217.12,0.4236247828604517
217.137,0.4235089751013318
217.14,0.4233931673422119
217.154,0.4232773595830921
217.158,0.4231615518239722
217.171,0.4230457440648523
217.181,0.4229299363057325
217.184,0.4228141285466126
217.194,0.4226983207874928
217.215,0.4225825130283729
217.226,0.422466705269253
217.229,0.4223508975101332
217.243,0.4222350897510133
217.245,0.4221192819918934
217.263,0.4220034742327736
217.272,0.4218876664736537
217.283,0.4217718587145338
217.285,0.42165605095541403
217.295,0.42154024319629413
217.307,0.42130862767805444
217.309,0.42119281991893454
217.31,0.42107701215981475
217.314,0.42096120440069484
217.315,0.42084539664157494
217.357,0.42072958888245515
217.365,0.42061378112333525
217.369,0.42049797336421535
217.399,0.42038216560509556
217.404,0.42026635784597566
217.409,0.42015055008685587
217.415,0.42003474232773597
217.417,0.41991893456861606
217.42,0.4198031268094963
217.421,0.4196873190503764
217.424,0.41957151129125647
217.495,0.4194557035321367
217.548,0.4193398957730168
217.569,0.4192240880138969
217.573,0.4191082802547771
217.582,0.4189924724956572
217.584,0.4188766647365374
217.586,0.4187608569774175
217.609,0.4186450492182976
217.613,0.4185292414591778
217.621,0.4184134337000579
217.624,0.418297625940938
217.629,0.4181818181818182
217.636,0.4180660104226983
217.643,0.4179502026635784
217.65,0.4178343949044586
217.67,0.4177185871453387
217.672,0.4176027793862189
217.687,0.417486971627099
217.694,0.4173711638679791
217.7,0.41725535610885933
217.712,0.41713954834973943
217.765,0.41702374059061953
217.771,0.41690793283149974
217.781,0.41679212507237984
217.8,0.41667631731325994
217.806,0.41656050955414015
217.84,0.41644470179502024
217.864,0.41632889403590045
217.867,0.41621308627678055
217.871,0.41609727851766065
217.888,0.41598147075854086
217.897,0.41586566299942096
217.911,0.41574985524030106
217.92,0.41563404748118127
217.936,0.41551823972206137
217.978,0.41540243196294147
218.024,0.4152866242038217
218.03,0.415055008685582
218.036,0.4149392009264621
218.049,0.4148233931673422
218.085,0.4147075854082224
218.096,0.4145917776491025
218.098,0.4144759698899826
218.107,0.4143601621308628
218.115,0.4142443543717429
218.12,0.414128546612623
218.165,0.4140127388535032
218.197,0.4138969310943833
218.202,0.4137811233352635
218.21,0.4136653155761436
218.211,0.4135495078170237
218.229,0.4134337000579039
218.231,0.413317892298784
218.233,0.4132020845396641
218.234,0.4130862767805443
218.245,0.4129704690214244
218.25,0.4128546612623045
218.252,0.41273885350318473
218.261,0.41262304574406483
218.264,0.41250723798494504
218.278,0.41239143022582514
218.279,0.41215981470758545
218.291,0.41204400694846555
218.316,0.41192819918934565
218.33,0.41181239143022585
218.342,0.41169658367110595
218.357,0.41158077591198605
218.358,0.41146496815286626
218.37,0.41134916039374636
218.38,0.41123335263462657
218.381,0.41111754487550667
218.398,0.41100173711638677
218.418,0.410885929357267
218.442,0.4107701215981471
218.483,0.4106543138390272
218.488,0.4105385060799074
218.518,0.4104226983207875
218.52,0.4103068905616676
218.529,0.4101910828025478
218.534,0.4100752750434279
218.546,0.4099594672843081
218.552,0.4098436595251882
218.572,0.4097278517660683
218.6,0.4096120440069485
218.612,0.4094962362478286
218.62,0.4093804284887087
218.624,0.4092646207295889
218.64,0.4090330052113491
218.651,0.4089171974522293
218.67,0.4088013896931094
218.687,0.40868558193398963
218.695,0.4085697741748697
218.731,0.4084539664157498
218.759,0.40833815865663003
218.786,0.40822235089751013
218.79,0.40810654313839023
218.796,0.40799073537927044
218.803,0.40787492762015054
218.81,0.40775911986103064
218.813,0.40764331210191085
218.844,0.40752750434279095
218.848,0.40741169658367116
218.872,0.40729588882455126
218.881,0.40718008106543135
218.891,0.40706427330631156
218.897,0.40694846554719166
218.904,0.40683265778807176
218.94,0.40671685002895197
218.944,0.40660104226983207
218.955,0.40648523451071217
218.968,0.4063694267515924
218.969,0.4062536189924725
218.982,0.4061378112333527
218.995,0.4060220034742328
219.006,0.4059061957151129
219.007,0.4057903879559931
219.037,0.4056745801968732
219.058,0.4055587724377533
219.06,0.4054429646786335
219.075,0.4053271569195136
219.089,0.4052113491603937
219.091,0.4050955414012739
219.092,0.404979733642154
219.098,0.4048639258830342
219.099,0.4046323103647944
219.102,0.4045165026056746
219.104,0.4044006948465547
219.106,0.4042848870874348
219.141,0.40416907932831503
219.161,0.4040532715691951
219.194,0.4039374638100752
219.202,0.40382165605095544
219.206,0.40370584829183553
219.228,0.40359004053271574
219.232,0.40347423277359584
219.24,0.40335842501447594
219.252,0.40324261725535615
219.324,0.40312680949623625
219.331,0.40301100173711635
219.344,0.40289519397799656
219.354,0.40277938621887666
219.357,0.40266357845975675
219.36,0.40254777070063696
219.374,0.40243196294151706
219.393,0.4023161551823973
219.424,0.40220034742327737
219.442,0.40208453966415747
219.443,0.4019687319050377
219.447,0.4018529241459178
219.454,0.4017371163867979
219.459,0.4016213086276781
219.465,0.4015055008685582
219.47,0.4013896931094383
219.478,0.4011580775911986
219.48,0.4010422698320788
219.482,0.4009264620729589
219.5,0.400810654313839
219.508,0.4006948465547192
219.51,0.4005790387955993
219.512,0.4004632310364794
219.515,0.4003474232773596
219.518,0.4002316155182397
219.526,0.4001158077591198
219.54,0.4
219.543,0.3998841922408801
219.551,0.39976838448176033
219.579,0.39965257672264043
219.617,0.3995367689635205
219.626,0.39942096120440074
219.634,0.39930515344528084
219.664,0.39918934568616093
219.669,0.39907353792704114
219.673,0.39895773016792124
219.71,0.39884192240880134
219.72,0.39872611464968155
219.721,0.39861030689056165
219.752,0.39849449913144186
219.762,0.39837869137232196
219.764,0.39826288361320206
219.774,0.39803126809496236
219.795,0.39791546033584246
219.796,0.3977996525767227
219.803,0.39768384481760277
219.807,0.3974522292993631
219.811,0.3973364215402432
219.814,0.3972206137811234
219.822,0.3971048060220035
219.826,0.3969889982628836
219.837,0.3968731905037638
219.862,0.3967573827446439
219.88,0.396641574985524
219.885,0.3965257672264042
219.887,0.3964099594672843
219.891,0.3962941517081644
219.941,0.3961783439490446
219.945,0.3960625361899247
219.962,0.3959467284308049
219.964,0.395830920671685
219.975,0.3957151129125651
219.999,0.3955993051534453
220.028,0.3954834973943254
220.029,0.3953676896352055
220.03,0.39525188187608573
220.039,0.39513607411696583
220.061,0.39502026635784593
220.074,0.39490445859872614
220.086,0.39478865083960624
220.092,0.39467284308048645
220.101,0.39455703532136654
220.118,0.39444122756224664
220.12,0.39432541980312685
220.147,0.39420961204400695
220.173,0.39409380428488705
220.187,0.39397799652576726
220.192,0.39386218876664736
220.21,0.39374638100752746
220.219,0.39363057324840767
220.255,0.39351476548928777
220.272,0.393398957730168
220.292,0.3932831499710481
220.322,0.3931673422119282
220.334,0.3930515344528084
220.392,0.3929357266936885
220.409,0.3928199189345686
220.437,0.3927041111754488
220.441,0.3925883034163289
220.444,0.392472495657209
220.445,0.3923566878980892
220.456,0.3922408801389693
220.509,0.3921250723798495
220.51,0.3920092646207296
220.529,0.3918934568616097
220.567,0.3917776491024899
220.579,0.39166184134337
220.588,0.3915460335842501
220.597,0.3914302258251303
220.608,0.3913144180660104
220.613,0.3911986103068905
220.622,0.3910828025477707
220.655,0.3909669947886508
220.677,0.39085118702953103
220.701,0.39073537927041113
220.703,0.39061957151129123
220.727,0.39050376375217144
220.744,0.39038795599305154
220.782,0.39027214823393164
220.795,0.39015634047481185
220.807,0.39004053271569195
220.81,0.38992472495657204
220.811,0.38980891719745225
220.824,0.38969310943833235
220.826,0.38957730167921256
220.838,0.38946149392009266
220.851,0.38934568616097276
220.863,0.38922987840185297
220.869,0.38911407064273307
220.873,0.3888824551244934
220.874,0.3887666473653735
220.905,0.3886508396062536
220.911,0.3885350318471338
220.934,0.3884192240880139
220.961,0.3883034163288941
220.974,0.3881876085697742
220.983,0.3880718008106543
221.02,0.3879559930515345
221.033,0.3878401852924146
221.051,0.3877243775332947
221.068,0.3876085697741749
221.082,0.387492762015055
221.09,0.3873769542559351
221.104,0.3872611464968153
