binned_distance,binned_rtt,count
6150.0,646.5,1
6150.0,769.5,1
6150.0,772.5,1
6150.0,1837.5,1
6250.0,52.5,3
6250.0,58.5,2
6250.0,61.5,1
6250.0,64.5,1
6250.0,106.5,1
6250.0,115.5,2
6250.0,118.5,1
6250.0,121.5,2
6250.0,133.5,1
6250.0,163.5,2
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,1
6250.0,196.5,1
6250.0,202.5,4
6250.0,205.5,2
6250.0,208.5,2
6250.0,211.5,8
6250.0,214.5,4
6250.0,217.5,2
6250.0,220.5,1
6250.0,223.5,2
6250.0,226.5,2
6250.0,229.5,1
6250.0,232.5,3
6250.0,235.5,3
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,1
6250.0,259.5,1
6250.0,268.5,2
6250.0,271.5,2
6250.0,274.5,2
6250.0,280.5,1
6250.0,325.5,1
6250.0,352.5,2
6250.0,415.5,1
6250.0,421.5,2
6250.0,433.5,3
6250.0,436.5,1
6250.0,445.5,1
6250.0,448.5,1
6250.0,451.5,1
6250.0,454.5,1
6250.0,457.5,1
6250.0,466.5,2
6250.0,469.5,2
6250.0,472.5,1
6250.0,475.5,1
6250.0,544.5,1
6250.0,646.5,1
6350.0,61.5,1
6350.0,64.5,2
6350.0,67.5,2
6350.0,73.5,1
6350.0,106.5,1
6350.0,115.5,1
6350.0,121.5,2
6350.0,124.5,1
6350.0,130.5,1
6350.0,133.5,2
6350.0,142.5,1
6350.0,148.5,1
6350.0,166.5,7
6350.0,178.5,1
6350.0,181.5,1
6350.0,196.5,2
6350.0,199.5,1
6350.0,202.5,2
6350.0,211.5,7
6350.0,214.5,11
6350.0,217.5,15
6350.0,220.5,10
6350.0,223.5,5
6350.0,226.5,4
6350.0,229.5,1
6350.0,232.5,3
6350.0,235.5,9
6350.0,238.5,6
6350.0,241.5,3
6350.0,244.5,2
6350.0,247.5,7
6350.0,250.5,5
6350.0,253.5,4
6350.0,256.5,4
6350.0,259.5,4
6350.0,262.5,3
6350.0,265.5,8
6350.0,268.5,3
6350.0,271.5,8
6350.0,274.5,6
6350.0,277.5,6
6350.0,280.5,2
6350.0,283.5,2
6350.0,286.5,2
6350.0,289.5,5
6350.0,292.5,3
6350.0,295.5,5
6350.0,298.5,6
6350.0,301.5,3
6350.0,304.5,4
6350.0,307.5,5
6350.0,310.5,2
6350.0,313.5,5
6350.0,316.5,2
6350.0,319.5,6
6350.0,322.5,5
6350.0,325.5,3
6350.0,328.5,1
6350.0,331.5,2
6350.0,334.5,2
6350.0,337.5,1
6350.0,340.5,1
6350.0,343.5,2
6350.0,346.5,3
6350.0,349.5,1
6350.0,352.5,1
6350.0,358.5,3
6350.0,361.5,3
6350.0,370.5,1
6350.0,373.5,2
6350.0,379.5,2
6350.0,382.5,1
6350.0,394.5,2
6350.0,397.5,1
6350.0,406.5,1
6350.0,409.5,1
6350.0,412.5,3
6350.0,415.5,1
6350.0,421.5,4
6350.0,424.5,3
6350.0,427.5,3
6350.0,430.5,6
6350.0,433.5,4
6350.0,436.5,2
6350.0,439.5,2
6350.0,442.5,6
6350.0,445.5,6
6350.0,448.5,1
6350.0,451.5,5
6350.0,454.5,1
6350.0,457.5,7
6350.0,460.5,2
6350.0,463.5,9
6350.0,469.5,1
6350.0,472.5,1
6350.0,475.5,1
6350.0,478.5,2
6350.0,481.5,4
6350.0,484.5,2
6350.0,487.5,4
6350.0,490.5,1
6350.0,493.5,7
6350.0,496.5,2
6350.0,499.5,4
6350.0,502.5,4
6350.0,505.5,8
6350.0,508.5,3
6350.0,511.5,3
6350.0,514.5,6
6350.0,517.5,4
6350.0,520.5,12
6350.0,523.5,5
6350.0,526.5,1
6350.0,529.5,7
6350.0,532.5,9
6350.0,535.5,5
6350.0,538.5,2
6350.0,541.5,12
6350.0,544.5,7
6350.0,547.5,1
6350.0,550.5,1
6350.0,553.5,4
6350.0,556.5,4
6350.0,559.5,6
6350.0,562.5,4
6350.0,565.5,2
6350.0,568.5,3
6350.0,571.5,4
6350.0,574.5,11
6350.0,577.5,8
6350.0,580.5,2
6350.0,583.5,10
6350.0,586.5,7
6350.0,589.5,3
6350.0,592.5,5
6350.0,595.5,4
6350.0,598.5,4
6350.0,601.5,5
6350.0,604.5,7
6350.0,607.5,3
6350.0,610.5,4
6350.0,613.5,3
6350.0,619.5,8
6350.0,622.5,4
6350.0,625.5,4
6350.0,628.5,6
6350.0,631.5,6
6350.0,634.5,3
6350.0,637.5,2
6350.0,640.5,5
6350.0,643.5,2
6350.0,646.5,5
6350.0,649.5,8
6350.0,652.5,4
6350.0,655.5,5
6350.0,658.5,3
6350.0,661.5,5
6350.0,664.5,6
6350.0,667.5,2
6350.0,670.5,4
6350.0,673.5,3
6350.0,676.5,7
6350.0,679.5,4
6350.0,682.5,2
6350.0,685.5,5
6350.0,688.5,4
6350.0,691.5,1
6350.0,694.5,3
6350.0,697.5,2
6350.0,700.5,4
6350.0,703.5,1
6350.0,706.5,1
6350.0,709.5,2
6350.0,712.5,2
6350.0,715.5,2
6350.0,718.5,1
6350.0,721.5,2
6350.0,724.5,2
6350.0,727.5,2
6350.0,730.5,3
6350.0,733.5,2
6350.0,739.5,5
6350.0,742.5,3
6350.0,748.5,2
6350.0,751.5,2
6350.0,754.5,3
6350.0,757.5,1
6350.0,763.5,6
6350.0,766.5,2
6350.0,769.5,1
6350.0,784.5,3
6350.0,787.5,3
6350.0,790.5,2
6350.0,793.5,1
6350.0,799.5,1
6350.0,808.5,1
6350.0,811.5,1
6350.0,814.5,2
6350.0,817.5,3
6350.0,826.5,1
6350.0,829.5,1
6350.0,832.5,2
6350.0,835.5,2
6350.0,841.5,1
6350.0,844.5,2
6350.0,847.5,2
6350.0,850.5,2
6350.0,859.5,1
6350.0,871.5,3
6350.0,874.5,2
6350.0,877.5,1
6350.0,880.5,1
6350.0,898.5,1
6350.0,901.5,2
6350.0,910.5,1
6350.0,925.5,1
6350.0,928.5,1
6350.0,994.5,2
6350.0,997.5,1
6350.0,1000.5,1
6350.0,1051.5,1
6350.0,1243.5,1
6350.0,1825.5,1
6350.0,6937.5,1
6350.0,9253.5,1
6450.0,37.5,2
6450.0,40.5,3
6450.0,43.5,4
6450.0,46.5,3
6450.0,58.5,1
6450.0,64.5,3
6450.0,103.5,4
6450.0,106.5,3
6450.0,109.5,2
6450.0,118.5,1
6450.0,130.5,8
6450.0,133.5,6
6450.0,136.5,4
6450.0,139.5,2
6450.0,142.5,2
6450.0,163.5,1
6450.0,169.5,1
6450.0,178.5,1
6450.0,184.5,1
6450.0,196.5,2
6450.0,202.5,2
6450.0,208.5,9
6450.0,211.5,7
6450.0,214.5,9
6450.0,217.5,2
6450.0,220.5,5
6450.0,223.5,20
6450.0,226.5,11
6450.0,229.5,4
6450.0,232.5,7
6450.0,235.5,3
6450.0,238.5,2
6450.0,241.5,1
6450.0,244.5,4
6450.0,247.5,2
6450.0,250.5,1
6450.0,253.5,4
6450.0,256.5,4
6450.0,259.5,2
6450.0,262.5,2
6450.0,265.5,5
6450.0,268.5,12
6450.0,271.5,4
6450.0,274.5,1
6450.0,277.5,2
6450.0,280.5,3
6450.0,286.5,2
6450.0,289.5,2
6450.0,292.5,6
6450.0,295.5,3
6450.0,298.5,1
6450.0,301.5,2
6450.0,304.5,2
6450.0,307.5,2
6450.0,310.5,2
6450.0,316.5,3
6450.0,319.5,1
6450.0,322.5,1
6450.0,325.5,2
6450.0,328.5,1
6450.0,331.5,3
6450.0,334.5,2
6450.0,337.5,1
6450.0,340.5,3
6450.0,346.5,2
6450.0,349.5,5
6450.0,352.5,3
6450.0,355.5,2
6450.0,358.5,5
6450.0,361.5,5
6450.0,364.5,2
6450.0,367.5,1
6450.0,370.5,1
6450.0,376.5,2
6450.0,382.5,3
6450.0,385.5,1
6450.0,388.5,1
6450.0,391.5,1
6450.0,394.5,2
6450.0,397.5,2
6450.0,400.5,2
6450.0,403.5,2
6450.0,409.5,2
6450.0,415.5,1
6450.0,418.5,1
6450.0,421.5,1
6450.0,427.5,1
6450.0,430.5,1
6450.0,433.5,4
6450.0,436.5,4
6450.0,439.5,1
6450.0,442.5,4
6450.0,448.5,2
6450.0,451.5,1
6450.0,454.5,3
6450.0,460.5,2
6450.0,463.5,2
6450.0,466.5,7
6450.0,469.5,3
6450.0,472.5,1
6450.0,481.5,1
6450.0,484.5,1
6450.0,490.5,1
6450.0,493.5,2
6450.0,496.5,1
6450.0,502.5,4
6450.0,505.5,1
6450.0,511.5,1
6450.0,514.5,1
6450.0,535.5,2
6450.0,544.5,1
6450.0,547.5,1
6450.0,562.5,1
6450.0,568.5,2
6450.0,598.5,1
6450.0,616.5,1
6450.0,670.5,1
6450.0,673.5,2
6450.0,724.5,1
6450.0,727.5,1
6450.0,742.5,1
6450.0,745.5,1
6450.0,772.5,1
6450.0,832.5,1
6450.0,868.5,1
6450.0,2317.5,1
6550.0,58.5,1
6550.0,64.5,1
6550.0,85.5,2
6550.0,103.5,2
6550.0,106.5,1
6550.0,109.5,1
6550.0,112.5,1
6550.0,121.5,1
6550.0,127.5,1
6550.0,130.5,2
6550.0,148.5,1
6550.0,166.5,1
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,3
6550.0,184.5,4
6550.0,190.5,2
6550.0,193.5,1
6550.0,196.5,2
6550.0,199.5,2
6550.0,202.5,5
6550.0,205.5,3
6550.0,208.5,13
6550.0,211.5,9
6550.0,214.5,20
6550.0,217.5,11
6550.0,220.5,4
6550.0,223.5,6
6550.0,226.5,21
6550.0,229.5,13
6550.0,232.5,7
6550.0,235.5,7
6550.0,238.5,3
6550.0,241.5,3
6550.0,244.5,2
6550.0,247.5,1
6550.0,250.5,3
6550.0,253.5,3
6550.0,256.5,3
6550.0,262.5,3
6550.0,265.5,3
6550.0,271.5,5
6550.0,277.5,1
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,298.5,1
6550.0,301.5,1
6550.0,304.5,1
6550.0,313.5,1
6550.0,319.5,1
6550.0,325.5,4
6550.0,328.5,2
6550.0,337.5,2
6550.0,340.5,3
6550.0,343.5,3
6550.0,346.5,1
6550.0,355.5,1
6550.0,358.5,2
6550.0,361.5,1
6550.0,367.5,1
6550.0,370.5,3
6550.0,373.5,1
6550.0,376.5,1
6550.0,382.5,1
6550.0,385.5,2
6550.0,388.5,4
6550.0,394.5,1
6550.0,397.5,1
6550.0,400.5,3
6550.0,403.5,8
6550.0,406.5,2
6550.0,409.5,5
6550.0,412.5,2
6550.0,415.5,4
6550.0,418.5,2
6550.0,421.5,9
6550.0,424.5,10
6550.0,427.5,8
6550.0,430.5,14
6550.0,433.5,23
6550.0,436.5,10
6550.0,439.5,9
6550.0,442.5,5
6550.0,445.5,7
6550.0,448.5,15
6550.0,451.5,12
6550.0,454.5,33
6550.0,457.5,8
6550.0,460.5,18
6550.0,463.5,20
6550.0,466.5,11
6550.0,469.5,12
6550.0,472.5,9
6550.0,475.5,8
6550.0,478.5,7
6550.0,481.5,8
6550.0,484.5,9
6550.0,487.5,12
6550.0,490.5,8
6550.0,493.5,16
6550.0,496.5,15
6550.0,499.5,10
6550.0,502.5,3
6550.0,505.5,14
6550.0,508.5,7
6550.0,511.5,5
6550.0,514.5,8
6550.0,517.5,5
6550.0,520.5,4
6550.0,523.5,3
6550.0,526.5,5
6550.0,529.5,3
6550.0,532.5,3
6550.0,535.5,3
6550.0,538.5,3
6550.0,541.5,4
6550.0,544.5,5
6550.0,547.5,3
6550.0,550.5,2
6550.0,553.5,1
6550.0,556.5,2
6550.0,559.5,2
6550.0,562.5,1
6550.0,568.5,1
6550.0,571.5,2
6550.0,574.5,2
6550.0,577.5,3
6550.0,580.5,2
6550.0,583.5,6
6550.0,586.5,4
6550.0,589.5,3
6550.0,592.5,4
6550.0,595.5,4
6550.0,598.5,5
6550.0,601.5,2
6550.0,604.5,4
6550.0,607.5,6
6550.0,610.5,4
6550.0,613.5,4
6550.0,616.5,2
6550.0,619.5,3
6550.0,622.5,2
6550.0,625.5,6
6550.0,628.5,1
6550.0,631.5,6
6550.0,634.5,3
6550.0,640.5,1
6550.0,646.5,6
6550.0,649.5,1
6550.0,652.5,1
6550.0,655.5,3
6550.0,658.5,1
6550.0,661.5,2
6550.0,664.5,1
6550.0,667.5,1
6550.0,673.5,2
6550.0,676.5,3
6550.0,679.5,3
6550.0,682.5,1
6550.0,685.5,2
6550.0,688.5,1
6550.0,691.5,2
6550.0,694.5,5
6550.0,697.5,1
6550.0,700.5,1
6550.0,709.5,3
6550.0,712.5,2
6550.0,718.5,1
6550.0,721.5,3
6550.0,724.5,2
6550.0,733.5,1
6550.0,736.5,2
6550.0,739.5,1
6550.0,742.5,3
6550.0,751.5,3
6550.0,763.5,1
6550.0,766.5,2
6550.0,772.5,2
6550.0,775.5,2
6550.0,784.5,1
6550.0,802.5,1
6550.0,805.5,1
6550.0,811.5,1
6550.0,841.5,1
6550.0,850.5,1
6550.0,868.5,1
6550.0,874.5,1
6550.0,934.5,1
6550.0,1063.5,1
6650.0,64.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,6
6650.0,211.5,6
6650.0,217.5,1
6650.0,220.5,2
6650.0,223.5,1
6650.0,226.5,4
6650.0,229.5,4
6650.0,232.5,5
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,250.5,1
6650.0,256.5,1
6650.0,259.5,2
6650.0,262.5,1
6650.0,274.5,1
6650.0,289.5,1
6650.0,388.5,1
6650.0,391.5,4
6650.0,397.5,1
6650.0,418.5,1
6650.0,436.5,1
6650.0,448.5,1
6650.0,463.5,2
6650.0,493.5,1
6650.0,514.5,1
6650.0,520.5,1
6650.0,523.5,1
6650.0,526.5,1
6650.0,664.5,1
6750.0,40.5,1
6750.0,58.5,2
6750.0,61.5,5
6750.0,64.5,5
6750.0,85.5,2
6750.0,94.5,1
6750.0,97.5,3
6750.0,103.5,3
6750.0,106.5,3
6750.0,142.5,1
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,6
6750.0,181.5,21
6750.0,184.5,39
6750.0,187.5,5
6750.0,190.5,19
6750.0,193.5,7
6750.0,196.5,4
6750.0,199.5,4
6750.0,202.5,7
6750.0,205.5,2
6750.0,208.5,7
6750.0,211.5,3
6750.0,214.5,2
6750.0,217.5,7
6750.0,220.5,6
6750.0,223.5,4
6750.0,226.5,1
6750.0,229.5,2
6750.0,232.5,2
6750.0,235.5,3
6750.0,238.5,2
6750.0,241.5,3
6750.0,244.5,4
6750.0,247.5,6
6750.0,250.5,4
6750.0,253.5,2
6750.0,256.5,5
6750.0,259.5,4
6750.0,262.5,3
6750.0,265.5,2
6750.0,268.5,6
6750.0,271.5,3
6750.0,274.5,2
6750.0,277.5,3
6750.0,280.5,1
6750.0,283.5,6
6750.0,286.5,4
6750.0,289.5,3
6750.0,292.5,1
6750.0,295.5,4
6750.0,298.5,2
6750.0,307.5,1
6750.0,328.5,3
6750.0,331.5,2
6750.0,334.5,2
6750.0,337.5,3
6750.0,340.5,2
6750.0,343.5,2
6750.0,346.5,1
6750.0,349.5,1
6750.0,355.5,3
6750.0,358.5,5
6750.0,367.5,1
6750.0,370.5,2
6750.0,373.5,7
6750.0,376.5,5
6750.0,379.5,2
6750.0,382.5,1
6750.0,385.5,3
6750.0,388.5,6
6750.0,391.5,7
6750.0,394.5,14
6750.0,397.5,5
6750.0,400.5,5
6750.0,403.5,4
6750.0,406.5,6
6750.0,409.5,1
6750.0,412.5,5
6750.0,415.5,2
6750.0,418.5,6
6750.0,421.5,3
6750.0,424.5,1
6750.0,427.5,5
6750.0,430.5,3
6750.0,433.5,6
6750.0,436.5,4
6750.0,439.5,3
6750.0,442.5,1
6750.0,445.5,1
6750.0,451.5,1
6750.0,454.5,1
6750.0,457.5,5
6750.0,460.5,5
6750.0,463.5,2
6750.0,466.5,2
6750.0,469.5,3
6750.0,472.5,2
6750.0,475.5,2
6750.0,481.5,3
6750.0,484.5,7
6750.0,490.5,1
6750.0,493.5,3
6750.0,496.5,5
6750.0,499.5,1
6750.0,502.5,3
6750.0,505.5,3
6750.0,508.5,1
6750.0,511.5,5
6750.0,514.5,5
6750.0,523.5,1
6750.0,538.5,2
6750.0,547.5,4
6750.0,550.5,3
6750.0,553.5,1
6750.0,556.5,3
6750.0,559.5,2
6750.0,571.5,2
6750.0,574.5,4
6750.0,577.5,2
6750.0,580.5,1
6750.0,586.5,2
6750.0,601.5,1
6750.0,607.5,1
6750.0,610.5,1
6750.0,616.5,1
6750.0,640.5,1
6750.0,655.5,1
6750.0,691.5,3
6750.0,694.5,1
6750.0,700.5,1
6750.0,715.5,1
6750.0,724.5,1
6750.0,727.5,2
6750.0,736.5,1
6750.0,739.5,1
6750.0,775.5,1
6750.0,778.5,1
6750.0,781.5,1
6750.0,793.5,1
6750.0,805.5,1
6750.0,808.5,1
6750.0,811.5,2
6850.0,52.5,1
6850.0,58.5,2
6850.0,64.5,83
6850.0,67.5,7
6850.0,70.5,2
6850.0,73.5,1
6850.0,85.5,1
6850.0,88.5,1
6850.0,100.5,1
6850.0,121.5,67
6850.0,124.5,30
6850.0,127.5,3
6850.0,130.5,3
6850.0,133.5,15
6850.0,136.5,5
6850.0,139.5,3
6850.0,145.5,1
6850.0,148.5,2
6850.0,151.5,1
6850.0,154.5,3
6850.0,166.5,2
6850.0,169.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,6
6850.0,187.5,3
6850.0,190.5,8
6850.0,193.5,6
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,9
6850.0,205.5,5
6850.0,208.5,6
6850.0,211.5,2
6850.0,214.5,5
6850.0,217.5,24
6850.0,220.5,9
6850.0,223.5,3
6850.0,226.5,9
6850.0,232.5,2
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,3
6850.0,244.5,2
6850.0,247.5,1
6850.0,250.5,3
6850.0,253.5,2
6850.0,256.5,3
6850.0,259.5,4
6850.0,262.5,1
6850.0,265.5,2
6850.0,268.5,12
6850.0,271.5,3
6850.0,274.5,3
6850.0,283.5,1
6850.0,286.5,1
6850.0,295.5,1
6850.0,322.5,1
6850.0,328.5,2
6850.0,331.5,1
6850.0,334.5,2
6850.0,343.5,2
6850.0,352.5,1
6850.0,355.5,2
6850.0,361.5,1
6850.0,370.5,1
6850.0,379.5,2
6850.0,382.5,3
6850.0,385.5,2
6850.0,388.5,2
6850.0,391.5,6
6850.0,394.5,1
6850.0,397.5,5
6850.0,400.5,3
6850.0,403.5,2
6850.0,406.5,1
6850.0,409.5,1
6850.0,418.5,2
6850.0,421.5,7
6850.0,424.5,1
6850.0,427.5,5
6850.0,430.5,1
6850.0,436.5,1
6850.0,439.5,1
6850.0,442.5,1
6850.0,445.5,2
6850.0,448.5,2
6850.0,451.5,2
6850.0,454.5,1
6850.0,457.5,2
6850.0,460.5,1
6850.0,463.5,1
6850.0,466.5,4
6850.0,472.5,1
6850.0,475.5,3
6850.0,478.5,1
6850.0,481.5,1
6850.0,487.5,2
6850.0,490.5,1
6850.0,496.5,1
6850.0,502.5,1
6850.0,505.5,1
6850.0,508.5,1
6850.0,514.5,1
6850.0,523.5,1
6850.0,526.5,1
6850.0,571.5,1
6850.0,577.5,2
6850.0,580.5,1
6850.0,589.5,1
6850.0,598.5,1
6850.0,601.5,1
6850.0,619.5,1
6850.0,640.5,2
6850.0,649.5,2
6850.0,673.5,1
6850.0,691.5,1
6850.0,706.5,1
6850.0,709.5,2
6850.0,715.5,1
6850.0,718.5,2
6850.0,766.5,1
6850.0,775.5,1
6850.0,781.5,1
6850.0,823.5,1
6950.0,40.5,2
6950.0,64.5,1
6950.0,76.5,1
6950.0,112.5,2
6950.0,115.5,7
6950.0,121.5,1
6950.0,136.5,1
6950.0,154.5,2
6950.0,157.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,175.5,1
6950.0,178.5,7
6950.0,181.5,4
6950.0,184.5,10
6950.0,187.5,14
6950.0,190.5,8
6950.0,193.5,4
6950.0,196.5,2
6950.0,199.5,10
6950.0,202.5,16
6950.0,205.5,8
6950.0,208.5,7
6950.0,211.5,3
6950.0,214.5,2
6950.0,217.5,6
6950.0,220.5,19
6950.0,223.5,82
6950.0,226.5,56
6950.0,229.5,9
6950.0,232.5,2
6950.0,235.5,5
6950.0,238.5,1
6950.0,241.5,5
6950.0,244.5,7
6950.0,247.5,4
6950.0,250.5,4
6950.0,253.5,2
6950.0,256.5,4
6950.0,259.5,1
6950.0,262.5,2
6950.0,265.5,2
6950.0,268.5,1
6950.0,271.5,1
6950.0,274.5,2
6950.0,277.5,2
6950.0,280.5,1
6950.0,283.5,1
6950.0,286.5,4
6950.0,289.5,2
6950.0,292.5,1
6950.0,301.5,1
6950.0,316.5,1
6950.0,322.5,2
6950.0,325.5,1
6950.0,328.5,2
6950.0,331.5,2
6950.0,334.5,2
6950.0,337.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,346.5,10
6950.0,349.5,2
6950.0,352.5,4
6950.0,355.5,1
6950.0,361.5,3
6950.0,364.5,9
6950.0,367.5,3
6950.0,370.5,5
6950.0,373.5,8
6950.0,376.5,6
6950.0,379.5,7
6950.0,382.5,5
6950.0,385.5,11
6950.0,388.5,14
6950.0,391.5,5
6950.0,394.5,2
6950.0,397.5,8
6950.0,400.5,3
6950.0,403.5,2
6950.0,406.5,2
6950.0,409.5,4
6950.0,412.5,5
6950.0,415.5,7
6950.0,418.5,4
6950.0,421.5,8
6950.0,424.5,11
6950.0,427.5,7
6950.0,430.5,2
6950.0,433.5,12
6950.0,436.5,3
6950.0,439.5,5
6950.0,442.5,3
6950.0,445.5,3
6950.0,448.5,1
6950.0,451.5,4
6950.0,454.5,3
6950.0,457.5,2
6950.0,460.5,12
6950.0,463.5,28
6950.0,466.5,24
6950.0,469.5,25
6950.0,472.5,17
6950.0,475.5,7
6950.0,478.5,4
6950.0,484.5,3
6950.0,487.5,3
6950.0,490.5,5
6950.0,493.5,1
6950.0,496.5,2
6950.0,502.5,1
6950.0,505.5,2
6950.0,511.5,4
6950.0,514.5,2
6950.0,517.5,3
6950.0,520.5,2
6950.0,523.5,5
6950.0,526.5,2
6950.0,529.5,5
6950.0,532.5,2
6950.0,538.5,2
6950.0,547.5,1
6950.0,550.5,3
6950.0,553.5,1
6950.0,556.5,2
6950.0,559.5,1
6950.0,562.5,3
6950.0,565.5,2
6950.0,568.5,2
6950.0,574.5,1
6950.0,580.5,3
6950.0,586.5,1
6950.0,595.5,1
6950.0,601.5,1
6950.0,610.5,1
6950.0,619.5,1
6950.0,631.5,1
6950.0,634.5,1
6950.0,640.5,1
6950.0,646.5,1
6950.0,652.5,2
6950.0,673.5,3
6950.0,688.5,2
6950.0,691.5,2
6950.0,697.5,1
6950.0,700.5,2
6950.0,703.5,4
6950.0,706.5,1
6950.0,712.5,1
6950.0,724.5,1
6950.0,736.5,1
6950.0,748.5,1
6950.0,751.5,2
6950.0,754.5,1
6950.0,763.5,2
6950.0,766.5,1
6950.0,781.5,1
6950.0,796.5,1
6950.0,799.5,1
6950.0,946.5,1
6950.0,955.5,1
6950.0,958.5,1
6950.0,967.5,3
6950.0,970.5,3
6950.0,973.5,1
6950.0,976.5,6
6950.0,982.5,2
6950.0,991.5,1
6950.0,1000.5,1
6950.0,1006.5,1
6950.0,1012.5,1
7050.0,64.5,1
7050.0,115.5,1
7050.0,121.5,1
7050.0,178.5,1
7050.0,181.5,4
7050.0,184.5,8
7050.0,187.5,4
7050.0,190.5,3
7050.0,193.5,3
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,211.5,1
7050.0,217.5,1
7050.0,220.5,2
7050.0,223.5,4
7050.0,226.5,2
7050.0,229.5,2
7050.0,232.5,2
7050.0,235.5,2
7050.0,238.5,1
7050.0,241.5,2
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,1
7050.0,259.5,2
7050.0,310.5,1
7050.0,313.5,1
7050.0,349.5,1
7050.0,355.5,1
7050.0,361.5,1
7050.0,367.5,1
7050.0,370.5,1
7050.0,373.5,3
7050.0,376.5,5
7050.0,382.5,4
7050.0,385.5,1
7050.0,388.5,1
7050.0,397.5,2
7050.0,400.5,2
7050.0,451.5,1
7050.0,454.5,1
7050.0,463.5,2
7050.0,466.5,1
7050.0,469.5,1
7050.0,472.5,1
7050.0,478.5,1
7050.0,481.5,1
7050.0,487.5,1
7050.0,499.5,1
7050.0,502.5,1
7050.0,514.5,2
7050.0,568.5,1
7050.0,673.5,1
7050.0,721.5,1
7050.0,736.5,3
7050.0,769.5,2
7050.0,775.5,1
7050.0,781.5,1
7050.0,799.5,1
7050.0,889.5,1
7050.0,1264.5,1
7150.0,40.5,1
7150.0,58.5,8
7150.0,61.5,4
7150.0,64.5,5
7150.0,67.5,2
7150.0,73.5,2
7150.0,85.5,5
7150.0,103.5,7
7150.0,106.5,3
7150.0,121.5,3
7150.0,127.5,1
7150.0,133.5,1
7150.0,148.5,1
7150.0,151.5,1
7150.0,154.5,2
7150.0,157.5,1
7150.0,160.5,2
7150.0,166.5,3
7150.0,172.5,2
7150.0,175.5,10
7150.0,178.5,148
7150.0,181.5,73
7150.0,184.5,123
7150.0,187.5,51
7150.0,190.5,44
7150.0,193.5,28
7150.0,196.5,11
7150.0,199.5,23
7150.0,202.5,7
7150.0,205.5,6
7150.0,208.5,10
7150.0,211.5,4
7150.0,214.5,18
7150.0,217.5,11
7150.0,220.5,2
7150.0,223.5,7
7150.0,226.5,4
7150.0,229.5,4
7150.0,232.5,2
7150.0,235.5,4
7150.0,238.5,2
7150.0,241.5,2
7150.0,244.5,6
7150.0,247.5,2
7150.0,250.5,7
7150.0,253.5,12
7150.0,256.5,3
7150.0,259.5,2
7150.0,262.5,4
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,274.5,4
7150.0,277.5,1
7150.0,280.5,2
7150.0,286.5,3
7150.0,295.5,4
7150.0,298.5,1
7150.0,307.5,2
7150.0,310.5,2
7150.0,313.5,1
7150.0,322.5,2
7150.0,331.5,1
7150.0,334.5,1
7150.0,337.5,3
7150.0,340.5,2
7150.0,343.5,3
7150.0,346.5,1
7150.0,349.5,2
7150.0,352.5,2
7150.0,358.5,2
7150.0,361.5,1
7150.0,364.5,3
7150.0,367.5,3
7150.0,370.5,23
7150.0,373.5,59
7150.0,376.5,40
7150.0,379.5,20
7150.0,382.5,32
7150.0,385.5,32
7150.0,388.5,35
7150.0,391.5,43
7150.0,394.5,51
7150.0,397.5,27
7150.0,400.5,27
7150.0,403.5,29
7150.0,406.5,25
7150.0,409.5,28
7150.0,412.5,38
7150.0,415.5,13
7150.0,418.5,12
7150.0,421.5,7
7150.0,424.5,13
7150.0,427.5,14
7150.0,430.5,6
7150.0,433.5,11
7150.0,436.5,14
7150.0,439.5,7
7150.0,442.5,9
7150.0,445.5,8
7150.0,448.5,6
7150.0,451.5,6
7150.0,454.5,10
7150.0,457.5,6
7150.0,460.5,7
7150.0,463.5,2
7150.0,466.5,4
7150.0,469.5,10
7150.0,472.5,2
7150.0,475.5,2
7150.0,478.5,5
7150.0,481.5,5
7150.0,484.5,4
7150.0,487.5,6
7150.0,490.5,1
7150.0,493.5,7
7150.0,496.5,2
7150.0,499.5,1
7150.0,502.5,2
7150.0,505.5,1
7150.0,508.5,2
7150.0,511.5,1
7150.0,514.5,1
7150.0,517.5,3
7150.0,520.5,3
7150.0,526.5,2
7150.0,529.5,3
7150.0,535.5,1
7150.0,550.5,2
7150.0,556.5,2
