rtt,perc_gte
137.647,0.5116751269035533
137.835,0.5115623237450648
137.859,0.5114495205865764
137.905,0.5113367174280881
137.909,0.5112239142695996
137.959,0.5111111111111111
137.963,0.5109983079526227
137.973,0.5108855047941343
137.979,0.5107727016356458
138.014,0.5106598984771573
138.023,0.5105470953186689
138.031,0.5104342921601805
138.07,0.510321489001692
138.098,0.5102086858432036
138.127,0.5100958826847152
138.142,0.5099830795262268
138.176,0.5098702763677383
138.198,0.5097574732092498
138.207,0.5096446700507614
138.214,0.509531866892273
138.216,0.5094190637337845
138.221,0.509306260575296
138.23,0.5091934574168077
138.271,0.5090806542583193
138.294,0.5089678510998308
138.372,0.5088550479413423
138.392,0.5087422447828539
138.407,0.5086294416243655
138.408,0.508516638465877
138.418,0.5084038353073885
138.444,0.5082910321489001
138.544,0.5081782289904118
138.666,0.5080654258319233
138.712,0.5079526226734349
138.715,0.5078398195149465
138.717,0.507727016356458
138.731,0.5076142131979695
138.747,0.5075014100394811
138.761,0.5073886068809927
138.781,0.5072758037225042
138.849,0.5071630005640158
138.861,0.5070501974055274
138.864,0.506937394247039
138.912,0.5068245910885505
138.926,0.506711787930062
138.95,0.5065989847715736
138.967,0.5064861816130852
139.003,0.5063733784545967
139.02,0.5062605752961082
139.031,0.5061477721376199
139.067,0.5060349689791315
139.093,0.505922165820643
139.113,0.5058093626621545
139.129,0.5056965595036661
139.161,0.5055837563451777
139.273,0.5054709531866892
139.325,0.5053581500282007
139.355,0.5052453468697123
139.398,0.505132543711224
139.404,0.5050197405527355
139.408,0.504906937394247
139.413,0.5047941342357586
139.454,0.5046813310772702
139.462,0.5045685279187817
139.489,0.5044557247602932
139.558,0.5043429216018048
139.689,0.5042301184433164
139.69,0.504117315284828
139.714,0.5040045121263395
139.735,0.5038917089678512
139.751,0.5037789058093627
139.776,0.5036661026508742
139.811,0.5035532994923858
139.826,0.5034404963338974
139.845,0.5033276931754089
139.855,0.5032148900169204
139.906,0.503102086858432
139.93,0.5029892836999437
139.97,0.5028764805414552
139.997,0.5027636773829667
140.003,0.5026508742244783
140.05,0.5025380710659899
140.056,0.5024252679075014
140.132,0.5023124647490129
140.151,0.5021996615905245
140.187,0.5020868584320362
140.216,0.5019740552735477
140.22,0.5018612521150592
140.361,0.5017484489565708
140.377,0.5015228426395939
140.393,0.5014100394811054
140.413,0.501297236322617
140.423,0.5011844331641286
140.476,0.5010716300056401
140.513,0.5009588268471517
140.548,0.5008460236886633
140.613,0.5007332205301749
140.731,0.5006204173716864
140.748,0.5005076142131979
140.753,0.5003948110547095
140.762,0.5002820078962211
140.769,0.5001692047377326
140.822,0.5000564015792441
140.875,0.49994359842075575
140.898,0.49983079526226737
140.917,0.4997179921037789
140.961,0.4996051889452905
140.981,0.499492385786802
140.997,0.4993795826283136
141.01,0.4992667794698251
141.04,0.49915397631133673
141.044,0.49904117315284824
141.048,0.49892836999435985
141.05,0.49881556683587136
141.069,0.498702763677383
141.071,0.4985899605188945
141.099,0.4984771573604061
141.116,0.4983643542019176
141.118,0.4982515510434292
141.196,0.4981387478849407
141.233,0.49802594472645234
141.293,0.49791314156796396
141.299,0.49780033840947546
141.345,0.4976875352509871
141.397,0.4975747320924986
141.426,0.4974619289340102
141.547,0.4973491257755217
141.548,0.4972363226170333
141.615,0.4971235194585448
141.625,0.49701071630005644
141.661,0.49689791314156795
141.674,0.49678510998307956
141.693,0.49667230682459107
141.703,0.4965595036661027
141.742,0.4964467005076142
141.755,0.4963338973491258
141.805,0.4962210941906373
141.81,0.49610829103214893
141.861,0.49599548787366043
141.87,0.49588268471517205
141.885,0.49576988155668356
141.998,0.49565707839819517
142.013,0.4955442752397067
142.054,0.4954314720812183
142.056,0.4953186689227298
142.057,0.4952058657642414
142.099,0.4950930626057529
142.11,0.49498025944726454
142.116,0.49486745628877604
142.146,0.49475465313028766
142.184,0.49464184997179916
142.234,0.4945290468133108
142.249,0.4944162436548223
142.267,0.4943034404963339
142.288,0.4941906373378454
142.294,0.494077834179357
142.348,0.49396503102086864
142.363,0.49385222786238014
142.386,0.49373942470389176
142.464,0.49362662154540327
142.49,0.4935138183869149
142.525,0.4934010152284264
142.535,0.493288212069938
142.646,0.4931754089114495
142.653,0.4930626057529611
142.666,0.49294980259447263
142.708,0.49283699943598425
142.714,0.49272419627749575
142.763,0.49261139311900737
142.815,0.4924985899605189
142.822,0.4923857868020305
142.845,0.492272983643542
142.882,0.4921601804850536
142.922,0.4920473773265651
142.932,0.49193457416807673
142.977,0.49182177100958824
142.985,0.49170896785109985
142.999,0.49159616469261136
143.017,0.491483361534123
143.021,0.4913705583756345
143.036,0.4912577552171461
143.065,0.4911449520586576
143.108,0.4910321489001692
143.133,0.4909193457416807
143.173,0.49080654258319234
143.212,0.49069373942470385
143.267,0.49058093626621546
143.294,0.49046813310772697
143.296,0.4903553299492386
143.325,0.4902425267907501
143.337,0.4901297236322617
143.345,0.4900169204737733
143.363,0.4899041173152848
143.365,0.48979131415679644
143.377,0.48967851099830795
143.383,0.48956570783981956
143.402,0.48945290468133107
143.409,0.4893401015228427
143.417,0.4892272983643542
143.535,0.4891144952058658
143.56,0.4890016920473773
143.567,0.48888888888888893
143.592,0.48877608573040043
143.594,0.48866328257191205
143.596,0.48855047941342356
143.639,0.48843767625493517
143.682,0.4883248730964467
143.698,0.4882120699379583
143.703,0.4880992667794698
143.713,0.4879864636209814
143.723,0.4878736604624929
143.738,0.48776085730400454
143.742,0.48764805414551604
143.75,0.48753525098702766
143.751,0.48742244782853916
143.788,0.4873096446700508
143.802,0.4871968415115623
143.819,0.4870840383530739
143.844,0.4869712351945854
143.87,0.486858432036097
143.893,0.4867456288776085
143.897,0.48663282571912014
143.917,0.48652002256063165
143.944,0.48640721940214326
143.969,0.48629441624365477
144.05,0.4861816130851664
144.062,0.4860688099266779
144.084,0.4859560067681895
144.097,0.48573040045121263
144.112,0.48561759729272425
144.189,0.48550479413423575
144.195,0.48539199097574737
144.225,0.4852791878172589
144.263,0.4851663846587705
144.265,0.485053581500282
144.324,0.4849407783417936
144.331,0.4848279751833051
144.332,0.48471517202481673
144.406,0.48460236886632824
144.439,0.48448956570783985
144.448,0.48437676254935136
144.527,0.484263959390863
144.589,0.4841511562323745
144.635,0.4840383530738861
144.645,0.4839255499153976
144.704,0.4838127467569092
144.726,0.4836999435984207
144.728,0.48358714043993234
144.752,0.48347433728144384
144.795,0.48336153412295546
144.814,0.48324873096446697
144.839,0.4831359278059786
144.843,0.4830231246474901
144.944,0.4829103214890017
144.952,0.4827975183305132
145.017,0.4826847151720248
145.04,0.48257191201353633
145.083,0.48245910885504795
145.115,0.48234630569655945
145.234,0.48223350253807107
145.25,0.4821206993795826
145.272,0.4820078962210942
145.381,0.4818950930626058
145.422,0.4817822899041173
145.477,0.4816694867456289
145.486,0.48155668358714043
145.506,0.48144388042865205
145.509,0.48133107727016355
145.519,0.48121827411167517
145.526,0.4811054709531867
145.532,0.4809926677946983
145.534,0.4808798646362098
145.536,0.4807670614777214
145.553,0.4806542583192329
145.566,0.48054145516074454
145.641,0.48042865200225604
145.657,0.48031584884376766
145.674,0.48020304568527916
145.676,0.4800902425267908
145.681,0.4799774393683023
145.687,0.4798646362098139
145.708,0.4797518330513254
145.72,0.479639029892837
145.749,0.4795262267343485
145.844,0.47941342357586014
145.867,0.47930062041737165
145.88,0.47918781725888326
145.882,0.47907501410039477
145.904,0.4789622109419064
145.905,0.4788494077834179
145.968,0.4787366046249295
146.014,0.478623801466441
146.036,0.47851099830795263
146.084,0.47828539199097575
146.126,0.47817258883248726
146.133,0.47805978567399887
146.14,0.4779469825155105
146.142,0.477834179357022
146.2,0.4777213761985336
146.204,0.4776085730400451
146.227,0.47749576988155673
146.348,0.47738296672306824
146.358,0.47727016356457985
146.387,0.47715736040609136
146.402,0.477044557247603
146.413,0.4769317540891145
146.417,0.4768189509306261
146.432,0.4767061477721376
146.491,0.4765933446136492
146.514,0.47636773829667234
146.518,0.47625493513818384
146.595,0.47614213197969546
146.63,0.47602932882120697
146.643,0.4759165256627186
146.655,0.4758037225042301
146.678,0.4756909193457417
146.685,0.4755781161872532
146.728,0.4754653130287648
146.78,0.47535250987027633
146.807,0.47523970671178795
146.822,0.47501410039481107
146.829,0.4749012972363226
146.868,0.4747884940778342
146.893,0.4746756909193457
146.91,0.4744500846023688
146.919,0.47433728144388043
146.924,0.47422447828539194
146.935,0.47411167512690355
146.985,0.47399887196841517
147.002,0.4738860688099267
147.005,0.4737732656514383
147.027,0.4736604624929498
147.029,0.4735476593344614
147.034,0.4734348561759729
147.037,0.47332205301748453
147.093,0.47320924985899604
147.124,0.47309644670050766
147.147,0.47298364354201916
147.149,0.4728708403835308
147.156,0.4727580372250423
147.157,0.4726452340665539
147.211,0.4725324309080654
147.226,0.472419627749577
147.241,0.4723068245910885
147.261,0.47219402143260014
147.283,0.47208121827411165
147.358,0.47196841511562326
147.371,0.47185561195713477
147.416,0.4717428087986464
147.463,0.4716300056401579
147.492,0.4715172024816695
147.521,0.471404399323181
147.524,0.4712915961646926
147.607,0.47117879300620413
147.635,0.47106598984771575
147.661,0.47095318668922725
147.676,0.47084038353073887
147.712,0.4707275803722504
147.74,0.470614777213762
147.747,0.4705019740552735
147.76,0.4703891708967851
147.77,0.4702763677382966
147.811,0.47016356457980824
147.813,0.47005076142131985
147.834,0.46993795826283136
147.843,0.469825155104343
147.878,0.4697123519458545
147.879,0.4695995487873661
147.958,0.4694867456288776
147.96,0.4693739424703892
147.993,0.4692611393119007
148.01,0.46914833615341234
148.017,0.46903553299492384
148.045,0.46892272983643546
148.052,0.46880992667794696
148.069,0.4686971235194586
148.12,0.4685843203609701
148.159,0.4684715172024817
148.212,0.4683587140439932
148.225,0.4682459108855048
148.295,0.46813310772701633
148.304,0.46802030456852795
148.343,0.46790750141003945
148.363,0.46779469825155107
148.364,0.46768189509306257
148.383,0.4675690919345742
148.392,0.4674562887760857
148.394,0.4673434856175973
148.405,0.4672306824591088
148.415,0.46711787930062043
148.42,0.46700507614213194
148.444,0.46689227298364355
148.454,0.46677946982515506
148.463,0.4666666666666667
148.47,0.4665538635081782
148.481,0.4664410603496898
148.531,0.4663282571912013
148.544,0.46610265087422453
148.559,0.46598984771573604
148.561,0.46587704455724765
148.591,0.46576424139875916
148.598,0.4656514382402708
148.603,0.4655386350817823
148.609,0.4654258319232939
148.626,0.4653130287648054
148.647,0.465200225606317
148.653,0.4650874224478285
148.669,0.46497461928934014
148.679,0.46486181613085165
148.682,0.46474901297236326
148.688,0.46463620981387477
148.71,0.4645234066553864
148.718,0.4644106034968979
148.746,0.4642978003384095
148.765,0.464184997179921
148.83,0.4640721940214326
148.831,0.46395939086294413
148.841,0.46384658770445575
148.86,0.46373378454596725
148.87,0.46362098138747887
148.887,0.4635081782289904
148.909,0.463395375070502
148.917,0.4632825719120135
148.951,0.4631697687535251
148.973,0.4630569655950366
148.989,0.46294416243654823
149.003,0.46283135927805974
149.031,0.46271855611957136
149.106,0.46260575296108286
149.139,0.4624929498025945
149.155,0.462380146644106
149.186,0.4622673434856176
149.194,0.4621545403271291
149.221,0.4620417371686407
149.232,0.46192893401015234
149.237,0.46181613085166384
149.319,0.46170332769317546
149.321,0.46159052453468696
149.328,0.4614777213761986
149.355,0.4613649182177101
149.433,0.4611393119007332
149.456,0.4610265087422448
149.472,0.46091370558375633
149.473,0.46080090242526794
149.485,0.46068809926677945
149.492,0.46057529610829107
149.515,0.46046249294980257
149.521,0.4603496897913142
149.584,0.4602368866328257
149.64,0.4601240834743373
149.715,0.4600112803158488
149.717,0.45989847715736043
149.734,0.45978567399887194
149.736,0.45967287084038355
149.749,0.45956006768189506
149.757,0.4594472645234067
149.759,0.4593344613649182
149.763,0.4592216582064298
149.786,0.4591088550479413
149.824,0.4589960518894529
149.849,0.4588832487309644
149.873,0.45877044557247604
149.874,0.45865764241398754
149.944,0.45854483925549916
149.947,0.45843203609701066
149.951,0.4583192329385223
149.983,0.4582064297800338
150.005,0.4580936266215454
150.028,0.457980823463057
150.064,0.4578680203045685
150.076,0.45775521714608014
150.116,0.45764241398759165
150.123,0.45752961082910326
150.139,0.45741680767061477
150.155,0.4573040045121264
150.187,0.4571912013536379
150.202,0.4570783981951495
150.227,0.456965595036661
150.231,0.4568527918781726
150.239,0.45673998871968413
150.278,0.45662718556119575
150.329,0.45651438240270725
150.38,0.45640157924421887
150.401,0.4562887760857304
150.408,0.456175972927242
150.435,0.4560631697687535
150.436,0.4558375634517766
150.441,0.45572476029328823
150.47,0.45561195713479974
150.548,0.45549915397631136
150.602,0.45538635081782286
150.616,0.4552735476593345
150.625,0.455160744500846
150.635,0.4550479413423576
150.687,0.4549351381838691
150.724,0.4548223350253807
150.729,0.4547095318668922
150.765,0.45459672870840384
150.832,0.45448392554991535
150.909,0.45437112239142696
150.911,0.45425831923293847
150.918,0.4541455160744501
150.951,0.4540327129159617
150.976,0.4539199097574732
150.992,0.4538071065989848
151.009,0.4536943034404963
151.035,0.45358150028200794
151.065,0.45346869712351945
151.078,0.45335589396503106
151.149,0.45324309080654257
151.151,0.4531302876480542
151.162,0.4530174844895657
151.184,0.4529046813310773
151.194,0.4527918781725888
151.253,0.45267907501410043
151.282,0.45256627185561193
151.284,0.45245346869712355
151.288,0.45234066553863506
151.302,0.4522278623801467
151.32,0.4521150592216582
151.335,0.4520022560631698
151.336,0.4518894529046813
151.343,0.4517766497461929
151.356,0.4516638465877044
151.369,0.45155104342921604
151.419,0.45143824027072754
151.433,0.45132543711223916
151.435,0.45121263395375066
151.438,0.4510998307952623
151.492,0.4509870276367738
151.493,0.4508742244782854
151.546,0.4507614213197969
151.555,0.4506486181613085
151.575,0.45053581500282003
151.609,0.45042301184433164
151.62,0.45031020868584315
151.628,0.45019740552735477
151.652,0.4500846023688664
151.657,0.4499717992103779
151.689,0.4498589960518895
151.702,0.449746192893401
151.787,0.44952058657642413
151.794,0.44940778341793575
151.838,0.44929498025944725
151.853,0.44918217710095887
151.871,0.4490693739424704
151.882,0.448956570783982
151.884,0.4488437676254935
151.912,0.4487309644670051
151.921,0.4486181613085166
151.939,0.44850535815002823
151.941,0.44839255499153974
151.977,0.44827975183305135
152.01,0.44816694867456286
152.026,0.4480541455160745
152.088,0.447941342357586
152.116,0.4478285391990976
152.132,0.4477157360406091
152.18,0.4476029328821207
152.218,0.4474901297236322
152.224,0.44737732656514384
152.286,0.44726452340665535
152.299,0.44715172024816696
152.3,0.44703891708967847
152.369,0.4469261139311901
152.37,0.4468133107727016
152.393,0.4467005076142132
152.414,0.4465877044557247
152.488,0.4464749012972363
152.494,0.44636209813874783
152.503,0.44624929498025945
152.506,0.44613649182177106
152.531,0.44602368866328257
152.539,0.4459108855047942
152.541,0.4457980823463057
152.574,0.4456852791878173
152.61,0.4455724760293288
152.628,0.44545967287084043
152.644,0.44534686971235193
152.653,0.44523406655386355
152.671,0.44512126339537506
152.675,0.44500846023688667
152.698,0.4448956570783982
152.706,0.4447828539199098
152.766,0.4446700507614213
152.802,0.4445572476029329
152.831,0.4444444444444444
152.858,0.44433164128595604
152.875,0.44421883812746754
152.888,0.44410603496897916
152.986,0.44399323181049066
152.988,0.4438804286520023
152.996,0.4436548223350254
153.004,0.4435420191765369
153.025,0.4434292160180485
153.037,0.44331641285956
153.039,0.44320360970107164
153.042,0.44309080654258315
153.076,0.44297800338409477
153.093,0.44286520022560627
153.099,0.4427523970671179
153.105,0.4426395939086294
153.125,0.442526790750141
153.126,0.4424139875916525
153.135,0.44230118443316413
153.148,0.44218838127467575
153.192,0.44207557811618725
153.212,0.44196277495769887
153.235,0.4418499717992104
153.248,0.441737168640722
153.264,0.4416243654822335
153.274,0.4415115623237451
153.385,0.4413987591652566
153.4,0.44128595600676823
153.438,0.44117315284827974
153.461,0.44106034968979135
153.479,0.44094754653130286
153.495,0.4408347433728145
153.502,0.440721940214326
153.533,0.4406091370558376
153.547,0.4404963338973491
153.548,0.4403835307388607
153.564,0.4402707275803722
153.574,0.44015792442188384
153.587,0.44004512126339534
153.603,0.43993231810490696
153.62,0.43981951494641847
153.657,0.4397067117879301
153.668,0.4395939086294416
153.698,0.4394811054709532
153.744,0.4393683023124647
153.76,0.4392554991539763
153.763,0.43914269599548783
153.839,0.43902989283699945
153.914,0.43891708967851095
153.984,0.43880428652002257
154.017,0.4386914833615341
154.036,0.4385786802030457
154.066,0.4384658770445572
154.09,0.4383530738860688
154.096,0.4382402707275804
154.144,0.43812746756909193
154.164,0.43801466441060355
154.182,0.43790186125211505
154.189,0.43778905809362667
154.19,0.4376762549351382
154.193,0.4375634517766498
154.2,0.4374506486181613
154.218,0.4373378454596729
154.226,0.4372250423011844
154.228,0.43711223914269604
154.239,0.43699943598420754
154.251,0.43688663282571916
154.269,0.43677382966723066
154.294,0.4366610265087423
154.312,0.4365482233502538
154.342,0.4364354201917654
154.388,0.4363226170332769
154.391,0.4362098138747885
154.393,0.4360970107163
154.396,0.43598420755781164
154.416,0.43587140439932315
154.421,0.43575860124083476
154.436,0.43564579808234627
154.447,0.4355329949238579
154.449,0.4354201917653694
154.471,0.4351945854483925
154.483,0.43508178228990413
154.527,0.43496897913141563
154.577,0.43485617597292725
154.578,0.43474337281443876
154.593,0.43463056965595037
154.6,0.4345177664974619
154.613,0.4344049633389735
154.629,0.434292160180485
154.652,0.4341793570219966
154.676,0.43406655386350823
154.68,0.43384094754653135
154.697,0.43372814438804286
154.728,0.4336153412295545
154.748,0.433502538071066
154.757,0.4333897349125776
154.786,0.4332769317540891
154.795,0.4331641285956007
154.803,0.4330513254371122
154.81,0.43293852227862384
154.84,0.43282571912013534
154.904,0.43271291596164696
154.921,0.43260011280315847
154.927,0.4324873096446701
154.934,0.4323745064861816
154.943,0.4322617033276932
154.944,0.4321489001692047
154.949,0.4320360970107163
154.965,0.43181049069373945
154.97,0.43169768753525095
155.076,0.43158488437676257
155.08,0.4314720812182741
155.083,0.4313592780597857
155.096,0.4312464749012972
155.097,0.4311336717428088
155.11,0.4310208685843203
155.116,0.43090806542583193
155.121,0.43079526226734344
155.141,0.43068245910885505
155.169,0.43056965595036656
155.172,0.4304568527918782
155.18,0.4303440496333897
155.188,0.4302312464749013
155.229,0.4301184433164129
155.24,0.4300056401579244
155.248,0.42989283699943603
155.27,0.42978003384094754
155.298,0.42966723068245916
155.301,0.42955442752397066
155.305,0.4294416243654823
155.421,0.4293288212069938
155.428,0.4292160180485054
155.465,0.4291032148900169
155.471,0.4289904117315285
155.524,0.42887760857304
155.537,0.42876480541455164
155.577,0.42865200225606315
155.601,0.42853919909757476
155.611,0.42842639593908627
155.614,0.4283135927805979
155.66,0.4282007896221094
155.679,0.428087986463621
155.69,0.4279751833051325
155.697,0.42786238014664413
155.707,0.42774957698815563
155.722,0.42763677382966725
155.733,0.42752397067117875
155.747,0.42741116751269037
155.765,0.4272983643542019
155.776,0.4271855611957135
155.853,0.427072758037225
155.87,0.4269599548787366
155.872,0.4268471517202481
155.877,0.42673434856175974
155.879,0.42662154540327124
155.909,0.42650874224478286
155.928,0.42639593908629436
155.932,0.426283135927806
155.948,0.4261703327693176
155.973,0.4260575296108291
155.978,0.4259447264523407
156.01,0.42571912013536384
156.011,0.42560631697687534
156.02,0.42549351381838696
156.031,0.42538071065989846
156.033,0.4252679075014101
156.086,0.4251551043429216
156.109,0.4250423011844332
156.182,0.4249294980259447
156.187,0.4248166948674563
156.189,0.42470389170896783
156.192,0.42459108855047945
156.214,0.42447828539199095
156.244,0.42436548223350257
156.299,0.42425267907501407
156.313,0.4241398759165257
156.343,0.4240270727580372
156.363,0.4239142695995488
156.406,0.4238014664410603
156.433,0.42368866328257193
156.46,0.42357586012408344
156.49,0.42346305696559505
156.505,0.42335025380710656
156.508,0.4232374506486182
156.519,0.4231246474901297
156.526,0.4230118443316413
156.535,0.4228990411731528
156.547,0.4227862380146644
156.549,0.4226734348561759
156.56,0.42256063169768754
156.577,0.42244782853919904
156.592,0.42233502538071066
156.619,0.4222222222222223
156.639,0.4221094190637338
156.667,0.4219966159052454
156.706,0.4218838127467569
156.713,0.42165820642978
156.771,0.42154540327129164
156.835,0.42143260011280315
156.848,0.42131979695431476
156.857,0.42120699379582627
156.873,0.4210941906373379
156.876,0.4209813874788494
156.92,0.420868584320361
156.932,0.4207557811618725
156.941,0.4206429780033841
156.944,0.42053017484489563
156.957,0.42041737168640725
157.005,0.42030456852791875
157.031,0.42019176536943037
157.103,0.4200789622109419
157.105,0.4199661590524535
157.116,0.419853355893965
157.127,0.4197405527354766
157.156,0.4196277495769881
157.178,0.41951494641849973
157.185,0.41940214326001124
157.191,0.41928934010152286
157.2,0.41917653694303436
157.207,0.419063733784546
157.209,0.4189509306260575
157.221,0.4188381274675691
157.233,0.4187253243090806
157.25,0.4186125211505922
157.269,0.4184997179921037
157.29,0.41838691483361534
157.296,0.41827411167512696
157.321,0.41816130851663846
157.354,0.4180485053581501
157.363,0.4179357021996616
157.457,0.4178228990411732
157.475,0.4177100958826847
157.482,0.4175972927241963
157.483,0.41748448956570783
157.5,0.41737168640721944
157.515,0.41725888324873095
157.516,0.41714608009024257
157.535,0.41703327693175407
157.556,0.4169204737732657
157.563,0.4168076706147772
157.586,0.4166948674562888
157.66,0.4165820642978003
157.69,0.41646926113931193
157.697,0.41635645798082344
157.739,0.41624365482233505
157.771,0.41613085166384656
157.788,0.4160180485053582
157.79,0.4159052453468697
157.791,0.4157924421883813
157.797,0.4156796390298928
157.801,0.4155668358714044
157.839,0.4154540327129159
157.88,0.41534122955442754
157.918,0.41522842639593904
157.937,0.41511562323745066
157.938,0.41500282007896216
157.947,0.4148900169204738
157.952,0.4147772137619853
158.006,0.4146644106034969
158.019,0.4145516074450084
158.026,0.41443880428652
158.035,0.41432600112803164
158.04,0.41421319796954315
158.063,0.41410039481105476
158.145,0.41398759165256627
158.171,0.4138747884940779
158.184,0.4137619853355894
158.212,0.413649182177101
158.222,0.4134235758601241
158.229,0.41331077270163563
158.24,0.41319796954314725
158.272,0.41308516638465875
158.316,0.41297236322617037
158.334,0.4128595600676819
158.354,0.4127467569091935
158.366,0.412633953750705
158.376,0.4125211505922166
158.387,0.4124083474337281
158.438,0.41229554427523973
158.456,0.41218274111675124
158.463,0.41206993795826286
158.539,0.41195713479977436
158.564,0.411844331641286
158.569,0.4117315284827975
158.59,0.4116187253243091
158.592,0.4115059221658206
158.622,0.4113931190073322
158.633,0.4112803158488437
158.649,0.41116751269035534
158.65,0.41094190637337846
158.653,0.41082910321488997
158.655,0.4107163000564016
158.666,0.4106034968979131
158.675,0.4104906937394247
158.682,0.4103778905809362
158.684,0.4102650874224478
158.696,0.41015228426395944
158.705,0.40992667794698257
158.706,0.40981387478849407
158.716,0.4097010716300057
158.726,0.4095882684715172
158.76,0.4094754653130288
158.796,0.4093626621545403
158.834,0.40924985899605193
158.855,0.40913705583756343
158.858,0.40902425267907505
158.888,0.40891144952058656
158.903,0.4087986463620982
158.926,0.4086858432036097
158.931,0.4085730400451213
158.934,0.4084602368866328
158.952,0.4083474337281444
158.959,0.4082346305696559
159.002,0.40812182741116754
159.041,0.40800902425267904
159.077,0.40789622109419066
159.117,0.40778341793570216
159.158,0.4076706147772138
159.163,0.4075578116187253
159.169,0.4074450084602369
159.188,0.4073322053017484
159.23,0.40721940214326
159.256,0.40710659898477153
159.292,0.40699379582628314
159.293,0.40688099266779465
159.3,0.40676818950930627
159.319,0.40665538635081777
159.32,0.4065425831923294
159.324,0.4064297800338409
159.339,0.4063169768753525
159.387,0.4062041737168641
159.402,0.40609137055837563
159.411,0.40597856739988725
159.414,0.40586576424139875
159.415,0.40575296108291037
159.416,0.4056401579244219
159.463,0.4055273547659335
159.525,0.405414551607445
159.526,0.4053017484489566
159.546,0.4051889452904681
159.568,0.40507614213197973
159.585,0.40496333897349124
159.605,0.40485053581500285
159.769,0.40473773265651436
159.775,0.404624929498026
159.841,0.4045121263395375
159.866,0.4043993231810491
159.88,0.4042865200225606
159.899,0.4041737168640722
159.913,0.4040609137055837
159.944,0.40394811054709534
159.978,0.40383530738860685
160.024,0.40372250423011846
160.025,0.40360970107162997
160.044,0.4034968979131416
160.062,0.4033840947546531
160.063,0.4032712915961647
160.064,0.4031584884376762
160.074,0.4030456852791878
160.128,0.40293288212069933
160.149,0.40282007896221095
160.167,0.40270727580372245
160.181,0.40259447264523407
160.238,0.4024816694867456
160.256,0.4023688663282572
160.265,0.4022560631697688
160.318,0.4021432600112803
160.37,0.40203045685279193
160.419,0.40191765369430343
160.421,0.40180485053581505
160.425,0.40169204737732656
160.526,0.40157924421883817
160.547,0.4013536379018613
160.601,0.4012408347433728
160.676,0.4011280315848844
160.709,0.4010152284263959
160.763,0.40090242526790754
160.796,0.40078962210941904
160.839,0.40067681895093066
160.859,0.40056401579244216
160.872,0.4004512126339538
160.959,0.4003384094754653
160.987,0.4002256063169769
161.003,0.4001128031584884
161.029,0.4
161.057,0.3998871968415115
161.126,0.39977439368302314
161.164,0.39966159052453465
161.178,0.39954878736604627
161.187,0.39943598420755777
161.224,0.3993231810490694
161.266,0.3992103778905809
161.3,0.3990975747320925
161.319,0.398984771573604
161.351,0.39887196841511563
161.376,0.39875916525662713
161.385,0.39864636209813875
161.42,0.39853355893965026
161.494,0.3984207557811619
161.55,0.3983079526226735
161.558,0.398195149464185
161.559,0.3980823463056966
161.56,0.3979695431472081
161.576,0.39785673998871973
161.592,0.39774393683023124
161.61,0.39763113367174285
161.623,0.39751833051325436
161.661,0.397405527354766
161.701,0.3972927241962775
161.702,0.3971799210377891
161.707,0.3970671178793006
161.741,0.3969543147208122
161.755,0.3968415115623237
161.756,0.39672870840383534
161.758,0.39661590524534684
161.824,0.39650310208685846
161.83,0.39639029892836997
161.872,0.3962774957698816
161.933,0.3961646926113931
161.962,0.3960518894529047
161.983,0.3959390862944162
162.006,0.3958262831359278
162.014,0.39571347997743933
162.058,0.39560067681895095
162.059,0.39548787366046245
162.073,0.39537507050197407
162.075,0.3952622673434856
162.077,0.3951494641849972
162.116,0.3950366610265087
162.118,0.3949238578680203
162.124,0.3948110547095318
162.128,0.39469825155104343
162.136,0.39458544839255494
162.139,0.39447264523406655
162.149,0.39435984207557817
162.17,0.3942470389170897
162.178,0.3941342357586013
162.226,0.3940214326001128
162.231,0.3939086294416244
162.27,0.3937958262831359
162.277,0.39368302312464754
162.299,0.39345741680767066
162.311,0.39334461364918216
162.33,0.3932318104906938
162.363,0.3931190073322053
162.393,0.3930062041737169
162.405,0.3928934010152284
162.411,0.39278059785674
162.415,0.3926677946982515
162.443,0.39255499153976314
162.446,0.39244218838127465
162.449,0.39232938522278626
162.453,0.39221658206429777
162.463,0.3921037789058094
162.537,0.3919909757473209
162.544,0.3918781725888325
162.56,0.391765369430344
162.561,0.39165256627185563
162.578,0.39153976311336713
162.606,0.39142695995487875
162.634,0.39131415679639026
162.655,0.39120135363790187
162.667,0.390975747320925
162.668,0.3908629441624365
162.697,0.3907501410039481
162.728,0.3906373378454596
162.731,0.39052453468697124
162.753,0.39041173152848285
162.755,0.39029892836999436
162.759,0.390186125211506
162.787,0.3900733220530175
162.797,0.3899605188945291
162.867,0.3898477157360406
162.869,0.3897349125775522
162.905,0.3896221094190637
162.969,0.38950930626057534
163.004,0.38939650310208684
163.019,0.38928369994359846
163.025,0.38917089678510997
163.062,0.3890580936266216
163.087,0.3889452904681331
163.116,0.3888324873096447
163.146,0.3887196841511562
163.168,0.3886068809926678
163.175,0.38849407783417933
163.193,0.38838127467569095
163.206,0.38826847151720245
163.223,0.38815566835871407
163.249,0.3880428652002256
163.305,0.3879300620417372
163.317,0.3878172588832487
163.321,0.3877044557247603
163.365,0.3875916525662718
163.381,0.38747884940778343
163.439,0.38736604624929494
