binned_distance,binned_rtt,count
6750.0,136.5,8
6750.0,139.5,7
6750.0,142.5,4
6750.0,145.5,3
6750.0,148.5,3
6750.0,151.5,8
6750.0,154.5,5
6750.0,157.5,1
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,4
6750.0,169.5,1
6750.0,172.5,3
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,199.5,2
6750.0,208.5,1
6750.0,214.5,1
6750.0,1618.5,1
6750.0,1627.5,1
6750.0,1642.5,1
6750.0,1666.5,1
6850.0,1.5,6
6850.0,4.5,1
6850.0,37.5,1
6850.0,40.5,1
6850.0,82.5,1
6850.0,85.5,5
6850.0,88.5,5
6850.0,91.5,10
6850.0,94.5,18
6850.0,97.5,13
6850.0,100.5,37
6850.0,103.5,44
6850.0,106.5,54
6850.0,109.5,41
6850.0,112.5,36
6850.0,115.5,26
6850.0,118.5,36
6850.0,121.5,32
6850.0,124.5,37
6850.0,127.5,31
6850.0,130.5,37
6850.0,133.5,24
6850.0,136.5,21
6850.0,139.5,6
6850.0,142.5,10
6850.0,145.5,10
6850.0,148.5,9
6850.0,151.5,1
6850.0,154.5,1
6850.0,157.5,4
6850.0,160.5,4
6850.0,163.5,6
6850.0,172.5,3
6850.0,175.5,2
6850.0,181.5,4
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,3
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,3
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,232.5,1
6850.0,253.5,1
6850.0,259.5,2
6850.0,271.5,1
6850.0,301.5,2
6850.0,307.5,1
6850.0,328.5,1
6850.0,643.5,1
6850.0,1531.5,1
6850.0,1609.5,1
6850.0,1615.5,1
6850.0,1630.5,1
6850.0,2197.5,1
6850.0,2536.5,1
6850.0,3130.5,1
6950.0,1.5,4
6950.0,4.5,1
6950.0,7.5,1
6950.0,10.5,3
6950.0,13.5,2
6950.0,19.5,1
6950.0,22.5,2
6950.0,25.5,2
6950.0,28.5,3
6950.0,31.5,2
6950.0,82.5,2
6950.0,85.5,6
6950.0,88.5,4
6950.0,91.5,22
6950.0,94.5,27
6950.0,97.5,46
6950.0,100.5,49
6950.0,103.5,76
6950.0,106.5,120
6950.0,109.5,102
6950.0,112.5,90
6950.0,115.5,72
6950.0,118.5,85
6950.0,121.5,117
6950.0,124.5,57
6950.0,127.5,78
6950.0,130.5,61
6950.0,133.5,37
6950.0,136.5,36
6950.0,139.5,24
6950.0,142.5,18
6950.0,145.5,20
6950.0,148.5,30
6950.0,151.5,17
6950.0,154.5,17
6950.0,157.5,6
6950.0,160.5,5
6950.0,163.5,9
6950.0,166.5,3
6950.0,169.5,3
6950.0,172.5,1
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,4
6950.0,190.5,3
6950.0,193.5,2
6950.0,196.5,4
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,220.5,1
6950.0,241.5,2
6950.0,256.5,1
6950.0,259.5,1
6950.0,289.5,1
6950.0,313.5,1
6950.0,556.5,1
6950.0,583.5,1
6950.0,709.5,1
6950.0,1618.5,1
6950.0,1630.5,1
6950.0,1657.5,1
6950.0,2107.5,1
6950.0,2119.5,1
6950.0,2128.5,1
6950.0,2143.5,1
6950.0,2383.5,1
6950.0,5920.5,1
7050.0,52.5,1
7050.0,85.5,1
7050.0,88.5,2
7050.0,91.5,4
7050.0,94.5,5
7050.0,97.5,3
7050.0,100.5,13
7050.0,103.5,21
7050.0,106.5,34
7050.0,109.5,44
7050.0,112.5,52
7050.0,115.5,48
7050.0,118.5,38
7050.0,121.5,39
7050.0,124.5,31
7050.0,127.5,46
7050.0,130.5,27
7050.0,133.5,23
7050.0,136.5,19
7050.0,139.5,17
7050.0,142.5,9
7050.0,145.5,14
7050.0,148.5,7
7050.0,151.5,6
7050.0,154.5,5
7050.0,157.5,6
7050.0,160.5,3
7050.0,163.5,4
7050.0,166.5,2
7050.0,169.5,5
7050.0,178.5,4
7050.0,184.5,2
7050.0,187.5,2
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,3
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,295.5,1
7050.0,337.5,1
7050.0,421.5,2
7050.0,1603.5,1
7050.0,1624.5,1
7050.0,1657.5,1
7050.0,1675.5,1
7050.0,1873.5,1
7050.0,2116.5,1
7050.0,2125.5,1
7050.0,2131.5,1
7050.0,2260.5,1
7050.0,2401.5,1
7050.0,4717.5,1
7050.0,25828.5,1
7150.0,43.5,36
7150.0,46.5,28
7150.0,85.5,2
7150.0,91.5,1
7150.0,97.5,9
7150.0,100.5,8
7150.0,103.5,11
7150.0,106.5,27
7150.0,109.5,25
7150.0,112.5,36
7150.0,115.5,41
7150.0,118.5,32
7150.0,121.5,34
7150.0,124.5,27
7150.0,127.5,25
7150.0,130.5,9
7150.0,133.5,4
7150.0,136.5,10
7150.0,139.5,7
7150.0,142.5,8
7150.0,145.5,10
7150.0,148.5,9
7150.0,151.5,8
7150.0,154.5,2
7150.0,157.5,7
7150.0,160.5,5
7150.0,163.5,4
7150.0,166.5,1
7150.0,169.5,8
7150.0,172.5,2
7150.0,175.5,4
7150.0,178.5,2
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,199.5,2
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,250.5,2
7150.0,253.5,4
7150.0,256.5,2
7150.0,259.5,1
7150.0,262.5,1
7150.0,265.5,3
7150.0,268.5,2
7150.0,271.5,2
7150.0,274.5,3
7150.0,277.5,1
7150.0,280.5,3
7150.0,283.5,1
7150.0,286.5,1
7150.0,295.5,1
7150.0,331.5,1
7150.0,388.5,3
7150.0,394.5,1
7150.0,544.5,1
7150.0,1120.5,1
7150.0,1141.5,1
7150.0,1519.5,1
7150.0,1615.5,1
7150.0,1636.5,1
7150.0,1663.5,1
7150.0,1708.5,1
7150.0,2104.5,1
7150.0,2128.5,1
7150.0,2407.5,1
7150.0,2425.5,1
7150.0,2464.5,1
7250.0,85.5,1
7250.0,100.5,2
7250.0,103.5,2
7250.0,106.5,8
7250.0,109.5,7
7250.0,112.5,17
7250.0,115.5,15
7250.0,118.5,15
7250.0,121.5,14
7250.0,124.5,10
7250.0,127.5,7
7250.0,130.5,7
7250.0,133.5,5
7250.0,136.5,1
7250.0,139.5,3
7250.0,142.5,2
7250.0,145.5,7
7250.0,148.5,8
7250.0,151.5,2
7250.0,154.5,5
7250.0,157.5,8
7250.0,160.5,3
7250.0,163.5,2
7250.0,166.5,2
7250.0,169.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,1
7250.0,193.5,1
7250.0,202.5,1
7250.0,229.5,1
7250.0,259.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,1648.5,1
7250.0,2137.5,1
7250.0,2146.5,1
7350.0,7.5,1
7350.0,16.5,1
7350.0,22.5,1
7350.0,37.5,2
7350.0,85.5,7
7350.0,88.5,4
7350.0,91.5,6
7350.0,94.5,4
7350.0,97.5,7
7350.0,100.5,17
7350.0,103.5,40
7350.0,106.5,48
7350.0,109.5,46
7350.0,112.5,65
7350.0,115.5,74
7350.0,118.5,44
7350.0,121.5,44
7350.0,124.5,26
7350.0,127.5,23
7350.0,130.5,15
7350.0,133.5,21
7350.0,136.5,7
7350.0,139.5,9
7350.0,142.5,10
7350.0,145.5,11
7350.0,148.5,6
7350.0,151.5,13
7350.0,154.5,16
7350.0,157.5,15
7350.0,160.5,14
7350.0,163.5,13
7350.0,166.5,6
7350.0,169.5,8
7350.0,172.5,3
7350.0,175.5,7
7350.0,178.5,4
7350.0,181.5,6
7350.0,184.5,8
7350.0,187.5,5
7350.0,190.5,6
7350.0,193.5,3
7350.0,199.5,1
7350.0,211.5,1
7350.0,217.5,1
7350.0,220.5,2
7350.0,223.5,1
7350.0,232.5,1
7350.0,241.5,2
7350.0,244.5,2
7350.0,247.5,2
7350.0,250.5,10
7350.0,253.5,4
7350.0,256.5,4
7350.0,259.5,4
7350.0,262.5,5
7350.0,265.5,4
7350.0,268.5,5
7350.0,271.5,4
7350.0,274.5,3
7350.0,277.5,5
7350.0,280.5,5
7350.0,283.5,3
7350.0,286.5,4
7350.0,289.5,1
7350.0,292.5,1
7350.0,295.5,2
7350.0,304.5,2
7350.0,307.5,2
7350.0,310.5,4
7350.0,319.5,1
7350.0,331.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,388.5,1
7350.0,391.5,1
7350.0,397.5,1
7350.0,406.5,2
7350.0,409.5,1
7350.0,730.5,1
7350.0,874.5,1
7350.0,1618.5,1
7350.0,1633.5,1
7350.0,1642.5,1
7350.0,1645.5,1
7350.0,1651.5,1
7350.0,1654.5,1
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1672.5,1
7350.0,1675.5,1
7350.0,1747.5,1
7350.0,2125.5,1
7450.0,7.5,2
7450.0,13.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,49.5,2
7450.0,52.5,1
7450.0,55.5,1
7450.0,58.5,1
7450.0,88.5,3
7450.0,91.5,5
7450.0,94.5,1
7450.0,97.5,6
7450.0,100.5,19
7450.0,103.5,33
7450.0,106.5,42
7450.0,109.5,48
7450.0,112.5,32
7450.0,115.5,19
7450.0,118.5,24
7450.0,121.5,11
7450.0,124.5,14
7450.0,127.5,16
7450.0,130.5,8
7450.0,133.5,6
7450.0,136.5,6
7450.0,139.5,8
7450.0,142.5,4
7450.0,145.5,9
7450.0,148.5,15
7450.0,151.5,3
7450.0,154.5,13
7450.0,157.5,6
7450.0,160.5,8
7450.0,163.5,12
7450.0,166.5,9
7450.0,169.5,12
7450.0,172.5,12
7450.0,175.5,14
7450.0,178.5,16
7450.0,181.5,9
7450.0,184.5,11
7450.0,187.5,16
7450.0,190.5,8
7450.0,193.5,12
7450.0,196.5,9
7450.0,199.5,10
7450.0,202.5,7
7450.0,205.5,10
7450.0,208.5,5
7450.0,211.5,4
7450.0,214.5,1
7450.0,217.5,2
7450.0,220.5,2
7450.0,223.5,2
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,4
7450.0,244.5,1
7450.0,247.5,4
7450.0,250.5,1
7450.0,253.5,3
7450.0,256.5,4
7450.0,259.5,4
7450.0,262.5,6
7450.0,271.5,1
7450.0,274.5,1
7450.0,280.5,2
7450.0,283.5,4
7450.0,298.5,1
7450.0,316.5,1
7450.0,328.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,385.5,1
7450.0,1015.5,1
7450.0,1540.5,1
7450.0,1633.5,1
7450.0,1651.5,1
7450.0,1654.5,1
7450.0,1669.5,2
7450.0,2122.5,1
7450.0,2470.5,1
7450.0,2611.5,1
7450.0,2614.5,1
7450.0,3163.5,1
7550.0,1.5,20
7550.0,7.5,1
7550.0,13.5,1
7550.0,16.5,1
7550.0,22.5,1
7550.0,25.5,1
7550.0,31.5,2
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,6
7550.0,100.5,7
7550.0,103.5,13
7550.0,106.5,18
7550.0,109.5,26
7550.0,112.5,21
7550.0,115.5,35
7550.0,118.5,42
7550.0,121.5,44
7550.0,124.5,27
7550.0,127.5,14
7550.0,130.5,11
7550.0,133.5,13
7550.0,136.5,10
7550.0,139.5,18
7550.0,142.5,18
7550.0,145.5,16
7550.0,148.5,38
7550.0,151.5,51
7550.0,154.5,19
7550.0,157.5,13
7550.0,160.5,22
7550.0,163.5,14
7550.0,166.5,26
7550.0,169.5,27
7550.0,172.5,14
7550.0,175.5,6
7550.0,178.5,14
7550.0,181.5,10
7550.0,184.5,3
7550.0,187.5,5
7550.0,190.5,10
7550.0,193.5,3
7550.0,196.5,5
7550.0,199.5,7
7550.0,202.5,2
7550.0,205.5,2
7550.0,208.5,2
7550.0,211.5,4
7550.0,214.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,226.5,1
7550.0,232.5,2
7550.0,238.5,1
7550.0,244.5,3
7550.0,247.5,1
7550.0,253.5,1
7550.0,262.5,1
7550.0,295.5,1
7550.0,466.5,1
7550.0,1621.5,1
7550.0,1651.5,1
7550.0,2119.5,2
7550.0,2131.5,1
7550.0,3199.5,1
7550.0,3346.5,1
7650.0,40.5,1
7650.0,82.5,1
7650.0,97.5,1
7650.0,103.5,4
7650.0,106.5,9
7650.0,109.5,13
7650.0,112.5,22
7650.0,115.5,38
7650.0,118.5,58
7650.0,121.5,62
7650.0,124.5,35
7650.0,127.5,34
7650.0,130.5,24
7650.0,133.5,16
7650.0,136.5,17
7650.0,139.5,13
7650.0,142.5,15
7650.0,145.5,10
7650.0,148.5,4
7650.0,151.5,4
7650.0,154.5,7
7650.0,157.5,5
7650.0,160.5,3
7650.0,163.5,5
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,6
7650.0,175.5,9
7650.0,178.5,10
7650.0,181.5,4
7650.0,184.5,1
7650.0,187.5,10
7650.0,190.5,1
7650.0,193.5,2
7650.0,196.5,4
7650.0,199.5,2
7650.0,202.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,235.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,283.5,1
7650.0,289.5,1
7650.0,328.5,1
7650.0,1627.5,1
7650.0,1660.5,1
7650.0,1663.5,1
7650.0,2119.5,1
7650.0,2131.5,1
7650.0,2143.5,1
7650.0,2488.5,1
7650.0,16030.5,1
7750.0,1.5,9
7750.0,7.5,4
7750.0,10.5,3
7750.0,13.5,14
7750.0,16.5,1
7750.0,19.5,3
7750.0,22.5,1
7750.0,25.5,2
7750.0,28.5,4
7750.0,31.5,1
7750.0,34.5,1
7750.0,79.5,1
7750.0,82.5,6
7750.0,85.5,1
7750.0,88.5,5
7750.0,91.5,2
7750.0,97.5,4
7750.0,100.5,8
7750.0,103.5,3
7750.0,106.5,11
7750.0,109.5,24
7750.0,112.5,54
7750.0,115.5,56
7750.0,118.5,53
7750.0,121.5,62
7750.0,124.5,42
7750.0,127.5,46
7750.0,130.5,38
7750.0,133.5,30
7750.0,136.5,18
7750.0,139.5,17
7750.0,142.5,38
7750.0,145.5,61
7750.0,148.5,77
7750.0,151.5,102
7750.0,154.5,60
7750.0,157.5,73
7750.0,160.5,55
7750.0,163.5,84
7750.0,166.5,103
7750.0,169.5,81
7750.0,172.5,70
7750.0,175.5,61
7750.0,178.5,52
7750.0,181.5,24
7750.0,184.5,21
7750.0,187.5,12
7750.0,190.5,11
7750.0,193.5,11
7750.0,196.5,12
7750.0,199.5,6
7750.0,202.5,12
7750.0,205.5,8
7750.0,208.5,16
7750.0,211.5,13
7750.0,214.5,23
7750.0,217.5,22
7750.0,220.5,20
7750.0,223.5,23
7750.0,226.5,39
7750.0,229.5,107
7750.0,232.5,64
7750.0,235.5,63
7750.0,238.5,57
7750.0,241.5,60
7750.0,244.5,55
7750.0,247.5,72
7750.0,250.5,90
7750.0,253.5,77
7750.0,256.5,42
7750.0,259.5,83
7750.0,262.5,54
7750.0,265.5,45
7750.0,268.5,64
7750.0,271.5,37
7750.0,274.5,34
7750.0,277.5,37
7750.0,280.5,26
7750.0,283.5,24
7750.0,286.5,27
7750.0,289.5,28
7750.0,292.5,21
7750.0,295.5,27
7750.0,298.5,28
7750.0,301.5,26
7750.0,304.5,21
7750.0,307.5,15
7750.0,310.5,7
7750.0,313.5,6
7750.0,316.5,10
7750.0,319.5,13
7750.0,322.5,16
7750.0,325.5,23
7750.0,328.5,20
7750.0,331.5,13
7750.0,334.5,18
7750.0,337.5,16
7750.0,340.5,10
7750.0,343.5,16
7750.0,346.5,12
7750.0,349.5,10
7750.0,352.5,6
7750.0,355.5,5
7750.0,358.5,7
7750.0,361.5,17
7750.0,364.5,8
7750.0,367.5,18
7750.0,370.5,16
7750.0,373.5,25
7750.0,376.5,30
7750.0,379.5,19
7750.0,382.5,9
7750.0,385.5,13
7750.0,388.5,5
7750.0,391.5,7
7750.0,394.5,5
7750.0,397.5,1
7750.0,400.5,1
7750.0,403.5,2
7750.0,406.5,6
7750.0,409.5,2
7750.0,412.5,4
7750.0,415.5,6
7750.0,418.5,6
7750.0,421.5,4
7750.0,424.5,1
7750.0,427.5,2
7750.0,430.5,2
7750.0,433.5,2
7750.0,439.5,1
7750.0,457.5,1
7750.0,466.5,1
7750.0,481.5,1
7750.0,577.5,1
7750.0,595.5,1
7750.0,598.5,1
7750.0,607.5,1
7750.0,652.5,1
7750.0,685.5,1
7750.0,994.5,1
7750.0,1081.5,1
7750.0,1504.5,1
7750.0,1627.5,1
7750.0,1654.5,1
7750.0,1684.5,1
7750.0,1804.5,1
7750.0,2479.5,1
7750.0,3016.5,1
7750.0,3028.5,1
7750.0,3034.5,1
7750.0,3046.5,1
7750.0,3058.5,1
7750.0,3064.5,1
7750.0,3079.5,1
7750.0,3118.5,1
7750.0,6403.5,1
7850.0,1.5,1
7850.0,82.5,1
7850.0,94.5,2
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,2
7850.0,112.5,4
7850.0,115.5,22
7850.0,118.5,12
7850.0,121.5,10
7850.0,124.5,22
7850.0,127.5,43
7850.0,130.5,17
7850.0,133.5,18
7850.0,136.5,8
7850.0,139.5,5
7850.0,142.5,12
7850.0,145.5,8
7850.0,148.5,27
7850.0,151.5,29
7850.0,154.5,40
7850.0,157.5,32
7850.0,160.5,31
7850.0,163.5,40
7850.0,166.5,51
7850.0,169.5,58
7850.0,172.5,55
7850.0,175.5,48
7850.0,178.5,36
7850.0,181.5,25
7850.0,184.5,27
7850.0,187.5,24
7850.0,190.5,22
7850.0,193.5,10
7850.0,196.5,12
7850.0,199.5,7
7850.0,202.5,7
7850.0,205.5,9
7850.0,208.5,7
7850.0,211.5,5
7850.0,220.5,2
7850.0,226.5,2
7850.0,229.5,7
7850.0,232.5,5
7850.0,235.5,6
7850.0,238.5,6
7850.0,241.5,4
7850.0,244.5,11
7850.0,247.5,10
7850.0,250.5,7
7850.0,253.5,13
7850.0,256.5,21
7850.0,259.5,16
7850.0,262.5,21
7850.0,265.5,19
7850.0,268.5,17
7850.0,271.5,29
7850.0,274.5,20
7850.0,277.5,30
7850.0,280.5,18
7850.0,283.5,20
7850.0,286.5,20
7850.0,289.5,18
7850.0,292.5,7
7850.0,295.5,11
7850.0,298.5,5
7850.0,301.5,7
7850.0,304.5,11
7850.0,307.5,3
7850.0,310.5,2
7850.0,313.5,6
7850.0,316.5,3
7850.0,328.5,3
7850.0,331.5,1
7850.0,340.5,3
7850.0,343.5,1
7850.0,346.5,2
7850.0,349.5,1
7850.0,352.5,2
7850.0,355.5,1
7850.0,358.5,2
7850.0,361.5,2
7850.0,364.5,2
7850.0,367.5,5
7850.0,370.5,2
7850.0,373.5,7
7850.0,376.5,5
7850.0,379.5,1
7850.0,397.5,1
7850.0,409.5,1
7850.0,427.5,1
7850.0,436.5,1
7850.0,529.5,1
7850.0,793.5,1
7850.0,922.5,1
7850.0,1156.5,1
7850.0,2512.5,1
7850.0,4465.5,1
7950.0,1.5,1
7950.0,10.5,1
7950.0,16.5,3
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,49.5,1
7950.0,52.5,4
7950.0,55.5,1
7950.0,58.5,1
7950.0,64.5,1
7950.0,73.5,2
7950.0,76.5,1
7950.0,82.5,2
7950.0,85.5,1
7950.0,88.5,2
7950.0,91.5,4
7950.0,97.5,2
7950.0,100.5,5
7950.0,103.5,4
7950.0,106.5,1
7950.0,109.5,6
7950.0,112.5,3
7950.0,115.5,2
7950.0,118.5,5
7950.0,121.5,12
7950.0,124.5,15
7950.0,127.5,8
7950.0,130.5,13
7950.0,133.5,13
7950.0,136.5,6
7950.0,139.5,2
7950.0,142.5,2
7950.0,145.5,7
7950.0,148.5,10
7950.0,151.5,13
7950.0,154.5,18
7950.0,157.5,17
7950.0,160.5,16
7950.0,163.5,30
7950.0,166.5,22
7950.0,169.5,31
7950.0,172.5,24
7950.0,175.5,24
7950.0,178.5,28
7950.0,181.5,28
7950.0,184.5,14
7950.0,187.5,18
7950.0,190.5,15
7950.0,193.5,8
7950.0,196.5,5
7950.0,199.5,3
7950.0,202.5,1
7950.0,214.5,2
7950.0,226.5,1
7950.0,229.5,1
7950.0,235.5,1
7950.0,238.5,5
7950.0,241.5,4
7950.0,244.5,6
7950.0,247.5,5
7950.0,250.5,9
7950.0,253.5,13
7950.0,256.5,6
7950.0,259.5,6
7950.0,262.5,7
7950.0,265.5,10
7950.0,268.5,12
7950.0,271.5,4
7950.0,274.5,5
7950.0,277.5,8
7950.0,280.5,2
7950.0,283.5,4
7950.0,286.5,3
7950.0,289.5,3
7950.0,292.5,3
7950.0,298.5,3
7950.0,304.5,1
7950.0,316.5,2
7950.0,328.5,1
7950.0,334.5,2
7950.0,343.5,1
7950.0,352.5,1
7950.0,358.5,1
7950.0,364.5,1
7950.0,367.5,1
7950.0,379.5,1
7950.0,385.5,3
7950.0,391.5,1
7950.0,397.5,1
7950.0,502.5,1
7950.0,2359.5,1
7950.0,2704.5,1
8050.0,19.5,1
8050.0,43.5,1
8050.0,91.5,2
8050.0,94.5,2
8050.0,97.5,7
8050.0,100.5,2
8050.0,103.5,1
8050.0,106.5,6
8050.0,109.5,3
8050.0,112.5,2
8050.0,115.5,3
8050.0,118.5,2
8050.0,121.5,10
8050.0,124.5,17
8050.0,127.5,9
8050.0,130.5,20
8050.0,133.5,27
8050.0,136.5,17
8050.0,139.5,11
8050.0,142.5,21
8050.0,145.5,27
8050.0,148.5,70
8050.0,151.5,65
8050.0,154.5,55
8050.0,157.5,60
8050.0,160.5,51
8050.0,163.5,38
8050.0,166.5,47
8050.0,169.5,42
8050.0,172.5,45
8050.0,175.5,33
8050.0,178.5,40
8050.0,181.5,21
8050.0,184.5,16
8050.0,187.5,5
8050.0,190.5,8
8050.0,193.5,5
8050.0,196.5,3
8050.0,199.5,2
8050.0,202.5,3
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,1
8050.0,217.5,2
8050.0,223.5,2
8050.0,226.5,3
8050.0,229.5,5
8050.0,232.5,7
8050.0,235.5,9
8050.0,238.5,15
8050.0,241.5,13
8050.0,244.5,7
8050.0,247.5,12
8050.0,250.5,9
8050.0,253.5,5
8050.0,256.5,12
8050.0,259.5,20
8050.0,262.5,12
8050.0,265.5,16
8050.0,268.5,20
8050.0,271.5,22
8050.0,274.5,22
8050.0,277.5,12
8050.0,280.5,4
8050.0,283.5,10
8050.0,286.5,6
8050.0,289.5,3
8050.0,292.5,6
8050.0,295.5,7
8050.0,298.5,6
8050.0,301.5,3
8050.0,304.5,2
8050.0,307.5,4
8050.0,310.5,2
8050.0,313.5,3
8050.0,319.5,3
8050.0,322.5,2
8050.0,325.5,4
8050.0,328.5,1
8050.0,334.5,1
8050.0,340.5,2
8050.0,346.5,4
8050.0,349.5,1
8050.0,352.5,1
8050.0,358.5,2
8050.0,364.5,2
8050.0,367.5,1
8050.0,370.5,2
8050.0,373.5,5
8050.0,376.5,9
8050.0,379.5,11
8050.0,382.5,4
8050.0,385.5,2
8050.0,394.5,1
8050.0,409.5,1
8050.0,466.5,1
8050.0,592.5,1
8050.0,892.5,1
8050.0,1129.5,1
8050.0,1555.5,1
8050.0,1636.5,1
8050.0,1687.5,1
8050.0,2161.5,1
8050.0,2647.5,1
8050.0,3151.5,1
8050.0,3862.5,1
8150.0,1.5,45
8150.0,4.5,6
8150.0,7.5,7
8150.0,10.5,6
8150.0,13.5,16
8150.0,16.5,20
8150.0,19.5,44
8150.0,22.5,24
8150.0,25.5,17
8150.0,28.5,10
8150.0,31.5,8
8150.0,34.5,2
8150.0,40.5,2
8150.0,46.5,1
8150.0,55.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,73.5,1
8150.0,76.5,1
8150.0,79.5,1
8150.0,82.5,7
8150.0,85.5,10
8150.0,88.5,10
8150.0,91.5,10
8150.0,94.5,6
8150.0,97.5,15
8150.0,100.5,16
8150.0,103.5,11
8150.0,106.5,16
8150.0,109.5,28
8150.0,112.5,14
8150.0,115.5,14
8150.0,118.5,24
8150.0,121.5,51
8150.0,124.5,83
8150.0,127.5,124
8150.0,130.5,97
8150.0,133.5,27
8150.0,136.5,29
8150.0,139.5,37
8150.0,142.5,35
8150.0,145.5,41
8150.0,148.5,56
8150.0,151.5,44
8150.0,154.5,47
8150.0,157.5,83
8150.0,160.5,27
8150.0,163.5,27
8150.0,166.5,27
8150.0,169.5,37
8150.0,172.5,21
8150.0,175.5,21
8150.0,178.5,18
8150.0,181.5,11
8150.0,184.5,10
8150.0,187.5,8
8150.0,190.5,7
8150.0,193.5,4
8150.0,196.5,2
8150.0,199.5,3
8150.0,202.5,3
8150.0,205.5,2
8150.0,208.5,2
8150.0,214.5,1
8150.0,217.5,3
8150.0,223.5,1
8150.0,226.5,3
8150.0,229.5,3
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,3
8150.0,244.5,7
8150.0,247.5,4
8150.0,250.5,4
8150.0,253.5,5
8150.0,256.5,7
8150.0,259.5,6
8150.0,262.5,8
8150.0,265.5,5
8150.0,268.5,4
8150.0,271.5,6
8150.0,274.5,5
8150.0,277.5,8
8150.0,280.5,2
8150.0,283.5,6
8150.0,286.5,1
8150.0,292.5,4
8150.0,295.5,1
8150.0,298.5,1
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,2
8150.0,328.5,1
8150.0,331.5,2
8150.0,337.5,2
8150.0,340.5,3
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,376.5,2
8150.0,379.5,3
8150.0,382.5,1
8150.0,388.5,1
8150.0,1369.5,1
8150.0,1624.5,1
8150.0,1654.5,1
8150.0,1657.5,1
8150.0,1675.5,1
8150.0,1684.5,1
8150.0,1696.5,1
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,2119.5,1
8150.0,2137.5,1
8150.0,2161.5,1
8150.0,2176.5,1
8150.0,2182.5,1
8150.0,3109.5,1
8150.0,20362.5,1
8250.0,1.5,2
8250.0,10.5,3
8250.0,13.5,6
8250.0,16.5,3
8250.0,28.5,3
8250.0,34.5,1
8250.0,49.5,1
8250.0,79.5,1
8250.0,82.5,1
8250.0,85.5,4
8250.0,88.5,6
8250.0,91.5,8
8250.0,94.5,5
8250.0,97.5,14
8250.0,100.5,13
8250.0,103.5,4
8250.0,106.5,11
8250.0,109.5,6
8250.0,112.5,22
8250.0,115.5,24
8250.0,118.5,25
8250.0,121.5,55
8250.0,124.5,78
8250.0,127.5,67
8250.0,130.5,81
8250.0,133.5,35
8250.0,136.5,24
8250.0,139.5,36
8250.0,142.5,14
8250.0,145.5,36
8250.0,148.5,44
8250.0,151.5,34
8250.0,154.5,44
8250.0,157.5,45
8250.0,160.5,19
8250.0,163.5,30
8250.0,166.5,21
8250.0,169.5,22
8250.0,172.5,16
8250.0,175.5,18
8250.0,178.5,12
8250.0,181.5,12
8250.0,184.5,4
8250.0,187.5,4
8250.0,190.5,5
8250.0,193.5,1
8250.0,199.5,4
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,223.5,1
8250.0,226.5,2
8250.0,229.5,6
8250.0,232.5,2
8250.0,235.5,2
8250.0,238.5,3
8250.0,241.5,1
8250.0,253.5,1
8250.0,262.5,1
8250.0,265.5,2
8250.0,271.5,7
