binned_distance,binned_rtt,count
4550.0,205.5,1
4550.0,211.5,2
4550.0,214.5,1
4550.0,217.5,2
4550.0,220.5,3
4550.0,223.5,1
4550.0,226.5,1
4550.0,232.5,3
4550.0,235.5,3
4550.0,238.5,1
4550.0,241.5,3
4550.0,244.5,3
4550.0,247.5,4
4550.0,250.5,6
4550.0,253.5,4
4550.0,256.5,3
4550.0,259.5,3
4550.0,262.5,6
4550.0,265.5,6
4550.0,268.5,4
4550.0,271.5,7
4550.0,274.5,9
4550.0,277.5,1
4550.0,280.5,2
4550.0,283.5,6
4550.0,286.5,1
4550.0,289.5,4
4550.0,292.5,5
4550.0,295.5,7
4550.0,298.5,6
4550.0,301.5,6
4550.0,304.5,7
4550.0,307.5,6
4550.0,313.5,1
4550.0,316.5,3
4550.0,319.5,2
4550.0,322.5,1
4550.0,325.5,3
4550.0,328.5,2
4550.0,331.5,2
4550.0,337.5,4
4550.0,340.5,2
4550.0,343.5,1
4550.0,349.5,1
4550.0,352.5,1
4550.0,355.5,1
4550.0,361.5,1
4550.0,364.5,1
4550.0,367.5,1
4550.0,373.5,2
4550.0,385.5,4
4550.0,388.5,4
4550.0,397.5,1
4550.0,400.5,1
4550.0,403.5,1
4550.0,409.5,1
4550.0,412.5,1
4550.0,421.5,1
4550.0,424.5,1
4550.0,427.5,1
4550.0,496.5,1
4550.0,499.5,1
4550.0,706.5,1
4550.0,1687.5,1
4650.0,106.5,1
4650.0,112.5,1
4650.0,115.5,2
4650.0,118.5,3
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,1
4650.0,136.5,2
4650.0,142.5,4
4650.0,145.5,11
4650.0,148.5,18
4650.0,151.5,50
4650.0,154.5,55
4650.0,157.5,64
4650.0,160.5,80
4650.0,163.5,94
4650.0,166.5,112
4650.0,169.5,128
4650.0,172.5,139
4650.0,175.5,104
4650.0,178.5,90
4650.0,181.5,75
4650.0,184.5,82
4650.0,187.5,53
4650.0,190.5,63
4650.0,193.5,58
4650.0,196.5,30
4650.0,199.5,35
4650.0,202.5,21
4650.0,205.5,18
4650.0,208.5,30
4650.0,211.5,16
4650.0,214.5,17
4650.0,217.5,17
4650.0,220.5,12
4650.0,223.5,9
4650.0,226.5,14
4650.0,229.5,16
4650.0,232.5,16
4650.0,235.5,15
4650.0,238.5,11
4650.0,241.5,11
4650.0,244.5,5
4650.0,247.5,4
4650.0,250.5,8
4650.0,253.5,3
4650.0,256.5,2
4650.0,259.5,5
4650.0,262.5,12
4650.0,265.5,22
4650.0,268.5,41
4650.0,271.5,56
4650.0,274.5,110
4650.0,277.5,137
4650.0,280.5,112
4650.0,283.5,155
4650.0,286.5,123
4650.0,289.5,116
4650.0,292.5,68
4650.0,295.5,63
4650.0,298.5,20
4650.0,301.5,10
4650.0,304.5,12
4650.0,307.5,7
4650.0,310.5,7
4650.0,313.5,5
4650.0,316.5,6
4650.0,319.5,3
4650.0,322.5,6
4650.0,325.5,6
4650.0,328.5,1
4650.0,331.5,3
4650.0,334.5,4
4650.0,337.5,4
4650.0,340.5,2
4650.0,343.5,3
4650.0,346.5,1
4650.0,349.5,2
4650.0,358.5,1
4650.0,364.5,1
4650.0,367.5,2
4650.0,373.5,1
4650.0,376.5,1
4650.0,379.5,4
4650.0,382.5,3
4650.0,385.5,5
4650.0,388.5,2
4650.0,391.5,2
4650.0,394.5,7
4650.0,397.5,6
4650.0,400.5,5
4650.0,403.5,5
4650.0,406.5,4
4650.0,409.5,2
4650.0,415.5,3
4650.0,421.5,2
4650.0,439.5,1
4650.0,532.5,1
4650.0,556.5,1
4650.0,844.5,1
4650.0,955.5,1
4650.0,964.5,1
4650.0,982.5,1
4650.0,1048.5,1
4650.0,1237.5,1
4650.0,1618.5,1
4650.0,1666.5,3
4650.0,1669.5,3
4650.0,1675.5,2
4650.0,1681.5,2
4650.0,1693.5,2
4650.0,1723.5,1
4650.0,1726.5,1
4650.0,1771.5,1
4650.0,1774.5,2
4650.0,1780.5,1
4650.0,1783.5,3
4650.0,1786.5,2
4650.0,1789.5,4
4650.0,1792.5,3
4650.0,1795.5,1
4650.0,1798.5,2
4650.0,1801.5,1
4650.0,1807.5,1
4650.0,1810.5,1
4650.0,2200.5,1
4650.0,3184.5,1
4650.0,19720.5,1
4750.0,88.5,1
4750.0,97.5,1
4750.0,106.5,1
4750.0,109.5,1
4750.0,136.5,1
4750.0,160.5,2
4750.0,163.5,3
4750.0,166.5,2
4750.0,169.5,8
4750.0,172.5,3
4750.0,175.5,9
4750.0,178.5,7
4750.0,181.5,6
4750.0,184.5,7
4750.0,187.5,3
4750.0,190.5,6
4750.0,193.5,7
4750.0,196.5,3
4750.0,199.5,3
4750.0,202.5,8
4750.0,205.5,11
4750.0,208.5,11
4750.0,211.5,12
4750.0,214.5,8
4750.0,217.5,6
4750.0,220.5,6
4750.0,223.5,7
4750.0,226.5,12
4750.0,229.5,3
4750.0,232.5,4
4750.0,235.5,2
4750.0,238.5,2
4750.0,241.5,5
4750.0,244.5,7
4750.0,247.5,2
4750.0,250.5,4
4750.0,253.5,1
4750.0,256.5,2
4750.0,259.5,1
4750.0,262.5,1
4750.0,265.5,5
4750.0,271.5,2
4750.0,274.5,4
4750.0,277.5,6
4750.0,280.5,4
4750.0,283.5,3
4750.0,286.5,9
4750.0,289.5,7
4750.0,292.5,6
4750.0,295.5,1
4750.0,298.5,1
4750.0,301.5,1
4750.0,304.5,1
4750.0,307.5,1
4750.0,316.5,1
4750.0,319.5,1
4750.0,328.5,2
4750.0,337.5,1
4750.0,358.5,1
4750.0,409.5,1
4750.0,1783.5,1
4750.0,2209.5,1
4850.0,79.5,1
4850.0,106.5,1
4850.0,109.5,7
4850.0,112.5,6
4850.0,115.5,7
4850.0,118.5,5
4850.0,121.5,5
4850.0,124.5,4
4850.0,127.5,3
4850.0,130.5,4
4850.0,133.5,6
4850.0,136.5,1
4850.0,139.5,9
4850.0,142.5,5
4850.0,145.5,8
4850.0,148.5,4
4850.0,151.5,7
4850.0,154.5,3
4850.0,157.5,3
4850.0,160.5,4
4850.0,163.5,9
4850.0,166.5,5
4850.0,169.5,11
4850.0,172.5,5
4850.0,175.5,8
4850.0,178.5,7
4850.0,181.5,14
4850.0,184.5,10
4850.0,187.5,14
4850.0,190.5,14
4850.0,193.5,15
4850.0,196.5,18
4850.0,199.5,23
4850.0,202.5,29
4850.0,205.5,18
4850.0,208.5,27
4850.0,211.5,23
4850.0,214.5,27
4850.0,217.5,14
4850.0,220.5,11
4850.0,223.5,22
4850.0,226.5,4
4850.0,229.5,17
4850.0,232.5,9
4850.0,235.5,7
4850.0,238.5,8
4850.0,241.5,4
4850.0,244.5,3
4850.0,247.5,3
4850.0,250.5,1
4850.0,253.5,1
4850.0,256.5,2
4850.0,259.5,1
4850.0,262.5,3
4850.0,265.5,3
4850.0,268.5,5
4850.0,271.5,5
4850.0,274.5,8
4850.0,277.5,7
4850.0,280.5,2
4850.0,283.5,7
4850.0,286.5,2
4850.0,289.5,4
4850.0,292.5,2
4850.0,295.5,3
4850.0,298.5,2
4850.0,301.5,1
4850.0,304.5,1
4850.0,310.5,2
4850.0,322.5,2
4850.0,325.5,1
4850.0,328.5,1
4850.0,361.5,1
4850.0,379.5,1
4850.0,382.5,1
4850.0,388.5,1
4850.0,397.5,1
4850.0,403.5,2
4850.0,1150.5,1
4850.0,1714.5,1
4850.0,1735.5,1
4850.0,1780.5,1
4850.0,1819.5,1
4850.0,25471.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,3
4950.0,118.5,1
4950.0,121.5,7
4950.0,124.5,4
4950.0,127.5,3
4950.0,130.5,10
4950.0,133.5,3
4950.0,136.5,5
4950.0,139.5,6
4950.0,142.5,2
4950.0,145.5,5
4950.0,148.5,4
4950.0,151.5,6
4950.0,154.5,2
4950.0,157.5,2
4950.0,163.5,1
4950.0,166.5,3
4950.0,169.5,4
4950.0,172.5,5
4950.0,175.5,6
4950.0,178.5,12
4950.0,181.5,4
4950.0,184.5,2
4950.0,187.5,5
4950.0,190.5,6
4950.0,193.5,7
4950.0,196.5,9
4950.0,199.5,4
4950.0,202.5,8
4950.0,205.5,6
4950.0,208.5,8
4950.0,211.5,3
4950.0,214.5,1
4950.0,217.5,5
4950.0,220.5,1
4950.0,223.5,1
4950.0,226.5,1
4950.0,229.5,4
4950.0,232.5,3
4950.0,241.5,1
4950.0,250.5,1
4950.0,262.5,1
4950.0,271.5,2
4950.0,274.5,3
4950.0,277.5,3
4950.0,280.5,3
4950.0,283.5,2
4950.0,286.5,1
4950.0,289.5,1
4950.0,292.5,4
4950.0,295.5,4
4950.0,298.5,3
4950.0,301.5,4
4950.0,304.5,3
4950.0,310.5,1
4950.0,313.5,1
4950.0,322.5,1
4950.0,343.5,1
4950.0,361.5,1
4950.0,364.5,1
4950.0,1675.5,1
4950.0,2320.5,1
4950.0,6916.5,1
5050.0,148.5,2
5050.0,151.5,1
5050.0,154.5,2
5050.0,157.5,6
5050.0,160.5,3
5050.0,163.5,5
5050.0,166.5,14
5050.0,169.5,14
5050.0,172.5,16
5050.0,175.5,11
5050.0,178.5,19
5050.0,181.5,21
5050.0,184.5,28
5050.0,187.5,23
5050.0,190.5,33
5050.0,193.5,30
5050.0,196.5,31
5050.0,199.5,37
5050.0,202.5,34
5050.0,205.5,39
5050.0,208.5,43
5050.0,211.5,32
5050.0,214.5,13
5050.0,217.5,9
5050.0,220.5,15
5050.0,223.5,8
5050.0,226.5,11
5050.0,229.5,11
5050.0,232.5,11
5050.0,235.5,8
5050.0,238.5,5
5050.0,241.5,4
5050.0,244.5,8
5050.0,247.5,1
5050.0,250.5,2
5050.0,253.5,1
5050.0,256.5,2
5050.0,259.5,2
5050.0,265.5,1
5050.0,268.5,2
5050.0,271.5,1
5050.0,274.5,1
5050.0,277.5,1
5050.0,280.5,1
5050.0,286.5,1
5050.0,292.5,1
5050.0,295.5,4
5050.0,298.5,1
5050.0,301.5,2
5050.0,304.5,2
5050.0,307.5,1
5050.0,310.5,1
5050.0,313.5,2
5050.0,319.5,1
5050.0,322.5,2
5050.0,334.5,1
5050.0,340.5,1
5050.0,346.5,1
5050.0,358.5,1
5050.0,610.5,1
5050.0,1207.5,1
5050.0,1222.5,1
5050.0,1294.5,1
5050.0,1366.5,1
5050.0,1693.5,1
5050.0,1756.5,1
5050.0,1774.5,1
5050.0,1777.5,1
5050.0,3247.5,1
5050.0,7195.5,1
5150.0,73.5,1
5150.0,76.5,2
5150.0,82.5,1
5150.0,85.5,3
5150.0,88.5,12
5150.0,91.5,10
5150.0,94.5,18
5150.0,97.5,17
5150.0,100.5,17
5150.0,103.5,12
5150.0,106.5,6
5150.0,109.5,4
5150.0,112.5,5
5150.0,115.5,3
5150.0,118.5,4
5150.0,121.5,2
5150.0,130.5,3
5150.0,142.5,1
5150.0,145.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,8
5150.0,160.5,4
5150.0,163.5,4
5150.0,166.5,4
5150.0,169.5,12
5150.0,172.5,10
5150.0,175.5,6
5150.0,178.5,12
5150.0,181.5,18
5150.0,184.5,15
5150.0,187.5,22
5150.0,190.5,18
5150.0,193.5,18
5150.0,196.5,11
5150.0,199.5,29
5150.0,202.5,16
5150.0,205.5,21
5150.0,208.5,12
5150.0,211.5,16
5150.0,214.5,17
5150.0,217.5,10
5150.0,220.5,3
5150.0,223.5,11
5150.0,226.5,6
5150.0,229.5,6
5150.0,232.5,6
5150.0,235.5,2
5150.0,238.5,4
5150.0,241.5,4
5150.0,244.5,1
5150.0,247.5,2
5150.0,250.5,2
5150.0,253.5,1
5150.0,259.5,1
5150.0,262.5,1
5150.0,265.5,6
5150.0,268.5,5
5150.0,271.5,7
5150.0,274.5,6
5150.0,277.5,5
5150.0,280.5,5
5150.0,286.5,2
5150.0,289.5,2
5150.0,292.5,6
5150.0,295.5,4
5150.0,298.5,2
5150.0,301.5,3
5150.0,304.5,2
5150.0,307.5,5
5150.0,313.5,3
5150.0,316.5,2
5150.0,325.5,1
5150.0,328.5,1
5150.0,337.5,1
5150.0,340.5,1
5150.0,346.5,2
5150.0,424.5,1
5150.0,565.5,1
5150.0,1177.5,1
5150.0,1519.5,1
5150.0,1576.5,1
5150.0,1663.5,1
5150.0,1702.5,1
5150.0,1729.5,1
5150.0,1732.5,1
5150.0,1765.5,1
5150.0,1900.5,1
5150.0,2098.5,1
5150.0,2104.5,1
5150.0,2107.5,1
5150.0,2227.5,1
5150.0,2263.5,1
5150.0,2365.5,1
5150.0,2461.5,1
5150.0,2515.5,1
5250.0,82.5,1
5250.0,88.5,1
5250.0,91.5,2
5250.0,94.5,6
5250.0,97.5,5
5250.0,100.5,8
5250.0,103.5,10
5250.0,106.5,2
5250.0,112.5,2
5250.0,118.5,1
5250.0,124.5,1
5250.0,142.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,3
5250.0,160.5,3
5250.0,163.5,2
5250.0,166.5,4
5250.0,169.5,8
5250.0,172.5,13
5250.0,175.5,4
5250.0,178.5,4
5250.0,181.5,7
5250.0,184.5,13
5250.0,187.5,6
5250.0,190.5,16
5250.0,193.5,13
5250.0,196.5,17
5250.0,199.5,10
5250.0,202.5,8
5250.0,205.5,7
5250.0,208.5,14
5250.0,211.5,8
5250.0,214.5,9
5250.0,217.5,7
5250.0,220.5,8
5250.0,223.5,6
5250.0,226.5,4
5250.0,229.5,3
5250.0,232.5,3
5250.0,235.5,3
5250.0,238.5,6
5250.0,241.5,3
5250.0,244.5,3
5250.0,250.5,2
5250.0,259.5,1
5250.0,262.5,3
5250.0,265.5,4
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,2
5250.0,277.5,2
5250.0,280.5,1
5250.0,292.5,3
5250.0,298.5,1
5250.0,301.5,2
5250.0,304.5,2
5250.0,307.5,1
5250.0,310.5,1
5250.0,316.5,1
5250.0,328.5,1
5250.0,334.5,1
5250.0,358.5,1
5250.0,370.5,1
5250.0,373.5,1
5250.0,409.5,1
5250.0,601.5,1
5250.0,1696.5,1
5250.0,1714.5,1
5250.0,2185.5,1
5250.0,2245.5,1
5250.0,2305.5,1
5350.0,76.5,2
5350.0,82.5,3
5350.0,85.5,2
5350.0,88.5,2
5350.0,91.5,1
5350.0,100.5,1
5350.0,109.5,2
5350.0,112.5,4
5350.0,115.5,4
5350.0,118.5,4
5350.0,121.5,3
5350.0,145.5,3
5350.0,151.5,10
5350.0,154.5,6
5350.0,157.5,10
5350.0,160.5,9
5350.0,163.5,17
5350.0,166.5,14
5350.0,169.5,31
5350.0,172.5,34
5350.0,175.5,29
5350.0,178.5,49
5350.0,181.5,48
5350.0,184.5,37
5350.0,187.5,66
5350.0,190.5,71
5350.0,193.5,70
5350.0,196.5,57
5350.0,199.5,54
5350.0,202.5,45
5350.0,205.5,54
5350.0,208.5,33
5350.0,211.5,30
5350.0,214.5,19
5350.0,217.5,26
5350.0,220.5,20
5350.0,223.5,10
5350.0,226.5,12
5350.0,229.5,6
5350.0,232.5,5
5350.0,235.5,3
5350.0,238.5,7
5350.0,241.5,2
5350.0,244.5,4
5350.0,247.5,4
5350.0,250.5,5
5350.0,253.5,5
5350.0,256.5,4
5350.0,259.5,11
5350.0,262.5,4
5350.0,265.5,13
5350.0,268.5,9
5350.0,271.5,15
5350.0,274.5,14
5350.0,277.5,15
5350.0,280.5,17
5350.0,283.5,25
5350.0,286.5,28
5350.0,289.5,16
5350.0,292.5,12
5350.0,295.5,30
5350.0,298.5,19
5350.0,301.5,18
5350.0,304.5,18
5350.0,307.5,6
5350.0,310.5,6
5350.0,313.5,5
5350.0,316.5,3
5350.0,319.5,7
5350.0,322.5,6
5350.0,325.5,3
5350.0,328.5,4
5350.0,334.5,5
5350.0,340.5,1
5350.0,352.5,2
5350.0,361.5,3
5350.0,367.5,1
5350.0,370.5,1
5350.0,376.5,1
5350.0,421.5,1
5350.0,475.5,1
5350.0,1054.5,1
5350.0,1243.5,1
5350.0,1669.5,1
5350.0,1681.5,1
5350.0,1687.5,1
5350.0,1696.5,1
5350.0,1705.5,2
5350.0,1717.5,1
5350.0,1756.5,1
5350.0,2188.5,1
5350.0,2209.5,1
5350.0,2425.5,1
5350.0,2527.5,1
5350.0,2533.5,2
5350.0,2539.5,1
5350.0,3286.5,1
5350.0,6226.5,1
5350.0,24109.5,1
5350.0,32200.5,1
5450.0,43.5,1
5450.0,70.5,1
5450.0,103.5,1
5450.0,112.5,1
5450.0,139.5,1
5450.0,142.5,3
5450.0,145.5,2
5450.0,148.5,10
5450.0,151.5,24
5450.0,154.5,22
5450.0,157.5,22
5450.0,160.5,35
5450.0,163.5,33
5450.0,166.5,39
5450.0,169.5,33
5450.0,172.5,34
5450.0,175.5,27
5450.0,178.5,23
5450.0,181.5,26
5450.0,184.5,20
5450.0,187.5,34
5450.0,190.5,17
5450.0,193.5,17
5450.0,196.5,21
5450.0,199.5,18
5450.0,202.5,13
5450.0,205.5,8
5450.0,208.5,8
5450.0,211.5,5
5450.0,214.5,3
5450.0,220.5,6
5450.0,223.5,2
5450.0,226.5,1
5450.0,229.5,2
5450.0,232.5,2
5450.0,235.5,1
5450.0,244.5,1
5450.0,247.5,3
5450.0,250.5,2
5450.0,256.5,1
5450.0,259.5,1
5450.0,262.5,3
5450.0,265.5,3
5450.0,268.5,3
5450.0,271.5,1
5450.0,274.5,3
5450.0,277.5,2
5450.0,280.5,4
5450.0,283.5,4
5450.0,286.5,8
5450.0,289.5,6
5450.0,292.5,6
5450.0,295.5,4
5450.0,298.5,7
5450.0,301.5,3
5450.0,307.5,2
5450.0,310.5,2
5450.0,313.5,3
5450.0,316.5,8
5450.0,319.5,7
5450.0,322.5,3
5450.0,325.5,2
5450.0,328.5,2
5450.0,331.5,3
5450.0,334.5,2
5450.0,337.5,4
5450.0,340.5,5
5450.0,343.5,3
5450.0,346.5,2
5450.0,349.5,3
5450.0,352.5,3
5450.0,355.5,3
5450.0,358.5,4
5450.0,361.5,1
5450.0,364.5,1
5450.0,367.5,1
5450.0,376.5,1
5450.0,394.5,1
5450.0,412.5,1
5450.0,442.5,1
5450.0,454.5,1
5450.0,472.5,1
5450.0,700.5,1
5450.0,1207.5,1
5450.0,1243.5,1
5450.0,1657.5,1
5450.0,1666.5,1
5450.0,1693.5,1
5450.0,1708.5,1
5450.0,1729.5,1
5450.0,1756.5,1
5450.0,1759.5,1
5450.0,1777.5,1
5450.0,1861.5,1
5450.0,1927.5,1
5550.0,10.5,4
5550.0,13.5,2
5550.0,16.5,2
5550.0,85.5,1
5550.0,88.5,1
5550.0,91.5,2
5550.0,94.5,1
5550.0,97.5,1
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,115.5,1
5550.0,118.5,2
5550.0,127.5,2
5550.0,133.5,1
5550.0,139.5,1
5550.0,142.5,3
5550.0,148.5,4
5550.0,151.5,10
5550.0,154.5,20
5550.0,157.5,34
5550.0,160.5,31
5550.0,163.5,49
5550.0,166.5,56
5550.0,169.5,48
5550.0,172.5,48
5550.0,175.5,34
5550.0,178.5,58
5550.0,181.5,39
5550.0,184.5,36
5550.0,187.5,53
5550.0,190.5,51
5550.0,193.5,54
5550.0,196.5,43
5550.0,199.5,42
5550.0,202.5,26
5550.0,205.5,25
5550.0,208.5,10
5550.0,211.5,16
5550.0,214.5,10
5550.0,217.5,8
5550.0,220.5,4
5550.0,223.5,6
5550.0,226.5,5
5550.0,229.5,3
5550.0,235.5,1
5550.0,238.5,2
5550.0,241.5,1
5550.0,244.5,1
5550.0,247.5,1
5550.0,259.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,280.5,3
5550.0,283.5,3
5550.0,286.5,2
5550.0,289.5,4
5550.0,292.5,2
5550.0,295.5,3
5550.0,298.5,1
5550.0,304.5,2
5550.0,307.5,2
5550.0,310.5,2
5550.0,340.5,1
5550.0,439.5,1
5550.0,475.5,1
5550.0,517.5,1
5550.0,574.5,1
5550.0,712.5,1
5550.0,733.5,1
5550.0,979.5,1
5550.0,1267.5,1
5550.0,1477.5,1
5550.0,1609.5,1
5550.0,1642.5,1
5550.0,1651.5,2
5550.0,1663.5,2
5550.0,1693.5,1
5550.0,1696.5,1
5550.0,1708.5,2
5550.0,1711.5,1
5550.0,1714.5,3
5550.0,1723.5,2
5550.0,1738.5,1
5550.0,1750.5,1
5550.0,2194.5,1
5550.0,2452.5,1
5550.0,2521.5,1
5550.0,3334.5,1
5550.0,25312.5,1
5650.0,82.5,1
5650.0,85.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,1
5650.0,106.5,1
5650.0,112.5,1
5650.0,115.5,1
5650.0,124.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,151.5,3
5650.0,154.5,11
5650.0,157.5,12
5650.0,160.5,14
5650.0,163.5,20
5650.0,166.5,11
5650.0,169.5,15
5650.0,172.5,10
5650.0,175.5,23
5650.0,178.5,26
5650.0,181.5,17
5650.0,184.5,15
5650.0,187.5,41
5650.0,190.5,68
5650.0,193.5,54
5650.0,196.5,40
5650.0,199.5,42
5650.0,202.5,25
5650.0,205.5,11
5650.0,208.5,14
5650.0,211.5,16
5650.0,214.5,12
5650.0,217.5,8
5650.0,220.5,16
5650.0,223.5,11
5650.0,226.5,5
5650.0,229.5,3
5650.0,232.5,3
5650.0,235.5,4
5650.0,238.5,2
5650.0,247.5,1
5650.0,253.5,2
5650.0,259.5,1
5650.0,262.5,1
5650.0,265.5,1
5650.0,268.5,2
5650.0,271.5,2
5650.0,274.5,1
5650.0,280.5,1
5650.0,289.5,2
5650.0,292.5,2
5650.0,295.5,3
5650.0,298.5,1
5650.0,301.5,3
5650.0,304.5,1
5650.0,310.5,2
5650.0,313.5,2
5650.0,319.5,1
5650.0,322.5,2
5650.0,328.5,1
5650.0,340.5,2
5650.0,361.5,1
5650.0,1675.5,1
5650.0,1687.5,1
5650.0,1690.5,1
5650.0,1693.5,1
5650.0,1783.5,1
5650.0,1810.5,1
5650.0,2188.5,1
5650.0,2191.5,1
5650.0,2194.5,1
5650.0,2500.5,1
5650.0,25879.5,1
5750.0,94.5,1
5750.0,139.5,1
5750.0,142.5,4
5750.0,145.5,1
5750.0,148.5,7
5750.0,151.5,22
5750.0,154.5,17
5750.0,157.5,27
5750.0,160.5,36
5750.0,163.5,36
5750.0,166.5,41
5750.0,169.5,39
5750.0,172.5,74
5750.0,175.5,64
5750.0,178.5,71
5750.0,181.5,73
5750.0,184.5,84
5750.0,187.5,80
5750.0,190.5,86
5750.0,193.5,66
5750.0,196.5,67
5750.0,199.5,61
5750.0,202.5,45
5750.0,205.5,29
5750.0,208.5,34
5750.0,211.5,26
5750.0,214.5,34
5750.0,217.5,32
5750.0,220.5,18
5750.0,223.5,16
5750.0,226.5,11
5750.0,229.5,9
5750.0,232.5,8
5750.0,235.5,6
5750.0,238.5,6
5750.0,241.5,3
5750.0,244.5,3
5750.0,247.5,1
5750.0,250.5,2
5750.0,253.5,1
5750.0,256.5,2
5750.0,259.5,1
5750.0,262.5,2
5750.0,265.5,1
5750.0,277.5,5
5750.0,280.5,3
5750.0,283.5,9
5750.0,286.5,7
5750.0,289.5,5
5750.0,292.5,2
5750.0,295.5,3
5750.0,298.5,5
5750.0,301.5,8
5750.0,304.5,4
5750.0,307.5,5
5750.0,310.5,3
5750.0,313.5,3
5750.0,316.5,2
5750.0,319.5,1
5750.0,322.5,1
5750.0,325.5,2
5750.0,328.5,4
5750.0,331.5,1
5750.0,334.5,1
5750.0,337.5,3
5750.0,340.5,5
5750.0,343.5,3
5750.0,346.5,4
5750.0,349.5,1
5750.0,352.5,3
5750.0,355.5,3
5750.0,358.5,5
5750.0,361.5,2
5750.0,364.5,1
5750.0,367.5,1
5750.0,370.5,3
5750.0,379.5,1
5750.0,382.5,2
5750.0,385.5,4
5750.0,427.5,1
5750.0,487.5,1
5750.0,673.5,1
5750.0,895.5,1
5750.0,943.5,1
5750.0,1078.5,1
5750.0,1654.5,1
5750.0,1669.5,1
5750.0,1687.5,2
5750.0,1708.5,1
5750.0,1714.5,2
5750.0,1717.5,1
5750.0,1723.5,1
5750.0,1780.5,1
5750.0,1795.5,1
5750.0,2473.5,1
5750.0,2485.5,1
5750.0,2533.5,1
5750.0,3901.5,1
5750.0,4492.5,1
5750.0,4981.5,1
5750.0,5104.5,1
5850.0,61.5,1
5850.0,70.5,1
5850.0,85.5,5
5850.0,88.5,1
5850.0,91.5,1
5850.0,106.5,1
5850.0,112.5,2
5850.0,115.5,1
5850.0,118.5,3
5850.0,121.5,1
5850.0,124.5,1
5850.0,130.5,2
5850.0,136.5,2
5850.0,139.5,4
5850.0,142.5,20
5850.0,145.5,40
5850.0,148.5,55
5850.0,151.5,98
5850.0,154.5,168
5850.0,157.5,187
5850.0,160.5,184
5850.0,163.5,224
5850.0,166.5,211
5850.0,169.5,198
5850.0,172.5,181
5850.0,175.5,144
5850.0,178.5,156
5850.0,181.5,92
5850.0,184.5,82
5850.0,187.5,60
5850.0,190.5,66
5850.0,193.5,63
5850.0,196.5,34
5850.0,199.5,26
5850.0,202.5,20
5850.0,205.5,20
5850.0,208.5,18
5850.0,211.5,10
5850.0,214.5,5
5850.0,217.5,3
5850.0,220.5,5
5850.0,223.5,4
5850.0,226.5,6
5850.0,229.5,1
5850.0,232.5,7
5850.0,235.5,4
5850.0,238.5,2
5850.0,241.5,1
5850.0,247.5,1
5850.0,250.5,3
5850.0,253.5,1
5850.0,262.5,4
5850.0,265.5,4
5850.0,268.5,6
5850.0,271.5,3
5850.0,274.5,4
5850.0,277.5,7
5850.0,280.5,5
5850.0,283.5,11
5850.0,286.5,5
5850.0,289.5,6
5850.0,292.5,2
5850.0,295.5,2
5850.0,298.5,6
5850.0,301.5,2
5850.0,307.5,1
5850.0,310.5,2
5850.0,322.5,1
5850.0,331.5,2
5850.0,334.5,1
5850.0,343.5,1
5850.0,346.5,2
5850.0,370.5,1
5850.0,376.5,1
5850.0,409.5,1
5850.0,433.5,1
5850.0,487.5,1
5850.0,604.5,1
5850.0,655.5,1
5850.0,862.5,1
5850.0,961.5,1
5850.0,1000.5,1
5850.0,1228.5,1
5850.0,1300.5,1
5850.0,1414.5,1
5850.0,1654.5,2
5850.0,1669.5,1
5850.0,1681.5,1
5850.0,1684.5,1
5850.0,1690.5,1
5850.0,1735.5,1
5850.0,1747.5,1
5850.0,1762.5,1
5850.0,2203.5,1
5850.0,2215.5,1
5850.0,2221.5,1
5850.0,2347.5,1
5850.0,2494.5,1
5850.0,2563.5,1
5850.0,2578.5,1
5850.0,2626.5,1
5850.0,3211.5,1
5850.0,3214.5,1
5850.0,3235.5,1
5850.0,4939.5,1
5850.0,5323.5,1
5850.0,14023.5,1
5850.0,26824.5,1
5850.0,74008.5,1
5950.0,82.5,2
5950.0,88.5,1
5950.0,91.5,1
5950.0,94.5,1
5950.0,97.5,1
5950.0,109.5,1
5950.0,112.5,2
5950.0,121.5,1
5950.0,136.5,4
5950.0,139.5,13
5950.0,142.5,17
5950.0,145.5,31
5950.0,148.5,39
5950.0,151.5,50
5950.0,154.5,26
5950.0,157.5,46
5950.0,160.5,64
5950.0,163.5,87
5950.0,166.5,92
5950.0,169.5,99
5950.0,172.5,116
5950.0,175.5,115
5950.0,178.5,114
5950.0,181.5,88
5950.0,184.5,104
5950.0,187.5,89
5950.0,190.5,109
5950.0,193.5,80
5950.0,196.5,64
5950.0,199.5,58
5950.0,202.5,39
5950.0,205.5,30
5950.0,208.5,22
5950.0,211.5,20
5950.0,214.5,20
5950.0,217.5,18
5950.0,220.5,17
5950.0,223.5,9
5950.0,226.5,10
5950.0,229.5,9
5950.0,232.5,12
5950.0,235.5,3
5950.0,238.5,6
