binned_distance,binned_rtt,count
7450.0,49.5,1
7450.0,97.5,1
7450.0,103.5,1
7450.0,106.5,1
7450.0,109.5,5
7450.0,112.5,6
7450.0,115.5,4
7450.0,118.5,3
7450.0,121.5,8
7450.0,124.5,11
7450.0,127.5,6
7450.0,130.5,7
7450.0,133.5,7
7450.0,136.5,2
7450.0,139.5,2
7450.0,142.5,2
7450.0,145.5,2
7450.0,148.5,1
7450.0,154.5,1
7450.0,166.5,2
7450.0,169.5,1
7450.0,172.5,2
7450.0,175.5,3
7450.0,184.5,2
7450.0,187.5,2
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,1
7450.0,220.5,1
7450.0,229.5,1
7450.0,250.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,406.5,1
7450.0,751.5,1
7450.0,847.5,1
7450.0,2263.5,1
7450.0,3100.5,1
7450.0,3121.5,1
7550.0,79.5,1
7550.0,106.5,1
7550.0,109.5,1
7550.0,112.5,1
7550.0,115.5,2
7550.0,118.5,5
7550.0,121.5,2
7550.0,124.5,6
7550.0,127.5,9
7550.0,130.5,3
7550.0,133.5,4
7550.0,136.5,4
7550.0,139.5,8
7550.0,142.5,5
7550.0,145.5,5
7550.0,148.5,4
7550.0,151.5,4
7550.0,154.5,4
7550.0,160.5,1
7550.0,163.5,3
7550.0,169.5,1
7550.0,172.5,2
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,3
7550.0,187.5,2
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,2
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,1
7550.0,211.5,1
7550.0,217.5,1
7550.0,226.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,328.5,1
7550.0,856.5,1
7550.0,1513.5,1
7550.0,3127.5,1
7550.0,3250.5,1
7550.0,3274.5,1
7550.0,4603.5,1
7550.0,4687.5,1
7650.0,79.5,1
7650.0,82.5,2
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,2
7650.0,106.5,2
7650.0,109.5,3
7650.0,112.5,2
7650.0,115.5,2
7650.0,118.5,2
7650.0,121.5,3
7650.0,124.5,2
7650.0,127.5,1
7650.0,130.5,2
7650.0,133.5,2
7650.0,136.5,3
7650.0,139.5,3
7650.0,142.5,1
7650.0,145.5,3
7650.0,148.5,2
7650.0,151.5,6
7650.0,154.5,1
7650.0,157.5,5
7650.0,166.5,1
7650.0,169.5,3
7650.0,175.5,1
7650.0,178.5,1
7650.0,181.5,3
7650.0,187.5,1
7650.0,190.5,4
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,211.5,2
7650.0,235.5,1
7650.0,268.5,2
7650.0,280.5,1
7650.0,286.5,1
7650.0,367.5,1
7650.0,538.5,1
7650.0,580.5,1
7650.0,1045.5,1
7650.0,1297.5,1
7650.0,1414.5,1
7650.0,1519.5,1
7650.0,1834.5,1
7650.0,2233.5,1
7650.0,2875.5,1
7650.0,3184.5,1
7650.0,3193.5,1
7650.0,3202.5,1
7750.0,76.5,1
7750.0,79.5,1
7750.0,112.5,1
7750.0,115.5,2
7750.0,118.5,5
7750.0,121.5,6
7750.0,124.5,4
7750.0,127.5,3
7750.0,130.5,5
7750.0,133.5,6
7750.0,136.5,10
7750.0,139.5,3
7750.0,142.5,7
7750.0,145.5,5
7750.0,148.5,3
7750.0,154.5,2
7750.0,157.5,3
7750.0,163.5,3
7750.0,166.5,2
7750.0,169.5,1
7750.0,172.5,2
7750.0,175.5,4
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,2
7750.0,190.5,2
7750.0,193.5,2
7750.0,199.5,2
7750.0,202.5,1
7750.0,211.5,1
7750.0,217.5,1
7750.0,223.5,2
7750.0,226.5,1
7750.0,265.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,1
7750.0,316.5,1
7750.0,319.5,1
7750.0,478.5,1
7750.0,1345.5,1
7750.0,3121.5,2
7850.0,13.5,1
7850.0,16.5,1
7850.0,37.5,1
7850.0,76.5,1
7850.0,79.5,1
7850.0,82.5,1
7850.0,85.5,1
7850.0,91.5,1
7850.0,94.5,4
7850.0,97.5,3
7850.0,106.5,1
7850.0,109.5,2
7850.0,112.5,1
7850.0,115.5,5
7850.0,118.5,17
7850.0,121.5,14
7850.0,124.5,12
7850.0,127.5,27
7850.0,130.5,12
7850.0,133.5,9
7850.0,136.5,14
7850.0,139.5,7
7850.0,142.5,8
7850.0,145.5,5
7850.0,148.5,7
7850.0,151.5,6
7850.0,154.5,7
7850.0,157.5,3
7850.0,160.5,6
7850.0,163.5,4
7850.0,166.5,2
7850.0,169.5,5
7850.0,172.5,2
7850.0,175.5,3
7850.0,178.5,4
7850.0,181.5,2
7850.0,184.5,4
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,2
7850.0,196.5,1
7850.0,199.5,1
7850.0,205.5,1
7850.0,208.5,3
7850.0,211.5,2
7850.0,217.5,1
7850.0,223.5,1
7850.0,235.5,1
7850.0,244.5,1
7850.0,250.5,2
7850.0,253.5,1
7850.0,256.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,283.5,2
7850.0,286.5,4
7850.0,298.5,1
7850.0,322.5,1
7850.0,334.5,1
7850.0,349.5,1
7850.0,358.5,1
7850.0,403.5,2
7850.0,439.5,1
7850.0,2755.5,1
7850.0,3145.5,1
7850.0,3154.5,1
7850.0,3178.5,1
7850.0,3184.5,2
7850.0,3199.5,1
7850.0,3202.5,1
7850.0,3214.5,1
7850.0,3238.5,1
7850.0,3349.5,1
7850.0,4672.5,1
7850.0,43189.5,1
7950.0,4.5,1
7950.0,13.5,1
7950.0,22.5,1
7950.0,46.5,1
7950.0,73.5,1
7950.0,79.5,1
7950.0,82.5,1
7950.0,94.5,2
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,2
7950.0,106.5,1
7950.0,109.5,2
7950.0,112.5,11
7950.0,115.5,30
7950.0,118.5,16
7950.0,121.5,3
7950.0,124.5,3
7950.0,127.5,6
7950.0,130.5,15
7950.0,133.5,11
7950.0,136.5,4
7950.0,139.5,8
7950.0,142.5,10
7950.0,145.5,13
7950.0,148.5,28
7950.0,151.5,29
7950.0,154.5,24
7950.0,157.5,20
7950.0,160.5,19
7950.0,163.5,8
7950.0,166.5,3
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,4
7950.0,178.5,4
7950.0,181.5,3
7950.0,184.5,1
7950.0,187.5,3
7950.0,190.5,2
7950.0,193.5,3
7950.0,196.5,6
7950.0,202.5,2
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,3
7950.0,214.5,1
7950.0,217.5,3
7950.0,223.5,2
7950.0,232.5,1
7950.0,235.5,1
7950.0,250.5,1
7950.0,277.5,1
7950.0,280.5,2
7950.0,292.5,1
7950.0,298.5,2
7950.0,319.5,1
7950.0,337.5,1
7950.0,367.5,1
7950.0,388.5,1
7950.0,610.5,1
7950.0,646.5,1
7950.0,1195.5,1
7950.0,1819.5,1
7950.0,1948.5,1
7950.0,2188.5,1
7950.0,3037.5,1
7950.0,3067.5,1
7950.0,3079.5,1
7950.0,3118.5,1
7950.0,3133.5,1
7950.0,3136.5,1
7950.0,3145.5,1
7950.0,3148.5,1
7950.0,3151.5,1
7950.0,3154.5,1
7950.0,3157.5,3
7950.0,3169.5,1
7950.0,3184.5,1
7950.0,3190.5,1
7950.0,3217.5,1
7950.0,3232.5,1
7950.0,3244.5,1
7950.0,3250.5,1
7950.0,3289.5,1
7950.0,3457.5,1
7950.0,4660.5,1
8050.0,1.5,3
8050.0,4.5,16
8050.0,7.5,1
8050.0,13.5,3
8050.0,16.5,5
8050.0,19.5,6
8050.0,22.5,4
8050.0,25.5,4
8050.0,28.5,2
8050.0,31.5,2
8050.0,34.5,3
8050.0,49.5,2
8050.0,79.5,6
8050.0,82.5,1
8050.0,88.5,3
8050.0,91.5,2
8050.0,97.5,3
8050.0,100.5,3
8050.0,103.5,2
8050.0,109.5,4
8050.0,112.5,10
8050.0,115.5,4
8050.0,118.5,15
8050.0,121.5,21
8050.0,124.5,14
8050.0,127.5,3
8050.0,130.5,4
8050.0,136.5,4
8050.0,139.5,9
8050.0,142.5,15
8050.0,145.5,14
8050.0,148.5,12
8050.0,151.5,20
8050.0,154.5,25
8050.0,157.5,19
8050.0,160.5,5
8050.0,163.5,8
8050.0,166.5,4
8050.0,169.5,3
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,1
8050.0,181.5,1
8050.0,184.5,4
8050.0,187.5,2
8050.0,190.5,4
8050.0,193.5,4
8050.0,196.5,4
8050.0,199.5,3
8050.0,205.5,3
8050.0,214.5,2
8050.0,217.5,3
8050.0,226.5,2
8050.0,232.5,1
8050.0,244.5,2
8050.0,247.5,2
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,2
8050.0,268.5,1
8050.0,277.5,1
8050.0,280.5,2
8050.0,283.5,1
8050.0,286.5,2
8050.0,289.5,1
8050.0,295.5,2
8050.0,298.5,3
8050.0,301.5,1
8050.0,304.5,1
8050.0,307.5,2
8050.0,310.5,1
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,346.5,2
8050.0,352.5,1
8050.0,355.5,1
8050.0,361.5,1
8050.0,367.5,1
8050.0,370.5,1
8050.0,373.5,1
8050.0,382.5,1
8050.0,385.5,1
8050.0,397.5,1
8050.0,460.5,1
8050.0,472.5,1
8050.0,1495.5,1
8050.0,1543.5,1
8050.0,1666.5,1
8050.0,3121.5,2
8050.0,3139.5,1
8050.0,3178.5,1
8050.0,3199.5,1
8050.0,3241.5,1
8050.0,3274.5,1
8050.0,4717.5,1
8050.0,4882.5,1
8050.0,4909.5,1
8150.0,10.5,1
8150.0,97.5,1
8150.0,100.5,1
8150.0,109.5,2
8150.0,115.5,2
8150.0,118.5,5
8150.0,121.5,7
8150.0,124.5,11
8150.0,127.5,4
8150.0,130.5,4
8150.0,133.5,6
8150.0,136.5,10
8150.0,139.5,12
8150.0,142.5,14
8150.0,145.5,9
8150.0,148.5,6
8150.0,151.5,7
8150.0,154.5,7
8150.0,157.5,2
8150.0,160.5,3
8150.0,163.5,6
8150.0,166.5,11
8150.0,169.5,4
8150.0,172.5,4
8150.0,175.5,6
8150.0,178.5,4
8150.0,181.5,7
8150.0,184.5,1
8150.0,187.5,1
8150.0,202.5,1
8150.0,205.5,2
8150.0,208.5,2
8150.0,226.5,1
8150.0,229.5,1
8150.0,232.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,253.5,2
8150.0,256.5,1
8150.0,262.5,1
8150.0,286.5,1
8150.0,289.5,2
8150.0,292.5,3
8150.0,295.5,6
8150.0,298.5,3
8150.0,301.5,1
8150.0,304.5,2
8150.0,310.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,331.5,3
8150.0,334.5,2
8150.0,337.5,1
8150.0,340.5,2
8150.0,343.5,1
8150.0,346.5,4
8150.0,349.5,4
8150.0,352.5,1
8150.0,358.5,1
8150.0,361.5,1
8150.0,415.5,1
8150.0,448.5,1
8150.0,517.5,1
8150.0,604.5,1
8150.0,2050.5,1
8150.0,2410.5,1
8150.0,2824.5,1
8150.0,3109.5,1
8150.0,3118.5,1
8150.0,3127.5,1
8150.0,3151.5,1
8150.0,3175.5,1
8150.0,3199.5,1
8150.0,3202.5,2
8150.0,3205.5,1
8150.0,3208.5,1
8150.0,3211.5,2
8150.0,3214.5,1
8150.0,3217.5,3
8150.0,3220.5,1
8150.0,3223.5,2
8150.0,3229.5,1
8150.0,3280.5,1
8150.0,4711.5,1
8150.0,4747.5,1
8150.0,4822.5,1
8150.0,5128.5,1
8150.0,10159.5,1
8250.0,10.5,2
8250.0,31.5,1
8250.0,79.5,1
8250.0,88.5,1
8250.0,94.5,1
8250.0,100.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,115.5,1
8250.0,118.5,1
8250.0,121.5,1
8250.0,124.5,3
8250.0,127.5,4
8250.0,130.5,1
8250.0,133.5,2
8250.0,136.5,5
8250.0,139.5,3
8250.0,142.5,3
8250.0,145.5,6
8250.0,148.5,4
8250.0,151.5,6
8250.0,154.5,19
8250.0,157.5,25
8250.0,160.5,15
8250.0,163.5,13
8250.0,166.5,13
8250.0,169.5,15
8250.0,172.5,7
8250.0,175.5,8
8250.0,178.5,10
8250.0,181.5,7
8250.0,184.5,1
8250.0,187.5,6
8250.0,190.5,4
8250.0,193.5,6
8250.0,196.5,14
8250.0,199.5,3
8250.0,202.5,10
8250.0,205.5,9
8250.0,208.5,13
8250.0,211.5,14
8250.0,214.5,5
8250.0,217.5,10
8250.0,220.5,12
8250.0,223.5,9
8250.0,226.5,12
8250.0,229.5,8
8250.0,232.5,7
8250.0,235.5,10
8250.0,238.5,14
8250.0,241.5,12
8250.0,244.5,4
8250.0,247.5,5
8250.0,250.5,2
8250.0,253.5,7
8250.0,256.5,2
8250.0,259.5,8
8250.0,262.5,5
8250.0,265.5,3
8250.0,268.5,3
8250.0,271.5,3
8250.0,274.5,4
8250.0,277.5,10
8250.0,280.5,4
8250.0,283.5,23
8250.0,286.5,11
8250.0,289.5,8
8250.0,292.5,12
8250.0,295.5,4
8250.0,298.5,7
8250.0,301.5,4
8250.0,304.5,3
8250.0,307.5,5
8250.0,310.5,4
8250.0,313.5,7
8250.0,316.5,7
8250.0,319.5,5
8250.0,322.5,4
8250.0,325.5,2
8250.0,328.5,6
8250.0,331.5,5
8250.0,334.5,3
8250.0,337.5,6
8250.0,340.5,2
8250.0,343.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,358.5,3
8250.0,361.5,3
8250.0,367.5,1
8250.0,382.5,1
8250.0,403.5,2
8250.0,430.5,1
8250.0,448.5,1
8250.0,451.5,1
8250.0,466.5,1
8250.0,487.5,1
8250.0,607.5,1
8250.0,712.5,1
8250.0,724.5,1
8250.0,817.5,1
8250.0,952.5,1
8250.0,1168.5,1
8250.0,2044.5,1
8250.0,2089.5,1
8250.0,2137.5,1
8250.0,2473.5,1
8250.0,2731.5,1
8250.0,2779.5,1
8250.0,3142.5,1
8250.0,3178.5,1
8250.0,3205.5,2
8250.0,3214.5,1
8250.0,25807.5,1
8250.0,25840.5,1
8250.0,26245.5,1
8350.0,19.5,1
8350.0,85.5,1
8350.0,94.5,2
8350.0,97.5,3
8350.0,109.5,4
8350.0,112.5,3
8350.0,115.5,2
8350.0,121.5,4
8350.0,124.5,3
8350.0,133.5,3
8350.0,136.5,9
8350.0,139.5,5
8350.0,145.5,2
8350.0,151.5,2
8350.0,154.5,6
8350.0,157.5,4
8350.0,160.5,2
8350.0,163.5,3
8350.0,166.5,5
8350.0,172.5,2
8350.0,175.5,3
8350.0,178.5,5
8350.0,184.5,3
8350.0,187.5,3
8350.0,190.5,3
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,2
8350.0,202.5,1
8350.0,217.5,2
8350.0,220.5,1
8350.0,223.5,2
8350.0,241.5,2
8350.0,244.5,1
8350.0,250.5,1
8350.0,256.5,1
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,10
8350.0,286.5,9
8350.0,289.5,9
8350.0,292.5,11
8350.0,295.5,3
8350.0,298.5,8
8350.0,301.5,8
8350.0,304.5,1
8350.0,307.5,3
8350.0,310.5,5
8350.0,316.5,3
8350.0,319.5,1
8350.0,322.5,1
8350.0,325.5,4
8350.0,328.5,1
8350.0,334.5,4
8350.0,337.5,6
8350.0,340.5,3
8350.0,343.5,2
8350.0,346.5,4
8350.0,349.5,2
8350.0,352.5,5
8350.0,355.5,4
8350.0,361.5,1
8350.0,379.5,2
8350.0,595.5,1
8350.0,1594.5,1
8350.0,3118.5,1
8350.0,3130.5,1
8350.0,3139.5,1
8350.0,3175.5,1
8350.0,4708.5,1
8450.0,130.5,1
8450.0,136.5,2
8450.0,139.5,2
8450.0,145.5,1
8450.0,154.5,4
8450.0,157.5,2
8450.0,160.5,3
8450.0,163.5,1
8450.0,175.5,2
8450.0,178.5,1
8450.0,181.5,1
8450.0,184.5,2
8450.0,190.5,1
8450.0,193.5,1
8450.0,199.5,4
8450.0,202.5,1
8450.0,217.5,1
8450.0,220.5,3
8450.0,223.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,259.5,1
8450.0,265.5,3
8450.0,274.5,1
8450.0,286.5,1
8450.0,289.5,4
8450.0,292.5,5
8450.0,295.5,13
8450.0,298.5,23
8450.0,301.5,12
8450.0,304.5,9
8450.0,307.5,3
8450.0,310.5,1
8450.0,313.5,4
8450.0,316.5,1
8450.0,319.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,4
8450.0,331.5,3
8450.0,334.5,2
8450.0,337.5,3
8450.0,340.5,4
8450.0,343.5,6
8450.0,346.5,2
8450.0,349.5,3
8450.0,352.5,6
8450.0,361.5,1
8450.0,367.5,1
8450.0,1222.5,1
8450.0,3286.5,1
8550.0,4.5,1
8550.0,127.5,1
8550.0,130.5,2
8550.0,133.5,3
8550.0,136.5,1
8550.0,139.5,4
8550.0,142.5,2
8550.0,145.5,3
8550.0,148.5,3
8550.0,151.5,11
8550.0,154.5,6
8550.0,157.5,2
8550.0,160.5,1
8550.0,163.5,3
8550.0,169.5,3
8550.0,172.5,7
8550.0,175.5,5
8550.0,178.5,4
8550.0,181.5,2
8550.0,184.5,2
8550.0,187.5,3
8550.0,190.5,2
8550.0,193.5,4
8550.0,196.5,3
8550.0,199.5,1
8550.0,202.5,3
8550.0,205.5,5
8550.0,208.5,2
8550.0,211.5,4
8550.0,214.5,2
8550.0,217.5,3
8550.0,220.5,4
8550.0,223.5,3
8550.0,226.5,1
8550.0,229.5,1
8550.0,232.5,2
8550.0,235.5,2
8550.0,238.5,1
8550.0,241.5,1
8550.0,250.5,1
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,3
8550.0,262.5,2
8550.0,268.5,1
8550.0,280.5,1
8550.0,286.5,4
8550.0,289.5,13
8550.0,292.5,20
8550.0,295.5,28
8550.0,298.5,21
8550.0,301.5,12
8550.0,304.5,11
8550.0,307.5,6
8550.0,310.5,5
8550.0,313.5,15
8550.0,316.5,6
8550.0,319.5,8
8550.0,322.5,4
8550.0,325.5,5
8550.0,328.5,6
8550.0,331.5,3
8550.0,334.5,8
8550.0,337.5,2
8550.0,340.5,9
8550.0,343.5,9
8550.0,346.5,12
8550.0,349.5,12
8550.0,352.5,9
8550.0,355.5,4
8550.0,358.5,1
8550.0,364.5,1
8550.0,367.5,1
8550.0,406.5,1
8550.0,439.5,1
8550.0,451.5,1
8550.0,1198.5,1
8550.0,3145.5,2
8550.0,5257.5,1
8550.0,8788.5,1
8550.0,16603.5,1
8650.0,115.5,1
8650.0,121.5,1
8650.0,130.5,2
8650.0,133.5,2
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,1
8650.0,148.5,5
8650.0,151.5,6
8650.0,154.5,15
8650.0,157.5,10
8650.0,160.5,6
8650.0,163.5,8
8650.0,166.5,14
8650.0,169.5,8
8650.0,172.5,6
8650.0,175.5,4
8650.0,178.5,5
8650.0,181.5,3
8650.0,184.5,8
8650.0,187.5,8
8650.0,190.5,2
8650.0,193.5,1
8650.0,196.5,2
8650.0,199.5,2
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,3
8650.0,214.5,2
8650.0,217.5,1
8650.0,220.5,1
8650.0,223.5,1
8650.0,226.5,1
8650.0,229.5,3
8650.0,232.5,2
8650.0,238.5,1
8650.0,244.5,2
8650.0,247.5,2
8650.0,250.5,2
8650.0,256.5,1
8650.0,259.5,2
8650.0,262.5,1
8650.0,286.5,1
8650.0,289.5,2
8650.0,292.5,7
8650.0,295.5,23
8650.0,298.5,15
8650.0,301.5,14
8650.0,304.5,6
8650.0,307.5,2
8650.0,310.5,2
8650.0,313.5,4
8650.0,316.5,1
8650.0,319.5,4
8650.0,322.5,3
8650.0,328.5,1
8650.0,331.5,1
8650.0,337.5,1
8650.0,340.5,5
8650.0,343.5,3
8650.0,346.5,7
8650.0,349.5,7
8650.0,352.5,7
8650.0,355.5,1
8650.0,376.5,1
8650.0,427.5,1
8650.0,436.5,1
8650.0,967.5,1
8650.0,3163.5,1
8650.0,3268.5,1
8650.0,3277.5,1
8650.0,3295.5,1
8650.0,3313.5,1
8650.0,3316.5,1
8650.0,4801.5,1
8750.0,13.5,3
8750.0,16.5,1
8750.0,19.5,3
8750.0,28.5,1
8750.0,34.5,1
8750.0,76.5,1
8750.0,85.5,1
8750.0,88.5,1
8750.0,94.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,112.5,1
8750.0,115.5,1
8750.0,127.5,1
8750.0,130.5,4
8750.0,133.5,19
8750.0,136.5,19
8750.0,139.5,5
8750.0,142.5,16
8750.0,145.5,10
8750.0,148.5,6
8750.0,151.5,19
8750.0,154.5,20
8750.0,157.5,13
8750.0,160.5,10
8750.0,163.5,14
8750.0,166.5,7
8750.0,169.5,7
8750.0,172.5,5
8750.0,175.5,10
8750.0,178.5,8
8750.0,181.5,6
8750.0,184.5,3
8750.0,187.5,3
8750.0,190.5,2
8750.0,193.5,3
8750.0,196.5,5
8750.0,199.5,4
8750.0,202.5,3
8750.0,205.5,8
8750.0,208.5,3
8750.0,211.5,2
8750.0,214.5,1
8750.0,217.5,7
8750.0,220.5,3
8750.0,223.5,3
8750.0,226.5,3
8750.0,229.5,3
8750.0,232.5,6
8750.0,235.5,6
8750.0,238.5,1
8750.0,241.5,1
8750.0,244.5,2
8750.0,247.5,1
8750.0,250.5,2
8750.0,253.5,4
8750.0,256.5,2
8750.0,259.5,2
8750.0,262.5,1
8750.0,274.5,1
8750.0,286.5,3
8750.0,289.5,4
8750.0,292.5,6
8750.0,295.5,16
8750.0,298.5,12
8750.0,301.5,7
8750.0,304.5,5
8750.0,307.5,3
8750.0,310.5,2
8750.0,313.5,2
8750.0,316.5,4
8750.0,319.5,2
8750.0,322.5,1
8750.0,325.5,5
8750.0,331.5,2
8750.0,334.5,2
8750.0,340.5,3
8750.0,343.5,2
8750.0,346.5,9
8750.0,349.5,3
8750.0,352.5,2
8750.0,499.5,1
8750.0,826.5,1
8750.0,1453.5,1
8750.0,1663.5,1
8750.0,1990.5,1
8750.0,2665.5,1
8750.0,2845.5,1
8750.0,3124.5,1
8750.0,3184.5,1
8750.0,3187.5,1
8750.0,3211.5,1
8750.0,3232.5,1
8750.0,3235.5,1
8750.0,3238.5,1
8750.0,3283.5,1
8750.0,3370.5,1
8750.0,4714.5,1
8850.0,85.5,1
8850.0,94.5,1
8850.0,97.5,1
8850.0,121.5,1
8850.0,127.5,1
8850.0,130.5,3
8850.0,133.5,1
8850.0,136.5,4
8850.0,139.5,12
8850.0,142.5,11
8850.0,145.5,7
8850.0,148.5,11
8850.0,151.5,18
8850.0,154.5,13
8850.0,157.5,29
8850.0,160.5,16
8850.0,163.5,4
8850.0,166.5,2
8850.0,169.5,1
8850.0,175.5,4
8850.0,178.5,4
8850.0,181.5,2
8850.0,190.5,2
8850.0,193.5,2
8850.0,196.5,2
8850.0,199.5,2
8850.0,202.5,2
8850.0,205.5,2
8850.0,208.5,2
8850.0,214.5,1
8850.0,220.5,1
8850.0,241.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,2
8850.0,262.5,1
8850.0,295.5,1
8850.0,346.5,1
8850.0,370.5,1
8850.0,688.5,1
8850.0,2716.5,1
8850.0,3133.5,1
8850.0,3154.5,1
8850.0,3403.5,1
8950.0,1.5,21
8950.0,4.5,30
8950.0,7.5,1
8950.0,10.5,4
8950.0,13.5,4
8950.0,16.5,1
8950.0,28.5,1
8950.0,49.5,1
8950.0,58.5,1
8950.0,61.5,1
8950.0,79.5,3
8950.0,82.5,5
8950.0,85.5,2
8950.0,88.5,1
8950.0,91.5,3
8950.0,94.5,7
8950.0,100.5,1
8950.0,103.5,1
8950.0,106.5,2
8950.0,109.5,3
8950.0,112.5,2
8950.0,115.5,3
8950.0,118.5,1
8950.0,127.5,2
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,13
8950.0,139.5,11
8950.0,142.5,24
8950.0,145.5,24
8950.0,148.5,17
8950.0,151.5,49
8950.0,154.5,32
8950.0,157.5,41
8950.0,160.5,23
8950.0,163.5,10
8950.0,166.5,7
8950.0,169.5,1
8950.0,172.5,1
8950.0,175.5,4
8950.0,178.5,3
8950.0,181.5,7
8950.0,184.5,3
8950.0,187.5,2
8950.0,190.5,2
8950.0,193.5,6
8950.0,196.5,3
8950.0,199.5,6
8950.0,202.5,7
8950.0,205.5,4
8950.0,208.5,5
8950.0,211.5,5
8950.0,214.5,9
8950.0,217.5,7
8950.0,220.5,5
8950.0,223.5,5
8950.0,226.5,2
8950.0,229.5,8
8950.0,232.5,8
8950.0,235.5,3
8950.0,238.5,3
8950.0,241.5,6
8950.0,244.5,10
8950.0,247.5,29
8950.0,250.5,78
8950.0,253.5,123
8950.0,256.5,152
8950.0,259.5,112
8950.0,262.5,112
8950.0,265.5,98
8950.0,268.5,98
8950.0,271.5,126
8950.0,274.5,123
8950.0,277.5,118
8950.0,280.5,68
8950.0,283.5,64
8950.0,286.5,68
8950.0,289.5,58
8950.0,292.5,50
8950.0,295.5,30
8950.0,298.5,28
8950.0,301.5,19
8950.0,304.5,7
8950.0,307.5,8
8950.0,310.5,4
8950.0,313.5,4
8950.0,316.5,4
8950.0,319.5,3
8950.0,322.5,1
8950.0,325.5,2
8950.0,328.5,2
8950.0,343.5,1
8950.0,346.5,2
8950.0,355.5,1
8950.0,403.5,1
8950.0,430.5,1
8950.0,469.5,1
8950.0,484.5,1
8950.0,496.5,1
8950.0,514.5,1
8950.0,562.5,1
8950.0,601.5,1
8950.0,652.5,1
8950.0,676.5,2
8950.0,709.5,1
8950.0,721.5,1
8950.0,742.5,1
8950.0,745.5,1
8950.0,895.5,1
8950.0,1162.5,1
8950.0,1243.5,1
8950.0,1483.5,2
8950.0,1630.5,1
8950.0,1825.5,1
8950.0,1858.5,1
8950.0,2206.5,1
8950.0,2263.5,1
8950.0,2338.5,1
8950.0,2455.5,1
8950.0,2500.5,1
8950.0,2587.5,1
8950.0,2605.5,1
8950.0,2716.5,1
8950.0,2785.5,1
8950.0,2815.5,1
8950.0,2830.5,1
8950.0,2842.5,1
8950.0,3022.5,1
8950.0,3070.5,1
8950.0,3103.5,1
8950.0,3142.5,2
8950.0,3154.5,1
8950.0,3157.5,1
8950.0,3190.5,1
8950.0,3196.5,2
8950.0,3217.5,1
8950.0,3226.5,1
8950.0,3229.5,2
8950.0,3241.5,1
8950.0,3247.5,1
8950.0,3250.5,4
8950.0,3253.5,2
8950.0,3256.5,5
8950.0,3259.5,12
8950.0,3262.5,8
8950.0,3265.5,4
8950.0,3268.5,5
8950.0,3271.5,1
8950.0,3274.5,13
8950.0,3277.5,9
8950.0,3280.5,8
8950.0,3283.5,4
8950.0,3286.5,6
8950.0,3289.5,3
8950.0,3292.5,4
8950.0,3295.5,4
8950.0,3298.5,4
8950.0,3301.5,2
8950.0,3304.5,2
8950.0,3310.5,1
8950.0,3313.5,1
8950.0,3316.5,1
8950.0,3325.5,2
8950.0,3328.5,1
8950.0,3343.5,1
8950.0,3373.5,1
8950.0,3412.5,1
8950.0,4414.5,1
8950.0,4717.5,1
8950.0,4723.5,1
8950.0,4792.5,1
8950.0,4990.5,1
8950.0,5044.5,1
8950.0,5749.5,1
8950.0,9046.5,1
8950.0,12337.5,1
9050.0,10.5,1
9050.0,22.5,1
9050.0,49.5,2
