rtt,perc_gte
134.324,0.5003750133933355
134.326,0.5003214400514304
134.331,0.5002678667095253
134.332,0.5002142933676204
134.36,0.5001607200257152
134.391,0.5001071466838101
134.423,0.5000535733419051
134.452,0.5
134.46,0.49994642665809497
134.473,0.4998928533161898
134.485,0.4998392799742848
134.506,0.49978570663237976
134.511,0.4997321332904746
134.527,0.4996785599485696
134.556,0.49962498660666455
134.595,0.4995714132647594
134.616,0.49951783992285437
134.618,0.49946426658094933
134.621,0.4994106932390443
134.631,0.49935711989713916
134.64,0.4993035465552341
134.65,0.4992499732133291
134.664,0.49919639987142395
134.678,0.4991428265295189
134.703,0.4990892531876139
134.76,0.49903567984570874
134.782,0.4989821065038037
134.804,0.49892853316189867
134.824,0.4988749598199935
134.834,0.4988213864780885
134.868,0.49876781313618346
134.949,0.4987142397942783
135.018,0.4986606664523733
135.02,0.49860709311046825
135.039,0.4985535197685632
135.062,0.49849994642665807
135.07,0.49844637308475304
135.175,0.498392799742848
135.192,0.49833922640094286
135.252,0.4982856530590378
135.29,0.4982320797171328
135.3,0.49817850637522765
135.337,0.4981249330333226
135.356,0.4980713596914176
135.366,0.49801778634951244
135.369,0.4979642130076074
135.375,0.49791063966570237
135.376,0.4978570663237972
135.383,0.4978034929818922
135.388,0.49774991963998716
135.406,0.4976963462980821
135.444,0.497642772956177
135.455,0.49758919961427195
135.461,0.4975356262723669
135.49,0.49748205293046177
135.519,0.49742847958855674
135.521,0.4973749062466517
135.544,0.49732133290474656
135.575,0.4972677595628415
135.614,0.4972141862209365
135.637,0.49716061287903135
135.685,0.4971070395371263
135.709,0.4970534661952213
135.73,0.49699989285331614
135.757,0.4969463195114111
135.808,0.49689274616950607
135.816,0.49683917282760104
135.822,0.4967855994856959
135.826,0.49673202614379086
135.842,0.4966248794599807
135.847,0.49657130611807565
135.858,0.4965177327761706
135.889,0.4964641594342655
135.896,0.4963570127504554
135.927,0.49630343940855026
135.938,0.49624986606664523
135.969,0.4961962927247402
135.975,0.49614271938283505
136.01,0.49608914604093
136.032,0.496035572699025
136.033,0.49598199935711995
136.063,0.4959284260152148
136.07,0.4958748526733098
136.075,0.49582127933140474
136.119,0.4957677059894996
136.13,0.49571413264759456
136.141,0.49566055930568953
136.163,0.4956069859637844
136.172,0.49555341262187935
136.186,0.4954998392799743
136.216,0.4954462659380692
136.222,0.49539269259616414
136.254,0.4953391192542591
136.268,0.49528554591235396
136.351,0.49523197257044893
136.373,0.4951783992285439
136.407,0.49512482588663875
136.444,0.4950712525447337
136.453,0.4950176792028287
136.456,0.49496410586092365
136.458,0.4949105325190185
136.472,0.4948569591771135
136.485,0.49480338583520844
136.525,0.4947498124933033
136.534,0.49469623915139826
136.598,0.49464266580949323
136.608,0.4945890924675881
136.642,0.494481945783778
136.645,0.4944283724418729
136.68,0.49437479909996784
136.716,0.4943212257580628
136.735,0.49426765241615767
136.742,0.49421407907425263
136.77,0.4941605057323476
136.784,0.49410693239044257
136.795,0.4940533590485374
136.807,0.4939997857066324
136.818,0.49394621236472736
136.838,0.4938926390228222
136.867,0.4938390656809172
136.876,0.49378549233901214
136.908,0.493731918997107
136.993,0.49367834565520197
137.001,0.49362477231329693
137.039,0.4935711989713918
137.075,0.49351762562948676
137.084,0.4934640522875817
137.088,0.4934104789456766
137.1,0.49335690560377155
137.147,0.4933033322618665
137.15,0.4932497589199615
137.22,0.49319618557805633
137.224,0.4931426122361513
137.295,0.49308903889424627
137.303,0.4930354655523411
137.31,0.4929818922104361
137.325,0.49292831886853106
137.335,0.4928747455266259
137.338,0.4928211721847209
137.382,0.49276759884281585
137.397,0.4927140255009107
137.425,0.49266045215900567
137.429,0.49260687881710064
137.44,0.4925533054751955
137.448,0.49249973213329046
137.455,0.4924461587913854
137.461,0.4923925854494804
137.492,0.49233901210757525
137.495,0.4922854387656702
137.518,0.4922318654237652
137.52,0.49217829208186004
137.534,0.492124718739955
137.542,0.49207114539804997
137.569,0.4920175720561448
137.579,0.4919639987142398
137.615,0.49191042537233476
137.628,0.4918568520304296
137.638,0.4918032786885246
137.707,0.49174970534661955
137.724,0.4916961320047144
137.726,0.49164255866280937
137.753,0.49158898532090434
137.758,0.4915354119789993
137.769,0.49148183863709416
137.858,0.4914282652951891
137.876,0.4913746919532841
137.893,0.49132111861137895
137.896,0.4912675452694739
137.935,0.4912139719275689
137.98,0.49116039858566374
137.986,0.4911068252437587
137.991,0.49105325190185367
137.997,0.4909996785599485
138.004,0.4909461052180435
138.032,0.49089253187613846
138.04,0.4908389585342333
138.048,0.4907853851923283
138.065,0.49073181185042325
138.09,0.4906782385085182
138.097,0.49062466516661307
138.142,0.49057109182470804
138.145,0.490517518482803
138.164,0.49046394514089786
138.166,0.49041037179899283
138.171,0.4903567984570878
138.177,0.49030322511518265
138.191,0.4902496517732776
138.207,0.4901960784313726
138.233,0.49014250508946744
138.237,0.4900889317475624
138.246,0.4900353584056574
138.249,0.48998178506375223
138.268,0.4899282117218472
138.305,0.48987463837994216
138.317,0.489821065038037
138.335,0.489767491696132
138.361,0.48971391835422695
138.376,0.4896603450123219
138.403,0.4896067716704168
138.48,0.48955319832851174
138.49,0.4894996249866067
138.491,0.48944605164470156
138.503,0.4893389049608915
138.513,0.48928533161898635
138.531,0.4892317582770813
138.545,0.4891781849351763
138.554,0.48912461159327114
138.556,0.4890174649094611
138.562,0.48896389156755593
138.563,0.4889103182256509
138.566,0.48885674488374586
138.587,0.48880317154184083
138.593,0.4887495981999357
138.621,0.48869602485803065
138.631,0.4886424515161256
138.635,0.4885888781742205
138.675,0.48853530483231544
138.705,0.4884817314904104
138.716,0.48842815814850526
138.738,0.48837458480660023
138.75,0.4883210114646952
138.763,0.48826743812279005
138.772,0.488213864780885
138.773,0.48816029143898
138.778,0.48810671809707484
138.808,0.4880531447551698
138.816,0.4879995714132648
138.829,0.48794599807135974
138.858,0.4878924247294546
138.875,0.48783885138754957
138.877,0.48778527804564453
138.881,0.4877317047037394
138.889,0.48767813136183435
138.908,0.4876245580199293
138.924,0.4875709846780242
139.007,0.48751741133611914
139.033,0.4874638379942141
139.07,0.48741026465230897
139.076,0.48735669131040393
139.09,0.4873031179684989
139.099,0.48724954462659376
139.101,0.4871959712846887
139.132,0.4871423979427837
139.16,0.4870352512589735
139.174,0.4869816779170685
139.206,0.48692810457516345
139.223,0.4868745312332583
139.238,0.48682095789135327
139.269,0.48676738454944823
139.303,0.4867138112075431
139.315,0.48666023786563806
139.321,0.486606664523733
139.342,0.4865530911818279
139.35,0.48649951783992285
139.367,0.4864459444980178
139.411,0.48639237115611267
139.412,0.48633879781420764
139.429,0.4862852244723026
139.446,0.48623165113039757
139.451,0.4861780777884924
139.481,0.4861245044465874
139.501,0.4860173577627772
139.63,0.4859637844208722
139.668,0.48591021107896715
139.674,0.485856637737062
139.678,0.48580306439515697
139.681,0.4856959177113468
139.683,0.48564234436944176
139.693,0.4855887710275367
139.716,0.4855351976856316
139.734,0.48548162434372655
139.801,0.48537447765991637
139.847,0.48532090431801134
139.867,0.48521375763420127
139.904,0.4851601842922961
139.928,0.4851066109503911
139.941,0.48505303760848606
139.99,0.4849994642665809
139.993,0.4849458909246759
140.007,0.48489231758277085
140.017,0.4848387442408657
140.022,0.48478517089896067
140.025,0.48473159755705564
140.027,0.4846780242151505
140.048,0.48462445087324546
140.061,0.4845708775313404
140.063,0.4845173041894353
140.09,0.48446373084753025
140.1,0.4844101575056252
140.155,0.4843565841637202
140.156,0.48430301082181504
140.158,0.48424943747991
140.183,0.48419586413800497
140.238,0.48414229079609983
140.307,0.4840887174541948
140.377,0.48403514411228976
140.388,0.4839815707703846
140.416,0.4839279974284796
140.438,0.48387442408657455
140.487,0.4838208507446694
140.492,0.4837672774027644
140.502,0.48371370406085934
140.511,0.4836601307189542
140.513,0.48360655737704916
140.557,0.48355298403514413
140.563,0.4834994106932391
140.567,0.48344583735133395
140.632,0.4833922640094289
140.637,0.4833386906675239
140.646,0.48328511732561874
140.663,0.4832315439837137
140.667,0.4831779706418087
140.714,0.48312439729990353
140.723,0.4830708239579985
140.73,0.48301725061609346
140.737,0.4829636772741883
140.743,0.4829101039322833
140.762,0.48285653059037825
140.775,0.4828029572484731
140.786,0.4827493839065681
140.79,0.48269581056466304
140.835,0.482642237222758
140.851,0.48258866388085286
140.861,0.48253509053894783
140.876,0.4824815171970428
140.895,0.48242794385513765
140.9,0.4823743705132326
140.921,0.4823207971713276
140.923,0.48226722382942244
140.96,0.4822136504875174
140.973,0.4821600771456124
140.998,0.48210650380370723
141.001,0.4820529304618022
141.002,0.48199935711989716
141.004,0.481945783777992
141.047,0.481892210436087
141.057,0.48183863709418195
141.063,0.4817850637522769
141.076,0.4817314904103718
141.089,0.48167791706846674
141.09,0.4816243437265617
141.095,0.48151719704275153
141.111,0.4814636237008465
141.137,0.48141005035894135
141.167,0.4813564770170363
141.187,0.4813029036751313
141.236,0.48124933033322614
141.241,0.4811957569913211
141.249,0.4811421836494161
141.25,0.48108861030751093
141.263,0.4810350369656059
141.277,0.48098146362370087
141.303,0.48092789028179583
141.327,0.4808743169398907
141.344,0.48082074359798566
141.346,0.4807671702560806
141.356,0.4807135969141755
141.39,0.48066002357227045
141.408,0.4806064502303654
141.415,0.48055287688846027
141.446,0.48049930354655523
141.452,0.4804457302046502
141.459,0.48039215686274506
141.461,0.48033858352084
141.486,0.480285010178935
141.497,0.4801778634951248
141.5,0.4801242901532198
141.507,0.48007071681131464
141.54,0.4800171434694096
141.545,0.47990999678559954
141.552,0.4798564234436944
141.587,0.4797492767598843
141.59,0.4796957034179792
141.593,0.47964213007607415
141.597,0.4795885567341691
141.599,0.47953498339226397
141.606,0.47948141005035894
141.62,0.4794278367084539
141.639,0.47937426336654876
141.652,0.4793206900246437
141.662,0.4792671166827387
141.664,0.47921354334083355
141.691,0.4791599699989285
141.702,0.4791063966570235
141.72,0.47905282331511845
141.726,0.4789992499732133
141.74,0.47894567663130827
141.749,0.47889210328940324
141.753,0.4788385299474981
141.767,0.47878495660559306
141.803,0.478731383263688
141.828,0.4786778099217829
141.843,0.47862423657987785
141.847,0.4785706632379728
141.876,0.47851708989606767
141.895,0.47846351655416264
141.897,0.4784099432122576
141.916,0.47835636987035246
141.932,0.4783027965284474
141.969,0.4782492231865424
141.97,0.47819564984463736
141.982,0.4781420765027322
142.018,0.4780885031608272
142.032,0.47803492981892215
142.045,0.477981356477017
142.063,0.47792778313511197
142.078,0.47787420979320694
142.087,0.4778206364513018
142.107,0.47776706310939676
142.122,0.47771348976749173
142.125,0.47760634308368155
142.151,0.4775527697417765
142.161,0.4774991963998714
142.184,0.47744562305796634
142.19,0.4773920497160613
142.216,0.4773384763741563
142.226,0.47728490303225113
142.23,0.4772313296903461
142.236,0.47717775634844106
142.243,0.4771241830065359
142.251,0.4770706096646309
142.253,0.47701703632272585
142.316,0.4769634629808207
142.331,0.4769098896389157
142.348,0.47685631629701064
142.359,0.4768027429551055
142.363,0.47674916961320046
142.365,0.47669559627129543
142.41,0.4766420229293903
142.412,0.47658844958748525
142.428,0.4765348762455802
142.456,0.4764813029036752
142.46,0.47642772956177004
142.461,0.47632058287796
142.465,0.47626700953605483
142.495,0.4762134361941498
142.498,0.47615986285224476
142.508,0.4761062895103396
142.534,0.4760527161684346
142.537,0.47599914282652955
142.55,0.4759455694846244
142.583,0.4758919961427194
142.589,0.47583842280081434
142.593,0.4757848494589092
142.636,0.47573127611700416
142.662,0.47567770277509913
142.666,0.475624129433194
142.683,0.47557055609128895
142.69,0.4755169827493839
142.694,0.4754634094074789
142.701,0.47540983606557374
142.746,0.4753562627236687
142.792,0.4753026893817637
142.801,0.47524911603985853
142.828,0.4751955426979535
142.879,0.47514196935604847
142.886,0.4750883960141433
142.905,0.4750348226722383
142.921,0.47498124933033326
142.967,0.4749276759884281
142.976,0.4748741026465231
142.986,0.47482052930461804
143.006,0.4747669559627129
143.026,0.47471338262080787
143.034,0.47465980927890283
143.052,0.4746062359369978
143.062,0.47455266259509266
143.066,0.4744990892531876
143.068,0.4744455159112826
143.07,0.47439194256937744
143.075,0.4743383692274724
143.11,0.4742847958855674
143.121,0.47423122254366223
143.144,0.4741776492017572
143.152,0.47412407585985217
143.159,0.474070502517947
143.165,0.474016929176042
143.166,0.47396335583413696
143.186,0.4739097824922318
143.222,0.4738562091503268
143.228,0.47380263580842175
143.237,0.4737490624665167
143.302,0.47369548912461157
143.348,0.47364191578270654
143.349,0.4735883424408015
143.354,0.47353476909889636
143.367,0.4734811957569913
143.397,0.4734276224150863
143.411,0.47337404907318115
143.452,0.4733204757312761
143.462,0.4732669023893711
143.473,0.47321332904746594
143.491,0.4731597557055609
143.509,0.47310618236365587
143.518,0.4730526090217507
143.537,0.4729990356798457
143.553,0.47294546233794066
143.575,0.4728918889960356
143.587,0.4728383156541305
143.605,0.4727311689703204
143.625,0.47267759562841527
143.629,0.47262402228651024
143.634,0.4725704489446052
143.647,0.47251687560270006
143.67,0.472463302260795
143.698,0.47240972891889
143.704,0.47235615557698485
143.729,0.4723025822350798
143.734,0.4722490088931748
143.743,0.47219543555126964
143.751,0.4721418622093646
143.756,0.47208828886745957
143.802,0.4719811421836494
143.816,0.47192756884174436
143.822,0.4718739954998393
143.867,0.4718204221579342
143.868,0.47176684881602915
143.876,0.4717132754741241
143.889,0.47165970213221897
143.899,0.47160612879031394
143.928,0.4715525554484089
143.933,0.47149898210650376
143.98,0.47144540876459873
143.988,0.4713918354226937
143.994,0.47133826208078855
144.006,0.4712846887388835
144.048,0.4712311153969785
144.079,0.47117754205507345
144.086,0.4711239687131683
144.093,0.4710703953712633
144.096,0.47101682202935824
144.118,0.4709632486874531
144.125,0.47090967534554806
144.146,0.47085610200364303
144.156,0.4708025286617379
144.201,0.47074895531983285
144.206,0.4706953819779278
144.21,0.4706418086360227
144.214,0.47058823529411764
144.219,0.4705346619522126
144.224,0.47048108861030746
144.305,0.47042751526840243
144.313,0.4703739419264974
144.329,0.47032036858459225
144.341,0.4702667952426872
144.354,0.4702132219007822
144.359,0.47015964855887715
144.433,0.470106075216972
144.438,0.470052501875067
144.497,0.46999892853316194
144.509,0.4699453551912568
144.513,0.46983820850744673
144.519,0.4697846351655416
144.523,0.46973106182363655
144.601,0.4696774884817315
144.627,0.4696239151398264
144.661,0.46957034179792134
144.669,0.4695167684560163
144.692,0.46946319511411116
144.709,0.46940962177220613
144.713,0.4693560484303011
144.732,0.46930247508839606
144.746,0.4692489017464909
144.75,0.4691953284045859
144.77,0.46914175506268085
144.904,0.4690881817207757
144.921,0.4690346083788707
144.937,0.46898103503696564
144.939,0.4689274616950605
144.965,0.46887388835315547
144.975,0.46882031501125043
145.004,0.4687667416693453
145.02,0.46871316832744025
145.028,0.4686595949855352
145.052,0.4686060216436301
145.071,0.46855244830172504
145.101,0.46849887495982
145.107,0.468445301617915
145.144,0.46839172827600983
145.188,0.4683381549341048
145.192,0.46828458159219977
145.223,0.4682310082502946
145.231,0.4681774349083896
145.276,0.46812386156648456
145.283,0.4680702882245794
145.308,0.4680167148826744
145.323,0.46796314154076935
145.332,0.4679095681988642
145.353,0.46785599485695917
145.356,0.46780242151505413
145.371,0.467748848173149
145.394,0.4676417014893389
145.427,0.4675881281474339
145.438,0.46753455480552875
145.441,0.4674809814636237
145.452,0.4674274081217187
145.466,0.46737383477981354
145.493,0.4673202614379085
145.496,0.46726668809600347
145.5,0.4672131147540983
145.503,0.4671595414121933
145.521,0.46710596807028826
145.545,0.4670523947283831
145.552,0.4669988213864781
145.557,0.46694524804457305
145.56,0.4668916747026679
145.573,0.46683810136076287
145.576,0.46678452801885784
145.601,0.4667309546769528
145.605,0.46667738133504766
145.631,0.4666238079931426
145.658,0.4665702346512376
145.66,0.46651666130933245
145.671,0.4664630879674274
145.677,0.4664095146255224
145.747,0.46635594128361724
145.761,0.4663023679417122
145.808,0.46624879459980717
145.813,0.466195221257902
145.835,0.466141647915997
145.852,0.46608807457409196
145.863,0.4660345012321868
145.875,0.4659809278902818
145.888,0.46592735454837675
145.89,0.4658737812064716
145.905,0.46582020786456657
145.923,0.46576663452266154
145.931,0.4657130611807565
145.959,0.46565948783885136
145.966,0.4656059144969463
145.997,0.4655523411550413
146.01,0.46549876781313615
146.025,0.4654451944712311
146.04,0.4653916211293261
146.045,0.46533804778742094
146.053,0.4652844744455159
146.066,0.46523090110361087
146.068,0.46517732776170573
146.071,0.4651237544198007
146.093,0.46507018107789566
146.139,0.4650166077359905
146.183,0.4649630343940855
146.217,0.46490946105218045
146.22,0.4648558877102754
146.234,0.4648023143683703
146.254,0.46474874102646524
146.261,0.4646951676845602
146.266,0.46464159434265506
146.267,0.46458802100075003
146.276,0.464534447658845
146.281,0.46448087431693985
146.286,0.4644273009750348
146.288,0.4643737276331298
146.289,0.46432015429122464
146.292,0.4642665809493196
146.299,0.4642130076074146
146.317,0.46415943426550943
146.323,0.4641058609236044
146.325,0.46405228758169936
146.328,0.46399871423979433
146.346,0.4639451408978892
146.411,0.46389156755598415
146.454,0.4638379942140791
146.463,0.463784420872174
146.486,0.46373084753026894
146.488,0.4636772741883639
146.49,0.46362370084645876
146.496,0.46357012750455373
146.52,0.4635165541626487
146.53,0.46346298082074355
146.544,0.4634094074788385
146.555,0.4633558341369335
146.561,0.46330226079502834
146.563,0.4632486874531233
146.565,0.4631951141112183
146.567,0.46314154076931324
146.569,0.4630879674274081
146.593,0.46303439408550306
146.595,0.46298082074359803
146.616,0.4629272474016929
146.618,0.46287367405978785
146.66,0.4628201007178828
146.661,0.4627665273759777
146.699,0.46271295403407264
146.702,0.4626593806921676
146.703,0.46260580735026247
146.719,0.46255223400835743
146.76,0.4624986606664524
146.772,0.46244508732454725
146.794,0.4623915139826422
146.8,0.4623379406407372
146.817,0.46228436729883216
146.818,0.462230793956927
146.825,0.462177220615022
146.829,0.46212364727311694
146.83,0.4620700739312118
146.832,0.46201650058930677
146.834,0.46196292724740173
146.844,0.4619093539054966
146.846,0.46185578056359156
146.849,0.4618022072216865
146.861,0.4617486338797814
146.865,0.46169506053787635
146.874,0.4616414871959713
146.876,0.46158791385406617
146.891,0.46153434051216113
146.935,0.4614807671702561
146.951,0.46142719382835107
146.952,0.4613736204864459
146.963,0.4613200471445409
146.979,0.46126647380263586
147.09,0.4612129004607307
147.098,0.4611593271188257
147.127,0.46110575377692065
147.141,0.4610521804350155
147.158,0.46099860709311047
147.177,0.46094503375120544
147.193,0.4608914604093003
147.214,0.46083788706739526
147.25,0.4607843137254902
147.262,0.4607307403835851
147.271,0.46067716704168005
147.345,0.460623593699775
147.392,0.46057002035786987
147.398,0.46051644701596484
147.426,0.4604628736740598
147.439,0.46040930033215477
147.461,0.4603557269902496
147.487,0.4603021536483446
147.493,0.46024858030643956
147.5,0.4601950069645344
147.502,0.4601414336226294
147.507,0.46008786028072435
147.55,0.4600342869388192
147.56,0.45998071359691417
147.569,0.45992714025500914
147.601,0.459873566913104
147.646,0.45981999357119896
147.657,0.4597664202292939
147.66,0.4597128468873888
147.674,0.45965927354548375
147.702,0.4596057002035787
147.719,0.45949855351976854
147.729,0.4594449801778635
147.774,0.45939140683595847
147.783,0.4593378334940533
147.787,0.4592842601521483
147.79,0.45923068681024326
147.797,0.4591771134683381
147.824,0.4591235401264331
147.838,0.45906996678452805
147.852,0.4590163934426229
147.857,0.45896282010071787
147.909,0.45890924675881284
147.912,0.4588556734169077
147.967,0.45880210007500266
148.001,0.45874852673309763
148.01,0.4586949533911926
148.016,0.45864138004928745
148.019,0.4585878067073824
148.081,0.4585342333654774
148.082,0.45848066002357224
148.112,0.4584270866816672
148.175,0.4583735133397622
148.182,0.45831993999785703
148.183,0.458266366655952
148.195,0.45821279331404696
148.2,0.4581592199721418
148.238,0.4581056466302368
148.239,0.45805207328833175
148.242,0.4579984999464266
148.259,0.4579449266045216
148.261,0.45789135326261654
148.271,0.4578377799207115
148.31,0.45778420657880636
148.329,0.45773063323690133
148.334,0.4576770598949963
148.335,0.45762348655309115
148.364,0.4575699132111861
148.367,0.4575163398692811
148.374,0.45746276652737594
148.375,0.4574091931854709
148.387,0.4573556198435659
148.39,0.45730204650166073
148.426,0.4572484731597557
148.427,0.45719489981785066
148.43,0.4571413264759455
148.436,0.4570877531340405
148.445,0.4569806064502304
148.451,0.4569270331083253
148.473,0.45687345976642024
148.495,0.4568198864245152
148.5,0.45676631308261006
148.506,0.45671273974070503
148.55,0.4566591663988
148.553,0.45660559305689485
148.594,0.4565520197149898
148.645,0.4564984463730848
148.668,0.45644487303117964
148.751,0.4563912996892746
148.789,0.4563377263473696
148.791,0.45628415300546443
148.793,0.4562305796635594
148.796,0.45617700632165437
148.806,0.4561234329797492
148.809,0.4560698596378442
148.831,0.45601628629593915
148.84,0.4559627129540341
148.843,0.455909139612129
148.872,0.45585556627022394
148.903,0.4558019929283189
148.949,0.45574841958641377
148.952,0.45569484624450873
148.954,0.4556412729026037
148.975,0.45558769956069856
148.99,0.4555341262187935
148.991,0.4554805528768885
149.014,0.45542697953498334
149.023,0.4553734061930783
149.044,0.4553198328511733
149.084,0.45526625950926813
149.117,0.4552126861673631
149.139,0.45515911282545807
149.149,0.45510553948355303
149.178,0.4550519661416479
149.206,0.45499839279974286
149.268,0.4549448194578378
149.286,0.4548912461159327
149.292,0.45483767277402765
149.347,0.4547840994321226
149.356,0.45467695274831244
149.357,0.4546233794064074
149.377,0.45456980606450226
149.409,0.4545162327225972
149.442,0.4544626593806922
149.444,0.45440908603878705
149.45,0.454355512696882
149.48,0.454301939354977
149.513,0.45424836601307195
149.544,0.4541947926711668
149.561,0.45408764598735674
149.577,0.4540340726454516
149.591,0.45398049930354656
149.605,0.4539269259616415
149.609,0.4538733526197364
149.611,0.45381977927783135
149.613,0.4537662059359263
149.619,0.45371263259402117
149.64,0.45365905925211614
149.65,0.4536054859102111
149.656,0.45355191256830596
149.675,0.4534983392264009
149.704,0.4534447658844959
149.741,0.45339119254259086
149.745,0.4533376192006857
149.76,0.4532840458587807
149.762,0.45323047251687565
149.764,0.4531768991749705
149.769,0.45312332583306547
149.772,0.45306975249116044
149.776,0.4530161791492553
149.803,0.45296260580735026
149.808,0.4529090324654452
149.811,0.4528554591235401
149.846,0.45280188578163505
149.858,0.45274831243973
149.866,0.45269473909782487
149.887,0.45264116575591984
149.888,0.4525875924140148
149.923,0.45253401907210977
149.945,0.45248044573020463
149.955,0.4524268723882996
149.956,0.45237329904639456
149.957,0.4523197257044894
149.966,0.4522661523625844
149.968,0.45221257902067935
149.973,0.4521590056787742
149.994,0.4521054323368692
150.001,0.45205185899496414
150.016,0.451998285653059
150.021,0.45194471231115396
150.026,0.45189113896924893
150.036,0.4518375656273438
150.062,0.45178399228543875
150.092,0.4517304189435337
150.112,0.4516768456016287
150.113,0.45162327225972354
150.124,0.4515696989178185
150.131,0.4515161255759135
150.151,0.4514089788921033
150.158,0.45135540555019826
150.167,0.4513018322082931
150.177,0.4512482588663881
150.179,0.45119468552448305
150.206,0.4511411121825779
150.216,0.4510875388406729
150.217,0.45103396549876784
150.265,0.4509803921568627
150.266,0.45092681881495766
150.271,0.45087324547305263
150.285,0.4508196721311475
150.287,0.45076609878924245
150.288,0.4507125254473374
150.289,0.4506589521054324
150.293,0.45060537876352724
150.313,0.4505518054216222
150.317,0.4504982320797172
150.323,0.45044465873781203
150.34,0.450391085395907
150.354,0.45033751205400196
150.356,0.4502839387120968
150.372,0.4502303653701918
150.39,0.45017679202828675
150.392,0.4501232186863816
150.444,0.4500696453444766
150.445,0.45001607200257154
150.463,0.4499624986606664
150.472,0.44990892531876137
150.476,0.44985535197685633
150.483,0.4498017786349513
150.487,0.44974820529304615
150.505,0.4496946319511411
150.522,0.4496410586092361
150.541,0.44958748526733094
150.558,0.4495339119254259
150.56,0.4494803385835209
150.587,0.44942676524161573
150.593,0.4493731918997107
150.595,0.44931961855780567
150.605,0.4492660452159005
150.609,0.4492124718739955
150.611,0.44915889853209046
150.634,0.4490517518482803
150.635,0.44899817850637525
150.639,0.4489446051644702
150.64,0.44889103182256507
150.65,0.44883745848066003
150.667,0.448783885138755
150.672,0.44873031179684986
150.678,0.4486767384549448
150.698,0.4486231651130398
150.708,0.44856959177113465
150.719,0.4485160184292296
150.728,0.4484624450873246
150.748,0.44840887174541944
150.758,0.4483552984035144
150.763,0.44830172506160937
150.78,0.4482481517197042
150.782,0.44814100503589416
150.789,0.4480874316939891
150.796,0.448033858352084
150.8,0.44798028501017895
150.81,0.44787313832636877
150.852,0.44781956498446374
150.87,0.4477659916425587
150.887,0.44771241830065356
150.9,0.4476588449587485
150.901,0.4476052716168435
150.918,0.44755169827493835
150.924,0.4474981249330333
150.936,0.4474445515911283
150.943,0.44739097824922314
150.951,0.4473374049073181
150.956,0.44728383156541307
150.968,0.44723025822350804
150.979,0.4471766848816029
150.988,0.44712311153969786
150.992,0.4470695381977928
150.999,0.4470159648558877
151.013,0.44696239151398265
151.025,0.4469088181720776
151.028,0.44685524483017247
151.059,0.44680167148826744
151.067,0.4467480981463624
151.09,0.44669452480445726
151.099,0.4466409514625522
151.102,0.4465873781206472
151.108,0.44653380477874205
151.112,0.446480231436837
151.117,0.446426658094932
151.123,0.44637308475302684
151.126,0.4463195114111218
151.15,0.44626593806921677
151.168,0.44621236472731174
151.17,0.4461587913854066
151.178,0.44610521804350156
151.188,0.44605164470159653
151.189,0.4459980713596914
151.205,0.44594449801778635
151.211,0.4458909246758813
151.212,0.4458373513339762
151.216,0.44578377799207114
151.263,0.4457302046501661
151.267,0.44567663130826096
151.276,0.44562305796635593
151.289,0.4455694846244509
151.326,0.44551591128254575
151.335,0.4454623379406407
151.378,0.4454087645987357
151.388,0.44535519125683065
151.416,0.4453016179149255
151.429,0.4452480445730205
151.436,0.44519447123111544
151.451,0.4451408978892103
151.469,0.44508732454730526
151.472,0.44503375120540023
151.493,0.4449801778634951
151.495,0.44492660452159005
151.506,0.444873031179685
151.509,0.4448194578377799
151.523,0.44476588449587484
151.527,0.4447123111539698
151.536,0.44465873781206466
151.554,0.44460516447015963
151.559,0.44449801778634956
151.605,0.4444444444444444
151.609,0.4443908711025394
151.616,0.44433729776063435
151.63,0.4442837244187292
151.666,0.4442301510768242
151.736,0.44417657773491914
151.749,0.444123004393014
151.761,0.44406943105110896
151.763,0.44401585770920393
151.77,0.4439622843672988
151.786,0.44390871102539375
151.798,0.4438551376834887
151.811,0.4438015643415836
151.824,0.44374799099967854
151.828,0.4436944176577735
151.847,0.4436408443158685
151.853,0.44358727097396333
151.876,0.4435336976320583
151.895,0.44348012429015327
151.909,0.4434265509482481
151.917,0.4433729776063431
151.938,0.44331940426443806
151.948,0.4432658309225329
151.96,0.4432122575806279
151.963,0.44315868423872284
151.969,0.4431051108968177
151.977,0.44305153755491267
151.985,0.44299796421300763
151.986,0.4429443908711025
151.99,0.44289081752919746
151.992,0.4428372441872924
152.03,0.4427836708453874
152.031,0.44273009750348225
152.034,0.4426765241615772
152.037,0.4426229508196722
152.039,0.44256937747776703
152.04,0.442515804135862
152.046,0.44246223079395697
152.066,0.4424086574520518
152.067,0.4423550841101468
152.083,0.44230151076824176
152.146,0.4422479374263366
152.153,0.4421943640844316
152.158,0.44214079074252655
152.165,0.4420872174006214
152.167,0.44203364405871637
152.171,0.44198007071681134
152.177,0.4419264973749063
152.181,0.44187292403300116
152.189,0.4418193506910961
152.223,0.4417657773491911
152.231,0.44171220400728595
152.233,0.4416586306653809
152.238,0.4416050573234759
152.241,0.44155148398157074
152.248,0.4414979106396657
152.295,0.44144433729776067
152.296,0.4413907639558555
152.299,0.4413371906139505
152.317,0.44128361727204546
152.32,0.4412300439301403
152.337,0.44112289724633025
152.347,0.4410693239044251
152.375,0.44101575056252007
152.377,0.44096217722061504
