rtt,perc_gte
249.732,0.5489121123865
249.741,0.5488550054251613
249.745,0.5487978984638228
249.752,0.5487407915024842
249.761,0.5486836845411456
249.768,0.5486265775798069
249.778,0.5485123636571299
249.845,0.5484552566957912
249.852,0.5483981497344526
249.859,0.548341042773114
249.947,0.5482839358117755
249.971,0.5482268288504368
249.987,0.5481697218890983
249.998,0.5481126149277598
250.01,0.5479984010050825
250.017,0.5479412940437439
250.025,0.5478841870824054
250.035,0.5478270801210667
250.049,0.5477128661983897
250.057,0.547655759237051
250.079,0.5475986522757124
250.104,0.5474844383530353
250.139,0.5474273313916966
250.148,0.547370224430358
250.15,0.5473131174690195
250.158,0.5472560105076809
250.162,0.5471989035463423
250.169,0.5471417965850037
250.171,0.5470846896236652
250.191,0.5470275826623265
250.204,0.5469133687396494
250.216,0.5468562617783108
250.242,0.5467991548169722
250.264,0.5467420478556336
250.273,0.5466849408942951
250.287,0.5466278339329564
250.29,0.5465707269716178
250.314,0.5465136200102793
250.318,0.5464565130489407
250.326,0.5463994060876021
250.336,0.5463422991262634
250.346,0.5462851921649249
250.349,0.5462280852035863
250.368,0.5461709782422477
250.371,0.5461138712809092
250.407,0.5460567643195706
250.408,0.545999657358232
250.411,0.5459425503968933
250.414,0.5458854434355548
250.431,0.5458283364742162
250.436,0.5457712295128776
250.442,0.5457141225515391
250.443,0.5456570155902005
250.475,0.5455999086288619
250.48,0.5455428016675232
250.487,0.5454856947061847
250.501,0.5454285877448461
250.54,0.5453714807835075
250.554,0.5453143738221689
250.57,0.5452572668608303
250.571,0.5452001598994918
250.585,0.5451430529381531
250.606,0.5450859459768146
250.608,0.545028839015476
250.61,0.5449717320541374
250.612,0.5449146250927988
250.617,0.5448575181314602
250.621,0.5448004111701217
250.638,0.544743304208783
250.639,0.5446861972474444
250.645,0.544629090286106
250.658,0.5445719833247673
250.674,0.5445148763634287
250.688,0.5444577694020901
250.704,0.5444006624407516
250.731,0.5443435554794129
250.732,0.5442864485180743
250.753,0.5442293415567357
250.77,0.5441722345953972
250.772,0.5441151276340586
250.784,0.54405802067272
250.788,0.5440009137113815
250.789,0.5439438067500428
250.804,0.5438866997887042
250.824,0.5437724858660271
250.835,0.5437153789046885
250.848,0.5436011649820114
250.861,0.5435440580206727
250.863,0.5434869510593341
250.875,0.5434298440979956
250.883,0.543372737136657
250.885,0.5433156301753184
250.894,0.5432585232139797
250.906,0.5432014162526412
250.908,0.5431443092913026
250.911,0.543087202329964
250.912,0.5429729884072869
250.914,0.5429158814459483
250.936,0.5428587744846096
250.953,0.5428016675232711
250.955,0.5427445605619325
250.969,0.5426874536005939
250.971,0.5426303466392552
250.975,0.5425732396779168
251.006,0.5425161327165782
251.026,0.5424590257552395
251.033,0.542401918793901
251.034,0.5423448118325624
251.042,0.5422877048712238
251.071,0.5422305979098851
251.074,0.5421734909485466
251.085,0.5421163839872081
251.092,0.5420592770258694
251.094,0.5420021700645309
251.097,0.5419450631031923
251.106,0.5418879561418537
251.114,0.541830849180515
251.127,0.5417737422191765
251.136,0.541716635257838
251.167,0.5416595282964993
251.17,0.5416024213351607
251.175,0.5415453143738223
251.176,0.5414882074124836
251.196,0.541431100451145
251.211,0.5413739934898064
251.248,0.5413168865284679
251.25,0.5412597795671292
251.281,0.5412026726057906
251.284,0.541145565644452
251.291,0.5410884586831135
251.302,0.5410313517217749
251.308,0.5409742447604363
251.311,0.5409171377990978
251.317,0.5408600308377591
251.323,0.5408029238764205
251.326,0.540745816915082
251.345,0.5406887099537434
251.375,0.5406316029924048
251.397,0.5405744960310661
251.398,0.5405173890697277
251.399,0.540460282108389
251.401,0.5404031751470504
251.407,0.5402889612243733
251.41,0.5402318542630347
251.413,0.540174747301696
251.414,0.5401176403403575
251.417,0.5400605333790189
251.418,0.5400034264176803
251.42,0.5399463194563418
251.427,0.5398892124950032
251.428,0.5398321055336646
251.472,0.5397178916109874
251.492,0.5396607846496488
251.5,0.5396036776883102
251.51,0.5395465707269715
251.52,0.539489463765633
251.522,0.5394323568042945
251.537,0.5393752498429558
251.544,0.5393181428816173
251.549,0.5392610359202787
251.558,0.5392039289589401
251.568,0.5391468219976014
251.569,0.5390897150362629
251.576,0.5390326080749244
251.58,0.5389755011135857
251.583,0.5389183941522472
251.603,0.5388612871909086
251.631,0.53880418022957
251.65,0.5387470732682313
251.657,0.5386899663068928
251.687,0.5386328593455543
251.697,0.5385757523842156
251.701,0.5384615384615384
251.732,0.5384044315001999
251.733,0.5383473245388612
251.742,0.5382331106161842
251.766,0.5381760036548455
251.786,0.5381188966935069
251.804,0.5380617897321683
251.81,0.5380046827708298
251.812,0.5379475758094912
251.82,0.5378904688481526
251.828,0.5378333618868141
251.83,0.5377762549254754
251.851,0.5377191479641368
251.868,0.5376620410027982
251.88,0.537547827080121
251.894,0.5374907201187824
251.921,0.5374336131574439
251.932,0.5373765061961053
251.935,0.5373193992347667
251.936,0.5372622922734281
251.94,0.5372051853120896
251.942,0.537148078350751
251.943,0.5370909713894123
251.949,0.5370338644280738
251.963,0.5369767574667352
251.964,0.5369196505053966
251.973,0.536862543544058
251.979,0.5368054365827195
251.982,0.5367483296213809
251.995,0.5366912226600422
252.011,0.5366341156987037
252.013,0.5365770087373651
252.02,0.5364627948146878
252.024,0.5364056878533493
252.035,0.5363485808920108
252.052,0.5362914739306721
252.054,0.5362343669693336
252.056,0.536177260007995
252.068,0.5361201530466564
252.071,0.5360630460853177
252.079,0.5360059391239792
252.089,0.5359488321626407
252.091,0.5358346182399635
252.1,0.5357204043172863
252.113,0.5356632973559476
252.116,0.5356061903946091
252.12,0.5355490834332706
252.141,0.5354348695105933
252.154,0.5353777625492547
252.193,0.5353206555879162
252.194,0.5352635486265775
252.196,0.535206441665239
252.216,0.5351493347039005
252.232,0.5350922277425618
252.237,0.5350351207812232
252.257,0.5349780138198846
252.262,0.5349209068585461
252.272,0.5348637998972074
252.282,0.5348066929358688
252.287,0.5346924790131917
252.291,0.5346353720518531
252.296,0.5345782650905145
252.303,0.534521158129176
252.311,0.5344640511678374
252.316,0.5344069442064987
252.317,0.5343498372451602
252.329,0.5342927302838216
252.351,0.534235623322483
252.362,0.5341785163611444
252.371,0.5341214093998059
252.375,0.5340643024384673
252.386,0.5340071954771286
252.392,0.5338929815544515
252.395,0.5338358745931129
252.397,0.5337787676317742
252.402,0.5337216606704358
252.412,0.5336645537090972
252.459,0.5336074467477585
252.466,0.53355033978642
252.478,0.5334932328250814
252.479,0.5334361258637428
252.482,0.5333790189024041
252.485,0.5333219119410656
252.497,0.5332076980183884
252.509,0.5331505910570499
252.516,0.5330934840957113
252.526,0.5330363771343727
252.53,0.532979270173034
252.535,0.5329221632116955
252.538,0.532865056250357
252.539,0.5328079492890183
252.54,0.5327508423276797
252.541,0.5326937353663412
252.549,0.5326366284050026
252.558,0.5325795214436639
252.567,0.5325224144823254
252.595,0.5324082005596482
252.606,0.5323510935983096
252.614,0.532293986636971
252.652,0.5322368796756325
252.655,0.5321797727142938
252.671,0.5321226657529553
252.679,0.5320084518302781
252.685,0.5319513448689395
252.694,0.5318942379076009
252.705,0.5318371309462624
252.71,0.5317229170235851
252.714,0.5316658100622467
252.723,0.531608703100908
252.739,0.5315515961395694
252.759,0.5314944891782308
252.766,0.5314373822168923
252.798,0.5313802752555536
252.818,0.5312660613328765
252.821,0.5312089543715379
252.829,0.5311518474101993
252.863,0.5310947404488607
252.87,0.5310376334875222
252.872,0.5309805265261835
252.882,0.5309234195648449
252.902,0.5308663126035064
252.922,0.5308092056421678
252.957,0.5307520986808292
252.962,0.5306949917194905
252.969,0.5306378847581521
252.972,0.5305807777968135
252.977,0.5304094569127977
252.985,0.5303523499514591
252.99,0.5302381360287819
252.992,0.5301810290674434
253.0,0.5301239221061047
253.002,0.5300668151447662
253.004,0.5300097081834276
253.021,0.529952601222089
253.029,0.5298954942607503
253.03,0.5298383872994118
253.032,0.5297812803380733
253.048,0.5297241733767346
253.05,0.529667066415396
253.065,0.5296099594540575
253.075,0.5295528524927189
253.077,0.5294957455313802
253.091,0.5294386385700417
253.11,0.5293815316087032
253.117,0.5293244246473645
253.124,0.5292673176860259
253.129,0.5292102107246873
253.139,0.5291531037633488
253.152,0.5290959968020101
253.154,0.5290388898406716
253.157,0.5289817828793331
253.173,0.5289246759179944
253.177,0.5288675689566558
253.179,0.5288104619953172
253.211,0.5287533550339787
253.227,0.52869624807264
253.229,0.5286391411113014
253.235,0.5285820341499629
253.255,0.5285249271886243
253.259,0.5284678202272857
253.27,0.5283536063046086
253.276,0.5282964993432699
253.277,0.5282393923819313
253.278,0.5281822854205928
253.287,0.5281251784592542
253.293,0.5280680714979156
253.324,0.528010964536577
253.325,0.5279538575752385
253.327,0.5278967506138998
253.345,0.5278396436525612
253.346,0.5277825366912227
253.361,0.5277254297298841
253.363,0.5276683227685455
253.374,0.5276112158072068
253.388,0.5275541088458683
253.392,0.5274970018845297
253.402,0.5274398949231911
253.435,0.5273827879618526
253.446,0.527325681000514
253.461,0.5272685740391754
253.464,0.5272114670778367
253.466,0.5270972531551597
253.483,0.527040146193821
253.49,0.5269830392324825
253.492,0.5269259322711439
253.514,0.5268688253098053
253.523,0.5268117183484666
253.526,0.5267546113871281
253.533,0.5266975044257896
253.536,0.5266403974644509
253.549,0.5265832905031123
253.563,0.5265261835417737
253.574,0.5264690765804352
253.588,0.5264119696190965
253.593,0.526354862657758
253.601,0.5262977556964195
253.619,0.5262406487350808
253.632,0.5261835417737422
253.634,0.5261264348124036
253.64,0.5260693278510651
253.644,0.5260122208897264
253.648,0.5259551139283879
253.665,0.5258980069670494
253.672,0.5258409000057107
253.677,0.5257266860830335
253.685,0.5256124721603563
253.694,0.5255553651990177
253.698,0.5254982582376792
253.719,0.5254411512763406
253.726,0.525384044315002
253.729,0.5253269373536634
253.731,0.5252127234309862
253.732,0.5251556164696476
253.741,0.525098509508309
253.771,0.5250414025469705
253.779,0.5249842955856319
253.797,0.5249271886242933
253.799,0.5248700816629548
253.802,0.5248129747016161
253.807,0.5247558677402775
253.827,0.524698760778939
253.83,0.5246416538176004
253.84,0.5245845468562618
253.85,0.5245274398949231
253.851,0.5244703329335846
253.871,0.524413225972246
253.874,0.5243561190109074
253.884,0.5242990120495689
253.895,0.5242419050882303
253.922,0.5241847981268917
253.931,0.524127691165553
253.942,0.5240705842042145
253.965,0.5239563702815373
253.981,0.5238992633201986
254.007,0.5238421563588602
254.021,0.5237850493975216
254.028,0.5237279424361829
254.041,0.5236708354748444
254.06,0.5236137285135058
254.061,0.5235566215521672
254.087,0.5234995145908286
254.089,0.5233853006681515
254.091,0.5233281937068128
254.15,0.5232710867454743
254.179,0.5232139797841358
254.219,0.5231568728227971
254.227,0.5230997658614585
254.228,0.5230426589001199
254.232,0.5229855519387814
254.245,0.5229284449774427
254.256,0.5228713380161041
254.311,0.5228142310547657
254.328,0.522757124093427
254.329,0.5227000171320884
254.35,0.5226429101707498
254.383,0.5225858032094113
254.385,0.5225286962480726
254.386,0.522471589286734
254.419,0.5224144823253954
254.463,0.5223573753640569
254.472,0.5223002684027183
254.485,0.5222431614413797
254.5,0.5221860544800412
254.518,0.5221289475187025
254.536,0.5220718405573639
254.537,0.5220147335960253
254.551,0.5219576266346868
254.554,0.5219005196733482
254.558,0.5218434127120095
254.607,0.5217863057506711
254.629,0.5217291987893324
254.632,0.5216720918279938
254.637,0.5216149848666553
254.641,0.5215578779053167
254.651,0.5215007709439781
254.656,0.5214436639826394
254.667,0.5213865570213009
254.683,0.5213294500599623
254.696,0.5212723430986237
254.718,0.5212152361372852
254.723,0.5211581291759466
254.733,0.521101022214608
254.735,0.5210439152532693
254.74,0.5209868082919308
254.766,0.5209297013305922
254.767,0.5208725943692536
254.783,0.520815487407915
254.795,0.5207583804465765
254.798,0.5207012734852379
254.808,0.5206441665238992
254.82,0.5205870595625607
254.821,0.5205299526012221
254.824,0.5204728456398835
254.831,0.5204157386785448
254.852,0.5203586317172063
254.862,0.5203015247558678
254.866,0.5202444177945291
254.894,0.5201873108331906
254.902,0.520130203871852
254.908,0.5200730969105134
254.928,0.5200159899491748
254.951,0.5199588829878362
254.968,0.5199017760264977
254.97,0.519844669065159
255.001,0.5197875621038204
255.007,0.519730455142482
255.015,0.5196733481811433
255.02,0.5196162412198047
255.024,0.5195591342584661
255.026,0.5195020272971276
255.027,0.5193307064131117
255.039,0.5192735994517732
255.049,0.5192164924904346
255.058,0.519159385529096
255.061,0.5191022785677575
255.073,0.5190451716064188
255.089,0.5189880646450802
255.099,0.5189309576837416
255.127,0.5188738507224031
255.136,0.5187596367997258
255.171,0.5187025298383873
255.182,0.5186454228770487
255.187,0.5185883159157101
255.188,0.5185312089543715
255.189,0.518474101993033
255.206,0.5184169950316944
255.219,0.5183598880703557
255.228,0.5183027811090172
255.232,0.5182456741476786
255.237,0.51818856718634
255.248,0.5181314602250015
255.272,0.5180743532636629
255.273,0.5180172463023243
255.289,0.5179601393409856
255.301,0.5179030323796471
255.304,0.5178459254183085
255.307,0.5177317114956312
255.312,0.5176746045342927
255.326,0.5176174975729542
255.328,0.5175603906116155
255.358,0.517503283650277
255.4,0.5174461766889384
255.404,0.5173890697275998
255.407,0.5173319627662611
255.418,0.5172748558049226
255.464,0.5172177488435841
255.468,0.5171606418822454
255.475,0.5171035349209069
255.481,0.5170464279595683
255.519,0.5169893209982297
255.523,0.516932214036891
255.528,0.5168751070755525
255.552,0.516818000114214
255.567,0.5167608931528753
255.587,0.5167037861915367
255.592,0.5166466792301981
255.594,0.5165895722688596
255.6,0.516532465307521
255.603,0.5164753583461824
255.614,0.5164182513848439
255.617,0.5163611444235052
255.624,0.5163040374621666
255.626,0.516246930500828
255.635,0.5161898235394895
255.637,0.5161327165781509
255.64,0.5160756096168123
255.641,0.5160185026554738
255.703,0.5159613956941351
255.707,0.5159042887327965
255.727,0.5158471817714579
255.733,0.5157900748101194
255.734,0.5157329678487808
255.751,0.5156758608874421
255.754,0.5156187539261036
255.763,0.515561646964765
255.771,0.5155045400034264
255.777,0.5154474330420878
255.788,0.515276112158072
255.821,0.5152190051967335
255.833,0.5151618982353949
255.841,0.5151047912740563
255.853,0.5150476843127177
255.934,0.5149905773513792
255.964,0.5149334703900406
255.966,0.5148763634287019
255.983,0.5148192564673634
256.032,0.5147621495060248
256.061,0.5147050425446862
256.071,0.5146479355833475
256.083,0.514590828622009
256.121,0.5145337216606705
256.127,0.5144766146993318
256.21,0.5144195077379933
256.223,0.5143624007766547
256.228,0.5143052938153161
256.24,0.5142481868539774
256.241,0.5141910798926389
256.271,0.5141339729313004
256.274,0.5140768659699617
256.342,0.5140197590086232
256.358,0.5139626520472846
256.368,0.513905545085946
256.371,0.5138484381246073
256.373,0.5137913311632688
256.38,0.5136771172405916
256.406,0.513620010279253
256.41,0.5135629033179144
256.418,0.5135057963565759
256.421,0.5134486893952372
256.426,0.5133915824338987
256.428,0.5133344754725602
256.43,0.5132773685112215
256.442,0.5132202615498829
256.447,0.5131631545885443
256.448,0.5131060476272058
256.454,0.5130489406658671
256.455,0.5129918337045285
256.465,0.5129347267431901
256.478,0.5128776197818514
256.497,0.5128205128205128
256.499,0.5127634058591742
256.502,0.5127062988978357
256.509,0.512649191936497
256.513,0.5125920849751584
256.562,0.5125349780138199
256.622,0.5124778710524813
256.682,0.5123636571298041
256.685,0.5123065501684656
256.693,0.512249443207127
256.701,0.5121923362457883
256.706,0.5121352292844498
256.711,0.5120781223231112
256.724,0.5120210153617726
256.768,0.5119639084004339
256.834,0.5119068014390955
256.839,0.5118496944777569
256.878,0.5117925875164182
256.882,0.5117354805550797
256.911,0.5116783735937411
256.917,0.5116212666324025
256.922,0.5115641596710638
256.923,0.5115070527097253
256.935,0.5113928387870481
256.943,0.5113357318257096
256.98,0.511278624864371
257.001,0.5112215179030324
257.004,0.5111644109416937
257.016,0.5111073039803552
257.039,0.5110501970190167
257.046,0.510993090057678
257.059,0.5109359830963394
257.072,0.5108788761350009
257.078,0.5108217691736623
257.091,0.5107646622123236
257.128,0.5107075552509851
257.138,0.5106504482896466
257.146,0.5105933413283079
257.162,0.5105362343669693
257.184,0.5104791274056307
257.223,0.5104220204442922
257.229,0.5103649134829535
257.263,0.510307806521615
257.293,0.5102506995602765
257.298,0.5101935925989378
257.305,0.5101364856375992
257.31,0.5100793786762606
257.324,0.5100222717149221
257.329,0.5099080577922448
257.33,0.5098509508309064
257.369,0.5097938438695677
257.385,0.5097367369082291
257.396,0.5096796299468905
257.415,0.509622522985552
257.419,0.5095654160242133
257.441,0.5095083090628747
257.442,0.5094512021015362
257.46,0.5093940951401976
257.467,0.509336988178859
257.477,0.5092798812175204
257.491,0.5092227742561819
257.498,0.5091656672948432
257.501,0.5091085603335046
257.506,0.5090514533721661
257.542,0.5089943464108275
257.553,0.5089372394494889
257.554,0.5088801324881502
257.594,0.5088230255268118
257.608,0.5087659185654732
257.63,0.5087088116041345
257.633,0.508651704642796
257.634,0.5085945976814574
257.655,0.5085374907201188
257.676,0.5084803837587801
257.678,0.5084232767974416
257.685,0.508366169836103
257.686,0.5083090628747644
257.687,0.5082519559134259
257.702,0.5081948489520873
257.706,0.5081377419907487
257.715,0.50808063502941
257.73,0.5080235280680715
257.75,0.507966421106733
257.756,0.5079093141453943
257.766,0.5078522071840557
257.773,0.5077951002227171
257.779,0.5077379932613786
257.797,0.5076808863000399
257.805,0.5076237793387014
257.819,0.5075666723773629
257.828,0.5075095654160242
257.833,0.5074524584546856
257.844,0.507395351493347
257.864,0.5073382445320085
257.87,0.5072811375706698
257.874,0.5072240306093313
257.878,0.5071669236479928
257.885,0.5071098166866541
257.888,0.5070527097253155
257.89,0.5069956027639769
257.893,0.5069384958026384
257.899,0.5068813888412997
257.908,0.5068242818799611
257.911,0.5067671749186226
257.926,0.506710067957284
257.929,0.5066529609959454
257.931,0.5065958540346068
257.957,0.5065387470732683
257.959,0.5064816401119296
257.968,0.506424533150591
257.99,0.5063674261892525
258.003,0.5063103192279139
258.013,0.5062532122665753
258.016,0.5061961053052367
258.025,0.5061389983438982
258.034,0.5060818913825595
258.075,0.5060247844212209
258.112,0.5059676774598824
258.115,0.5059105704985438
258.123,0.5058534635372052
258.165,0.5057963565758665
258.167,0.505739249614528
258.174,0.5056821426531894
258.176,0.5056250356918508
258.178,0.5055108217691737
258.195,0.5054537148078351
258.2,0.5053966078464964
258.222,0.5053395008851579
258.238,0.5052823939238194
258.246,0.5052252869624807
258.249,0.5051681800011422
258.25,0.5051110730398036
258.263,0.505053966078465
258.264,0.5049968591171263
258.271,0.5049397521557878
258.31,0.5048826451944493
258.313,0.5048255382331106
258.334,0.504768431271772
258.339,0.5047113243104334
258.354,0.5046542173490949
258.376,0.5045971103877562
258.385,0.5045400034264177
258.388,0.5044828964650792
258.389,0.5044257895037405
258.39,0.5043686825424019
258.412,0.5043115755810633
258.437,0.5042544686197248
258.439,0.5041973616583861
258.443,0.5041402546970476
258.444,0.5040831477357091
258.451,0.5040260407743704
258.461,0.5039689338130318
258.481,0.5039118268516932
258.488,0.5038547198903547
258.509,0.503797612929016
258.532,0.5037405059676774
258.538,0.5036833990063388
258.557,0.5036262920450003
258.572,0.5035691850836617
258.577,0.5035120781223231
258.583,0.5034549711609846
258.588,0.5033978641996459
258.595,0.5033407572383073
258.62,0.5032836502769688
258.627,0.5032265433156302
258.628,0.5031694363542916
258.65,0.503112329392953
258.654,0.5030552224316145
258.655,0.5029981154702758
258.664,0.5029410085089372
258.679,0.5028839015475987
258.687,0.5028267945862601
258.699,0.5027696876249215
258.704,0.5027125806635828
258.719,0.5026554737022443
258.739,0.5025983667409057
258.742,0.5025412597795671
258.753,0.5024841528182286
258.759,0.50242704585689
258.763,0.5023699388955514
258.777,0.5023128319342127
258.785,0.5022557249728742
258.786,0.5021986180115356
258.791,0.502141511050197
258.795,0.5020844040888583
258.8,0.5020272971275199
258.817,0.5019701901661813
258.818,0.5019130832048426
258.843,0.5018559762435041
258.863,0.5017988692821655
258.894,0.5017417623208269
258.911,0.5016846553594883
258.922,0.5016275483981497
258.927,0.5015704414368112
258.94,0.5015133344754725
258.943,0.501456227514134
258.948,0.5013991205527955
258.954,0.5013420135914568
258.983,0.5012849066301182
258.989,0.5012277996687796
258.996,0.5011706927074411
258.997,0.5011135857461024
259.005,0.5010564787847638
259.027,0.5009993718234254
259.044,0.5009422648620867
259.052,0.5008851579007481
259.057,0.5008280509394095
259.066,0.500770943978071
259.124,0.5007138370167323
259.13,0.5006567300553937
259.134,0.5005996230940551
259.135,0.5005425161327166
259.156,0.500485409171378
259.158,0.5004283022100394
259.16,0.5003711952487009
259.172,0.5003140882873622
259.19,0.5002569813260236
259.197,0.500199874364685
259.202,0.5000856604420079
259.21,0.5000285534806692
259.238,0.4999714465193307
259.241,0.49991433955799214
259.262,0.4998572325966535
259.276,0.49980012563531495
259.307,0.4997430186739763
259.341,0.49968591171263776
259.352,0.4996288047512992
259.368,0.4995716977899606
259.375,0.49951459082862204
259.415,0.4994574838672834
259.424,0.49940037690594485
259.431,0.4993432699446062
259.437,0.49928616298326767
259.44,0.499229056021929
259.441,0.4991719490605905
259.482,0.49911484209925194
259.502,0.4990577351379133
259.544,0.49900062817657476
259.554,0.4989435212152361
259.572,0.49888641425389757
259.587,0.4988293072925589
259.604,0.4987722003312204
259.61,0.49871509336988173
259.617,0.4986579864085432
259.62,0.49860087944720466
259.65,0.498543772485866
259.654,0.4984866655245275
259.691,0.4984295585631888
259.703,0.4983724516018503
259.709,0.49831534464051164
259.71,0.4982582376791731
259.712,0.49820113071783445
259.719,0.4981440237564959
259.751,0.4980869167951574
259.766,0.4980298098338187
259.767,0.4979727028724802
259.769,0.49791559591114154
259.78,0.497858488949803
259.784,0.49780138198846435
259.785,0.4977442750271258
259.791,0.49768716806578717
259.799,0.49763006110444863
259.802,0.4975729541431101
259.82,0.49751584718177144
259.859,0.4974587402204329
259.868,0.49740163325909426
259.9,0.4973445262977557
259.903,0.49728741933641707
259.922,0.49723031237507853
259.941,0.4971732054137399
259.97,0.49711609845240134
259.986,0.4970589914910628
260.012,0.49700188452972416
260.035,0.4969447775683856
260.041,0.49688767060704697
260.062,0.49683056364570843
260.096,0.4967734566843698
260.125,0.49671634972303125
260.134,0.4966592427616926
260.137,0.49660213580035406
260.146,0.4965450288390155
260.183,0.4964879218776769
260.186,0.49643081491633834
260.187,0.4963737079549997
260.193,0.49631660099366115
260.211,0.4962594940323225
260.233,0.49620238707098396
260.287,0.4961452801096453
260.297,0.4960881731483068
260.319,0.49603106618696824
260.338,0.49591685226429105
260.368,0.4958597453029524
260.4,0.49580263834161387
260.424,0.4957455313802752
260.439,0.4956884244189367
260.45,0.49563131745759803
260.456,0.4955742104962595
260.459,0.49551710353492096
260.465,0.4954599965735823
260.509,0.49540288961224377
260.544,0.4953457826509051
260.562,0.49523156872822793
260.566,0.4951744617668894
260.599,0.49511735480555075
260.606,0.4950602478442122
260.611,0.49500314088287367
260.621,0.494946033921535
260.624,0.4948889269601965
260.629,0.49483181999885784
260.643,0.4947747130375193
260.644,0.49471760607618065
260.656,0.4946604991148421
260.661,0.49460339215350346
260.665,0.4945462851921649
260.697,0.4944891782308264
260.7,0.49443207126948774
260.702,0.4943749643081492
260.716,0.49431785734681055
260.72,0.494260750385472
260.724,0.49420364342413337
260.746,0.4941465364627948
260.752,0.4940894295014562
260.757,0.49403232254011764
260.786,0.4939752155787791
260.804,0.49391810861744045
260.809,0.4938610016561019
260.82,0.49380389469476327
260.823,0.49374678773342473
260.829,0.4936896807720861
260.873,0.49363257381074754
260.877,0.4935754668494089
260.89,0.49351835988807036
260.894,0.4934612529267318
260.895,0.49340414596539317
260.901,0.49334703900405463
260.903,0.493289932042716
260.921,0.49323282508137745
260.973,0.4931757181200388
260.987,0.49311861115870026
260.991,0.4930615041973616
260.992,0.4930043972360231
260.994,0.49294729027468454
260.999,0.4928901833133459
261.007,0.49283307635200735
261.012,0.4927759693906687
261.07,0.49271886242933016
261.103,0.4926617554679915
261.104,0.492604648506653
261.152,0.4925475415453143
261.187,0.4924904345839758
261.195,0.49243332762263725
261.198,0.4923762206612986
261.21,0.49231911369996006
261.283,0.4922620067386214
261.294,0.4922048997772829
261.335,0.49214779281594423
261.346,0.4920906858546057
261.379,0.49203357889326704
261.416,0.49191936497058997
261.465,0.4918622580092513
261.5,0.4918051510479128
261.509,0.49174804408657413
261.529,0.4916909371252356
261.564,0.49163383016389695
261.578,0.4915767232025584
261.61,0.49151961624121976
261.621,0.4914625092798812
261.64,0.4914054023185427
261.644,0.49134829535720403
261.646,0.4912911883958655
261.658,0.49123408143452685
261.7,0.4911769744731883
261.721,0.49111986751184966
261.738,0.4910627605505111
261.751,0.4910056535891725
261.755,0.49094854662783394
261.801,0.4908914396664954
261.831,0.49083433270515675
261.84,0.49072011878247956
261.864,0.490663011821141
261.884,0.4906059048598024
261.894,0.49054879789846384
261.964,0.4904916909371252
261.969,0.49043458397578665
262.005,0.4903774770144481
262.047,0.49032037005310947
262.068,0.49026326309177093
262.07,0.4902061561304323
262.073,0.49014904916909374
262.08,0.4900919422077551
262.084,0.49003483524641656
262.09,0.4899777282850779
262.108,0.48992062132373937
262.114,0.48986351436240083
262.129,0.4898064074010622
262.151,0.48974930043972364
262.156,0.489692193478385
262.159,0.48963508651704646
262.166,0.4895779795557078
262.172,0.48952087259436927
262.177,0.4894637656330306
262.193,0.4894066586716921
262.201,0.48934955171035355
262.228,0.4892924447490149
262.23,0.48923533778767636
262.233,0.4891782308263377
262.264,0.4891211238649992
262.309,0.4890640169036605
262.314,0.489006909942322
262.318,0.48894980298098334
262.329,0.4888926960196448
262.339,0.48883558905830615
262.369,0.4887784820969676
262.372,0.4887213751356291
262.39,0.48866426817429043
262.404,0.4886071612129519
262.408,0.48855005425161324
262.426,0.4884929472902747
262.439,0.48843584032893606
262.492,0.4883787333675975
262.522,0.48832162640625887
262.554,0.48826451944492033
262.572,0.4882074124835818
262.577,0.48815030552224314
262.589,0.48803609159956596
262.61,0.4879789846382274
262.618,0.48792187767688877
262.619,0.48786477071555023
262.643,0.4878076637542116
262.697,0.48775055679287305
262.7,0.4876934498315345
262.701,0.48763634287019586
262.704,0.4875221289475187
262.717,0.48746502198618014
262.718,0.4874079150248415
262.741,0.48735080806350295
262.749,0.4872937011021643
262.75,0.48723659414082576
262.757,0.4871794871794872
262.764,0.4871223802181486
262.766,0.48706527325681004
262.77,0.4870081662954714
262.8,0.48695105933413285
262.822,0.4868939523727942
262.827,0.48683684541145567
262.828,0.486779738450117
262.854,0.4867226314887785
262.862,0.48666552452743994
262.879,0.4866084175661013
262.892,0.4864942036434241
262.903,0.48643709668208557
262.907,0.4863799897207469
262.911,0.4863228827594084
262.921,0.48626577579806973
262.923,0.4862086688367312
262.927,0.48615156187539266
262.939,0.486094454914054
262.941,0.48603734795271547
262.947,0.4859802409913768
262.959,0.4859231340300383
262.974,0.48586602706869964
263.029,0.4858089201073611
263.042,0.48575181314602245
263.056,0.4856947061846839
263.075,0.4856375992233454
263.088,0.4855804922620067
263.094,0.4855233853006682
263.11,0.48546627833932954
263.132,0.485409171377991
263.194,0.48535206441665235
263.206,0.4852949574553138
263.221,0.48523785049397516
263.236,0.4851807435326366
263.238,0.4851236365712981
263.266,0.48506652960995944
263.271,0.4850094226486209
263.286,0.48495231568728225
263.287,0.4848952087259437
263.29,0.48483810176460507
263.291,0.48478099480326653
263.313,0.4847238878419279
263.314,0.48466678088058934
263.321,0.4846096739192508
263.33,0.4844954599965736
263.331,0.48443835303523497
263.339,0.48438124607389643
263.349,0.4843241391125578
263.355,0.48426703215121925
263.366,0.4842099251898806
263.376,0.48415281822854206
263.377,0.4840386043058649
263.381,0.48398149734452633
263.385,0.4839243903831877
