binned_distance,binned_rtt,count
8550.0,1513.5,1
8550.0,1528.5,2
8550.0,1534.5,1
8550.0,1543.5,1
8550.0,1597.5,1
8550.0,1618.5,1
8550.0,1621.5,1
8550.0,1648.5,4
8550.0,1651.5,1
8550.0,1657.5,1
8550.0,1663.5,2
8550.0,1669.5,2
8550.0,1675.5,3
8550.0,1678.5,1
8550.0,1681.5,1
8550.0,1687.5,1
8550.0,1690.5,1
8550.0,1693.5,2
8550.0,1696.5,5
8550.0,1699.5,3
8550.0,1702.5,2
8550.0,1705.5,1
8550.0,1708.5,1
8550.0,1711.5,1
8550.0,1717.5,1
8550.0,1729.5,2
8550.0,1732.5,1
8550.0,1735.5,1
8550.0,1759.5,1
8550.0,1762.5,1
8550.0,1768.5,1
8550.0,1774.5,1
8550.0,1777.5,1
8550.0,1783.5,2
8550.0,1792.5,1
8550.0,1801.5,1
8550.0,1834.5,1
8550.0,1852.5,1
8550.0,1870.5,1
8550.0,1885.5,2
8550.0,1888.5,1
8550.0,1891.5,1
8550.0,1897.5,1
8550.0,1903.5,1
8550.0,1915.5,1
8550.0,1930.5,1
8550.0,1933.5,1
8550.0,1948.5,1
8550.0,1963.5,1
8550.0,1966.5,1
8550.0,1972.5,1
8550.0,1975.5,1
8550.0,1981.5,1
8550.0,1987.5,1
8550.0,2014.5,1
8550.0,2020.5,2
8550.0,2029.5,1
8550.0,2032.5,1
8550.0,2047.5,1
8550.0,2056.5,1
8550.0,2080.5,1
8550.0,2089.5,1
8550.0,2098.5,1
8550.0,2110.5,1
8550.0,2140.5,1
8550.0,2143.5,1
8550.0,2149.5,1
8550.0,2158.5,1
8550.0,2170.5,1
8550.0,2179.5,1
8550.0,2188.5,1
8550.0,2206.5,2
8550.0,2227.5,1
8550.0,2236.5,1
8550.0,2239.5,1
8550.0,2287.5,1
8550.0,2302.5,2
8550.0,2332.5,1
8550.0,2341.5,1
8550.0,2362.5,1
8550.0,2365.5,1
8550.0,2368.5,1
8550.0,2371.5,1
8550.0,2416.5,1
8550.0,2467.5,1
8550.0,2491.5,1
8550.0,2521.5,1
8550.0,2692.5,1
8550.0,2740.5,1
8550.0,2773.5,1
8550.0,3184.5,1
8550.0,3196.5,1
8550.0,3388.5,1
8550.0,3607.5,1
8550.0,3697.5,1
8550.0,3991.5,1
8550.0,4006.5,1
8550.0,4123.5,1
8550.0,4243.5,1
8550.0,4261.5,2
8550.0,4276.5,1
8550.0,4297.5,1
8550.0,4315.5,1
8550.0,4324.5,1
8550.0,4357.5,1
8550.0,4381.5,1
8550.0,5002.5,1
8550.0,5836.5,1
8550.0,5944.5,1
8550.0,6406.5,1
8550.0,6706.5,1
8550.0,6922.5,1
8550.0,6928.5,1
8550.0,6955.5,1
8550.0,6979.5,1
8550.0,7051.5,1
8550.0,7075.5,1
8550.0,7093.5,1
8550.0,7111.5,1
8550.0,7144.5,1
8550.0,7285.5,1
8550.0,7306.5,1
8550.0,7333.5,1
8550.0,7336.5,1
8550.0,7357.5,2
8550.0,7402.5,1
8550.0,7426.5,1
8550.0,7453.5,1
8550.0,7468.5,1
8550.0,7489.5,1
8550.0,7543.5,1
8550.0,7549.5,1
8550.0,7585.5,1
8550.0,7588.5,1
8550.0,7651.5,1
8550.0,7723.5,1
8550.0,7759.5,1
8550.0,7858.5,1
8550.0,7879.5,1
8550.0,7900.5,1
8550.0,8002.5,1
8550.0,8020.5,1
8550.0,8029.5,1
8550.0,8062.5,1
8550.0,8104.5,1
8550.0,8110.5,1
8550.0,8155.5,1
8550.0,8179.5,1
8550.0,8206.5,1
8550.0,8347.5,1
8550.0,8371.5,1
8550.0,8380.5,1
8550.0,8398.5,1
8550.0,8440.5,1
8550.0,8461.5,1
8550.0,8482.5,1
8550.0,8503.5,1
8550.0,8512.5,1
8550.0,8557.5,2
8550.0,8644.5,2
8550.0,8668.5,1
8550.0,8764.5,2
8550.0,8782.5,1
8550.0,8788.5,2
8550.0,9082.5,1
8550.0,9292.5,1
8550.0,9340.5,1
8550.0,9421.5,1
8550.0,9637.5,1
8550.0,9757.5,1
8550.0,10867.5,1
8550.0,10909.5,1
8550.0,10984.5,1
8550.0,13657.5,1
8550.0,17980.5,1
8550.0,18103.5,1
8550.0,18244.5,1
8550.0,18790.5,1
8550.0,18970.5,1
8550.0,19273.5,1
8550.0,19369.5,1
8550.0,19774.5,1
8550.0,19906.5,1
8550.0,19969.5,1
8550.0,20269.5,1
8550.0,20725.5,1
8550.0,20743.5,1
8550.0,20836.5,1
8550.0,20920.5,1
8550.0,20968.5,1
8550.0,20971.5,1
8550.0,20977.5,1
8550.0,20995.5,1
8550.0,20998.5,1
8550.0,21091.5,1
8550.0,21118.5,1
8550.0,21157.5,1
8550.0,21175.5,1
8550.0,21199.5,1
8550.0,21226.5,1
8550.0,21232.5,1
8550.0,21235.5,1
8550.0,21268.5,1
8550.0,21301.5,1
8550.0,21313.5,1
8550.0,21319.5,1
8550.0,21325.5,1
8550.0,21340.5,1
8550.0,21346.5,1
8550.0,21349.5,1
8550.0,21361.5,2
8550.0,21379.5,1
8550.0,21412.5,1
8550.0,21418.5,1
8550.0,21421.5,2
8550.0,21427.5,1
8550.0,21436.5,2
8550.0,21445.5,1
8550.0,21454.5,1
8550.0,21469.5,3
8550.0,21472.5,3
8550.0,21475.5,1
8550.0,21481.5,1
8550.0,21499.5,1
8550.0,21502.5,1
8550.0,21505.5,1
8550.0,21508.5,1
8550.0,21520.5,2
8550.0,21526.5,4
8550.0,21529.5,1
8550.0,21541.5,1
8550.0,21553.5,1
8550.0,21556.5,1
8550.0,21559.5,1
8550.0,21562.5,2
8550.0,21568.5,1
8550.0,21589.5,1
8550.0,21592.5,1
8550.0,21610.5,1
8550.0,21619.5,2
8650.0,10.5,1
8650.0,130.5,3
8650.0,133.5,1
8650.0,139.5,3
8650.0,142.5,24
8650.0,145.5,1
8650.0,148.5,4
8650.0,151.5,1
8650.0,154.5,3
8650.0,157.5,44
8650.0,160.5,16
8650.0,163.5,16
8650.0,166.5,26
8650.0,169.5,12
8650.0,172.5,19
8650.0,175.5,41
8650.0,178.5,58
8650.0,181.5,41
8650.0,184.5,40
8650.0,187.5,47
8650.0,190.5,45
8650.0,193.5,59
8650.0,196.5,34
8650.0,199.5,43
8650.0,202.5,34
8650.0,205.5,25
8650.0,208.5,15
8650.0,211.5,21
8650.0,214.5,12
8650.0,217.5,16
8650.0,220.5,3
8650.0,223.5,26
8650.0,226.5,12
8650.0,229.5,5
8650.0,232.5,1
8650.0,235.5,6
8650.0,238.5,5
8650.0,241.5,2
8650.0,244.5,3
8650.0,247.5,3
8650.0,250.5,5
8650.0,253.5,7
8650.0,256.5,4
8650.0,259.5,3
8650.0,262.5,3
8650.0,268.5,3
8650.0,271.5,1
8650.0,274.5,2
8650.0,280.5,1
8650.0,283.5,4
8650.0,286.5,1
8650.0,289.5,2
8650.0,295.5,1
8650.0,301.5,1
8650.0,304.5,2
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,5
8650.0,316.5,2
8650.0,319.5,3
8650.0,322.5,1
8650.0,325.5,8
8650.0,328.5,9
8650.0,331.5,2
8650.0,334.5,2
8650.0,337.5,12
8650.0,340.5,9
8650.0,343.5,3
8650.0,346.5,4
8650.0,349.5,6
8650.0,352.5,4
8650.0,355.5,2
8650.0,358.5,12
8650.0,361.5,10
8650.0,364.5,5
8650.0,367.5,2
8650.0,370.5,3
8650.0,373.5,2
8650.0,376.5,7
8650.0,379.5,10
8650.0,382.5,3
8650.0,385.5,1
8650.0,388.5,2
8650.0,391.5,3
8650.0,394.5,5
8650.0,397.5,3
8650.0,403.5,1
8650.0,406.5,1
8650.0,409.5,1
8650.0,412.5,2
8650.0,418.5,1
8650.0,427.5,1
8650.0,430.5,1
8650.0,484.5,1
8650.0,487.5,1
8650.0,889.5,1
8650.0,922.5,1
8650.0,1117.5,1
8650.0,1201.5,1
8650.0,1387.5,1
8650.0,1657.5,2
8650.0,1663.5,1
8650.0,1678.5,1
8650.0,1684.5,2
8650.0,1687.5,3
8650.0,1690.5,1
8650.0,1696.5,3
8650.0,1699.5,2
8650.0,1702.5,1
8650.0,1705.5,1
8650.0,1714.5,1
8650.0,1717.5,2
8650.0,1732.5,1
8650.0,1747.5,1
8650.0,1750.5,1
8650.0,1762.5,1
8650.0,1789.5,2
8650.0,1792.5,1
8650.0,1798.5,1
8650.0,1804.5,1
8650.0,1810.5,2
8650.0,1813.5,1
8650.0,8806.5,1
8750.0,160.5,3
8750.0,163.5,9
8750.0,166.5,11
8750.0,169.5,11
8750.0,172.5,17
8750.0,175.5,32
8750.0,178.5,55
8750.0,181.5,59
8750.0,184.5,35
8750.0,187.5,20
8750.0,190.5,34
8750.0,193.5,24
8750.0,196.5,25
8750.0,199.5,28
8750.0,202.5,66
8750.0,205.5,42
8750.0,208.5,24
8750.0,211.5,22
8750.0,214.5,17
8750.0,217.5,7
8750.0,220.5,6
8750.0,223.5,6
8750.0,226.5,3
8750.0,229.5,3
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,3
8750.0,241.5,3
8750.0,244.5,1
8750.0,253.5,1
8750.0,256.5,2
8750.0,259.5,1
8750.0,271.5,1
8750.0,283.5,1
8750.0,289.5,1
8750.0,295.5,1
8750.0,298.5,3
8750.0,358.5,1
8750.0,367.5,2
8750.0,373.5,1
8750.0,382.5,3
8750.0,388.5,1
8750.0,391.5,1
8750.0,394.5,5
8750.0,397.5,1
8750.0,415.5,2
8750.0,418.5,3
8750.0,427.5,2
8750.0,430.5,1
8750.0,445.5,1
8750.0,1210.5,1
8750.0,1699.5,1
8750.0,1702.5,1
8750.0,1708.5,1
8750.0,1723.5,1
8750.0,1735.5,1
8750.0,1780.5,2
8750.0,1792.5,1
8750.0,1804.5,1
8750.0,1816.5,1
8750.0,1825.5,1
8750.0,1834.5,1
8750.0,1840.5,1
8750.0,1912.5,1
8750.0,2224.5,1
8750.0,4873.5,1
8850.0,1.5,1
8850.0,151.5,2
8850.0,154.5,4
8850.0,157.5,22
8850.0,160.5,77
8850.0,163.5,27
8850.0,166.5,64
8850.0,169.5,130
8850.0,172.5,197
8850.0,175.5,134
8850.0,178.5,225
8850.0,181.5,171
8850.0,184.5,125
8850.0,187.5,72
8850.0,190.5,53
8850.0,193.5,61
8850.0,196.5,40
8850.0,199.5,22
8850.0,202.5,23
8850.0,205.5,17
8850.0,208.5,22
8850.0,211.5,13
8850.0,214.5,3
8850.0,217.5,1
8850.0,220.5,4
8850.0,223.5,2
8850.0,226.5,1
8850.0,229.5,2
8850.0,235.5,1
8850.0,238.5,2
8850.0,241.5,7
8850.0,244.5,4
8850.0,247.5,8
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,3
8850.0,259.5,5
8850.0,265.5,1
8850.0,268.5,5
8850.0,271.5,6
8850.0,274.5,2
8850.0,277.5,5
8850.0,280.5,3
8850.0,283.5,5
8850.0,286.5,1
8850.0,289.5,3
8850.0,292.5,1
8850.0,295.5,1
8850.0,298.5,2
8850.0,301.5,1
8850.0,304.5,4
8850.0,307.5,1
8850.0,310.5,1
8850.0,313.5,16
8850.0,316.5,55
8850.0,319.5,18
8850.0,322.5,7
8850.0,325.5,12
8850.0,328.5,14
8850.0,331.5,10
8850.0,334.5,10
8850.0,337.5,10
8850.0,340.5,10
8850.0,343.5,34
8850.0,346.5,41
8850.0,349.5,30
8850.0,352.5,14
8850.0,355.5,27
8850.0,358.5,40
8850.0,361.5,45
8850.0,364.5,54
8850.0,367.5,71
8850.0,370.5,42
8850.0,373.5,27
8850.0,376.5,14
8850.0,379.5,18
8850.0,382.5,9
8850.0,385.5,108
8850.0,388.5,48
8850.0,391.5,34
8850.0,394.5,16
8850.0,397.5,33
8850.0,400.5,15
8850.0,403.5,2
8850.0,406.5,5
8850.0,409.5,8
8850.0,412.5,8
8850.0,415.5,6
8850.0,418.5,4
8850.0,421.5,4
8850.0,424.5,1
8850.0,427.5,4
8850.0,430.5,3
8850.0,433.5,1
8850.0,436.5,4
8850.0,439.5,4
8850.0,442.5,3
8850.0,445.5,1
8850.0,448.5,1
8850.0,451.5,1
8850.0,454.5,2
8850.0,457.5,8
8850.0,460.5,1
8850.0,463.5,1
8850.0,472.5,1
8850.0,496.5,1
8850.0,511.5,1
8850.0,541.5,1
8850.0,574.5,1
8850.0,838.5,1
8850.0,916.5,1
8850.0,1042.5,1
8850.0,1138.5,1
8850.0,1159.5,1
8850.0,1519.5,1
8850.0,1582.5,1
8850.0,1645.5,1
8850.0,1663.5,1
8850.0,1666.5,1
8850.0,1669.5,3
8850.0,1672.5,2
8850.0,1675.5,4
8850.0,1678.5,2
8850.0,1681.5,2
8850.0,1684.5,3
8850.0,1690.5,1
8850.0,1693.5,2
8850.0,1696.5,1
8850.0,1699.5,1
8850.0,1705.5,3
8850.0,1717.5,1
8850.0,1720.5,1
8850.0,1723.5,1
8850.0,1729.5,2
8850.0,1738.5,2
8850.0,1741.5,2
8850.0,1747.5,1
8850.0,1750.5,1
8850.0,1756.5,1
8850.0,1759.5,1
8850.0,1762.5,1
8850.0,1777.5,1
8850.0,1783.5,3
8850.0,1792.5,1
8850.0,1795.5,1
8850.0,1798.5,1
8850.0,1807.5,2
8850.0,1813.5,1
8850.0,1825.5,1
8850.0,1846.5,1
8850.0,1849.5,2
8850.0,1852.5,1
8850.0,1855.5,1
8850.0,1861.5,1
8850.0,1867.5,1
8850.0,1873.5,1
8850.0,1885.5,2
8850.0,1894.5,1
8850.0,1897.5,1
8850.0,1900.5,2
8850.0,1903.5,1
8850.0,1927.5,1
8850.0,1930.5,1
8850.0,1936.5,1
8850.0,1942.5,2
8850.0,1969.5,1
8850.0,1996.5,1
8850.0,1999.5,1
8850.0,2002.5,1
8850.0,2008.5,1
8850.0,2020.5,3
8850.0,2023.5,2
8850.0,2026.5,1
8850.0,2047.5,1
8850.0,2059.5,1
8850.0,2122.5,1
8850.0,2131.5,1
8850.0,2179.5,1
8850.0,2185.5,1
8850.0,2209.5,1
8850.0,2212.5,1
8850.0,2353.5,1
8850.0,2359.5,1
8850.0,3343.5,1
8850.0,3346.5,1
8850.0,3352.5,1
8850.0,3373.5,1
8850.0,4123.5,1
8850.0,4165.5,1
8850.0,4687.5,1
8850.0,7270.5,1
8850.0,8950.5,1
8850.0,9820.5,1
8850.0,10000.5,1
8850.0,19420.5,1
8950.0,151.5,7
8950.0,154.5,1
8950.0,157.5,4
8950.0,160.5,14
8950.0,163.5,21
8950.0,166.5,29
8950.0,169.5,23
8950.0,172.5,46
8950.0,175.5,92
8950.0,178.5,69
8950.0,181.5,81
8950.0,184.5,49
8950.0,187.5,35
8950.0,190.5,38
8950.0,193.5,42
8950.0,196.5,43
8950.0,199.5,47
8950.0,202.5,55
8950.0,205.5,45
8950.0,208.5,18
8950.0,211.5,15
8950.0,214.5,15
8950.0,217.5,6
8950.0,220.5,5
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,2
8950.0,247.5,1
8950.0,253.5,2
8950.0,274.5,2
8950.0,280.5,1
8950.0,283.5,3
8950.0,295.5,3
8950.0,304.5,1
8950.0,310.5,1
8950.0,313.5,1
8950.0,316.5,2
8950.0,319.5,5
8950.0,322.5,1
8950.0,328.5,2
8950.0,331.5,3
8950.0,334.5,2
8950.0,337.5,1
8950.0,346.5,2
8950.0,352.5,2
8950.0,355.5,4
8950.0,358.5,9
8950.0,361.5,8
8950.0,364.5,2
8950.0,367.5,3
8950.0,370.5,3
8950.0,373.5,2
8950.0,376.5,4
8950.0,379.5,3
8950.0,382.5,3
8950.0,385.5,1
8950.0,388.5,1
8950.0,391.5,3
8950.0,394.5,1
8950.0,397.5,3
8950.0,400.5,4
8950.0,409.5,2
8950.0,412.5,1
8950.0,421.5,1
8950.0,424.5,2
8950.0,427.5,2
8950.0,460.5,1
8950.0,469.5,1
8950.0,886.5,1
8950.0,916.5,1
8950.0,1156.5,1
8950.0,1180.5,1
8950.0,1201.5,1
8950.0,1300.5,1
8950.0,1663.5,1
8950.0,1678.5,1
8950.0,1684.5,1
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1693.5,2
8950.0,1696.5,1
8950.0,1699.5,1
8950.0,1708.5,1
8950.0,1711.5,1
8950.0,1714.5,1
8950.0,1720.5,2
8950.0,1729.5,1
8950.0,1738.5,1
8950.0,1777.5,1
8950.0,1801.5,1
8950.0,1804.5,1
8950.0,1807.5,1
8950.0,1810.5,1
8950.0,1864.5,1
8950.0,1954.5,1
8950.0,2056.5,1
8950.0,2197.5,1
8950.0,2200.5,1
8950.0,2218.5,1
8950.0,7780.5,1
9050.0,157.5,1
9050.0,160.5,2
9050.0,163.5,4
9050.0,166.5,23
9050.0,169.5,105
9050.0,172.5,84
9050.0,175.5,199
9050.0,178.5,145
9050.0,181.5,82
9050.0,184.5,54
9050.0,187.5,43
9050.0,190.5,51
9050.0,193.5,17
9050.0,196.5,22
9050.0,199.5,27
9050.0,202.5,12
9050.0,205.5,9
9050.0,208.5,9
9050.0,211.5,6
9050.0,214.5,6
9050.0,217.5,4
9050.0,220.5,2
9050.0,223.5,2
9050.0,235.5,4
9050.0,238.5,1
9050.0,241.5,1
9050.0,247.5,1
9050.0,253.5,1
9050.0,256.5,2
9050.0,259.5,3
9050.0,265.5,1
9050.0,274.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,352.5,2
9050.0,373.5,2
9050.0,382.5,1
9050.0,385.5,2
9050.0,388.5,3
9050.0,394.5,1
9050.0,397.5,3
9050.0,400.5,1
9050.0,406.5,2
9050.0,418.5,1
9050.0,421.5,2
9050.0,424.5,2
9050.0,454.5,1
9050.0,685.5,1
9050.0,1669.5,1
9050.0,1672.5,2
9050.0,1681.5,2
9050.0,1687.5,1
9050.0,1693.5,1
9050.0,1717.5,2
9050.0,1720.5,1
9050.0,1747.5,1
9050.0,1756.5,1
9050.0,1807.5,2
9050.0,1810.5,1
9050.0,1813.5,1
9050.0,1819.5,2
9050.0,1852.5,2
9050.0,1879.5,1
9050.0,1921.5,1
9050.0,2176.5,1
9050.0,2185.5,1
9050.0,2191.5,1
9050.0,3394.5,1
9050.0,7402.5,1
9050.0,8737.5,1
9150.0,151.5,6
9150.0,157.5,13
9150.0,160.5,21
9150.0,163.5,53
9150.0,166.5,314
9150.0,169.5,129
9150.0,172.5,239
9150.0,175.5,115
9150.0,178.5,146
9150.0,181.5,92
9150.0,184.5,98
9150.0,187.5,114
9150.0,190.5,85
9150.0,193.5,75
9150.0,196.5,76
9150.0,199.5,62
9150.0,202.5,37
9150.0,205.5,26
9150.0,208.5,26
9150.0,211.5,20
9150.0,214.5,13
9150.0,217.5,16
9150.0,220.5,11
9150.0,223.5,10
9150.0,226.5,5
9150.0,229.5,5
9150.0,232.5,5
9150.0,235.5,14
9150.0,238.5,17
9150.0,241.5,32
9150.0,244.5,33
9150.0,247.5,16
9150.0,250.5,18
9150.0,253.5,23
9150.0,256.5,35
9150.0,259.5,6
9150.0,262.5,14
9150.0,265.5,6
9150.0,268.5,13
9150.0,271.5,40
9150.0,274.5,5
9150.0,277.5,26
9150.0,280.5,9
9150.0,283.5,9
9150.0,286.5,7
9150.0,289.5,4
9150.0,292.5,8
9150.0,295.5,40
9150.0,298.5,20
9150.0,301.5,35
9150.0,304.5,13
9150.0,307.5,10
9150.0,310.5,7
9150.0,313.5,8
9150.0,316.5,4
9150.0,319.5,5
9150.0,322.5,2
9150.0,331.5,1
9150.0,337.5,2
9150.0,343.5,1
9150.0,346.5,6
9150.0,349.5,2
9150.0,352.5,3
9150.0,355.5,7
9150.0,358.5,1
9150.0,361.5,2
9150.0,370.5,1
9150.0,373.5,16
9150.0,376.5,5
9150.0,379.5,13
9150.0,382.5,13
9150.0,385.5,22
9150.0,388.5,18
9150.0,391.5,25
9150.0,394.5,24
9150.0,397.5,12
9150.0,400.5,11
9150.0,403.5,8
9150.0,406.5,12
9150.0,409.5,4
9150.0,412.5,1
9150.0,415.5,4
9150.0,418.5,5
9150.0,421.5,2
9150.0,424.5,1
9150.0,427.5,2
9150.0,430.5,3
9150.0,433.5,2
9150.0,436.5,1
9150.0,439.5,1
9150.0,442.5,3
9150.0,445.5,5
9150.0,448.5,4
9150.0,451.5,2
9150.0,460.5,2
9150.0,511.5,1
9150.0,526.5,1
9150.0,982.5,1
9150.0,1144.5,1
9150.0,1180.5,2
9150.0,1198.5,1
9150.0,1204.5,1
9150.0,1207.5,1
9150.0,1222.5,1
9150.0,1264.5,2
9150.0,1270.5,1
9150.0,1660.5,1
9150.0,1663.5,3
9150.0,1666.5,1
9150.0,1669.5,4
9150.0,1672.5,2
9150.0,1675.5,3
9150.0,1678.5,3
9150.0,1681.5,1
9150.0,1684.5,1
9150.0,1687.5,3
9150.0,1690.5,1
9150.0,1693.5,2
9150.0,1699.5,1
9150.0,1702.5,2
9150.0,1705.5,1
9150.0,1708.5,2
9150.0,1714.5,1
9150.0,1717.5,1
9150.0,1720.5,2
9150.0,1729.5,1
9150.0,1732.5,1
9150.0,1735.5,2
9150.0,1741.5,1
9150.0,1744.5,1
9150.0,1750.5,1
9150.0,1753.5,1
9150.0,1756.5,1
9150.0,1768.5,1
9150.0,1777.5,1
9150.0,1780.5,1
9150.0,1783.5,1
9150.0,1792.5,1
9150.0,1798.5,3
9150.0,1801.5,1
9150.0,1807.5,2
9150.0,1810.5,1
9150.0,1813.5,1
9150.0,1816.5,1
9150.0,1831.5,1
9150.0,1834.5,1
9150.0,1843.5,1
9150.0,2179.5,1
9150.0,2188.5,2
9150.0,2218.5,1
9150.0,2233.5,1
9150.0,2248.5,1
9150.0,2311.5,1
9150.0,2317.5,1
9150.0,3163.5,1
9150.0,3169.5,1
9150.0,3226.5,1
9150.0,3403.5,2
9150.0,3418.5,1
9150.0,3433.5,1
9150.0,9337.5,1
9150.0,9790.5,1
9150.0,12178.5,1
9250.0,1.5,1
9250.0,151.5,9
9250.0,154.5,1
9250.0,157.5,3
9250.0,160.5,181
9250.0,163.5,157
9250.0,166.5,311
9250.0,169.5,231
9250.0,172.5,247
9250.0,175.5,210
9250.0,178.5,129
9250.0,181.5,88
9250.0,184.5,73
9250.0,187.5,47
9250.0,190.5,53
9250.0,193.5,31
9250.0,196.5,17
9250.0,199.5,14
9250.0,202.5,12
9250.0,205.5,16
9250.0,208.5,7
9250.0,211.5,5
9250.0,214.5,3
9250.0,217.5,14
9250.0,220.5,11
9250.0,223.5,2
9250.0,226.5,2
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,2
9250.0,241.5,15
9250.0,244.5,12
9250.0,247.5,7
9250.0,250.5,4
9250.0,253.5,8
9250.0,256.5,2
9250.0,259.5,7
9250.0,262.5,1
9250.0,265.5,3
9250.0,268.5,4
9250.0,271.5,1
9250.0,274.5,2
9250.0,277.5,3
9250.0,280.5,3
9250.0,283.5,1
9250.0,286.5,2
9250.0,289.5,6
9250.0,295.5,2
9250.0,298.5,4
9250.0,301.5,11
9250.0,304.5,6
9250.0,307.5,2
9250.0,310.5,2
9250.0,313.5,1
9250.0,319.5,4
9250.0,322.5,4
9250.0,325.5,2
9250.0,328.5,2
9250.0,334.5,3
9250.0,337.5,1
9250.0,340.5,4
9250.0,343.5,2
9250.0,346.5,6
9250.0,349.5,3
9250.0,352.5,2
9250.0,355.5,4
9250.0,358.5,7
9250.0,361.5,2
9250.0,364.5,2
9250.0,367.5,4
9250.0,370.5,6
9250.0,373.5,1
9250.0,379.5,1
9250.0,382.5,9
9250.0,385.5,3
9250.0,388.5,9
9250.0,391.5,1
9250.0,397.5,1
9250.0,400.5,1
9250.0,403.5,6
9250.0,406.5,13
9250.0,409.5,19
9250.0,412.5,17
9250.0,415.5,11
9250.0,418.5,12
9250.0,421.5,4
9250.0,424.5,6
9250.0,427.5,18
9250.0,430.5,8
9250.0,433.5,12
9250.0,436.5,17
9250.0,439.5,6
9250.0,442.5,3
9250.0,445.5,3
9250.0,448.5,3
9250.0,454.5,1
9250.0,460.5,2
9250.0,463.5,2
9250.0,466.5,1
9250.0,472.5,1
9250.0,475.5,1
9250.0,484.5,1
9250.0,487.5,1
9250.0,493.5,3
9250.0,499.5,1
9250.0,502.5,1
9250.0,511.5,1
9250.0,520.5,1
9250.0,526.5,2
9250.0,529.5,1
9250.0,601.5,1
9250.0,994.5,2
9250.0,1093.5,1
9250.0,1096.5,1
9250.0,1168.5,1
9250.0,1171.5,1
9250.0,1177.5,1
9250.0,1180.5,1
9250.0,1192.5,1
9250.0,1201.5,1
9250.0,1660.5,1
9250.0,1663.5,2
9250.0,1666.5,1
9250.0,1672.5,1
9250.0,1675.5,2
9250.0,1678.5,1
9250.0,1681.5,2
9250.0,1684.5,1
9250.0,1693.5,4
9250.0,1696.5,2
9250.0,1705.5,1
9250.0,1708.5,2
9250.0,1711.5,1
9250.0,1714.5,1
9250.0,1723.5,1
9250.0,1732.5,1
9250.0,1795.5,1
9250.0,1912.5,1
9250.0,1915.5,1
9250.0,1918.5,2
9250.0,1927.5,1
9250.0,1930.5,1
9250.0,2167.5,1
9250.0,2170.5,1
9250.0,2173.5,1
9250.0,2176.5,1
9250.0,2185.5,1
9250.0,2188.5,1
9250.0,2191.5,1
9250.0,2194.5,2
9250.0,2254.5,1
9250.0,2413.5,1
9250.0,2458.5,1
9250.0,2593.5,1
9250.0,3352.5,1
9250.0,3376.5,1
9250.0,3412.5,2
9250.0,3415.5,4
9250.0,3418.5,3
9250.0,3424.5,1
9250.0,3430.5,2
9250.0,3436.5,2
9250.0,3439.5,3
9250.0,3442.5,2
9250.0,4981.5,1
9250.0,11068.5,1
9350.0,157.5,1
9350.0,160.5,10
9350.0,163.5,2
9350.0,166.5,55
9350.0,169.5,76
9350.0,172.5,156
9350.0,175.5,236
9350.0,178.5,158
9350.0,181.5,114
9350.0,184.5,84
9350.0,187.5,64
9350.0,190.5,50
9350.0,193.5,32
9350.0,196.5,39
9350.0,199.5,17
9350.0,202.5,13
9350.0,205.5,10
9350.0,208.5,4
9350.0,211.5,3
9350.0,214.5,3
9350.0,217.5,3
9350.0,223.5,4
9350.0,226.5,3
9350.0,229.5,1
9350.0,235.5,2
9350.0,241.5,7
9350.0,244.5,4
9350.0,247.5,6
9350.0,250.5,9
9350.0,253.5,8
9350.0,256.5,16
9350.0,259.5,20
9350.0,262.5,14
9350.0,265.5,11
9350.0,268.5,3
9350.0,271.5,3
9350.0,274.5,7
9350.0,277.5,4
9350.0,283.5,2
9350.0,289.5,3
9350.0,292.5,6
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,4
9350.0,304.5,2
9350.0,310.5,2
9350.0,313.5,2
9350.0,322.5,2
9350.0,331.5,4
9350.0,334.5,4
9350.0,340.5,2
9350.0,343.5,4
9350.0,355.5,1
9350.0,358.5,1
9350.0,361.5,5
9350.0,364.5,2
9350.0,367.5,6
9350.0,370.5,2
9350.0,373.5,1
9350.0,376.5,3
9350.0,379.5,3
9350.0,382.5,2
9350.0,388.5,1
9350.0,391.5,3
9350.0,394.5,1
9350.0,397.5,1
9350.0,406.5,1
9350.0,508.5,1
9350.0,1177.5,1
9350.0,1666.5,4
9350.0,1672.5,2
9350.0,1675.5,2
9350.0,1678.5,3
9350.0,1681.5,1
9350.0,1684.5,2
9350.0,1696.5,2
9350.0,1717.5,1
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1726.5,1
9350.0,1732.5,1
9350.0,1762.5,1
9350.0,1765.5,2
9350.0,1771.5,1
9350.0,1777.5,1
9350.0,1786.5,2
9350.0,1792.5,1
9350.0,1804.5,2
9350.0,1810.5,1
9350.0,1822.5,1
9350.0,1825.5,2
9350.0,1834.5,1
9350.0,1846.5,1
9350.0,1855.5,1
9350.0,1867.5,1
9350.0,1870.5,2
