binned_distance,binned_rtt,count
8750.0,178.5,40
8750.0,181.5,32
8750.0,184.5,37
8750.0,187.5,20
8750.0,190.5,51
8750.0,193.5,32
8750.0,196.5,33
8750.0,199.5,18
8750.0,202.5,26
8750.0,205.5,24
8750.0,208.5,21
8750.0,211.5,16
8750.0,214.5,12
8750.0,217.5,5
8750.0,220.5,13
8750.0,223.5,7
8750.0,226.5,11
8750.0,229.5,9
8750.0,232.5,3
8750.0,235.5,2
8750.0,238.5,3
8750.0,241.5,4
8750.0,244.5,2
8750.0,253.5,1
8750.0,256.5,2
8750.0,259.5,3
8750.0,262.5,1
8750.0,265.5,2
8750.0,271.5,1
8750.0,298.5,2
8750.0,301.5,2
8750.0,304.5,2
8750.0,307.5,1
8750.0,310.5,1
8750.0,334.5,5
8750.0,337.5,1
8750.0,340.5,2
8750.0,343.5,2
8750.0,352.5,2
8750.0,361.5,3
8750.0,364.5,2
8750.0,370.5,2
8750.0,373.5,2
8750.0,376.5,3
8750.0,379.5,1
8750.0,382.5,2
8750.0,385.5,1
8750.0,388.5,1
8750.0,397.5,2
8750.0,403.5,1
8750.0,406.5,1
8750.0,409.5,1
8750.0,412.5,1
8750.0,418.5,2
8750.0,421.5,1
8750.0,424.5,3
8750.0,439.5,1
8750.0,733.5,1
8750.0,952.5,1
8750.0,1000.5,1
8750.0,1186.5,1
8750.0,1684.5,2
8750.0,1690.5,2
8750.0,1714.5,1
8750.0,1762.5,1
8750.0,1798.5,1
8750.0,1900.5,1
8750.0,7996.5,1
8750.0,8170.5,1
8750.0,19012.5,1
8850.0,28.5,1
8850.0,151.5,2
8850.0,154.5,2
8850.0,157.5,17
8850.0,160.5,53
8850.0,163.5,34
8850.0,166.5,45
8850.0,169.5,84
8850.0,172.5,129
8850.0,175.5,150
8850.0,178.5,163
8850.0,181.5,120
8850.0,184.5,136
8850.0,187.5,125
8850.0,190.5,121
8850.0,193.5,83
8850.0,196.5,63
8850.0,199.5,28
8850.0,202.5,31
8850.0,205.5,39
8850.0,208.5,19
8850.0,211.5,18
8850.0,214.5,20
8850.0,217.5,16
8850.0,220.5,8
8850.0,223.5,4
8850.0,226.5,7
8850.0,229.5,8
8850.0,232.5,6
8850.0,235.5,4
8850.0,238.5,6
8850.0,241.5,3
8850.0,244.5,5
8850.0,250.5,3
8850.0,253.5,2
8850.0,256.5,8
8850.0,259.5,4
8850.0,262.5,8
8850.0,265.5,3
8850.0,268.5,14
8850.0,271.5,4
8850.0,274.5,6
8850.0,277.5,7
8850.0,280.5,3
8850.0,283.5,5
8850.0,286.5,5
8850.0,289.5,3
8850.0,292.5,2
8850.0,295.5,3
8850.0,298.5,3
8850.0,301.5,2
8850.0,313.5,15
8850.0,316.5,23
8850.0,319.5,8
8850.0,322.5,7
8850.0,325.5,6
8850.0,328.5,9
8850.0,331.5,9
8850.0,334.5,8
8850.0,337.5,4
8850.0,340.5,10
8850.0,343.5,7
8850.0,346.5,26
8850.0,349.5,30
8850.0,352.5,23
8850.0,355.5,23
8850.0,358.5,17
8850.0,361.5,16
8850.0,364.5,39
8850.0,367.5,44
8850.0,370.5,64
8850.0,373.5,13
8850.0,376.5,12
8850.0,379.5,5
8850.0,382.5,11
8850.0,385.5,8
8850.0,388.5,3
8850.0,391.5,4
8850.0,400.5,4
8850.0,403.5,3
8850.0,406.5,2
8850.0,409.5,2
8850.0,412.5,4
8850.0,415.5,5
8850.0,418.5,3
8850.0,421.5,5
8850.0,424.5,2
8850.0,427.5,1
8850.0,430.5,1
8850.0,436.5,4
8850.0,439.5,2
8850.0,442.5,1
8850.0,445.5,1
8850.0,457.5,1
8850.0,646.5,1
8850.0,1012.5,1
8850.0,1273.5,1
8850.0,1363.5,1
8850.0,1504.5,1
8850.0,1513.5,1
8850.0,1660.5,1
8850.0,1663.5,2
8850.0,1678.5,2
8850.0,1687.5,1
8850.0,1693.5,1
8850.0,1696.5,1
8850.0,1744.5,1
8850.0,1756.5,1
8850.0,1768.5,1
8850.0,1858.5,1
8850.0,1885.5,1
8850.0,2170.5,1
8850.0,2176.5,1
8850.0,2395.5,1
8850.0,2503.5,1
8850.0,2563.5,1
8850.0,2743.5,1
8850.0,2896.5,1
8850.0,7294.5,1
8850.0,7906.5,1
8850.0,7915.5,1
8850.0,7945.5,1
8850.0,8014.5,1
8850.0,8212.5,1
8850.0,8401.5,1
8850.0,8407.5,1
8850.0,8713.5,1
8850.0,26872.5,1
8950.0,160.5,21
8950.0,163.5,35
8950.0,166.5,20
8950.0,169.5,22
8950.0,172.5,41
8950.0,175.5,50
8950.0,178.5,31
8950.0,181.5,27
8950.0,184.5,29
8950.0,187.5,57
8950.0,190.5,88
8950.0,193.5,70
8950.0,196.5,86
8950.0,199.5,64
8950.0,202.5,64
8950.0,205.5,68
8950.0,208.5,26
8950.0,211.5,31
8950.0,214.5,23
8950.0,217.5,16
8950.0,220.5,13
8950.0,223.5,6
8950.0,226.5,7
8950.0,229.5,6
8950.0,232.5,5
8950.0,235.5,3
8950.0,238.5,2
8950.0,241.5,2
8950.0,244.5,2
8950.0,247.5,1
8950.0,250.5,3
8950.0,256.5,1
8950.0,259.5,2
8950.0,262.5,2
8950.0,265.5,2
8950.0,268.5,3
8950.0,280.5,1
8950.0,295.5,1
8950.0,298.5,3
8950.0,310.5,1
8950.0,316.5,1
8950.0,319.5,1
8950.0,322.5,3
8950.0,328.5,2
8950.0,334.5,1
8950.0,340.5,3
8950.0,343.5,1
8950.0,346.5,3
8950.0,349.5,4
8950.0,352.5,4
8950.0,358.5,4
8950.0,361.5,1
8950.0,364.5,4
8950.0,367.5,1
8950.0,370.5,3
8950.0,373.5,6
8950.0,376.5,3
8950.0,379.5,2
8950.0,382.5,2
8950.0,385.5,2
8950.0,388.5,2
8950.0,391.5,1
8950.0,394.5,3
8950.0,397.5,1
8950.0,400.5,1
8950.0,403.5,4
8950.0,412.5,2
8950.0,430.5,1
8950.0,436.5,1
8950.0,445.5,1
8950.0,451.5,1
8950.0,454.5,1
8950.0,565.5,1
8950.0,637.5,1
8950.0,1015.5,1
8950.0,1066.5,1
8950.0,1387.5,1
8950.0,1414.5,1
8950.0,1672.5,1
8950.0,1675.5,2
8950.0,1681.5,1
8950.0,1684.5,2
8950.0,1687.5,3
8950.0,1690.5,1
8950.0,1693.5,3
8950.0,1696.5,2
8950.0,1699.5,2
8950.0,1702.5,1
8950.0,1717.5,1
8950.0,1720.5,1
8950.0,1753.5,1
8950.0,1960.5,1
8950.0,5206.5,1
8950.0,8179.5,1
8950.0,8461.5,1
8950.0,9391.5,1
8950.0,19612.5,1
9050.0,160.5,7
9050.0,163.5,19
9050.0,166.5,25
9050.0,169.5,121
9050.0,172.5,136
9050.0,175.5,251
9050.0,178.5,128
9050.0,181.5,137
9050.0,184.5,225
9050.0,187.5,103
9050.0,190.5,100
9050.0,193.5,58
9050.0,196.5,45
9050.0,199.5,32
9050.0,202.5,22
9050.0,205.5,16
9050.0,208.5,9
9050.0,211.5,5
9050.0,214.5,9
9050.0,217.5,6
9050.0,220.5,4
9050.0,223.5,4
9050.0,229.5,4
9050.0,232.5,7
9050.0,238.5,4
9050.0,241.5,1
9050.0,244.5,3
9050.0,247.5,4
9050.0,253.5,1
9050.0,262.5,1
9050.0,268.5,1
9050.0,283.5,1
9050.0,289.5,1
9050.0,298.5,1
9050.0,307.5,1
9050.0,313.5,1
9050.0,328.5,1
9050.0,331.5,2
9050.0,334.5,1
9050.0,343.5,2
9050.0,352.5,2
9050.0,355.5,1
9050.0,361.5,1
9050.0,367.5,1
9050.0,370.5,1
9050.0,373.5,3
9050.0,376.5,2
9050.0,379.5,1
9050.0,385.5,2
9050.0,388.5,2
9050.0,391.5,7
9050.0,394.5,1
9050.0,397.5,2
9050.0,400.5,2
9050.0,403.5,6
9050.0,409.5,1
9050.0,415.5,3
9050.0,418.5,3
9050.0,421.5,2
9050.0,424.5,1
9050.0,427.5,1
9050.0,445.5,1
9050.0,472.5,1
9050.0,481.5,1
9050.0,523.5,1
9050.0,1402.5,1
9050.0,1663.5,1
9050.0,1678.5,1
9050.0,1711.5,2
9050.0,1720.5,2
9050.0,1723.5,1
9050.0,1771.5,1
9050.0,2227.5,1
9050.0,2278.5,1
9050.0,5125.5,1
9150.0,151.5,2
9150.0,157.5,3
9150.0,160.5,27
9150.0,163.5,117
9150.0,166.5,363
9150.0,169.5,168
9150.0,172.5,211
9150.0,175.5,206
9150.0,178.5,135
9150.0,181.5,87
9150.0,184.5,83
9150.0,187.5,93
9150.0,190.5,90
9150.0,193.5,102
9150.0,196.5,137
9150.0,199.5,66
9150.0,202.5,61
9150.0,205.5,39
9150.0,208.5,43
9150.0,211.5,19
9150.0,214.5,23
9150.0,217.5,7
9150.0,220.5,9
9150.0,223.5,11
9150.0,226.5,9
9150.0,229.5,10
9150.0,232.5,7
9150.0,235.5,6
9150.0,238.5,9
9150.0,241.5,10
9150.0,244.5,6
9150.0,250.5,2
9150.0,253.5,7
9150.0,256.5,5
9150.0,259.5,2
9150.0,262.5,3
9150.0,265.5,3
9150.0,268.5,2
9150.0,271.5,6
9150.0,274.5,5
9150.0,277.5,8
9150.0,280.5,4
9150.0,283.5,3
9150.0,286.5,5
9150.0,289.5,2
9150.0,292.5,6
9150.0,295.5,5
9150.0,298.5,2
9150.0,301.5,6
9150.0,304.5,6
9150.0,307.5,2
9150.0,313.5,2
9150.0,319.5,5
9150.0,322.5,3
9150.0,325.5,1
9150.0,328.5,1
9150.0,331.5,2
9150.0,334.5,1
9150.0,337.5,3
9150.0,343.5,1
9150.0,349.5,3
9150.0,352.5,2
9150.0,355.5,10
9150.0,358.5,5
9150.0,361.5,2
9150.0,364.5,2
9150.0,367.5,5
9150.0,370.5,7
9150.0,373.5,6
9150.0,376.5,12
9150.0,379.5,24
9150.0,382.5,17
9150.0,385.5,18
9150.0,388.5,18
9150.0,391.5,12
9150.0,394.5,10
9150.0,397.5,4
9150.0,400.5,2
9150.0,403.5,4
9150.0,409.5,2
9150.0,412.5,1
9150.0,415.5,6
9150.0,418.5,1
9150.0,421.5,2
9150.0,424.5,1
9150.0,427.5,1
9150.0,430.5,1
9150.0,436.5,1
9150.0,439.5,2
9150.0,460.5,1
9150.0,499.5,1
9150.0,538.5,1
9150.0,547.5,1
9150.0,553.5,1
9150.0,700.5,1
9150.0,718.5,1
9150.0,736.5,1
9150.0,1015.5,1
9150.0,1147.5,1
9150.0,1177.5,1
9150.0,1201.5,1
9150.0,1366.5,1
9150.0,1468.5,1
9150.0,1594.5,1
9150.0,1663.5,2
9150.0,1666.5,2
9150.0,1672.5,1
9150.0,1684.5,1
9150.0,1690.5,1
9150.0,1693.5,1
9150.0,1696.5,1
9150.0,1699.5,1
9150.0,1717.5,2
9150.0,1771.5,1
9150.0,2185.5,1
9150.0,3172.5,1
9150.0,4633.5,1
9150.0,6520.5,1
9150.0,16684.5,1
9250.0,151.5,3
9250.0,154.5,1
9250.0,157.5,3
9250.0,160.5,212
9250.0,163.5,319
9250.0,166.5,158
9250.0,169.5,211
9250.0,172.5,222
9250.0,175.5,155
9250.0,178.5,113
9250.0,181.5,60
9250.0,184.5,51
9250.0,187.5,62
9250.0,190.5,83
9250.0,193.5,59
9250.0,196.5,39
9250.0,199.5,16
9250.0,202.5,25
9250.0,205.5,36
9250.0,208.5,8
9250.0,211.5,12
9250.0,214.5,10
9250.0,217.5,15
9250.0,220.5,10
9250.0,223.5,9
9250.0,226.5,8
9250.0,229.5,4
9250.0,235.5,1
9250.0,238.5,7
9250.0,241.5,2
9250.0,244.5,9
9250.0,247.5,10
9250.0,250.5,7
9250.0,253.5,5
9250.0,256.5,7
9250.0,259.5,4
9250.0,262.5,7
9250.0,265.5,8
9250.0,268.5,2
9250.0,271.5,5
9250.0,274.5,3
9250.0,277.5,3
9250.0,280.5,5
9250.0,283.5,3
9250.0,286.5,2
9250.0,289.5,2
9250.0,292.5,3
9250.0,295.5,7
9250.0,298.5,2
9250.0,301.5,4
9250.0,304.5,3
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,4
9250.0,316.5,5
9250.0,319.5,4
9250.0,322.5,3
9250.0,325.5,5
9250.0,328.5,2
9250.0,331.5,5
9250.0,337.5,2
9250.0,340.5,3
9250.0,343.5,3
9250.0,346.5,7
9250.0,349.5,2
9250.0,352.5,12
9250.0,355.5,4
9250.0,358.5,9
9250.0,361.5,8
9250.0,364.5,12
9250.0,367.5,5
9250.0,370.5,8
9250.0,373.5,6
9250.0,376.5,4
9250.0,379.5,4
9250.0,382.5,1
9250.0,385.5,4
9250.0,388.5,4
9250.0,391.5,1
9250.0,394.5,2
9250.0,400.5,1
9250.0,409.5,1
9250.0,412.5,2
9250.0,415.5,2
9250.0,418.5,3
9250.0,421.5,3
9250.0,424.5,3
9250.0,427.5,6
9250.0,430.5,3
9250.0,433.5,2
9250.0,439.5,2
9250.0,445.5,1
9250.0,460.5,1
9250.0,472.5,1
9250.0,475.5,1
9250.0,478.5,1
9250.0,487.5,1
9250.0,496.5,1
9250.0,856.5,1
9250.0,1183.5,1
9250.0,1390.5,1
9250.0,1426.5,1
9250.0,1648.5,1
9250.0,1660.5,1
9250.0,1663.5,1
9250.0,1666.5,1
9250.0,1672.5,1
9250.0,1678.5,1
9250.0,1681.5,1
9250.0,1690.5,2
9250.0,1702.5,1
9250.0,1720.5,1
9250.0,1768.5,1
9250.0,2281.5,1
9250.0,3235.5,1
9250.0,3349.5,1
9250.0,4999.5,1
9250.0,9256.5,1
9250.0,9355.5,1
9250.0,14830.5,1
9250.0,25828.5,1
9350.0,10.5,2
9350.0,13.5,1
9350.0,160.5,3
9350.0,163.5,15
9350.0,166.5,44
9350.0,169.5,94
9350.0,172.5,153
9350.0,175.5,192
9350.0,178.5,199
9350.0,181.5,110
9350.0,184.5,80
9350.0,187.5,157
9350.0,190.5,123
9350.0,193.5,81
9350.0,196.5,65
9350.0,199.5,57
9350.0,202.5,45
9350.0,205.5,14
9350.0,208.5,19
9350.0,211.5,13
9350.0,214.5,10
9350.0,217.5,7
9350.0,220.5,6
9350.0,223.5,12
9350.0,226.5,9
9350.0,229.5,8
9350.0,232.5,9
9350.0,235.5,6
9350.0,238.5,6
9350.0,241.5,7
9350.0,244.5,3
9350.0,247.5,7
9350.0,250.5,6
9350.0,253.5,9
9350.0,256.5,7
9350.0,259.5,13
9350.0,262.5,6
9350.0,265.5,13
9350.0,268.5,14
9350.0,271.5,16
9350.0,274.5,6
9350.0,277.5,13
9350.0,280.5,7
9350.0,283.5,8
9350.0,286.5,5
9350.0,289.5,3
9350.0,292.5,2
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,3
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,5
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,334.5,1
9350.0,337.5,2
9350.0,343.5,1
9350.0,346.5,1
9350.0,370.5,1
9350.0,373.5,1
9350.0,376.5,4
9350.0,379.5,4
9350.0,385.5,1
9350.0,391.5,2
9350.0,406.5,1
9350.0,436.5,1
9350.0,562.5,1
9350.0,676.5,1
9350.0,1180.5,1
9350.0,1279.5,1
9350.0,1573.5,1
9350.0,1600.5,1
9350.0,1660.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1675.5,3
9350.0,1678.5,2
9350.0,1687.5,1
9350.0,1690.5,1
9350.0,1714.5,1
9350.0,1717.5,1
9350.0,1723.5,1
9350.0,1726.5,1
9350.0,1735.5,1
9350.0,2170.5,1
9350.0,2197.5,1
9350.0,2332.5,1
9350.0,3193.5,1
9350.0,4408.5,1
9350.0,5461.5,1
9350.0,19675.5,1
9450.0,13.5,3
9450.0,28.5,1
9450.0,157.5,5
9450.0,160.5,3
9450.0,163.5,6
9450.0,166.5,37
9450.0,169.5,30
9450.0,172.5,433
9450.0,175.5,227
9450.0,178.5,189
9450.0,181.5,85
9450.0,184.5,112
9450.0,187.5,82
9450.0,190.5,43
9450.0,193.5,47
9450.0,196.5,53
9450.0,199.5,37
9450.0,202.5,33
9450.0,205.5,28
9450.0,208.5,20
9450.0,211.5,24
9450.0,214.5,13
9450.0,217.5,19
9450.0,220.5,13
9450.0,223.5,16
9450.0,226.5,23
9450.0,229.5,18
9450.0,232.5,8
9450.0,235.5,12
9450.0,238.5,9
9450.0,241.5,13
9450.0,244.5,13
9450.0,247.5,6
9450.0,250.5,8
9450.0,253.5,8
9450.0,256.5,7
9450.0,259.5,2
9450.0,262.5,1
9450.0,268.5,1
9450.0,271.5,11
9450.0,274.5,2
9450.0,277.5,8
9450.0,280.5,9
9450.0,283.5,3
9450.0,286.5,2
9450.0,289.5,3
9450.0,292.5,2
9450.0,295.5,4
9450.0,298.5,3
9450.0,301.5,5
9450.0,304.5,8
9450.0,307.5,3
9450.0,310.5,3
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,1
9450.0,328.5,1
9450.0,331.5,3
9450.0,334.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,349.5,2
9450.0,352.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,361.5,4
9450.0,364.5,7
9450.0,367.5,3
9450.0,370.5,1
9450.0,373.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,382.5,1
9450.0,385.5,1
9450.0,388.5,3
9450.0,391.5,7
9450.0,394.5,2
9450.0,397.5,3
9450.0,400.5,3
9450.0,403.5,2
9450.0,406.5,1
9450.0,409.5,1
9450.0,412.5,1
9450.0,415.5,3
9450.0,418.5,1
9450.0,421.5,2
9450.0,427.5,1
9450.0,430.5,1
9450.0,436.5,1
9450.0,442.5,1
9450.0,448.5,1
9450.0,451.5,1
9450.0,454.5,1
9450.0,472.5,1
9450.0,478.5,1
9450.0,484.5,1
9450.0,493.5,1
9450.0,538.5,1
9450.0,571.5,1
9450.0,577.5,1
9450.0,1129.5,1
9450.0,1180.5,1
9450.0,1669.5,3
9450.0,1672.5,5
9450.0,1675.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1702.5,1
9450.0,1714.5,1
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1729.5,1
9450.0,2170.5,1
9450.0,2179.5,1
9450.0,2251.5,1
9450.0,2530.5,1
9450.0,3679.5,1
9450.0,3682.5,1
9550.0,10.5,2
9550.0,13.5,1
9550.0,25.5,1
9550.0,28.5,15
9550.0,40.5,1
9550.0,43.5,1
9550.0,58.5,1
9550.0,151.5,4
9550.0,154.5,1
9550.0,157.5,3
9550.0,160.5,7
9550.0,163.5,8
9550.0,166.5,276
9550.0,169.5,455
9550.0,172.5,322
9550.0,175.5,242
9550.0,178.5,206
9550.0,181.5,208
9550.0,184.5,146
9550.0,187.5,95
9550.0,190.5,69
9550.0,193.5,50
9550.0,196.5,42
9550.0,199.5,61
9550.0,202.5,61
9550.0,205.5,147
9550.0,208.5,183
9550.0,211.5,140
9550.0,214.5,109
9550.0,217.5,72
9550.0,220.5,48
9550.0,223.5,41
9550.0,226.5,43
9550.0,229.5,37
9550.0,232.5,35
9550.0,235.5,26
9550.0,238.5,26
9550.0,241.5,36
9550.0,244.5,23
9550.0,247.5,20
9550.0,250.5,19
9550.0,253.5,5
9550.0,256.5,10
9550.0,259.5,9
9550.0,262.5,17
9550.0,265.5,13
9550.0,268.5,7
9550.0,271.5,7
9550.0,274.5,9
9550.0,277.5,9
9550.0,280.5,5
9550.0,283.5,4
9550.0,286.5,6
9550.0,289.5,6
9550.0,292.5,4
9550.0,295.5,6
9550.0,298.5,7
9550.0,301.5,5
9550.0,304.5,7
9550.0,307.5,6
9550.0,310.5,10
9550.0,313.5,4
9550.0,316.5,5
9550.0,319.5,5
9550.0,322.5,2
9550.0,325.5,4
9550.0,328.5,5
9550.0,331.5,5
9550.0,334.5,3
9550.0,337.5,4
9550.0,340.5,2
9550.0,343.5,9
9550.0,346.5,4
9550.0,349.5,9
9550.0,352.5,9
9550.0,355.5,7
9550.0,358.5,6
9550.0,361.5,1
9550.0,364.5,5
9550.0,367.5,4
9550.0,370.5,3
9550.0,373.5,7
9550.0,376.5,5
9550.0,382.5,2
9550.0,385.5,1
9550.0,394.5,3
9550.0,400.5,3
9550.0,406.5,1
9550.0,409.5,1
9550.0,418.5,1
9550.0,421.5,3
9550.0,424.5,1
9550.0,427.5,1
9550.0,433.5,1
9550.0,436.5,1
9550.0,442.5,3
9550.0,445.5,1
9550.0,448.5,1
9550.0,457.5,1
9550.0,460.5,3
9550.0,463.5,1
9550.0,466.5,2
9550.0,469.5,4
9550.0,472.5,4
9550.0,475.5,6
9550.0,478.5,2
9550.0,481.5,1
9550.0,484.5,1
9550.0,487.5,2
9550.0,508.5,1
9550.0,514.5,1
9550.0,517.5,1
9550.0,520.5,1
9550.0,532.5,1
9550.0,685.5,1
9550.0,754.5,1
9550.0,1213.5,1
9550.0,1258.5,1
9550.0,1663.5,1
9550.0,1669.5,1
9550.0,1681.5,1
9550.0,1702.5,1
9550.0,1705.5,2
9550.0,1714.5,1
9550.0,1720.5,1
9550.0,1948.5,1
9550.0,2173.5,1
9550.0,2431.5,1
9550.0,2506.5,1
9550.0,2548.5,1
9550.0,4714.5,1
9550.0,5212.5,1
9550.0,8674.5,1
9550.0,9307.5,1
9550.0,9841.5,1
9550.0,10495.5,1
9550.0,25678.5,1
9650.0,160.5,2
9650.0,166.5,4
9650.0,169.5,45
9650.0,172.5,32
9650.0,175.5,43
9650.0,178.5,85
9650.0,181.5,50
9650.0,184.5,77
9650.0,187.5,88
9650.0,190.5,70
9650.0,193.5,30
9650.0,196.5,31
9650.0,199.5,44
9650.0,202.5,37
9650.0,205.5,39
9650.0,208.5,33
9650.0,211.5,34
9650.0,214.5,14
9650.0,217.5,15
9650.0,220.5,20
9650.0,223.5,13
9650.0,226.5,10
9650.0,229.5,4
9650.0,232.5,5
9650.0,235.5,2
9650.0,238.5,3
9650.0,241.5,3
9650.0,244.5,1
9650.0,247.5,3
9650.0,250.5,1
9650.0,253.5,3
9650.0,256.5,2
9650.0,262.5,2
9650.0,271.5,1
9650.0,274.5,1
9650.0,280.5,1
9650.0,292.5,1
9650.0,310.5,2
9650.0,319.5,1
9650.0,340.5,1
9650.0,346.5,1
9650.0,352.5,1
9650.0,355.5,3
9650.0,358.5,1
9650.0,367.5,1
9650.0,376.5,1
9650.0,382.5,1
9650.0,385.5,1
9650.0,394.5,2
9650.0,397.5,2
9650.0,400.5,1
9650.0,403.5,4
9650.0,406.5,2
9650.0,409.5,2
9650.0,412.5,3
9650.0,415.5,1
9650.0,418.5,1
9650.0,424.5,1
9650.0,427.5,1
9650.0,430.5,1
9650.0,436.5,2
9650.0,439.5,1
9650.0,445.5,1
9650.0,451.5,1
9650.0,454.5,1
9650.0,460.5,2
9650.0,463.5,1
9650.0,466.5,3
9650.0,469.5,1
9650.0,472.5,2
9650.0,475.5,2
9650.0,478.5,1
9650.0,484.5,3
9650.0,487.5,1
9650.0,490.5,1
9650.0,496.5,1
9650.0,520.5,1
9650.0,523.5,1
9650.0,529.5,1
9650.0,535.5,1
9650.0,550.5,1
9650.0,631.5,1
9650.0,757.5,1
9650.0,1180.5,1
9650.0,1189.5,1
9650.0,1582.5,1
9650.0,1669.5,1
9650.0,1678.5,2
9650.0,1684.5,2
9650.0,1687.5,1
9650.0,2185.5,1
9650.0,2188.5,1
9650.0,2197.5,2
9650.0,2230.5,1
9650.0,10906.5,1
9750.0,166.5,13
9750.0,169.5,22
9750.0,172.5,33
9750.0,175.5,38
9750.0,178.5,25
9750.0,181.5,32
9750.0,184.5,30
9750.0,187.5,35
9750.0,190.5,26
9750.0,193.5,23
9750.0,196.5,17
9750.0,199.5,13
9750.0,202.5,10
9750.0,205.5,7
9750.0,208.5,8
9750.0,211.5,11
9750.0,214.5,13
9750.0,217.5,8
9750.0,220.5,6
9750.0,223.5,4
9750.0,226.5,9
9750.0,229.5,6
9750.0,232.5,12
9750.0,235.5,13
9750.0,238.5,7
9750.0,241.5,4
9750.0,244.5,3
9750.0,247.5,8
9750.0,250.5,9
9750.0,253.5,4
9750.0,256.5,9
9750.0,259.5,5
9750.0,262.5,3
9750.0,265.5,5
9750.0,268.5,5
9750.0,271.5,17
9750.0,274.5,14
9750.0,277.5,13
9750.0,280.5,14
9750.0,283.5,17
9750.0,286.5,9
9750.0,289.5,17
9750.0,292.5,6
9750.0,295.5,3
9750.0,298.5,3
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,5
9750.0,322.5,5
9750.0,325.5,12
9750.0,328.5,14
9750.0,331.5,20
9750.0,334.5,25
9750.0,337.5,13
9750.0,340.5,15
9750.0,343.5,6
9750.0,346.5,7
9750.0,349.5,12
9750.0,352.5,19
9750.0,355.5,15
9750.0,358.5,26
9750.0,361.5,10
9750.0,364.5,10
9750.0,367.5,7
9750.0,370.5,10
9750.0,373.5,7
9750.0,376.5,4
9750.0,379.5,1
9750.0,382.5,7
9750.0,385.5,2
9750.0,388.5,3
9750.0,391.5,2
9750.0,394.5,3
9750.0,397.5,1
9750.0,403.5,5
9750.0,406.5,2
9750.0,409.5,6
9750.0,412.5,8
9750.0,415.5,12
9750.0,418.5,13
9750.0,421.5,5
9750.0,424.5,6
9750.0,427.5,6
9750.0,430.5,7
9750.0,433.5,2
9750.0,436.5,5
9750.0,439.5,7
9750.0,442.5,3
9750.0,445.5,4
9750.0,448.5,4
9750.0,451.5,4
9750.0,454.5,7
9750.0,457.5,3
9750.0,460.5,16
9750.0,463.5,8
9750.0,466.5,6
9750.0,469.5,8
9750.0,472.5,5
9750.0,475.5,3
9750.0,478.5,4
9750.0,484.5,1
9750.0,490.5,1
9750.0,493.5,2
9750.0,496.5,1
9750.0,499.5,1
9750.0,502.5,1
9750.0,508.5,2
9750.0,520.5,1
9750.0,523.5,2
9750.0,538.5,4
9750.0,544.5,1
9750.0,550.5,1
9750.0,571.5,1
9750.0,574.5,2
9750.0,637.5,1
9750.0,1528.5,1
9750.0,1720.5,1
9750.0,2299.5,1
9750.0,3025.5,1
9750.0,11149.5,1
9850.0,157.5,1
9850.0,166.5,36
9850.0,169.5,42
9850.0,172.5,57
9850.0,175.5,54
9850.0,178.5,63
9850.0,181.5,54
9850.0,184.5,47
9850.0,187.5,40
9850.0,190.5,18
9850.0,193.5,31
9850.0,196.5,21
9850.0,199.5,9
9850.0,202.5,10
9850.0,205.5,9
9850.0,208.5,5
9850.0,211.5,1
9850.0,214.5,5
9850.0,217.5,10
9850.0,220.5,3
9850.0,223.5,1
9850.0,226.5,3
9850.0,229.5,2
9850.0,232.5,2
9850.0,235.5,7
9850.0,238.5,4
9850.0,241.5,3
9850.0,244.5,3
9850.0,247.5,2
9850.0,250.5,5
9850.0,253.5,4
9850.0,256.5,3
9850.0,259.5,1
9850.0,265.5,5
9850.0,268.5,4
9850.0,271.5,1
9850.0,274.5,3
9850.0,277.5,2
9850.0,280.5,2
9850.0,289.5,2
9850.0,292.5,1
9850.0,295.5,1
9850.0,298.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,4
9850.0,313.5,3
9850.0,316.5,5
9850.0,319.5,7
9850.0,322.5,4
9850.0,325.5,2
9850.0,328.5,3
9850.0,331.5,5
9850.0,334.5,5
9850.0,337.5,1
9850.0,343.5,2
9850.0,349.5,3
9850.0,355.5,4
9850.0,358.5,4
9850.0,361.5,1
9850.0,364.5,6
9850.0,367.5,4
9850.0,370.5,7
9850.0,373.5,9
9850.0,376.5,3
9850.0,379.5,8
9850.0,382.5,11
9850.0,385.5,9
9850.0,388.5,11
