binned_distance,binned_rtt,count
6050.0,184.5,1
6050.0,187.5,3
6050.0,190.5,3
6050.0,193.5,1
6050.0,196.5,2
6050.0,199.5,2
6050.0,202.5,1
6050.0,208.5,1
6050.0,214.5,1
6050.0,220.5,1
6050.0,232.5,2
6050.0,244.5,2
6050.0,250.5,1
6050.0,256.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,274.5,1
6050.0,373.5,1
6050.0,412.5,1
6050.0,415.5,1
6050.0,475.5,1
6050.0,592.5,1
6050.0,979.5,1
6050.0,1183.5,1
6050.0,1255.5,1
6050.0,1510.5,1
6050.0,1609.5,1
6150.0,16.5,1
6150.0,19.5,1
6150.0,22.5,3
6150.0,25.5,1
6150.0,28.5,2
6150.0,31.5,6
6150.0,34.5,3
6150.0,37.5,5
6150.0,40.5,4
6150.0,43.5,6
6150.0,46.5,7
6150.0,49.5,3
6150.0,52.5,6
6150.0,55.5,3
6150.0,58.5,1
6150.0,64.5,1
6150.0,67.5,2
6150.0,70.5,4
6150.0,73.5,4
6150.0,76.5,2
6150.0,79.5,5
6150.0,82.5,2
6150.0,85.5,3
6150.0,88.5,18
6150.0,91.5,66
6150.0,94.5,154
6150.0,97.5,168
6150.0,100.5,151
6150.0,103.5,167
6150.0,106.5,152
6150.0,109.5,118
6150.0,112.5,120
6150.0,115.5,114
6150.0,118.5,117
6150.0,121.5,84
6150.0,124.5,66
6150.0,127.5,68
6150.0,130.5,30
6150.0,133.5,50
6150.0,136.5,40
6150.0,139.5,34
6150.0,142.5,25
6150.0,145.5,21
6150.0,148.5,31
6150.0,151.5,21
6150.0,154.5,17
6150.0,157.5,10
6150.0,160.5,9
6150.0,163.5,4
6150.0,166.5,6
6150.0,169.5,5
6150.0,172.5,10
6150.0,175.5,4
6150.0,178.5,4
6150.0,181.5,3
6150.0,184.5,5
6150.0,187.5,1
6150.0,190.5,2
6150.0,193.5,1
6150.0,196.5,3
6150.0,199.5,5
6150.0,202.5,5
6150.0,205.5,7
6150.0,208.5,5
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,220.5,2
6150.0,223.5,4
6150.0,229.5,3
6150.0,232.5,3
6150.0,235.5,4
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,3
6150.0,247.5,1
6150.0,250.5,2
6150.0,256.5,3
6150.0,262.5,2
6150.0,268.5,1
6150.0,271.5,1
6150.0,274.5,2
6150.0,277.5,1
6150.0,280.5,2
6150.0,286.5,2
6150.0,292.5,1
6150.0,295.5,1
6150.0,304.5,1
6150.0,307.5,1
6150.0,331.5,1
6150.0,373.5,1
6150.0,376.5,1
6150.0,391.5,1
6150.0,631.5,1
6150.0,724.5,1
6150.0,775.5,1
6150.0,970.5,1
6150.0,1090.5,1
6150.0,1111.5,1
6150.0,1207.5,1
6150.0,1249.5,1
6150.0,1273.5,1
6150.0,1540.5,1
6150.0,1597.5,1
6150.0,1609.5,1
6150.0,1621.5,1
6150.0,1633.5,1
6150.0,1636.5,2
6150.0,1639.5,2
6150.0,1642.5,2
6150.0,1648.5,1
6150.0,1654.5,2
6150.0,1660.5,1
6150.0,2104.5,3
6150.0,2122.5,1
6150.0,2128.5,1
6150.0,2131.5,1
6150.0,4354.5,1
6250.0,19.5,1
6250.0,25.5,1
6250.0,28.5,1
6250.0,88.5,2
6250.0,91.5,5
6250.0,94.5,19
6250.0,97.5,15
6250.0,100.5,29
6250.0,103.5,24
6250.0,106.5,31
6250.0,109.5,23
6250.0,112.5,34
6250.0,115.5,29
6250.0,118.5,30
6250.0,121.5,35
6250.0,124.5,30
6250.0,127.5,20
6250.0,130.5,17
6250.0,133.5,12
6250.0,136.5,21
6250.0,139.5,30
6250.0,142.5,19
6250.0,145.5,14
6250.0,148.5,13
6250.0,151.5,9
6250.0,154.5,6
6250.0,157.5,7
6250.0,160.5,4
6250.0,163.5,2
6250.0,169.5,2
6250.0,172.5,1
6250.0,175.5,1
6250.0,178.5,1
6250.0,184.5,4
6250.0,202.5,1
6250.0,205.5,2
6250.0,214.5,1
6250.0,223.5,2
6250.0,259.5,1
6250.0,304.5,1
6250.0,1609.5,1
6250.0,1633.5,1
6250.0,1648.5,1
6250.0,1669.5,1
6250.0,2131.5,1
6350.0,16.5,1
6350.0,22.5,1
6350.0,25.5,1
6350.0,28.5,2
6350.0,34.5,1
6350.0,37.5,1
6350.0,43.5,1
6350.0,55.5,1
6350.0,58.5,1
6350.0,88.5,1
6350.0,91.5,1
6350.0,94.5,1
6350.0,97.5,2
6350.0,100.5,19
6350.0,103.5,45
6350.0,106.5,78
6350.0,109.5,71
6350.0,112.5,100
6350.0,115.5,98
6350.0,118.5,78
6350.0,121.5,71
6350.0,124.5,54
6350.0,127.5,39
6350.0,130.5,30
6350.0,133.5,12
6350.0,136.5,11
6350.0,139.5,4
6350.0,142.5,12
6350.0,145.5,7
6350.0,148.5,7
6350.0,151.5,10
6350.0,154.5,8
6350.0,157.5,2
6350.0,160.5,9
6350.0,163.5,4
6350.0,166.5,1
6350.0,169.5,2
6350.0,172.5,3
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,4
6350.0,184.5,3
6350.0,187.5,2
6350.0,190.5,2
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,2
6350.0,214.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,226.5,1
6350.0,232.5,2
6350.0,235.5,4
6350.0,244.5,1
6350.0,247.5,1
6350.0,250.5,3
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,1
6350.0,265.5,3
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,352.5,1
6350.0,535.5,1
6350.0,958.5,1
6350.0,1021.5,1
6350.0,1630.5,2
6350.0,1636.5,1
6350.0,1639.5,1
6350.0,1654.5,1
6350.0,1669.5,1
6350.0,1672.5,1
6350.0,1744.5,1
6350.0,1825.5,1
6350.0,2131.5,1
6350.0,2158.5,1
6350.0,2161.5,1
6350.0,2197.5,1
6350.0,2506.5,1
6350.0,4168.5,1
6350.0,5041.5,1
6350.0,13129.5,1
6350.0,21544.5,1
6450.0,16.5,2
6450.0,19.5,3
6450.0,22.5,1
6450.0,25.5,1
6450.0,28.5,1
6450.0,31.5,3
6450.0,34.5,2
6450.0,40.5,2
6450.0,43.5,1
6450.0,46.5,1
6450.0,49.5,2
6450.0,52.5,3
6450.0,55.5,1
6450.0,58.5,1
6450.0,67.5,1
6450.0,73.5,3
6450.0,76.5,3
6450.0,82.5,3
6450.0,85.5,1
6450.0,88.5,7
6450.0,91.5,10
6450.0,94.5,21
6450.0,97.5,44
6450.0,100.5,77
6450.0,103.5,106
6450.0,106.5,124
6450.0,109.5,133
6450.0,112.5,155
6450.0,115.5,132
6450.0,118.5,137
6450.0,121.5,115
6450.0,124.5,81
6450.0,127.5,47
6450.0,130.5,40
6450.0,133.5,33
6450.0,136.5,22
6450.0,139.5,22
6450.0,142.5,9
6450.0,145.5,12
6450.0,148.5,9
6450.0,151.5,13
6450.0,154.5,6
6450.0,157.5,6
6450.0,160.5,8
6450.0,163.5,5
6450.0,166.5,4
6450.0,169.5,6
6450.0,172.5,5
6450.0,175.5,2
6450.0,178.5,5
6450.0,181.5,5
6450.0,184.5,3
6450.0,187.5,3
6450.0,193.5,1
6450.0,196.5,3
6450.0,199.5,2
6450.0,202.5,1
6450.0,205.5,2
6450.0,211.5,2
6450.0,214.5,2
6450.0,217.5,3
6450.0,220.5,3
6450.0,223.5,2
6450.0,226.5,1
6450.0,229.5,1
6450.0,232.5,2
6450.0,235.5,2
6450.0,238.5,1
6450.0,241.5,1
6450.0,244.5,2
6450.0,256.5,3
6450.0,268.5,1
6450.0,289.5,1
6450.0,301.5,1
6450.0,400.5,1
6450.0,442.5,1
6450.0,532.5,1
6450.0,754.5,1
6450.0,964.5,1
6450.0,1105.5,1
6450.0,1117.5,1
6450.0,1138.5,1
6450.0,1348.5,1
6450.0,1600.5,1
6450.0,1615.5,1
6450.0,1621.5,1
6450.0,1639.5,2
6450.0,1642.5,2
6450.0,1645.5,1
6450.0,1648.5,1
6450.0,1663.5,2
6450.0,1666.5,1
6450.0,2104.5,1
6450.0,2392.5,1
6450.0,2395.5,1
6450.0,2503.5,1
6550.0,13.5,3
6550.0,16.5,5
6550.0,19.5,4
6550.0,22.5,17
6550.0,25.5,7
6550.0,28.5,3
6550.0,31.5,13
6550.0,34.5,22
6550.0,37.5,15
6550.0,40.5,12
6550.0,43.5,12
6550.0,46.5,14
6550.0,49.5,6
6550.0,52.5,2
6550.0,55.5,4
6550.0,58.5,5
6550.0,61.5,4
6550.0,67.5,4
6550.0,70.5,7
6550.0,73.5,17
6550.0,76.5,4
6550.0,79.5,5
6550.0,82.5,4
6550.0,85.5,13
6550.0,88.5,9
6550.0,91.5,18
6550.0,94.5,11
6550.0,97.5,24
6550.0,100.5,35
6550.0,103.5,97
6550.0,106.5,124
6550.0,109.5,159
6550.0,112.5,179
6550.0,115.5,154
6550.0,118.5,137
6550.0,121.5,119
6550.0,124.5,117
6550.0,127.5,69
6550.0,130.5,54
6550.0,133.5,48
6550.0,136.5,27
6550.0,139.5,28
6550.0,142.5,25
6550.0,145.5,20
6550.0,148.5,19
6550.0,151.5,14
6550.0,154.5,9
6550.0,157.5,7
6550.0,160.5,5
6550.0,163.5,4
6550.0,166.5,5
6550.0,169.5,5
6550.0,172.5,1
6550.0,175.5,3
6550.0,178.5,3
6550.0,181.5,4
6550.0,184.5,3
6550.0,187.5,4
6550.0,190.5,6
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,6
6550.0,202.5,5
6550.0,205.5,3
6550.0,208.5,1
6550.0,211.5,2
6550.0,214.5,2
6550.0,217.5,1
6550.0,220.5,1
6550.0,223.5,4
6550.0,226.5,2
6550.0,229.5,3
6550.0,232.5,5
6550.0,235.5,3
6550.0,241.5,1
6550.0,244.5,3
6550.0,247.5,3
6550.0,250.5,2
6550.0,253.5,2
6550.0,256.5,2
6550.0,259.5,4
6550.0,262.5,1
6550.0,265.5,3
6550.0,268.5,2
6550.0,271.5,1
6550.0,274.5,3
6550.0,280.5,1
6550.0,1183.5,1
6550.0,1612.5,1
6550.0,1645.5,1
6550.0,1684.5,1
6550.0,1945.5,1
6550.0,2119.5,1
6550.0,2128.5,1
6550.0,2143.5,1
6550.0,2152.5,1
6550.0,2389.5,1
6550.0,2410.5,1
6550.0,2422.5,1
6550.0,2461.5,1
6550.0,5560.5,1
6550.0,15115.5,1
6650.0,34.5,1
6650.0,40.5,1
6650.0,46.5,1
6650.0,73.5,2
6650.0,91.5,2
6650.0,94.5,3
6650.0,97.5,7
6650.0,100.5,20
6650.0,103.5,43
6650.0,106.5,83
6650.0,109.5,127
6650.0,112.5,127
6650.0,115.5,132
6650.0,118.5,95
6650.0,121.5,89
6650.0,124.5,59
6650.0,127.5,44
6650.0,130.5,27
6650.0,133.5,27
6650.0,136.5,14
6650.0,139.5,14
6650.0,142.5,12
6650.0,145.5,11
6650.0,148.5,3
6650.0,151.5,8
6650.0,154.5,4
6650.0,157.5,1
6650.0,160.5,9
6650.0,163.5,7
6650.0,166.5,1
6650.0,169.5,7
6650.0,172.5,3
6650.0,175.5,1
6650.0,178.5,2
6650.0,184.5,1
6650.0,190.5,2
6650.0,193.5,1
6650.0,196.5,2
6650.0,199.5,2
6650.0,205.5,2
6650.0,208.5,1
6650.0,211.5,2
6650.0,217.5,1
6650.0,220.5,2
6650.0,223.5,1
6650.0,241.5,1
6650.0,253.5,1
6650.0,475.5,1
6650.0,1318.5,1
6650.0,1426.5,1
6650.0,1612.5,1
6650.0,1651.5,1
6650.0,1660.5,1
6650.0,1672.5,1
6650.0,2113.5,1
6650.0,4414.5,2
6650.0,4540.5,1
6650.0,4780.5,1
6650.0,5263.5,1
6750.0,16.5,2
6750.0,34.5,1
6750.0,49.5,1
6750.0,55.5,1
6750.0,76.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,2
6750.0,94.5,2
6750.0,97.5,1
6750.0,100.5,2
6750.0,103.5,19
6750.0,106.5,45
6750.0,109.5,83
6750.0,112.5,95
6750.0,115.5,102
6750.0,118.5,84
6750.0,121.5,70
6750.0,124.5,54
6750.0,127.5,56
6750.0,130.5,33
6750.0,133.5,26
6750.0,136.5,17
6750.0,139.5,12
6750.0,142.5,11
6750.0,145.5,7
6750.0,148.5,7
6750.0,151.5,9
6750.0,154.5,3
6750.0,157.5,3
6750.0,160.5,5
6750.0,163.5,2
6750.0,166.5,4
6750.0,169.5,4
6750.0,172.5,4
6750.0,175.5,2
6750.0,181.5,4
6750.0,184.5,2
6750.0,187.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,199.5,2
6750.0,205.5,2
6750.0,208.5,1
6750.0,211.5,2
6750.0,214.5,2
6750.0,217.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,238.5,1
6750.0,310.5,1
6750.0,640.5,1
6750.0,1546.5,1
6750.0,1612.5,1
6750.0,1636.5,2
6750.0,1651.5,1
6750.0,1849.5,1
6750.0,3148.5,1
6850.0,19.5,1
6850.0,22.5,1
6850.0,28.5,1
6850.0,31.5,2
6850.0,34.5,1
6850.0,37.5,3
6850.0,49.5,1
6850.0,64.5,1
6850.0,67.5,2
6850.0,70.5,1
6850.0,82.5,1
6850.0,91.5,2
6850.0,97.5,1
6850.0,100.5,1
6850.0,103.5,5
6850.0,106.5,17
6850.0,109.5,41
6850.0,112.5,35
6850.0,115.5,28
6850.0,118.5,35
6850.0,121.5,58
6850.0,124.5,56
6850.0,127.5,47
6850.0,130.5,43
6850.0,133.5,29
6850.0,136.5,20
6850.0,139.5,20
6850.0,142.5,17
6850.0,145.5,15
6850.0,148.5,11
6850.0,151.5,4
6850.0,154.5,5
6850.0,157.5,5
6850.0,160.5,7
6850.0,163.5,2
6850.0,166.5,4
6850.0,169.5,3
6850.0,172.5,4
6850.0,175.5,4
6850.0,178.5,1
6850.0,187.5,1
6850.0,190.5,2
6850.0,196.5,2
6850.0,202.5,1
6850.0,211.5,4
6850.0,214.5,1
6850.0,217.5,1
6850.0,244.5,2
6850.0,247.5,1
6850.0,253.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,472.5,1
6850.0,670.5,1
6850.0,727.5,1
6850.0,811.5,1
6850.0,1309.5,1
6850.0,1561.5,1
6850.0,1603.5,1
6850.0,1618.5,2
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1651.5,1
6850.0,1654.5,1
6850.0,1663.5,1
6850.0,1666.5,1
6850.0,1675.5,1
6850.0,1732.5,1
6850.0,1783.5,1
6850.0,12205.5,1
6950.0,106.5,3
6950.0,109.5,3
6950.0,112.5,12
6950.0,115.5,13
6950.0,118.5,26
6950.0,121.5,36
6950.0,124.5,23
6950.0,127.5,27
6950.0,130.5,23
6950.0,133.5,20
6950.0,136.5,11
6950.0,139.5,12
6950.0,142.5,17
6950.0,145.5,11
6950.0,148.5,5
6950.0,151.5,2
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,3
6950.0,163.5,1
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,220.5,1
6950.0,226.5,1
6950.0,235.5,1
6950.0,241.5,1
6950.0,250.5,1
6950.0,1060.5,1
6950.0,1114.5,1
6950.0,1651.5,1
6950.0,1708.5,1
7050.0,49.5,1
7050.0,55.5,1
7050.0,67.5,1
7050.0,70.5,2
7050.0,73.5,1
7050.0,79.5,1
7050.0,94.5,1
7050.0,100.5,1
7050.0,103.5,2
7050.0,106.5,5
7050.0,109.5,25
7050.0,112.5,57
7050.0,115.5,45
7050.0,118.5,68
7050.0,121.5,62
7050.0,124.5,58
7050.0,127.5,42
7050.0,130.5,42
7050.0,133.5,25
7050.0,136.5,15
7050.0,139.5,8
7050.0,142.5,8
7050.0,145.5,9
7050.0,148.5,3
7050.0,151.5,9
7050.0,154.5,3
7050.0,157.5,4
7050.0,160.5,2
7050.0,163.5,6
7050.0,166.5,2
7050.0,172.5,1
7050.0,175.5,3
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,2
7050.0,187.5,1
7050.0,193.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,208.5,1
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,2
7050.0,226.5,1
7050.0,232.5,1
7050.0,250.5,2
7050.0,259.5,1
7050.0,280.5,1
7050.0,607.5,1
7050.0,748.5,1
7050.0,826.5,1
7050.0,1615.5,1
7050.0,1618.5,1
7050.0,1621.5,3
7050.0,1642.5,1
7050.0,1654.5,1
7050.0,1669.5,1
7050.0,1684.5,1
7050.0,2377.5,1
7050.0,12685.5,1
7050.0,32236.5,1
7150.0,16.5,1
7150.0,25.5,1
7150.0,28.5,2
7150.0,37.5,1
7150.0,43.5,1
7150.0,49.5,1
7150.0,52.5,1
7150.0,61.5,1
7150.0,64.5,2
7150.0,76.5,1
7150.0,85.5,1
7150.0,91.5,1
7150.0,94.5,1
7150.0,97.5,3
7150.0,100.5,6
7150.0,103.5,4
7150.0,106.5,3
7150.0,109.5,13
7150.0,112.5,19
7150.0,115.5,44
7150.0,118.5,62
7150.0,121.5,101
7150.0,124.5,96
7150.0,127.5,79
7150.0,130.5,91
7150.0,133.5,67
7150.0,136.5,47
7150.0,139.5,28
7150.0,142.5,27
7150.0,145.5,18
7150.0,148.5,21
7150.0,151.5,26
7150.0,154.5,22
7150.0,157.5,31
7150.0,160.5,20
7150.0,163.5,17
7150.0,166.5,17
7150.0,169.5,10
7150.0,172.5,6
7150.0,175.5,5
7150.0,178.5,4
7150.0,181.5,3
7150.0,184.5,4
7150.0,190.5,5
7150.0,193.5,5
7150.0,196.5,6
7150.0,199.5,4
7150.0,202.5,1
7150.0,205.5,1
7150.0,208.5,2
7150.0,211.5,2
7150.0,214.5,3
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,232.5,2
7150.0,244.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,265.5,2
7150.0,277.5,1
7150.0,292.5,1
7150.0,730.5,1
7150.0,1171.5,1
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,1630.5,2
7150.0,1633.5,1
7150.0,1645.5,1
7150.0,1666.5,1
7150.0,1696.5,1
7150.0,2128.5,1
7150.0,2137.5,1
7150.0,2152.5,1
7150.0,2176.5,1
7150.0,5131.5,1
7150.0,5332.5,1
7150.0,7123.5,1
7150.0,9922.5,1
7150.0,22000.5,1
7150.0,74038.5,1
7250.0,31.5,1
7250.0,37.5,1
7250.0,43.5,1
7250.0,73.5,2
7250.0,79.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,112.5,2
7250.0,115.5,9
7250.0,118.5,9
7250.0,121.5,22
7250.0,124.5,25
7250.0,127.5,25
7250.0,130.5,17
7250.0,133.5,22
7250.0,136.5,15
7250.0,139.5,7
7250.0,142.5,11
7250.0,145.5,11
7250.0,148.5,7
7250.0,151.5,5
7250.0,154.5,6
7250.0,157.5,1
7250.0,160.5,2
7250.0,163.5,1
7250.0,166.5,4
7250.0,169.5,2
7250.0,172.5,1
7250.0,178.5,2
7250.0,184.5,2
7250.0,193.5,1
7250.0,199.5,1
7250.0,202.5,2
7250.0,211.5,1
7250.0,220.5,1
7250.0,226.5,1
7250.0,244.5,1
7250.0,274.5,1
7250.0,301.5,1
7250.0,982.5,1
7250.0,1144.5,1
7250.0,1618.5,3
7250.0,1630.5,1
7250.0,1645.5,1
7250.0,1714.5,1
7250.0,2155.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,112.5,7
7350.0,115.5,7
7350.0,118.5,21
7350.0,121.5,25
7350.0,124.5,23
7350.0,127.5,26
7350.0,130.5,34
7350.0,133.5,43
7350.0,136.5,33
7350.0,139.5,24
7350.0,142.5,11
7350.0,145.5,6
7350.0,148.5,6
7350.0,151.5,8
7350.0,154.5,5
7350.0,157.5,2
7350.0,160.5,1
7350.0,163.5,7
7350.0,166.5,3
7350.0,172.5,1
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,1
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,199.5,2
7350.0,202.5,1
7350.0,205.5,3
7350.0,211.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,241.5,1
7350.0,274.5,1
7350.0,412.5,1
7350.0,649.5,1
7350.0,1621.5,1
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1687.5,2
7350.0,7000.5,1
7450.0,106.5,1
7450.0,109.5,3
7450.0,112.5,6
7450.0,115.5,4
7450.0,118.5,8
7450.0,121.5,8
7450.0,124.5,20
7450.0,127.5,23
7450.0,130.5,14
7450.0,133.5,24
7450.0,136.5,12
7450.0,139.5,15
7450.0,142.5,21
7450.0,145.5,16
7450.0,148.5,12
7450.0,151.5,14
7450.0,154.5,9
7450.0,157.5,10
7450.0,160.5,8
7450.0,163.5,7
7450.0,166.5,7
7450.0,169.5,4
7450.0,172.5,5
7450.0,175.5,6
7450.0,178.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,190.5,1
7450.0,199.5,1
7450.0,205.5,2
7450.0,211.5,4
7450.0,214.5,2
7450.0,223.5,1
7450.0,232.5,1
7450.0,271.5,1
7450.0,289.5,1
7450.0,298.5,1
7450.0,922.5,1
7450.0,1360.5,1
7450.0,1522.5,1
7550.0,115.5,2
7550.0,118.5,5
7550.0,121.5,4
7550.0,124.5,18
7550.0,127.5,23
7550.0,130.5,20
7550.0,133.5,15
7550.0,136.5,22
7550.0,139.5,13
7550.0,142.5,14
7550.0,145.5,14
7550.0,148.5,16
7550.0,151.5,4
7550.0,154.5,7
7550.0,157.5,7
7550.0,163.5,2
7550.0,166.5,3
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,214.5,1
7550.0,223.5,1
7550.0,229.5,1
7550.0,232.5,1
7550.0,238.5,1
7550.0,406.5,1
7550.0,562.5,1
7550.0,1624.5,1
7550.0,3133.5,1
7650.0,40.5,1
7650.0,46.5,1
7650.0,55.5,1
7650.0,73.5,1
7650.0,76.5,1
7650.0,79.5,2
7650.0,82.5,3
7650.0,85.5,2
7650.0,88.5,1
7650.0,91.5,8
7650.0,94.5,8
7650.0,97.5,2
7650.0,100.5,2
7650.0,103.5,2
7650.0,106.5,3
7650.0,109.5,3
7650.0,112.5,2
7650.0,115.5,3
7650.0,118.5,8
7650.0,121.5,6
7650.0,124.5,11
7650.0,127.5,26
7650.0,130.5,54
7650.0,133.5,52
7650.0,136.5,47
7650.0,139.5,59
7650.0,142.5,66
7650.0,145.5,60
7650.0,148.5,61
7650.0,151.5,57
7650.0,154.5,25
7650.0,157.5,23
7650.0,160.5,13
7650.0,163.5,16
7650.0,166.5,16
7650.0,169.5,8
7650.0,172.5,1
7650.0,175.5,4
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,3
7650.0,196.5,5
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,3
7650.0,214.5,3
7650.0,217.5,3
7650.0,220.5,1
7650.0,226.5,2
7650.0,235.5,1
7650.0,241.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,280.5,2
7650.0,652.5,1
7650.0,1018.5,1
7650.0,1636.5,2
7650.0,1660.5,1
7650.0,1729.5,1
7650.0,3286.5,1
7650.0,25432.5,1
7750.0,13.5,1
7750.0,16.5,1
7750.0,22.5,1
7750.0,25.5,2
7750.0,31.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,1
7750.0,46.5,1
7750.0,88.5,1
7750.0,94.5,1
7750.0,100.5,2
7750.0,103.5,4
7750.0,106.5,2
7750.0,109.5,4
7750.0,112.5,4
7750.0,115.5,5
7750.0,118.5,3
7750.0,121.5,13
7750.0,124.5,23
7750.0,127.5,56
7750.0,130.5,72
7750.0,133.5,75
7750.0,136.5,105
7750.0,139.5,74
7750.0,142.5,74
7750.0,145.5,69
7750.0,148.5,68
7750.0,151.5,65
7750.0,154.5,68
7750.0,157.5,47
7750.0,160.5,40
7750.0,163.5,32
7750.0,166.5,27
7750.0,169.5,18
7750.0,172.5,6
7750.0,175.5,7
7750.0,178.5,16
7750.0,181.5,14
7750.0,184.5,9
7750.0,187.5,4
7750.0,190.5,2
7750.0,193.5,5
7750.0,196.5,5
7750.0,199.5,7
7750.0,202.5,9
7750.0,205.5,2
7750.0,208.5,3
7750.0,211.5,4
7750.0,214.5,3
7750.0,217.5,3
7750.0,220.5,6
7750.0,223.5,4
7750.0,226.5,3
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,1
7750.0,247.5,3
7750.0,250.5,1
7750.0,253.5,2
7750.0,256.5,2
7750.0,259.5,2
7750.0,262.5,2
7750.0,265.5,1
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,2
7750.0,277.5,4
7750.0,280.5,1
7750.0,286.5,1
7750.0,307.5,2
7750.0,319.5,2
7750.0,328.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,616.5,1
7750.0,694.5,1
7750.0,1144.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1669.5,1
7750.0,1678.5,1
7750.0,1693.5,1
7750.0,1699.5,1
7750.0,1795.5,1
7750.0,1990.5,1
7750.0,2140.5,1
7750.0,2149.5,1
7750.0,2176.5,1
7750.0,2260.5,1
7750.0,2428.5,1
7750.0,2536.5,1
7750.0,3970.5,1
7750.0,9184.5,1
7750.0,9301.5,1
7750.0,20716.5,1
7850.0,19.5,1
7850.0,100.5,1
7850.0,115.5,1
7850.0,118.5,2
7850.0,121.5,7
7850.0,124.5,24
7850.0,127.5,22
7850.0,130.5,17
7850.0,133.5,21
7850.0,136.5,19
7850.0,139.5,18
7850.0,142.5,16
7850.0,145.5,14
7850.0,148.5,10
7850.0,151.5,9
7850.0,154.5,9
7850.0,157.5,2
7850.0,160.5,4
7850.0,163.5,2
7850.0,169.5,8
7850.0,172.5,3
7850.0,181.5,2
7850.0,187.5,1
7850.0,190.5,3
7850.0,193.5,1
7850.0,199.5,1
7850.0,202.5,1
7850.0,205.5,1
7850.0,211.5,2
7850.0,214.5,2
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,2
7850.0,247.5,1
7850.0,274.5,1
7850.0,310.5,1
7850.0,961.5,1
7850.0,1408.5,1
7850.0,1627.5,1
7850.0,1648.5,1
7850.0,1699.5,1
7950.0,19.5,1
7950.0,28.5,2
7950.0,91.5,2
7950.0,103.5,1
7950.0,106.5,2
7950.0,112.5,1
7950.0,115.5,1
7950.0,121.5,2
7950.0,124.5,4
7950.0,127.5,17
7950.0,130.5,26
7950.0,133.5,24
7950.0,136.5,25
7950.0,139.5,25
7950.0,142.5,16
7950.0,145.5,15
7950.0,148.5,9
7950.0,151.5,8
7950.0,154.5,6
7950.0,157.5,7
7950.0,160.5,3
7950.0,163.5,5
7950.0,166.5,5
7950.0,169.5,10
7950.0,172.5,3
7950.0,175.5,1
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,4
7950.0,187.5,8
7950.0,190.5,4
7950.0,193.5,2
7950.0,196.5,3
7950.0,199.5,1
7950.0,202.5,4
7950.0,205.5,3
7950.0,208.5,4
7950.0,211.5,1
7950.0,214.5,2
7950.0,217.5,2
7950.0,220.5,1
7950.0,229.5,2
7950.0,241.5,1
7950.0,253.5,2
