rtt,perc_gte
129.84,0.511526275538075
129.847,0.5114170217415055
129.853,0.511307767944936
129.863,0.5111985141483666
129.887,0.5110892603517972
129.897,0.5109800065552278
129.91,0.5108707527586583
129.921,0.5106522451655195
129.923,0.5105429913689501
129.992,0.5104337375723806
130.003,0.5103244837758112
130.004,0.5102152299792417
130.034,0.5101059761826723
130.052,0.5099967223861029
130.067,0.5098874685895335
130.09,0.509778214792964
130.105,0.5096689609963947
130.13,0.5095597071998252
130.133,0.5094504534032558
130.135,0.5093411996066863
130.153,0.5092319458101169
130.18,0.5091226920135474
130.223,0.509013438216978
130.255,0.5089041844204086
130.261,0.5087949306238392
130.271,0.5086856768272697
130.286,0.5085764230307004
130.319,0.5084671692341309
130.34,0.5083579154375615
130.352,0.508248661640992
130.354,0.5081394078444226
130.388,0.5080301540478531
130.391,0.5079209002512837
130.399,0.5078116464547143
130.417,0.5077023926581449
130.448,0.5075931388615754
130.46,0.5074838850650061
130.481,0.5073746312684366
130.489,0.5071561236752977
130.52,0.5070468698787283
130.534,0.5069376160821588
130.573,0.5068283622855894
130.586,0.50671910848902
130.596,0.5066098546924506
130.632,0.5065006008958811
130.651,0.5062820933027423
130.66,0.5061728395061729
130.675,0.5060635857096034
130.683,0.505954331913034
130.702,0.5058450781164645
130.75,0.505735824319895
130.795,0.5056265705233256
130.812,0.5055173167267563
130.82,0.5054080629301868
130.853,0.5052988091336175
130.858,0.505189555337048
130.883,0.5050803015404786
130.887,0.5049710477439091
130.889,0.5048617939473397
130.907,0.5047525401507702
130.914,0.5046432863542007
130.925,0.5045340325576313
130.93,0.504424778761062
130.938,0.5043155249644925
130.954,0.5042062711679232
130.984,0.5040970173713537
130.988,0.5039877635747843
131.007,0.5038785097782148
131.02,0.5037692559816453
131.022,0.5036600021850759
131.027,0.5035507483885064
131.059,0.503441494591937
131.088,0.5033322407953676
131.104,0.5032229869987982
131.111,0.5031137332022289
131.122,0.5030044794056594
131.133,0.50289522560909
131.14,0.5027859718125205
131.148,0.502676718015951
131.172,0.5025674642193816
131.177,0.5024582104228121
131.192,0.5022397028296733
131.2,0.5020211952365345
131.241,0.5019119414399651
131.249,0.5018026876433956
131.257,0.5016934338468262
131.265,0.5015841800502567
131.295,0.5014749262536873
131.305,0.5013656724571178
131.325,0.5012564186605484
131.327,0.501147164863979
131.334,0.5010379110674096
131.372,0.5009286572708402
131.377,0.5008194034742708
131.38,0.5007101496777013
131.386,0.5006008958811319
131.387,0.5004916420845624
131.397,0.500382388287993
131.399,0.5002731344914235
131.402,0.5001638806948541
131.419,0.5000546268982847
131.424,0.4999453731017153
131.43,0.4998361193051458
131.446,0.49972686550857637
131.447,0.499617611712007
131.474,0.4995083579154376
131.477,0.4993991041188681
131.497,0.49928985032229867
131.511,0.4991805965257292
131.557,0.4990713427291599
131.558,0.4989620889325904
131.628,0.49885283513602097
131.631,0.4987435813394515
131.656,0.49863432754288206
131.669,0.4985250737463127
131.74,0.49841581994974327
131.78,0.4983065661531738
131.841,0.49819731235660436
131.846,0.4980880585600349
131.855,0.49797880476346557
131.904,0.4978695509668961
131.923,0.49776029717032666
131.96,0.4976510433737572
131.983,0.49754178957718775
131.984,0.4974325357806184
131.998,0.49732328198404896
132.0,0.4972140281874795
132.003,0.49710477439091005
132.033,0.4969955205943406
132.034,0.49688626679777126
132.074,0.4967770130012018
132.08,0.49666775920463235
132.083,0.4965585054080629
132.109,0.49644925161149345
132.136,0.4963399978149241
132.207,0.49623074401835465
132.231,0.4961214902217852
132.302,0.49601223642521575
132.339,0.4959029826286463
132.396,0.49579372883207695
132.42,0.4956844750355075
132.426,0.49557522123893805
132.434,0.4954659674423686
132.452,0.49535671364579914
132.48,0.4952474598492298
132.489,0.49513820605266035
132.513,0.4950289522560909
132.532,0.49491969845952144
132.537,0.494810444662952
132.538,0.49470119086638265
132.543,0.4945919370698132
132.549,0.49448268327324374
132.551,0.4943734294766743
132.56,0.49426417568010483
132.623,0.4941549218835355
132.649,0.49404566808696604
132.65,0.4939364142903966
132.653,0.49382716049382713
132.761,0.4937179066972577
132.781,0.49360865290068834
132.785,0.4934993991041189
132.787,0.49339014530754943
132.789,0.49328089151098
132.82,0.4931716377144105
132.828,0.4930623839178412
132.845,0.49295313012127173
132.871,0.4928438763247023
132.913,0.4927346225281328
132.927,0.4926253687315634
132.957,0.49251611493499403
132.969,0.4924068611384246
132.972,0.4922976073418551
132.982,0.4921883535452857
133.01,0.4920790997487162
133.056,0.4919698459521469
133.063,0.4918605921555774
133.079,0.4916420845624385
133.148,0.49153283076586907
133.175,0.4914235769692997
133.182,0.49131432317273027
133.227,0.4912050693761608
133.23,0.49109581557959137
133.245,0.4909865617830219
133.246,0.49087730798645257
133.247,0.4907680541898831
133.259,0.49065880039331367
133.303,0.4905495465967442
133.322,0.4903310390036054
133.349,0.49022178520703596
133.356,0.4901125314104665
133.393,0.49000327761389706
133.394,0.4898940238173276
133.419,0.48978477002075826
133.431,0.4896755162241888
133.439,0.48956626242761936
133.443,0.4894570086310499
133.467,0.48934775483448045
133.503,0.4892385010379111
133.556,0.48912924724134166
133.567,0.4890199934447722
133.573,0.48891073964820275
133.585,0.4888014858516333
133.633,0.48869223205506396
133.67,0.4885829782584945
133.683,0.48847372446192505
133.684,0.4883644706653556
133.704,0.48825521686878615
133.716,0.4881459630722168
133.77,0.48803670927564735
133.804,0.4879274554790779
133.81,0.48781820168250845
133.843,0.487708947885939
133.853,0.48759969408936965
133.887,0.4874904402928002
133.912,0.48738118649623074
133.929,0.4872719326996613
133.934,0.48716267890309184
133.938,0.4870534251065225
133.955,0.48694417130995304
133.989,0.4868349175133836
134.001,0.48672566371681414
134.005,0.4866164099202447
134.034,0.48650715612367534
134.039,0.4863979023271059
134.041,0.48628864853053644
134.105,0.486179394733967
134.107,0.48607014093739753
134.109,0.4859608871408282
134.148,0.48585163334425874
134.152,0.4857423795476893
134.173,0.48563312575111983
134.222,0.4855238719545504
134.247,0.48541461815798104
134.249,0.4853053643614116
134.296,0.48519611056484213
134.305,0.4850868567682727
134.307,0.4849776029717032
134.318,0.4848683491751339
134.319,0.48475909537856443
134.392,0.484649841581995
134.42,0.4845405877854255
134.431,0.48443133398885607
134.455,0.48432208019228673
134.466,0.4842128263957173
134.475,0.4841035725991478
134.498,0.48399431880257837
134.5,0.4838850650060089
134.513,0.4837758112094396
134.544,0.4836665574128701
134.559,0.48355730361630067
134.567,0.4834480498197312
134.583,0.48333879602316177
134.589,0.4832295422265924
134.624,0.48312028843002297
134.64,0.4830110346334535
134.651,0.48290178083688406
134.653,0.4827925270403146
134.682,0.48268327324374527
134.691,0.4825740194471758
134.696,0.48246476565060636
134.713,0.4823555118540369
134.715,0.48224625805746746
134.722,0.4821370042608981
134.727,0.48202775046432866
134.756,0.4819184966677592
134.789,0.48180924287118976
134.815,0.4816999890746203
134.867,0.48159073527805096
134.878,0.4814814814814815
134.885,0.48137222768491206
134.913,0.4812629738883426
134.928,0.48115372009177315
134.947,0.4810444662952038
134.984,0.48093521249863436
135.016,0.4808259587020649
135.046,0.48071670490549545
135.066,0.480607451108926
135.103,0.48049819731235666
135.12,0.4803889435157872
135.158,0.48027968971921775
135.24,0.4801704359226483
135.241,0.48006118212607884
135.253,0.4799519283295095
135.31,0.47984267453294005
135.312,0.4797334207363706
135.319,0.47962416693980114
135.394,0.4795149131432317
135.429,0.47940565934666235
135.445,0.4792964055500929
135.474,0.47918715175352344
135.476,0.479077897956954
135.49,0.47896864416038454
135.504,0.4788593903638152
135.522,0.47875013656724574
135.532,0.4786408827706763
135.584,0.47853162897410684
135.603,0.4784223751775374
135.623,0.47831312138096804
135.638,0.4782038675843986
135.675,0.47809461378782914
135.768,0.4779853599912597
135.777,0.47787610619469023
135.79,0.4777668523981209
135.801,0.47765759860155144
135.846,0.477548344804982
135.87,0.47743909100841253
135.871,0.4773298372118431
135.892,0.47722058341527374
135.933,0.4771113296187043
135.957,0.47700207582213483
135.986,0.4768928220255654
135.994,0.4767835682289959
136.005,0.47667431443242647
136.016,0.47656506063585713
136.024,0.4764558068392877
136.07,0.4763465530427182
136.08,0.47623729924614877
136.115,0.4761280454495793
136.122,0.47601879165301
136.149,0.4759095378564405
136.2,0.4756910302633016
136.221,0.47558177646673216
136.257,0.4754725226701628
136.261,0.47536326887359337
136.264,0.4752540150770239
136.3,0.475035507483885
136.312,0.47492625368731567
136.344,0.4748169998907462
136.349,0.47470774609417676
136.358,0.4745984922976073
136.393,0.47448923850103786
136.395,0.4743799847044685
136.397,0.47427073090789906
136.449,0.4741614771113296
136.478,0.47405222331476016
136.481,0.4739429695181907
136.51,0.47383371572162136
136.512,0.4737244619250519
136.558,0.47361520812848246
136.564,0.47339670053534355
136.576,0.4732874467387742
136.601,0.47317819294220476
136.681,0.4730689391456353
136.699,0.47295968534906585
136.763,0.4728504315524964
136.773,0.47274117775592706
136.782,0.4726319239593576
136.849,0.47252267016278815
136.858,0.4724134163662187
136.861,0.47230416256964924
136.879,0.4721949087730799
136.891,0.47208565497651045
136.896,0.471976401179941
136.913,0.47186714738337154
136.926,0.4717578935868021
136.936,0.47164863979023275
136.965,0.4715393859936633
136.971,0.47143013219709384
136.973,0.4713208784005244
136.998,0.47121162460395494
137.004,0.4711023708073856
137.074,0.47099311701081614
137.099,0.4708838632142467
137.102,0.47077460941767724
137.134,0.4706653556211078
137.143,0.47055610182453844
137.16,0.470446848027969
137.173,0.47033759423139954
137.187,0.4702283404348301
137.197,0.47011908663826063
137.209,0.4700098328416913
137.213,0.46990057904512184
137.223,0.4697913252485524
137.286,0.46968207145198293
137.287,0.4695728176554135
137.292,0.46946356385884414
137.308,0.4693543100622747
137.309,0.46924505626570523
137.328,0.4691358024691358
137.345,0.4690265486725663
137.372,0.468917294875997
137.389,0.46880804107942753
137.403,0.4686987872828581
137.408,0.4685895334862886
137.5,0.46848027968971917
137.505,0.46837102589314983
137.516,0.4682617720965804
137.531,0.4681525183000109
137.56,0.46804326450344147
137.63,0.467934010706872
137.636,0.4678247569103027
137.648,0.4677155031137332
137.65,0.46760624931716377
137.688,0.4674969955205943
137.719,0.46738774172402486
137.732,0.4672784879274555
137.75,0.46716923413088607
137.918,0.4670599803343166
137.948,0.46695072653774716
137.949,0.4668414727411777
137.991,0.46673221894460837
137.994,0.4666229651480389
137.998,0.46651371135146946
138.011,0.4664044575549
138.105,0.46629520375833056
138.161,0.4661859499617612
138.215,0.46607669616519176
138.26,0.4659674423686223
138.273,0.46585818857205286
138.28,0.4657489347754834
138.307,0.46563968097891406
138.309,0.4655304271823446
138.346,0.46542117338577516
138.395,0.4653119195892057
138.409,0.46520266579263625
138.456,0.4650934119960669
138.467,0.46498415819949745
138.606,0.464874904402928
138.658,0.46476565060635855
138.672,0.4646563968097891
138.677,0.46454714301321975
138.757,0.4644378892166503
138.76,0.46432863542008085
138.781,0.4642193816235114
138.791,0.4640008740303726
138.832,0.46389162023380315
138.834,0.4637823664372337
138.845,0.46367311264066424
138.876,0.4635638588440948
138.94,0.46345460504752545
138.946,0.463345351250956
138.961,0.46323609745438654
138.982,0.4631268436578171
139.005,0.46301758986124764
139.029,0.4629083360646783
139.039,0.46279908226810884
139.101,0.4626898284715394
139.106,0.46258057467496994
139.14,0.4624713208784005
139.15,0.46236206708183114
139.163,0.4622528132852617
139.183,0.46214355948869223
139.19,0.4620343056921228
139.251,0.46192505189555333
139.265,0.461815798098984
139.269,0.46170654430241453
139.286,0.4615972905058451
139.341,0.46148803670927563
139.415,0.4613787829127062
139.458,0.46126952911613683
139.474,0.4611602753195674
139.514,0.46105102152299793
139.527,0.4609417677264285
139.529,0.4607232601332897
139.544,0.4606140063367202
139.6,0.4605047525401508
139.605,0.4603954987435813
139.637,0.46028624494701187
139.653,0.4601769911504425
139.663,0.4600677373538731
139.664,0.4599584835573036
139.68,0.45984922976073417
139.745,0.4597399759641647
139.757,0.4596307221675954
139.788,0.4595214683710259
139.789,0.45941221457445647
139.826,0.459302960777887
139.839,0.45919370698131756
139.861,0.4590844531847482
139.893,0.45897519938817877
139.936,0.4588659455916093
139.975,0.45875669179503986
140.018,0.4586474379984704
140.044,0.45853818420190107
140.061,0.4584289304053316
140.102,0.45831967660876216
140.175,0.4582104228121927
140.209,0.45810116901562326
140.238,0.4579919152190539
140.326,0.45788266142248446
140.333,0.457773407625915
140.382,0.45766415382934555
140.42,0.4575549000327761
140.539,0.45744564623620676
140.54,0.4573363924396373
140.543,0.45722713864306785
140.551,0.4571178848464984
140.555,0.45700863104992895
140.604,0.4568993772533596
140.63,0.45679012345679015
140.64,0.4566808696602207
140.711,0.45657161586365125
140.714,0.4564623620670818
140.788,0.456243854473943
140.791,0.45613460067737355
140.796,0.4560253468808041
140.811,0.45591609308423464
140.847,0.4558068392876653
140.9,0.45569758549109585
140.93,0.4555883316945264
140.965,0.45547907789795694
141.032,0.4553698241013875
141.036,0.45526057030481815
141.037,0.4551513165082487
141.062,0.45504206271167924
141.066,0.4549328089151098
141.092,0.45482355511854033
141.134,0.454714301321971
141.159,0.45460504752540154
141.187,0.4544957937288321
141.207,0.45438653993226263
141.274,0.4542772861356932
141.319,0.45416803233912384
141.326,0.4540587785425544
141.344,0.45394952474598493
141.395,0.4538402709494155
141.397,0.45373101715284603
141.453,0.4536217633562767
141.457,0.45351250955970723
141.493,0.4534032557631378
141.533,0.4532940019665683
141.572,0.4531847481699989
141.574,0.4530754943734294
141.583,0.4529662405768601
141.616,0.4528569867802906
141.621,0.4526384791871517
141.622,0.45252922539058227
141.623,0.4524199715940129
141.627,0.4523107177974435
141.658,0.452201464000874
141.686,0.45209221020430457
141.758,0.4519829564077351
141.779,0.4518737026111658
141.795,0.4517644488145963
141.885,0.45165519501802687
141.894,0.4515459412214574
141.948,0.45143668742488796
141.954,0.4513274336283186
141.968,0.45121817983174917
142.026,0.4511089260351797
142.039,0.45099967223861026
142.048,0.4508904184420408
142.232,0.45078116464547147
142.261,0.450671910848902
142.333,0.45056265705233256
142.337,0.4504534032557631
142.38,0.45034414945919365
142.39,0.4502348956626243
142.395,0.45012564186605486
142.415,0.4500163880694854
142.444,0.44990713427291595
142.448,0.4497978804763465
142.497,0.44968862667977716
142.603,0.4495793728832077
142.848,0.44947011908663825
142.852,0.4493608652900688
142.927,0.44925161149349935
142.931,0.44914235769693
142.945,0.44903310390036055
142.962,0.4489238501037911
142.97,0.44881459630722165
142.988,0.4487053425106522
143.001,0.4484868349175134
143.016,0.44837758112094395
143.025,0.4482683273243745
143.08,0.44815907352780504
143.136,0.4480498197312357
143.144,0.44794056593466625
143.17,0.4478313121380968
143.265,0.44772205834152734
143.298,0.4476128045449579
143.319,0.44750355074838855
143.386,0.4473942969518191
143.411,0.44728504315524964
143.427,0.4469572817655414
143.477,0.44684802796897194
143.511,0.4467387741724025
143.523,0.44662952037583303
143.59,0.4465202665792636
143.616,0.44641101278269424
143.619,0.4463017589861248
143.672,0.44619250518955533
143.721,0.4460832513929859
143.723,0.4459739975964164
143.855,0.4458647437998471
143.87,0.44575549000327763
143.888,0.4456462362067082
144.0,0.4455369824101387
144.003,0.4454277286135693
144.009,0.44531847481699993
144.015,0.4452092210204305
144.037,0.445099967223861
144.043,0.4449907134272916
144.049,0.4448814596307221
144.052,0.4447722058341528
144.068,0.4446629520375833
144.081,0.4445536982410139
144.094,0.4444444444444444
144.1,0.44433519064787497
144.129,0.4442259368513056
144.15,0.44411668305473617
144.292,0.4440074292581667
144.384,0.44389817546159727
144.388,0.4437889216650278
144.391,0.44367966786845847
144.403,0.443570414071889
144.492,0.44346116027531957
144.508,0.4433519064787501
144.539,0.44324265268218066
144.55,0.4431333988856113
144.585,0.44302414508904187
144.595,0.4429148912924724
144.659,0.44280563749590296
144.668,0.4426963836993335
144.702,0.44258712990276416
144.709,0.4424778761061947
144.713,0.44236862230962526
144.732,0.4422593685130558
144.741,0.44215011471648635
144.749,0.442040860919917
144.753,0.44193160712334756
144.785,0.4418223533267781
144.786,0.44171309953020865
144.799,0.4416038457336392
144.847,0.44149459193706986
144.861,0.4413853381405004
144.862,0.44127608434393095
144.899,0.4411668305473615
144.933,0.44105757675079205
144.965,0.4409483229542227
145.059,0.44083906915765325
145.104,0.44062056156451435
145.141,0.4405113077679449
145.142,0.44040205397137555
145.171,0.4402928001748061
145.194,0.44018354637823665
145.395,0.4400742925816672
145.465,0.43996503878509774
145.503,0.4398557849885284
145.508,0.43974653119195894
145.53,0.43952802359882004
145.545,0.4394187698022506
145.57,0.43930951600568124
145.67,0.4392002622091118
145.702,0.43909100841254234
145.717,0.4389817546159729
145.73,0.43887250081940343
145.74,0.4387632470228341
145.763,0.43865399322626464
145.79,0.4385447394296952
145.807,0.43843548563312573
145.834,0.4383262318365563
145.862,0.43821697803998694
145.925,0.4381077242434175
145.947,0.43799847044684803
145.96,0.4378892166502786
145.961,0.4377799628537091
145.967,0.4376707090571398
146.023,0.43756145526057033
146.067,0.4374522014640009
146.101,0.4373429476674314
146.172,0.437233693870862
146.19,0.43712444007429263
146.286,0.4370151862777232
146.363,0.4369059324811537
146.377,0.43679667868458427
146.392,0.4366874248880148
146.395,0.4365781710914455
146.428,0.436468917294876
146.49,0.43635966349830657
146.524,0.4362504097017371
146.569,0.43614115590516767
146.6,0.4360319021085983
146.605,0.43592264831202887
146.658,0.4358133945154594
146.674,0.43570414071888997
146.695,0.4355948869223205
146.764,0.43548563312575117
146.807,0.4353763793291817
146.81,0.43526712553261226
146.834,0.4351578717360428
146.844,0.43504861793947336
146.935,0.434939364142904
146.994,0.43483011034633456
147.079,0.43461160275319566
147.146,0.4345023489566262
147.166,0.43439309516005686
147.209,0.4342838413634874
147.353,0.43417458756691796
147.409,0.4340653337703485
147.434,0.43395607997377905
147.471,0.4338468261772097
147.486,0.43373757238064026
147.565,0.4336283185840708
147.634,0.43351906478750135
147.637,0.4334098109909319
147.639,0.43330055719436256
147.664,0.4331913033977931
147.665,0.43308204960122365
147.714,0.4329727958046542
147.758,0.43286354200808475
147.787,0.4327542882115154
147.796,0.43264503441494595
147.805,0.4325357806183765
147.832,0.43242652682180704
147.834,0.4323172730252376
147.878,0.43220801922866825
147.882,0.4320987654320988
147.892,0.43198951163552934
147.994,0.4318802578389599
148.027,0.43177100404239044
148.033,0.4316617502458211
148.063,0.4314432426526822
148.071,0.43133398885611274
148.109,0.4312247350595433
148.113,0.43111548126297394
148.117,0.4310062274664045
148.144,0.43089697366983504
148.145,0.4307877198732656
148.15,0.43067846607669613
148.157,0.4305692122801268
148.178,0.43045995848355734
148.188,0.4303507046869879
148.21,0.43024145089041843
148.227,0.430132197093849
148.282,0.4300229432972795
148.283,0.4299136895007102
148.3,0.42980443570414073
148.314,0.4296951819075713
148.333,0.4295859281110018
148.388,0.42947667431443237
148.397,0.42936742051786303
148.404,0.4292581667212936
148.469,0.4291489129247241
148.497,0.4289304053315852
148.541,0.4288211515350159
148.569,0.4287118977384464
148.575,0.42860264394187697
148.683,0.4284933901453075
148.69,0.4282748825521687
148.7,0.42816562875559927
148.723,0.4280563749590298
148.741,0.42794712116246036
148.747,0.4278378673658909
148.82,0.42772861356932157
148.881,0.4276193597727521
148.908,0.42751010597618266
148.955,0.4274008521796132
148.973,0.42729159838304376
149.025,0.4271823445864744
149.051,0.42707309078990496
149.112,0.4269638369933355
149.125,0.42685458319676606
149.153,0.4267453294001966
149.199,0.42663607560362726
149.233,0.4265268218070578
149.328,0.42641756801048836
149.332,0.4263083142139189
149.405,0.42619906041734945
149.432,0.42598055282421066
149.44,0.4258712990276412
149.444,0.42576204523107175
149.466,0.4256527914345023
149.473,0.42554353763793296
149.516,0.4254342838413635
149.521,0.42532503004479405
149.524,0.4252157762482246
149.547,0.42510652245165514
149.611,0.4249972686550858
149.637,0.42488801485851635
149.722,0.4247787610619469
149.727,0.42466950726537744
149.775,0.424560253468808
149.783,0.42445099967223865
149.805,0.4243417458756692
149.892,0.42423249207909974
149.914,0.4241232382825303
150.025,0.42401398448596084
150.031,0.4239047306893915
150.115,0.42379547689282204
150.118,0.4236862230962526
150.132,0.42357696929968314
150.133,0.4234677155031137
150.175,0.42335846170654434
150.232,0.4232492079099749
150.257,0.42313995411340544
150.281,0.423030700316836
150.316,0.42292144652026653
150.373,0.4228121927236972
150.415,0.42270293892712774
150.48,0.4225936851305583
150.59,0.42248443133398883
150.637,0.4223751775374194
150.65,0.4221566699442806
150.676,0.42204741614771113
150.677,0.4219381623511417
150.702,0.4218289085545722
150.73,0.4217196547580029
150.748,0.42161040096143343
150.762,0.421501147164864
150.784,0.4213918933682945
150.79,0.42128263957172507
150.793,0.42117338577515573
150.801,0.4210641319785863
150.819,0.4209548781820168
150.834,0.42084562438544737
150.847,0.4207363705888779
151.006,0.4206271167923086
151.018,0.4205178629957391
151.022,0.42040860919916967
151.032,0.4202993554026002
151.041,0.42019010160603076
151.048,0.4200808478094614
151.053,0.41997159401289197
151.057,0.4198623402163225
151.081,0.41975308641975306
151.085,0.4196438326231836
151.094,0.41953457882661427
151.128,0.4194253250300448
151.133,0.41931607123347536
151.135,0.4192068174369059
151.253,0.41909756364033646
151.271,0.4189883098437671
151.323,0.41887905604719766
151.324,0.4187698022506282
151.387,0.41866054845405876
151.39,0.4185512946574893
151.392,0.41844204086091996
151.415,0.4183327870643505
151.435,0.41822353326778106
151.441,0.4181142794712116
151.454,0.41800502567464215
151.46,0.4178957718780728
151.476,0.41778651808150336
151.483,0.4176772642849339
151.509,0.417458756691795
151.534,0.41734950289522565
151.55,0.4172402490986562
151.561,0.41713099530208675
151.577,0.4170217415055173
151.652,0.41691248770894784
151.683,0.4168032339123785
151.717,0.41669398011580905
151.808,0.4165847263192396
151.826,0.41647547252267014
151.837,0.4163662187261007
151.848,0.41625696492953135
151.888,0.4161477111329619
151.944,0.41603845733639244
151.949,0.415929203539823
151.963,0.41581994974325354
151.975,0.4157106959466842
152.009,0.41560144215011474
152.013,0.4154921883535453
152.032,0.41538293455697584
152.042,0.4152736807604064
152.117,0.41516442696383704
152.135,0.4150551731672676
152.141,0.41494591937069814
152.149,0.4148366655741287
152.187,0.41472741177755923
152.231,0.4146181579809899
152.261,0.41450890418442043
152.347,0.414399650387851
152.409,0.41429039659128153
152.436,0.4141811427947121
152.438,0.41407188899814273
152.444,0.4139626352015733
152.499,0.41385338140500383
152.546,0.4137441276084344
152.657,0.4136348738118649
152.675,0.4135256200152956
152.69,0.41341636621872613
152.708,0.4133071124221567
152.746,0.4131978586255872
152.792,0.41308860482901777
152.868,0.4129793510324484
152.926,0.412870097235879
153.046,0.4127608434393095
153.091,0.41265158964274007
153.178,0.4125423358461706
153.214,0.4124330820496013
153.26,0.4123238282530318
153.358,0.41221457445646237
153.422,0.4121053206598929
153.481,0.41199606686332346
153.487,0.4118868130667541
153.518,0.41177755927018467
153.581,0.4116683054736152
153.618,0.41155905167704576
153.628,0.4114497978804763
153.683,0.41134054408390697
153.699,0.4112312902873375
153.751,0.41112203649076806
153.764,0.4110127826941986
153.912,0.41090352889762916
153.991,0.4107942751010598
154.028,0.41068502130449036
154.081,0.4105757675079209
154.09,0.41046651371135146
154.091,0.410357259914782
154.109,0.41024800611821266
154.135,0.4101387523216432
154.185,0.41002949852507375
154.231,0.4099202447285043
154.259,0.40981099093193485
154.265,0.4097017371353655
154.339,0.40959248333879605
154.401,0.4094832295422266
154.413,0.40937397574565715
154.519,0.4092647219490877
154.55,0.40915546815251835
154.559,0.4090462143559489
154.612,0.40893696055937945
154.782,0.40882770676281
154.793,0.40871845296624054
154.842,0.4086091991696712
154.954,0.40849994537310175
155.052,0.4083906915765323
155.058,0.40828143777996284
155.093,0.4081721839833934
155.155,0.40806293018682405
155.161,0.4079536763902546
155.193,0.40784442259368514
155.353,0.4077351687971157
155.359,0.40762591500054624
155.456,0.4075166612039769
155.536,0.40740740740740744
155.618,0.407298153610838
155.659,0.40718889981426853
155.686,0.4070796460176991
155.696,0.40697039222112963
155.714,0.4068611384245603
155.725,0.40675188462799083
155.744,0.4066426308314214
155.796,0.40653337703485193
155.827,0.4064241232382825
155.849,0.40631486944171313
155.889,0.4062056156451437
155.916,0.4060963618485742
156.002,0.4059871080520048
156.148,0.4058778542554353
156.2,0.405768600458866
156.23,0.4056593466622965
156.237,0.4055500928657271
156.252,0.4054408390691576
156.285,0.40533158527258817
156.286,0.4052223314760188
156.315,0.4050038238828799
156.487,0.40489457008631047
156.522,0.404785316289741
156.53,0.4046760624931717
156.569,0.4045668086966022
156.591,0.40445755490003277
156.667,0.4043483011034633
156.699,0.40423904730689386
156.81,0.4041297935103245
156.818,0.40402053971375507
156.951,0.4039112859171856
156.957,0.40380203212061616
157.038,0.4036927783240467
157.14,0.40358352452747737
157.229,0.4034742707309079
157.285,0.40336501693433846
157.314,0.403255763137769
157.359,0.40314650934119955
157.369,0.4030372555446302
157.422,0.40292800174806076
157.496,0.4028187479514913
157.502,0.40270949415492185
157.532,0.4026002403583524
157.551,0.40249098656178306
157.749,0.4023817327652136
157.795,0.40227247896864415
157.833,0.4021632251720747
157.84,0.40205397137550525
157.878,0.4019447175789359
157.879,0.40183546378236645
158.028,0.401726209985797
158.181,0.40161695618922755
158.281,0.4015077023926581
158.372,0.40139844859608875
158.476,0.4012891947995193
158.492,0.40117994100294985
158.493,0.4010706872063804
158.506,0.40096143340981094
158.518,0.4008521796132416
158.672,0.40074292581667215
158.68,0.4006336720201027
158.694,0.40052441822353324
158.89,0.4004151644269638
158.9,0.40030591063039445
158.995,0.400196656833825
159.024,0.40008740303725554
159.052,0.3999781492406861
159.068,0.39986889544411663
159.111,0.3997596416475473
159.126,0.39965038785097784
159.175,0.3995411340544084
159.231,0.39943188025783893
159.276,0.3993226264612695
159.407,0.39921337266470014
159.444,0.3991041188681307
159.521,0.39899486507156123
159.524,0.3988856112749918
159.554,0.3987763574784223
159.599,0.398667103681853
159.608,0.39855784988528353
159.617,0.3984485960887141
159.7,0.3983393422921446
159.733,0.3982300884955752
159.767,0.39812083469900583
159.856,0.3980115809024364
159.923,0.3979023271058669
159.926,0.3977930733092975
160.008,0.397683819512728
160.016,0.3975745657161587
160.046,0.3974653119195892
160.08,0.3973560581230198
160.122,0.3972468043264503
160.152,0.39713755052988087
160.153,0.3970282967333115
160.172,0.3969190429367421
160.252,0.3968097891401726
160.283,0.39670053534360317
160.336,0.3965912815470337
160.373,0.39648202775046437
160.391,0.3963727739538949
160.482,0.39626352015732547
160.496,0.396154266360756
160.514,0.39604501256418656
160.686,0.3959357587676172
160.732,0.39582650497104777
160.734,0.3957172511744783
160.737,0.39560799737790886
160.739,0.3954987435813394
160.746,0.39538948978477007
160.792,0.3952802359882006
160.81,0.39517098219163116
160.842,0.3950617283950617
160.925,0.39495247459849225
160.931,0.3948432208019229
160.984,0.39473396700535346
161.007,0.394624713208784
161.034,0.3944062056156451
161.084,0.39429695181907576
161.086,0.3941876980225063
161.166,0.39407844422593685
161.18,0.3939691904293674
161.194,0.39385993663279795
161.273,0.3937506828362286
161.369,0.39364142903965915
161.374,0.3935321752430897
161.396,0.39342292144652025
161.446,0.3933136676499508
161.455,0.393095160056812
161.485,0.39298590626024255
161.529,0.3928766524636731
161.532,0.39276739866710364
161.537,0.3926581448705343
161.557,0.3924396372773954
161.567,0.39233038348082594
161.568,0.3922211296842565
161.662,0.39211187588768714
161.737,0.3920026220911177
161.845,0.39189336829454824
161.846,0.3917841144979788
161.893,0.39167486070140933
161.905,0.39156560690484
161.935,0.39145635310827054
162.022,0.3913470993117011
162.033,0.39123784551513163
162.115,0.3911285917185622
162.287,0.39101933792199284
162.304,0.3909100841254234
162.575,0.39080083032885393
162.787,0.3906915765322845
162.854,0.390582322735715
162.855,0.3904730689391457
162.886,0.39036381514257623
162.98,0.3902545613460068
