binned_distance,binned_rtt,count
4750.0,181.5,2
4750.0,184.5,3
4750.0,190.5,3
4750.0,199.5,2
4750.0,202.5,2
4750.0,205.5,2
4750.0,208.5,2
4750.0,211.5,1
4750.0,214.5,2
4750.0,217.5,1
4750.0,220.5,2
4750.0,223.5,3
4750.0,226.5,6
4750.0,229.5,4
4750.0,232.5,7
4750.0,235.5,9
4750.0,238.5,9
4750.0,241.5,5
4750.0,244.5,5
4750.0,247.5,8
4750.0,250.5,4
4750.0,253.5,6
4750.0,256.5,3
4750.0,259.5,2
4750.0,262.5,6
4750.0,265.5,4
4750.0,268.5,3
4750.0,271.5,3
4750.0,274.5,3
4750.0,277.5,1
4750.0,280.5,3
4750.0,283.5,2
4750.0,286.5,3
4750.0,289.5,2
4750.0,295.5,1
4750.0,310.5,1
4750.0,322.5,1
4750.0,325.5,1
4750.0,328.5,1
4750.0,343.5,3
4750.0,361.5,1
4750.0,1633.5,1
4750.0,20056.5,1
4850.0,40.5,6
4850.0,46.5,1
4850.0,49.5,1
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,1
4850.0,115.5,1
4850.0,121.5,1
4850.0,139.5,1
4850.0,142.5,1
4850.0,145.5,3
4850.0,148.5,2
4850.0,151.5,3
4850.0,154.5,4
4850.0,157.5,9
4850.0,160.5,9
4850.0,163.5,7
4850.0,166.5,9
4850.0,169.5,21
4850.0,172.5,53
4850.0,175.5,31
4850.0,178.5,28
4850.0,181.5,34
4850.0,184.5,47
4850.0,187.5,44
4850.0,190.5,64
4850.0,193.5,62
4850.0,196.5,84
4850.0,199.5,66
4850.0,202.5,61
4850.0,205.5,64
4850.0,208.5,28
4850.0,211.5,11
4850.0,214.5,14
4850.0,217.5,13
4850.0,220.5,9
4850.0,223.5,4
4850.0,226.5,5
4850.0,229.5,1
4850.0,232.5,5
4850.0,235.5,3
4850.0,238.5,4
4850.0,241.5,2
4850.0,244.5,2
4850.0,247.5,4
4850.0,250.5,6
4850.0,253.5,4
4850.0,256.5,3
4850.0,262.5,2
4850.0,268.5,1
4850.0,271.5,1
4850.0,274.5,3
4850.0,277.5,1
4850.0,280.5,2
4850.0,283.5,1
4850.0,292.5,3
4850.0,295.5,1
4850.0,298.5,1
4850.0,301.5,6
4850.0,304.5,3
4850.0,307.5,2
4850.0,310.5,3
4850.0,313.5,1
4850.0,316.5,5
4850.0,319.5,3
4850.0,322.5,2
4850.0,667.5,1
4850.0,859.5,1
4850.0,1729.5,1
4850.0,2188.5,1
4850.0,5587.5,1
4850.0,15307.5,1
4850.0,16924.5,1
4950.0,61.5,1
4950.0,73.5,1
4950.0,136.5,1
4950.0,142.5,2
4950.0,145.5,1
4950.0,157.5,1
4950.0,160.5,1
4950.0,166.5,2
4950.0,172.5,1
4950.0,175.5,1
4950.0,178.5,1
4950.0,181.5,1
4950.0,187.5,1
4950.0,193.5,2
4950.0,196.5,3
4950.0,199.5,5
4950.0,202.5,2
4950.0,205.5,3
4950.0,208.5,2
4950.0,211.5,4
4950.0,214.5,6
4950.0,217.5,3
4950.0,220.5,5
4950.0,223.5,5
4950.0,232.5,2
4950.0,235.5,3
4950.0,238.5,2
4950.0,241.5,3
4950.0,253.5,1
4950.0,259.5,1
4950.0,439.5,1
4950.0,1027.5,1
5050.0,106.5,5
5050.0,130.5,1
5050.0,133.5,1
5050.0,136.5,9
5050.0,139.5,5
5050.0,142.5,3
5050.0,145.5,3
5050.0,148.5,9
5050.0,151.5,3
5050.0,154.5,3
5050.0,160.5,3
5050.0,166.5,3
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,4
5050.0,178.5,3
5050.0,181.5,3
5050.0,187.5,2
5050.0,190.5,2
5050.0,193.5,1
5050.0,199.5,2
5050.0,211.5,1
5050.0,319.5,1
5050.0,1633.5,1
5050.0,1636.5,1
5050.0,4834.5,1
5150.0,19.5,1
5150.0,31.5,1
5150.0,34.5,1
5150.0,37.5,2
5150.0,40.5,1
5150.0,43.5,1
5150.0,46.5,1
5150.0,58.5,1
5150.0,61.5,1
5150.0,112.5,4
5150.0,115.5,2
5150.0,121.5,3
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,2
5150.0,136.5,12
5150.0,139.5,21
5150.0,142.5,14
5150.0,145.5,6
5150.0,148.5,12
5150.0,151.5,17
5150.0,154.5,16
5150.0,157.5,13
5150.0,160.5,13
5150.0,163.5,8
5150.0,166.5,13
5150.0,169.5,12
5150.0,172.5,17
5150.0,175.5,16
5150.0,178.5,14
5150.0,181.5,19
5150.0,184.5,10
5150.0,187.5,8
5150.0,190.5,8
5150.0,193.5,13
5150.0,196.5,18
5150.0,199.5,13
5150.0,202.5,13
5150.0,205.5,20
5150.0,208.5,16
5150.0,211.5,10
5150.0,214.5,15
5150.0,217.5,6
5150.0,220.5,4
5150.0,223.5,8
5150.0,226.5,5
5150.0,229.5,6
5150.0,232.5,2
5150.0,235.5,3
5150.0,238.5,2
5150.0,241.5,4
5150.0,244.5,2
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,2
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,2
5150.0,283.5,1
5150.0,286.5,1
5150.0,289.5,2
5150.0,292.5,1
5150.0,295.5,1
5150.0,301.5,1
5150.0,304.5,1
5150.0,307.5,3
5150.0,313.5,1
5150.0,316.5,1
5150.0,331.5,1
5150.0,352.5,1
5150.0,388.5,1
5150.0,541.5,1
5150.0,796.5,1
5150.0,853.5,1
5150.0,1015.5,1
5150.0,1183.5,1
5150.0,1675.5,1
5150.0,1684.5,1
5150.0,1693.5,1
5150.0,1696.5,1
5150.0,2248.5,1
5150.0,6811.5,1
5150.0,22393.5,1
5150.0,30469.5,1
5250.0,79.5,2
5250.0,82.5,3
5250.0,85.5,1
5250.0,88.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,1
5250.0,109.5,2
5250.0,112.5,2
5250.0,115.5,6
5250.0,118.5,1
5250.0,121.5,3
5250.0,124.5,6
5250.0,127.5,1
5250.0,136.5,4
5250.0,139.5,2
5250.0,142.5,2
5250.0,145.5,4
5250.0,148.5,5
5250.0,151.5,3
5250.0,154.5,2
5250.0,157.5,4
5250.0,163.5,1
5250.0,169.5,1
5250.0,172.5,3
5250.0,175.5,2
5250.0,178.5,2
5250.0,181.5,3
5250.0,184.5,1
5250.0,187.5,3
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,4
5250.0,199.5,2
5250.0,202.5,7
5250.0,205.5,6
5250.0,208.5,3
5250.0,214.5,1
5250.0,232.5,1
5250.0,235.5,2
5250.0,244.5,1
5250.0,250.5,1
5250.0,259.5,1
5250.0,265.5,4
5250.0,268.5,1
5250.0,274.5,2
5250.0,277.5,2
5250.0,310.5,1
5250.0,448.5,1
5250.0,778.5,1
5250.0,979.5,1
5250.0,1402.5,1
5250.0,2002.5,1
5250.0,3064.5,1
5250.0,11764.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,1
5350.0,136.5,2
5350.0,178.5,1
5350.0,181.5,2
5350.0,187.5,1
5350.0,208.5,1
5350.0,211.5,3
5350.0,217.5,1
5350.0,220.5,1
5350.0,223.5,1
5350.0,313.5,1
5350.0,1702.5,1
5450.0,100.5,1
5450.0,103.5,1
5450.0,127.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,1
5450.0,169.5,1
5450.0,187.5,1
5450.0,199.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,211.5,3
5450.0,226.5,1
5450.0,235.5,1
5450.0,238.5,1
5450.0,1000.5,1
5450.0,1681.5,1
5550.0,79.5,1
5550.0,115.5,1
5550.0,130.5,2
5550.0,133.5,1
5550.0,136.5,3
5550.0,139.5,3
5550.0,142.5,2
5550.0,145.5,1
5550.0,151.5,2
5550.0,154.5,2
5550.0,157.5,1
5550.0,169.5,7
5550.0,172.5,4
5550.0,175.5,5
5550.0,178.5,3
5550.0,181.5,4
5550.0,184.5,1
5550.0,190.5,2
5550.0,193.5,1
5550.0,196.5,2
5550.0,199.5,5
5550.0,202.5,3
5550.0,205.5,2
5550.0,211.5,1
5550.0,217.5,1
5550.0,226.5,2
5550.0,229.5,1
5550.0,232.5,2
5550.0,235.5,2
5550.0,244.5,1
5550.0,250.5,1
5550.0,256.5,2
5550.0,283.5,1
5550.0,307.5,1
5550.0,310.5,1
5550.0,313.5,3
5550.0,316.5,7
5550.0,319.5,1
5550.0,322.5,2
5650.0,112.5,1
5650.0,157.5,1
5650.0,166.5,1
5650.0,184.5,1
5650.0,199.5,1
5650.0,202.5,4
5650.0,208.5,1
5650.0,214.5,2
5650.0,220.5,1
5750.0,61.5,1
5750.0,67.5,1
5750.0,91.5,1
5750.0,97.5,6
5750.0,100.5,1
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,4
5750.0,148.5,2
5750.0,151.5,7
5750.0,154.5,4
5750.0,157.5,2
5750.0,160.5,2
5750.0,166.5,3
5750.0,169.5,4
5750.0,172.5,2
5750.0,175.5,6
5750.0,181.5,3
5750.0,184.5,4
5750.0,187.5,7
5750.0,190.5,5
5750.0,193.5,2
5750.0,196.5,3
5750.0,199.5,1
5750.0,202.5,2
5750.0,205.5,1
5750.0,214.5,1
5750.0,220.5,2
5750.0,226.5,3
5750.0,229.5,1
5750.0,235.5,1
5750.0,262.5,1
5750.0,283.5,1
5750.0,286.5,1
5750.0,310.5,1
5750.0,313.5,1
5750.0,316.5,1
5750.0,325.5,1
5750.0,382.5,1
5750.0,1024.5,1
5750.0,1627.5,1
5850.0,40.5,1
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,2
5850.0,133.5,4
5850.0,139.5,1
5850.0,142.5,2
5850.0,145.5,3
5850.0,148.5,1
5850.0,154.5,2
5850.0,157.5,2
5850.0,163.5,1
5850.0,169.5,5
5850.0,172.5,5
5850.0,175.5,11
5850.0,181.5,1
5850.0,187.5,2
5850.0,193.5,5
5850.0,205.5,4
5850.0,208.5,1
5850.0,211.5,1
5850.0,223.5,4
5850.0,226.5,5
5850.0,229.5,4
5850.0,232.5,2
5850.0,289.5,1
5850.0,292.5,1
5850.0,298.5,1
5850.0,307.5,1
5850.0,313.5,1
5850.0,319.5,3
5850.0,322.5,1
5850.0,328.5,1
5850.0,337.5,1
5850.0,352.5,1
5850.0,454.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,85.5,2
5950.0,97.5,1
5950.0,133.5,4
5950.0,136.5,1
5950.0,151.5,2
5950.0,154.5,5
5950.0,157.5,4
5950.0,160.5,9
5950.0,163.5,4
5950.0,166.5,6
5950.0,169.5,2
5950.0,172.5,8
5950.0,175.5,8
5950.0,178.5,5
5950.0,181.5,5
5950.0,184.5,7
5950.0,187.5,19
5950.0,190.5,18
5950.0,193.5,13
5950.0,196.5,14
5950.0,199.5,15
5950.0,202.5,5
5950.0,205.5,7
5950.0,208.5,7
5950.0,211.5,4
5950.0,214.5,3
5950.0,217.5,4
5950.0,220.5,2
5950.0,223.5,4
5950.0,232.5,5
5950.0,235.5,3
5950.0,238.5,1
5950.0,241.5,1
5950.0,244.5,4
5950.0,247.5,2
5950.0,250.5,2
5950.0,253.5,4
5950.0,256.5,1
5950.0,259.5,5
5950.0,262.5,3
5950.0,265.5,1
5950.0,268.5,1
5950.0,274.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,292.5,1
5950.0,298.5,2
5950.0,307.5,1
5950.0,310.5,1
5950.0,313.5,1
5950.0,319.5,1
5950.0,331.5,1
5950.0,370.5,1
5950.0,394.5,1
5950.0,670.5,1
5950.0,1114.5,1
5950.0,1696.5,1
5950.0,1726.5,1
6050.0,148.5,2
6050.0,151.5,1
6050.0,157.5,2
6050.0,160.5,2
6050.0,169.5,2
6050.0,172.5,4
6050.0,175.5,3
6050.0,181.5,1
6050.0,184.5,4
6050.0,187.5,2
6050.0,190.5,4
6050.0,193.5,2
6050.0,196.5,3
6050.0,199.5,4
6050.0,202.5,3
6050.0,205.5,1
6050.0,208.5,5
6050.0,211.5,2
6050.0,214.5,3
6050.0,217.5,2
6050.0,220.5,2
6050.0,223.5,3
6050.0,226.5,6
6050.0,229.5,1
6050.0,235.5,1
6050.0,247.5,2
6050.0,250.5,2
6050.0,253.5,2
6050.0,256.5,7
6050.0,262.5,1
6050.0,280.5,1
6050.0,304.5,1
6050.0,310.5,2
6050.0,319.5,1
6050.0,322.5,1
6050.0,325.5,1
6050.0,334.5,1
6050.0,337.5,1
6050.0,433.5,1
6050.0,634.5,1
6050.0,658.5,1
6050.0,1381.5,1
6050.0,1450.5,1
6150.0,37.5,6
6150.0,43.5,2
6150.0,46.5,2
6150.0,49.5,1
6150.0,52.5,1
6150.0,55.5,2
6150.0,58.5,2
6150.0,61.5,1
6150.0,67.5,1
6150.0,85.5,1
6150.0,124.5,1
6150.0,127.5,1
6150.0,142.5,1
6150.0,145.5,1
6150.0,151.5,4
6150.0,157.5,4
6150.0,160.5,1
6150.0,163.5,5
6150.0,166.5,1
6150.0,169.5,2
6150.0,172.5,4
6150.0,175.5,2
6150.0,178.5,2
6150.0,181.5,3
6150.0,184.5,2
6150.0,187.5,4
6150.0,190.5,17
6150.0,193.5,7
6150.0,196.5,5
6150.0,199.5,6
6150.0,202.5,17
6150.0,205.5,10
6150.0,208.5,11
6150.0,211.5,8
6150.0,214.5,10
6150.0,217.5,10
6150.0,220.5,10
6150.0,223.5,8
6150.0,226.5,7
6150.0,229.5,10
6150.0,232.5,8
6150.0,235.5,1
6150.0,238.5,10
6150.0,241.5,6
6150.0,244.5,6
6150.0,247.5,3
6150.0,250.5,3
6150.0,253.5,1
6150.0,256.5,4
6150.0,259.5,4
6150.0,262.5,1
6150.0,265.5,1
6150.0,268.5,1
6150.0,271.5,1
6150.0,277.5,1
6150.0,283.5,3
6150.0,286.5,2
6150.0,298.5,2
6150.0,301.5,1
6150.0,304.5,7
6150.0,307.5,2
6150.0,313.5,1
6150.0,316.5,1
6150.0,319.5,2
6150.0,325.5,1
6150.0,397.5,1
6150.0,442.5,2
6150.0,520.5,1
6150.0,940.5,1
6150.0,1732.5,1
6150.0,1753.5,1
6150.0,3217.5,1
6150.0,8020.5,1
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,3
6250.0,211.5,5
6250.0,214.5,2
6250.0,217.5,2
6250.0,220.5,2
6250.0,223.5,2
6250.0,226.5,1
6250.0,229.5,4
6250.0,235.5,1
6250.0,238.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,253.5,2
6250.0,265.5,2
6250.0,274.5,1
6250.0,298.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,331.5,1
6250.0,1735.5,1
6350.0,64.5,2
6350.0,67.5,4
6350.0,73.5,4
6350.0,79.5,2
6350.0,85.5,3
6350.0,88.5,2
6350.0,91.5,1
6350.0,94.5,1
6350.0,97.5,1
6350.0,100.5,1
6350.0,112.5,1
6350.0,115.5,1
6350.0,121.5,2
6350.0,124.5,2
6350.0,145.5,2
6350.0,151.5,1
6350.0,154.5,1
6350.0,163.5,1
6350.0,166.5,2
6350.0,175.5,3
6350.0,181.5,1
6350.0,190.5,1
6350.0,196.5,3
6350.0,202.5,2
6350.0,205.5,4
6350.0,208.5,5
6350.0,211.5,4
6350.0,214.5,6
6350.0,217.5,2
6350.0,220.5,4
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,3
6350.0,232.5,3
6350.0,241.5,1
6350.0,253.5,2
6350.0,268.5,1
6350.0,274.5,1
6350.0,289.5,1
6350.0,292.5,1
6350.0,298.5,1
6350.0,301.5,1
6350.0,307.5,1
6350.0,403.5,1
6350.0,2038.5,1
6450.0,76.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,151.5,1
6450.0,154.5,1
6450.0,160.5,1
6450.0,184.5,1
6450.0,187.5,3
6450.0,190.5,1
6450.0,193.5,3
6450.0,196.5,3
6450.0,199.5,12
6450.0,202.5,5
6450.0,205.5,10
6450.0,208.5,6
6450.0,211.5,7
6450.0,214.5,7
6450.0,217.5,3
6450.0,220.5,6
6450.0,223.5,9
6450.0,226.5,8
6450.0,229.5,5
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,1
6450.0,244.5,3
6450.0,250.5,3
6450.0,256.5,1
6450.0,295.5,1
6450.0,382.5,1
6550.0,124.5,3
6550.0,130.5,1
6550.0,142.5,1
6550.0,151.5,2
6550.0,175.5,1
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,2
6550.0,199.5,1
6550.0,202.5,2
6550.0,208.5,1
6550.0,214.5,2
6550.0,217.5,1
6550.0,223.5,2
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,2
6550.0,253.5,2
6550.0,256.5,1
6550.0,280.5,1
6550.0,286.5,1
6550.0,301.5,1
6550.0,304.5,2
6550.0,1648.5,1
6650.0,118.5,1
6650.0,136.5,5
6650.0,139.5,6
6650.0,142.5,2
6650.0,145.5,3
6650.0,148.5,1
6650.0,151.5,4
6650.0,154.5,2
6650.0,157.5,1
6650.0,172.5,2
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,3
6650.0,187.5,8
6650.0,190.5,5
6650.0,193.5,8
6650.0,196.5,8
6650.0,199.5,19
6650.0,202.5,16
6650.0,205.5,11
6650.0,208.5,14
6650.0,211.5,17
6650.0,214.5,10
6650.0,217.5,14
6650.0,220.5,11
6650.0,223.5,20
6650.0,226.5,14
6650.0,229.5,8
6650.0,232.5,7
6650.0,235.5,5
6650.0,238.5,6
6650.0,241.5,2
6650.0,244.5,6
6650.0,247.5,2
6650.0,250.5,6
6650.0,253.5,1
6650.0,256.5,4
6650.0,259.5,2
6650.0,265.5,2
6650.0,268.5,2
6650.0,271.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,4
6650.0,292.5,4
6650.0,295.5,3
6650.0,298.5,4
6650.0,301.5,3
6650.0,307.5,1
6650.0,310.5,4
6650.0,313.5,2
6650.0,325.5,1
6650.0,343.5,1
6750.0,115.5,4
6750.0,118.5,1
6750.0,121.5,7
6750.0,124.5,5
6750.0,127.5,4
6750.0,130.5,2
6750.0,133.5,2
6750.0,136.5,2
6750.0,139.5,4
6750.0,142.5,2
6750.0,145.5,3
6750.0,148.5,3
6750.0,151.5,1
6750.0,154.5,2
6750.0,157.5,1
6750.0,160.5,2
6750.0,193.5,2
6750.0,199.5,4
6750.0,202.5,6
6750.0,205.5,5
6750.0,208.5,6
6750.0,211.5,8
6750.0,214.5,9
6750.0,217.5,13
6750.0,220.5,16
6750.0,223.5,10
6750.0,226.5,9
6750.0,229.5,17
6750.0,232.5,12
6750.0,235.5,7
6750.0,238.5,8
6750.0,241.5,6
6750.0,244.5,6
6750.0,247.5,7
6750.0,250.5,2
6750.0,253.5,1
6750.0,262.5,4
6750.0,265.5,3
6750.0,268.5,1
6750.0,271.5,5
6750.0,274.5,4
6750.0,277.5,5
6750.0,280.5,14
6750.0,283.5,28
6750.0,286.5,26
6750.0,289.5,43
6750.0,292.5,39
6750.0,295.5,34
6750.0,298.5,32
6750.0,301.5,23
6750.0,304.5,8
6750.0,307.5,14
6750.0,310.5,10
6750.0,313.5,5
6750.0,316.5,8
6750.0,319.5,1
6750.0,322.5,1
6750.0,328.5,2
6750.0,331.5,2
6750.0,334.5,1
6750.0,337.5,1
6750.0,340.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,355.5,2
6750.0,382.5,1
6750.0,388.5,1
6750.0,391.5,3
6750.0,397.5,1
6750.0,400.5,1
6750.0,406.5,1
6750.0,409.5,3
6750.0,412.5,3
6750.0,415.5,1
6750.0,418.5,1
6750.0,526.5,1
6750.0,598.5,1
6750.0,613.5,1
6750.0,1630.5,1
6750.0,2416.5,1
6850.0,124.5,2
6850.0,127.5,3
6850.0,130.5,1
6850.0,136.5,2
6850.0,139.5,5
6850.0,142.5,2
6850.0,145.5,6
6850.0,148.5,7
6850.0,151.5,5
6850.0,154.5,4
6850.0,157.5,6
6850.0,160.5,2
6850.0,163.5,2
6850.0,166.5,2
6850.0,178.5,1
6850.0,181.5,3
6850.0,184.5,3
6850.0,187.5,6
6850.0,190.5,10
6850.0,193.5,9
6850.0,196.5,9
6850.0,199.5,9
6850.0,202.5,15
6850.0,205.5,9
6850.0,208.5,4
6850.0,211.5,12
6850.0,214.5,17
6850.0,217.5,20
6850.0,220.5,12
6850.0,223.5,19
6850.0,226.5,12
6850.0,229.5,14
6850.0,232.5,3
6850.0,235.5,4
6850.0,238.5,8
6850.0,241.5,4
6850.0,244.5,4
6850.0,247.5,2
6850.0,250.5,5
6850.0,259.5,1
6850.0,265.5,1
6850.0,268.5,4
6850.0,271.5,2
6850.0,274.5,5
6850.0,277.5,1
6850.0,280.5,1
6850.0,283.5,3
6850.0,286.5,6
6850.0,289.5,5
6850.0,292.5,7
6850.0,295.5,9
6850.0,298.5,9
6850.0,301.5,6
6850.0,304.5,5
6850.0,307.5,3
6850.0,310.5,1
6850.0,316.5,1
6850.0,322.5,4
6850.0,331.5,1
6850.0,334.5,1
6850.0,337.5,1
6850.0,391.5,1
6850.0,406.5,1
6850.0,1627.5,1
6850.0,1690.5,1
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,1
6950.0,157.5,1
6950.0,166.5,2
6950.0,172.5,1
6950.0,175.5,3
6950.0,181.5,3
6950.0,184.5,8
6950.0,187.5,8
6950.0,190.5,19
6950.0,193.5,32
6950.0,196.5,20
6950.0,199.5,18
6950.0,202.5,30
6950.0,205.5,25
6950.0,208.5,30
6950.0,211.5,13
6950.0,214.5,29
6950.0,217.5,29
6950.0,220.5,19
6950.0,223.5,14
6950.0,226.5,6
6950.0,229.5,8
6950.0,232.5,6
6950.0,235.5,6
6950.0,238.5,5
6950.0,241.5,5
6950.0,244.5,8
6950.0,247.5,3
6950.0,250.5,4
6950.0,256.5,3
6950.0,259.5,2
6950.0,262.5,3
6950.0,265.5,3
6950.0,271.5,2
6950.0,274.5,2
6950.0,280.5,3
6950.0,286.5,6
6950.0,289.5,7
6950.0,292.5,7
6950.0,295.5,8
6950.0,298.5,9
6950.0,301.5,5
6950.0,304.5,6
6950.0,307.5,6
6950.0,310.5,5
6950.0,313.5,1
6950.0,316.5,1
6950.0,322.5,1
6950.0,328.5,1
6950.0,334.5,1
6950.0,337.5,1
6950.0,367.5,1
6950.0,370.5,1
6950.0,376.5,1
6950.0,379.5,2
6950.0,385.5,1
6950.0,391.5,1
6950.0,406.5,1
6950.0,418.5,1
6950.0,448.5,1
6950.0,547.5,1
6950.0,1018.5,1
7050.0,31.5,2
7050.0,43.5,1
7050.0,46.5,1
7050.0,109.5,1
7050.0,115.5,5
7050.0,118.5,4
7050.0,121.5,1
7050.0,124.5,7
7050.0,127.5,8
7050.0,130.5,6
7050.0,133.5,7
7050.0,136.5,6
7050.0,139.5,1
7050.0,142.5,1
7050.0,145.5,2
7050.0,151.5,2
7050.0,154.5,1
7050.0,157.5,4
7050.0,163.5,4
7050.0,166.5,26
7050.0,169.5,22
7050.0,172.5,25
7050.0,175.5,30
7050.0,178.5,100
7050.0,181.5,99
7050.0,184.5,226
7050.0,187.5,230
7050.0,190.5,230
7050.0,193.5,232
7050.0,196.5,178
7050.0,199.5,157
7050.0,202.5,97
7050.0,205.5,108
7050.0,208.5,103
7050.0,211.5,95
7050.0,214.5,133
7050.0,217.5,111
7050.0,220.5,131
7050.0,223.5,125
7050.0,226.5,126
7050.0,229.5,99
7050.0,232.5,105
7050.0,235.5,90
7050.0,238.5,66
7050.0,241.5,72
7050.0,244.5,66
7050.0,247.5,58
7050.0,250.5,63
7050.0,253.5,84
7050.0,256.5,77
7050.0,259.5,68
7050.0,262.5,54
7050.0,265.5,68
7050.0,268.5,52
7050.0,271.5,51
7050.0,274.5,32
7050.0,277.5,27
7050.0,280.5,29
7050.0,283.5,29
7050.0,286.5,29
7050.0,289.5,21
7050.0,292.5,22
7050.0,295.5,24
7050.0,298.5,19
7050.0,301.5,9
7050.0,304.5,11
7050.0,307.5,10
7050.0,310.5,7
7050.0,313.5,5
7050.0,316.5,4
7050.0,319.5,7
7050.0,322.5,10
7050.0,325.5,5
7050.0,328.5,1
7050.0,331.5,1
7050.0,334.5,3
7050.0,337.5,2
7050.0,340.5,3
7050.0,343.5,2
7050.0,346.5,1
7050.0,349.5,2
7050.0,352.5,1
7050.0,355.5,2
7050.0,358.5,4
7050.0,361.5,2
7050.0,364.5,11
7050.0,367.5,7
7050.0,370.5,14
7050.0,373.5,7
7050.0,376.5,12
7050.0,379.5,15
7050.0,382.5,8
7050.0,385.5,9
7050.0,388.5,10
7050.0,391.5,11
7050.0,394.5,8
7050.0,397.5,15
7050.0,400.5,11
7050.0,403.5,9
7050.0,406.5,9
7050.0,409.5,2
7050.0,412.5,6
7050.0,415.5,5
7050.0,418.5,9
7050.0,421.5,4
7050.0,424.5,2
7050.0,427.5,7
7050.0,430.5,1
7050.0,439.5,2
7050.0,454.5,3
7050.0,457.5,1
7050.0,460.5,1
7050.0,466.5,2
7050.0,469.5,1
7050.0,490.5,1
7050.0,514.5,1
7050.0,535.5,1
7050.0,553.5,1
7050.0,565.5,1
7050.0,664.5,1
7050.0,703.5,1
7050.0,871.5,1
7050.0,889.5,1
7050.0,1063.5,2
7050.0,1084.5,1
7050.0,1135.5,1
7050.0,1180.5,1
7050.0,1189.5,1
7050.0,1198.5,1
7050.0,1270.5,1
7050.0,1507.5,1
7050.0,1567.5,1
7050.0,1621.5,1
7050.0,1630.5,1
7050.0,2710.5,1
7050.0,2764.5,1
7050.0,2953.5,1
7050.0,3244.5,1
7050.0,7021.5,1
7050.0,8695.5,1
7050.0,13006.5,1
7050.0,21127.5,1
7050.0,28504.5,1
7150.0,91.5,1
7150.0,115.5,1
7150.0,118.5,1
7150.0,121.5,2
7150.0,124.5,5
7150.0,127.5,8
7150.0,130.5,6
7150.0,133.5,2
7150.0,136.5,6
7150.0,139.5,2
7150.0,142.5,6
7150.0,145.5,1
7150.0,148.5,3
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,2
7150.0,160.5,3
7150.0,163.5,3
7150.0,166.5,1
7150.0,169.5,2
7150.0,175.5,2
7150.0,178.5,5
7150.0,181.5,24
7150.0,184.5,16
7150.0,187.5,49
7150.0,190.5,35
7150.0,193.5,68
7150.0,196.5,61
7150.0,199.5,43
7150.0,202.5,37
7150.0,205.5,35
7150.0,208.5,40
7150.0,211.5,35
7150.0,214.5,35
7150.0,217.5,43
7150.0,220.5,28
7150.0,223.5,36
7150.0,226.5,27
7150.0,229.5,25
7150.0,232.5,21
7150.0,235.5,13
7150.0,238.5,16
7150.0,241.5,11
7150.0,244.5,11
7150.0,247.5,9
7150.0,250.5,11
7150.0,253.5,4
7150.0,256.5,4
7150.0,259.5,5
7150.0,262.5,3
7150.0,265.5,6
7150.0,268.5,4
7150.0,271.5,3
7150.0,274.5,4
7150.0,277.5,3
7150.0,280.5,2
7150.0,283.5,1
7150.0,286.5,12
7150.0,289.5,7
7150.0,292.5,5
7150.0,295.5,4
7150.0,298.5,9
7150.0,301.5,4
7150.0,304.5,5
7150.0,307.5,3
7150.0,310.5,2
7150.0,313.5,1
7150.0,316.5,2
7150.0,319.5,2
7150.0,322.5,2
7150.0,337.5,1
7150.0,346.5,1
7150.0,358.5,1
7150.0,364.5,2
7150.0,373.5,1
7150.0,376.5,2
7150.0,385.5,1
7150.0,391.5,5
7150.0,394.5,3
7150.0,397.5,2
7150.0,400.5,2
7150.0,409.5,2
7150.0,748.5,1
7150.0,2695.5,1
7150.0,10786.5,1
7250.0,112.5,2
