rtt,perc_gte
201.028,0.417795918367347
201.047,0.41774149659863946
201.049,0.41768707482993195
201.07,0.41763265306122443
201.075,0.41757823129251703
201.087,0.4175238095238095
201.112,0.417469387755102
201.125,0.4174149659863946
201.13,0.4173605442176871
201.132,0.4173061224489796
201.151,0.41725170068027206
201.165,0.41719727891156466
201.224,0.41714285714285715
201.238,0.41708843537414964
201.257,0.4170340136054421
201.274,0.4169795918367347
201.279,0.4169251700680272
201.286,0.4168707482993197
201.294,0.4168163265306123
201.295,0.4167619047619048
201.328,0.41670748299319726
201.336,0.41665306122448975
201.384,0.41659863945578235
201.388,0.41654421768707484
201.415,0.4164897959183673
201.416,0.4164353741496598
201.434,0.4163809523809524
201.438,0.4163265306122449
201.461,0.4162721088435374
201.477,0.41621768707483
201.48,0.41616326530612247
201.488,0.41610884353741495
201.497,0.41605442176870744
201.518,0.41600000000000004
201.532,0.4159455782312925
201.534,0.415891156462585
201.566,0.4158367346938775
201.574,0.4157823129251701
201.584,0.4157278911564626
201.588,0.41567346938775507
201.61,0.41561904761904767
201.614,0.41556462585034015
201.626,0.41551020408163264
201.634,0.4154557823129251
201.644,0.4154013605442177
201.661,0.4152925170068027
201.677,0.4152380952380952
201.716,0.4151836734693878
201.733,0.41512925170068027
201.748,0.41507482993197276
201.753,0.41502040816326535
201.756,0.41496598639455784
201.766,0.4149115646258503
201.769,0.4148571428571428
201.77,0.4148027210884354
201.772,0.4147482993197279
201.858,0.4146938775510204
201.865,0.41463945578231287
201.867,0.41458503401360547
201.883,0.41453061224489796
201.96,0.41447619047619044
201.962,0.41442176870748304
201.963,0.4143673469387755
202.002,0.414312925170068
202.019,0.4142585034013605
202.024,0.4142040816326531
202.029,0.4141496598639456
202.03,0.41409523809523807
202.032,0.41404081632653056
202.089,0.41398639455782316
202.114,0.41393197278911564
202.12,0.41387755102040813
202.122,0.4138231292517007
202.127,0.4137687074829932
202.139,0.4137142857142857
202.151,0.4136598639455782
202.156,0.4136054421768708
202.162,0.4135510204081633
202.18,0.41349659863945576
202.195,0.41344217687074825
202.262,0.41338775510204084
202.272,0.41333333333333333
202.282,0.4132789115646258
202.315,0.4131700680272109
202.333,0.4131156462585034
202.344,0.4130612244897959
202.345,0.4130068027210885
202.367,0.41295238095238096
202.39,0.41289795918367345
202.405,0.41284353741496593
202.413,0.41278911564625853
202.416,0.412734693877551
202.426,0.4126802721088435
202.466,0.4126258503401361
202.493,0.4125714285714286
202.526,0.4125170068027211
202.531,0.41246258503401356
202.543,0.41240816326530616
202.551,0.41235374149659865
202.553,0.41229931972789113
202.577,0.4122448979591836
202.58,0.4121904761904762
202.582,0.4121360544217687
202.586,0.4120816326530612
202.605,0.4120272108843538
202.622,0.4119727891156463
202.636,0.41191836734693876
202.65,0.41186394557823125
202.659,0.41180952380952385
202.668,0.41175510204081633
202.691,0.4117006802721088
202.716,0.4116462585034013
202.761,0.4115918367346939
202.769,0.4115374149659864
202.772,0.4114829931972789
202.78,0.4114285714285715
202.79,0.41137414965986396
202.831,0.41131972789115645
202.844,0.41121088435374153
202.873,0.411156462585034
202.881,0.4111020408163265
202.919,0.411047619047619
202.926,0.4109931972789116
202.939,0.4109387755102041
202.952,0.41088435374149657
202.958,0.41082993197278916
202.964,0.41077551020408165
202.973,0.4106666666666666
202.984,0.4106122448979592
202.992,0.4105578231292517
202.997,0.4105034013605442
203.009,0.4104489795918367
203.025,0.4103945578231293
203.029,0.41034013605442177
203.038,0.41028571428571425
203.071,0.41023129251700685
203.076,0.41017687074829934
203.107,0.4101224489795918
203.138,0.4100680272108843
203.141,0.4099591836734694
203.179,0.4099047619047619
203.183,0.40985034013605437
203.211,0.40979591836734697
203.245,0.40974149659863945
203.254,0.40968707482993194
203.294,0.40963265306122454
203.298,0.409578231292517
203.339,0.4095238095238095
203.361,0.409469387755102
203.378,0.4094149659863946
203.38,0.4093605442176871
203.389,0.40930612244897957
203.397,0.40925170068027206
203.403,0.40919727891156465
203.414,0.40914285714285714
203.428,0.40908843537414963
203.429,0.4090340136054422
203.452,0.4089795918367347
203.47,0.4089251700680272
203.493,0.4088707482993197
203.494,0.4088163265306123
203.505,0.40876190476190477
203.514,0.40870748299319726
203.519,0.40865306122448974
203.526,0.40859863945578234
203.531,0.40854421768707483
203.544,0.4084897959183673
203.562,0.4084353741496599
203.563,0.4083809523809524
203.565,0.4083265306122449
203.569,0.4082721088435374
203.59,0.40821768707482997
203.591,0.40816326530612246
203.612,0.40810884353741494
203.642,0.40800000000000003
203.658,0.4079455782312925
203.689,0.407891156462585
203.705,0.4078367346938776
203.718,0.4077823129251701
203.722,0.4077278911564626
203.758,0.40767346938775506
203.778,0.40761904761904766
203.785,0.40756462585034015
203.787,0.40751020408163263
203.809,0.4074557823129251
203.814,0.4074013605442177
203.817,0.4073469387755102
203.824,0.4072925170068027
203.841,0.4072380952380953
203.858,0.4071836734693878
203.863,0.40712925170068026
203.865,0.40707482993197275
203.87,0.40702040816326535
203.876,0.40696598639455783
203.883,0.4069115646258503
203.899,0.4068571428571428
203.912,0.4068027210884354
203.929,0.4067482993197279
203.948,0.4066938775510204
203.953,0.406639455782313
203.958,0.40658503401360546
203.983,0.40653061224489795
204.002,0.40647619047619044
204.005,0.40642176870748303
204.038,0.4063673469387755
204.063,0.406312925170068
204.073,0.4062585034013605
204.09,0.4062040816326531
204.093,0.4061496598639456
204.117,0.40609523809523806
204.128,0.40604081632653066
204.145,0.40598639455782315
204.153,0.40593197278911564
204.157,0.4058775510204081
204.159,0.4058231292517007
204.167,0.4057687074829932
204.178,0.4057142857142857
204.182,0.4056054421768708
204.192,0.40555102040816327
204.203,0.40549659863945575
204.225,0.40544217687074835
204.228,0.40538775510204084
204.232,0.4053333333333333
204.274,0.4052789115646258
204.28,0.4052244897959184
204.289,0.4051700680272109
204.32,0.4051156462585034
204.328,0.40506122448979587
204.34,0.40500680272108847
204.345,0.40495238095238095
204.35,0.40489795918367344
204.353,0.40484353741496604
204.356,0.4047891156462585
204.369,0.404734693877551
204.376,0.4046802721088435
204.386,0.4046258503401361
204.405,0.4045714285714286
204.409,0.40451700680272107
204.41,0.40446258503401356
204.416,0.40440816326530615
204.417,0.40435374149659864
204.424,0.4042993197278911
204.438,0.4042448979591837
204.461,0.4041904761904762
204.463,0.4041360544217687
204.468,0.4040816326530612
204.477,0.4040272108843538
204.478,0.40397278911564627
204.479,0.40391836734693876
204.481,0.40386394557823124
204.495,0.40380952380952384
204.526,0.4037551020408163
204.54,0.4037006802721088
204.559,0.4035918367346939
204.57,0.4035374149659864
204.575,0.40348299319727887
204.579,0.40342857142857147
204.58,0.40337414965986396
204.584,0.40331972789115644
204.595,0.40326530612244893
204.614,0.4032108843537415
204.639,0.403156462585034
204.651,0.4031020408163265
204.668,0.4030476190476191
204.674,0.4029931972789116
204.7,0.4029387755102041
204.707,0.40288435374149656
204.732,0.40282993197278916
204.736,0.40277551020408164
204.751,0.40272108843537413
204.752,0.4026666666666666
204.784,0.4026122448979592
204.785,0.4025578231292517
204.786,0.4025034013605442
204.792,0.4024489795918368
204.795,0.4023945578231293
204.801,0.40234013605442176
204.802,0.40228571428571425
204.811,0.40223129251700684
204.831,0.40217687074829933
204.853,0.4021224489795918
204.855,0.4020680272108843
204.865,0.4020136054421769
204.89,0.4019591836734694
204.896,0.4019047619047619
204.899,0.4018503401360545
204.917,0.40179591836734696
204.943,0.40174149659863945
204.962,0.40168707482993193
204.97,0.40163265306122453
204.987,0.401578231292517
204.99,0.4015238095238095
204.998,0.401469387755102
205.021,0.4014149659863946
205.027,0.4013605442176871
205.04,0.40130612244897956
205.044,0.40125170068027216
205.052,0.40119727891156465
205.066,0.40114285714285713
205.084,0.4010884353741496
205.094,0.4010340136054422
205.103,0.4009795918367347
205.111,0.4009251700680272
205.113,0.4008707482993197
205.142,0.4008163265306123
205.148,0.40076190476190476
205.207,0.40070748299319725
205.236,0.40059863945578233
205.253,0.4005442176870748
205.265,0.4004897959183673
205.269,0.4004353741496599
205.277,0.4003809523809524
205.316,0.4003265306122449
205.352,0.40027210884353737
205.364,0.40021768707482996
205.367,0.40016326530612245
205.377,0.40010884353741494
205.378,0.40005442176870754
205.416,0.4
205.43,0.3999455782312925
205.456,0.399891156462585
205.487,0.3998367346938776
205.513,0.3997823129251701
205.522,0.39972789115646257
205.537,0.39967346938775505
205.561,0.39961904761904765
205.572,0.39956462585034014
205.573,0.3995102040816326
205.579,0.3994557823129252
205.582,0.3994013605442177
205.584,0.3993469387755102
205.622,0.3992925170068027
205.623,0.3992380952380953
205.624,0.39918367346938777
205.626,0.39912925170068025
205.65,0.39907482993197274
205.654,0.3989659863945578
205.669,0.3989115646258503
205.681,0.3988571428571429
205.687,0.3988027210884354
205.698,0.3987482993197279
205.7,0.39869387755102037
205.703,0.39863945578231297
205.721,0.39853061224489794
205.733,0.39847619047619043
205.734,0.398421768707483
205.766,0.398312925170068
205.787,0.3982585034013606
205.804,0.3982040816326531
205.82,0.39814965986394557
205.821,0.39804081632653066
205.828,0.39798639455782314
205.831,0.39793197278911563
205.834,0.3978775510204081
205.844,0.3978231292517007
205.849,0.3977687074829932
205.875,0.3977142857142857
205.91,0.3976598639455783
205.913,0.39760544217687077
205.943,0.39755102040816326
205.963,0.39749659863945574
205.981,0.39744217687074834
205.984,0.39738775510204083
205.989,0.3973333333333333
206.016,0.3972789115646258
206.021,0.3972244897959184
206.073,0.3971156462585034
206.076,0.39706122448979597
206.085,0.39700680272108846
206.103,0.39695238095238095
206.115,0.39689795918367343
206.118,0.39684353741496603
206.133,0.3967891156462585
206.138,0.396734693877551
206.142,0.3966802721088435
206.201,0.3966258503401361
206.226,0.3965714285714286
206.234,0.39646258503401366
206.237,0.39640816326530615
206.242,0.39635374149659863
206.246,0.3962993197278911
206.247,0.3962448979591837
206.252,0.3961904761904762
206.256,0.3961360544217687
206.276,0.3960816326530612
206.285,0.3960272108843538
206.287,0.39597278911564626
206.291,0.39586394557823135
206.306,0.39580952380952383
206.329,0.3957551020408163
206.341,0.3957006802721088
206.346,0.3956462585034014
206.349,0.3955918367346939
206.354,0.3955374149659864
206.394,0.39548299319727886
206.401,0.39542857142857146
206.406,0.39537414965986395
206.415,0.39531972789115644
206.436,0.39526530612244903
206.437,0.3952108843537415
206.443,0.395156462585034
206.465,0.3951020408163265
206.466,0.3950476190476191
206.486,0.3949931972789116
206.5,0.39493877551020407
206.541,0.39488435374149655
206.563,0.39482993197278915
206.57,0.39477551020408164
206.571,0.3947210884353741
206.579,0.3946666666666667
206.587,0.3946122448979592
206.6,0.3945578231292517
206.601,0.3945034013605442
206.614,0.3944489795918368
206.622,0.39439455782312927
206.661,0.39434013605442175
206.664,0.39428571428571424
206.709,0.39423129251700684
206.721,0.3941768707482993
206.755,0.3941224489795918
206.766,0.3940680272108844
206.802,0.3940136054421769
206.834,0.3939591836734694
206.842,0.39390476190476187
206.852,0.39385034013605447
206.857,0.39379591836734695
206.858,0.39374149659863944
206.873,0.3936870748299319
206.878,0.3936326530612245
206.887,0.393578231292517
206.894,0.3934693877551021
206.936,0.3934149659863946
206.944,0.39336054421768707
206.953,0.39325170068027215
206.982,0.39319727891156464
206.998,0.3931428571428571
207.042,0.3930884353741496
207.043,0.3930340136054422
207.057,0.3929795918367347
207.07,0.3929251700680272
207.076,0.3928707482993198
207.083,0.39281632653061227
207.092,0.39276190476190476
207.094,0.39270748299319724
207.105,0.39265306122448984
207.11,0.39259863945578233
207.138,0.3924897959183673
207.169,0.3924353741496599
207.177,0.3923809523809524
207.189,0.3923265306122449
207.196,0.39227210884353747
207.215,0.39221768707482996
207.244,0.39216326530612244
207.247,0.39210884353741493
207.256,0.39205442176870753
207.268,0.392
207.28,0.3919455782312925
207.287,0.391891156462585
207.291,0.3918367346938776
207.303,0.3917823129251701
207.309,0.39172789115646256
207.323,0.39167346938775505
207.324,0.39161904761904764
207.335,0.39156462585034013
207.359,0.3915102040816326
207.373,0.3914557823129252
207.376,0.3914013605442177
207.385,0.3913469387755102
207.393,0.3912925170068027
207.419,0.3912380952380953
207.435,0.39118367346938776
207.469,0.39112925170068025
207.491,0.39107482993197273
207.492,0.39102040816326533
207.598,0.3909659863945578
207.622,0.3909115646258503
207.676,0.3908571428571429
207.731,0.3908027210884354
207.758,0.3907482993197279
207.777,0.39069387755102036
207.788,0.39063945578231296
207.816,0.39058503401360545
207.829,0.39053061224489793
207.83,0.3904761904761904
207.857,0.390421768707483
207.879,0.3903673469387755
207.917,0.390312925170068
207.951,0.3902585034013606
207.953,0.3902040816326531
207.974,0.39014965986394556
207.98,0.39009523809523805
207.985,0.39004081632653065
208.001,0.38998639455782314
208.03,0.3899319727891156
208.063,0.3898775510204081
208.071,0.3898231292517007
208.076,0.3897687074829932
208.087,0.3897142857142857
208.108,0.3896598639455783
208.181,0.38960544217687076
208.194,0.38955102040816325
208.209,0.38949659863945574
208.225,0.38944217687074834
208.235,0.3893877551020408
208.24,0.3893333333333333
208.254,0.3892789115646258
208.258,0.3892244897959184
208.269,0.3891700680272109
208.275,0.38911564625850337
208.317,0.38906122448979596
208.325,0.38900680272108845
208.33,0.38895238095238094
208.343,0.3888979591836734
208.367,0.388843537414966
208.403,0.3887891156462585
208.411,0.388734693877551
208.435,0.3886802721088435
208.451,0.3886258503401361
208.481,0.38857142857142857
208.485,0.38851700680272105
208.496,0.38846258503401365
208.531,0.38840816326530614
208.54,0.3883537414965986
208.55,0.3882993197278911
208.558,0.3882448979591837
208.575,0.3881904761904762
208.602,0.3881360544217687
208.625,0.38808163265306117
208.638,0.38802721088435377
208.692,0.38797278911564625
208.697,0.38791836734693874
208.709,0.38786394557823134
208.722,0.3878095238095238
208.726,0.3877551020408163
208.748,0.3877006802721088
208.778,0.3876462585034014
208.78,0.3875918367346939
208.788,0.38753741496598637
208.795,0.38748299319727886
208.807,0.38742857142857146
208.825,0.38737414965986394
208.839,0.38731972789115643
208.843,0.387265306122449
208.871,0.3872108843537415
208.891,0.387156462585034
208.914,0.3871020408163265
208.927,0.3870476190476191
208.961,0.38699319727891157
208.964,0.38693877551020406
208.995,0.38688435374149654
209.006,0.38682993197278914
209.011,0.38677551020408163
209.02,0.3867210884353741
209.023,0.3866666666666667
209.074,0.3866122448979592
209.08,0.3865578231292517
209.116,0.3865034013605442
209.131,0.38644897959183677
209.135,0.38639455782312926
209.145,0.38628571428571423
209.218,0.38623129251700683
209.291,0.3861768707482993
209.302,0.3861224489795918
209.313,0.3860680272108844
209.339,0.3860136054421769
209.34,0.3859591836734694
209.36,0.38590476190476186
209.396,0.38585034013605446
209.411,0.38579591836734695
209.432,0.38574149659863943
209.44,0.3856870748299319
209.441,0.3856326530612245
209.45,0.385578231292517
209.454,0.3855238095238095
209.47,0.3854693877551021
209.472,0.3854149659863946
209.473,0.38536054421768706
209.478,0.38530612244897955
209.511,0.38525170068027215
209.515,0.38519727891156463
209.53,0.3851428571428571
209.534,0.3850884353741496
209.536,0.3850340136054422
209.54,0.3849795918367347
209.545,0.3849251700680272
209.567,0.3848707482993198
209.57,0.38481632653061226
209.575,0.38476190476190475
209.596,0.38470748299319724
209.667,0.38465306122448983
209.683,0.3845986394557823
209.687,0.3845442176870748
209.7,0.3844897959183673
209.75,0.3844353741496599
209.751,0.3843809523809524
209.758,0.38432653061224487
209.772,0.38427210884353746
209.792,0.38421768707482995
209.795,0.38416326530612244
209.8,0.3841088435374149
209.843,0.3840544217687075
209.854,0.384
209.873,0.3839455782312925
209.884,0.383891156462585
209.895,0.38378231292517007
209.911,0.38372789115646255
209.922,0.38367346938775515
209.964,0.38361904761904764
209.97,0.3835646258503401
209.982,0.3835102040816326
209.993,0.3834557823129252
210.004,0.3834013605442177
210.047,0.3833469387755102
210.048,0.38329251700680267
210.065,0.38323809523809527
210.068,0.38318367346938775
210.076,0.38312925170068024
210.117,0.38307482993197284
210.138,0.3830204081632653
210.153,0.3829659863945578
210.176,0.3829115646258503
210.178,0.3828571428571429
210.179,0.3828027210884354
210.213,0.38274829931972787
210.249,0.38269387755102036
210.263,0.38263945578231295
210.279,0.38258503401360544
210.28,0.3825306122448979
210.323,0.3824761904761905
210.335,0.382421768707483
210.344,0.3823673469387755
210.374,0.3822585034013606
210.42,0.38220408163265307
210.433,0.38214965986394556
210.451,0.38209523809523804
210.46,0.38204081632653064
210.473,0.38198639455782313
210.492,0.3819319727891156
210.496,0.3818775510204082
210.5,0.3818231292517007
210.505,0.3817687074829932
210.531,0.3817142857142857
210.551,0.38160544217687076
210.553,0.38155102040816324
210.56,0.38149659863945573
210.583,0.38144217687074833
210.592,0.3813877551020408
210.608,0.3813333333333333
210.623,0.3812789115646259
210.629,0.3812244897959184
210.643,0.3811700680272109
210.647,0.38111564625850336
210.678,0.38106122448979596
210.683,0.38100680272108844
210.688,0.38095238095238093
210.709,0.3808979591836734
210.74,0.380843537414966
210.771,0.3807891156462585
210.79,0.380734693877551
210.804,0.3806802721088436
210.857,0.3806258503401361
210.883,0.38057142857142856
210.884,0.38051700680272105
210.892,0.38040816326530613
210.905,0.3803537414965986
210.924,0.3802993197278911
210.935,0.3802448979591837
210.942,0.3801904761904762
210.955,0.3801360544217687
210.967,0.3800816326530613
210.972,0.38002721088435376
210.978,0.37997278911564625
210.998,0.37991836734693873
211.007,0.37986394557823133
211.015,0.3798095238095238
211.026,0.3797551020408163
211.085,0.3797006802721088
211.096,0.3796462585034014
211.102,0.3795918367346939
211.113,0.37953741496598636
211.115,0.37948299319727896
211.14,0.37942857142857145
211.167,0.37937414965986394
211.204,0.3793197278911564
211.206,0.3792108843537415
211.25,0.379156462585034
211.257,0.3791020408163265
211.262,0.3790476190476191
211.269,0.37899319727891156
211.276,0.37893877551020405
211.289,0.37888435374149665
211.3,0.37882993197278914
211.312,0.3787755102040816
211.37,0.3787210884353741
211.379,0.3786122448979592
211.38,0.3785578231292517
211.399,0.37850340136054417
211.427,0.37844897959183676
211.462,0.37839455782312925
211.464,0.37834013605442174
211.467,0.37828571428571434
211.47,0.3782312925170068
211.474,0.3781768707482993
211.483,0.3781224489795918
211.532,0.3780680272108844
211.568,0.3780136054421769
211.572,0.37795918367346937
211.574,0.37790476190476185
211.582,0.37785034013605445
211.63,0.37779591836734694
211.635,0.3777414965986394
211.641,0.377687074829932
211.644,0.3776326530612245
211.66,0.377578231292517
211.713,0.3775238095238095
211.747,0.3774693877551021
211.775,0.37741496598639457
211.796,0.37736054421768706
211.808,0.37730612244897954
211.85,0.37725170068027214
211.856,0.3771972789115646
211.86,0.3771428571428571
211.899,0.3770884353741497
211.938,0.3770340136054422
211.941,0.37692517006802717
211.947,0.37687074829931977
211.962,0.37681632653061226
211.972,0.37676190476190474
212.007,0.37670748299319723
212.017,0.3766530612244898
212.026,0.3765986394557823
212.028,0.3765442176870748
212.073,0.3764897959183674
212.085,0.3764353741496599
212.089,0.37638095238095237
212.13,0.37632653061224486
212.131,0.37627210884353746
212.147,0.37621768707482994
212.155,0.37616326530612243
212.174,0.3761088435374149
212.194,0.3760544217687075
212.196,0.376
212.197,0.3759455782312925
212.204,0.3758911564625851
212.21,0.37583673469387757
212.245,0.37578231292517006
212.251,0.37572789115646255
212.275,0.37567346938775514
212.281,0.37561904761904763
212.289,0.3755646258503401
212.291,0.3755102040816326
212.306,0.3754557823129252
212.318,0.3754013605442177
212.337,0.3753469387755102
212.37,0.3752925170068028
212.373,0.37523809523809526
212.381,0.37518367346938775
212.387,0.37512925170068023
212.398,0.37507482993197283
212.413,0.3750204081632653
212.436,0.3749659863945578
212.533,0.3749115646258503
212.548,0.3748571428571429
212.56,0.3748027210884354
212.588,0.37474829931972786
212.615,0.37469387755102046
212.622,0.37463945578231295
212.623,0.37458503401360543
212.638,0.3745306122448979
212.641,0.3744761904761905
212.659,0.374421768707483
212.683,0.3743673469387755
212.684,0.374312925170068
212.714,0.3742585034013606
212.721,0.37420408163265306
212.722,0.37414965986394555
212.726,0.37409523809523815
212.727,0.37404081632653063
212.731,0.3739863945578231
212.768,0.3739319727891156
212.78,0.3738775510204082
212.782,0.3738231292517007
212.788,0.3737687074829932
212.807,0.37371428571428567
212.811,0.37365986394557826
212.822,0.37360544217687075
212.826,0.37355102040816324
212.859,0.37349659863945583
212.92,0.3734421768707483
212.924,0.3733877551020408
212.932,0.3733333333333333
212.936,0.3732789115646259
212.989,0.3732244897959184
213.009,0.37317006802721087
213.021,0.37311564625850335
213.043,0.37306122448979595
213.062,0.37300680272108844
213.075,0.3729523809523809
213.08,0.3728979591836735
213.103,0.372843537414966
213.123,0.3727891156462585
213.14,0.372734693877551
213.16,0.3726802721088436
213.176,0.37262585034013607
213.178,0.37257142857142855
213.187,0.37251700680272104
213.193,0.37246258503401364
213.195,0.3724081632653061
213.218,0.3723537414965986
213.222,0.3722993197278912
213.244,0.3722448979591837
213.246,0.3721904761904762
213.28,0.37213605442176867
213.346,0.37208163265306127
213.358,0.37202721088435375
213.361,0.37197278911564624
213.382,0.3719183673469387
213.383,0.3718639455782313
213.407,0.3718095238095238
213.447,0.3717551020408163
213.46,0.3717006802721089
213.472,0.3716462585034014
213.473,0.37159183673469387
213.481,0.37153741496598636
213.486,0.37148299319727895
213.5,0.37142857142857144
213.506,0.37137414965986393
213.529,0.3713197278911564
213.552,0.371265306122449
213.56,0.3712108843537415
213.568,0.371156462585034
213.594,0.3711020408163266
213.606,0.37104761904761907
213.661,0.37099319727891156
213.724,0.37093877551020404
213.742,0.37088435374149664
213.746,0.37082993197278913
213.765,0.3707755102040816
213.781,0.3707210884353741
213.785,0.3706666666666667
213.804,0.3706122448979592
213.843,0.3705578231292517
213.891,0.37050340136054427
213.915,0.37044897959183676
213.916,0.37039455782312924
213.948,0.37034013605442173
213.95,0.37028571428571433
213.959,0.3702312925170068
213.968,0.3701224489795918
213.974,0.3700680272108844
214.001,0.3700136054421769
214.002,0.36995918367346936
214.009,0.36990476190476196
214.01,0.36985034013605445
214.023,0.36979591836734693
214.039,0.3697414965986394
214.049,0.369687074829932
214.055,0.3696326530612245
214.057,0.369578231292517
214.058,0.3695238095238095
214.087,0.3694693877551021
214.103,0.36941496598639456
214.104,0.36936054421768705
214.113,0.36930612244897965
214.122,0.36925170068027213
214.123,0.3691972789115646
214.174,0.3691428571428571
214.208,0.3690884353741497
214.222,0.3690340136054422
214.225,0.3689795918367347
214.229,0.36892517006802716
214.271,0.36887074829931976
214.283,0.36881632653061225
214.322,0.36876190476190474
214.328,0.36870748299319733
214.367,0.3686530612244898
214.394,0.3685986394557823
214.408,0.3685442176870748
214.415,0.3684897959183674
214.418,0.36838095238095236
214.433,0.36832653061224485
214.438,0.36827210884353745
214.459,0.36821768707482994
214.482,0.3681632653061224
214.506,0.368108843537415
214.518,0.3680544217687075
214.524,0.368
214.559,0.3679455782312925
214.562,0.3678911564625851
214.572,0.36783673469387757
214.578,0.36778231292517005
214.586,0.36772789115646254
214.621,0.36767346938775514
214.625,0.3676190476190476
214.64,0.3675646258503401
214.643,0.3675102040816327
214.648,0.3674557823129252
214.711,0.3674013605442177
214.727,0.36734693877551017
214.737,0.36729251700680277
214.747,0.36723809523809525
214.754,0.36718367346938774
214.761,0.3671292517006802
214.792,0.3670748299319728
214.819,0.3670204081632653
214.83,0.3669659863945578
214.853,0.3669115646258504
214.855,0.3668571428571429
214.863,0.36680272108843537
214.914,0.36674829931972786
214.923,0.36669387755102045
214.926,0.36663945578231294
214.927,0.3665850340136054
214.935,0.3664761904761905
214.946,0.366421768707483
214.96,0.3663673469387755
214.961,0.3663129251700681
214.963,0.36625850340136057
214.966,0.36620408163265306
214.974,0.36614965986394554
215.002,0.36609523809523814
215.014,0.3660408163265306
215.022,0.3659863945578231
215.041,0.3659319727891156
215.066,0.3658775510204082
215.074,0.3658231292517007
215.083,0.36576870748299317
215.103,0.36571428571428577
215.163,0.36565986394557826
215.194,0.36560544217687074
215.204,0.36555102040816323
215.221,0.3654965986394558
215.236,0.3654421768707483
215.254,0.3653877551020408
215.276,0.3653333333333333
215.294,0.3652789115646259
215.298,0.3652244897959184
215.302,0.36517006802721086
215.335,0.36506122448979594
215.343,0.36500680272108843
215.363,0.3649523809523809
215.379,0.3648979591836735
215.391,0.364843537414966
215.395,0.3647891156462585
215.408,0.364734693877551
215.413,0.3646802721088436
215.415,0.36462585034013606
215.424,0.36457142857142855
215.426,0.36446258503401363
215.43,0.3644081632653061
215.433,0.3643537414965986
215.441,0.3642993197278912
215.442,0.3642448979591837
215.457,0.3641904761904762
215.461,0.36413605442176866
215.462,0.36408163265306126
215.466,0.36402721088435375
215.478,0.36397278911564623
215.504,0.3639183673469387
215.516,0.3638639455782313
215.551,0.3638095238095238
215.552,0.3637551020408163
215.56,0.3637006802721089
215.603,0.3636462585034014
215.619,0.36359183673469386
215.631,0.36353741496598635
215.672,0.36348299319727895
215.684,0.36342857142857143
215.703,0.3633741496598639
215.73,0.3633197278911564
215.731,0.363265306122449
215.736,0.3632108843537415
215.738,0.363156462585034
215.752,0.3631020408163266
215.755,0.36304761904761906
215.765,0.36299319727891155
215.774,0.36293877551020404
215.785,0.36288435374149663
215.794,0.3628299319727891
215.799,0.3627755102040816
215.854,0.3627210884353741
215.862,0.3626666666666667
215.895,0.3626122448979592
215.917,0.36255782312925167
215.925,0.36250340136054426
215.944,0.36244897959183675
215.946,0.36239455782312924
215.964,0.3623401360544217
215.973,0.3622857142857143
215.984,0.3622312925170068
216.03,0.3621768707482993
216.057,0.3621224489795918
216.09,0.3620680272108844
216.095,0.36201360544217687
216.135,0.36195918367346935
216.137,0.36190476190476195
216.163,0.36185034013605444
216.186,0.3617959183673469
216.19,0.3617414965986394
216.218,0.361687074829932
216.219,0.3616326530612245
216.225,0.361578231292517
216.228,0.36146938775510207
216.251,0.36141496598639455
216.291,0.36136054421768704
216.302,0.36130612244897964
216.305,0.3612517006802721
216.347,0.3611972789115646
216.35,0.3611428571428571
216.361,0.3610340136054422
216.392,0.36097959183673467
216.399,0.36092517006802716
216.405,0.36087074829931975
216.408,0.36081632653061224
216.409,0.36076190476190473
216.414,0.3607074829931973
216.423,0.3606530612244898
216.448,0.3605986394557823
216.453,0.3605442176870748
216.49,0.3604897959183674
216.492,0.36043537414965987
216.507,0.36038095238095236
216.528,0.36032653061224484
216.553,0.36027210884353744
216.577,0.36021768707482993
216.58,0.3601632653061224
216.591,0.360108843537415
216.607,0.3600544217687075
216.633,0.36
216.653,0.3599455782312925
216.654,0.35989115646258507
216.657,0.35983673469387756
216.664,0.35978231292517004
216.674,0.35972789115646253
216.679,0.35967346938775513
216.704,0.3596190476190476
216.706,0.3595646258503401
216.74,0.3595102040816327
216.762,0.3594557823129252
216.766,0.3594013605442177
216.769,0.35934693877551016
216.773,0.35929251700680276
216.788,0.35923809523809525
216.796,0.35918367346938773
216.808,0.3591292517006802
216.826,0.3590748299319728
216.828,0.3590204081632653
216.838,0.3589659863945578
216.847,0.3589115646258504
216.87,0.3588571428571429
216.874,0.35880272108843536
216.887,0.35874829931972785
216.904,0.35869387755102045
216.907,0.35863945578231293
216.912,0.3585850340136054
216.926,0.3585306122448979
216.931,0.3584761904761905
216.942,0.358421768707483
216.945,0.3583673469387755
216.947,0.3583129251700681
216.956,0.35825850340136056
217.01,0.35820408163265305
217.023,0.35814965986394554
217.044,0.35809523809523813
217.05,0.3580408163265306
217.055,0.3579863945578231
217.071,0.3579319727891156
217.073,0.3578775510204082
217.075,0.3578231292517007
217.117,0.35776870748299316
217.121,0.35771428571428576
217.123,0.35765986394557825
217.151,0.35760544217687074
217.152,0.3575510204081632
217.153,0.3574965986394558
217.175,0.3574421768707483
217.177,0.3573877551020408
217.178,0.3573333333333333
217.198,0.3572789115646259
217.221,0.35722448979591837
217.237,0.35711564625850345
217.262,0.35706122448979594
