binned_distance,binned_rtt,count
6450.0,355.5,1
6450.0,358.5,1
6450.0,367.5,1
6450.0,391.5,1
6450.0,394.5,2
6450.0,400.5,2
6450.0,403.5,1
6450.0,406.5,3
6450.0,409.5,2
6450.0,424.5,2
6450.0,433.5,1
6450.0,505.5,1
6550.0,43.5,4
6550.0,61.5,1
6550.0,64.5,1
6550.0,67.5,2
6550.0,70.5,1
6550.0,82.5,1
6550.0,85.5,4
6550.0,88.5,13
6550.0,91.5,1
6550.0,112.5,1
6550.0,142.5,2
6550.0,169.5,1
6550.0,172.5,1
6550.0,178.5,2
6550.0,181.5,3
6550.0,184.5,4
6550.0,187.5,2
6550.0,190.5,6
6550.0,193.5,2
6550.0,196.5,1
6550.0,202.5,2
6550.0,205.5,2
6550.0,208.5,22
6550.0,211.5,5
6550.0,214.5,7
6550.0,217.5,10
6550.0,220.5,6
6550.0,223.5,11
6550.0,226.5,52
6550.0,229.5,46
6550.0,232.5,27
6550.0,235.5,25
6550.0,238.5,27
6550.0,241.5,6
6550.0,244.5,12
6550.0,247.5,5
6550.0,250.5,5
6550.0,253.5,1
6550.0,256.5,4
6550.0,259.5,8
6550.0,262.5,5
6550.0,265.5,4
6550.0,268.5,7
6550.0,271.5,5
6550.0,274.5,10
6550.0,277.5,7
6550.0,280.5,13
6550.0,283.5,4
6550.0,286.5,1
6550.0,292.5,3
6550.0,295.5,5
6550.0,298.5,4
6550.0,304.5,2
6550.0,307.5,4
6550.0,310.5,2
6550.0,313.5,1
6550.0,316.5,4
6550.0,319.5,2
6550.0,325.5,1
6550.0,346.5,1
6550.0,349.5,1
6550.0,352.5,1
6550.0,355.5,1
6550.0,361.5,1
6550.0,421.5,1
6550.0,433.5,1
6550.0,436.5,2
6550.0,445.5,1
6550.0,532.5,1
6550.0,538.5,1
6550.0,1141.5,1
6550.0,1723.5,1
6550.0,1741.5,1
6550.0,1774.5,1
6550.0,2239.5,1
6550.0,3253.5,1
6650.0,232.5,1
6650.0,235.5,2
6650.0,238.5,1
6650.0,250.5,1
6650.0,274.5,1
6650.0,280.5,1
6650.0,307.5,2
6650.0,310.5,1
6650.0,313.5,1
6650.0,340.5,1
6650.0,364.5,1
6650.0,1798.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,3
6750.0,229.5,6
6750.0,232.5,11
6750.0,235.5,16
6750.0,238.5,10
6750.0,241.5,17
6750.0,244.5,8
6750.0,247.5,5
6750.0,250.5,13
6750.0,253.5,9
6750.0,256.5,15
6750.0,259.5,9
6750.0,262.5,6
6750.0,265.5,20
6750.0,268.5,20
6750.0,271.5,13
6750.0,274.5,18
6750.0,277.5,11
6750.0,280.5,8
6750.0,283.5,8
6750.0,286.5,5
6750.0,289.5,3
6750.0,292.5,3
6750.0,295.5,14
6750.0,298.5,23
6750.0,301.5,19
6750.0,304.5,23
6750.0,307.5,17
6750.0,310.5,9
6750.0,313.5,11
6750.0,316.5,11
6750.0,319.5,7
6750.0,322.5,7
6750.0,325.5,7
6750.0,328.5,7
6750.0,331.5,6
6750.0,334.5,5
6750.0,340.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,3
6750.0,352.5,5
6750.0,355.5,4
6750.0,358.5,3
6750.0,361.5,1
6750.0,364.5,2
6750.0,367.5,3
6750.0,370.5,1
6750.0,373.5,3
6750.0,382.5,2
6750.0,385.5,1
6750.0,388.5,1
6750.0,397.5,2
6750.0,403.5,1
6750.0,460.5,1
6750.0,493.5,1
6850.0,67.5,1
6850.0,79.5,1
6850.0,88.5,6
6850.0,190.5,1
6850.0,211.5,4
6850.0,214.5,6
6850.0,217.5,2
6850.0,223.5,3
6850.0,226.5,6
6850.0,229.5,2
6850.0,235.5,12
6850.0,238.5,8
6850.0,241.5,4
6850.0,244.5,4
6850.0,247.5,7
6850.0,250.5,3
6850.0,253.5,3
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,3
6850.0,268.5,3
6850.0,271.5,4
6850.0,274.5,8
6850.0,277.5,2
6850.0,280.5,1
6850.0,283.5,2
6850.0,292.5,1
6850.0,295.5,2
6850.0,298.5,2
6850.0,301.5,2
6850.0,304.5,3
6850.0,307.5,5
6850.0,310.5,1
6850.0,313.5,2
6850.0,316.5,1
6850.0,319.5,7
6850.0,322.5,2
6850.0,325.5,1
6850.0,328.5,3
6850.0,331.5,3
6850.0,334.5,3
6850.0,343.5,4
6850.0,430.5,1
6850.0,2248.5,1
6950.0,58.5,1
6950.0,175.5,2
6950.0,184.5,1
6950.0,196.5,1
6950.0,199.5,3
6950.0,202.5,14
6950.0,205.5,11
6950.0,208.5,14
6950.0,211.5,17
6950.0,214.5,15
6950.0,217.5,19
6950.0,220.5,44
6950.0,223.5,32
6950.0,226.5,17
6950.0,229.5,14
6950.0,232.5,17
6950.0,235.5,14
6950.0,238.5,13
6950.0,241.5,7
6950.0,244.5,10
6950.0,247.5,18
6950.0,250.5,5
6950.0,253.5,4
6950.0,256.5,4
6950.0,259.5,10
6950.0,262.5,21
6950.0,265.5,23
6950.0,268.5,17
6950.0,271.5,7
6950.0,274.5,2
6950.0,277.5,2
6950.0,280.5,1
6950.0,283.5,2
6950.0,286.5,1
6950.0,292.5,6
6950.0,295.5,5
6950.0,298.5,9
6950.0,301.5,11
6950.0,304.5,8
6950.0,307.5,12
6950.0,310.5,8
6950.0,313.5,3
6950.0,316.5,9
6950.0,319.5,1
6950.0,322.5,7
6950.0,325.5,5
6950.0,328.5,8
6950.0,331.5,3
6950.0,334.5,3
6950.0,337.5,1
6950.0,340.5,2
6950.0,343.5,1
6950.0,346.5,1
6950.0,355.5,1
6950.0,364.5,1
6950.0,373.5,1
6950.0,403.5,1
6950.0,457.5,1
6950.0,463.5,1
6950.0,466.5,1
6950.0,475.5,1
6950.0,484.5,1
6950.0,544.5,1
6950.0,1825.5,1
6950.0,4033.5,1
6950.0,7909.5,1
6950.0,8002.5,1
6950.0,8152.5,1
7050.0,118.5,1
7050.0,121.5,1
7050.0,199.5,2
7050.0,202.5,1
7050.0,211.5,1
7050.0,226.5,2
7050.0,229.5,8
7050.0,232.5,8
7050.0,235.5,5
7050.0,238.5,8
7050.0,241.5,3
7050.0,244.5,7
7050.0,247.5,1
7050.0,250.5,7
7050.0,253.5,7
7050.0,256.5,1
7050.0,259.5,7
7050.0,262.5,4
7050.0,265.5,16
7050.0,268.5,14
7050.0,271.5,27
7050.0,274.5,24
7050.0,277.5,27
7050.0,280.5,21
7050.0,283.5,16
7050.0,286.5,18
7050.0,289.5,9
7050.0,292.5,22
7050.0,295.5,28
7050.0,298.5,32
7050.0,301.5,41
7050.0,304.5,22
7050.0,307.5,23
7050.0,310.5,15
7050.0,313.5,5
7050.0,316.5,6
7050.0,319.5,5
7050.0,322.5,7
7050.0,325.5,6
7050.0,328.5,3
7050.0,331.5,6
7050.0,334.5,7
7050.0,337.5,5
7050.0,340.5,3
7050.0,343.5,2
7050.0,346.5,5
7050.0,349.5,9
7050.0,352.5,4
7050.0,355.5,13
7050.0,358.5,24
7050.0,361.5,30
7050.0,364.5,22
7050.0,367.5,21
7050.0,370.5,27
7050.0,373.5,17
7050.0,376.5,8
7050.0,379.5,11
7050.0,382.5,10
7050.0,385.5,12
7050.0,388.5,11
7050.0,391.5,9
7050.0,394.5,4
7050.0,397.5,4
7050.0,400.5,7
7050.0,403.5,2
7050.0,406.5,2
7050.0,409.5,1
7050.0,412.5,2
7050.0,415.5,2
7050.0,421.5,2
7050.0,424.5,2
7050.0,433.5,3
7050.0,439.5,2
7050.0,445.5,1
7050.0,457.5,1
7050.0,466.5,1
7050.0,469.5,1
7050.0,820.5,1
7150.0,178.5,2
7150.0,181.5,6
7150.0,184.5,4
7150.0,187.5,2
7150.0,190.5,7
7150.0,193.5,6
7150.0,196.5,17
7150.0,199.5,7
7150.0,202.5,10
7150.0,205.5,13
7150.0,208.5,9
7150.0,211.5,33
7150.0,214.5,75
7150.0,217.5,101
7150.0,220.5,58
7150.0,223.5,67
7150.0,226.5,68
7150.0,229.5,51
7150.0,232.5,58
7150.0,235.5,42
7150.0,238.5,62
7150.0,241.5,70
7150.0,244.5,57
7150.0,247.5,61
7150.0,250.5,109
7150.0,253.5,123
7150.0,256.5,117
7150.0,259.5,44
7150.0,262.5,72
7150.0,265.5,67
7150.0,268.5,72
7150.0,271.5,75
7150.0,274.5,82
7150.0,277.5,83
7150.0,280.5,62
7150.0,283.5,70
7150.0,286.5,62
7150.0,289.5,60
7150.0,292.5,86
7150.0,295.5,106
7150.0,298.5,84
7150.0,301.5,77
7150.0,304.5,90
7150.0,307.5,99
7150.0,310.5,60
7150.0,313.5,48
7150.0,316.5,46
7150.0,319.5,53
7150.0,322.5,33
7150.0,325.5,39
7150.0,328.5,44
7150.0,331.5,31
7150.0,334.5,30
7150.0,337.5,21
7150.0,340.5,18
7150.0,343.5,15
7150.0,346.5,25
7150.0,349.5,44
7150.0,352.5,89
7150.0,355.5,59
7150.0,358.5,52
7150.0,361.5,27
7150.0,364.5,11
7150.0,367.5,15
7150.0,370.5,8
7150.0,373.5,18
7150.0,376.5,34
7150.0,379.5,28
7150.0,382.5,13
7150.0,385.5,5
7150.0,388.5,4
7150.0,391.5,4
7150.0,394.5,7
7150.0,397.5,5
7150.0,400.5,6
7150.0,403.5,2
7150.0,406.5,1
7150.0,409.5,3
7150.0,412.5,1
7150.0,415.5,2
7150.0,421.5,1
7150.0,424.5,2
7150.0,439.5,1
7150.0,442.5,1
7150.0,460.5,1
7150.0,463.5,2
7150.0,466.5,1
7150.0,469.5,4
7150.0,472.5,2
7150.0,481.5,2
7150.0,484.5,1
7150.0,493.5,1
7150.0,496.5,2
7150.0,499.5,2
7150.0,523.5,1
7150.0,547.5,1
7150.0,1201.5,1
7150.0,1282.5,1
7150.0,1336.5,1
7150.0,1369.5,1
7150.0,1411.5,1
7150.0,1468.5,1
7150.0,1489.5,1
7150.0,1588.5,1
7150.0,1786.5,1
7150.0,1807.5,1
7150.0,8689.5,1
7250.0,166.5,1
7250.0,208.5,1
7250.0,211.5,3
7250.0,214.5,3
7250.0,217.5,3
7250.0,220.5,8
7250.0,223.5,2
7250.0,226.5,4
7250.0,229.5,2
7250.0,232.5,4
7250.0,235.5,1
7250.0,238.5,4
7250.0,241.5,4
7250.0,244.5,7
7250.0,247.5,3
7250.0,250.5,2
7250.0,253.5,5
7250.0,256.5,2
7250.0,259.5,11
7250.0,262.5,4
7250.0,265.5,3
7250.0,268.5,10
7250.0,271.5,7
7250.0,274.5,6
7250.0,277.5,9
7250.0,280.5,11
7250.0,283.5,13
7250.0,286.5,11
7250.0,289.5,10
7250.0,292.5,27
7250.0,295.5,22
7250.0,298.5,19
7250.0,301.5,17
7250.0,304.5,7
7250.0,307.5,15
7250.0,310.5,12
7250.0,313.5,9
7250.0,316.5,6
7250.0,319.5,5
7250.0,322.5,5
7250.0,325.5,6
7250.0,328.5,5
7250.0,331.5,3
7250.0,334.5,1
7250.0,337.5,3
7250.0,340.5,1
7250.0,343.5,2
7250.0,352.5,1
7250.0,364.5,1
7250.0,370.5,2
7250.0,538.5,1
7250.0,646.5,1
7350.0,157.5,1
7350.0,163.5,1
7350.0,166.5,1
7350.0,169.5,3
7350.0,172.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,1
7350.0,193.5,1
7350.0,202.5,1
7350.0,208.5,1
7350.0,223.5,3
7350.0,226.5,17
7350.0,229.5,27
7350.0,232.5,26
7350.0,235.5,24
7350.0,238.5,25
7350.0,241.5,27
7350.0,244.5,20
7350.0,247.5,19
7350.0,250.5,17
7350.0,253.5,13
7350.0,256.5,12
7350.0,259.5,17
7350.0,262.5,30
7350.0,265.5,32
7350.0,268.5,29
7350.0,271.5,30
7350.0,274.5,39
7350.0,277.5,25
7350.0,280.5,32
7350.0,283.5,25
7350.0,286.5,28
7350.0,289.5,24
7350.0,292.5,29
7350.0,295.5,22
7350.0,298.5,26
7350.0,301.5,16
7350.0,304.5,26
7350.0,307.5,18
7350.0,310.5,18
7350.0,313.5,10
7350.0,316.5,12
7350.0,319.5,5
7350.0,322.5,3
7350.0,325.5,1
7350.0,328.5,3
7350.0,331.5,3
7350.0,334.5,6
7350.0,337.5,5
7350.0,340.5,1
7350.0,343.5,2
7350.0,358.5,3
7350.0,361.5,4
7350.0,364.5,1
7350.0,373.5,4
7350.0,376.5,4
7350.0,379.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,400.5,1
7350.0,403.5,1
7350.0,406.5,1
7350.0,415.5,1
7350.0,496.5,1
7450.0,178.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,193.5,3
7450.0,196.5,2
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,1
7450.0,217.5,2
7450.0,220.5,3
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,8
7450.0,232.5,9
7450.0,235.5,4
7450.0,238.5,4
7450.0,241.5,3
7450.0,244.5,6
7450.0,247.5,13
7450.0,250.5,13
7450.0,253.5,9
7450.0,256.5,7
7450.0,259.5,4
7450.0,262.5,4
7450.0,265.5,4
7450.0,268.5,7
7450.0,271.5,12
7450.0,274.5,12
7450.0,277.5,14
7450.0,280.5,12
7450.0,283.5,10
7450.0,286.5,10
7450.0,289.5,7
7450.0,292.5,8
7450.0,295.5,16
7450.0,298.5,14
7450.0,301.5,8
7450.0,304.5,8
7450.0,307.5,10
7450.0,310.5,4
7450.0,313.5,7
7450.0,316.5,3
7450.0,319.5,5
7450.0,322.5,2
7450.0,325.5,1
7450.0,328.5,2
7450.0,331.5,1
7450.0,334.5,3
7450.0,337.5,1
7450.0,340.5,1
7450.0,352.5,2
7450.0,361.5,2
7450.0,367.5,2
7450.0,373.5,2
7450.0,376.5,2
7450.0,379.5,4
7450.0,382.5,2
7450.0,385.5,3
7450.0,388.5,2
7450.0,391.5,1
7450.0,394.5,2
7450.0,397.5,1
7450.0,400.5,1
7450.0,406.5,2
7450.0,448.5,1
7450.0,472.5,1
7450.0,481.5,1
7550.0,67.5,2
7550.0,70.5,1
7550.0,73.5,1
7550.0,175.5,1
7550.0,181.5,2
7550.0,187.5,2
7550.0,190.5,2
7550.0,196.5,2
7550.0,202.5,2
7550.0,208.5,14
7550.0,211.5,12
7550.0,214.5,4
7550.0,217.5,10
7550.0,220.5,29
7550.0,223.5,24
7550.0,226.5,30
7550.0,229.5,19
7550.0,232.5,21
7550.0,235.5,40
7550.0,238.5,38
7550.0,241.5,17
7550.0,244.5,18
7550.0,247.5,17
7550.0,250.5,16
7550.0,253.5,17
7550.0,256.5,15
7550.0,259.5,17
7550.0,262.5,13
7550.0,265.5,19
7550.0,268.5,15
7550.0,271.5,15
7550.0,274.5,15
7550.0,277.5,22
7550.0,280.5,32
7550.0,283.5,28
7550.0,286.5,22
7550.0,289.5,11
7550.0,292.5,23
7550.0,295.5,24
7550.0,298.5,22
7550.0,301.5,23
7550.0,304.5,12
7550.0,307.5,10
7550.0,310.5,12
7550.0,313.5,11
7550.0,316.5,16
7550.0,319.5,7
7550.0,322.5,5
7550.0,325.5,5
7550.0,328.5,5
7550.0,331.5,3
7550.0,334.5,3
7550.0,337.5,3
7550.0,340.5,5
7550.0,346.5,2
7550.0,349.5,3
7550.0,352.5,2
7550.0,355.5,1
7550.0,358.5,1
7550.0,364.5,2
7550.0,370.5,2
7550.0,373.5,6
7550.0,376.5,2
7550.0,382.5,1
7550.0,385.5,1
7550.0,388.5,1
7550.0,391.5,1
7550.0,397.5,4
7550.0,400.5,3
7550.0,403.5,3
7550.0,406.5,3
7550.0,409.5,1
7550.0,412.5,1
7550.0,415.5,1
7550.0,418.5,1
7550.0,421.5,1
7550.0,448.5,1
7550.0,463.5,1
7550.0,640.5,1
7550.0,793.5,1
7550.0,946.5,1
7550.0,952.5,1
7550.0,1738.5,1
7550.0,1789.5,1
7550.0,4165.5,1
7650.0,91.5,1
7650.0,175.5,1
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,1
7650.0,187.5,3
7650.0,190.5,4
7650.0,193.5,2
7650.0,199.5,8
7650.0,202.5,6
7650.0,205.5,3
7650.0,208.5,1
7650.0,211.5,6
7650.0,214.5,10
7650.0,217.5,52
7650.0,220.5,66
7650.0,223.5,38
7650.0,226.5,31
7650.0,229.5,45
7650.0,232.5,91
7650.0,235.5,82
7650.0,238.5,51
7650.0,241.5,38
7650.0,244.5,61
7650.0,247.5,58
7650.0,250.5,46
7650.0,253.5,55
7650.0,256.5,47
7650.0,259.5,57
7650.0,262.5,29
7650.0,265.5,26
7650.0,268.5,51
7650.0,271.5,39
7650.0,274.5,36
7650.0,277.5,48
7650.0,280.5,33
7650.0,283.5,26
7650.0,286.5,26
7650.0,289.5,24
7650.0,292.5,27
7650.0,295.5,34
7650.0,298.5,35
7650.0,301.5,25
7650.0,304.5,29
7650.0,307.5,40
7650.0,310.5,19
7650.0,313.5,33
7650.0,316.5,27
7650.0,319.5,17
7650.0,322.5,10
7650.0,325.5,10
7650.0,328.5,9
7650.0,331.5,11
7650.0,334.5,10
7650.0,337.5,10
7650.0,340.5,13
7650.0,343.5,9
7650.0,346.5,5
7650.0,349.5,2
7650.0,352.5,5
7650.0,355.5,3
7650.0,358.5,4
7650.0,361.5,6
7650.0,364.5,10
7650.0,367.5,7
7650.0,370.5,15
7650.0,373.5,13
7650.0,376.5,17
7650.0,379.5,10
7650.0,382.5,11
7650.0,385.5,9
7650.0,388.5,8
7650.0,391.5,7
7650.0,394.5,7
7650.0,397.5,12
7650.0,400.5,13
7650.0,403.5,8
7650.0,406.5,10
7650.0,409.5,3
7650.0,412.5,2
7650.0,415.5,2
7650.0,418.5,2
7650.0,421.5,4
7650.0,424.5,4
7650.0,427.5,1
7650.0,430.5,5
7650.0,433.5,2
7650.0,436.5,2
7650.0,439.5,4
7650.0,442.5,1
7650.0,451.5,1
7650.0,454.5,1
7650.0,457.5,1
7650.0,460.5,1
7650.0,466.5,1
7650.0,469.5,2
7650.0,478.5,1
7650.0,484.5,1
7650.0,487.5,1
7650.0,493.5,1
7650.0,511.5,2
7650.0,769.5,1
7650.0,1039.5,1
7650.0,1042.5,1
7650.0,1306.5,1
7650.0,1318.5,1
7650.0,1507.5,1
7650.0,1801.5,1
7650.0,1846.5,1
7650.0,2173.5,1
7650.0,2206.5,1
7650.0,2767.5,1
7650.0,3148.5,1
7650.0,5263.5,1
7650.0,5725.5,1
7650.0,7078.5,1
7750.0,58.5,8
7750.0,61.5,2
7750.0,64.5,2
7750.0,67.5,1
7750.0,70.5,8
7750.0,73.5,4
7750.0,76.5,1
7750.0,91.5,2
7750.0,103.5,1
7750.0,109.5,1
7750.0,112.5,1
7750.0,121.5,2
7750.0,133.5,1
7750.0,145.5,2
7750.0,148.5,3
7750.0,154.5,1
7750.0,163.5,1
7750.0,169.5,1
7750.0,172.5,1
7750.0,175.5,4
7750.0,178.5,1
7750.0,181.5,2
7750.0,184.5,2
7750.0,187.5,1
7750.0,190.5,3
7750.0,193.5,4
7750.0,199.5,2
7750.0,202.5,1
7750.0,205.5,9
7750.0,208.5,5
7750.0,211.5,10
7750.0,214.5,24
7750.0,217.5,24
7750.0,220.5,19
7750.0,223.5,18
7750.0,226.5,18
7750.0,229.5,10
7750.0,232.5,6
7750.0,235.5,13
7750.0,238.5,19
7750.0,241.5,9
7750.0,244.5,29
7750.0,247.5,17
7750.0,250.5,33
7750.0,253.5,24
7750.0,256.5,17
7750.0,259.5,39
7750.0,262.5,45
7750.0,265.5,20
7750.0,268.5,7
7750.0,271.5,6
7750.0,274.5,3
7750.0,277.5,10
7750.0,280.5,12
7750.0,283.5,13
7750.0,286.5,8
7750.0,289.5,15
7750.0,292.5,15
7750.0,295.5,14
7750.0,298.5,12
7750.0,301.5,23
7750.0,304.5,20
7750.0,307.5,14
7750.0,310.5,21
7750.0,313.5,17
7750.0,316.5,15
7750.0,319.5,9
7750.0,322.5,5
7750.0,325.5,6
7750.0,328.5,3
7750.0,331.5,7
7750.0,334.5,7
7750.0,337.5,5
7750.0,340.5,2
7750.0,343.5,1
7750.0,346.5,8
7750.0,349.5,2
7750.0,352.5,18
7750.0,355.5,14
7750.0,358.5,13
7750.0,361.5,5
7750.0,364.5,5
7750.0,367.5,1
7750.0,370.5,1
7750.0,373.5,2
7750.0,376.5,2
7750.0,379.5,1
7750.0,382.5,1
7750.0,388.5,2
7750.0,400.5,3
7750.0,406.5,1
7750.0,421.5,1
7750.0,481.5,1
7750.0,778.5,1
7750.0,1801.5,1
7750.0,2218.5,1
7750.0,2335.5,1
7850.0,70.5,1
7850.0,145.5,1
7850.0,154.5,1
7850.0,163.5,1
7850.0,172.5,3
7850.0,175.5,1
7850.0,187.5,1
7850.0,211.5,2
7850.0,214.5,22
7850.0,217.5,48
7850.0,220.5,68
7850.0,223.5,52
7850.0,226.5,24
7850.0,229.5,21
7850.0,232.5,37
7850.0,235.5,36
7850.0,238.5,18
7850.0,241.5,21
7850.0,244.5,15
7850.0,247.5,11
7850.0,250.5,7
7850.0,253.5,36
7850.0,256.5,35
7850.0,259.5,29
7850.0,262.5,9
7850.0,265.5,10
7850.0,268.5,5
7850.0,271.5,11
7850.0,274.5,11
7850.0,277.5,8
7850.0,280.5,6
7850.0,283.5,13
7850.0,286.5,10
7850.0,289.5,9
7850.0,292.5,8
7850.0,295.5,10
7850.0,298.5,10
7850.0,301.5,6
7850.0,304.5,10
7850.0,307.5,9
7850.0,310.5,4
7850.0,313.5,8
7850.0,316.5,9
7850.0,319.5,3
7850.0,322.5,6
7850.0,325.5,1
7850.0,331.5,1
7850.0,337.5,2
7850.0,340.5,1
7850.0,343.5,1
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,379.5,2
7850.0,385.5,2
7850.0,391.5,1
7850.0,394.5,1
7850.0,400.5,3
7850.0,403.5,2
7850.0,406.5,3
7850.0,409.5,2
7850.0,424.5,1
7850.0,478.5,1
7850.0,481.5,1
7850.0,1345.5,1
7950.0,58.5,4
7950.0,67.5,2
7950.0,70.5,1
7950.0,73.5,2
7950.0,79.5,4
7950.0,82.5,3
7950.0,118.5,1
7950.0,136.5,1
7950.0,139.5,1
7950.0,145.5,4
7950.0,148.5,1
7950.0,154.5,1
7950.0,157.5,2
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,4
7950.0,178.5,13
7950.0,181.5,7
7950.0,184.5,2
7950.0,187.5,6
7950.0,190.5,4
7950.0,193.5,7
7950.0,196.5,8
7950.0,199.5,7
7950.0,202.5,12
7950.0,205.5,46
7950.0,208.5,7
7950.0,211.5,38
7950.0,214.5,120
7950.0,217.5,38
7950.0,220.5,35
7950.0,223.5,37
7950.0,226.5,38
7950.0,229.5,59
7950.0,232.5,43
7950.0,235.5,31
7950.0,238.5,22
7950.0,241.5,19
7950.0,244.5,11
7950.0,247.5,14
7950.0,250.5,43
7950.0,253.5,32
7950.0,256.5,28
7950.0,259.5,20
7950.0,262.5,19
7950.0,265.5,10
7950.0,268.5,11
7950.0,271.5,7
7950.0,274.5,10
7950.0,277.5,15
7950.0,280.5,7
7950.0,283.5,12
7950.0,286.5,15
7950.0,289.5,15
7950.0,292.5,10
7950.0,295.5,15
7950.0,298.5,15
7950.0,301.5,9
7950.0,304.5,19
7950.0,307.5,14
7950.0,310.5,14
7950.0,313.5,13
7950.0,316.5,9
7950.0,319.5,18
7950.0,322.5,10
7950.0,325.5,8
7950.0,328.5,6
7950.0,331.5,3
7950.0,334.5,4
7950.0,337.5,6
7950.0,340.5,8
7950.0,343.5,7
7950.0,346.5,7
7950.0,349.5,3
7950.0,352.5,1
7950.0,355.5,5
7950.0,358.5,9
7950.0,361.5,2
7950.0,364.5,5
7950.0,367.5,8
7950.0,370.5,8
7950.0,373.5,5
7950.0,376.5,4
7950.0,379.5,8
7950.0,382.5,2
7950.0,385.5,4
7950.0,388.5,5
7950.0,391.5,4
7950.0,394.5,4
7950.0,397.5,2
7950.0,400.5,3
7950.0,790.5,1
7950.0,1228.5,1
7950.0,1246.5,1
7950.0,1717.5,1
7950.0,2209.5,1
7950.0,2212.5,1
7950.0,2380.5,1
7950.0,4480.5,1
7950.0,5335.5,1
7950.0,7648.5,1
7950.0,8122.5,1
7950.0,14077.5,1
7950.0,22927.5,1
7950.0,23224.5,1
7950.0,23701.5,1
7950.0,25165.5,1
8050.0,103.5,3
8050.0,106.5,1
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,3
8050.0,121.5,2
8050.0,124.5,1
8050.0,130.5,3
8050.0,136.5,3
8050.0,139.5,2
8050.0,142.5,1
8050.0,148.5,1
8050.0,154.5,3
8050.0,157.5,2
8050.0,160.5,1
8050.0,172.5,3
8050.0,181.5,1
8050.0,184.5,1
8050.0,199.5,1
8050.0,205.5,4
8050.0,208.5,5
8050.0,214.5,1
8050.0,217.5,7
8050.0,220.5,5
8050.0,223.5,11
8050.0,226.5,8
8050.0,229.5,8
8050.0,232.5,6
8050.0,235.5,8
8050.0,238.5,8
8050.0,241.5,6
8050.0,244.5,1
8050.0,247.5,12
8050.0,250.5,6
8050.0,253.5,8
8050.0,256.5,12
8050.0,259.5,9
8050.0,262.5,13
8050.0,265.5,9
8050.0,268.5,3
8050.0,271.5,7
8050.0,274.5,6
8050.0,277.5,14
8050.0,280.5,12
8050.0,283.5,11
8050.0,286.5,14
8050.0,289.5,13
8050.0,292.5,30
8050.0,295.5,11
8050.0,298.5,13
8050.0,301.5,13
8050.0,304.5,14
8050.0,307.5,21
8050.0,310.5,51
8050.0,313.5,56
8050.0,316.5,155
8050.0,319.5,159
8050.0,322.5,186
8050.0,325.5,136
8050.0,328.5,176
8050.0,331.5,270
8050.0,334.5,372
8050.0,337.5,492
8050.0,340.5,394
8050.0,343.5,308
8050.0,346.5,221
8050.0,349.5,195
8050.0,352.5,111
8050.0,355.5,55
8050.0,358.5,37
8050.0,361.5,23
8050.0,364.5,18
8050.0,367.5,7
8050.0,370.5,7
8050.0,373.5,5
8050.0,376.5,4
8050.0,379.5,2
8050.0,382.5,3
8050.0,388.5,20
8050.0,391.5,15
8050.0,394.5,3
8050.0,397.5,3
8050.0,403.5,3
8050.0,430.5,1
8050.0,433.5,2
8050.0,469.5,1
8050.0,478.5,1
8050.0,526.5,1
8050.0,532.5,1
8050.0,544.5,1
8050.0,547.5,2
8050.0,556.5,1
8050.0,559.5,1
8050.0,580.5,1
8050.0,589.5,1
8050.0,604.5,1
8050.0,646.5,1
8050.0,676.5,1
8050.0,724.5,1
8050.0,748.5,1
8050.0,778.5,1
8050.0,781.5,1
8050.0,793.5,1
8050.0,970.5,1
8050.0,985.5,1
8050.0,1024.5,1
8050.0,1069.5,1
8050.0,1111.5,1
8050.0,1165.5,1
8050.0,1345.5,1
8050.0,1462.5,1
8050.0,1762.5,1
8050.0,1804.5,1
8050.0,1813.5,2
8050.0,1819.5,3
8050.0,1822.5,3
8050.0,1825.5,2
8050.0,1828.5,1
8050.0,1831.5,4
8050.0,1834.5,8
8050.0,1837.5,11
8050.0,1840.5,6
8050.0,1843.5,4
8050.0,1846.5,5
8050.0,1852.5,1
8050.0,1855.5,1
8050.0,1873.5,1
8050.0,2344.5,1
8050.0,2356.5,1
8050.0,2365.5,1
8050.0,4987.5,1
8150.0,91.5,1
8150.0,115.5,1
8150.0,139.5,1
8150.0,142.5,1
8150.0,151.5,3
8150.0,154.5,1
8150.0,157.5,6
8150.0,160.5,3
8150.0,163.5,1
8150.0,166.5,12
8150.0,169.5,5
8150.0,172.5,3
8150.0,175.5,2
8150.0,178.5,2
8150.0,181.5,1
8150.0,184.5,2
8150.0,187.5,2
8150.0,208.5,4
8150.0,211.5,5
8150.0,214.5,1
8150.0,220.5,1
8150.0,223.5,2
