rtt,perc_gte
207.468,0.46325946347153
207.471,0.46315343017707555
207.606,0.4630473968826212
207.621,0.46294136358816673
207.651,0.46283533029371227
207.684,0.4627292969992578
207.696,0.46262326370480333
207.759,0.46251723041034887
207.843,0.4624111971158944
207.858,0.46219913052698547
207.902,0.462093097232531
207.904,0.46198706393807654
207.908,0.46188103064362207
207.952,0.4617749973491676
207.975,0.46166896405471314
208.021,0.46156293076025867
208.025,0.4614568974658043
208.144,0.46135086417134985
208.186,0.4612448308768954
208.283,0.4611387975824409
208.319,0.46103276428798645
208.321,0.460926730993532
208.338,0.4608206976990775
208.381,0.46071466440462305
208.412,0.4606086311101686
208.525,0.4605025978157141
208.551,0.46039656452125965
208.642,0.4602905312268052
208.662,0.4601844979323507
208.689,0.46007846463789626
208.715,0.4599724313434418
208.75,0.45986639804898743
208.756,0.45976036475453297
208.768,0.4596543314600785
208.825,0.45954829816562404
208.853,0.45944226487116957
208.897,0.4593362315767151
208.96,0.45923019828226064
209.041,0.45912416498780617
209.073,0.4590181316933517
209.086,0.45891209839889724
209.112,0.4588060651044428
209.12,0.4587000318099883
209.133,0.45859399851553384
209.139,0.4584879652210794
209.155,0.4583819319266249
209.184,0.45827589863217055
209.194,0.4581698653377161
209.231,0.4580638320432616
209.236,0.45795779874880715
209.342,0.4578517654543527
209.38,0.4577457321598982
209.399,0.45763969886544376
209.407,0.4575336655709893
209.425,0.4574276322765348
209.482,0.45732159898208036
209.511,0.4572155656876259
209.641,0.4571095323931714
209.652,0.45700349909871696
209.658,0.4568974658042625
209.762,0.456791432509808
209.802,0.45668539921535367
209.821,0.4565793659208992
209.825,0.45647333262644474
209.855,0.4563672993319903
209.859,0.4562612660375358
209.911,0.45615523274308134
209.948,0.4560491994486269
210.013,0.4559431661541724
210.022,0.45583713285971794
210.031,0.4557310995652635
210.074,0.455625066270809
210.154,0.45551903297635454
210.173,0.4554129996819001
210.197,0.4553069663874456
210.234,0.45520093309299114
210.244,0.4550948997985368
210.292,0.4549888665040823
210.313,0.45488283320962786
210.356,0.4547767999151734
210.383,0.4546707666207189
210.49,0.45456473332626446
210.494,0.45445870003181
210.496,0.4543526667373555
210.498,0.45424663344290106
210.525,0.4541406001484466
210.549,0.4540345668539921
210.58,0.45392853355953766
210.588,0.4538225002650832
210.609,0.45371646697062873
210.624,0.4536104336761744
210.66,0.4535044003817199
210.662,0.45339836708726544
210.672,0.453292333792811
210.688,0.4531863004983565
210.705,0.45308026720390204
210.709,0.4529742339094476
210.789,0.4528682006149931
210.792,0.45276216732053864
210.822,0.4526561340260842
210.859,0.4525501007316297
210.9,0.45244406743717525
210.901,0.4523380341427208
210.909,0.4522320008482663
210.931,0.45212596755381185
210.936,0.4520199342593575
210.959,0.451913900964903
210.97,0.45180786767044856
211.014,0.4517018343759941
211.019,0.4515958010815396
211.027,0.45148976778708516
211.034,0.4513837344926307
211.08,0.45127770119817623
211.107,0.45117166790372176
211.149,0.4510656346092673
211.18,0.45095960131481283
211.198,0.45085356802035836
211.201,0.4507475347259039
211.265,0.45064150143144943
211.274,0.45053546813699497
211.322,0.4504294348425406
211.323,0.45032340154808614
211.363,0.4502173682536317
211.399,0.4501113349591772
211.42,0.45000530166472275
211.474,0.4498992683702683
211.496,0.4497932350758138
211.534,0.44968720178135935
211.541,0.4495811684869049
211.543,0.4494751351924504
211.587,0.44936910189799595
211.603,0.4492630686035415
211.604,0.449157035309087
211.629,0.44905100201463255
211.642,0.4489449687201781
211.65,0.44883893542572373
211.699,0.44873290213126926
211.74,0.4486268688368148
211.751,0.44852083554236033
211.755,0.44841480224790586
211.756,0.4483087689534514
211.779,0.44820273565899693
211.797,0.44809670236454247
211.817,0.447990669070088
211.827,0.44788463577563353
211.831,0.44777860248117907
211.841,0.4476725691867246
211.861,0.44756653589227013
211.869,0.44746050259781567
211.878,0.4473544693033612
211.901,0.44724843600890685
211.908,0.4471424027144524
211.968,0.4470363694199979
211.972,0.44693033612554345
211.978,0.446824302831089
211.989,0.4467182695366345
212.027,0.44661223624218005
212.045,0.4465062029477256
212.048,0.4464001696532711
212.05,0.44629413635881665
212.091,0.4461881030643622
212.131,0.4460820697699077
212.175,0.44597603647545325
212.211,0.4458700031809988
212.223,0.4457639698865443
212.28,0.44544587000318103
212.282,0.44533983670872657
212.285,0.44512777011981763
212.304,0.4449157035309087
212.315,0.44480967023645424
212.341,0.44470363694199977
212.346,0.4445976036475453
212.379,0.44449157035309084
212.385,0.44438553705863637
212.392,0.4442795037641819
212.396,0.44417347046972755
212.403,0.4440674371752731
212.424,0.4439614038808186
212.425,0.44385537058636415
212.437,0.4437493372919097
212.442,0.4436433039974552
212.458,0.44353727070300075
212.461,0.4434312374085463
212.513,0.4433252041140918
212.6,0.44321917081963735
212.612,0.4431131375251829
212.623,0.4430071042307284
212.624,0.44290107093627396
212.627,0.4427950376418195
212.7,0.442689004347365
212.765,0.44258297105291067
212.768,0.4424769377584562
212.804,0.44226487116954727
212.815,0.4421588378750928
212.822,0.44205280458063834
212.836,0.44194677128618387
212.887,0.4418407379917294
212.89,0.44173470469727494
212.897,0.44162867140282047
212.902,0.441522638108366
212.903,0.44141660481391154
212.907,0.4413105715194571
212.929,0.4412045382250026
212.938,0.4409924716360938
212.968,0.4408864383416393
212.989,0.44078040504718485
213.014,0.4406743717527304
213.018,0.4405683384582759
213.065,0.44046230516382145
213.088,0.440356271869367
213.107,0.4402502385749125
213.144,0.44014420528045806
213.222,0.4400381719860036
213.241,0.4399321386915491
213.253,0.43982610539709466
213.26,0.4397200721026402
213.267,0.4396140388081857
213.277,0.43950800551373126
213.302,0.4394019722192769
213.327,0.43929593892482244
213.39,0.43918990563036797
213.412,0.4390838723359135
213.416,0.43897783904145904
213.417,0.4388718057470046
213.431,0.4387657724525501
213.445,0.43865973915809564
213.473,0.4385537058636412
213.476,0.4384476725691867
213.501,0.43834163927473224
213.505,0.4382356059802778
213.543,0.4381295726858233
213.587,0.43802353939136884
213.609,0.4379175060969144
213.626,0.43781147280246
213.642,0.43770543950800556
213.646,0.4375994062135511
213.648,0.4374933729190966
213.652,0.43738733962464216
213.663,0.4372813063301877
213.684,0.43706923974127876
213.693,0.4369632064468243
213.775,0.4368571731523698
213.785,0.43675113985791536
213.862,0.4366451065634609
213.927,0.43653907326900643
213.938,0.43643303997455196
213.951,0.4363270066800975
213.957,0.43622097338564314
213.998,0.4361149400911887
214.004,0.4360089067967342
214.013,0.43590287350227974
214.037,0.4357968402078253
214.104,0.4356908069133708
214.148,0.43558477361891634
214.184,0.4354787403244619
214.226,0.4353727070300074
214.227,0.43526667373555294
214.237,0.435054607146644
214.258,0.43494857385218955
214.271,0.4348425405577351
214.285,0.4347365072632807
214.288,0.43463047396882626
214.296,0.4345244406743718
214.386,0.4344184073799173
214.413,0.43431237408546286
214.419,0.4342063407910084
214.437,0.4341003074965539
214.44,0.43399427420209946
214.466,0.433888240907645
214.484,0.43378220761319053
214.523,0.43367617431873606
214.525,0.4335701410242816
214.533,0.43346410772982713
214.552,0.43335807443537266
214.559,0.4332520411409182
214.563,0.43314600784646384
214.585,0.4330399745520094
214.616,0.4329339412575549
214.642,0.43282790796310044
214.719,0.432721874668646
214.726,0.4326158413741915
214.727,0.43250980807973705
214.733,0.4324037747852826
214.75,0.4322977414908281
214.756,0.43219170819637365
214.783,0.4320856749019192
214.806,0.4319796416074647
214.887,0.43187360831301025
214.935,0.4317675750185558
214.937,0.4316615417241013
214.944,0.4314494751351925
214.949,0.43134344184073803
214.964,0.43123740854628356
215.005,0.4311313752518291
215.017,0.43102534195737463
215.027,0.43091930866292016
215.058,0.4308132753684657
215.085,0.43070724207401123
215.094,0.43060120877955677
215.101,0.4304951754851023
215.113,0.43038914219064783
215.115,0.43028310889619337
215.122,0.4301770756017389
215.144,0.43007104230728443
215.156,0.4299650090128301
215.163,0.4298589757183756
215.185,0.42975294242392115
215.188,0.4296469091294667
215.244,0.4295408758350122
215.284,0.42943484254055775
215.336,0.4293288092461033
215.363,0.4292227759516488
215.366,0.42911674265719435
215.391,0.4290107093627399
215.397,0.4289046760682854
215.427,0.42879864277383095
215.475,0.4286926094793765
215.477,0.428586576184922
215.486,0.42848054289046755
215.487,0.4283745095960132
215.494,0.42826847630155873
215.496,0.42816244300710427
215.545,0.4280564097126498
215.55,0.42795037641819533
215.576,0.42784434312374087
215.583,0.4277383098292864
215.612,0.42763227653483193
215.624,0.42752624324037747
215.626,0.427420209945923
215.638,0.42731417665146854
215.664,0.42720814335701407
215.679,0.4271021100625596
215.778,0.42699607676810514
215.786,0.42689004347365067
215.823,0.4267840101791963
215.835,0.42667797688474185
215.844,0.4265719435902874
215.863,0.4264659102958329
215.88,0.42635987700137845
215.9,0.426253843706924
215.902,0.4261478104124695
215.961,0.42604177711801505
215.962,0.4259357438235606
215.97,0.4258297105291061
215.99,0.42572367723465165
216.01,0.4256176439401972
216.041,0.4255116106457427
216.102,0.42540557735128826
216.108,0.4252995440568339
216.122,0.42519351076237943
216.204,0.42508747746792497
216.226,0.4249814441734705
216.23,0.42487541087901604
216.481,0.42476937758456157
216.484,0.4246633442901071
216.507,0.42445127770119817
216.562,0.4243452444067437
216.57,0.42423921111228924
216.583,0.42413317781783477
216.596,0.4240271445233803
216.608,0.42392111122892584
216.63,0.4238150779344714
216.631,0.423709044640017
216.632,0.42360301134556255
216.638,0.4234969780511081
216.65,0.4233909447566536
216.689,0.42328491146219915
216.716,0.4231788781677447
216.718,0.4230728448732902
216.727,0.42296681157883576
216.741,0.4228607782843813
216.757,0.4227547449899268
216.786,0.42264871169547236
216.788,0.4225426784010179
216.834,0.4224366451065634
216.846,0.42233061181210896
216.85,0.4222245785176545
216.868,0.42211854522320014
216.87,0.42201251192874567
216.909,0.4219064786342912
216.927,0.42180044533983674
216.939,0.42169441204538227
216.974,0.4215883787509278
216.989,0.42148234545647334
216.996,0.4213763121620189
216.998,0.4212702788675644
217.006,0.42116424557310994
217.027,0.4210582122786555
217.032,0.420952178984201
217.043,0.42084614568974654
217.049,0.4207401123952921
217.053,0.4206340791008376
217.072,0.42052804580638325
217.145,0.4204220125119288
217.175,0.4203159792174743
217.181,0.42020994592301986
217.195,0.4201039126285654
217.2,0.4199978793341109
217.205,0.41989184603965646
217.207,0.419785812745202
217.213,0.4196797794507475
217.223,0.41957374615629306
217.239,0.4194677128618386
217.268,0.4193616795673841
217.281,0.41925564627292966
217.402,0.4191496129784752
217.411,0.41904357968402073
217.412,0.4189375463895664
217.431,0.4188315130951119
217.445,0.41872547980065744
217.472,0.418619446506203
217.478,0.4185134132117485
217.545,0.41840737991729404
217.555,0.4183013466228396
217.632,0.4181953133283851
217.633,0.41808928003393064
217.652,0.4179832467394762
217.674,0.4178772134450217
217.675,0.41777118015056725
217.676,0.4176651468561128
217.681,0.4175591135616583
217.691,0.41745308026720385
217.696,0.4173470469727495
217.738,0.417241013678295
217.742,0.41713498038384056
217.785,0.4170289470893861
217.793,0.4169229137949316
217.848,0.41681688050047716
217.854,0.4167108472060227
217.897,0.41660481391156823
217.898,0.41649878061711376
217.919,0.4163927473226593
217.924,0.41628671402820483
217.942,0.41618068073375036
217.957,0.4160746474392959
217.97,0.41596861414484143
218.0,0.4158625808503871
218.029,0.4157565475559326
218.062,0.41565051426147814
218.067,0.4155444809670237
218.115,0.4154384476725692
218.139,0.41533241437811474
218.149,0.4152263810836603
218.15,0.4151203477892058
218.173,0.41501431449475135
218.24,0.4149082812002969
218.263,0.4148022479058424
218.319,0.41469621461138795
218.368,0.4145901813169335
218.381,0.414484148022479
218.473,0.41437811472802455
218.484,0.4142720814335702
218.497,0.41416604813911573
218.515,0.41406001484466126
218.563,0.4139539815502068
218.575,0.41384794825575233
218.639,0.41374191496129786
218.67,0.4136358816668434
218.676,0.41352984837238893
218.687,0.41342381507793446
218.694,0.41331778178348
218.7,0.41321174848902553
218.741,0.41310571519457107
218.767,0.41289364860566213
218.822,0.41278761531120767
218.829,0.4126815820167533
218.832,0.41257554872229885
218.838,0.4124695154278444
218.859,0.4123634821333899
218.864,0.41225744883893545
218.877,0.412151415544481
218.915,0.4120453822500265
218.927,0.41193934895557205
218.936,0.4118333156611176
218.995,0.4117272823666631
219.0,0.41162124907220865
219.015,0.4115152157777542
219.027,0.4114091824832997
219.067,0.41130314918884525
219.106,0.4111971158943908
219.107,0.41109108259993643
219.12,0.41098504930548196
219.164,0.4108790160110275
219.175,0.41077298271657303
219.228,0.41066694942211857
219.274,0.4105609161276641
219.276,0.41045488283320963
219.3,0.41034884953875517
219.36,0.4102428162443007
219.409,0.41013678294984623
219.462,0.41003074965539177
219.472,0.4099247163609373
219.507,0.40981868306648284
219.512,0.40971264977202837
219.536,0.40950058318311955
219.544,0.4093945498886651
219.557,0.4092885165942106
219.57,0.40918248329975615
219.571,0.4090764500053017
219.608,0.4089704167108472
219.679,0.40886438341639275
219.68,0.4087583501219383
219.683,0.4086523168274838
219.745,0.40854628353302935
219.752,0.4084402502385749
219.758,0.4083342169441204
219.769,0.40822818364966595
219.774,0.4081221503552115
219.848,0.40801611706075713
219.881,0.40791008376630267
219.903,0.4078040504718482
219.968,0.40769801717739373
219.976,0.40759198388293927
219.988,0.4074859505884848
219.993,0.40737991729403034
220.008,0.40727388399957587
220.046,0.4071678507051214
220.07,0.40706181741066694
220.075,0.40695578411621247
220.082,0.406849750821758
220.093,0.40674371752730354
220.106,0.4066376842328491
220.193,0.4065316509383946
220.226,0.40642561764394025
220.254,0.4063195843494858
220.255,0.4062135510550313
220.259,0.40610751776057685
220.301,0.4060014844661224
220.338,0.4058954511716679
220.367,0.40578941787721345
220.376,0.405683384582759
220.443,0.4055773512883045
220.444,0.40547131799385006
220.466,0.4052592514049411
220.472,0.40515321811048666
220.531,0.4050471848160322
220.59,0.4049411515215777
220.622,0.40483511822712337
220.652,0.4047290849326689
220.697,0.40462305163821444
220.741,0.40451701834375997
220.761,0.4044109850493055
220.814,0.4041989184603966
220.821,0.4040928851659421
220.831,0.40398685187148764
220.839,0.4038808185770332
220.849,0.4037747852825787
220.868,0.40366875198812424
220.879,0.4035627186936698
220.914,0.4034566853992153
220.917,0.40335065210476084
220.933,0.4032446188103065
220.935,0.403138585515852
220.95,0.40303255222139756
221.002,0.4029265189269431
221.026,0.4028204856324886
221.027,0.40271445233803416
221.046,0.4026084190435797
221.051,0.4025023857491252
221.068,0.40239635245467076
221.102,0.4022903191602163
221.131,0.4021842858657618
221.146,0.40207825257130736
221.153,0.4019722192768529
221.173,0.4018661859823984
221.202,0.40176015268794396
221.209,0.4016541193934896
221.218,0.40154808609903514
221.222,0.4014420528045807
221.247,0.4013360195101262
221.259,0.40122998621567174
221.263,0.4011239529212173
221.276,0.4010179196267628
221.277,0.40091188633230834
221.29,0.4006998197433994
221.293,0.40059378644894494
221.302,0.4004877531544905
221.317,0.400381719860036
221.436,0.4001696532711271
221.472,0.4000636199766727
221.475,0.39995758668221826
221.489,0.3998515533877638
221.497,0.3997455200933093
221.511,0.39963948679885486
221.537,0.3995334535044004
221.54,0.3994274202099459
221.581,0.39932138691549146
221.603,0.399215353621037
221.641,0.39910932032658253
221.652,0.39900328703212806
221.669,0.3988972537376736
221.682,0.39879122044321913
221.688,0.39868518714876466
221.693,0.39847312055985584
221.696,0.3983670872654014
221.7,0.3982610539709469
221.706,0.39815502067649244
221.71,0.398048987382038
221.738,0.3979429540875835
221.752,0.39783692079312905
221.768,0.3977308874986746
221.79,0.3976248542042201
221.803,0.39751882090976565
221.825,0.3974127876153112
221.829,0.3973067543208567
221.843,0.39720072102640225
221.923,0.3970946877319478
221.946,0.3969886544374934
221.967,0.39688262114303896
222.009,0.3967765878485845
222.021,0.39656452125967556
222.027,0.3964584879652211
222.033,0.39635245467076663
222.048,0.39624642137631216
222.085,0.3961403880818577
222.118,0.39603435478740323
222.137,0.39592832149294876
222.138,0.3958222881984943
222.145,0.39571625490403983
222.155,0.39561022160958537
222.169,0.3955041883151309
222.176,0.39539815502067654
222.182,0.3952921217262221
222.214,0.3951860884317676
222.215,0.39508005513731315
222.223,0.3949740218428587
222.231,0.3948679885484042
222.27,0.39476195525394975
222.274,0.3946559219594953
222.297,0.3945498886650408
222.349,0.39444385537058635
222.376,0.3943378220761319
222.397,0.3942317887816774
222.411,0.39412575548722295
222.413,0.3940197221927685
222.42,0.393913688898314
222.476,0.39380765560385966
222.507,0.3937016223094052
222.524,0.39359558901495073
222.529,0.39348955572049626
222.538,0.3933835224260418
222.745,0.39327748913158733
222.763,0.39317145583713287
222.768,0.3930654225426784
222.821,0.39295938924822393
222.867,0.39285335595376947
222.889,0.392747322659315
222.898,0.39264128936486054
223.024,0.39253525607040607
223.04,0.3924292227759516
223.1,0.39232318948149714
223.107,0.3922171561870428
223.112,0.3921111228925883
223.167,0.39200508959813385
223.255,0.3918990563036794
223.258,0.3917930230092249
223.262,0.39168698971477045
223.279,0.391580956420316
223.313,0.3914749231258615
223.32,0.39136888983140705
223.351,0.3912628565369526
223.355,0.3911568232424981
223.394,0.39105078994804365
223.458,0.3909447566535892
223.557,0.3908387233591347
223.562,0.39073269006468025
223.576,0.3906266567702259
223.667,0.39052062347577143
223.718,0.39041459018131697
223.734,0.3903085568868625
223.768,0.39020252359240803
223.783,0.39009649029795357
223.846,0.3899904570034991
224.017,0.38988442370904464
224.034,0.38977839041459017
224.073,0.3896723571201357
224.09,0.38956632382568124
224.18,0.3893542572367723
224.222,0.38924822394231784
224.274,0.3891421906478635
224.357,0.389036157353409
224.402,0.38893012405895455
224.434,0.3888240907645001
224.522,0.3887180574700456
224.535,0.38861202417559115
224.546,0.3885059908811367
224.589,0.3883999575866822
224.683,0.38829392429222775
224.696,0.3881878909977733
224.698,0.3880818577033188
224.765,0.38797582440886436
224.788,0.3877637578199554
224.8,0.38765772452550096
224.823,0.3875516912310466
224.881,0.38744565793659214
224.997,0.38733962464213767
225.003,0.3872335913476832
225.071,0.38712755805322874
225.098,0.38702152475877427
225.107,0.3869154914643198
225.129,0.38680945816986534
225.173,0.3867034248754109
225.18,0.3865973915809564
225.26,0.38649135828650194
225.27,0.3863853249920475
225.277,0.386279291697593
225.298,0.38617325840313854
225.304,0.3860672251086841
225.492,0.3859611918142297
225.501,0.38585515851977525
225.516,0.3857491252253208
225.558,0.3856430919308663
225.598,0.38553705863641186
225.605,0.3854310253419574
225.647,0.3853249920475029
225.661,0.385112925458594
225.682,0.3850068921641395
225.711,0.38490085886968506
225.731,0.3847948255752306
225.778,0.3846887922807761
225.805,0.38458275898632166
225.816,0.3844767256918672
225.866,0.38437069239741284
225.906,0.3842646591029584
225.926,0.38405259251404944
225.928,0.383946559219595
225.937,0.3838405259251405
225.978,0.38373449263068604
226.038,0.3836284593362316
226.095,0.3835224260417771
226.099,0.38341639274732264
226.154,0.3833103594528682
226.197,0.38309829286395924
226.218,0.3829922595695048
226.254,0.3828862262750503
226.266,0.38278019298059596
226.296,0.3826741596861415
226.333,0.382568126391687
226.341,0.38246209309723256
226.446,0.3823560598027781
226.449,0.3822500265083236
226.454,0.38214399321386916
226.456,0.3820379599194147
226.543,0.3819319266249602
226.558,0.38182589333050576
226.618,0.3817198600360513
226.643,0.38161382674159683
226.694,0.38150779344714236
226.711,0.3814017601526879
226.726,0.38129572685823343
226.76,0.3811896935637791
226.827,0.3810836602693246
226.845,0.38097762697487014
226.858,0.3808715936804157
226.873,0.3807655603859612
226.888,0.38065952709150674
226.898,0.3805534937970523
226.921,0.3804474605025978
226.93,0.38034142720814335
226.987,0.3802353939136889
226.993,0.3801293606192344
226.997,0.38002332732477995
227.098,0.3799172940303255
227.133,0.379811260735871
227.137,0.37970522744141666
227.158,0.3795991941469622
227.228,0.3794931608525077
227.247,0.37938712755805326
227.273,0.3792810942635988
227.293,0.37917506096914433
227.434,0.37906902767468986
227.447,0.3789629943802354
227.451,0.37885696108578093
227.455,0.37875092779132646
227.555,0.378644894496872
227.564,0.37853886120241753
227.578,0.37843282790796307
227.585,0.3783267946135086
227.613,0.37822076131905413
227.62,0.3781147280245998
227.634,0.3780086947301453
227.696,0.37790266143569085
227.706,0.3777966281412364
227.768,0.3776905948467819
227.786,0.377478528257873
227.802,0.3773724949634185
227.858,0.37726646166896405
228.019,0.3771604283745096
228.114,0.3770543950800551
228.131,0.37694836178560065
228.215,0.3768423284911462
228.234,0.3767362951966917
228.263,0.37663026190223725
228.292,0.3765242286077829
228.298,0.37641819531332843
228.312,0.37631216201887396
228.348,0.3762061287244195
228.355,0.37610009542996503
228.369,0.37599406213551056
228.414,0.3758880288410561
228.416,0.37578199554660163
228.44,0.37567596225214717
228.621,0.3755699289576927
228.675,0.37546389566323823
228.691,0.37535786236878377
228.693,0.3752518290743293
228.726,0.37514579577987484
228.736,0.37503976248542037
228.838,0.374933729190966
228.916,0.37482769589651155
228.941,0.3747216626020571
229.005,0.3746156293076026
229.049,0.37450959601314815
229.074,0.3744035627186937
229.077,0.3742975294242392
229.095,0.37419149612978475
229.115,0.3740854628353303
229.157,0.3739794295408758
229.191,0.37387339624642135
229.269,0.3737673629519669
229.299,0.3736613296575124
229.362,0.37355529636305795
229.406,0.3734492630686035
229.435,0.37334322977414913
229.497,0.37323719647969467
229.554,0.3731311631852402
229.556,0.37302512989078573
229.587,0.37291909659633127
229.594,0.3728130633018768
229.666,0.37270703000742234
229.738,0.37260099671296787
229.76,0.3724949634185134
229.777,0.37238893012405894
229.778,0.37228289682960447
229.786,0.37217686353515
229.81,0.37207083024069554
229.825,0.37196479694624107
229.872,0.3718587636517866
229.909,0.37175273035733225
229.958,0.3716466970628778
230.008,0.3715406637684233
230.02,0.37143463047396885
230.03,0.3713285971795144
230.044,0.3712225638850599
230.063,0.37111653059060545
230.099,0.371010497296151
230.112,0.3709044640016965
230.118,0.37079843070724205
230.139,0.3706923974127876
230.196,0.3705863641183331
230.208,0.37048033082387866
230.261,0.3703742975294242
230.272,0.37026826423496983
230.277,0.37016223094051537
230.292,0.3700561976460609
230.339,0.36995016435160644
230.359,0.36984413105715197
230.37,0.3697380977626975
230.401,0.36963206446824304
230.449,0.36952603117378857
230.474,0.3694199978793341
230.476,0.36931396458487964
230.482,0.3692079312904252
230.494,0.3691018979959707
230.495,0.36899586470151624
230.506,0.3688898314070618
230.519,0.3687837981126073
230.544,0.36867776481815295
230.662,0.3685717315236985
230.682,0.368465698229244
230.749,0.36835966493478955
230.78,0.3682536316403351
230.799,0.3681475983458806
230.816,0.36804156505142616
230.869,0.3679355317569717
230.885,0.3678294984625172
230.941,0.36772346516806276
230.949,0.3676174318736083
230.974,0.3675113985791538
231.008,0.36740536528469936
231.017,0.3672993319902449
231.138,0.3671932986957904
231.186,0.36708726540133607
231.194,0.3669812321068816
231.218,0.36687519881242714
231.235,0.3667691655179727
231.261,0.3666631322235182
231.274,0.36655709892906374
231.283,0.3664510656346093
231.289,0.3663450323401548
231.315,0.36623899904570034
231.318,0.3661329657512459
231.362,0.3660269324567914
231.391,0.36592089916233694
231.43,0.3658148658678825
231.476,0.365708832573428
231.478,0.36560279927897354
231.483,0.3654967659845192
231.574,0.3653907326900647
231.578,0.36528469939561026
231.58,0.3651786661011558
231.65,0.3650726328067013
231.656,0.36496659951224686
231.707,0.3648605662177924
231.771,0.3647545329233379
231.847,0.36464849962888346
231.931,0.364542466334429
231.971,0.36443643303997453
231.994,0.36433039974552006
232.07,0.3642243664510656
232.116,0.36401229986215666
232.2,0.3639062665677023
232.224,0.36380023327324784
232.273,0.3636941999787934
232.285,0.3635881666843389
232.296,0.36348213338988444
232.314,0.36337610009543
232.335,0.3632700668009755
232.346,0.36316403350652104
232.354,0.3630580002120666
232.47,0.3629519669176121
232.528,0.36284593362315765
232.554,0.3627399003287032
232.563,0.3626338670342487
232.568,0.36252783373979425
232.583,0.3624218004453398
232.591,0.3623157671508854
232.613,0.36220973385643096
232.624,0.3621037005619765
232.641,0.361997667267522
232.647,0.36189163397306756
232.697,0.3617856006786131
232.709,0.36167956738415863
232.729,0.36157353408970416
232.803,0.3614675007952497
232.932,0.36136146750079523
232.936,0.36125543420634076
232.945,0.3611494009118863
232.982,0.36104336761743183
233.002,0.36093733432297737
233.023,0.36072526773406854
233.045,0.3606192344396141
233.224,0.3605132011451596
233.227,0.36040716785070515
233.318,0.3603011345562507
233.389,0.3601951012617962
233.443,0.36008906796734175
233.454,0.3599830346728873
233.469,0.3598770013784328
233.501,0.35977096808397835
233.505,0.3596649347895239
233.583,0.3595589014950694
233.592,0.35945286820061495
233.606,0.3593468349061605
233.608,0.35924080161170613
233.639,0.35913476831725166
233.651,0.3590287350227972
233.658,0.35892270172834273
233.677,0.35881666843388826
233.722,0.3587106351394338
233.778,0.35860460184497933
233.82,0.35849856855052487
233.832,0.3583925352560704
233.837,0.35828650196161593
233.892,0.35818046866716147
233.953,0.358074435372707
233.966,0.35786236878379807
234.004,0.3577563354893436
234.017,0.35765030219488925
234.054,0.3575442689004348
234.072,0.3574382356059803
234.144,0.35733220231152585
234.164,0.3572261690170714
234.179,0.3571201357226169
234.274,0.35701410242816245
234.323,0.356908069133708
234.39,0.3568020358392535
234.391,0.35669600254479905
234.426,0.3565899692503446
234.483,0.3564839359558901
234.505,0.35637790266143565
234.58,0.3562718693669812
234.597,0.3561658360725267
234.638,0.35605980277807237
234.649,0.3559537694836179
234.657,0.35584773618916343
234.675,0.35574170289470897
234.738,0.3556356696002545
234.74,0.35552963630580003
234.84,0.35542360301134557
234.852,0.3553175697168911
234.931,0.35521153642243664
234.967,0.35510550312798217
234.979,0.3549994698335277
234.991,0.35489343653907324
235.091,0.35478740324461877
235.139,0.3546813699501643
235.152,0.3544693033612555
235.186,0.354363270066801
235.304,0.35425723677234655
235.311,0.3541512034778921
235.321,0.3540451701834376
235.383,0.35393913688898315
235.512,0.3538331035945287
235.523,0.3537270703000742
235.527,0.35362103700561975
235.621,0.3535150037111653
235.655,0.3534089704167108
235.658,0.35330293712225636
235.69,0.3531969038278019
235.691,0.3530908705333474
235.772,0.35298483723889307
235.773,0.3528788039444386
235.791,0.35277277064998414
235.837,0.35266673735552967
235.875,0.3525607040610752
235.934,0.35245467076662074
236.027,0.35234863747216627
236.082,0.3522426041777118
236.083,0.35213657088325734
236.085,0.35203053758880287
236.18,0.3519245042943484
236.206,0.35181847099989394
236.215,0.3517124377054395
236.266,0.351606404410985
236.521,0.35150037111653054
236.54,0.3513943378220762
236.547,0.3512883045276217
236.618,0.35118227123316725
236.659,0.3510762379387128
236.699,0.3509702046442583
236.725,0.35086417134980386
236.789,0.3507581380553494
236.793,0.3506521047608949
236.802,0.35054607146644046
236.834,0.350440038171986
236.838,0.3503340048775315
236.855,0.35022797158307706
236.906,0.3501219382886226
236.957,0.3500159049941681
236.981,0.34990987169971366
237.005,0.3498038384052593
237.016,0.34969780511080484
237.07,0.34959177181635037
237.089,0.3494857385218959
237.09,0.34937970522744144
237.117,0.349273671932987
237.167,0.3491676386385325
237.174,0.34906160534407804
237.19,0.3489555720496236
237.234,0.3488495387551691
237.256,0.34874350546071464
237.271,0.3486374721662602
237.322,0.3485314388718057
237.326,0.34842540557735124
237.376,0.3483193722828968
237.4,0.3482133389884424
237.41,0.34810730569398796
237.453,0.3480012723995335
237.469,0.347895239105079
237.476,0.34778920581062456
237.478,0.3476831725161701
237.484,0.3475771392217156
237.506,0.34747110592726116
237.561,0.3473650726328067
237.612,0.3472590393383522
237.648,0.34715300604389776
237.698,0.3470469727494433
237.704,0.34683490616053436
237.711,0.3467288728660799
237.745,0.34662283957162554
237.763,0.3465168062771711
237.819,0.3464107729827166
237.825,0.34630473968826214
237.854,0.3461987063938077
237.886,0.3460926730993532
237.887,0.34598663980489874
237.888,0.3458806065104443
237.976,0.3457745732159898
238.033,0.34566853992153534
