binned_distance,binned_rtt,count
11250.0,328.5,2
11250.0,331.5,3
11250.0,337.5,2
11250.0,1705.5,1
11350.0,175.5,3
11350.0,178.5,4
11350.0,181.5,2
11350.0,184.5,1
11350.0,190.5,3
11350.0,193.5,6
11350.0,196.5,1
11350.0,199.5,8
11350.0,202.5,5
11350.0,208.5,5
11350.0,211.5,1
11350.0,214.5,1
11350.0,217.5,1
11350.0,226.5,2
11350.0,244.5,1
11450.0,166.5,2
11450.0,196.5,3
11450.0,199.5,3
11450.0,202.5,1
11450.0,205.5,1
11450.0,214.5,2
11450.0,217.5,1
11450.0,220.5,3
11450.0,229.5,1
11450.0,232.5,1
11550.0,178.5,2
11550.0,184.5,1
11550.0,187.5,1
11550.0,190.5,1
11550.0,196.5,1
11550.0,199.5,1
11550.0,205.5,2
11550.0,208.5,3
11550.0,214.5,1
11550.0,217.5,1
11550.0,238.5,1
11550.0,247.5,1
11550.0,250.5,2
11550.0,253.5,1
11550.0,256.5,1
11550.0,325.5,1
11550.0,328.5,2
11550.0,334.5,2
11550.0,337.5,1
11550.0,349.5,1
11550.0,358.5,1
11650.0,172.5,1
11650.0,178.5,1
11650.0,181.5,1
11750.0,268.5,1
11850.0,274.5,1
11950.0,223.5,1
11950.0,247.5,1
11950.0,259.5,3
11950.0,262.5,5
11950.0,265.5,3
11950.0,268.5,2
11950.0,271.5,3
11950.0,274.5,3
11950.0,277.5,4
11950.0,280.5,3
11950.0,283.5,4
11950.0,286.5,3
11950.0,289.5,4
11950.0,292.5,1
11950.0,295.5,4
11950.0,298.5,2
11950.0,301.5,4
11950.0,304.5,1
11950.0,307.5,6
11950.0,310.5,2
11950.0,313.5,1
11950.0,316.5,1
11950.0,322.5,1
11950.0,328.5,2
11950.0,331.5,1
11950.0,349.5,1
11950.0,22369.5,1
12050.0,223.5,1
12050.0,232.5,4
12050.0,235.5,1
12050.0,238.5,1
12050.0,241.5,2
12050.0,247.5,1
12050.0,250.5,2
12050.0,256.5,2
12050.0,259.5,1
12050.0,289.5,1
12050.0,298.5,1
12050.0,310.5,1
12050.0,397.5,1
12050.0,412.5,1
12050.0,415.5,1
12050.0,418.5,1
12050.0,427.5,1
12050.0,433.5,1
12250.0,175.5,1
12350.0,223.5,1
12350.0,241.5,2
12350.0,259.5,2
12350.0,262.5,2
12350.0,265.5,1
12350.0,274.5,1
12350.0,295.5,1
12350.0,319.5,1
12450.0,301.5,1
12550.0,190.5,1
12550.0,205.5,1
12550.0,217.5,1
12550.0,274.5,1
12650.0,25.5,1
12650.0,79.5,7
12650.0,82.5,1
12650.0,85.5,1
12650.0,88.5,1
12650.0,91.5,2
12650.0,94.5,2
12650.0,112.5,1
12650.0,181.5,1
12650.0,190.5,2
12650.0,193.5,5
12650.0,196.5,23
12650.0,199.5,13
12650.0,202.5,10
12650.0,205.5,15
12650.0,208.5,43
12650.0,211.5,35
12650.0,214.5,35
12650.0,217.5,32
12650.0,220.5,28
12650.0,223.5,16
12650.0,226.5,10
12650.0,229.5,13
12650.0,232.5,1
12650.0,235.5,6
12650.0,238.5,16
12650.0,241.5,4
12650.0,244.5,2
12650.0,247.5,5
12650.0,250.5,3
12650.0,253.5,5
12650.0,256.5,3
12650.0,259.5,3
12650.0,265.5,1
12650.0,280.5,1
12650.0,289.5,1
12650.0,301.5,1
12650.0,2467.5,1
12650.0,66814.5,1
12750.0,10.5,1
12750.0,19.5,1
12750.0,25.5,1
12750.0,37.5,1
12750.0,40.5,1
12750.0,46.5,1
12750.0,70.5,3
12750.0,73.5,1
12750.0,79.5,1
12750.0,187.5,1
12750.0,199.5,1
12750.0,202.5,1
12750.0,205.5,1
12750.0,208.5,2
12750.0,211.5,9
12750.0,214.5,11
12750.0,217.5,1
12750.0,220.5,1
12750.0,223.5,3
12750.0,226.5,2
12750.0,229.5,1
12750.0,235.5,5
12750.0,238.5,5
12750.0,241.5,5
12750.0,244.5,1
12750.0,250.5,1
12750.0,256.5,1
12750.0,268.5,1
12750.0,271.5,1
12750.0,286.5,2
12750.0,292.5,2
12750.0,304.5,1
12750.0,307.5,2
12750.0,322.5,2
12750.0,1261.5,1
12750.0,23404.5,1
12750.0,64117.5,1
12850.0,211.5,1
12850.0,214.5,2
12850.0,217.5,2
12850.0,220.5,1
12850.0,232.5,1
12850.0,256.5,1
12850.0,265.5,1
12850.0,271.5,2
12850.0,280.5,1
12850.0,283.5,1
12850.0,289.5,3
12850.0,292.5,1
12950.0,49.5,1
12950.0,76.5,3
12950.0,79.5,3
12950.0,82.5,2
12950.0,91.5,1
12950.0,94.5,1
12950.0,112.5,1
12950.0,118.5,1
12950.0,172.5,1
12950.0,175.5,1
12950.0,217.5,2
12950.0,223.5,1
12950.0,235.5,11
12950.0,238.5,9
12950.0,241.5,5
12950.0,244.5,5
12950.0,247.5,5
12950.0,250.5,1
12950.0,253.5,8
12950.0,256.5,8
12950.0,259.5,1
12950.0,262.5,5
12950.0,265.5,2
12950.0,271.5,2
12950.0,274.5,1
12950.0,298.5,1
12950.0,301.5,2
12950.0,304.5,3
12950.0,424.5,1
12950.0,2314.5,1
12950.0,8254.5,1
13050.0,28.5,1
13050.0,79.5,1
13050.0,172.5,1
13050.0,175.5,1
13050.0,199.5,1
13050.0,208.5,1
13050.0,223.5,1
13050.0,226.5,1
13050.0,229.5,3
13050.0,238.5,1
13050.0,247.5,1
13050.0,274.5,1
13050.0,277.5,1
13050.0,301.5,1
13050.0,304.5,1
13150.0,238.5,1
13150.0,253.5,2
13150.0,256.5,1
13150.0,259.5,1
13150.0,283.5,1
13250.0,187.5,1
13250.0,223.5,1
13250.0,235.5,3
13250.0,238.5,1
13250.0,241.5,3
13250.0,244.5,2
13250.0,247.5,6
13250.0,250.5,8
13250.0,253.5,5
13250.0,256.5,4
13250.0,259.5,2
13250.0,262.5,2
13250.0,265.5,2
13250.0,277.5,1
13250.0,280.5,1
13250.0,286.5,1
13250.0,289.5,5
13250.0,292.5,2
13250.0,295.5,2
13250.0,298.5,1
13250.0,301.5,2
13250.0,304.5,3
13250.0,307.5,1
13250.0,310.5,1
13250.0,313.5,1
13350.0,217.5,1
13350.0,220.5,1
13350.0,244.5,2
13350.0,247.5,2
13350.0,253.5,1
13350.0,277.5,2
13350.0,298.5,2
13450.0,112.5,1
13450.0,238.5,1
13450.0,247.5,1
13450.0,250.5,1
13450.0,265.5,2
13450.0,304.5,2
13550.0,247.5,1
13550.0,259.5,3
13550.0,262.5,1
13550.0,265.5,1
13550.0,274.5,1
13550.0,277.5,2
13550.0,283.5,2
13550.0,289.5,5
13550.0,295.5,2
13550.0,298.5,2
13550.0,301.5,1
13550.0,304.5,5
13550.0,322.5,1
13650.0,76.5,1
13650.0,82.5,1
13650.0,205.5,1
13650.0,238.5,1
13650.0,256.5,1
13650.0,259.5,2
13650.0,265.5,1
13650.0,268.5,1
13650.0,271.5,2
13650.0,274.5,4
13650.0,277.5,1
13650.0,280.5,1
13750.0,214.5,2
13750.0,217.5,2
13750.0,220.5,3
13750.0,226.5,5
13750.0,229.5,3
13750.0,232.5,2
13750.0,235.5,1
13750.0,238.5,2
13750.0,241.5,2
13750.0,244.5,3
13750.0,247.5,3
13750.0,256.5,2
13750.0,259.5,1
13750.0,271.5,1
13750.0,274.5,1
13750.0,277.5,5
13750.0,283.5,1
13750.0,289.5,2
13850.0,259.5,1
13850.0,262.5,1
13850.0,265.5,1
13850.0,274.5,1
13850.0,292.5,1
13950.0,190.5,2
13950.0,193.5,6
13950.0,199.5,1
13950.0,202.5,1
13950.0,208.5,2
13950.0,211.5,3
13950.0,214.5,2
13950.0,262.5,1
13950.0,268.5,1
13950.0,271.5,1
14050.0,214.5,1
14050.0,217.5,1
14050.0,220.5,2
14050.0,253.5,2
14050.0,256.5,3
14050.0,259.5,10
14050.0,262.5,6
14050.0,265.5,10
14050.0,268.5,19
14050.0,271.5,9
14050.0,274.5,7
14050.0,277.5,5
14050.0,280.5,6
14050.0,283.5,3
14050.0,286.5,2
14050.0,295.5,1
14050.0,7771.5,1
14050.0,7849.5,1
14150.0,199.5,1
14150.0,277.5,1
14250.0,271.5,1
14250.0,283.5,2
14450.0,235.5,1
14450.0,262.5,1
14450.0,271.5,3
14450.0,292.5,1
14450.0,295.5,1
14650.0,286.5,1
14750.0,223.5,1
14850.0,289.5,1
14850.0,295.5,1
14950.0,160.5,1
14950.0,259.5,1
14950.0,274.5,1
14950.0,283.5,1
14950.0,295.5,2
14950.0,298.5,1
15050.0,259.5,1
15150.0,145.5,1
15150.0,169.5,1
15150.0,193.5,1
15150.0,226.5,1
15150.0,235.5,6
15150.0,238.5,2
15150.0,241.5,2
15150.0,247.5,1
15150.0,316.5,1
15150.0,322.5,4
15150.0,325.5,3
15150.0,337.5,1
15150.0,343.5,1
15150.0,352.5,1
15150.0,394.5,1
15250.0,70.5,1
15250.0,76.5,1
15250.0,100.5,1
15250.0,238.5,1
15250.0,241.5,5
15250.0,244.5,5
15250.0,247.5,5
15250.0,250.5,1
15250.0,253.5,1
15250.0,256.5,1
15250.0,259.5,1
15250.0,262.5,1
15250.0,265.5,1
15250.0,268.5,2
15250.0,271.5,1
15250.0,322.5,1
15250.0,328.5,1
15350.0,28.5,1
15350.0,46.5,2
15350.0,226.5,4
15350.0,229.5,1
15350.0,235.5,1
15350.0,241.5,1
15350.0,244.5,7
15350.0,247.5,1
15350.0,253.5,2
15350.0,256.5,1
15350.0,262.5,3
15350.0,289.5,1
15350.0,400.5,1
15450.0,22.5,1
15450.0,49.5,1
15450.0,70.5,1
15450.0,73.5,1
15450.0,82.5,2
15450.0,88.5,3
15450.0,91.5,2
15450.0,94.5,1
15450.0,97.5,1
15450.0,100.5,3
15450.0,103.5,1
15450.0,106.5,1
15450.0,154.5,1
15450.0,166.5,1
15450.0,196.5,2
15450.0,199.5,1
15450.0,205.5,1
15450.0,214.5,1
15450.0,220.5,1
15450.0,226.5,1
15450.0,232.5,11
15450.0,235.5,8
15450.0,238.5,12
15450.0,241.5,9
15450.0,244.5,8
15450.0,247.5,6
15450.0,250.5,4
15450.0,253.5,4
15450.0,256.5,6
15450.0,259.5,10
15450.0,262.5,7
15450.0,265.5,7
15450.0,268.5,6
15450.0,271.5,7
15450.0,274.5,5
15450.0,277.5,9
15450.0,280.5,2
15450.0,283.5,1
15450.0,289.5,4
15450.0,292.5,1
15450.0,295.5,1
15450.0,298.5,1
15450.0,304.5,1
15450.0,307.5,1
15450.0,310.5,2
15450.0,313.5,1
15450.0,322.5,1
15450.0,2242.5,1
15550.0,283.5,1
15550.0,286.5,2
15550.0,292.5,1
15550.0,298.5,1
15750.0,25.5,1
15750.0,37.5,1
15750.0,82.5,2
15750.0,112.5,1
15750.0,154.5,1
15750.0,160.5,1
15750.0,193.5,3
15750.0,199.5,1
15750.0,202.5,1
15750.0,214.5,12
15750.0,217.5,9
15750.0,220.5,10
15750.0,223.5,5
15750.0,226.5,4
15750.0,229.5,43
15750.0,232.5,16
15750.0,235.5,8
15750.0,238.5,7
15750.0,241.5,7
15750.0,244.5,5
15750.0,247.5,2
15750.0,253.5,3
15750.0,256.5,2
15750.0,259.5,1
15750.0,262.5,8
15750.0,265.5,1
15750.0,286.5,1
15750.0,292.5,1
15750.0,355.5,1
15750.0,871.5,1
15850.0,49.5,1
15850.0,220.5,1
15850.0,223.5,1
15850.0,232.5,1
15850.0,235.5,1
15850.0,250.5,2
15850.0,259.5,2
16050.0,217.5,1
16050.0,220.5,2
16050.0,226.5,1
16050.0,232.5,2
16050.0,238.5,2
16050.0,244.5,6
16050.0,247.5,1
16050.0,253.5,1
16050.0,277.5,2
16250.0,223.5,1
16250.0,226.5,2
16250.0,232.5,1
16250.0,238.5,1
16250.0,241.5,3
16250.0,244.5,4
16250.0,247.5,1
16250.0,250.5,3
16250.0,253.5,4
16250.0,256.5,1
16250.0,259.5,1
16250.0,262.5,1
16250.0,265.5,1
16250.0,268.5,1
16250.0,271.5,1
16250.0,274.5,2
16250.0,277.5,4
16250.0,280.5,3
16250.0,283.5,4
16250.0,286.5,3
16250.0,292.5,1
16250.0,301.5,1
16250.0,310.5,1
16250.0,316.5,1
16250.0,319.5,1
16250.0,2287.5,1
16350.0,244.5,1
16350.0,250.5,1
16350.0,253.5,1
16350.0,256.5,4
16350.0,259.5,1
16350.0,262.5,1
16350.0,280.5,1
16350.0,292.5,1
16350.0,298.5,1
16350.0,316.5,1
16450.0,214.5,2
16450.0,217.5,2
16450.0,220.5,3
16450.0,229.5,7
16450.0,232.5,4
16450.0,238.5,2
16450.0,241.5,16
16450.0,244.5,6
16450.0,247.5,4
16450.0,250.5,1
16450.0,253.5,1
16450.0,256.5,2
16450.0,259.5,1
16450.0,262.5,6
16450.0,286.5,2
16450.0,289.5,2
16450.0,292.5,1
16550.0,229.5,4
16550.0,232.5,2
16550.0,235.5,1
16550.0,238.5,1
16550.0,241.5,2
16550.0,250.5,2
16550.0,253.5,1
16550.0,277.5,1
16750.0,241.5,5
16950.0,217.5,1
16950.0,226.5,1
16950.0,238.5,1
16950.0,241.5,1
16950.0,244.5,1
16950.0,250.5,4
16950.0,256.5,1
16950.0,259.5,1
16950.0,268.5,1
16950.0,271.5,1
16950.0,280.5,1
16950.0,286.5,1
18650.0,220.5,1
18650.0,235.5,1
18650.0,244.5,2
18650.0,247.5,1
18650.0,256.5,1
18650.0,259.5,2
18650.0,265.5,1
18650.0,277.5,1
18650.0,286.5,1
18650.0,307.5,1
