binned_distance,binned_rtt,count
8050.0,3133.5,1
8050.0,3142.5,1
8050.0,3145.5,1
8050.0,3151.5,2
8050.0,3157.5,4
8050.0,3163.5,3
8050.0,3166.5,4
8050.0,3169.5,1
8050.0,3172.5,2
8050.0,3175.5,3
8050.0,3178.5,3
8050.0,3181.5,1
8050.0,3184.5,2
8050.0,3187.5,2
8050.0,3190.5,4
8050.0,3193.5,1
8050.0,3196.5,4
8050.0,3199.5,1
8050.0,3202.5,1
8050.0,3211.5,1
8050.0,3214.5,1
8050.0,3217.5,1
8050.0,3226.5,3
8050.0,3232.5,1
8050.0,3235.5,2
8050.0,3238.5,1
8050.0,3250.5,1
8050.0,3253.5,1
8050.0,3259.5,1
8050.0,3262.5,1
8050.0,3304.5,1
8050.0,3316.5,1
8050.0,3460.5,1
8050.0,3568.5,1
8050.0,4321.5,1
8050.0,4327.5,1
8050.0,8125.5,1
8050.0,18331.5,1
8050.0,18646.5,1
8050.0,50320.5,1
8150.0,13.5,3
8150.0,16.5,2
8150.0,19.5,6
8150.0,22.5,6
8150.0,25.5,3
8150.0,28.5,10
8150.0,31.5,15
8150.0,34.5,12
8150.0,37.5,9
8150.0,40.5,8
8150.0,43.5,10
8150.0,46.5,13
8150.0,49.5,22
8150.0,52.5,17
8150.0,55.5,20
8150.0,58.5,13
8150.0,61.5,15
8150.0,64.5,10
8150.0,67.5,4
8150.0,70.5,2
8150.0,73.5,1
8150.0,76.5,6
8150.0,79.5,6
8150.0,82.5,4
8150.0,85.5,3
8150.0,88.5,2
8150.0,91.5,5
8150.0,94.5,4
8150.0,97.5,3
8150.0,100.5,2
8150.0,106.5,2
8150.0,109.5,4
8150.0,112.5,6
8150.0,115.5,27
8150.0,118.5,48
8150.0,121.5,93
8150.0,124.5,210
8150.0,127.5,281
8150.0,130.5,283
8150.0,133.5,205
8150.0,136.5,224
8150.0,139.5,179
8150.0,142.5,116
8150.0,145.5,91
8150.0,148.5,94
8150.0,151.5,130
8150.0,154.5,134
8150.0,157.5,133
8150.0,160.5,147
8150.0,163.5,106
8150.0,166.5,89
8150.0,169.5,106
8150.0,172.5,69
8150.0,175.5,57
8150.0,178.5,40
8150.0,181.5,32
8150.0,184.5,41
8150.0,187.5,13
8150.0,190.5,24
8150.0,193.5,7
8150.0,196.5,16
8150.0,199.5,6
8150.0,202.5,7
8150.0,205.5,11
8150.0,208.5,9
8150.0,211.5,6
8150.0,214.5,8
8150.0,217.5,11
8150.0,220.5,4
8150.0,223.5,2
8150.0,226.5,2
8150.0,229.5,2
8150.0,232.5,2
8150.0,235.5,3
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,2
8150.0,250.5,2
8150.0,253.5,6
8150.0,256.5,4
8150.0,259.5,4
8150.0,262.5,3
8150.0,268.5,1
8150.0,271.5,2
8150.0,274.5,2
8150.0,277.5,1
8150.0,280.5,2
8150.0,286.5,2
8150.0,289.5,2
8150.0,292.5,1
8150.0,307.5,1
8150.0,310.5,1
8150.0,313.5,2
8150.0,316.5,1
8150.0,322.5,1
8150.0,325.5,2
8150.0,334.5,1
8150.0,340.5,1
8150.0,346.5,2
8150.0,361.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,400.5,1
8150.0,424.5,1
8150.0,430.5,1
8150.0,478.5,1
8150.0,514.5,2
8150.0,1129.5,1
8150.0,1150.5,1
8150.0,1168.5,1
8150.0,1618.5,1
8150.0,1621.5,3
8150.0,1624.5,1
8150.0,1627.5,4
8150.0,1636.5,1
8150.0,1639.5,3
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1648.5,2
8150.0,1651.5,1
8150.0,1654.5,4
8150.0,1657.5,7
8150.0,1660.5,11
8150.0,1663.5,6
8150.0,1666.5,4
8150.0,1669.5,10
8150.0,1672.5,2
8150.0,1675.5,3
8150.0,1678.5,3
8150.0,1681.5,2
8150.0,1684.5,5
8150.0,1687.5,5
8150.0,1690.5,4
8150.0,1693.5,2
8150.0,1696.5,2
8150.0,1699.5,1
8150.0,1708.5,2
8150.0,1714.5,1
8150.0,1717.5,1
8150.0,1720.5,1
8150.0,1723.5,1
8150.0,1726.5,1
8150.0,1729.5,1
8150.0,1732.5,1
8150.0,1735.5,1
8150.0,1738.5,1
8150.0,1741.5,1
8150.0,1756.5,1
8150.0,1789.5,1
8150.0,2119.5,1
8150.0,2125.5,1
8150.0,2143.5,2
8150.0,2155.5,1
8150.0,2188.5,1
8150.0,2284.5,1
8150.0,2359.5,1
8150.0,2593.5,1
8150.0,2785.5,1
8150.0,3076.5,1
8150.0,3151.5,2
8150.0,3154.5,2
8150.0,3160.5,1
8150.0,3166.5,1
8150.0,3169.5,1
8150.0,3175.5,1
8150.0,3187.5,1
8150.0,3199.5,1
8150.0,3214.5,1
8150.0,3220.5,1
8150.0,3235.5,1
8150.0,3262.5,1
8150.0,3613.5,1
8150.0,4024.5,1
8150.0,5506.5,1
8150.0,8905.5,1
8150.0,8908.5,1
8150.0,11977.5,1
8150.0,12913.5,1
8150.0,13072.5,1
8150.0,13897.5,1
8150.0,15022.5,1
8150.0,19099.5,1
8150.0,21238.5,1
8150.0,22144.5,1
8150.0,24388.5,1
8150.0,27526.5,1
8250.0,16.5,2
8250.0,22.5,2
8250.0,25.5,3
8250.0,31.5,4
8250.0,37.5,3
8250.0,40.5,2
8250.0,43.5,2
8250.0,46.5,6
8250.0,49.5,9
8250.0,52.5,6
8250.0,55.5,5
8250.0,58.5,5
8250.0,61.5,1
8250.0,64.5,1
8250.0,67.5,4
8250.0,70.5,1
8250.0,73.5,1
8250.0,82.5,1
8250.0,91.5,1
8250.0,106.5,3
8250.0,109.5,11
8250.0,112.5,12
8250.0,115.5,11
8250.0,118.5,22
8250.0,121.5,45
8250.0,124.5,75
8250.0,127.5,122
8250.0,130.5,134
8250.0,133.5,135
8250.0,136.5,107
8250.0,139.5,96
8250.0,142.5,71
8250.0,145.5,118
8250.0,148.5,164
8250.0,151.5,227
8250.0,154.5,189
8250.0,157.5,176
8250.0,160.5,231
8250.0,163.5,181
8250.0,166.5,172
8250.0,169.5,187
8250.0,172.5,181
8250.0,175.5,119
8250.0,178.5,128
8250.0,181.5,114
8250.0,184.5,86
8250.0,187.5,70
8250.0,190.5,45
8250.0,193.5,52
8250.0,196.5,43
8250.0,199.5,25
8250.0,202.5,22
8250.0,205.5,22
8250.0,208.5,18
8250.0,211.5,27
8250.0,214.5,24
8250.0,217.5,22
8250.0,220.5,16
8250.0,223.5,10
8250.0,226.5,13
8250.0,229.5,5
8250.0,232.5,5
8250.0,235.5,3
8250.0,238.5,3
8250.0,241.5,2
8250.0,244.5,1
8250.0,250.5,1
8250.0,262.5,2
8250.0,265.5,2
8250.0,286.5,1
8250.0,289.5,1
8250.0,307.5,1
8250.0,313.5,1
8250.0,325.5,2
8250.0,337.5,2
8250.0,343.5,1
8250.0,424.5,1
8250.0,487.5,1
8250.0,877.5,1
8250.0,1165.5,1
8250.0,1171.5,1
8250.0,1174.5,1
8250.0,1177.5,3
8250.0,1183.5,1
8250.0,1201.5,2
8250.0,1219.5,1
8250.0,1423.5,1
8250.0,1435.5,1
8250.0,1546.5,1
8250.0,1609.5,2
8250.0,1624.5,2
8250.0,1627.5,1
8250.0,1630.5,3
8250.0,1633.5,1
8250.0,1636.5,1
8250.0,1639.5,1
8250.0,1642.5,1
8250.0,1645.5,3
8250.0,1648.5,3
8250.0,1651.5,1
8250.0,1654.5,5
8250.0,1657.5,2
8250.0,1660.5,3
8250.0,1663.5,7
8250.0,1666.5,7
8250.0,1669.5,7
8250.0,1672.5,3
8250.0,1675.5,4
8250.0,1678.5,8
8250.0,1681.5,2
8250.0,1684.5,2
8250.0,1687.5,4
8250.0,1690.5,5
8250.0,1696.5,3
8250.0,1702.5,1
8250.0,1711.5,2
8250.0,1714.5,2
8250.0,1720.5,1
8250.0,1723.5,2
8250.0,1726.5,2
8250.0,1729.5,1
8250.0,1735.5,2
8250.0,1744.5,1
8250.0,1747.5,1
8250.0,1786.5,1
8250.0,1792.5,2
8250.0,1795.5,2
8250.0,1807.5,1
8250.0,1810.5,1
8250.0,1819.5,1
8250.0,1831.5,1
8250.0,1870.5,1
8250.0,1924.5,1
8250.0,1993.5,1
8250.0,2068.5,1
8250.0,2125.5,1
8250.0,2143.5,1
8250.0,2146.5,2
8250.0,2155.5,1
8250.0,2185.5,1
8250.0,2194.5,1
8250.0,2206.5,1
8250.0,2578.5,1
8250.0,3139.5,1
8250.0,3148.5,1
8250.0,3151.5,1
8250.0,3154.5,3
8250.0,3157.5,1
8250.0,3160.5,1
8250.0,3163.5,2
8250.0,3166.5,1
8250.0,3169.5,1
8250.0,3175.5,1
8250.0,3178.5,1
8250.0,3226.5,1
8250.0,3250.5,2
8250.0,3256.5,1
8250.0,3259.5,1
8250.0,3262.5,2
8250.0,3274.5,1
8250.0,3286.5,1
8250.0,3304.5,1
8250.0,3316.5,1
8250.0,3334.5,1
8250.0,3379.5,1
8250.0,3418.5,1
8250.0,3445.5,1
8250.0,3466.5,1
8250.0,3670.5,1
8250.0,8176.5,1
8250.0,9655.5,1
8250.0,9922.5,1
8250.0,15100.5,1
8250.0,17776.5,1
8350.0,31.5,1
8350.0,34.5,1
8350.0,37.5,4
8350.0,40.5,4
8350.0,43.5,8
8350.0,46.5,14
8350.0,49.5,21
8350.0,52.5,13
8350.0,55.5,7
8350.0,58.5,5
8350.0,61.5,4
8350.0,64.5,1
8350.0,67.5,7
8350.0,70.5,2
8350.0,73.5,2
8350.0,76.5,3
8350.0,79.5,2
8350.0,82.5,6
8350.0,85.5,1
8350.0,91.5,2
8350.0,94.5,2
8350.0,97.5,1
8350.0,100.5,2
8350.0,103.5,1
8350.0,106.5,9
8350.0,109.5,20
8350.0,112.5,21
8350.0,115.5,8
8350.0,118.5,16
8350.0,121.5,23
8350.0,124.5,32
8350.0,127.5,35
8350.0,130.5,63
8350.0,133.5,95
8350.0,136.5,104
8350.0,139.5,80
8350.0,142.5,75
8350.0,145.5,74
8350.0,148.5,112
8350.0,151.5,228
8350.0,154.5,169
8350.0,157.5,136
8350.0,160.5,123
8350.0,163.5,141
8350.0,166.5,144
8350.0,169.5,108
8350.0,172.5,98
8350.0,175.5,123
8350.0,178.5,89
8350.0,181.5,86
8350.0,184.5,90
8350.0,187.5,100
8350.0,190.5,83
8350.0,193.5,47
8350.0,196.5,36
8350.0,199.5,35
8350.0,202.5,24
8350.0,205.5,22
8350.0,208.5,20
8350.0,211.5,15
8350.0,214.5,9
8350.0,217.5,11
8350.0,220.5,5
8350.0,223.5,2
8350.0,226.5,4
8350.0,229.5,4
8350.0,235.5,2
8350.0,238.5,1
8350.0,244.5,1
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,3
8350.0,262.5,3
8350.0,268.5,2
8350.0,295.5,2
8350.0,469.5,1
8350.0,481.5,1
8350.0,526.5,1
8350.0,745.5,1
8350.0,1411.5,1
8350.0,1420.5,1
8350.0,1573.5,1
8350.0,1600.5,1
8350.0,1609.5,1
8350.0,1627.5,1
8350.0,1630.5,1
8350.0,1633.5,4
8350.0,1636.5,2
8350.0,1642.5,2
8350.0,1648.5,5
8350.0,1651.5,1
8350.0,1654.5,3
8350.0,1657.5,5
8350.0,1660.5,5
8350.0,1666.5,6
8350.0,1669.5,3
8350.0,1675.5,1
8350.0,1678.5,7
8350.0,1681.5,6
8350.0,1684.5,7
8350.0,1687.5,4
8350.0,1690.5,3
8350.0,1693.5,2
8350.0,1696.5,2
8350.0,1699.5,3
8350.0,1705.5,2
8350.0,1711.5,2
8350.0,1714.5,3
8350.0,1717.5,1
8350.0,1723.5,4
8350.0,1726.5,2
8350.0,1729.5,1
8350.0,1732.5,1
8350.0,1735.5,1
8350.0,1741.5,1
8350.0,1747.5,1
8350.0,1750.5,1
8350.0,1762.5,1
8350.0,1768.5,2
8350.0,1774.5,1
8350.0,1786.5,2
8350.0,1789.5,1
8350.0,1801.5,1
8350.0,1852.5,1
8350.0,1858.5,1
8350.0,2134.5,1
8350.0,2137.5,1
8350.0,2146.5,1
8350.0,2155.5,1
8350.0,2161.5,2
8350.0,2164.5,1
8350.0,2167.5,1
8350.0,2173.5,1
8350.0,2182.5,1
8350.0,2185.5,1
8350.0,2188.5,1
8350.0,2212.5,1
8350.0,2215.5,1
8350.0,2224.5,1
8350.0,2416.5,1
8350.0,2467.5,1
8350.0,2470.5,1
8350.0,2491.5,1
8350.0,2551.5,1
8350.0,2578.5,1
8350.0,2725.5,1
8350.0,2749.5,1
8350.0,2785.5,2
8350.0,2794.5,1
8350.0,2818.5,1
8350.0,2986.5,1
8350.0,3076.5,1
8350.0,3079.5,1
8350.0,3091.5,1
8350.0,3094.5,1
8350.0,3109.5,1
8350.0,3112.5,1
8350.0,3115.5,1
8350.0,3124.5,1
8350.0,3127.5,1
8350.0,3130.5,1
8350.0,3133.5,1
8350.0,3148.5,1
8350.0,3151.5,2
8350.0,3157.5,2
8350.0,3160.5,1
8350.0,3163.5,1
8350.0,3169.5,1
8350.0,3172.5,3
8350.0,3175.5,1
8350.0,3178.5,2
8350.0,3181.5,1
8350.0,3184.5,2
8350.0,3187.5,1
8350.0,3190.5,3
8350.0,3193.5,2
8350.0,3196.5,2
8350.0,3241.5,1
8350.0,3253.5,1
8350.0,3256.5,1
8350.0,3265.5,1
8350.0,3280.5,1
8350.0,3340.5,1
8350.0,3364.5,1
8350.0,3430.5,1
8350.0,3535.5,1
8350.0,9616.5,1
8350.0,17941.5,1
8350.0,24640.5,1
8450.0,16.5,7
8450.0,19.5,20
8450.0,22.5,18
8450.0,25.5,13
8450.0,28.5,7
8450.0,31.5,15
8450.0,34.5,24
8450.0,37.5,27
8450.0,40.5,38
8450.0,43.5,38
8450.0,46.5,46
8450.0,49.5,73
8450.0,52.5,73
8450.0,55.5,63
8450.0,58.5,36
8450.0,61.5,35
8450.0,64.5,14
8450.0,67.5,11
8450.0,70.5,9
8450.0,73.5,12
8450.0,76.5,16
8450.0,79.5,10
8450.0,82.5,7
8450.0,85.5,1
8450.0,88.5,5
8450.0,91.5,3
8450.0,94.5,1
8450.0,97.5,4
8450.0,100.5,3
8450.0,103.5,2
8450.0,106.5,2
8450.0,109.5,1
8450.0,112.5,2
8450.0,115.5,2
8450.0,118.5,7
8450.0,121.5,11
8450.0,124.5,28
8450.0,127.5,61
8450.0,130.5,111
8450.0,133.5,156
8450.0,136.5,217
8450.0,139.5,240
8450.0,142.5,195
8450.0,145.5,166
8450.0,148.5,118
8450.0,151.5,94
8450.0,154.5,87
8450.0,157.5,58
8450.0,160.5,41
8450.0,163.5,44
8450.0,166.5,41
8450.0,169.5,32
8450.0,172.5,17
8450.0,175.5,36
8450.0,178.5,30
8450.0,181.5,36
8450.0,184.5,29
8450.0,187.5,20
8450.0,190.5,10
8450.0,193.5,13
8450.0,196.5,4
8450.0,199.5,5
8450.0,202.5,6
8450.0,205.5,7
8450.0,208.5,8
8450.0,211.5,9
8450.0,214.5,3
8450.0,217.5,3
8450.0,220.5,2
8450.0,223.5,3
8450.0,226.5,2
8450.0,229.5,3
8450.0,235.5,5
8450.0,238.5,4
8450.0,241.5,1
8450.0,244.5,5
8450.0,247.5,2
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,1
8450.0,262.5,1
8450.0,265.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,298.5,1
8450.0,304.5,1
8450.0,832.5,1
8450.0,1144.5,1
8450.0,1147.5,1
8450.0,1279.5,1
8450.0,1393.5,1
8450.0,1498.5,1
8450.0,1561.5,1
8450.0,1597.5,1
8450.0,1603.5,1
8450.0,1621.5,1
8450.0,1633.5,1
8450.0,1639.5,1
8450.0,1642.5,3
8450.0,1648.5,3
8450.0,1654.5,1
8450.0,1666.5,1
8450.0,1669.5,4
8450.0,1672.5,1
8450.0,1675.5,4
8450.0,1678.5,3
8450.0,1681.5,2
8450.0,1684.5,1
8450.0,1687.5,2
8450.0,1696.5,1
8450.0,1699.5,2
8450.0,1711.5,2
8450.0,1714.5,3
8450.0,1723.5,1
8450.0,1732.5,1
8450.0,1744.5,1
8450.0,1753.5,1
8450.0,1756.5,2
8450.0,1777.5,1
8450.0,1795.5,1
8450.0,1852.5,1
8450.0,1891.5,1
8450.0,1945.5,1
8450.0,2041.5,1
8450.0,2044.5,1
8450.0,2056.5,2
8450.0,2074.5,1
8450.0,2080.5,1
8450.0,2122.5,1
8450.0,2128.5,1
8450.0,2134.5,2
8450.0,2137.5,4
8450.0,2143.5,1
8450.0,2146.5,1
8450.0,2149.5,1
8450.0,2155.5,3
8450.0,2158.5,1
8450.0,2164.5,1
8450.0,2179.5,1
8450.0,2182.5,1
8450.0,2212.5,1
8450.0,2833.5,1
8450.0,3160.5,2
8450.0,3163.5,1
8450.0,3166.5,1
8450.0,3181.5,1
8450.0,3184.5,1
8450.0,3187.5,1
8450.0,3205.5,1
8450.0,3229.5,1
8450.0,3244.5,1
8450.0,3424.5,1
8450.0,3448.5,1
8450.0,3574.5,1
8450.0,3805.5,1
8450.0,3874.5,1
8450.0,4006.5,1
8450.0,6916.5,1
8450.0,9580.5,1
8450.0,15412.5,1
8450.0,18133.5,1
8450.0,23791.5,1
8550.0,16.5,2
8550.0,19.5,6
8550.0,22.5,1
8550.0,25.5,1
8550.0,28.5,1
8550.0,31.5,1
8550.0,34.5,4
8550.0,37.5,3
8550.0,40.5,14
8550.0,43.5,24
8550.0,46.5,14
8550.0,49.5,17
8550.0,52.5,37
8550.0,55.5,32
8550.0,58.5,23
8550.0,61.5,11
8550.0,64.5,18
8550.0,67.5,10
8550.0,70.5,15
8550.0,73.5,12
8550.0,76.5,9
8550.0,79.5,6
8550.0,82.5,11
8550.0,85.5,4
8550.0,88.5,2
8550.0,91.5,1
8550.0,94.5,2
8550.0,97.5,1
8550.0,100.5,1
8550.0,103.5,1
8550.0,109.5,1
8550.0,115.5,3
8550.0,118.5,14
8550.0,121.5,26
8550.0,124.5,45
8550.0,127.5,54
8550.0,130.5,108
8550.0,133.5,146
8550.0,136.5,157
8550.0,139.5,182
8550.0,142.5,141
8550.0,145.5,106
8550.0,148.5,80
8550.0,151.5,71
8550.0,154.5,35
8550.0,157.5,40
8550.0,160.5,31
8550.0,163.5,13
8550.0,166.5,19
8550.0,169.5,16
8550.0,172.5,25
8550.0,175.5,15
8550.0,178.5,8
8550.0,181.5,4
8550.0,184.5,7
8550.0,187.5,5
8550.0,190.5,1
8550.0,193.5,4
8550.0,196.5,4
8550.0,199.5,3
8550.0,202.5,3
8550.0,205.5,3
8550.0,208.5,1
8550.0,211.5,3
8550.0,214.5,5
8550.0,217.5,2
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,3
8550.0,232.5,2
8550.0,235.5,3
8550.0,238.5,1
8550.0,244.5,2
8550.0,247.5,2
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,2
8550.0,259.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,277.5,2
8550.0,283.5,1
8550.0,289.5,1
8550.0,295.5,1
8550.0,304.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,361.5,1
8550.0,418.5,1
8550.0,616.5,1
8550.0,955.5,1
8550.0,1144.5,1
8550.0,1186.5,1
8550.0,1543.5,1
8550.0,1567.5,1
8550.0,1570.5,1
8550.0,1573.5,1
8550.0,1576.5,1
8550.0,1579.5,3
8550.0,1582.5,2
8550.0,1585.5,4
8550.0,1588.5,2
8550.0,1597.5,1
8550.0,1606.5,1
8550.0,1612.5,1
8550.0,1636.5,1
8550.0,1639.5,2
8550.0,1642.5,1
8550.0,1648.5,1
8550.0,1651.5,3
8550.0,1654.5,2
8550.0,1657.5,1
8550.0,1660.5,5
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1669.5,2
8550.0,1672.5,3
8550.0,1675.5,2
8550.0,1678.5,1
8550.0,1681.5,2
8550.0,1684.5,4
8550.0,1687.5,3
8550.0,1690.5,3
8550.0,1693.5,1
8550.0,1705.5,1
8550.0,1714.5,1
8550.0,1717.5,1
8550.0,1744.5,1
8550.0,1750.5,1
8550.0,1753.5,1
8550.0,1756.5,1
8550.0,1765.5,1
8550.0,1780.5,1
8550.0,1885.5,1
8550.0,1969.5,1
8550.0,2038.5,1
8550.0,2071.5,1
8550.0,2122.5,1
8550.0,2128.5,1
8550.0,2131.5,1
8550.0,2140.5,1
8550.0,2143.5,2
8550.0,2146.5,1
8550.0,2167.5,1
8550.0,2176.5,1
8550.0,2179.5,1
8550.0,3127.5,1
8550.0,3130.5,1
8550.0,3142.5,1
8550.0,3145.5,1
8550.0,3148.5,1
8550.0,3208.5,1
8550.0,3211.5,1
8550.0,3223.5,1
8550.0,3262.5,1
8550.0,5254.5,1
8550.0,9442.5,1
8550.0,9910.5,1
8550.0,19687.5,1
8550.0,20023.5,1
8650.0,13.5,2
8650.0,19.5,2
8650.0,22.5,3
8650.0,25.5,1
8650.0,28.5,2
8650.0,31.5,3
8650.0,37.5,3
8650.0,40.5,3
8650.0,43.5,2
8650.0,46.5,4
8650.0,49.5,4
8650.0,52.5,7
8650.0,55.5,3
8650.0,58.5,2
8650.0,61.5,2
8650.0,64.5,4
8650.0,67.5,1
8650.0,70.5,3
8650.0,73.5,2
8650.0,76.5,4
8650.0,82.5,1
8650.0,88.5,1
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,8
8650.0,127.5,33
8650.0,130.5,70
8650.0,133.5,149
8650.0,136.5,172
8650.0,139.5,162
8650.0,142.5,149
8650.0,145.5,100
8650.0,148.5,85
8650.0,151.5,68
8650.0,154.5,49
8650.0,157.5,23
8650.0,160.5,18
8650.0,163.5,24
8650.0,166.5,12
8650.0,169.5,5
8650.0,172.5,4
8650.0,175.5,6
8650.0,178.5,7
8650.0,181.5,10
8650.0,184.5,2
8650.0,187.5,7
8650.0,190.5,5
8650.0,193.5,4
8650.0,196.5,2
8650.0,199.5,4
8650.0,202.5,4
8650.0,205.5,1
8650.0,208.5,4
8650.0,211.5,1
8650.0,217.5,1
8650.0,220.5,2
8650.0,292.5,1
8650.0,295.5,1
8650.0,298.5,1
8650.0,436.5,1
8650.0,1222.5,1
8650.0,1636.5,1
8650.0,1639.5,2
8650.0,1642.5,1
8650.0,1645.5,2
8650.0,1651.5,1
8650.0,1660.5,1
8650.0,1663.5,1
8650.0,1666.5,2
8650.0,1669.5,3
8650.0,1672.5,1
8650.0,1675.5,1
8650.0,1678.5,2
8650.0,1681.5,2
8650.0,1684.5,2
8650.0,1690.5,1
8650.0,1693.5,2
8650.0,1696.5,2
8650.0,1705.5,2
8650.0,1708.5,1
8650.0,1711.5,1
8650.0,1726.5,1
8650.0,1732.5,1
8650.0,1741.5,1
8650.0,1744.5,1
8650.0,1759.5,1
8650.0,1762.5,2
8650.0,1768.5,3
8650.0,1771.5,2
8650.0,1774.5,1
8650.0,1777.5,5
8650.0,2137.5,1
8650.0,3163.5,1
8650.0,3196.5,1
8650.0,3265.5,1
8650.0,3268.5,1
8650.0,3433.5,1
8650.0,4057.5,1
8650.0,5416.5,1
8650.0,6919.5,1
8750.0,16.5,1
8750.0,19.5,1
8750.0,22.5,2
8750.0,43.5,1
8750.0,46.5,1
8750.0,49.5,3
8750.0,52.5,1
8750.0,55.5,2
8750.0,61.5,1
8750.0,79.5,3
8750.0,82.5,1
8750.0,85.5,1
8750.0,88.5,1
8750.0,118.5,1
8750.0,121.5,5
8750.0,124.5,6
8750.0,127.5,18
8750.0,130.5,30
8750.0,133.5,70
8750.0,136.5,114
8750.0,139.5,97
8750.0,142.5,100
8750.0,145.5,97
8750.0,148.5,80
8750.0,151.5,48
8750.0,154.5,24
8750.0,157.5,21
8750.0,160.5,13
8750.0,163.5,12
8750.0,166.5,6
8750.0,169.5,4
8750.0,172.5,7
8750.0,175.5,1
8750.0,178.5,4
8750.0,181.5,2
8750.0,184.5,2
8750.0,190.5,2
8750.0,196.5,4
8750.0,199.5,2
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,226.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,265.5,1
8750.0,268.5,1
8750.0,274.5,1
8750.0,493.5,1
8750.0,622.5,1
8750.0,1027.5,1
8750.0,1141.5,1
8750.0,1150.5,1
8750.0,1165.5,1
8750.0,1636.5,1
8750.0,1642.5,1
8750.0,1651.5,3
8750.0,1678.5,1
8750.0,1687.5,1
8750.0,1693.5,2
8750.0,1696.5,1
8750.0,1702.5,1
8750.0,1705.5,1
8750.0,1711.5,2
8750.0,1720.5,3
8750.0,1738.5,1
8750.0,1747.5,1
8750.0,1771.5,1
8750.0,1843.5,1
8750.0,2140.5,1
8750.0,2164.5,1
8750.0,2167.5,1
8750.0,2497.5,1
8750.0,4468.5,1
8750.0,9550.5,1
8750.0,25063.5,1
8850.0,28.5,4
8850.0,31.5,1
8850.0,34.5,1
8850.0,37.5,1
8850.0,49.5,3
8850.0,52.5,4
8850.0,55.5,3
8850.0,58.5,2
8850.0,61.5,2
8850.0,67.5,2
8850.0,70.5,1
8850.0,79.5,1
8850.0,124.5,1
8850.0,127.5,6
8850.0,130.5,10
8850.0,133.5,23
8850.0,136.5,55
8850.0,139.5,79
8850.0,142.5,87
8850.0,145.5,109
8850.0,148.5,79
8850.0,151.5,78
8850.0,154.5,48
8850.0,157.5,37
8850.0,160.5,35
8850.0,163.5,22
8850.0,166.5,28
8850.0,169.5,24
8850.0,172.5,25
8850.0,175.5,29
8850.0,178.5,21
8850.0,181.5,16
8850.0,184.5,16
8850.0,187.5,11
8850.0,190.5,8
8850.0,193.5,3
8850.0,196.5,2
8850.0,199.5,5
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,2
8850.0,211.5,1
8850.0,214.5,2
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,238.5,1
8850.0,286.5,1
8850.0,319.5,1
8850.0,1297.5,1
8850.0,1642.5,1
8850.0,1645.5,1
8850.0,1666.5,1
8850.0,1672.5,1
8850.0,1675.5,1
8850.0,1678.5,2
8850.0,1684.5,2
8850.0,1690.5,1
8850.0,1693.5,3
8850.0,1696.5,2
8850.0,1699.5,2
8850.0,1702.5,1
8850.0,1705.5,1
8850.0,1708.5,4
8850.0,1711.5,8
8850.0,1714.5,6
8850.0,1717.5,3
8850.0,1720.5,3
8850.0,1723.5,2
8850.0,1726.5,2
8850.0,1729.5,1
8850.0,1732.5,1
8850.0,1765.5,1
8850.0,1867.5,1
8850.0,2158.5,2
8850.0,2185.5,1
8850.0,2332.5,1
8850.0,2425.5,1
8850.0,2647.5,1
8850.0,2686.5,1
8850.0,8656.5,1
8950.0,10.5,1
8950.0,16.5,1
8950.0,19.5,2
8950.0,49.5,1
8950.0,58.5,1
8950.0,130.5,1
8950.0,133.5,4
8950.0,136.5,2
8950.0,139.5,9
8950.0,142.5,15
8950.0,145.5,36
8950.0,148.5,28
8950.0,151.5,37
8950.0,154.5,21
8950.0,157.5,26
8950.0,160.5,26
8950.0,163.5,16
8950.0,166.5,23
8950.0,169.5,27
8950.0,172.5,9
8950.0,175.5,10
8950.0,178.5,4
8950.0,181.5,4
8950.0,184.5,3
8950.0,187.5,1
8950.0,190.5,4
8950.0,196.5,1
8950.0,199.5,2
8950.0,202.5,1
8950.0,205.5,1
8950.0,208.5,2
8950.0,214.5,1
8950.0,235.5,1
8950.0,238.5,1
8950.0,244.5,1
8950.0,265.5,1
8950.0,271.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,289.5,1
8950.0,1180.5,1
8950.0,1648.5,1
8950.0,1684.5,1
