column_number,name,first_trace_number,last_trace_number
14,none,66630,66648
14,??,66649,66649
14,36977,66650,66650
14,none,66651,66656
14,37123,66657,66657
14,37329,66658,66658
14,none,66659,66659
14,none,66660,66660
14,15808,66661,66662
14,none,66663,66664
14,36977,66665,66665
14,none,66666,66666
14,16284,66667,66667
14,none,66668,66669
14,36958,66670,66670
14,37037,66671,66671
14,none,66672,66672
14,33765,66673,66673
14,none,66674,66677
14,3302,66678,66678
14,50316,66679,66679
14,none,66680,66732
14,??,66733,66733
14,50498,66734,66734
14,none,66735,66755
14,??,66756,66756
14,none,66757,67013
14,??,67014,67055
14,297,67056,67057
14,8151,67058,67059
14,27364,67060,67060
14,36351,67061,67061
14,38195,67062,67062
14,5650,67063,67063
14,8636,67064,67064
14,none,67065,67084
14,6461,67085,67089
14,none,67090,67090
14,??,67091,67091
14,none,67092,67093
14,1659,67094,67094
14,16625,67095,67095
14,none,67096,67096
14,7992,67097,67097
14,none,67098,67115
14,5650,67116,67118
14,46690,67119,67119
14,none,67120,67121
14,26650,67122,67122
14,none,67123,67123
14,12479,67124,67124
14,none,67125,67128
14,36351,67129,67130
14,none,67131,67132
14,12083,67133,67135
14,10835,67136,67136
14,none,67137,67137
14,16509,67138,67139
14,none,67140,67142
14,6799,67143,67143
14,??,67144,67144
14,21021,67145,67145
14,none,67146,67149
14,3786,67150,67150
14,4230,67151,67151
14,4773,67152,67152
14,none,67153,67153
14,32907,67154,67154
14,6128,67155,67155
14,6461,67156,67156
14,7029,67157,67157
14,none,67158,67159
14,9009,67160,67160
14,??,67161,67161
14,none,67162,67189
14,7713,67190,67198
14,none,67199,67205
14,none,67206,67208
14,??,67209,67212
14,none,67213,67213
14,??,67214,67218
14,??,67219,67222
14,none,67223,67224
14,??,67225,67227
14,52320,67228,67229
14,none,67230,67230
14,none,67231,67231
14,??,67232,67237
14,none,67238,67238
14,237,67239,67240
14,none,67241,67242
14,none,67243,67250
14,4538,67251,67261
14,none,67262,67262
14,11537,67263,67268
14,11272,67269,67269
14,10886,67270,67270
14,none,67271,67271
14,11975,67272,67272
14,1201,67273,67273
14,6327,67274,67278
14,none,67279,67281
14,none,67282,67284
14,7552,67285,67288
14,none,67289,67290
14,none,67291,67293
14,2152,67294,67296
14,none,67297,67297
14,2920,67298,67298
14,47616,67299,67299
14,none,67300,67302
14,??,67303,67305
14,none,67306,67306
14,4230,67307,67309
14,??,67310,67310
14,none,67311,67312
14,6461,67313,67313
14,none,67314,67318
14,7029,67319,67319
14,none,67320,67320
14,15830,67321,67321
14,7545,67322,67322
14,9942,67323,67323
14,none,67324,67326
14,27357,67327,67327
14,none,67328,67328
14,3462,67329,67329
14,none,67330,67330
14,600,67331,67331
14,none,67332,67337
14,20021,67338,67338
14,none,67339,67339
14,2516,67340,67340
14,none,67341,67342
14,32097,67343,67343
14,??,67344,67344
14,32244,67345,67345
14,none,67346,67348
14,7470,67349,67349
14,none,67350,67352
14,1221,67353,67353
14,47583,67354,67354
14,4826,67355,67355
14,??,67356,67356
14,none,67357,67357
14,6057,67358,67358
14,none,67359,67360
14,7522,67361,67361
14,none,67362,67365
14,9505,67366,67366
14,9930,67367,67367
14,none,67368,67415
14,2516,67416,67434
14,none,67435,67438
14,none,67439,67471
14,2497,67472,67474
14,none,67475,67477
14,9595,67478,67481
14,??,67482,67482
14,none,67483,67483
14,none,67484,67491
14,2152,67492,67497
14,195,67498,67499
14,10867,67500,67500
14,none,67501,67501
14,2920,67502,67502
14,none,67503,67503
14,7473,67504,67507
14,??,67508,67508
14,none,67509,67509
14,??,67510,67511
14,7474,67512,67512
14,23700,67513,67513
14,??,67514,67514
14,3462,67515,67515
14,??,67516,67516
14,none,67517,67517
14,17887,67518,67518
14,none,67519,67520
14,6461,67521,67526
14,none,67527,67528
14,812,67529,67533
14,none,67534,67535
14,4837,67536,67538
14,??,67539,67539
14,135061,67540,67540
14,17816,67541,67541
14,6453,67542,67546
14,18403,67547,67548
14,none,67549,67549
14,6079,67550,67550
14,none,67551,67551
14,none,67552,67552
14,7552,67553,67553
14,none,67554,67557
14,??,67558,67558
14,none,67559,67563
14,766,67564,67564
14,none,67565,67567
14,9930,67568,67569
14,none,67570,67572
14,19151,67573,67573
14,none,67574,67574
14,2107,67575,67575
14,21021,67576,67576
14,213230,67577,67577
14,none,67578,67583
14,41678,67584,67584
14,none,67585,67585
14,133815,67586,67586
14,none,67587,67640
14,2856,67641,67645
14,none,67646,67648
14,none,67649,67682
14,5410,67683,67686
14,none,67687,67689
14,none,67690,67725
14,3462,67726,67727
14,none,67728,67729
14,??,67730,67731
14,9260,67732,67732
14,none,67733,67736
14,23700,67737,67737
14,none,67738,67745
14,6461,67746,67761
14,none,67762,67782
14,714,67783,67798
14,none,67799,67799
14,none,67800,67800
14,9416,67801,67803
14,9848,67804,67804
14,none,67805,67811
14,786,67812,67814
14,none,67815,67816
14,16637,67817,67817
14,34920,67818,67818
14,none,67819,67820
14,20473,67821,67821
14,none,67822,67830
14,42678,67831,67831
14,none,67832,67832
14,782,67833,67833
14,none,67834,67834
14,none,67835,67840
14,23520,67841,67841
14,none,67842,67848
14,8426,67849,67850
14,none,67851,67853
14,6453,67854,67855
14,none,67856,67856
14,none,67857,67857
14,12353,67858,67858
14,none,67859,67872
14,12859,67873,67873
14,none,67874,67874
14,36351,67875,67875
14,none,67876,67876
14,none,67877,67878
14,??,67879,67879
14,none,67880,67891
14,33353,67892,67892
14,none,67893,67893
14,45903,67894,67894
14,none,67895,67897
14,5610,67898,67898
14,none,67899,67918
14,23520,67919,67928
14,27665,67929,67929
14,27696,67930,67930
14,??,67931,67931
14,none,67932,67932
14,5089,67933,67933
14,none,67934,67946
14,6461,67947,67949
14,none,67950,67956
14,36183,67957,67957
14,none,67958,67960
14,9416,67961,67961
14,none,67962,67969
14,7018,67970,67970
14,none,67971,67980
14,3269,67981,68006
14,??,68007,68010
14,3269,68011,68013
14,15924,68014,68014
14,none,68015,68018
14,27987,68019,68019
14,26615,68020,68020
14,327934,68021,68021
14,none,68022,68056
14,6882,68057,68057
14,none,68058,68118
14,43698,68119,68119
14,none,68120,68125
14,58224,68126,68126
14,none,68127,68166
14,15557,68167,68169
14,none,68170,68172
14,none,68173,68193
14,35238,68194,68194
14,none,68195,68257
14,37671,68258,68258
14,none,68259,68279
14,43843,68280,68280
14,none,68281,68285
14,18734,68286,68286
14,none,68287,68515
14,23520,68516,68517
14,??,68518,68518
14,none,68519,68520
14,none,68521,68541
14,47583,68542,68542
14,none,68543,68545
14,2914,68546,68546
14,none,68547,68931
14,1299,68932,68996
14,??,68997,68999
14,21976,69000,69001
14,46375,69002,69003
14,25956,69004,69004
14,30094,69005,69005
14,31898,69006,69006
14,3257,69007,69007
14,4766,69008,69008
14,none,69009,69013
14,36352,69014,69016
14,2711,69017,69017
14,??,69018,69018
14,14265,69019,69019
14,27947,69020,69020
14,none,69021,69043
14,3301,69044,69069
14,none,69070,69076
14,1759,69077,69079
14,none,69080,69082
14,none,69083,69093
14,??,69094,69096
14,12322,69097,69097
14,none,69098,69100
14,12322,69101,69104
14,??,69105,69105
14,none,69106,69106
14,174,69107,69108
14,none,69109,69110
14,29695,69111,69111
14,??,69112,69112
14,55293,69113,69113
14,none,69114,69272
14,2914,69273,69512
14,none,69513,69521
14,none,69522,69526
14,4766,69527,69584
14,none,69585,69587
14,none,69588,69595
14,137,69596,69596
14,none,69597,69599
14,none,69600,69607
14,2914,69608,69609
14,none,69610,69610
14,12445,69611,69611
14,3249,69612,69612
14,none,69613,69613
14,none,69614,69684
14,174,69685,69801
14,none,69802,69878
14,none,69879,69887
14,3257,69888,69888
14,49765,69889,69889
14,??,69890,69890
14,none,69891,69894
14,none,69895,69899
14,??,69900,69900
14,none,69901,69903
14,??,69904,69905
14,8452,69906,69906
14,14080,69907,69907
14,26611,69908,69908
14,7843,69909,69909
14,none,69910,69910
14,none,69911,69912
14,55081,69913,69913
14,none,69914,69956
14,174,69957,69981
14,none,69982,69992
14,none,69993,69997
14,??,69998,69998
14,none,69999,70007
14,174,70008,70019
14,none,70020,70029
14,none,70030,70038
14,174,70039,70048
14,none,70049,70054
14,none,70055,70055
14,174,70056,70059
14,none,70060,70063
14,16625,70064,70064
14,none,70065,70065
14,3257,70066,70066
14,none,70067,70084
14,3561,70085,70085
14,none,70086,70401
14,327934,70402,70404
14,??,70405,70406
14,none,70407,70412
14,9051,70413,70413
14,none,70414,70436
14,3561,70437,70437
14,none,70438,70439
14,none,70440,70450
14,11817,70451,70451
14,none,70452,70510
14,3477,70511,70511
14,none,70512,70524
14,47583,70525,70525
14,17306,70526,70526
14,none,70527,70529
14,3223,70530,70530
14,none,70531,70539
14,29256,70540,70540
14,none,70541,70541
14,7160,70542,70542
14,none,70543,70549
14,47583,70550,70550
14,none,70551,70556
14,20940,70557,70557
14,none,70558,70950
14,7303,70951,70952
14,none,70953,70954
14,none,70955,70965
14,??,70966,70966
14,none,70967,70986
14,13591,70987,70987
14,none,70988,71020
14,52577,71021,71021
14,none,71022,71083
14,??,71084,71087
14,6739,71088,71088
14,none,71089,71095
14,6461,71096,71096
14,none,71097,71099
14,36351,71100,71101
14,none,71102,71106
14,7713,71107,71109
14,none,71110,71111
14,??,71112,71112
14,??,71113,71113
14,none,71114,71116
14,??,71117,71118
14,none,71119,71119
14,??,71120,71120
14,4538,71121,71122
14,none,71123,71123
14,6461,71124,71125
14,803,71126,71126
14,none,71127,71127
14,11537,71128,71128
14,none,71129,71129
14,2119,71130,71130
14,none,71131,71132
14,20392,71133,71133
14,27026,71134,71134
14,none,71135,71135
14,3786,71136,71136
14,none,71137,71137
14,1221,71138,71138
14,none,71139,71140
14,9808,71141,71141
14,none,71142,71143
14,7029,71144,71144
14,none,71145,71153
14,2516,71154,71155
14,none,71156,71156
14,none,71157,71167
14,??,71168,71169
14,none,71170,71170
14,none,71171,71171
14,23700,71172,71172
14,none,71173,71173
14,812,71174,71176
14,none,71177,71180
14,2152,71181,71182
14,6453,71183,71184
14,6461,71185,71185
14,none,71186,71186
14,7545,71187,71187
14,none,71188,71188
14,none,71189,71189
14,13760,71190,71190
14,none,71191,71191
14,2107,71192,71192
14,7470,71193,71193
14,21859,71194,71194
14,none,71195,71196
14,6079,71197,71197
14,??,71198,71198
14,??,71199,71199
14,28885,71200,71200
14,??,71201,71201
14,none,71202,71224
14,7470,71225,71226
14,7470,71227,71228
14,7470,71229,71229
14,none,71230,71233
14,5410,71234,71235
14,none,71236,71236
14,none,71237,71239
14,714,71240,71245
14,132827,71246,71246
14,??,71247,71247
14,none,71248,71252
14,132280,71253,71253
14,??,71254,71254
14,??,71255,71255
14,none,71256,71259
14,6461,71260,71262
14,none,71263,71268
14,13092,71269,71269
14,none,71270,71271
14,786,71272,71272
14,21859,71273,71274
14,none,71275,71284
14,6805,71285,71285
14,none,71286,71286
14,7311,71287,71287
14,7578,71288,71288
14,none,71289,71289
14,8612,71290,71290
14,none,71291,71314
14,23520,71315,71315
14,none,71316,71316
14,23520,71317,71317
14,5639,71318,71318
14,5089,71319,71319
14,none,71320,71323
14,??,71324,71324
14,none,71325,71329
14,9416,71330,71330
14,none,71331,71339
14,8075,71340,71421
14,none,71422,71423
14,none,71424,71570
14,29571,71571,71572
14,none,71573,71575
14,9829,71576,71576
14,none,71577,71598
14,16625,71599,71599
14,none,71600,71608
14,16010,71609,71609
14,none,71610,71610
14,??,71611,71611
14,none,71612,71619
14,??,71620,71620
14,none,71621,73270
14,31822,73271,73271
14,none,73272,73319
14,15924,73320,73320
14,none,73321,73345
14,5377,73346,73346
14,none,73347,73421
14,7303,73422,73422
14,??,73423,73423
14,none,73424,73452
14,8075,73453,73473
14,none,73474,73475
14,none,73476,73501
14,7470,73502,73503
14,none,73504,73516
14,14638,73517,73518
14,23520,73519,73520
14,none,73521,73522
14,60552,73523,73523
14,none,73524,73539
14,174,73540,73548
14,none,73549,73550
14,??,73551,73553
14,1299,73554,73554
14,30600,73555,73555
14,7843,73556,73557
14,none,73558,73559
14,2914,73560,73560
14,174,73561,73566
14,none,73567,73567
14,174,73568,73571
14,174,73572,73573
14,174,73574,73577
14,36974,73578,73583
14,36974,73584,73587
14,none,73588,73597
14,34931,73598,73598
14,none,73599,73927
14,??,73928,73930
14,none,73931,73932
14,9224,73933,73933
14,none,73934,73967
14,16276,73968,73969
14,none,73970,73986
14,9762,73987,73988
14,none,73989,73990
14,9848,73991,73991
14,none,73992,74011
14,4538,74012,74022
14,none,74023,74028
14,none,74029,74150
14,4134,74151,74155
14,??,74156,74160
14,174,74161,74161
14,none,74162,74163
14,7018,74164,74169
14,none,74170,74201
14,25406,74202,74202
14,none,74203,74321
14,3,74322,74322
14,none,74323,74437
14,5587,74438,74438
14,none,74439,74444
14,8469,74445,74445
14,none,74446,74448
14,20677,74449,74449
14,none,74450,74451
14,3320,74452,74452
14,none,74453,74473
14,12180,74474,74476
14,14745,74477,74477
14,none,74478,74483
14,??,74484,74484
14,none,74485,74485
14,12179,74486,74486
14,none,74487,74487
14,none,74488,74501
14,45458,74502,74502
14,none,74503,74531
14,20902,74532,74532
14,none,74533,74534
14,207233,74535,74535
14,none,74536,74545
14,??,74546,74546
14,6736,74547,74547
14,none,74548,74548
14,??,74549,74549
14,none,74550,74558
14,??,74559,74559
14,none,74560,74611
14,8781,74612,74612
14,none,74613,74643
14,7578,74644,74645
14,??,74646,74646
14,none,74647,74664
14,45178,74665,74665
14,none,74666,74777
14,15169,74778,74779
14,none,74780,75000
15,??,1,288
15,3356,289,299
15,6939,300,309
15,4780,310,314
15,15412,315,317
15,3491,318,320
15,none,321,322
15,??,323,344
15,271,345,352
15,398721,353,356
15,18077,357,359
15,2518,360,362
15,3786,363,365
15,9924,366,368
15,394437,369,370
15,9595,371,372
15,10002,373,373
15,13335,374,374
15,13767,375,375
15,17683,376,376
15,17939,377,377
15,17955,378,378
15,18081,379,379
15,18126,380,380
15,18268,381,381
15,23783,382,382
15,2907,383,383
15,38107,384,384
15,7529,385,385
15,7687,386,386
15,9374,387,387
15,none,388,395
15,3356,396,406
15,??,407,408
15,none,409,410
15,17709,411,415
15,16625,416,416
15,18182,417,417
15,7656,418,418
15,??,419,419
15,3491,420,427
15,4538,428,435
15,6830,436,443
15,15412,444,449
15,9457,450,452
15,none,453,454
15,4780,455,456
15,none,457,457
15,4775,458,458
15,none,459,474
15,??,475,530
15,7418,531,539
15,6848,540,544
15,2518,545,547
15,1706,548,549
15,703,550,551
15,11492,552,552
15,131938,553,553
15,150363,554,554
15,18081,555,555
15,27659,556,556
15,3786,557,557
15,40065,558,558
15,7004,559,559
15,7524,560,560
15,7670,561,561
15,9374,562,562
15,9924,563,563
15,none,564,585
15,2907,586,600
15,none,601,611
15,8151,612,634
15,none,635,646
15,9824,647,650
15,2516,651,652
15,none,653,658
15,2518,659,668
15,2527,669,675
15,none,676,676
15,21947,677,680
15,16625,681,683
15,2514,684,686
15,4181,687,688
15,none,689,689
15,11492,690,691
15,none,692,693
15,26223,694,695
15,none,696,697
15,4685,698,699
15,9924,700,701
15,9993,702,702
15,none,703,703
15,10010,704,704
15,none,705,705
15,13213,706,706
15,134160,707,707
15,13767,708,708
15,138384,709,709
15,13857,710,710
15,62600,711,711
15,17707,712,712
15,17766,713,713
15,17939,714,714
15,none,715,715
15,18390,716,716
15,20485,717,717
15,20940,718,718
15,24572,719,719
15,2500,720,720
15,26347,721,721
15,none,722,722
15,41230,723,723
15,none,724,724
15,55392,725,725
15,58507,726,726
15,855,727,727
15,9328,728,728
15,none,729,781
15,4766,782,891
15,none,892,910
15,none,911,930
15,1213,931,945
15,none,946,951
15,2110,952,959
15,none,960,963
15,??,964,965
15,none,966,967
15,none,968,975
15,6848,976,1006
15,none,1007,1007
15,none,1008,1010
15,17709,1011,1013
15,none,1014,1016
15,131584,1017,1017
15,18182,1018,1018
15,21859,1019,1019
15,none,1020,1023
15,4538,1024,1027
15,237,1028,1028
15,none,1029,1029
15,53292,1030,1030
15,11976,1031,1032
15,none,1033,1034
15,141397,1035,1035
15,none,1036,1036
15,??,1037,1037
15,none,1038,1110
15,??,1111,1206
15,12956,1207,1220
15,3786,1221,1228
15,16086,1229,1232
15,16625,1233,1234
15,18779,1235,1236
15,32440,1237,1238
15,5432,1239,1240
15,131918,1241,1241
15,1706,1242,1242
15,18126,1243,1243
15,23780,1244,1244
15,2518,1245,1245
15,28186,1246,1246
15,7522,1247,1247
15,9997,1248,1248
15,none,1249,1280
15,12956,1281,1365
15,??,1366,1379
15,none,1380,1385
15,2907,1386,1404
15,none,1405,1412
15,852,1413,1416
15,none,1417,1429
15,2516,1430,1434
15,9824,1435,1438
15,none,1439,1444
15,2518,1445,1453
15,none,1454,1455
15,2527,1456,1462
15,none,1463,1463
15,??,1464,1464
15,none,1465,1470
15,2514,1471,1475
15,18779,1476,1478
15,none,1479,1479
15,23201,1480,1483
15,10010,1484,1486
15,11492,1487,1487
15,11976,1488,1488
15,203999,1489,1489
15,??,1490,1490
15,none,1491,1491
15,62600,1492,1492
15,17511,1493,1493
15,210429,1494,1494
15,none,1495,1495
15,28186,1496,1496
15,none,1497,1497
15,3605,1498,1498
15,none,1499,1499
15,44507,1500,1500
15,none,1501,1502
15,8151,1503,1503
15,9351,1504,1504
15,none,1505,1505
15,9601,1506,1506
15,none,1507,1527
15,5432,1528,1573
15,??,1574,1581
15,none,1582,1594
15,??,1595,1595
15,none,1596,1600
15,33915,1601,1643
15,6830,1644,1649
15,none,1650,1656
15,6830,1657,1663
15,none,1664,1664
15,20940,1665,1710
15,none,1711,1711
15,16086,1712,1724
15,29240,1725,1725
15,none,1726,1728
15,none,1729,1731
15,1741,1732,1741
15,none,1742,1745
15,15496,1746,1746
15,none,1747,1749
15,30844,1750,1757
15,36937,1758,1758
15,none,1759,1767
15,17676,1768,1779
15,none,1780,1782
15,18126,1783,1786
15,none,1787,1795
15,none,1796,1800
15,3452,1801,1802
15,none,1803,1803
15,??,1804,1805
15,none,1806,1811
15,7575,1812,1824
15,37457,1825,1828
15,none,1829,1829
15,none,1830,1843
15,47377,1844,1846
15,12392,1847,1848
15,none,1849,1849
15,??,1850,1850
15,3,1851,1852
15,none,1853,1855
15,none,1856,1856
15,4766,1857,1862
15,9595,1863,1868
15,18081,1869,1871
15,none,1872,1873
15,10430,1874,1874
15,73,1875,1875
15,none,1876,1876
15,??,1877,1878
15,14282,1879,1879
15,2152,1880,1880
15,54179,1881,1881
15,none,1882,1882
15,37892,1883,1883
15,none,1884,1885
15,212238,1886,1886
15,none,1887,1887
15,??,1888,1888
15,3209,1889,1891
15,none,1892,1894
15,??,1895,1895
15,none,1896,1897
15,7670,1898,1899
15,none,1900,1900
15,15164,1901,1902
15,none,1903,1910
15,20055,1911,1912
15,29468,1913,1914
15,36149,1915,1916
15,49826,1917,1917
15,none,1918,1918
15,7524,1919,1920
15,none,1921,1925
15,11404,1926,1926
15,none,1927,1928
15,17378,1929,1929
15,17511,1930,1930
15,none,1931,1932
15,18075,1933,1933
15,none,1934,1938
15,31472,1939,1939
15,none,1940,1943
15,38022,1944,1944
15,none,1945,1945
15,60880,1946,1946
15,??,1947,1947
15,none,1948,1948
15,5739,1949,1949
15,7018,1950,1950
15,7473,1951,1951
15,7552,1952,1952
15,7713,1953,1953
15,9505,1954,1954
15,none,1955,1955
15,9680,1956,1956
15,none,1957,2118
15,12956,2119,2573
15,3352,2574,2675
15,??,2676,2754
15,none,2755,2792
15,??,2793,2826
15,none,2827,2862
15,??,2863,2881
15,none,2882,2896
15,??,2897,2899
15,5511,2900,2900
15,none,2901,3164
15,8452,3165,3175
15,??,3176,3176
15,none,3177,3218
15,6713,3219,3232
15,none,3233,3249
15,16637,3250,3252
15,none,3253,3272
15,??,3273,3287
15,8452,3288,3288
15,5617,3289,3298
15,none,3299,3303
15,37662,3304,3311
15,none,3312,3318
15,2609,3319,3324
15,8697,3325,3325
15,??,3326,3326
15,none,3327,3329
15,4837,3330,3332
15,none,3333,3334
15,29571,3335,3336
15,30844,3337,3338
15,327903,3339,3339
15,none,3340,3340
15,8346,3341,3341
15,8554,3342,3342
15,none,3343,3386
15,5617,3387,3390
15,none,3391,3406
15,none,3407,3515
15,4766,3516,3807
15,9848,3808,3819
15,none,3820,3838
15,none,3839,3872
15,3209,3873,3940
15,??,3941,3941
15,none,3942,3947
15,??,3948,3950
15,none,3951,3951
15,none,3952,4020
15,4538,4021,4116
15,none,4117,4152
15,5650,4153,4156
15,none,4157,4165
15,33070,4166,4170
15,??,4171,4173
15,22884,4174,4174
15,none,4175,4175
15,11686,4176,4176
15,??,4177,4177
15,none,4178,4178
15,18734,4179,4183
15,13591,4184,4185
15,6503,4186,4186
15,none,4187,4188
15,7459,4189,4192
15,none,4193,4193
15,30674,4194,4194
15,none,4195,4196
15,32098,4197,4203
15,17306,4204,4205
15,none,4206,4206
15,22645,4207,4207
15,none,4208,4209
15,none,4210,4215
15,23486,4216,4216
15,62904,4217,4217
15,7819,4218,4218
15,none,4219,4219
15,30036,4220,4224
15,none,4225,4225
15,??,4226,4227
15,none,4228,4229
15,??,4230,4238
15,none,4239,4239
15,3209,4240,4242
15,none,4243,4244
15,none,4245,4248
15,??,4249,4251
15,none,4252,4256
15,8342,4257,4258
15,201776,4259,4259
15,none,4260,4260
15,42610,4261,4261
15,28910,4262,4262
15,none,4263,4264
15,42610,4265,4265
15,none,4266,4267
15,2516,4268,4274
15,none,4275,4275
15,7473,4276,4278
15,none,4279,4279
15,none,4280,4280
15,7843,4281,4281
15,none,4282,4282
15,4837,4283,4283
15,9929,4284,4284
15,none,4285,4286
15,41564,4287,4287
15,??,4288,4288
15,none,4289,4530
15,??,4531,4787
15,7018,4788,4829
15,18126,4830,4833
15,2518,4834,4837
15,1916,4838,4840
15,3786,4841,4843
15,7303,4844,4846
15,1706,4847,4848
15,20115,4849,4850
15,10796,4851,4851
15,131938,4852,4852
15,135607,4853,4853
15,17683,4854,4854
15,17931,4855,4855
15,18081,4856,4856
15,18125,4857,4857
15,20473,4858,4858
15,23777,4859,4859
15,24249,4860,4860
15,2514,4861,4861
15,2527,4862,4862
15,262462,4863,4863
15,262589,4864,4864
15,268582,4865,4865
15,271226,4866,4866
15,328285,4867,4867
15,38628,4868,4868
15,40065,4869,4869
15,52323,4870,4870
15,54600,4871,4871
15,55391,4872,4872
15,63620,4873,4873
15,6535,4874,4874
15,7529,4875,4875
15,7670,4876,4876
15,8151,4877,4877
15,9304,4878,4878
15,9595,4879,4879
15,9808,4880,4880
15,9924,4881,4881
15,9997,4882,4882
15,none,4883,4911
15,2907,4912,4948
15,none,4949,4974
15,2516,4975,4988
15,9824,4989,4994
15,none,4995,5005
15,38462,5006,5006
15,none,5007,5021
15,2514,5022,5035
15,7018,5036,5042
15,14654,5043,5043
15,33217,5044,5044
15,none,5045,5049
15,2527,5050,5058
15,none,5059,5060
15,20115,5061,5062
15,none,5063,5065
15,398823,5066,5069
15,none,5070,5073
15,22677,5074,5076
15,37611,5077,5077
15,none,5078,5079
15,4685,5080,5082
15,??,5083,5083
15,none,5084,5084
15,17511,5085,5086
15,??,5087,5088
15,none,5089,5090
15,10010,5091,5091
15,11492,5092,5092
15,11844,5093,5093
15,13127,5094,5094
15,147293,5095,5095
15,16625,5096,5096
15,12772,5097,5097
15,none,5098,5098
15,??,5099,5099
15,268384,5100,5100
15,28202,5101,5101
15,none,5102,5103
15,4230,5104,5104
15,??,5105,5105
15,53146,5106,5106
15,none,5107,5107
15,56665,5108,5108
15,8151,5109,5109
15,none,5110,5110
15,9351,5111,5111
15,none,5112,5156
15,7575,5157,5186
15,??,5187,5187
15,none,5188,5194
15,1659,5195,5219
15,none,5220,5230
15,17676,5231,5250
15,none,5251,5262
15,20055,5263,5274
15,none,5275,5276
15,none,5277,5277
15,2611,5278,5279
15,none,5280,5287
15,33915,5288,5292
15,6830,5293,5294
15,none,5295,5295
15,6830,5296,5296
15,7018,5297,5299
15,none,5300,5303
15,10430,5304,5304
15,14954,5305,5305
15,10430,5306,5306
15,none,5307,5309
15,7539,5310,5315
15,none,5316,5320
15,11404,5321,5324
15,23201,5325,5327
15,??,5328,5328
15,??,5329,5332
15,2018,5333,5335
15,25899,5336,5336
15,none,5337,5337
15,none,5338,5344
15,7727,5345,5346
15,none,5347,5347
15,9808,5348,5349
15,??,5350,5350
15,none,5351,5352
15,1916,5353,5354
15,none,5355,5356
15,23243,5357,5358
15,none,5359,5362
15,22739,5363,5363
15,36149,5364,5364
15,none,5365,5366
15,4181,5367,5367
15,none,5368,5368
15,??,5369,5370
15,5692,5371,5372
15,none,5373,5374
15,11233,5375,5375
15,none,5376,5377
15,6799,5378,5378
15,12768,5379,5379
15,13335,5380,5380
15,none,5381,5381
15,14117,5382,5382
15,none,5383,5385
15,17378,5386,5386
15,1741,5387,5387
15,18530,5388,5388
15,none,5389,5389
15,2152,5390,5390
15,25400,5391,5391
15,none,5392,5393
15,262808,5394,5394
15,none,5395,5397
15,37611,5398,5398
15,38022,5399,5399
15,none,5400,5404
15,55850,5405,5405
15,6391,5406,5406
15,none,5407,5407
15,7473,5408,5408
15,??,5409,5409
15,9924,5410,5410
15,none,5411,5585
15,2519,5586,5646
15,none,5647,5669
15,none,5670,5673
15,20940,5674,5719
15,none,5720,5721
15,??,5722,5739
15,52320,5740,5740
15,??,5741,5752
15,263282,5753,5753
15,28201,5754,5754
15,none,5755,5760
15,??,5761,5761
15,13489,5762,5769
15,??,5770,5770
15,none,5771,5775
15,??,5776,5777
15,none,5778,5784
15,none,5785,5798
15,25400,5799,5807
15,21293,5808,5811
15,41164,5812,5814
15,??,5815,5817
15,none,5818,5820
15,41164,5821,5825
15,none,5826,5858
15,2116,5859,5872
15,49586,5873,5873
15,none,5874,5876
15,none,5877,5879
15,2018,5880,5891
15,none,5892,5899
15,5650,5900,5906
15,none,5907,5910
15,none,5911,5918
15,17511,5919,5923
15,none,5924,5932
15,none,5933,5934
15,35819,5935,5935
15,none,5936,5945
15,none,5946,5948
15,3786,5949,5957
15,none,5958,5959
15,5466,5960,5963
15,none,5964,5965
15,none,5966,5970
15,1916,5971,5974
15,10881,5975,5975
15,??,5976,5976
15,none,5977,5977
15,none,5978,5980
15,??,5981,5989
15,none,5990,5990
15,30844,5991,5992
15,none,5993,5998
15,37457,5999,6000
15,none,6001,6014
15,??,6015,6015
15,none,6016,6018
15,11745,6019,6019
15,none,6020,6021
15,2516,6022,6024
15,none,6025,6026
15,none,6027,6027
15,7473,6028,6031
15,??,6032,6032
15,none,6033,6043
15,2715,6044,6046
15,none,6047,6053
15,3741,6054,6055
15,none,6056,6058
15,53166,6059,6060
15,none,6061,6062
15,none,6063,6063
15,??,6064,6065
15,3462,6066,6066
15,??,6067,6067
15,none,6068,6068
15,199599,6069,6069
15,none,6070,6078
15,29300,6079,6079
15,none,6080,6090
15,??,6091,6091
15,none,6092,6099
15,32098,6100,6102
15,none,6103,6105
15,??,6106,6108
15,none,6109,6111
15,4773,6112,6112
15,none,6113,6120
15,7713,6121,6122
15,none,6123,6123
15,11845,6124,6125
15,none,6126,6129
15,202204,6130,6130
15,none,6131,6135
15,31169,6136,6136
15,31726,6137,6137
15,3223,6138,6138
15,43641,6139,6139
15,none,6140,6145
15,4230,6146,6147
15,none,6148,6155
15,9924,6156,6156
15,none,6157,6157
15,none,6158,6159
15,12208,6160,6160
15,none,6161,6161
15,138997,6162,6162
15,none,6163,6169
15,52663,6170,6170
15,7018,6171,6171
15,none,6172,6177
15,27759,6178,6178
15,none,6179,6181
15,33132,6182,6182
15,none,6183,6183
15,3399,6184,6184
15,none,6185,6188
15,36944,6189,6189
15,3701,6190,6190
15,none,6191,6191
15,37123,6192,6192
15,none,6193,6196
15,??,6197,6197
