rtt,perc_gte
169.409,0.3558302406321082
169.422,0.35580031126541367
169.428,0.355770381898719
169.429,0.35574045253202446
169.432,0.3557105231653298
169.439,0.35568059379863526
169.46,0.3556506644319406
169.467,0.35562073506524605
169.474,0.3555908056985514
169.476,0.35556087633185685
169.479,0.3555309469651622
169.487,0.35550101759846764
169.49,0.355471088231773
169.496,0.35544115886507843
169.499,0.3554112294983838
169.5,0.3553813001316892
169.506,0.3553214413983
169.51,0.35529151203160536
169.511,0.3552615826649108
169.515,0.35523165329821615
169.517,0.3552017239315216
169.519,0.35517179456482706
169.521,0.3551418651981324
169.525,0.3550820064647432
169.529,0.355022147731354
169.532,0.35499221836465944
169.538,0.3549622889979648
169.54,0.35493235963127023
169.553,0.3549024302645756
169.562,0.354872500897881
169.566,0.35484257153118637
169.573,0.35478271279779716
169.575,0.3547527834311026
169.576,0.35472285406440796
169.587,0.3546929246977134
169.589,0.35466299533101875
169.597,0.3546330659643242
169.618,0.35460313659762954
169.626,0.354573207230935
169.633,0.35454327786424045
169.642,0.3545133484975458
169.656,0.35448341913085124
169.659,0.3544534897641566
169.66,0.35442356039746203
169.661,0.3543936310307674
169.662,0.3543637016640728
169.665,0.35433377229737817
169.672,0.3543038429306836
169.68,0.35427391356398896
169.715,0.3542439841972944
169.718,0.35421405483059976
169.728,0.3541841254639052
169.731,0.35415419609721055
169.744,0.354124266730516
169.745,0.35409433736382134
169.751,0.3540644079971268
169.753,0.35403447863043214
169.76,0.3540045492637376
169.765,0.35397461989704293
169.769,0.3539446905303484
169.77,0.3539147611636537
169.777,0.3538848317969592
169.78,0.35385490243026463
169.785,0.35382497306356997
169.787,0.3537950436968754
169.795,0.3537351849634862
169.83,0.35370525559679156
169.832,0.353675326230097
169.833,0.35364539686340235
169.837,0.35358553813001314
169.838,0.3535556087633186
169.84,0.3534957500299294
169.841,0.35346582066323473
169.846,0.3534358912965402
169.855,0.3534059619298455
169.86,0.353376032563151
169.889,0.3533461031964563
169.89,0.35331617382976177
169.893,0.3532862444630671
169.901,0.3532263857296779
169.914,0.35319645636298336
169.915,0.3531665269962888
169.924,0.35313659762959415
169.926,0.3531066682628996
169.94,0.35307673889620494
169.942,0.3530468095295104
169.949,0.35301688016281574
169.951,0.3529869507961212
169.953,0.35295702142942653
169.96,0.352927092062732
169.971,0.3528971626960373
169.979,0.3528672333293428
169.99,0.3528373039626481
170.0,0.35280737459595357
170.001,0.3527774452292589
170.003,0.3527175864958697
170.006,0.35268765712917516
170.009,0.3526577277624805
170.037,0.35262779839578595
170.047,0.3525978690290913
170.05,0.35256793966239675
170.052,0.35250808092900754
170.053,0.352478151562313
170.055,0.35244822219561833
170.059,0.3523883634622291
170.063,0.3523584340955346
170.068,0.3523285047288399
170.069,0.35229857536214537
170.071,0.3522686459954507
170.072,0.35223871662875617
170.077,0.3522087872620615
170.083,0.35217885789536696
170.085,0.3521489285286723
170.089,0.35211899916197775
170.095,0.3520890697952831
170.096,0.35205914042858855
170.098,0.3520292110618939
170.102,0.35199928169519934
170.106,0.3519693523285047
170.108,0.35193942296181013
170.113,0.3519094935951155
170.124,0.3518795642284209
170.131,0.3518496348617264
170.133,0.3518197054950317
170.135,0.3517598467616425
170.139,0.35172991739494797
170.148,0.3516999880282533
170.152,0.35167005866155876
170.153,0.3516401292948641
170.157,0.35161019992816955
170.16,0.3515802705614749
170.163,0.35155034119478035
170.168,0.35149048246139114
170.169,0.3514605530946965
170.18,0.35143062372800193
170.181,0.3513707649946127
170.184,0.35134083562791807
170.19,0.3513109062612235
170.2,0.35128097689452886
170.201,0.3512510475278343
170.204,0.35122111816113966
170.205,0.3511911887944451
170.206,0.35116125942775056
170.208,0.35110140069436135
170.22,0.3510714713276667
170.229,0.3510116125942775
170.232,0.35098168322758294
170.235,0.35092182449419373
170.248,0.3508918951274991
170.25,0.35086196576080453
170.252,0.35083203639410987
170.271,0.3508021070274153
170.273,0.35077217766072066
170.287,0.3507422482940261
170.29,0.35071231892733146
170.306,0.35065246019394225
170.329,0.3506225308272477
170.332,0.35059260146055304
170.334,0.3505626720938585
170.336,0.35053274272716395
170.345,0.3505028133604693
170.35,0.35047288399377474
170.353,0.3504429546270801
170.356,0.35041302526038554
170.357,0.3503830958936909
170.358,0.35035316652699633
170.372,0.35032323716030167
170.418,0.3502933077936071
170.427,0.35026337842691246
170.435,0.3502334490602179
170.442,0.35020351969352326
170.45,0.3501735903268287
170.452,0.35014366096013405
170.465,0.3501137315934395
170.468,0.35008380222674484
170.469,0.3500538728600503
170.472,0.35002394349335564
170.478,0.3499940141266611
170.496,0.34996408475996643
170.502,0.3499042260265772
170.51,0.3498742966598827
170.513,0.34984436729318813
170.524,0.34981443792649347
170.528,0.3497845085597989
170.537,0.34975457919310426
170.541,0.3497246498264097
170.546,0.3496647910930205
170.553,0.34963486172632585
170.571,0.3496049323596313
170.581,0.34957500299293665
170.606,0.34951514425954744
170.61,0.3494852148928529
170.614,0.34945528552615823
170.626,0.3494253561594637
170.628,0.349395426792769
170.637,0.3493654974260745
170.644,0.3493355680593798
170.645,0.34930563869268527
170.648,0.3492757093259906
170.655,0.34924577995929607
170.671,0.3492158505926014
170.674,0.34918592122590686
170.675,0.3491559918592123
170.677,0.3490961331258231
170.686,0.3490362743924339
170.688,0.3489764156590447
170.694,0.34894648629235003
170.696,0.3489165569256555
170.701,0.3488866275589608
170.704,0.3488566981922663
170.711,0.3488267688255716
170.725,0.3487968394588771
170.73,0.3487669100921824
170.742,0.3487070513587932
170.743,0.34867712199209866
170.744,0.348647192625404
170.75,0.34861726325870945
170.754,0.3485873338920148
170.761,0.34855740452532025
170.763,0.3485274751586256
170.767,0.3484676164252365
170.772,0.34843768705854183
170.788,0.3483778283251526
170.814,0.3483478989584581
170.817,0.3483179695917634
170.825,0.3482880402250689
170.826,0.3482581108583742
170.832,0.34822818149167967
170.839,0.348198252124985
170.855,0.34816832275829046
170.875,0.3481383933915958
170.882,0.34810846402490125
170.903,0.3480785346582066
170.907,0.34804860529151205
170.908,0.3480186759248174
170.909,0.34792888782473363
170.917,0.347898958458039
170.943,0.34786902909134443
170.949,0.3478390997246499
170.954,0.3478091703579552
170.964,0.3477792409912607
170.966,0.347749311624566
170.968,0.34771938225787147
170.969,0.3476894528911768
170.975,0.34765952352448226
170.981,0.3476295941577876
170.999,0.34759966479109305
171.015,0.3475697354243984
171.017,0.34753980605770385
171.023,0.3475098766910092
171.024,0.34747994732431464
171.026,0.34745001795762
171.032,0.34742008859092544
171.041,0.3473901592242308
171.045,0.34736022985753623
171.047,0.34733030049084157
171.052,0.347300371124147
171.058,0.34727044175745236
171.059,0.3472405123907578
171.061,0.34721058302406316
171.063,0.3471806536573686
171.088,0.34715072429067406
171.09,0.3471207949239794
171.1,0.34709086555728486
171.101,0.3470609361905902
171.102,0.34703100682389565
171.103,0.347001077457201
171.109,0.3469412187238118
171.11,0.34691128935711724
171.119,0.3468813599904226
171.126,0.34682150125703337
171.127,0.3467915718903388
171.13,0.34676164252364416
171.141,0.3467317131569496
171.155,0.34670178379025496
171.156,0.3466718544235604
171.157,0.34664192505686575
171.172,0.3466119956901712
171.173,0.34658206632347655
171.183,0.346552136956782
171.185,0.34652220759008734
171.188,0.3464922782233928
171.189,0.34646234885669824
171.19,0.3464324194900036
171.191,0.34640249012330904
171.209,0.3463725607566144
171.21,0.34634263138991983
171.225,0.34631270202322517
171.227,0.3462827726565306
171.229,0.34625284328983597
171.23,0.3462229139231414
171.261,0.34619298455644676
171.267,0.3461630551897522
171.273,0.34613312582305755
171.283,0.34607326708966835
171.293,0.3460433377229738
171.304,0.34601340835627914
171.317,0.3459834789895846
171.329,0.34595354962288993
171.331,0.3459236202561954
171.346,0.3458637615228062
171.359,0.34583383215611163
171.361,0.345803902789417
171.37,0.34574404405602777
171.371,0.3457141146893332
171.39,0.34568418532263856
171.417,0.345654255955944
171.421,0.34562432658924935
171.425,0.3455943972225548
171.426,0.3455345384891656
171.427,0.34550460912247094
171.428,0.3454746797557764
171.435,0.34544475038908173
171.448,0.3454148210223872
171.45,0.3453848916556925
171.454,0.345354962288998
171.466,0.3453250329223033
171.472,0.3452951035556088
171.495,0.3452651741889141
171.508,0.34523524482221957
171.511,0.34517538608883036
171.517,0.3451454567221358
171.523,0.34511552735544115
171.536,0.3450855979887466
171.552,0.34505566862205195
171.555,0.3450257392553574
171.559,0.3449658805219682
171.575,0.34493595115527353
171.581,0.344906021788579
171.592,0.34487609242188433
171.594,0.3448461630551898
171.598,0.3448162336884951
171.605,0.3447863043218006
171.616,0.3447563749551059
171.62,0.34472644558841137
171.625,0.3446965162217167
171.636,0.34466658685502216
171.641,0.3445767987549383
171.652,0.34454686938824375
171.659,0.3445169400215491
171.661,0.34448701065485454
171.671,0.34445708128816
171.679,0.34442715192146534
171.686,0.34436729318807613
171.688,0.3443373638213816
171.692,0.3443074344546869
171.697,0.3442775050879924
171.725,0.3442475757212977
171.73,0.3441877169879085
171.735,0.34415778762121396
171.736,0.3441278582545193
171.743,0.34409792888782476
171.744,0.3440679995211301
171.75,0.34403807015443555
171.756,0.3440081407877409
171.761,0.34397821142104634
171.802,0.3439482820543517
171.805,0.34391835268765714
171.807,0.3438884233209625
171.81,0.34385849395426793
171.815,0.3438285645875734
171.821,0.3437986352208787
171.824,0.3437387764874895
171.825,0.34370884712079497
171.829,0.3436789177541003
171.851,0.34364898838740576
171.864,0.34358912965401656
171.867,0.34352927092062735
171.875,0.3434993415539327
171.877,0.34346941218723814
171.881,0.34340955345384894
171.894,0.3433796240871543
171.897,0.34334969472045973
171.908,0.34331976535376507
171.917,0.3432898359870705
171.926,0.3432299772536813
171.93,0.34320004788698666
171.946,0.34314018915359756
171.966,0.3431102597869029
171.981,0.34308033042020836
171.984,0.3430504010535137
171.989,0.34302047168681915
172.002,0.3429905423201245
172.003,0.34296061295342994
172.014,0.3429306835867353
172.022,0.34290075422004074
172.027,0.3428708248533461
172.031,0.34284089548665153
172.037,0.3428109661199569
172.054,0.3427810367532623
172.06,0.34275110738656767
172.071,0.3427211780198731
172.076,0.34269124865317846
172.08,0.3426613192864839
172.101,0.34263138991978925
172.115,0.3426014605530947
172.117,0.34257153118640005
172.123,0.3425416018197055
172.133,0.34251167245301084
172.138,0.3424817430863163
172.145,0.34245181371962174
172.15,0.3424218843529271
172.153,0.34239195498623254
172.156,0.3423620256195379
172.173,0.34233209625284333
172.179,0.3422722375194541
172.2,0.34224230815275947
172.201,0.3422123787860649
172.203,0.34218244941937026
172.207,0.3421525200526757
172.228,0.34212259068598105
172.229,0.3420926613192865
172.249,0.34206273195259185
172.251,0.3420328025858973
172.254,0.34200287321920264
172.258,0.3419729438525081
172.26,0.34194301448581343
172.275,0.3419130851191189
172.278,0.34188315575242423
172.282,0.3418532263857297
172.289,0.341823297019035
172.295,0.3417933676523405
172.305,0.3417634382856459
172.32,0.34173350891895127
172.344,0.34167365018556206
172.359,0.3416437208188675
172.362,0.34161379145217285
172.365,0.3415838620854783
172.376,0.34155393271878365
172.377,0.34149407398539444
172.378,0.3414641446186999
172.382,0.34143421525200524
172.394,0.3414042858853107
172.395,0.34137435651861603
172.411,0.3413444271519215
172.419,0.3413144977852268
172.427,0.3412845684185323
172.433,0.3412546390518376
172.435,0.34122470968514307
172.444,0.3411947803184484
172.45,0.34116485095175386
172.46,0.3411349215850593
172.461,0.34110499221836466
172.477,0.3410750628516701
172.489,0.34104513348497545
172.491,0.3410152041182809
172.492,0.34098527475158624
172.495,0.3409553453848917
172.498,0.3408954866515025
172.511,0.34086555728480783
172.513,0.3408356279181133
172.517,0.3408056985514186
172.527,0.3407757691847241
172.536,0.34071591045133487
172.538,0.3406859810846402
172.543,0.34065605171794566
172.548,0.340626122351251
172.55,0.34059619298455646
172.564,0.3405064048844726
172.567,0.34047647551777804
172.569,0.3404465461510835
172.582,0.34041661678438884
172.589,0.3403866874176943
172.605,0.34035675805099963
172.606,0.3403268286843051
172.61,0.3402968993176104
172.615,0.3402669699509159
172.625,0.3402370405842212
172.629,0.34020711121752667
172.633,0.340177181850832
172.655,0.34014725248413746
172.659,0.34008739375074826
172.664,0.34002753501735905
172.672,0.3399976056506644
172.695,0.33996767628396984
172.696,0.3399377469172752
172.701,0.33990781755058064
172.711,0.339877888183886
172.727,0.33984795881719143
172.736,0.3398180294504968
172.739,0.3397881000838022
172.743,0.3397581707171077
172.744,0.339728241350413
172.748,0.33969831198371847
172.749,0.3396683826170238
172.752,0.33963845325032926
172.754,0.3396085238836346
172.755,0.33957859451694006
172.757,0.3395486651502454
172.76,0.3394888064168562
172.772,0.33945887705016164
172.774,0.339428947683467
172.775,0.33939901831677244
172.783,0.3393690889500778
172.788,0.33933915958338323
172.79,0.3393092302166886
172.792,0.339279300849994
172.796,0.3392194421166048
172.802,0.33918951274991016
172.806,0.33912965401652106
172.812,0.3390997246498264
172.816,0.33906979528313186
172.818,0.33900993654974265
172.824,0.338980007183048
172.827,0.33895007781635345
172.828,0.3389201484496588
172.83,0.33889021908296424
172.835,0.3388602897162696
172.849,0.33883036034957503
172.85,0.3388004309828804
172.852,0.3387705016161858
172.859,0.33874057224949117
172.87,0.3387106428827966
172.871,0.33868071351610196
172.872,0.3386507841494074
172.878,0.33862085478271275
172.884,0.3385909254160182
172.885,0.33856099604932355
172.891,0.338531066682629
172.896,0.33850113731593434
172.91,0.33844127858254525
172.914,0.3384113492158506
172.923,0.33838141984915604
172.934,0.33832156111576683
172.937,0.3382916317490722
172.939,0.33823177301568297
172.942,0.3382018436489884
172.944,0.33817191428229376
172.95,0.3381419849155992
172.96,0.33811205554890456
172.966,0.33808212618221
172.973,0.33805219681551535
172.976,0.3380222674488208
172.98,0.33799233808212614
172.986,0.3379624087154316
172.994,0.33793247934873694
172.999,0.3379025499820424
173.004,0.33787262061534773
173.03,0.3378426912486532
173.033,0.3378127618819585
173.034,0.337782832515264
173.037,0.3377529031485694
173.078,0.33772297378187477
173.083,0.33766311504848556
173.084,0.337633185681791
173.086,0.33760325631509636
173.104,0.3375733269484018
173.118,0.33754339758170715
173.13,0.3375134682150126
173.137,0.33748353884831794
173.145,0.3374536094816234
173.152,0.33742368011492874
173.165,0.3373937507482342
173.166,0.33736382138153953
173.168,0.337333892014845
173.184,0.3373039626481503
173.207,0.3372740332814558
173.214,0.3372441039147611
173.217,0.33721417454806657
173.238,0.3371842451813719
173.248,0.33715431581467736
173.249,0.3371243864479828
173.252,0.33709445708128816
173.255,0.3370645277145936
173.258,0.3370046689812044
173.259,0.33697473961450974
173.265,0.3369448102478152
173.271,0.336884951514426
173.278,0.33685502214773133
173.298,0.3367951634143421
173.31,0.3367652340476476
173.329,0.3367353046809529
173.33,0.33670537531425837
173.333,0.3366754459475637
173.34,0.33664551658086916
173.347,0.3366155872141745
173.357,0.33658565784747996
173.359,0.3365557284807853
173.364,0.33652579911409075
173.373,0.3364958697473961
173.379,0.33646594038070154
173.41,0.336436011014007
173.43,0.33640608164731234
173.447,0.3363761522806178
173.456,0.33634622291392313
173.457,0.3363162935472286
173.459,0.3362863641805339
173.472,0.3362564348138394
173.474,0.3362265054471447
173.479,0.33619657608045017
173.48,0.3361666467137555
173.487,0.33613671734706096
173.495,0.3361067879803663
173.503,0.33607685861367176
173.506,0.3360469292469771
173.511,0.33601699988028255
173.522,0.3359870705135879
173.533,0.33595714114689335
173.542,0.3359272117801987
173.577,0.33589728241350414
173.584,0.3358673530468095
173.589,0.33583742368011493
173.598,0.3358074943134203
173.609,0.3357775649467257
173.622,0.3357476355800312
173.632,0.3357177062133365
173.637,0.33568777684664197
173.644,0.3356578474799473
173.647,0.33562791811325277
173.662,0.3355979887465581
173.667,0.33556805937986356
173.67,0.3355381300131689
173.674,0.33550820064647435
173.679,0.3354782712797797
173.682,0.33544834191308515
173.683,0.33538848317969594
173.687,0.3353585538130013
173.695,0.33532862444630673
173.696,0.3352986950796121
173.698,0.3352687657129175
173.705,0.33523883634622287
173.706,0.3352089069795283
173.711,0.33517897761283366
173.712,0.33511911887944457
173.717,0.3350891895127499
173.726,0.33505926014605536
173.727,0.3350293307793607
173.735,0.33499940141266615
173.741,0.3349694720459715
173.743,0.33493954267927695
173.751,0.3349096133125823
173.777,0.33487968394588774
173.785,0.3348497545791931
173.798,0.33481982521249853
173.802,0.3347898958458039
173.817,0.3347599664791093
173.83,0.33473003711241467
173.831,0.3347001077457201
173.834,0.33467017837902546
173.85,0.3346402490123309
173.865,0.33461031964563626
173.879,0.3345803902789417
173.883,0.33455046091224705
173.895,0.3345205315455525
173.902,0.33449060217885784
173.918,0.3344606728121633
173.919,0.33443074344546875
173.924,0.3344008140787741
173.928,0.33437088471207954
173.94,0.3343409553453849
173.956,0.33431102597869033
173.961,0.3342810966119957
173.968,0.33422123787860647
173.97,0.3341913085119119
173.972,0.33416137914521726
173.981,0.3341314497785227
173.992,0.33410152041182806
174.0,0.3340715910451335
174.004,0.33404166167843885
174.034,0.3340117323117443
174.051,0.33398180294504964
174.055,0.3339518735783551
174.056,0.33392194421166044
174.066,0.3338920148449659
174.068,0.33386208547827123
174.069,0.3338321561115767
174.07,0.333802226744882
174.071,0.3337722973781875
174.082,0.33374236801149293
174.087,0.33371243864479827
174.099,0.3336825092781037
174.101,0.33365257991140906
174.109,0.3336226505447145
174.115,0.33359272117801986
174.116,0.3335627918113253
174.137,0.33353286244463065
174.157,0.3335029330779361
174.16,0.33347300371124144
174.166,0.3334430743445469
174.167,0.33341314497785224
174.177,0.3333832156111577
174.179,0.33335328624446303
174.18,0.3332934275110738
174.181,0.3332634981443793
174.194,0.3332335687776846
174.199,0.33320363941099007
174.211,0.3331737100442954
174.237,0.33314378067760086
174.245,0.3331138513109062
174.249,0.3330539925775171
174.267,0.33302406321082245
174.272,0.3329941338441279
174.284,0.33296420447743325
174.288,0.3329342751107387
174.297,0.33290434574404404
174.301,0.3328744163773495
174.303,0.33284448701065483
174.311,0.3328145576439603
174.319,0.3327546989105711
174.322,0.33269484017718187
174.324,0.3326649108104872
174.337,0.33263498144379267
174.35,0.332605052077098
174.352,0.33257512271040346
174.357,0.3325451933437088
174.36,0.33251526397701425
174.365,0.3324853346103196
174.376,0.33245540524362505
174.388,0.3324254758769305
174.391,0.33239554651023584
174.407,0.3323656171435413
174.413,0.33233568777684663
174.416,0.3323057584101521
174.424,0.3322758290434574
174.425,0.3322458996767629
174.427,0.3322159703100682
174.432,0.3321860409433737
174.434,0.332156111576679
174.439,0.3320962528432898
174.456,0.33206632347659526
174.465,0.3320363941099006
174.479,0.33200646474320605
174.496,0.3319765353765114
174.509,0.33194660600981685
174.518,0.3319166766431222
174.523,0.33188674727642764
174.53,0.331856817909733
174.533,0.33182688854303843
174.54,0.3317969591763438
174.547,0.3317670298096492
174.552,0.3317371004429547
174.556,0.33170717107626
174.558,0.3316772417095655
174.56,0.3316473123428708
174.569,0.33161738297617627
174.575,0.3315874536094816
174.578,0.33155752424278706
174.585,0.3315275948760924
174.598,0.33149766550939785
174.602,0.3314677361427032
174.605,0.33143780677600865
174.616,0.331407877409314
174.619,0.33137794804261944
174.62,0.3313480186759248
174.623,0.33131808930923023
174.624,0.3312881599425356
174.626,0.33125823057584103
174.631,0.33122830120914637
174.634,0.3311983718424518
174.641,0.33116844247575716
174.642,0.3311385131090626
174.646,0.33110858374236796
174.647,0.3310786543756734
174.651,0.33104872500897886
174.655,0.3310187956422842
174.671,0.33098886627558965
174.7,0.330958936908895
174.701,0.3308990781755058
174.705,0.33086914880881124
174.713,0.3308392194421166
174.717,0.33080929007542204
174.737,0.3307793607087274
174.743,0.33074943134203283
174.754,0.33071950197533817
174.758,0.3306895726086436
174.771,0.33065964324194896
174.775,0.3306297138752544
174.787,0.33059978450855976
174.795,0.3305698551418652
174.816,0.33053992577517055
174.818,0.330509996408476
174.819,0.33048006704178134
174.829,0.3304501376750868
174.839,0.33042020830839225
174.843,0.3303902789416976
174.844,0.33036034957500304
174.864,0.3303304202083084
174.872,0.33030049084161384
174.887,0.3302705614749192
174.893,0.33024063210822463
174.895,0.33021070274152997
174.913,0.33015084400814076
174.916,0.3301209146414462
174.917,0.33009098527475156
174.926,0.330061055908057
174.933,0.33003112654136235
174.936,0.3300011971746678
174.943,0.32997126780797315
174.949,0.3299413384412786
174.985,0.32991140907458394
175.001,0.3298814797078894
175.01,0.32985155034119473
175.015,0.3298216209745002
175.019,0.3297916916078055
175.028,0.329761762241111
175.06,0.32973183287441643
175.08,0.32970190350772177
175.082,0.3296719741410272
175.084,0.32964204477433257
175.093,0.329612115407638
175.097,0.32958218604094336
175.101,0.3295522566742488
175.102,0.32952232730755415
175.112,0.3294923979408596
175.117,0.32946246857416495
175.118,0.3294325392074704
175.128,0.32940260984077574
175.137,0.3293726804740812
175.14,0.32934275110738653
175.144,0.329312821740692
175.159,0.3292828923739973
175.168,0.3292529630073028
175.179,0.3292230336406081
175.18,0.3291931042739136
175.201,0.3291631749072189
175.207,0.32913324554052437
175.216,0.3291033161738297
175.229,0.32907338680713516
175.242,0.3290434574404406
175.253,0.32901352807374595
175.255,0.3289835987070514
175.263,0.32895366934035675
175.264,0.3289237399736622
175.265,0.32889381060696754
175.274,0.328863881240273
175.277,0.32883395187357833
175.286,0.3288040225068838
175.291,0.3287740931401891
175.308,0.3287441637734946
175.319,0.3287142344067999
175.322,0.3286843050401054
175.346,0.3286543756734107
175.352,0.32862444630671617
175.361,0.3285945169400215
175.383,0.32856458757332696
175.393,0.3285346582066323
175.399,0.32850472883993775
175.403,0.3284747994732431
175.405,0.32844487010654855
175.413,0.328414940739854
175.436,0.32838501137315934
175.449,0.3283550820064648
175.455,0.32832515263977013
175.458,0.3282952232730756
175.471,0.32826529390638093
175.473,0.3282353645396864
175.498,0.3282054351729917
175.503,0.3281755058062972
175.512,0.32811564707290797
175.539,0.3280857177062133
175.544,0.32805578833951876
175.565,0.3280258589728241
175.58,0.32799592960612955
175.582,0.3279660002394349
175.595,0.32793607087274035
175.606,0.3279061415060457
175.615,0.32787621213935114
175.617,0.3278462827726565
175.638,0.32781635340596194
175.648,0.3277864240392673
175.658,0.32775649467257273
175.677,0.3277265653058782
175.697,0.3276966359391835
175.733,0.327666706572489
175.74,0.3276367772057943
175.761,0.32760684783909977
175.764,0.3275769184724051
175.78,0.32754698910571056
175.784,0.3275170597390159
175.8,0.32748713037232136
175.803,0.3274572010056267
175.805,0.32742727163893215
175.808,0.3273973422722375
175.828,0.32736741290554294
175.83,0.3273374835388483
175.842,0.32730755417215374
175.847,0.3272776248054591
175.851,0.32724769543876453
175.867,0.32721776607206987
175.87,0.3271878367053753
175.871,0.32715790733868066
175.876,0.3271279779719861
175.895,0.32709804860529146
175.898,0.3270681192385969
175.903,0.32703818987190236
175.909,0.3270082605052077
175.93,0.32697833113851316
175.955,0.3269484017718185
175.957,0.32691847240512395
175.965,0.3268885430384293
175.968,0.32685861367173474
175.98,0.3268286843050401
176.007,0.32679875493834554
176.008,0.3267688255716509
176.029,0.32673889620495633
176.041,0.3266790374715671
176.048,0.3266191787381779
176.056,0.32658924937148326
176.06,0.3265593200047887
176.069,0.32652939063809405
176.075,0.3264994612713995
176.076,0.32646953190470485
176.078,0.3264396025380103
176.085,0.32640967317131564
176.094,0.32634981443792654
176.104,0.3263198850712319
176.109,0.32628995570453734
176.111,0.3262600263378427
176.112,0.32623009697114813
176.114,0.3262001676044535
176.12,0.32614030887106427
176.127,0.3261103795043697
176.137,0.32608045013767506
176.141,0.3260505207709805
176.145,0.3259906620375913
176.146,0.32596073267089665
176.152,0.3259308033042021
176.162,0.32590087393750744
176.17,0.3258709445708129
176.171,0.32584101520411823
176.188,0.3258110858374237
176.189,0.325781156470729
176.192,0.32572129773733993
176.193,0.3256913683706453
176.194,0.3256614390039507
176.196,0.32563150963725607
176.197,0.3256015802705615
176.21,0.32557165090386686
176.246,0.3255417215371723
176.249,0.32551179217047765
176.265,0.3254818628037831
176.273,0.32545193343708845
176.285,0.3254220040703939
176.286,0.32539207470369924
176.29,0.3253621453370047
176.293,0.32533221597031003
176.314,0.3253022866036155
176.318,0.32527235723692083
176.322,0.3252424278702263
176.324,0.3252124985035316
176.329,0.3251825691368371
176.343,0.3251526397701424
176.354,0.32512271040344787
176.357,0.3250927810367532
176.358,0.3250329223033641
176.367,0.32500299293666945
176.373,0.3249730635699749
176.381,0.32494313420328025
176.385,0.32488327546989104
176.395,0.3248533461031965
176.409,0.32482341673650184
176.411,0.32476355800311263
176.426,0.3247336286364181
176.432,0.3247036992697234
176.451,0.3246737699030289
176.453,0.3246438405363342
176.456,0.32461391116963967
176.469,0.324583981802945
176.55,0.32455405243625046
176.558,0.3245241230695558
176.564,0.32449419370286126
176.572,0.3244642643361666
176.574,0.32443433496947205
176.583,0.3244044056027774
176.585,0.3243445468693883
176.586,0.32431461750269364
176.595,0.3242846881359991
176.602,0.32425475876930443
176.605,0.3242248294026099
176.606,0.3241949000359152
176.618,0.3241649706692207
176.63,0.324135041302526
176.645,0.32410511193583147
176.651,0.3240751825691368
176.658,0.32404525320244226
176.662,0.3240153238357476
176.667,0.32398539446905306
176.669,0.3239554651023584
176.682,0.32392553573566385
176.687,0.3238956063689692
176.698,0.32386567700227464
176.7,0.32383574763558
176.721,0.32380581826888544
176.735,0.3237758889021908
176.743,0.32374595953549623
176.746,0.3237160301688017
176.759,0.323686100802107
176.762,0.3236262420687178
176.78,0.32359631270202327
176.781,0.3235663833353286
176.788,0.32353645396863406
176.792,0.3235065246019394
176.795,0.32347659523524486
176.806,0.32341673650185565
176.808,0.323386807135161
176.814,0.32335687776846644
176.82,0.3233269484017718
176.821,0.32329701903507724
176.831,0.3232670896683826
176.843,0.32323716030168803
176.856,0.3232072309349934
176.865,0.3231773015682988
176.867,0.32314737220160417
176.873,0.3231174428349096
176.879,0.32308751346821496
176.882,0.3230575841015204
176.884,0.32302765473482586
176.886,0.3229977253681312
176.891,0.32296779600143666
176.901,0.322937866634742
176.908,0.32290793726804745
176.919,0.3228780079013528
176.92,0.32284807853465824
176.944,0.3228181491679636
176.96,0.32278821980126904
176.962,0.3227582904345744
176.976,0.32272836106787983
176.979,0.3226984317011852
176.983,0.32263857296779597
176.987,0.3226086436011014
177.012,0.32257871423440676
177.016,0.3225487848677122
177.031,0.322488926134323
177.034,0.32245899676762835
177.035,0.3224290674009338
177.045,0.32239913803423914
177.06,0.3223692086675446
177.073,0.32233927930085005
177.102,0.3223093499341554
177.109,0.3222494912007662
177.119,0.32221956183407163
177.128,0.322189632467377
177.162,0.32212977373398777
177.182,0.3220998443672932
177.186,0.322039985633904
177.197,0.32201005626720935
177.199,0.3219801269005148
177.221,0.32195019753382015
177.226,0.3219202681671256
177.236,0.32189033880043094
177.239,0.32183048006704174
177.241,0.3218005507003472
177.29,0.32177062133365253
177.294,0.321740691966958
177.299,0.32171076260026343
177.304,0.3216808332335688
177.312,0.3216509038668742
177.325,0.32162097450017957
177.346,0.321591045133485
177.349,0.32156111576679036
177.354,0.3215311864000958
177.367,0.32150125703340116
177.371,0.3214713276667066
177.382,0.32144139830001195
177.412,0.3214114689333174
177.477,0.32138153956662274
177.482,0.3213516101999282
177.484,0.32132168083323354
177.496,0.321291751466539
177.517,0.32126182209984433
177.532,0.3212318927331498
177.546,0.3212019633664551
177.55,0.32111217526637137
177.569,0.3210822458996767
177.577,0.32105231653298216
177.578,0.3210223871662876
177.579,0.32099245779959296
177.591,0.3209625284328984
177.594,0.32093259906620375
177.6,0.3209026696995092
177.605,0.32087274033281454
177.618,0.32084281096612
177.634,0.32081288159942534
177.649,0.3207829522327308
177.653,0.32075302286603613
177.667,0.3207230934993416
177.676,0.3206931641326469
177.677,0.3206632347659524
177.681,0.3206333053992577
177.694,0.32060337603256317
177.695,0.3205734466658685
