binned_distance,binned_rtt,count
7050.0,124.5,13
7050.0,127.5,2
7050.0,130.5,3
7050.0,136.5,1
7050.0,148.5,1
7050.0,154.5,1
7050.0,163.5,2
7050.0,166.5,2
7050.0,169.5,1
7050.0,172.5,1
7050.0,178.5,1
7050.0,187.5,1
7050.0,190.5,3
7050.0,193.5,6
7050.0,196.5,8
7050.0,199.5,4
7050.0,202.5,5
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,1
7050.0,214.5,1
7050.0,220.5,1
7050.0,235.5,1
7050.0,241.5,1
7050.0,247.5,5
7050.0,250.5,3
7050.0,253.5,4
7050.0,256.5,2
7050.0,259.5,6
7050.0,262.5,5
7050.0,265.5,5
7050.0,268.5,5
7050.0,271.5,6
7050.0,274.5,5
7050.0,277.5,5
7050.0,280.5,5
7050.0,283.5,6
7050.0,286.5,4
7050.0,289.5,4
7050.0,295.5,2
7050.0,298.5,3
7050.0,301.5,1
7050.0,307.5,2
7050.0,313.5,2
7050.0,319.5,2
7050.0,322.5,1
7050.0,325.5,1
7050.0,352.5,1
7050.0,403.5,1
7050.0,1297.5,1
7050.0,1612.5,1
7150.0,97.5,21
7150.0,100.5,31
7150.0,103.5,24
7150.0,106.5,15
7150.0,109.5,24
7150.0,112.5,26
7150.0,115.5,26
7150.0,118.5,13
7150.0,121.5,17
7150.0,124.5,13
7150.0,127.5,17
7150.0,130.5,14
7150.0,133.5,3
7150.0,136.5,1
7150.0,145.5,2
7150.0,148.5,1
7150.0,157.5,1
7150.0,166.5,2
7150.0,172.5,1
7150.0,175.5,1
7150.0,196.5,1
7150.0,208.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,4
7150.0,253.5,5
7150.0,256.5,8
7150.0,259.5,5
7150.0,262.5,6
7150.0,265.5,4
7150.0,268.5,6
7150.0,271.5,8
7150.0,274.5,10
7150.0,277.5,8
7150.0,280.5,5
7150.0,283.5,8
7150.0,286.5,8
7150.0,289.5,6
7150.0,292.5,15
7150.0,295.5,29
7150.0,298.5,26
7150.0,301.5,30
7150.0,304.5,11
7150.0,307.5,17
7150.0,310.5,4
7150.0,313.5,10
7150.0,316.5,5
7150.0,319.5,2
7150.0,322.5,6
7150.0,325.5,3
7150.0,328.5,3
7150.0,331.5,1
7150.0,334.5,4
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,1
7150.0,346.5,2
7150.0,349.5,1
7150.0,352.5,1
7150.0,379.5,1
7150.0,412.5,1
7150.0,445.5,1
7150.0,679.5,1
7150.0,688.5,1
7150.0,808.5,1
7150.0,901.5,1
7250.0,19.5,5
7250.0,22.5,5
7250.0,25.5,2
7250.0,28.5,4
7250.0,31.5,4
7250.0,34.5,8
7250.0,37.5,5
7250.0,40.5,1
7250.0,43.5,4
7250.0,52.5,1
7250.0,61.5,1
7250.0,64.5,2
7250.0,94.5,95
7250.0,97.5,218
7250.0,100.5,134
7250.0,103.5,139
7250.0,106.5,160
7250.0,109.5,121
7250.0,112.5,82
7250.0,115.5,85
7250.0,118.5,66
7250.0,121.5,53
7250.0,124.5,24
7250.0,127.5,40
7250.0,130.5,37
7250.0,133.5,14
7250.0,136.5,32
7250.0,139.5,18
7250.0,142.5,26
7250.0,145.5,18
7250.0,148.5,5
7250.0,151.5,8
7250.0,154.5,15
7250.0,157.5,10
7250.0,160.5,6
7250.0,163.5,10
7250.0,166.5,16
7250.0,169.5,9
7250.0,172.5,8
7250.0,175.5,13
7250.0,178.5,12
7250.0,181.5,6
7250.0,184.5,8
7250.0,187.5,4
7250.0,190.5,4
7250.0,193.5,1
7250.0,196.5,4
7250.0,199.5,2
7250.0,202.5,4
7250.0,208.5,3
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,1
7250.0,226.5,1
7250.0,229.5,3
7250.0,238.5,1
7250.0,241.5,1
7250.0,244.5,4
7250.0,247.5,7
7250.0,250.5,10
7250.0,253.5,6
7250.0,256.5,13
7250.0,259.5,8
7250.0,262.5,8
7250.0,265.5,8
7250.0,268.5,15
7250.0,271.5,8
7250.0,274.5,12
7250.0,277.5,15
7250.0,280.5,9
7250.0,283.5,10
7250.0,286.5,6
7250.0,289.5,3
7250.0,292.5,5
7250.0,295.5,4
7250.0,298.5,13
7250.0,301.5,12
7250.0,304.5,1
7250.0,307.5,3
7250.0,310.5,4
7250.0,313.5,2
7250.0,316.5,2
7250.0,319.5,1
7250.0,322.5,1
7250.0,325.5,1
7250.0,328.5,1
7250.0,331.5,1
7250.0,352.5,1
7250.0,397.5,1
7250.0,400.5,1
7250.0,619.5,1
7250.0,874.5,1
7250.0,877.5,1
7250.0,910.5,1
7250.0,1081.5,1
7250.0,1564.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,2041.5,1
7250.0,2125.5,1
7250.0,2761.5,1
7250.0,3130.5,1
7250.0,3886.5,1
7250.0,10096.5,1
7250.0,13381.5,1
7250.0,23383.5,1
7350.0,16.5,1
7350.0,19.5,5
7350.0,31.5,1
7350.0,49.5,1
7350.0,94.5,6
7350.0,97.5,30
7350.0,100.5,22
7350.0,103.5,71
7350.0,106.5,144
7350.0,109.5,132
7350.0,112.5,59
7350.0,115.5,42
7350.0,118.5,36
7350.0,121.5,33
7350.0,124.5,19
7350.0,127.5,5
7350.0,130.5,12
7350.0,133.5,11
7350.0,136.5,1
7350.0,139.5,1
7350.0,142.5,3
7350.0,145.5,1
7350.0,148.5,3
7350.0,151.5,7
7350.0,154.5,5
7350.0,157.5,6
7350.0,160.5,3
7350.0,163.5,9
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,2
7350.0,175.5,4
7350.0,181.5,1
7350.0,190.5,2
7350.0,205.5,1
7350.0,235.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,6
7350.0,253.5,4
7350.0,256.5,13
7350.0,259.5,12
7350.0,262.5,10
7350.0,265.5,7
7350.0,268.5,14
7350.0,271.5,8
7350.0,274.5,13
7350.0,277.5,11
7350.0,280.5,5
7350.0,283.5,11
7350.0,286.5,8
7350.0,289.5,4
7350.0,292.5,7
7350.0,295.5,3
7350.0,298.5,3
7350.0,301.5,2
7350.0,304.5,4
7350.0,307.5,1
7350.0,310.5,2
7350.0,325.5,1
7350.0,337.5,1
7350.0,340.5,1
7350.0,451.5,1
7350.0,610.5,1
7350.0,613.5,1
7350.0,628.5,1
7350.0,1339.5,1
7350.0,1417.5,1
7350.0,1510.5,1
7350.0,1513.5,1
7350.0,1663.5,2
7350.0,2110.5,1
7350.0,2125.5,2
7350.0,2134.5,1
7350.0,2626.5,1
7450.0,22.5,1
7450.0,25.5,1
7450.0,28.5,1
7450.0,34.5,1
7450.0,37.5,1
7450.0,40.5,1
7450.0,67.5,1
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,5
7450.0,103.5,24
7450.0,106.5,60
7450.0,109.5,68
7450.0,112.5,42
7450.0,115.5,23
7450.0,118.5,45
7450.0,121.5,37
7450.0,124.5,10
7450.0,127.5,22
7450.0,130.5,19
7450.0,133.5,9
7450.0,136.5,6
7450.0,139.5,5
7450.0,142.5,6
7450.0,145.5,5
7450.0,148.5,3
7450.0,151.5,2
7450.0,154.5,3
7450.0,157.5,7
7450.0,160.5,6
7450.0,163.5,3
7450.0,166.5,15
7450.0,169.5,16
7450.0,172.5,7
7450.0,175.5,9
7450.0,178.5,13
7450.0,181.5,8
7450.0,184.5,7
7450.0,187.5,16
7450.0,190.5,12
7450.0,193.5,8
7450.0,196.5,9
7450.0,199.5,5
7450.0,202.5,11
7450.0,205.5,11
7450.0,208.5,9
7450.0,211.5,13
7450.0,214.5,14
7450.0,217.5,9
7450.0,220.5,8
7450.0,223.5,20
7450.0,226.5,27
7450.0,229.5,26
7450.0,232.5,26
7450.0,235.5,34
7450.0,238.5,71
7450.0,241.5,123
7450.0,244.5,82
7450.0,247.5,106
7450.0,250.5,147
7450.0,253.5,161
7450.0,256.5,119
7450.0,259.5,142
7450.0,262.5,147
7450.0,265.5,140
7450.0,268.5,170
7450.0,271.5,124
7450.0,274.5,125
7450.0,277.5,127
7450.0,280.5,140
7450.0,283.5,108
7450.0,286.5,102
7450.0,289.5,78
7450.0,292.5,82
7450.0,295.5,69
7450.0,298.5,61
7450.0,301.5,73
7450.0,304.5,61
7450.0,307.5,61
7450.0,310.5,46
7450.0,313.5,26
7450.0,316.5,29
7450.0,319.5,22
7450.0,322.5,28
7450.0,325.5,24
7450.0,328.5,26
7450.0,331.5,18
7450.0,334.5,17
7450.0,337.5,17
7450.0,340.5,12
7450.0,343.5,7
7450.0,346.5,4
7450.0,349.5,4
7450.0,352.5,5
7450.0,355.5,5
7450.0,358.5,3
7450.0,367.5,1
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,397.5,1
7450.0,403.5,1
7450.0,418.5,1
7450.0,430.5,1
7450.0,439.5,1
7450.0,454.5,1
7450.0,463.5,1
7450.0,469.5,1
7450.0,472.5,1
7450.0,493.5,1
7450.0,571.5,1
7450.0,646.5,1
7450.0,754.5,1
7450.0,874.5,1
7450.0,886.5,1
7450.0,1204.5,1
7450.0,1264.5,1
7450.0,1543.5,1
7450.0,1681.5,1
7450.0,1894.5,1
7450.0,8089.5,1
7550.0,10.5,6
7550.0,13.5,1
7550.0,16.5,2
7550.0,19.5,2
7550.0,22.5,12
7550.0,25.5,6
7550.0,28.5,3
7550.0,31.5,11
7550.0,34.5,16
7550.0,37.5,19
7550.0,40.5,9
7550.0,46.5,3
7550.0,52.5,13
7550.0,58.5,1
7550.0,64.5,2
7550.0,67.5,3
7550.0,94.5,2
7550.0,97.5,3
7550.0,100.5,35
7550.0,103.5,77
7550.0,106.5,121
7550.0,109.5,108
7550.0,112.5,92
7550.0,115.5,49
7550.0,118.5,31
7550.0,121.5,28
7550.0,124.5,34
7550.0,127.5,33
7550.0,130.5,17
7550.0,133.5,8
7550.0,136.5,13
7550.0,139.5,27
7550.0,142.5,6
7550.0,145.5,11
7550.0,148.5,8
7550.0,151.5,15
7550.0,154.5,7
7550.0,157.5,3
7550.0,160.5,8
7550.0,163.5,6
7550.0,166.5,20
7550.0,169.5,9
7550.0,172.5,18
7550.0,175.5,12
7550.0,178.5,9
7550.0,181.5,5
7550.0,184.5,9
7550.0,187.5,4
7550.0,190.5,6
7550.0,193.5,2
7550.0,196.5,4
7550.0,199.5,3
7550.0,202.5,7
7550.0,205.5,3
7550.0,208.5,3
7550.0,211.5,3
7550.0,214.5,2
7550.0,217.5,3
7550.0,220.5,1
7550.0,223.5,3
7550.0,226.5,6
7550.0,229.5,1
7550.0,232.5,3
7550.0,235.5,2
7550.0,238.5,4
7550.0,241.5,23
7550.0,244.5,24
7550.0,247.5,29
7550.0,250.5,31
7550.0,253.5,40
7550.0,256.5,25
7550.0,259.5,36
7550.0,262.5,39
7550.0,265.5,36
7550.0,268.5,35
7550.0,271.5,45
7550.0,274.5,38
7550.0,277.5,39
7550.0,280.5,27
7550.0,283.5,23
7550.0,286.5,28
7550.0,289.5,16
7550.0,292.5,14
7550.0,295.5,13
7550.0,298.5,6
7550.0,301.5,6
7550.0,304.5,6
7550.0,307.5,6
7550.0,310.5,2
7550.0,313.5,4
7550.0,316.5,4
7550.0,319.5,1
7550.0,325.5,1
7550.0,331.5,3
7550.0,334.5,2
7550.0,337.5,1
7550.0,376.5,2
7550.0,430.5,1
7550.0,1627.5,1
7550.0,2314.5,1
7550.0,2443.5,1
7550.0,2446.5,2
7550.0,2536.5,1
7550.0,6166.5,1
7650.0,19.5,1
7650.0,22.5,2
7650.0,25.5,4
7650.0,28.5,1
7650.0,31.5,1
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,2
7650.0,49.5,1
7650.0,64.5,1
7650.0,67.5,1
7650.0,70.5,1
7650.0,82.5,1
7650.0,85.5,1
7650.0,94.5,2
7650.0,97.5,55
7650.0,100.5,70
7650.0,103.5,88
7650.0,106.5,86
7650.0,109.5,142
7650.0,112.5,67
7650.0,115.5,58
7650.0,118.5,80
7650.0,121.5,90
7650.0,124.5,55
7650.0,127.5,39
7650.0,130.5,35
7650.0,133.5,17
7650.0,136.5,13
7650.0,139.5,16
7650.0,142.5,43
7650.0,145.5,14
7650.0,148.5,12
7650.0,151.5,8
7650.0,154.5,31
7650.0,157.5,25
7650.0,160.5,11
7650.0,163.5,8
7650.0,166.5,7
7650.0,169.5,17
7650.0,172.5,5
7650.0,175.5,5
7650.0,178.5,8
7650.0,181.5,4
7650.0,184.5,1
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,3
7650.0,196.5,4
7650.0,199.5,4
7650.0,202.5,4
7650.0,205.5,1
7650.0,208.5,4
7650.0,211.5,6
7650.0,214.5,1
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,238.5,5
7650.0,241.5,14
7650.0,244.5,16
7650.0,247.5,15
7650.0,250.5,18
7650.0,253.5,24
7650.0,256.5,19
7650.0,259.5,29
7650.0,262.5,21
7650.0,265.5,41
7650.0,268.5,40
7650.0,271.5,38
7650.0,274.5,28
7650.0,277.5,31
7650.0,280.5,35
7650.0,283.5,25
7650.0,286.5,28
7650.0,289.5,18
7650.0,292.5,34
7650.0,295.5,27
7650.0,298.5,19
7650.0,301.5,11
7650.0,304.5,8
7650.0,307.5,9
7650.0,310.5,6
7650.0,313.5,3
7650.0,316.5,2
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,2
7650.0,331.5,1
7650.0,340.5,2
7650.0,343.5,2
7650.0,352.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,2
7650.0,382.5,2
7650.0,403.5,1
7650.0,409.5,1
7650.0,436.5,1
7650.0,688.5,1
7650.0,1006.5,1
7650.0,1567.5,1
7650.0,1609.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,2152.5,1
7650.0,6160.5,1
7750.0,28.5,2
7750.0,49.5,1
7750.0,94.5,1
7750.0,100.5,7
7750.0,103.5,7
7750.0,106.5,12
7750.0,109.5,16
7750.0,112.5,36
7750.0,115.5,60
7750.0,118.5,30
7750.0,121.5,42
7750.0,124.5,36
7750.0,127.5,15
7750.0,130.5,24
7750.0,133.5,11
7750.0,136.5,10
7750.0,139.5,2
7750.0,142.5,1
7750.0,145.5,4
7750.0,148.5,3
7750.0,151.5,2
7750.0,154.5,3
7750.0,157.5,12
7750.0,160.5,3
7750.0,163.5,1
7750.0,169.5,4
7750.0,178.5,2
7750.0,181.5,1
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,2
7750.0,202.5,1
7750.0,208.5,1
7750.0,217.5,1
7750.0,241.5,1
7750.0,244.5,2
7750.0,247.5,8
7750.0,250.5,9
7750.0,253.5,12
7750.0,256.5,16
7750.0,259.5,24
7750.0,262.5,18
7750.0,265.5,18
7750.0,268.5,22
7750.0,271.5,25
7750.0,274.5,13
7750.0,277.5,25
7750.0,280.5,25
7750.0,283.5,10
7750.0,286.5,13
7750.0,289.5,16
7750.0,292.5,15
7750.0,295.5,11
7750.0,298.5,4
7750.0,301.5,6
7750.0,304.5,3
7750.0,307.5,5
7750.0,310.5,3
7750.0,313.5,2
7750.0,316.5,1
7750.0,325.5,2
7750.0,334.5,1
7750.0,364.5,1
7750.0,406.5,1
7750.0,469.5,1
7750.0,478.5,1
7750.0,625.5,1
7750.0,1609.5,1
7750.0,1672.5,1
7750.0,2146.5,1
7750.0,2335.5,1
7750.0,5128.5,1
7850.0,22.5,1
7850.0,28.5,4
7850.0,46.5,2
7850.0,58.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,73.5,2
7850.0,76.5,4
7850.0,82.5,2
7850.0,91.5,1
7850.0,94.5,2
7850.0,97.5,2
7850.0,100.5,2
7850.0,103.5,1
7850.0,106.5,10
7850.0,109.5,7
7850.0,112.5,23
7850.0,115.5,101
7850.0,118.5,90
7850.0,121.5,30
7850.0,124.5,43
7850.0,127.5,39
7850.0,130.5,22
7850.0,133.5,35
7850.0,136.5,9
7850.0,139.5,7
7850.0,142.5,4
7850.0,145.5,5
7850.0,148.5,2
7850.0,151.5,2
7850.0,154.5,3
7850.0,157.5,1
7850.0,160.5,4
7850.0,163.5,3
7850.0,166.5,4
7850.0,169.5,5
7850.0,172.5,9
7850.0,175.5,2
7850.0,178.5,3
7850.0,181.5,3
7850.0,184.5,1
7850.0,187.5,13
7850.0,190.5,26
7850.0,193.5,14
7850.0,196.5,7
7850.0,199.5,4
7850.0,202.5,4
7850.0,205.5,2
7850.0,208.5,3
7850.0,211.5,5
7850.0,217.5,1
7850.0,220.5,3
7850.0,232.5,1
7850.0,235.5,1
7850.0,241.5,1
7850.0,244.5,5
7850.0,247.5,8
7850.0,250.5,14
7850.0,253.5,11
7850.0,256.5,9
7850.0,259.5,13
7850.0,262.5,8
7850.0,265.5,11
7850.0,268.5,11
7850.0,271.5,12
7850.0,274.5,17
7850.0,277.5,15
7850.0,280.5,10
7850.0,283.5,7
7850.0,286.5,5
7850.0,289.5,5
7850.0,292.5,4
7850.0,295.5,4
7850.0,301.5,2
7850.0,304.5,1
7850.0,313.5,2
7850.0,319.5,2
7850.0,343.5,1
7850.0,355.5,1
7850.0,364.5,1
7850.0,382.5,1
7850.0,472.5,1
7850.0,697.5,1
7850.0,1399.5,1
7850.0,1687.5,1
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1750.5,1
7850.0,2137.5,1
7950.0,19.5,1
7950.0,28.5,2
7950.0,31.5,3
7950.0,34.5,8
7950.0,37.5,7
7950.0,40.5,2
7950.0,46.5,5
7950.0,55.5,1
7950.0,61.5,1
7950.0,76.5,1
7950.0,79.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,14
7950.0,109.5,32
7950.0,112.5,36
7950.0,115.5,59
7950.0,118.5,51
7950.0,121.5,36
7950.0,124.5,49
7950.0,127.5,32
7950.0,130.5,32
7950.0,133.5,25
7950.0,136.5,22
7950.0,139.5,14
7950.0,142.5,7
7950.0,145.5,6
7950.0,148.5,2
7950.0,151.5,3
7950.0,154.5,2
7950.0,157.5,1
7950.0,160.5,1
7950.0,163.5,6
7950.0,166.5,1
7950.0,169.5,14
7950.0,172.5,16
7950.0,175.5,8
7950.0,178.5,18
7950.0,181.5,9
7950.0,184.5,8
7950.0,187.5,37
7950.0,190.5,52
7950.0,193.5,31
7950.0,196.5,13
7950.0,199.5,16
7950.0,202.5,15
7950.0,205.5,15
7950.0,208.5,11
7950.0,211.5,4
7950.0,214.5,12
7950.0,217.5,2
7950.0,220.5,1
7950.0,223.5,5
7950.0,226.5,3
7950.0,229.5,7
7950.0,232.5,1
7950.0,235.5,2
7950.0,238.5,6
7950.0,241.5,5
7950.0,244.5,6
7950.0,247.5,17
7950.0,250.5,12
7950.0,253.5,30
7950.0,256.5,27
7950.0,259.5,20
7950.0,262.5,21
7950.0,265.5,18
7950.0,268.5,23
7950.0,271.5,29
7950.0,274.5,14
7950.0,277.5,21
7950.0,280.5,17
7950.0,283.5,18
7950.0,286.5,17
7950.0,289.5,8
7950.0,292.5,4
7950.0,295.5,2
7950.0,298.5,3
7950.0,301.5,2
7950.0,304.5,3
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,3
7950.0,325.5,2
7950.0,328.5,1
7950.0,331.5,3
7950.0,334.5,1
7950.0,340.5,2
7950.0,346.5,2
7950.0,349.5,1
7950.0,352.5,1
7950.0,355.5,1
7950.0,358.5,1
7950.0,373.5,1
7950.0,385.5,1
7950.0,436.5,1
7950.0,451.5,1
7950.0,469.5,1
7950.0,475.5,1
7950.0,493.5,1
7950.0,628.5,1
7950.0,802.5,1
7950.0,928.5,1
7950.0,970.5,1
7950.0,1474.5,1
7950.0,1621.5,1
7950.0,1687.5,1
7950.0,1729.5,1
7950.0,1738.5,1
7950.0,1948.5,1
7950.0,2137.5,1
7950.0,2233.5,1
7950.0,2446.5,1
7950.0,7138.5,1
8050.0,7.5,1
8050.0,13.5,1
8050.0,16.5,1
8050.0,22.5,2
8050.0,25.5,1
8050.0,28.5,4
8050.0,31.5,4
8050.0,34.5,3
8050.0,37.5,2
8050.0,40.5,1
8050.0,43.5,1
8050.0,46.5,1
8050.0,49.5,1
8050.0,52.5,1
8050.0,58.5,2
8050.0,61.5,1
8050.0,76.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,103.5,12
8050.0,106.5,14
8050.0,109.5,30
8050.0,112.5,94
8050.0,115.5,73
8050.0,118.5,159
8050.0,121.5,151
8050.0,124.5,79
8050.0,127.5,122
8050.0,130.5,72
8050.0,133.5,74
8050.0,136.5,54
8050.0,139.5,35
8050.0,142.5,31
8050.0,145.5,21
8050.0,148.5,10
8050.0,151.5,19
8050.0,154.5,15
8050.0,157.5,7
8050.0,163.5,8
8050.0,166.5,19
8050.0,169.5,15
8050.0,172.5,15
8050.0,175.5,14
8050.0,178.5,4
8050.0,181.5,3
8050.0,184.5,7
8050.0,187.5,6
8050.0,190.5,4
8050.0,193.5,4
8050.0,196.5,5
8050.0,199.5,2
8050.0,202.5,2
8050.0,205.5,13
8050.0,208.5,13
8050.0,211.5,25
8050.0,214.5,29
8050.0,217.5,28
8050.0,220.5,26
8050.0,223.5,25
8050.0,226.5,25
8050.0,229.5,41
8050.0,232.5,31
8050.0,235.5,36
8050.0,238.5,28
8050.0,241.5,14
8050.0,244.5,12
8050.0,247.5,15
8050.0,250.5,24
8050.0,253.5,20
8050.0,256.5,12
8050.0,259.5,18
8050.0,262.5,19
8050.0,265.5,16
8050.0,268.5,16
8050.0,271.5,35
8050.0,274.5,35
8050.0,277.5,32
8050.0,280.5,38
8050.0,283.5,45
8050.0,286.5,43
8050.0,289.5,15
8050.0,292.5,19
8050.0,295.5,29
8050.0,298.5,13
8050.0,301.5,10
8050.0,304.5,9
8050.0,307.5,9
8050.0,310.5,2
8050.0,313.5,3
8050.0,316.5,2
8050.0,319.5,2
8050.0,322.5,2
8050.0,325.5,5
8050.0,328.5,1
8050.0,334.5,3
8050.0,337.5,2
8050.0,343.5,1
8050.0,349.5,2
8050.0,361.5,1
8050.0,364.5,1
8050.0,400.5,1
8050.0,439.5,1
8050.0,532.5,1
8050.0,565.5,1
8050.0,589.5,1
8050.0,907.5,1
8050.0,1612.5,1
8050.0,1624.5,1
8050.0,1630.5,1
8050.0,1636.5,1
8050.0,1642.5,1
8050.0,1654.5,1
8050.0,1660.5,2
8050.0,1663.5,1
8050.0,1666.5,2
8050.0,1687.5,1
8050.0,1711.5,1
8050.0,2053.5,1
8050.0,2110.5,1
8050.0,2119.5,1
8050.0,2128.5,1
8050.0,2137.5,1
8050.0,2146.5,1
8050.0,2236.5,1
8050.0,2428.5,1
8050.0,2434.5,1
8050.0,2458.5,1
8050.0,2722.5,1
8050.0,3229.5,1
8050.0,4096.5,1
8150.0,22.5,1
8150.0,31.5,1
8150.0,40.5,1
8150.0,49.5,1
8150.0,52.5,1
8150.0,58.5,3
8150.0,61.5,1
8150.0,64.5,5
8150.0,67.5,3
8150.0,70.5,6
8150.0,73.5,3
8150.0,82.5,2
8150.0,88.5,2
8150.0,94.5,1
8150.0,106.5,5
8150.0,109.5,1
8150.0,112.5,10
8150.0,115.5,45
8150.0,118.5,37
8150.0,121.5,29
8150.0,124.5,27
8150.0,127.5,28
8150.0,130.5,34
8150.0,133.5,20
8150.0,136.5,18
8150.0,139.5,14
8150.0,142.5,13
8150.0,145.5,9
8150.0,148.5,6
8150.0,151.5,4
8150.0,154.5,11
8150.0,157.5,6
8150.0,160.5,9
8150.0,163.5,10
8150.0,166.5,2
8150.0,169.5,8
8150.0,172.5,6
8150.0,175.5,4
8150.0,178.5,8
8150.0,181.5,13
8150.0,184.5,25
8150.0,187.5,17
8150.0,190.5,27
8150.0,193.5,15
8150.0,196.5,10
8150.0,199.5,59
8150.0,202.5,63
8150.0,205.5,35
8150.0,208.5,34
8150.0,211.5,15
8150.0,214.5,11
8150.0,217.5,9
8150.0,220.5,12
8150.0,223.5,7
8150.0,226.5,17
8150.0,229.5,18
8150.0,232.5,13
8150.0,235.5,27
8150.0,238.5,29
8150.0,241.5,26
8150.0,244.5,39
8150.0,247.5,40
8150.0,250.5,30
8150.0,253.5,17
8150.0,256.5,19
8150.0,259.5,24
8150.0,262.5,34
8150.0,265.5,18
8150.0,268.5,26
8150.0,271.5,29
8150.0,274.5,27
8150.0,277.5,15
8150.0,280.5,16
8150.0,283.5,9
8150.0,286.5,6
8150.0,289.5,2
8150.0,292.5,7
8150.0,295.5,3
8150.0,298.5,1
8150.0,301.5,3
8150.0,304.5,3
8150.0,307.5,2
8150.0,310.5,7
8150.0,313.5,4
8150.0,316.5,5
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,1
8150.0,331.5,3
8150.0,334.5,3
8150.0,337.5,1
8150.0,352.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,370.5,1
8150.0,421.5,1
8150.0,430.5,1
8150.0,436.5,1
8150.0,451.5,1
8150.0,532.5,1
8150.0,535.5,1
8150.0,538.5,1
8150.0,868.5,1
8150.0,934.5,1
8150.0,1225.5,1
8150.0,1618.5,1
8150.0,1630.5,1
8150.0,1663.5,1
8150.0,1678.5,1
8150.0,1741.5,1
8150.0,2122.5,1
8150.0,2134.5,1
8150.0,2164.5,1
8150.0,2203.5,1
8150.0,2269.5,1
8150.0,2443.5,1
8150.0,2521.5,1
8150.0,7093.5,1
8150.0,7183.5,1
8150.0,7309.5,1
8150.0,7915.5,1
8150.0,8977.5,1
8150.0,11014.5,1
8150.0,26506.5,1
8250.0,19.5,1
8250.0,100.5,1
8250.0,109.5,5
8250.0,112.5,8
8250.0,115.5,32
8250.0,118.5,43
8250.0,121.5,46
8250.0,124.5,26
8250.0,127.5,23
8250.0,130.5,18
8250.0,133.5,14
8250.0,136.5,12
8250.0,139.5,18
8250.0,142.5,20
8250.0,145.5,4
8250.0,148.5,6
8250.0,151.5,5
8250.0,154.5,10
8250.0,157.5,10
8250.0,160.5,2
8250.0,163.5,7
8250.0,166.5,3
8250.0,172.5,2
8250.0,175.5,2
8250.0,178.5,5
8250.0,181.5,1
8250.0,184.5,7
8250.0,187.5,4
8250.0,190.5,9
8250.0,193.5,4
8250.0,196.5,2
8250.0,199.5,2
8250.0,205.5,3
8250.0,208.5,1
8250.0,214.5,3
8250.0,217.5,2
8250.0,223.5,11
8250.0,226.5,13
8250.0,229.5,14
8250.0,232.5,38
8250.0,235.5,64
8250.0,238.5,59
8250.0,241.5,51
8250.0,244.5,91
8250.0,247.5,101
8250.0,250.5,106
8250.0,253.5,104
8250.0,256.5,102
8250.0,259.5,92
8250.0,262.5,117
8250.0,265.5,117
8250.0,268.5,226
8250.0,271.5,252
8250.0,274.5,262
8250.0,277.5,236
8250.0,280.5,336
8250.0,283.5,247
8250.0,286.5,255
8250.0,289.5,173
8250.0,292.5,145
8250.0,295.5,156
8250.0,298.5,108
8250.0,301.5,79
8250.0,304.5,48
8250.0,307.5,33
8250.0,310.5,33
8250.0,313.5,13
8250.0,316.5,20
8250.0,319.5,7
8250.0,322.5,14
8250.0,325.5,4
8250.0,328.5,3
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,346.5,4
8250.0,349.5,3
8250.0,358.5,1
8250.0,361.5,1
8250.0,364.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,394.5,1
8250.0,397.5,1
8250.0,406.5,1
8250.0,412.5,1
8250.0,427.5,1
8250.0,439.5,1
8250.0,469.5,1
8250.0,478.5,1
8250.0,502.5,1
