binned_distance,binned_rtt,count
7650.0,43.5,91
7650.0,46.5,54
7650.0,49.5,137
7650.0,52.5,87
7650.0,55.5,70
7650.0,58.5,116
7650.0,61.5,81
7650.0,64.5,19
7650.0,67.5,8
7650.0,70.5,5
7650.0,73.5,2
7650.0,79.5,2
7650.0,82.5,3
7650.0,94.5,4
7650.0,97.5,46
7650.0,100.5,203
7650.0,103.5,302
7650.0,106.5,200
7650.0,109.5,122
7650.0,112.5,90
7650.0,115.5,110
7650.0,118.5,92
7650.0,121.5,144
7650.0,124.5,84
7650.0,127.5,71
7650.0,130.5,75
7650.0,133.5,145
7650.0,136.5,67
7650.0,139.5,35
7650.0,142.5,24
7650.0,145.5,9
7650.0,148.5,16
7650.0,151.5,12
7650.0,154.5,16
7650.0,157.5,8
7650.0,160.5,29
7650.0,163.5,60
7650.0,166.5,55
7650.0,169.5,116
7650.0,172.5,48
7650.0,175.5,24
7650.0,178.5,24
7650.0,181.5,72
7650.0,184.5,41
7650.0,187.5,28
7650.0,190.5,14
7650.0,193.5,12
7650.0,196.5,11
7650.0,199.5,11
7650.0,202.5,5
7650.0,205.5,7
7650.0,208.5,3
7650.0,211.5,7
7650.0,214.5,6
7650.0,217.5,6
7650.0,220.5,1
7650.0,223.5,5
7650.0,226.5,3
7650.0,229.5,5
7650.0,232.5,15
7650.0,235.5,30
7650.0,238.5,37
7650.0,241.5,25
7650.0,244.5,18
7650.0,247.5,10
7650.0,250.5,10
7650.0,253.5,10
7650.0,256.5,9
7650.0,259.5,5
7650.0,262.5,9
7650.0,265.5,8
7650.0,268.5,2
7650.0,271.5,2
7650.0,274.5,2
7650.0,277.5,3
7650.0,280.5,4
7650.0,283.5,3
7650.0,292.5,1
7650.0,295.5,3
7650.0,298.5,1
7650.0,304.5,2
7650.0,310.5,3
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,352.5,1
7650.0,373.5,1
7650.0,511.5,1
7650.0,586.5,1
7650.0,730.5,1
7650.0,775.5,1
7650.0,787.5,1
7650.0,1195.5,1
7650.0,1561.5,1
7650.0,1603.5,1
7650.0,1606.5,1
7650.0,1609.5,1
7650.0,1612.5,2
7650.0,1615.5,1
7650.0,1621.5,1
7650.0,1630.5,3
7650.0,1636.5,2
7650.0,1639.5,2
7650.0,1645.5,1
7650.0,1654.5,1
7650.0,1660.5,1
7650.0,1663.5,3
7650.0,1666.5,1
7650.0,1669.5,1
7650.0,1684.5,1
7650.0,1696.5,2
7650.0,1723.5,1
7650.0,1726.5,1
7650.0,1729.5,1
7650.0,1732.5,1
7650.0,1735.5,2
7650.0,1744.5,3
7650.0,1747.5,1
7650.0,1750.5,1
7650.0,1771.5,1
7650.0,1780.5,1
7650.0,1786.5,1
7650.0,1873.5,1
7650.0,1885.5,1
7650.0,2128.5,1
7650.0,2206.5,1
7650.0,2263.5,1
7650.0,2629.5,1
7650.0,3130.5,1
7650.0,3142.5,1
7650.0,3193.5,2
7650.0,3196.5,1
7650.0,3226.5,1
7650.0,3280.5,2
7650.0,3286.5,1
7650.0,3304.5,1
7650.0,3424.5,1
7650.0,3484.5,1
7750.0,19.5,2
7750.0,25.5,2
7750.0,28.5,4
7750.0,31.5,2
7750.0,97.5,4
7750.0,100.5,32
7750.0,103.5,12
7750.0,106.5,14
7750.0,109.5,17
7750.0,112.5,9
7750.0,115.5,10
7750.0,118.5,40
7750.0,121.5,33
7750.0,124.5,22
7750.0,127.5,14
7750.0,130.5,17
7750.0,133.5,11
7750.0,136.5,2
7750.0,139.5,3
7750.0,142.5,7
7750.0,145.5,2
7750.0,148.5,10
7750.0,154.5,1
7750.0,160.5,2
7750.0,163.5,1
7750.0,166.5,19
7750.0,169.5,9
7750.0,172.5,5
7750.0,175.5,3
7750.0,178.5,3
7750.0,184.5,3
7750.0,193.5,1
7750.0,196.5,8
7750.0,199.5,1
7750.0,232.5,3
7750.0,235.5,2
7750.0,238.5,5
7750.0,241.5,4
7750.0,244.5,2
7750.0,247.5,1
7750.0,262.5,2
7750.0,268.5,2
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,1
7750.0,1120.5,1
7750.0,1123.5,1
7750.0,1165.5,1
7750.0,1597.5,2
7750.0,1600.5,1
7750.0,1615.5,1
7750.0,1621.5,2
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1633.5,1
7750.0,1636.5,2
7750.0,1645.5,1
7750.0,1651.5,1
7750.0,1678.5,1
7750.0,1690.5,1
7750.0,1738.5,1
7750.0,1741.5,2
7750.0,1747.5,1
7750.0,1756.5,1
7750.0,1765.5,1
7750.0,1786.5,1
7750.0,1879.5,1
7750.0,1900.5,1
7750.0,2023.5,1
7750.0,2032.5,1
7750.0,2125.5,1
7750.0,2200.5,1
7750.0,2299.5,1
7750.0,2752.5,1
7750.0,2758.5,1
7750.0,2875.5,1
7750.0,3025.5,2
7750.0,3034.5,2
7750.0,3040.5,2
7750.0,3043.5,3
7750.0,3046.5,2
7750.0,3049.5,3
7750.0,3052.5,1
7750.0,3055.5,2
7750.0,3058.5,6
7750.0,3061.5,3
7750.0,3064.5,4
7750.0,3067.5,6
7750.0,3070.5,6
7750.0,3073.5,10
7750.0,3076.5,8
7750.0,3079.5,9
7750.0,3082.5,11
7750.0,3085.5,10
7750.0,3088.5,12
7750.0,3091.5,11
7750.0,3094.5,11
7750.0,3097.5,8
7750.0,3100.5,13
7750.0,3103.5,15
7750.0,3106.5,12
7750.0,3109.5,16
7750.0,3112.5,10
7750.0,3115.5,7
7750.0,3118.5,13
7750.0,3121.5,12
7750.0,3124.5,15
7750.0,3127.5,15
7750.0,3130.5,24
7750.0,3133.5,11
7750.0,3136.5,6
7750.0,3139.5,7
7750.0,3142.5,10
7750.0,3145.5,6
7750.0,3148.5,3
7750.0,3151.5,8
7750.0,3154.5,8
7750.0,3157.5,11
7750.0,3160.5,9
7750.0,3163.5,6
7750.0,3166.5,1
7750.0,3169.5,4
7750.0,3172.5,9
7750.0,3175.5,4
7750.0,3178.5,7
7750.0,3181.5,5
7750.0,3184.5,3
7750.0,3187.5,3
7750.0,3190.5,3
7750.0,3193.5,1
7750.0,3196.5,1
7750.0,3199.5,1
7750.0,3202.5,4
7750.0,3205.5,1
7750.0,3208.5,2
7750.0,3211.5,3
7750.0,3220.5,1
7750.0,3226.5,1
7750.0,3256.5,1
7750.0,3265.5,1
7750.0,3298.5,1
7750.0,6169.5,1
7750.0,6214.5,1
7750.0,6562.5,1
7750.0,7198.5,1
7750.0,8395.5,1
7750.0,8596.5,1
7750.0,11401.5,1
7850.0,25.5,2
7850.0,31.5,1
7850.0,70.5,1
7850.0,100.5,1
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,5
7850.0,112.5,5
7850.0,115.5,5
7850.0,118.5,74
7850.0,121.5,65
7850.0,124.5,23
7850.0,127.5,16
7850.0,130.5,17
7850.0,133.5,7
7850.0,136.5,5
7850.0,139.5,2
7850.0,142.5,8
7850.0,145.5,5
7850.0,148.5,2
7850.0,151.5,2
7850.0,154.5,2
7850.0,160.5,2
7850.0,166.5,1
7850.0,172.5,1
7850.0,175.5,2
7850.0,178.5,17
7850.0,181.5,3
7850.0,187.5,5
7850.0,190.5,1
7850.0,193.5,3
7850.0,196.5,10
7850.0,199.5,7
7850.0,202.5,18
7850.0,205.5,5
7850.0,208.5,3
7850.0,211.5,6
7850.0,214.5,3
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,2
7850.0,226.5,7
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,3
7850.0,238.5,3
7850.0,241.5,2
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,3
7850.0,256.5,2
7850.0,259.5,1
7850.0,262.5,1
7850.0,268.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,292.5,1
7850.0,295.5,2
7850.0,337.5,2
7850.0,385.5,1
7850.0,715.5,1
7850.0,1609.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1675.5,1
7850.0,1687.5,1
7850.0,1696.5,1
7850.0,1702.5,1
7850.0,1717.5,1
7850.0,1726.5,1
7850.0,1750.5,1
7850.0,1774.5,1
7850.0,1786.5,2
7850.0,18778.5,1
7950.0,1.5,2
7950.0,13.5,1
7950.0,19.5,4
7950.0,22.5,5
7950.0,25.5,48
7950.0,28.5,2
7950.0,31.5,15
7950.0,34.5,3
7950.0,37.5,1
7950.0,46.5,2
7950.0,52.5,1
7950.0,67.5,1
7950.0,76.5,1
7950.0,94.5,3
7950.0,97.5,9
7950.0,100.5,3
7950.0,103.5,4
7950.0,106.5,24
7950.0,109.5,31
7950.0,112.5,31
7950.0,115.5,27
7950.0,118.5,21
7950.0,121.5,16
7950.0,124.5,10
7950.0,127.5,11
7950.0,130.5,9
7950.0,133.5,8
7950.0,136.5,8
7950.0,139.5,3
7950.0,142.5,8
7950.0,145.5,4
7950.0,148.5,1
7950.0,151.5,6
7950.0,154.5,2
7950.0,157.5,2
7950.0,160.5,6
7950.0,163.5,4
7950.0,166.5,5
7950.0,169.5,6
7950.0,172.5,2
7950.0,175.5,12
7950.0,178.5,80
7950.0,181.5,74
7950.0,184.5,58
7950.0,187.5,69
7950.0,190.5,65
7950.0,193.5,57
7950.0,196.5,38
7950.0,199.5,23
7950.0,202.5,16
7950.0,205.5,16
7950.0,208.5,24
7950.0,211.5,13
7950.0,214.5,16
7950.0,217.5,48
7950.0,220.5,52
7950.0,223.5,67
7950.0,226.5,25
7950.0,229.5,16
7950.0,232.5,12
7950.0,235.5,8
7950.0,238.5,11
7950.0,241.5,29
7950.0,244.5,27
7950.0,247.5,33
7950.0,250.5,29
7950.0,253.5,18
7950.0,256.5,20
7950.0,259.5,11
7950.0,262.5,15
7950.0,265.5,4
7950.0,268.5,9
7950.0,271.5,5
7950.0,274.5,3
7950.0,277.5,3
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,4
7950.0,289.5,4
7950.0,292.5,4
7950.0,295.5,3
7950.0,298.5,1
7950.0,310.5,2
7950.0,313.5,1
7950.0,319.5,4
7950.0,322.5,2
7950.0,325.5,2
7950.0,328.5,1
7950.0,337.5,1
7950.0,358.5,4
7950.0,361.5,6
7950.0,364.5,1
7950.0,367.5,2
7950.0,370.5,3
7950.0,373.5,1
7950.0,382.5,1
7950.0,394.5,1
7950.0,400.5,1
7950.0,403.5,1
7950.0,406.5,1
7950.0,412.5,1
7950.0,472.5,1
7950.0,649.5,1
7950.0,1153.5,1
7950.0,1615.5,1
7950.0,1624.5,1
7950.0,1648.5,1
7950.0,1672.5,1
7950.0,1678.5,2
7950.0,1684.5,5
7950.0,1687.5,2
7950.0,1693.5,1
7950.0,1705.5,1
7950.0,1708.5,1
7950.0,1717.5,1
7950.0,1723.5,2
7950.0,1729.5,1
7950.0,1732.5,2
7950.0,1735.5,3
7950.0,1738.5,1
7950.0,1744.5,1
7950.0,1747.5,1
7950.0,1753.5,1
7950.0,1756.5,1
7950.0,1759.5,1
7950.0,1762.5,1
7950.0,1783.5,1
7950.0,1798.5,2
7950.0,1813.5,1
7950.0,1894.5,1
7950.0,1924.5,1
7950.0,2878.5,1
7950.0,3076.5,1
7950.0,3196.5,1
7950.0,3199.5,1
7950.0,3220.5,1
7950.0,3238.5,1
7950.0,3289.5,1
7950.0,5422.5,1
7950.0,8404.5,1
7950.0,8428.5,1
7950.0,9532.5,1
7950.0,9970.5,1
7950.0,13132.5,1
7950.0,24184.5,1
7950.0,73126.5,1
8050.0,7.5,1
8050.0,13.5,28
8050.0,16.5,3
8050.0,19.5,8
8050.0,22.5,1
8050.0,25.5,9
8050.0,31.5,5
8050.0,34.5,3
8050.0,37.5,6
8050.0,40.5,9
8050.0,43.5,3
8050.0,46.5,2
8050.0,52.5,1
8050.0,94.5,9
8050.0,97.5,3
8050.0,100.5,4
8050.0,103.5,13
8050.0,106.5,12
8050.0,109.5,2
8050.0,112.5,108
8050.0,115.5,24
8050.0,118.5,21
8050.0,121.5,35
8050.0,124.5,52
8050.0,127.5,36
8050.0,130.5,59
8050.0,133.5,33
8050.0,136.5,16
8050.0,139.5,43
8050.0,142.5,18
8050.0,145.5,18
8050.0,148.5,10
8050.0,151.5,6
8050.0,157.5,3
8050.0,160.5,13
8050.0,163.5,4
8050.0,166.5,8
8050.0,169.5,4
8050.0,172.5,12
8050.0,175.5,9
8050.0,178.5,7
8050.0,181.5,10
8050.0,184.5,12
8050.0,187.5,26
8050.0,190.5,37
8050.0,193.5,20
8050.0,196.5,50
8050.0,199.5,105
8050.0,202.5,57
8050.0,205.5,47
8050.0,208.5,54
8050.0,211.5,50
8050.0,214.5,52
8050.0,217.5,65
8050.0,220.5,75
8050.0,223.5,49
8050.0,226.5,37
8050.0,229.5,50
8050.0,232.5,47
8050.0,235.5,20
8050.0,238.5,19
8050.0,241.5,11
8050.0,244.5,14
8050.0,247.5,34
8050.0,250.5,37
8050.0,253.5,30
8050.0,256.5,18
8050.0,259.5,19
8050.0,262.5,11
8050.0,265.5,11
8050.0,268.5,4
8050.0,271.5,8
8050.0,274.5,5
8050.0,277.5,13
8050.0,280.5,21
8050.0,283.5,36
8050.0,286.5,22
8050.0,289.5,15
8050.0,292.5,28
8050.0,295.5,32
8050.0,298.5,39
8050.0,301.5,26
8050.0,304.5,11
8050.0,307.5,19
8050.0,310.5,30
8050.0,313.5,17
8050.0,316.5,15
8050.0,319.5,18
8050.0,322.5,31
8050.0,325.5,33
8050.0,328.5,42
8050.0,331.5,38
8050.0,334.5,60
8050.0,337.5,42
8050.0,340.5,23
8050.0,343.5,15
8050.0,346.5,13
8050.0,349.5,9
8050.0,352.5,19
8050.0,355.5,5
8050.0,358.5,3
8050.0,361.5,6
8050.0,364.5,1
8050.0,367.5,2
8050.0,370.5,1
8050.0,373.5,2
8050.0,376.5,2
8050.0,385.5,2
8050.0,388.5,2
8050.0,391.5,1
8050.0,394.5,1
8050.0,400.5,1
8050.0,409.5,2
8050.0,412.5,1
8050.0,415.5,2
8050.0,418.5,1
8050.0,427.5,1
8050.0,433.5,1
8050.0,442.5,1
8050.0,448.5,1
8050.0,451.5,1
8050.0,457.5,1
8050.0,460.5,2
8050.0,472.5,1
8050.0,478.5,1
8050.0,484.5,1
8050.0,487.5,1
8050.0,535.5,1
8050.0,544.5,1
8050.0,550.5,1
8050.0,559.5,2
8050.0,568.5,1
8050.0,601.5,1
8050.0,1114.5,1
8050.0,1129.5,1
8050.0,1540.5,1
8050.0,1615.5,2
8050.0,1621.5,3
8050.0,1645.5,1
8050.0,1666.5,1
8050.0,1672.5,2
8050.0,1675.5,1
8050.0,1678.5,1
8050.0,1681.5,1
8050.0,1684.5,1
8050.0,1690.5,1
8050.0,1693.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1714.5,2
8050.0,1717.5,2
8050.0,1720.5,3
8050.0,1723.5,1
8050.0,1729.5,2
8050.0,1732.5,1
8050.0,1744.5,1
8050.0,1747.5,2
8050.0,1750.5,1
8050.0,1753.5,2
8050.0,1756.5,3
8050.0,1759.5,1
8050.0,1768.5,1
8050.0,1771.5,2
8050.0,1774.5,2
8050.0,1777.5,3
8050.0,1780.5,6
8050.0,1783.5,7
8050.0,1786.5,4
8050.0,1789.5,3
8050.0,1792.5,3
8050.0,1795.5,2
8050.0,1798.5,1
8050.0,1801.5,1
8050.0,1804.5,3
8050.0,1807.5,1
8050.0,1810.5,2
8050.0,1813.5,5
8050.0,1816.5,2
8050.0,1819.5,3
8050.0,1822.5,1
8050.0,1825.5,3
8050.0,1828.5,2
8050.0,1831.5,2
8050.0,1834.5,1
8050.0,1840.5,1
8050.0,1843.5,3
8050.0,1846.5,2
8050.0,1849.5,2
8050.0,1852.5,2
8050.0,1855.5,1
8050.0,1861.5,1
8050.0,1879.5,1
8050.0,1939.5,1
8050.0,1945.5,1
8050.0,1948.5,1
8050.0,2110.5,1
8050.0,2131.5,1
8050.0,2134.5,1
8050.0,2215.5,1
8050.0,2335.5,1
8050.0,2389.5,1
8050.0,2557.5,1
8050.0,2602.5,1
8050.0,2830.5,1
8050.0,2893.5,1
8050.0,3124.5,2
8050.0,3139.5,1
8050.0,3181.5,1
8050.0,3187.5,1
8050.0,3193.5,1
8050.0,3205.5,1
8050.0,3220.5,1
8050.0,3223.5,1
8050.0,3229.5,1
8050.0,3247.5,1
8050.0,3250.5,1
8050.0,3289.5,1
8050.0,3307.5,1
8050.0,3349.5,1
8050.0,3370.5,1
8050.0,3673.5,1
8050.0,3865.5,1
8050.0,4210.5,1
8050.0,4645.5,1
8050.0,8197.5,1
8050.0,9793.5,1
8050.0,9835.5,1
8050.0,13249.5,1
8050.0,18130.5,1
8150.0,1.5,2
8150.0,19.5,4
8150.0,22.5,1
8150.0,25.5,17
8150.0,28.5,5
8150.0,31.5,1
8150.0,37.5,1
8150.0,40.5,1
8150.0,43.5,1
8150.0,52.5,1
8150.0,55.5,2
8150.0,64.5,1
8150.0,70.5,2
8150.0,94.5,3
8150.0,97.5,1
8150.0,103.5,5
8150.0,106.5,8
8150.0,109.5,16
8150.0,112.5,19
8150.0,115.5,33
8150.0,118.5,35
8150.0,121.5,30
8150.0,124.5,51
8150.0,127.5,35
8150.0,130.5,32
8150.0,133.5,19
8150.0,136.5,37
8150.0,139.5,25
8150.0,142.5,22
8150.0,145.5,16
8150.0,148.5,7
8150.0,151.5,14
8150.0,154.5,17
8150.0,157.5,1
8150.0,160.5,30
8150.0,163.5,15
8150.0,166.5,8
8150.0,169.5,7
8150.0,172.5,17
8150.0,175.5,10
8150.0,178.5,19
8150.0,181.5,65
8150.0,184.5,162
8150.0,187.5,269
8150.0,190.5,219
8150.0,193.5,140
8150.0,196.5,85
8150.0,199.5,84
8150.0,202.5,50
8150.0,205.5,39
8150.0,208.5,75
8150.0,211.5,63
8150.0,214.5,70
8150.0,217.5,171
8150.0,220.5,172
8150.0,223.5,97
8150.0,226.5,59
8150.0,229.5,45
8150.0,232.5,37
8150.0,235.5,22
8150.0,238.5,22
8150.0,241.5,19
8150.0,244.5,5
8150.0,247.5,3
8150.0,250.5,3
8150.0,253.5,13
8150.0,256.5,10
8150.0,259.5,13
8150.0,262.5,8
8150.0,265.5,7
8150.0,268.5,2
8150.0,271.5,6
8150.0,274.5,7
8150.0,277.5,9
8150.0,280.5,4
8150.0,286.5,2
8150.0,289.5,2
8150.0,292.5,1
8150.0,298.5,2
8150.0,301.5,2
8150.0,304.5,3
8150.0,307.5,1
8150.0,310.5,1
8150.0,313.5,2
8150.0,319.5,1
8150.0,325.5,1
8150.0,328.5,2
8150.0,337.5,1
8150.0,346.5,1
8150.0,349.5,2
8150.0,355.5,1
8150.0,361.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,382.5,1
8150.0,391.5,1
8150.0,436.5,1
8150.0,439.5,1
8150.0,463.5,1
8150.0,472.5,1
8150.0,478.5,1
8150.0,484.5,1
8150.0,490.5,1
8150.0,511.5,1
8150.0,559.5,1
8150.0,664.5,1
8150.0,673.5,2
8150.0,700.5,1
8150.0,751.5,1
8150.0,757.5,1
8150.0,772.5,1
8150.0,778.5,1
8150.0,802.5,1
8150.0,817.5,1
8150.0,907.5,1
8150.0,1168.5,1
8150.0,1519.5,1
8150.0,1549.5,1
8150.0,1552.5,1
8150.0,1555.5,1
8150.0,1561.5,1
8150.0,1600.5,1
8150.0,1660.5,1
8150.0,1663.5,1
8150.0,1681.5,3
8150.0,1684.5,6
8150.0,1687.5,3
8150.0,1690.5,2
8150.0,1693.5,5
8150.0,1696.5,9
8150.0,1699.5,7
8150.0,1705.5,2
8150.0,1708.5,3
8150.0,1711.5,4
8150.0,1714.5,7
8150.0,1717.5,3
8150.0,1720.5,4
8150.0,1723.5,1
8150.0,1726.5,3
8150.0,1729.5,1
8150.0,1732.5,1
8150.0,1735.5,2
8150.0,1741.5,1
8150.0,1753.5,3
8150.0,1756.5,4
8150.0,1759.5,2
8150.0,1762.5,1
8150.0,1765.5,2
8150.0,1774.5,2
8150.0,1777.5,2
8150.0,1786.5,1
8150.0,1801.5,1
8150.0,1819.5,1
8150.0,1822.5,1
8150.0,1825.5,3
8150.0,1828.5,1
8150.0,1834.5,3
8150.0,1843.5,1
8150.0,1849.5,2
8150.0,1852.5,3
8150.0,1855.5,1
8150.0,1861.5,1
8150.0,1864.5,3
8150.0,1981.5,1
8150.0,2101.5,1
8150.0,2182.5,1
8150.0,2197.5,1
8150.0,2200.5,1
8150.0,2203.5,1
8150.0,2224.5,1
8150.0,2230.5,1
8150.0,2374.5,1
8150.0,2719.5,2
8150.0,2887.5,1
8150.0,2905.5,1
8150.0,2947.5,1
8150.0,2980.5,1
8150.0,3175.5,1
8150.0,3181.5,1
8150.0,3184.5,5
8150.0,3187.5,6
8150.0,3190.5,2
8150.0,3193.5,2
8150.0,3196.5,1
8150.0,3211.5,1
8150.0,3217.5,1
8150.0,3295.5,1
8150.0,3463.5,1
8150.0,7531.5,1
8150.0,8875.5,1
8150.0,8905.5,1
8150.0,9532.5,1
8150.0,9592.5,1
8150.0,12238.5,1
8150.0,73609.5,1
8250.0,1.5,2
8250.0,7.5,2
8250.0,13.5,2
8250.0,19.5,10
8250.0,22.5,6
8250.0,25.5,6
8250.0,28.5,13
8250.0,31.5,11
8250.0,34.5,2
8250.0,37.5,3
8250.0,43.5,4
8250.0,49.5,1
8250.0,94.5,1
8250.0,97.5,2
8250.0,100.5,1
8250.0,103.5,8
8250.0,106.5,5
8250.0,109.5,10
8250.0,112.5,1
8250.0,115.5,16
8250.0,118.5,16
8250.0,121.5,9
8250.0,124.5,43
8250.0,127.5,33
8250.0,130.5,35
8250.0,133.5,29
8250.0,136.5,11
8250.0,139.5,10
8250.0,142.5,9
8250.0,145.5,3
8250.0,148.5,3
8250.0,151.5,5
8250.0,154.5,3
8250.0,157.5,3
8250.0,160.5,7
8250.0,163.5,6
8250.0,166.5,9
8250.0,169.5,3
8250.0,172.5,5
8250.0,175.5,3
8250.0,178.5,5
8250.0,181.5,8
8250.0,184.5,4
8250.0,187.5,10
8250.0,190.5,8
8250.0,193.5,16
8250.0,196.5,17
8250.0,199.5,24
8250.0,202.5,43
8250.0,205.5,30
8250.0,208.5,28
8250.0,211.5,16
8250.0,214.5,28
8250.0,217.5,95
8250.0,220.5,130
8250.0,223.5,55
8250.0,226.5,34
8250.0,229.5,27
8250.0,232.5,9
8250.0,235.5,12
8250.0,238.5,19
8250.0,241.5,13
8250.0,244.5,7
8250.0,247.5,7
8250.0,250.5,5
8250.0,253.5,4
8250.0,256.5,10
8250.0,259.5,5
8250.0,262.5,8
8250.0,265.5,16
8250.0,268.5,16
8250.0,271.5,7
8250.0,274.5,12
8250.0,277.5,13
8250.0,280.5,13
8250.0,283.5,4
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,13
8250.0,295.5,26
8250.0,298.5,37
8250.0,301.5,59
8250.0,304.5,57
8250.0,307.5,56
8250.0,310.5,27
8250.0,313.5,14
8250.0,316.5,7
8250.0,319.5,2
8250.0,322.5,4
8250.0,328.5,2
8250.0,331.5,1
8250.0,334.5,3
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,361.5,1
8250.0,364.5,1
8250.0,370.5,1
8250.0,469.5,1
8250.0,475.5,1
8250.0,529.5,1
8250.0,646.5,1
8250.0,721.5,1
8250.0,724.5,2
8250.0,736.5,1
8250.0,751.5,1
8250.0,763.5,1
8250.0,787.5,1
8250.0,817.5,1
8250.0,826.5,1
8250.0,1042.5,1
8250.0,1093.5,1
8250.0,1189.5,1
8250.0,1213.5,1
8250.0,1342.5,1
8250.0,1375.5,1
8250.0,1486.5,1
8250.0,1522.5,1
8250.0,1546.5,1
8250.0,1549.5,1
8250.0,1555.5,1
8250.0,1558.5,2
8250.0,1561.5,1
8250.0,1564.5,1
8250.0,1567.5,1
8250.0,1621.5,1
8250.0,1648.5,2
8250.0,1660.5,1
8250.0,1669.5,1
8250.0,1690.5,1
8250.0,1699.5,3
8250.0,1702.5,1
8250.0,1705.5,2
8250.0,1708.5,1
8250.0,1711.5,1
8250.0,1717.5,2
8250.0,1720.5,1
8250.0,1723.5,2
8250.0,1726.5,1
8250.0,1747.5,1
8250.0,1753.5,1
8250.0,1765.5,1
8250.0,1774.5,3
8250.0,1789.5,1
8250.0,1801.5,1
8250.0,1810.5,1
8250.0,1867.5,2
8250.0,1903.5,1
8250.0,1996.5,1
8250.0,2215.5,1
8250.0,2233.5,1
8250.0,3118.5,1
8250.0,3193.5,1
8250.0,3208.5,1
8250.0,3271.5,1
8250.0,7834.5,1
8250.0,9673.5,1
8250.0,9802.5,1
8350.0,19.5,1
8350.0,22.5,3
8350.0,25.5,8
8350.0,28.5,4
8350.0,31.5,6
8350.0,34.5,8
8350.0,40.5,5
8350.0,43.5,2
8350.0,49.5,1
8350.0,55.5,2
8350.0,76.5,1
8350.0,88.5,1
8350.0,91.5,1
8350.0,103.5,5
8350.0,106.5,4
8350.0,109.5,5
8350.0,112.5,15
8350.0,115.5,10
8350.0,118.5,6
8350.0,121.5,2
8350.0,124.5,13
8350.0,127.5,27
8350.0,130.5,13
8350.0,133.5,14
8350.0,136.5,9
8350.0,139.5,11
8350.0,142.5,5
8350.0,145.5,9
8350.0,148.5,7
8350.0,151.5,6
8350.0,154.5,16
8350.0,157.5,5
8350.0,160.5,23
8350.0,163.5,1
8350.0,166.5,5
8350.0,169.5,6
8350.0,172.5,14
8350.0,175.5,11
8350.0,178.5,65
8350.0,181.5,18
8350.0,184.5,17
8350.0,187.5,16
8350.0,190.5,14
8350.0,193.5,10
8350.0,196.5,13
8350.0,199.5,9
8350.0,202.5,23
8350.0,205.5,19
8350.0,208.5,10
8350.0,211.5,16
8350.0,214.5,19
8350.0,217.5,28
8350.0,220.5,34
8350.0,223.5,15
8350.0,226.5,10
8350.0,229.5,9
8350.0,232.5,12
8350.0,235.5,16
8350.0,238.5,10
8350.0,241.5,9
8350.0,244.5,9
8350.0,247.5,7
8350.0,250.5,12
8350.0,253.5,7
8350.0,256.5,24
8350.0,259.5,27
8350.0,262.5,13
8350.0,265.5,10
8350.0,268.5,7
8350.0,271.5,7
8350.0,274.5,4
8350.0,277.5,4
8350.0,280.5,5
8350.0,283.5,4
8350.0,286.5,4
8350.0,289.5,3
8350.0,292.5,4
8350.0,295.5,3
8350.0,298.5,19
8350.0,301.5,22
8350.0,304.5,22
8350.0,307.5,28
8350.0,310.5,14
8350.0,313.5,7
8350.0,316.5,5
8350.0,319.5,1
8350.0,322.5,2
8350.0,325.5,4
8350.0,331.5,1
8350.0,337.5,1
8350.0,349.5,3
8350.0,367.5,1
8350.0,370.5,1
8350.0,418.5,1
8350.0,442.5,1
8350.0,448.5,1
8350.0,457.5,1
8350.0,475.5,1
8350.0,484.5,1
8350.0,514.5,1
8350.0,592.5,1
8350.0,637.5,1
8350.0,688.5,1
8350.0,700.5,1
8350.0,727.5,1
8350.0,739.5,1
8350.0,748.5,1
8350.0,784.5,1
8350.0,787.5,1
8350.0,832.5,1
8350.0,934.5,1
8350.0,1003.5,1
8350.0,1018.5,2
8350.0,1069.5,1
8350.0,1078.5,1
8350.0,1339.5,1
8350.0,1396.5,1
8350.0,1546.5,1
8350.0,1561.5,1
8350.0,1579.5,1
8350.0,1627.5,1
8350.0,1630.5,1
8350.0,1642.5,1
8350.0,1651.5,1
8350.0,1663.5,1
8350.0,1669.5,1
8350.0,1675.5,1
8350.0,1678.5,1
8350.0,1687.5,1
8350.0,1699.5,2
8350.0,1705.5,1
8350.0,1711.5,2
8350.0,1714.5,2
8350.0,1726.5,2
8350.0,1744.5,1
8350.0,1759.5,1
8350.0,1765.5,1
8350.0,1786.5,1
8350.0,1798.5,1
