rtt,perc_gte
168.775,0.4706880941602535
168.798,0.47057492077863283
168.832,0.4704617473970122
168.875,0.47034857401539154
169.013,0.4702354006337709
169.014,0.47012222725215025
169.034,0.4700090538705296
169.091,0.46989588048890896
169.1,0.4697827071072883
169.214,0.4696695337256678
169.237,0.46955636034404713
169.259,0.4694431869624265
169.27,0.46933001358080584
169.335,0.4692168401991852
169.411,0.46910366681756455
169.418,0.4689904934359439
169.49,0.46887732005432325
169.513,0.4687641466727026
169.578,0.46865097329108196
169.645,0.4685377999094613
169.686,0.46842462652784067
169.705,0.46831145314622
169.786,0.4681982797645994
169.791,0.46808510638297873
169.917,0.4679719330013581
169.932,0.46785875961973744
169.996,0.4677455862381168
170.084,0.46763241285649615
170.143,0.4675192394748755
170.149,0.46740606609325486
170.176,0.4672928927116342
170.188,0.46717971933001357
170.243,0.4670665459483929
170.29,0.4669533725667723
170.294,0.4668401991851516
170.331,0.466727025803531
170.407,0.46661385242191034
170.52,0.4665006790402897
170.588,0.46638750565866904
170.678,0.4662743322770484
170.687,0.46616115889542775
170.803,0.4660479855138071
170.862,0.46593481213218646
170.873,0.4658216387505658
170.93,0.4657084653689453
170.932,0.46559529198732463
170.957,0.465482118605704
170.983,0.46536894522408334
170.992,0.4652557718424627
170.993,0.46514259846084205
170.999,0.4650294250792214
171.109,0.46491625169760076
171.317,0.4648030783159801
171.345,0.46468990493435947
171.367,0.4644635581711182
171.371,0.46435038478949753
171.411,0.4642372114078769
171.417,0.46412403802625624
171.424,0.4640108646446356
171.485,0.46389769126301494
171.503,0.4637845178813943
171.544,0.46367134449977365
171.586,0.463558171118153
171.595,0.46344499773653236
171.631,0.4633318243549117
171.644,0.46321865097329107
171.683,0.4631054775916704
171.727,0.4629923042100498
171.772,0.46287913082842913
171.774,0.4627659574468085
171.794,0.46265278406518784
172.004,0.4625396106835672
172.027,0.46242643730194655
172.062,0.4623132639203259
172.078,0.46220009053870525
172.081,0.4620869171570846
172.099,0.46197374377546396
172.114,0.4618605703938433
172.136,0.46174739701222267
172.157,0.46163422363060214
172.172,0.4615210502489815
172.212,0.46140787686736084
172.268,0.4612947034857402
172.343,0.46118153010411955
172.387,0.4610683567224989
172.404,0.46095518334087826
172.418,0.4608420099592576
172.419,0.46072883657763697
172.477,0.4606156631960163
172.484,0.4605024898143957
172.546,0.46038931643277503
172.595,0.4602761430511544
172.607,0.46016296966953374
172.622,0.4600497962879131
172.656,0.45993662290629245
172.659,0.4598234495246718
172.688,0.45971027614305116
172.695,0.4595971027614305
172.704,0.45948392937980986
172.739,0.4593707559981892
172.759,0.45925758261656857
172.773,0.4591444092349479
172.779,0.4590312358533273
172.795,0.45891806247170663
172.812,0.458804889090086
172.851,0.45869171570846534
172.9,0.4585785423268447
172.921,0.45846536894522405
172.953,0.4583521955636034
172.98,0.45823902218198276
172.995,0.4581258488003621
173.029,0.45801267541874147
173.047,0.4577863286555002
173.065,0.45767315527387953
173.07,0.457559981892259
173.071,0.45744680851063835
173.08,0.4573336351290177
173.135,0.45722046174739706
173.161,0.4571072883657764
173.182,0.45699411498415576
173.195,0.4568809416025351
173.258,0.45676776822091447
173.287,0.4566545948392938
173.328,0.4565414214576732
173.443,0.45642824807605253
173.483,0.4563150746944319
173.516,0.45620190131281124
173.55,0.4560887279311906
173.593,0.45597555454956995
173.601,0.4558623811679493
173.613,0.45574920778632866
173.627,0.455636034404708
173.655,0.45552286102308737
173.66,0.4554096876414667
173.723,0.4552965142598461
173.734,0.45518334087822543
173.777,0.4550701674966048
173.83,0.45495699411498414
173.868,0.4548438207333635
173.891,0.45473064735174284
173.993,0.4546174739701222
173.999,0.45450430058850155
174.027,0.4543911272068809
174.079,0.45427795382526026
174.08,0.4541647804436396
174.086,0.45405160706201897
174.092,0.4539384336803983
174.196,0.4538252602987777
174.25,0.45371208691715703
174.255,0.4535989135355365
174.309,0.45348574015391585
174.34,0.4533725667722952
174.353,0.45325939339067456
174.46,0.4531462200090539
174.464,0.45303304662743327
174.532,0.4529198732458126
174.56,0.452806699864192
174.608,0.45269352648257133
174.622,0.4525803531009507
174.656,0.45246717971933004
174.701,0.4523540063377094
174.707,0.45224083295608875
174.819,0.4521276595744681
174.823,0.45201448619284745
174.833,0.4519013128112268
174.891,0.45178813942960616
174.905,0.4516749660479855
174.933,0.45156179266636487
174.967,0.4514486192847442
174.985,0.4513354459031236
175.068,0.45122227252150293
175.087,0.4511090991398823
175.152,0.45099592575826164
175.157,0.45076957899502035
175.169,0.4506564056133997
175.193,0.45054323223177906
175.286,0.4504300588501584
175.385,0.45031688546853776
175.388,0.4502037120869171
175.4,0.4500905387052965
175.405,0.4499773653236758
175.463,0.4498641919420552
175.479,0.44975101856043453
175.483,0.4496378451788139
175.519,0.44952467179719335
175.536,0.4494114984155727
175.581,0.44929832503395206
175.59,0.4491851516523314
175.595,0.44907197827071077
175.616,0.4489588048890901
175.626,0.4488456315074695
175.647,0.44873245812584883
175.654,0.4486192847442282
175.718,0.44850611136260754
175.757,0.4483929379809869
175.77,0.44827976459936625
175.783,0.4481665912177456
175.81,0.44805341783612496
175.825,0.4479402444545043
175.858,0.44782707107288366
175.895,0.447713897691263
175.912,0.4476007243096424
175.924,0.4474875509280217
175.932,0.4473743775464011
175.991,0.44726120416478043
175.997,0.4471480307831598
176.06,0.44703485740153914
176.138,0.4469216840199185
176.147,0.44680851063829785
176.149,0.4466953372566772
176.151,0.44658216387505656
176.218,0.4464689904934359
176.237,0.44635581711181527
176.261,0.4462426437301946
176.273,0.446129470348574
176.288,0.44601629696695333
176.291,0.4459031235853327
176.292,0.44578995020371204
176.306,0.4456767768220914
176.32,0.44556360344047086
176.338,0.4454504300588502
176.36,0.44533725667722956
176.362,0.4452240832956089
176.493,0.4451109099139883
176.523,0.4449977365323676
176.538,0.444884563150747
176.558,0.44477138976912634
176.642,0.4446582163875057
176.657,0.44454504300588504
176.672,0.4444318696242644
176.707,0.44431869624264375
176.779,0.44409234947940246
176.837,0.4439791760977818
176.88,0.44386600271616117
176.882,0.4437528293345405
176.97,0.4436396559529199
176.988,0.44352648257129923
176.994,0.4434133091896786
177.01,0.44330013580805794
177.024,0.4431869624264373
177.028,0.44307378904481665
177.045,0.442960615663196
177.095,0.44284744228157535
177.099,0.4427342688999547
177.1,0.44262109551833406
177.123,0.4425079221367134
177.157,0.44239474875509277
177.185,0.4422815753734721
177.191,0.4421684019918515
177.201,0.44205522861023083
177.213,0.4419420552286102
177.214,0.44182888184698954
177.221,0.4417157084653689
177.227,0.44160253508374825
177.234,0.4414893617021277
177.323,0.44137618832050707
177.441,0.4412630149388864
177.447,0.4411498415572658
177.521,0.44103666817564513
177.522,0.4409234947940245
177.594,0.44081032141240384
177.642,0.4406971480307832
177.645,0.44058397464916255
177.719,0.4404708012675419
177.735,0.44035762788592125
177.749,0.4402444545043006
177.771,0.44013128112267996
177.776,0.4400181077410593
177.78,0.43990493435943867
177.832,0.439791760977818
177.863,0.4396785875961974
177.865,0.43956541421457673
177.874,0.4394522408329561
177.938,0.43933906745133544
177.948,0.4392258940697148
177.969,0.43911272068809415
178.002,0.4389995473064735
178.014,0.43888637392485286
178.016,0.4387732005432322
178.095,0.43866002716161157
178.096,0.4385468537799909
178.123,0.4384336803983703
178.171,0.4383205070167496
178.196,0.438207333635129
178.212,0.43809416025350834
178.232,0.4379809868718877
178.266,0.43786781349026704
178.27,0.4377546401086464
178.276,0.43764146672702575
178.29,0.4375282933454051
178.348,0.43741511996378457
178.36,0.4373019465821639
178.387,0.4371887732005433
178.396,0.43707559981892263
178.432,0.436962426437302
178.464,0.43684925305568134
178.481,0.4367360796740607
178.539,0.43662290629244005
178.546,0.4365097329108194
178.576,0.43639655952919876
178.595,0.4362833861475781
178.607,0.43617021276595747
178.628,0.4360570393843368
178.659,0.4359438660027162
178.7,0.43583069262109553
178.706,0.4357175192394749
178.711,0.43560434585785424
178.719,0.4354911724762336
178.775,0.43537799909461294
178.786,0.4352648257129923
178.795,0.43515165233137165
178.807,0.435038478949751
178.818,0.43492530556813036
178.924,0.4348121321865097
178.968,0.43469895880488907
178.973,0.4345857854232684
179.045,0.4344726120416478
179.141,0.43435943866002713
179.245,0.4342462652784065
179.293,0.43413309189678584
179.366,0.4340199185151652
179.407,0.43390674513354455
179.431,0.4337935717519239
179.435,0.43368039837030326
179.498,0.4335672249886826
179.5,0.4334540516070621
179.582,0.43334087822544143
179.596,0.4332277048438208
179.624,0.43311453146220014
179.638,0.4330013580805795
179.646,0.43288818469895884
179.655,0.4327750113173382
179.664,0.43266183793571755
179.672,0.4325486645540969
179.705,0.43243549117247626
179.768,0.4323223177908556
179.771,0.43220914440923497
179.82,0.4320959710276143
179.852,0.4319827976459937
179.88,0.43186962426437303
179.941,0.4317564508827524
179.995,0.43164327750113174
180.049,0.4315301041195111
180.071,0.43141693073789045
180.14,0.4313037573562698
180.265,0.43119058397464916
180.286,0.4310774105930285
180.294,0.43096423721140786
180.397,0.4308510638297872
180.399,0.43073789044816657
180.422,0.4306247170665459
180.424,0.4305115436849253
180.496,0.43039837030330463
180.514,0.430285196921684
180.537,0.43017202354006334
180.552,0.4300588501584427
180.577,0.42994567677682205
180.653,0.4298325033952014
180.741,0.42971933001358076
180.746,0.4296061566319601
180.76,0.42949298325033947
180.764,0.42937980986871893
180.765,0.4292666364870983
180.812,0.42915346310547764
180.852,0.429040289723857
180.859,0.42892711634223635
180.887,0.4288139429606157
180.912,0.42870076957899506
181.018,0.4285875961973744
181.068,0.42847442281575376
181.11,0.4283612494341331
181.156,0.42824807605251247
181.354,0.4281349026708918
181.377,0.4280217292892712
181.402,0.42790855590765053
181.407,0.4277953825260299
181.414,0.42768220914440924
181.504,0.4275690357627886
181.659,0.42745586238116795
181.691,0.4273426889995473
181.759,0.42722951561792666
181.795,0.427116342236306
181.822,0.42700316885468537
181.866,0.4268899954730647
181.892,0.4267768220914441
181.983,0.42666364870982343
182.113,0.4265504753282028
182.175,0.42643730194658214
182.217,0.4263241285649615
182.295,0.42621095518334084
182.359,0.4260977818017202
182.401,0.42598460842009955
182.407,0.4258714350384789
182.414,0.42575826165685826
182.419,0.4256450882752376
182.42,0.42553191489361697
182.442,0.4254187415119963
182.497,0.4253055681303758
182.52,0.42519239474875514
182.527,0.4250792213671345
182.576,0.42496604798551385
182.604,0.4248528746038932
182.657,0.42473970122227256
182.689,0.4246265278406519
182.778,0.42451335445903127
182.81,0.4244001810774106
182.864,0.42428700769579
182.927,0.42417383431416933
183.037,0.4240606609325487
183.095,0.42394748755092804
183.19,0.4238343141693074
183.218,0.42372114078768675
183.219,0.4236079674060661
183.232,0.42349479402444545
183.235,0.4233816206428248
183.27,0.42326844726120416
183.314,0.4231552738795835
183.326,0.42304210049796287
183.336,0.4229289271163422
183.341,0.4228157537347216
183.364,0.42270258035310093
183.369,0.4225894069714803
183.372,0.42247623358985964
183.375,0.422363060208239
183.376,0.42224988682661835
183.402,0.4221367134449977
183.413,0.42202354006337706
183.421,0.4219103666817564
183.456,0.42179719330013576
183.468,0.4216840199185151
183.515,0.4215708465368945
183.634,0.4214576731552738
183.659,0.4213444997736533
183.839,0.42123132639203265
183.917,0.421118153010412
183.952,0.42100497962879135
184.002,0.4208918062471707
184.018,0.42077863286555006
184.027,0.4206654594839294
184.066,0.42055228610230877
184.108,0.4204391127206881
184.146,0.4203259393390675
184.166,0.42021276595744683
184.206,0.4200995925758262
184.234,0.41998641919420554
184.303,0.4198732458125849
184.385,0.41976007243096425
184.386,0.41953372566772296
184.393,0.4194205522861023
184.426,0.41930737890448166
184.427,0.419194205522861
184.45,0.4190810321412404
184.454,0.4189678587596197
184.464,0.4188546853779991
184.476,0.41874151199637843
184.613,0.4186283386147578
184.634,0.41851516523313714
184.653,0.4184019918515165
184.751,0.41828881846989585
184.755,0.4181756450882752
184.756,0.41806247170665456
184.835,0.4179492983250339
184.881,0.41783612494341327
184.92,0.4177229515617926
184.934,0.417609778180172
184.967,0.41749660479855133
184.986,0.4173834314169307
185.044,0.41727025803531015
185.055,0.4171570846536895
185.153,0.41704391127206886
185.178,0.4169307378904482
185.204,0.41681756450882756
185.219,0.4167043911272069
185.231,0.4165912177455863
185.318,0.4164780443639656
185.325,0.416364870982345
185.408,0.41625169760072434
185.41,0.4161385242191037
185.421,0.41602535083748304
185.483,0.4159121774558624
185.529,0.41579900407424175
185.569,0.4156858306926211
185.648,0.41557265731100046
185.667,0.4154594839293798
185.671,0.41534631054775917
185.706,0.4152331371661385
185.754,0.4151199637845179
185.803,0.41500679040289723
185.823,0.4148936170212766
185.873,0.41478044363965594
185.902,0.4146672702580353
185.943,0.41455409687641465
186.051,0.414440923494794
186.052,0.41432775011317335
186.065,0.4142145767315527
186.091,0.41410140334993206
186.15,0.4139882299683114
186.153,0.41387505658669077
186.203,0.4137618832050701
186.213,0.4136487098234495
186.239,0.41353553644182883
186.272,0.4134223630602082
186.295,0.41330918967858754
186.308,0.413196016296967
186.326,0.41308284291534636
186.386,0.4129696695337257
186.397,0.41285649615210507
186.723,0.4127433227704844
186.756,0.4126301493888638
186.758,0.41251697600724313
186.766,0.4124038026256225
186.812,0.41229062924400184
186.864,0.4121774558623812
186.888,0.41206428248076055
186.889,0.4119511090991399
187.017,0.41183793571751925
187.024,0.4117247623358986
187.058,0.41161158895427796
187.087,0.4114984155726573
187.094,0.41138524219103667
187.112,0.411272068809416
187.194,0.4111588954277954
187.197,0.41104572204617473
187.213,0.4109325486645541
187.249,0.41081937528293344
187.272,0.4107062019013128
187.344,0.41059302851969215
187.36,0.4104798551380715
187.401,0.41036668175645086
187.454,0.4102535083748302
187.69,0.41014033499320957
187.694,0.4100271616115889
187.75,0.4099139882299683
187.799,0.4098008148483476
187.88,0.409687641466727
187.904,0.40957446808510634
187.926,0.4094612947034857
187.96,0.40934812132186504
187.98,0.4092349479402445
187.985,0.40912177455862386
188.03,0.4090086011770032
188.067,0.40889542779538257
188.089,0.4087822544137619
188.099,0.4086690810321413
188.11,0.40855590765052063
188.119,0.4084427342689
188.208,0.40832956088727934
188.225,0.4082163875056587
188.254,0.40810321412403805
188.26,0.4079900407424174
188.348,0.40787686736079676
188.354,0.4077636939791761
188.366,0.40765052059755547
188.401,0.4075373472159348
188.456,0.4074241738343142
188.498,0.40731100045269353
188.541,0.4071978270710729
188.655,0.40708465368945224
188.677,0.4069714803078316
188.684,0.40685830692621094
188.711,0.4067451335445903
188.762,0.40663196016296965
188.81,0.406518786781349
188.832,0.40640561339972836
188.838,0.4062924400181077
188.902,0.40617926663648707
188.905,0.4060660932548664
188.945,0.4059529198732458
188.992,0.40583974649162513
189.005,0.4057265731100045
189.006,0.40561339972838384
189.033,0.4055002263467632
189.049,0.40538705296514255
189.092,0.4052738795835219
189.113,0.40516070620190137
189.204,0.4050475328202807
189.247,0.4049343594386601
189.263,0.40482118605703943
189.308,0.4047080126754188
189.323,0.40459483929379814
189.392,0.4044816659121775
189.407,0.40436849253055684
189.475,0.4042553191489362
189.571,0.40414214576731555
189.586,0.4040289723856949
189.604,0.40391579900407426
189.632,0.4038026256224536
189.652,0.40368945224083297
189.661,0.4035762788592123
189.663,0.4034631054775917
189.668,0.40334993209597103
189.684,0.4032367587143504
189.752,0.40312358533272974
189.827,0.4030104119511091
189.849,0.40289723856948845
189.854,0.4027840651878678
189.861,0.40267089180624716
189.876,0.4025577184246265
189.882,0.40244454504300586
189.928,0.4023313716613852
189.965,0.40221819827976457
190.021,0.4021050248981439
190.039,0.4019918515165233
190.041,0.40187867813490263
190.081,0.401765504753282
190.091,0.40165233137166134
190.101,0.4015391579900407
190.133,0.40142598460842005
190.165,0.4013128112267994
190.167,0.40119963784517887
190.277,0.4010864644635582
190.399,0.4009732910819376
190.534,0.40086011770031693
190.539,0.4007469443186963
190.612,0.40063377093707564
190.673,0.400520597555455
190.707,0.40040742417383435
190.713,0.4002942507922137
190.731,0.40018107741059306
190.741,0.4000679040289724
190.783,0.39995473064735176
190.795,0.3998415572657311
190.809,0.39972838388411047
190.851,0.3996152105024898
190.854,0.3995020371208692
190.855,0.39938886373924853
190.881,0.3992756903576279
190.893,0.39916251697600724
190.905,0.3990493435943866
190.926,0.39893617021276595
190.946,0.3988229968311453
190.989,0.39870982344952466
191.071,0.398596650067904
191.088,0.39848347668628337
191.125,0.3983703033046627
191.192,0.3982571299230421
191.198,0.39814395654142143
191.208,0.3980307831598008
191.209,0.39791760977818014
191.216,0.3978044363965595
191.336,0.3975780896333182
191.382,0.39746491625169755
191.406,0.3973517428700769
191.506,0.39723856948845626
191.595,0.3971253961068357
191.729,0.3970122227252151
191.859,0.39689904934359443
191.988,0.3967858759619738
191.996,0.39667270258035314
192.015,0.3965595291987325
192.03,0.39644635581711185
192.057,0.3963331824354912
192.081,0.39622000905387056
192.083,0.3961068356722499
192.139,0.39599366229062927
192.154,0.3958804889090086
192.16,0.395767315527388
192.17,0.39565414214576733
192.189,0.3955409687641467
192.222,0.39542779538252604
192.254,0.3953146220009054
192.258,0.39520144861928475
192.285,0.3950882752376641
192.348,0.39497510185604345
192.449,0.3948619284744228
192.529,0.39474875509280216
192.549,0.3946355817111815
192.61,0.39452240832956087
192.668,0.3944092349479402
192.716,0.3942960615663196
192.731,0.39418288818469893
192.75,0.3940697148030783
192.762,0.39395654142145764
192.853,0.393843368039837
192.883,0.39373019465821635
192.888,0.3936170212765957
192.891,0.39350384789497506
192.892,0.3933906745133544
192.917,0.39327750113173376
192.933,0.3931643277501131
192.958,0.3930511543684926
193.002,0.39293798098687194
193.068,0.3928248076052513
193.143,0.39271163422363065
193.165,0.39259846084201
193.191,0.39248528746038935
193.192,0.3923721140787687
193.24,0.39225894069714806
193.278,0.3921457673155274
193.367,0.39203259393390677
193.379,0.3919194205522861
193.476,0.3918062471706655
193.482,0.39169307378904483
193.622,0.3915799004074242
193.655,0.39146672702580354
193.827,0.3913535536441829
193.861,0.39124038026256225
193.992,0.3911272068809416
194.189,0.39101403349932096
194.22,0.3909008601177003
194.283,0.39078768673607966
194.427,0.390674513354459
194.455,0.3905613399728384
194.49,0.3904481665912177
194.504,0.3903349932095971
194.605,0.39022181982797643
194.608,0.3901086464463558
194.611,0.38999547306473514
194.626,0.3898822996831145
194.711,0.38976912630149385
194.747,0.3896559529198732
194.752,0.38954277953825256
194.859,0.3894296061566319
194.987,0.38931643277501127
195.044,0.3892032593933906
195.195,0.3890900860117701
195.295,0.38897691263014944
195.299,0.3888637392485288
195.335,0.38875056586690815
195.471,0.3886373924852875
195.495,0.38852421910366686
195.503,0.3884110457220462
195.524,0.3881846989588049
195.574,0.3880715255771843
195.608,0.3879583521955636
195.627,0.387845178813943
195.638,0.38773200543232234
195.779,0.3876188320507017
195.806,0.38750565866908104
195.87,0.3873924852874604
195.879,0.38727931190583975
195.912,0.3871661385242191
195.915,0.38705296514259846
196.001,0.3869397917609778
196.13,0.38682661837935717
196.205,0.3867134449977365
196.237,0.3866002716161159
196.247,0.38648709823449523
196.253,0.3863739248528746
196.26,0.38626075147125394
196.291,0.3861475780896333
196.337,0.38603440470801265
196.342,0.385921231326392
196.382,0.38580805794477135
196.432,0.3856948845631507
196.438,0.38558171118153006
196.441,0.3854685377999094
196.476,0.38535536441828877
196.543,0.3852421910366681
196.593,0.3851290176550475
196.605,0.38501584427342694
196.615,0.3849026708918063
196.625,0.38478949751018565
196.686,0.384676324128565
196.745,0.38456315074694436
196.781,0.3844499773653237
196.82,0.38433680398370307
196.826,0.3842236306020824
196.919,0.3841104572204618
196.932,0.38399728383884113
196.954,0.3838841104572205
196.957,0.38377093707559984
197.003,0.3836577636939792
197.004,0.38354459031235855
197.009,0.3834314169307379
197.015,0.38331824354911725
197.027,0.3832050701674966
197.065,0.38309189678587596
197.077,0.38286555002263467
197.141,0.382752376641014
197.197,0.3826392032593934
197.214,0.38252602987777273
197.218,0.38229968311453144
197.24,0.3821865097329108
197.265,0.38207333635129015
197.285,0.3819601629696695
197.31,0.38184698958804886
197.323,0.3817338162064282
197.33,0.38162064282480757
197.332,0.3815074694431869
197.377,0.3812811226799456
197.401,0.381167949298325
197.413,0.38105477591670434
197.414,0.3809416025350838
197.439,0.38082842915346315
197.465,0.3807152557718425
197.532,0.38060208239022186
197.614,0.3804889090086012
197.621,0.38037573562698057
197.667,0.3802625622453599
197.721,0.3801493888637393
197.791,0.38003621548211863
197.821,0.379923042100498
197.834,0.37980986871887734
197.877,0.3796966953372567
197.964,0.37958352195563605
197.967,0.3794703485740154
197.994,0.37935717519239476
198.099,0.3792440018107741
198.126,0.37913082842915347
198.455,0.3790176550475328
198.483,0.3789044816659122
198.496,0.37879130828429153
198.579,0.3786781349026709
198.67,0.37856496152105024
198.696,0.3784517881394296
198.763,0.37833861475780894
198.88,0.3782254413761883
198.885,0.37811226799456765
198.91,0.377999094612947
198.919,0.37788592123132636
199.0,0.3777727478497057
199.08,0.37765957446808507
199.105,0.3775464010864644
199.165,0.3774332277048438
199.238,0.37732005432322313
199.291,0.3772068809416025
199.3,0.37709370755998184
199.351,0.3769805341783613
199.369,0.37686736079674066
199.467,0.37675418741512
199.565,0.37664101403349937
199.73,0.3765278406518787
199.753,0.3764146672702581
199.794,0.37630149388863743
199.846,0.3761883205070168
199.867,0.37607514712539614
199.946,0.3759619737437755
200.022,0.37584880036215484
200.117,0.3757356269805342
200.128,0.37562245359891355
200.217,0.3755092802172929
200.317,0.37539610683567226
200.375,0.3752829334540516
200.412,0.37516976007243097
200.427,0.3750565866908103
200.608,0.3749434133091897
200.609,0.37483023992756903
200.633,0.3747170665459484
200.731,0.37460389316432774
200.829,0.3744907197827071
200.935,0.37437754640108645
200.945,0.3742643730194658
201.002,0.37415119963784516
201.083,0.3740380262562245
201.104,0.37392485287460386
201.108,0.3738116794929832
201.111,0.37369850611136257
201.315,0.3735853327297419
201.379,0.3734721593481213
201.395,0.37335898596650063
201.494,0.37324581258488
201.574,0.37313263920325934
201.621,0.3730194658216387
201.625,0.37290629244001816
201.804,0.3727931190583975
201.815,0.37267994567677687
201.84,0.3725667722951562
201.871,0.3724535989135356
201.993,0.37234042553191493
202.065,0.3722272521502943
202.073,0.37211407876867364
202.104,0.372000905387053
202.2,0.37188773200543235
202.42,0.3717745586238117
202.564,0.37166138524219106
202.697,0.3715482118605704
202.748,0.37143503847894976
202.812,0.3713218650973291
202.924,0.37120869171570847
202.929,0.3710955183340878
202.958,0.3709823449524672
203.045,0.37086917157084653
203.108,0.3707559981892259
203.12,0.37064282480760524
203.171,0.3705296514259846
203.21,0.37041647804436395
203.229,0.3703033046627433
203.296,0.37019013128112266
203.5,0.370076957899502
203.504,0.36996378451788137
203.529,0.3698506111362607
203.55,0.3697374377546401
203.566,0.36962426437301943
203.586,0.3695110909913988
203.726,0.36939791760977814
203.755,0.3692847442281575
203.77,0.36917157084653685
203.775,0.3690583974649162
203.841,0.36894522408329566
203.888,0.368832050701675
204.052,0.3687188773200544
204.062,0.3686057039384337
204.123,0.3684925305568131
204.186,0.36837935717519243
204.224,0.3682661837935718
204.433,0.36815301041195114
204.501,0.3680398370303305
204.622,0.36792666364870985
204.63,0.3678134902670892
204.641,0.36770031688546856
204.698,0.3675871435038479
204.738,0.36747397012222727
204.793,0.3673607967406066
204.878,0.367247623358986
204.932,0.36713444997736533
204.959,0.3670212765957447
205.021,0.36690810321412404
205.061,0.3667949298325034
205.07,0.36668175645088275
205.084,0.3665685830692621
205.119,0.36645540968764145
205.168,0.3663422363060208
205.26,0.36622906292440016
205.289,0.3661158895427795
205.319,0.36600271616115887
205.429,0.3658895427795382
205.433,0.3657763693979176
205.482,0.36566319601629693
205.543,0.3655500226346763
205.731,0.36543684925305564
205.775,0.365323675871435
205.891,0.36521050248981435
205.93,0.3650973291081937
206.039,0.36498415572657306
206.047,0.3648709823449525
206.122,0.3647578089633319
206.329,0.36464463558171123
206.417,0.3645314622000906
206.431,0.36441828881846994
206.468,0.3643051154368493
206.531,0.36419194205522865
206.569,0.364078768673608
206.625,0.36396559529198735
206.759,0.3638524219103667
206.763,0.36373924852874606
206.806,0.3636260751471254
206.942,0.36351290176550477
206.967,0.3633997283838841
206.983,0.3632865550022635
207.121,0.36317338162064283
207.185,0.3630602082390222
207.247,0.36294703485740154
207.463,0.3628338614757809
207.504,0.36272068809416025
207.538,0.3626075147125396
207.566,0.36249434133091896
207.573,0.3623811679492983
208.006,0.36226799456767766
208.022,0.362154821186057
208.061,0.3620416478044364
208.095,0.3619284744228157
208.119,0.3618153010411951
208.165,0.36170212765957444
208.179,0.3615889542779538
208.246,0.36147578089633314
208.252,0.3613626075147125
208.267,0.36124943413309185
208.337,0.3611362607514712
208.341,0.36102308736985056
208.389,0.3609099139882299
208.476,0.3607967406066094
208.647,0.36068356722498873
208.659,0.3605703938433681
208.809,0.36045722046174744
208.823,0.3603440470801268
208.951,0.36023087369850615
209.007,0.3601177003168855
209.07,0.36000452693526486
209.084,0.3598913535536442
209.088,0.35977818017202357
209.096,0.3596650067904029
209.189,0.3595518334087823
209.197,0.3594386600271616
209.255,0.359325486645541
209.388,0.35921231326392034
209.463,0.3590991398822997
209.666,0.35898596650067904
209.712,0.3588727931190584
209.765,0.35875961973743775
209.822,0.3586464463558171
209.865,0.35853327297419646
209.882,0.3584200995925758
209.907,0.35830692621095517
209.92,0.3581937528293345
209.936,0.3580805794477139
210.088,0.35796740606609323
210.109,0.3578542326844726
210.129,0.35774105930285194
210.131,0.3576278859212313
210.174,0.35751471253961065
210.227,0.35740153915799
210.325,0.35728836577636935
210.343,0.3571751923947487
210.704,0.35706201901312806
210.724,0.3569488456315074
210.822,0.3568356722498869
210.9,0.35672249886826624
211.0,0.3566093254866456
211.206,0.35649615210502494
211.248,0.3563829787234043
211.343,0.35626980534178365
211.35,0.356156631960163
211.428,0.35604345857854236
211.452,0.3559302851969217
211.485,0.35581711181530107
211.557,0.3557039384336804
211.598,0.3555907650520598
211.628,0.35547759167043913
211.644,0.3553644182888185
211.693,0.35525124490719784
211.721,0.3551380715255772
211.726,0.35502489814395655
211.753,0.3549117247623359
211.797,0.35479855138071525
211.886,0.3546853779990946
211.894,0.35457220461747396
211.907,0.3544590312358533
211.946,0.35434585785423267
211.955,0.354232684472612
211.984,0.3541195110909914
212.222,0.35400633770937073
212.236,0.3538931643277501
212.262,0.35377999094612944
212.299,0.3536668175645088
212.395,0.35355364418288815
212.446,0.3534404708012675
212.46,0.35332729741964686
212.515,0.3532141240380262
212.517,0.35310095065640557
212.639,0.3529877772747849
212.704,0.3528746038931643
212.914,0.35276143051154374
212.982,0.3526482571299231
213.18,0.35253508374830245
213.188,0.3524219103666818
213.315,0.35230873698506115
213.336,0.3521955636034405
213.382,0.35208239022181986
213.579,0.3519692168401992
213.761,0.35185604345857857
213.886,0.3517428700769579
213.917,0.3516296966953373
213.929,0.35151652331371663
213.994,0.351403349932096
214.023,0.35129017655047534
214.179,0.3511770031688547
214.19,0.35106382978723405
214.224,0.3509506564056134
214.406,0.35083748302399276
214.666,0.3507243096423721
214.707,0.35061113626075147
214.726,0.3504979628791308
214.749,0.3503847894975102
214.755,0.35027161611588953
214.782,0.3501584427342689
214.867,0.35004526935264824
214.88,0.3499320959710276
214.914,0.34981892258940694
215.11,0.3497057492077863
215.299,0.34959257582616565
215.328,0.349479402444545
215.399,0.34936622906292436
215.403,0.3492530556813037
215.582,0.34913988229968307
215.583,0.3490267089180624
215.73,0.3489135355364418
215.754,0.34880036215482113
215.896,0.3486871887732006
215.948,0.34857401539157995
216.101,0.3484608420099593
216.128,0.34834766862833866
216.158,0.348234495246718
216.308,0.34812132186509737
216.334,0.3480081484834767
216.343,0.3478949751018561
216.347,0.34778180172023543
216.422,0.3476686283386148
216.57,0.34755545495699414
216.632,0.3474422815753735
