binned_distance,binned_rtt,count
6350.0,196.5,1
6350.0,199.5,3
6350.0,202.5,6
6350.0,205.5,5
6350.0,208.5,2
6350.0,217.5,1
6350.0,220.5,1
6350.0,235.5,1
6350.0,253.5,3
6350.0,256.5,1
6350.0,259.5,1
6350.0,280.5,2
6350.0,328.5,1
6350.0,808.5,1
6350.0,1114.5,1
6350.0,1591.5,1
6350.0,1636.5,1
6350.0,1645.5,1
6350.0,1654.5,1
6350.0,1687.5,1
6350.0,2107.5,1
6350.0,2113.5,1
6350.0,2128.5,1
6350.0,2140.5,1
6350.0,2143.5,1
6350.0,2155.5,1
6450.0,1.5,2
6450.0,4.5,2
6450.0,7.5,4
6450.0,10.5,1
6450.0,13.5,2
6450.0,16.5,3
6450.0,19.5,2
6450.0,22.5,1
6450.0,52.5,1
6450.0,64.5,1
6450.0,76.5,2
6450.0,79.5,1
6450.0,82.5,13
6450.0,85.5,29
6450.0,88.5,13
6450.0,91.5,59
6450.0,94.5,43
6450.0,97.5,45
6450.0,100.5,23
6450.0,103.5,31
6450.0,106.5,37
6450.0,109.5,23
6450.0,112.5,17
6450.0,115.5,31
6450.0,118.5,33
6450.0,121.5,16
6450.0,124.5,18
6450.0,127.5,25
6450.0,130.5,10
6450.0,133.5,17
6450.0,136.5,7
6450.0,139.5,3
6450.0,142.5,3
6450.0,145.5,4
6450.0,148.5,3
6450.0,151.5,3
6450.0,154.5,2
6450.0,157.5,9
6450.0,160.5,7
6450.0,163.5,5
6450.0,166.5,5
6450.0,169.5,1
6450.0,178.5,2
6450.0,187.5,2
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,202.5,1
6450.0,208.5,2
6450.0,214.5,1
6450.0,217.5,1
6450.0,238.5,3
6450.0,244.5,1
6450.0,247.5,2
6450.0,250.5,2
6450.0,253.5,4
6450.0,256.5,2
6450.0,262.5,1
6450.0,268.5,1
6450.0,274.5,2
6450.0,292.5,1
6450.0,310.5,1
6450.0,316.5,1
6450.0,1027.5,1
6450.0,1045.5,1
6450.0,1087.5,1
6450.0,1123.5,1
6450.0,1351.5,1
6450.0,1588.5,1
6450.0,2113.5,1
6450.0,2140.5,1
6450.0,2602.5,1
6450.0,2674.5,1
6550.0,55.5,1
6550.0,61.5,1
6550.0,73.5,1
6550.0,76.5,1
6550.0,82.5,9
6550.0,85.5,9
6550.0,88.5,35
6550.0,91.5,30
6550.0,94.5,42
6550.0,97.5,50
6550.0,100.5,32
6550.0,103.5,40
6550.0,106.5,34
6550.0,109.5,33
6550.0,112.5,14
6550.0,115.5,25
6550.0,118.5,9
6550.0,121.5,15
6550.0,124.5,13
6550.0,127.5,12
6550.0,130.5,11
6550.0,133.5,11
6550.0,136.5,12
6550.0,139.5,4
6550.0,145.5,6
6550.0,148.5,3
6550.0,154.5,1
6550.0,157.5,3
6550.0,160.5,3
6550.0,163.5,3
6550.0,166.5,2
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,1
6550.0,205.5,1
6550.0,214.5,1
6550.0,235.5,1
6550.0,271.5,1
6550.0,1600.5,1
6550.0,1651.5,1
6550.0,2104.5,1
6550.0,2107.5,1
6550.0,3931.5,1
6650.0,1.5,3
6650.0,4.5,1
6650.0,7.5,4
6650.0,10.5,3
6650.0,13.5,6
6650.0,16.5,3
6650.0,19.5,1
6650.0,22.5,4
6650.0,25.5,1
6650.0,28.5,2
6650.0,31.5,1
6650.0,43.5,1
6650.0,49.5,2
6650.0,67.5,1
6650.0,76.5,2
6650.0,79.5,8
6650.0,82.5,37
6650.0,85.5,25
6650.0,88.5,29
6650.0,91.5,111
6650.0,94.5,103
6650.0,97.5,120
6650.0,100.5,111
6650.0,103.5,124
6650.0,106.5,103
6650.0,109.5,78
6650.0,112.5,68
6650.0,115.5,75
6650.0,118.5,66
6650.0,121.5,34
6650.0,124.5,15
6650.0,127.5,18
6650.0,130.5,19
6650.0,133.5,29
6650.0,136.5,17
6650.0,139.5,14
6650.0,142.5,18
6650.0,145.5,28
6650.0,148.5,18
6650.0,151.5,17
6650.0,154.5,15
6650.0,157.5,14
6650.0,160.5,5
6650.0,163.5,8
6650.0,166.5,4
6650.0,169.5,3
6650.0,172.5,4
6650.0,175.5,3
6650.0,181.5,1
6650.0,184.5,3
6650.0,187.5,1
6650.0,190.5,4
6650.0,193.5,1
6650.0,196.5,2
6650.0,199.5,3
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,4
6650.0,214.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,226.5,3
6650.0,232.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,382.5,1
6650.0,541.5,1
6650.0,559.5,1
6650.0,625.5,1
6650.0,742.5,1
6650.0,925.5,1
6650.0,982.5,1
6650.0,1069.5,1
6650.0,1102.5,1
6650.0,1615.5,1
6650.0,1627.5,1
6650.0,1642.5,1
6650.0,1651.5,2
6650.0,1660.5,1
6650.0,1666.5,1
6650.0,1669.5,1
6650.0,1696.5,1
6650.0,2095.5,1
6650.0,2104.5,1
6650.0,2122.5,1
6650.0,2182.5,1
6750.0,76.5,1
6750.0,85.5,4
6750.0,88.5,3
6750.0,91.5,13
6750.0,94.5,27
6750.0,97.5,23
6750.0,100.5,31
6750.0,103.5,23
6750.0,106.5,28
6750.0,109.5,48
6750.0,112.5,50
6750.0,115.5,37
6750.0,118.5,21
6750.0,121.5,12
6750.0,124.5,15
6750.0,127.5,7
6750.0,130.5,10
6750.0,133.5,6
6750.0,136.5,9
6750.0,139.5,3
6750.0,142.5,5
6750.0,145.5,7
6750.0,148.5,6
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,3
6750.0,169.5,2
6750.0,172.5,2
6750.0,175.5,2
6750.0,181.5,1
6750.0,187.5,2
6750.0,208.5,1
6750.0,229.5,1
6750.0,262.5,1
6750.0,313.5,1
6750.0,760.5,1
6750.0,1597.5,1
6750.0,1627.5,1
6750.0,1651.5,1
6750.0,2071.5,1
6750.0,2122.5,2
6750.0,2194.5,1
6750.0,2395.5,1
6750.0,2455.5,1
6750.0,2626.5,1
6750.0,6214.5,1
6750.0,24865.5,1
6850.0,7.5,3
6850.0,13.5,1
6850.0,19.5,1
6850.0,22.5,2
6850.0,64.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,88.5,1
6850.0,91.5,11
6850.0,94.5,17
6850.0,97.5,26
6850.0,100.5,14
6850.0,103.5,29
6850.0,106.5,25
6850.0,109.5,33
6850.0,112.5,30
6850.0,115.5,24
6850.0,118.5,29
6850.0,121.5,35
6850.0,124.5,30
6850.0,127.5,32
6850.0,130.5,23
6850.0,133.5,34
6850.0,136.5,25
6850.0,139.5,13
6850.0,142.5,13
6850.0,145.5,5
6850.0,148.5,18
6850.0,151.5,5
6850.0,154.5,7
6850.0,157.5,10
6850.0,160.5,7
6850.0,163.5,15
6850.0,166.5,6
6850.0,169.5,15
6850.0,172.5,8
6850.0,175.5,4
6850.0,178.5,7
6850.0,181.5,6
6850.0,184.5,6
6850.0,187.5,3
6850.0,190.5,3
6850.0,193.5,2
6850.0,196.5,6
6850.0,199.5,8
6850.0,202.5,4
6850.0,205.5,4
6850.0,208.5,5
6850.0,211.5,4
6850.0,214.5,1
6850.0,223.5,6
6850.0,235.5,2
6850.0,241.5,3
6850.0,244.5,4
6850.0,247.5,2
6850.0,250.5,1
6850.0,271.5,2
6850.0,274.5,1
6850.0,331.5,1
6850.0,388.5,1
6850.0,451.5,1
6850.0,481.5,1
6850.0,1423.5,1
6850.0,1612.5,1
6850.0,1624.5,1
6850.0,1633.5,1
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,1663.5,1
6850.0,2119.5,2
6850.0,2428.5,1
6850.0,7570.5,1
6950.0,10.5,1
6950.0,13.5,1
6950.0,16.5,1
6950.0,25.5,1
6950.0,58.5,1
6950.0,82.5,1
6950.0,91.5,1
6950.0,94.5,8
6950.0,97.5,9
6950.0,100.5,23
6950.0,103.5,18
6950.0,106.5,23
6950.0,109.5,24
6950.0,112.5,29
6950.0,115.5,19
6950.0,118.5,17
6950.0,121.5,21
6950.0,124.5,15
6950.0,127.5,13
6950.0,130.5,24
6950.0,133.5,21
6950.0,136.5,13
6950.0,139.5,5
6950.0,142.5,7
6950.0,145.5,9
6950.0,148.5,11
6950.0,151.5,11
6950.0,154.5,11
6950.0,157.5,4
6950.0,160.5,1
6950.0,163.5,3
6950.0,166.5,3
6950.0,169.5,6
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,3
6950.0,184.5,3
6950.0,187.5,5
6950.0,196.5,1
6950.0,202.5,3
6950.0,205.5,2
6950.0,211.5,1
6950.0,220.5,1
6950.0,223.5,2
6950.0,238.5,1
6950.0,241.5,1
6950.0,274.5,1
6950.0,286.5,1
6950.0,832.5,1
6950.0,1624.5,1
6950.0,1684.5,1
6950.0,2128.5,1
6950.0,2449.5,1
6950.0,39811.5,1
7050.0,1.5,1
7050.0,10.5,1
7050.0,16.5,3
7050.0,19.5,1
7050.0,28.5,1
7050.0,37.5,1
7050.0,40.5,1
7050.0,46.5,1
7050.0,55.5,2
7050.0,61.5,1
7050.0,64.5,1
7050.0,73.5,1
7050.0,76.5,1
7050.0,79.5,9
7050.0,82.5,3
7050.0,85.5,6
7050.0,88.5,3
7050.0,91.5,16
7050.0,94.5,28
7050.0,97.5,24
7050.0,100.5,26
7050.0,103.5,33
7050.0,106.5,69
7050.0,109.5,62
7050.0,112.5,56
7050.0,115.5,51
7050.0,118.5,17
7050.0,121.5,24
7050.0,124.5,15
7050.0,127.5,23
7050.0,130.5,18
7050.0,133.5,9
7050.0,136.5,12
7050.0,139.5,7
7050.0,142.5,4
7050.0,145.5,2
7050.0,148.5,6
7050.0,151.5,9
7050.0,154.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,2
7050.0,169.5,3
7050.0,172.5,1
7050.0,175.5,3
7050.0,184.5,2
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,2
7050.0,208.5,1
7050.0,211.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,250.5,1
7050.0,607.5,1
7050.0,1285.5,1
7050.0,1315.5,1
7050.0,1612.5,1
7050.0,1615.5,1
7050.0,1627.5,1
7050.0,1657.5,1
7150.0,10.5,1
7150.0,19.5,1
7150.0,82.5,2
7150.0,91.5,6
7150.0,94.5,4
7150.0,97.5,7
7150.0,100.5,27
7150.0,103.5,35
7150.0,106.5,26
7150.0,109.5,21
7150.0,112.5,22
7150.0,115.5,17
7150.0,118.5,19
7150.0,121.5,19
7150.0,124.5,25
7150.0,127.5,14
7150.0,130.5,11
7150.0,133.5,8
7150.0,136.5,10
7150.0,139.5,25
7150.0,142.5,18
7150.0,145.5,13
7150.0,148.5,7
7150.0,151.5,17
7150.0,154.5,26
7150.0,157.5,17
7150.0,160.5,20
7150.0,163.5,13
7150.0,166.5,7
7150.0,169.5,8
7150.0,172.5,7
7150.0,175.5,2
7150.0,178.5,2
7150.0,184.5,1
7150.0,187.5,3
7150.0,202.5,1
7150.0,256.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,322.5,1
7150.0,562.5,1
7150.0,1381.5,1
7150.0,1603.5,1
7150.0,1618.5,1
7150.0,1648.5,1
7150.0,1657.5,1
7150.0,1684.5,1
7150.0,1702.5,1
7250.0,1.5,25
7250.0,7.5,2
7250.0,16.5,1
7250.0,76.5,2
7250.0,79.5,2
7250.0,82.5,6
7250.0,85.5,5
7250.0,88.5,1
7250.0,91.5,8
7250.0,94.5,6
7250.0,97.5,5
7250.0,100.5,76
7250.0,103.5,87
7250.0,106.5,68
7250.0,109.5,33
7250.0,112.5,26
7250.0,115.5,27
7250.0,118.5,23
7250.0,121.5,13
7250.0,124.5,18
7250.0,127.5,15
7250.0,130.5,6
7250.0,133.5,1
7250.0,136.5,10
7250.0,139.5,7
7250.0,142.5,7
7250.0,145.5,2
7250.0,148.5,5
7250.0,151.5,20
7250.0,154.5,4
7250.0,157.5,2
7250.0,160.5,1
7250.0,163.5,3
7250.0,166.5,11
7250.0,169.5,4
7250.0,172.5,2
7250.0,175.5,7
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,1
7250.0,190.5,4
7250.0,193.5,1
7250.0,199.5,1
7250.0,214.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,2
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,3
7250.0,244.5,4
7250.0,247.5,3
7250.0,253.5,1
7250.0,259.5,2
7250.0,262.5,1
7250.0,265.5,1
7250.0,271.5,1
7250.0,331.5,1
7250.0,346.5,1
7250.0,856.5,1
7250.0,1198.5,1
7250.0,1246.5,1
7250.0,1684.5,1
7250.0,2110.5,1
7250.0,2113.5,1
7250.0,2134.5,1
7350.0,7.5,1
7350.0,79.5,1
7350.0,97.5,3
7350.0,100.5,8
7350.0,103.5,26
7350.0,106.5,43
7350.0,109.5,30
7350.0,112.5,24
7350.0,115.5,26
7350.0,118.5,16
7350.0,121.5,12
7350.0,124.5,13
7350.0,127.5,21
7350.0,130.5,28
7350.0,133.5,15
7350.0,136.5,15
7350.0,139.5,8
7350.0,142.5,14
7350.0,145.5,11
7350.0,148.5,10
7350.0,151.5,16
7350.0,154.5,8
7350.0,157.5,5
7350.0,160.5,6
7350.0,163.5,5
7350.0,166.5,3
7350.0,169.5,4
7350.0,172.5,1
7350.0,175.5,2
7350.0,178.5,4
7350.0,181.5,2
7350.0,184.5,1
7350.0,190.5,1
7350.0,202.5,1
7350.0,211.5,1
7350.0,214.5,2
7350.0,217.5,6
7350.0,220.5,3
7350.0,223.5,3
7350.0,226.5,1
7350.0,229.5,3
7350.0,232.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,2
7350.0,250.5,4
7350.0,253.5,1
7350.0,256.5,3
7350.0,259.5,4
7350.0,265.5,1
7350.0,268.5,1
7350.0,274.5,2
7350.0,280.5,1
7350.0,289.5,1
7350.0,292.5,1
7350.0,295.5,2
7350.0,298.5,1
7350.0,301.5,1
7350.0,754.5,1
7350.0,1009.5,1
7350.0,1291.5,1
7350.0,1603.5,1
7350.0,1675.5,1
7350.0,2110.5,1
7350.0,2131.5,1
7350.0,3274.5,1
7350.0,5254.5,1
7450.0,1.5,2
7450.0,4.5,3
7450.0,7.5,2
7450.0,13.5,3
7450.0,19.5,3
7450.0,22.5,2
7450.0,25.5,7
7450.0,28.5,2
7450.0,31.5,2
7450.0,34.5,1
7450.0,37.5,1
7450.0,40.5,1
7450.0,46.5,1
7450.0,52.5,1
7450.0,73.5,1
7450.0,79.5,1
7450.0,82.5,2
7450.0,85.5,1
7450.0,88.5,3
7450.0,91.5,3
7450.0,94.5,3
7450.0,97.5,6
7450.0,100.5,3
7450.0,103.5,32
7450.0,106.5,80
7450.0,109.5,88
7450.0,112.5,55
7450.0,115.5,62
7450.0,118.5,24
7450.0,121.5,32
7450.0,124.5,24
7450.0,127.5,24
7450.0,130.5,19
7450.0,133.5,14
7450.0,136.5,14
7450.0,139.5,18
7450.0,142.5,16
7450.0,145.5,14
7450.0,148.5,14
7450.0,151.5,17
7450.0,154.5,15
7450.0,157.5,32
7450.0,160.5,18
7450.0,163.5,18
7450.0,166.5,9
7450.0,169.5,13
7450.0,172.5,10
7450.0,175.5,1
7450.0,178.5,3
7450.0,181.5,5
7450.0,184.5,1
7450.0,187.5,3
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,3
7450.0,199.5,1
7450.0,202.5,4
7450.0,205.5,5
7450.0,208.5,5
7450.0,211.5,8
7450.0,214.5,7
7450.0,217.5,15
7450.0,220.5,10
7450.0,223.5,12
7450.0,226.5,13
7450.0,229.5,9
7450.0,232.5,13
7450.0,235.5,14
7450.0,238.5,12
7450.0,241.5,16
7450.0,244.5,14
7450.0,247.5,9
7450.0,250.5,7
7450.0,253.5,8
7450.0,256.5,7
7450.0,262.5,5
7450.0,265.5,1
7450.0,268.5,2
7450.0,271.5,3
7450.0,277.5,1
7450.0,280.5,1
7450.0,292.5,2
7450.0,295.5,8
7450.0,298.5,3
7450.0,301.5,5
7450.0,304.5,6
7450.0,307.5,4
7450.0,310.5,3
7450.0,313.5,3
7450.0,316.5,3
7450.0,319.5,1
7450.0,325.5,1
7450.0,364.5,1
7450.0,634.5,1
7450.0,796.5,1
7450.0,1654.5,1
7450.0,1660.5,1
7450.0,2134.5,1
7450.0,2158.5,1
7450.0,2473.5,1
7450.0,2614.5,1
7450.0,2728.5,1
7550.0,13.5,4
7550.0,73.5,1
7550.0,76.5,1
7550.0,85.5,1
7550.0,91.5,1
7550.0,100.5,1
7550.0,103.5,2
7550.0,106.5,2
7550.0,109.5,4
7550.0,112.5,7
7550.0,115.5,7
7550.0,118.5,7
7550.0,121.5,5
7550.0,124.5,8
7550.0,127.5,16
7550.0,130.5,10
7550.0,133.5,8
7550.0,136.5,5
7550.0,139.5,12
7550.0,142.5,8
7550.0,145.5,4
7550.0,148.5,4
7550.0,151.5,2
7550.0,154.5,8
7550.0,157.5,7
7550.0,160.5,7
7550.0,163.5,1
7550.0,166.5,3
7550.0,169.5,9
7550.0,172.5,2
7550.0,175.5,5
7550.0,178.5,4
7550.0,181.5,3
7550.0,184.5,1
7550.0,190.5,2
7550.0,193.5,1
7550.0,214.5,1
7550.0,220.5,3
7550.0,223.5,1
7550.0,226.5,3
7550.0,229.5,3
7550.0,232.5,2
7550.0,235.5,1
7550.0,250.5,1
7550.0,289.5,1
7550.0,301.5,1
7550.0,1246.5,1
7550.0,1663.5,1
7550.0,1666.5,1
7650.0,1.5,1
7650.0,7.5,1
7650.0,10.5,2
7650.0,16.5,1
7650.0,19.5,2
7650.0,28.5,1
7650.0,34.5,1
7650.0,61.5,4
7650.0,76.5,2
7650.0,79.5,1
7650.0,82.5,1
7650.0,88.5,1
7650.0,91.5,5
7650.0,94.5,6
7650.0,97.5,3
7650.0,100.5,4
7650.0,103.5,6
7650.0,106.5,16
7650.0,109.5,2
7650.0,112.5,3
7650.0,115.5,5
7650.0,118.5,5
7650.0,121.5,10
7650.0,124.5,8
7650.0,127.5,10
7650.0,130.5,6
7650.0,133.5,7
7650.0,136.5,13
7650.0,139.5,13
7650.0,142.5,28
7650.0,145.5,13
7650.0,148.5,26
7650.0,151.5,32
7650.0,154.5,19
7650.0,157.5,24
7650.0,160.5,22
7650.0,163.5,22
7650.0,166.5,14
7650.0,169.5,9
7650.0,172.5,9
7650.0,175.5,7
7650.0,178.5,3
7650.0,181.5,1
7650.0,184.5,4
7650.0,187.5,9
7650.0,190.5,3
7650.0,193.5,1
7650.0,196.5,4
7650.0,199.5,3
7650.0,202.5,2
7650.0,205.5,6
7650.0,208.5,3
7650.0,211.5,19
7650.0,214.5,7
7650.0,217.5,7
7650.0,220.5,5
7650.0,223.5,7
7650.0,226.5,2
7650.0,229.5,9
7650.0,232.5,1
7650.0,235.5,6
7650.0,238.5,7
7650.0,241.5,3
7650.0,244.5,1
7650.0,247.5,4
7650.0,253.5,1
7650.0,262.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,295.5,2
7650.0,298.5,6
7650.0,301.5,1
7650.0,304.5,3
7650.0,307.5,2
7650.0,475.5,1
7650.0,547.5,1
7650.0,874.5,1
7650.0,1657.5,1
7650.0,2710.5,1
7650.0,2836.5,1
7650.0,3238.5,1
7750.0,1.5,10
7750.0,4.5,4
7750.0,7.5,25
7750.0,10.5,6
7750.0,13.5,4
7750.0,16.5,4
7750.0,19.5,8
7750.0,22.5,5
7750.0,25.5,7
7750.0,28.5,2
7750.0,31.5,7
7750.0,34.5,3
7750.0,37.5,1
7750.0,40.5,1
7750.0,43.5,2
7750.0,52.5,1
7750.0,58.5,1
7750.0,64.5,1
7750.0,73.5,1
7750.0,76.5,1
7750.0,79.5,10
7750.0,82.5,4
7750.0,85.5,5
7750.0,88.5,9
7750.0,91.5,8
7750.0,94.5,18
7750.0,97.5,8
7750.0,100.5,7
7750.0,103.5,9
7750.0,106.5,11
7750.0,109.5,14
7750.0,112.5,10
7750.0,115.5,47
7750.0,118.5,23
7750.0,121.5,16
7750.0,124.5,16
7750.0,127.5,12
7750.0,130.5,23
7750.0,133.5,29
7750.0,136.5,26
7750.0,139.5,33
7750.0,142.5,29
7750.0,145.5,33
7750.0,148.5,28
7750.0,151.5,23
7750.0,154.5,16
7750.0,157.5,17
7750.0,160.5,12
7750.0,163.5,7
7750.0,166.5,7
7750.0,169.5,12
7750.0,172.5,1
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,6
7750.0,184.5,4
7750.0,187.5,2
7750.0,190.5,3
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,4
7750.0,202.5,2
7750.0,208.5,13
7750.0,211.5,13
7750.0,214.5,19
7750.0,217.5,23
7750.0,220.5,26
7750.0,223.5,27
7750.0,226.5,28
7750.0,229.5,30
7750.0,232.5,32
7750.0,235.5,10
7750.0,238.5,26
7750.0,241.5,14
7750.0,244.5,12
7750.0,247.5,8
7750.0,250.5,14
7750.0,253.5,5
7750.0,256.5,4
7750.0,259.5,2
7750.0,262.5,2
7750.0,265.5,1
7750.0,268.5,3
7750.0,283.5,1
7750.0,364.5,1
7750.0,415.5,1
7750.0,460.5,1
7750.0,469.5,1
7750.0,532.5,1
7750.0,1138.5,1
7750.0,1150.5,1
7750.0,1312.5,1
7750.0,1651.5,1
7750.0,1657.5,2
7750.0,1663.5,1
7750.0,1687.5,1
7750.0,2095.5,1
7750.0,2107.5,1
7750.0,2113.5,1
7750.0,2116.5,1
7750.0,2119.5,1
7750.0,2128.5,1
7750.0,2143.5,1
7750.0,2149.5,1
7750.0,2155.5,1
7750.0,2158.5,1
7750.0,2161.5,1
7750.0,2176.5,1
7850.0,1.5,10
7850.0,4.5,3
7850.0,7.5,23
7850.0,10.5,7
7850.0,13.5,9
7850.0,16.5,2
7850.0,19.5,63
7850.0,22.5,31
7850.0,25.5,4
7850.0,28.5,4
7850.0,31.5,4
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,1
7850.0,46.5,1
7850.0,49.5,1
7850.0,58.5,2
7850.0,61.5,2
7850.0,64.5,1
7850.0,70.5,3
7850.0,73.5,5
7850.0,76.5,6
7850.0,79.5,13
7850.0,82.5,11
7850.0,85.5,17
7850.0,88.5,48
7850.0,91.5,23
7850.0,94.5,22
7850.0,97.5,18
7850.0,100.5,14
7850.0,103.5,8
7850.0,106.5,15
7850.0,109.5,15
7850.0,112.5,13
7850.0,115.5,43
7850.0,118.5,38
7850.0,121.5,27
7850.0,124.5,41
7850.0,127.5,25
7850.0,130.5,17
7850.0,133.5,18
7850.0,136.5,39
7850.0,139.5,43
7850.0,142.5,36
7850.0,145.5,38
7850.0,148.5,78
7850.0,151.5,115
7850.0,154.5,55
7850.0,157.5,68
7850.0,160.5,61
7850.0,163.5,61
7850.0,166.5,30
7850.0,169.5,20
7850.0,172.5,19
7850.0,175.5,11
7850.0,178.5,13
7850.0,181.5,24
7850.0,184.5,64
7850.0,187.5,43
7850.0,190.5,58
7850.0,193.5,58
7850.0,196.5,52
7850.0,199.5,83
7850.0,202.5,115
7850.0,205.5,173
7850.0,208.5,163
7850.0,211.5,178
7850.0,214.5,163
7850.0,217.5,249
7850.0,220.5,222
7850.0,223.5,178
7850.0,226.5,208
7850.0,229.5,142
7850.0,232.5,143
7850.0,235.5,102
7850.0,238.5,98
7850.0,241.5,95
7850.0,244.5,106
7850.0,247.5,100
7850.0,250.5,109
7850.0,253.5,89
7850.0,256.5,68
7850.0,259.5,53
7850.0,262.5,36
7850.0,265.5,37
7850.0,268.5,29
7850.0,271.5,17
7850.0,274.5,20
7850.0,277.5,25
7850.0,280.5,18
7850.0,283.5,21
7850.0,286.5,8
7850.0,289.5,12
7850.0,292.5,3
7850.0,295.5,7
7850.0,298.5,2
7850.0,301.5,3
7850.0,304.5,2
7850.0,307.5,7
7850.0,310.5,2
7850.0,313.5,3
7850.0,316.5,3
7850.0,319.5,3
7850.0,322.5,1
7850.0,328.5,1
7850.0,358.5,1
7850.0,361.5,1
7850.0,496.5,1
7850.0,523.5,1
7850.0,742.5,1
7850.0,829.5,1
7850.0,934.5,1
7850.0,1171.5,1
7850.0,1414.5,1
7850.0,1444.5,1
7850.0,1636.5,1
7850.0,1651.5,1
7850.0,1684.5,1
7850.0,2419.5,1
7850.0,2509.5,1
7850.0,5200.5,1
7850.0,5602.5,1
7850.0,8848.5,1
7850.0,14476.5,1
7950.0,7.5,1
7950.0,10.5,1
7950.0,13.5,1
7950.0,28.5,2
7950.0,76.5,1
7950.0,79.5,2
7950.0,82.5,1
7950.0,85.5,1
7950.0,88.5,3
7950.0,91.5,15
7950.0,94.5,3
7950.0,97.5,6
7950.0,100.5,7
7950.0,103.5,1
7950.0,106.5,3
7950.0,109.5,6
7950.0,112.5,2
7950.0,115.5,11
7950.0,118.5,1
7950.0,121.5,6
7950.0,124.5,4
7950.0,127.5,7
7950.0,130.5,3
7950.0,133.5,6
7950.0,136.5,6
7950.0,139.5,8
7950.0,142.5,30
7950.0,145.5,23
7950.0,148.5,17
7950.0,151.5,43
7950.0,154.5,37
7950.0,157.5,13
7950.0,160.5,11
7950.0,163.5,5
7950.0,166.5,6
7950.0,169.5,2
7950.0,172.5,7
7950.0,175.5,1
7950.0,178.5,3
7950.0,181.5,2
7950.0,187.5,3
7950.0,190.5,4
7950.0,193.5,3
7950.0,196.5,3
7950.0,199.5,6
7950.0,202.5,12
7950.0,205.5,31
7950.0,208.5,30
7950.0,211.5,22
7950.0,214.5,32
7950.0,217.5,47
7950.0,220.5,45
7950.0,223.5,41
7950.0,226.5,36
7950.0,229.5,35
7950.0,232.5,33
7950.0,235.5,28
7950.0,238.5,24
7950.0,241.5,29
7950.0,244.5,27
7950.0,247.5,15
7950.0,250.5,19
7950.0,253.5,28
7950.0,256.5,28
7950.0,259.5,38
7950.0,262.5,34
7950.0,265.5,23
7950.0,268.5,19
7950.0,271.5,12
7950.0,274.5,16
7950.0,277.5,8
7950.0,280.5,15
7950.0,283.5,8
7950.0,286.5,5
7950.0,289.5,7
7950.0,292.5,4
7950.0,295.5,5
7950.0,298.5,6
7950.0,301.5,1
7950.0,304.5,3
7950.0,307.5,2
7950.0,310.5,3
7950.0,313.5,3
7950.0,316.5,2
7950.0,337.5,1
7950.0,349.5,1
7950.0,631.5,1
7950.0,1312.5,1
7950.0,2380.5,1
7950.0,5242.5,1
8050.0,1.5,1
8050.0,7.5,4
8050.0,13.5,1
8050.0,58.5,1
8050.0,73.5,4
8050.0,76.5,3
8050.0,79.5,8
8050.0,82.5,6
8050.0,88.5,3
8050.0,91.5,5
8050.0,94.5,10
8050.0,97.5,7
8050.0,100.5,3
8050.0,103.5,5
8050.0,106.5,9
8050.0,109.5,4
8050.0,112.5,16
8050.0,115.5,12
8050.0,118.5,33
8050.0,121.5,47
8050.0,124.5,19
8050.0,127.5,9
8050.0,130.5,28
8050.0,133.5,24
8050.0,136.5,11
8050.0,139.5,17
8050.0,142.5,31
8050.0,145.5,19
8050.0,148.5,25
8050.0,151.5,38
8050.0,154.5,24
8050.0,157.5,38
8050.0,160.5,25
8050.0,163.5,30
8050.0,166.5,9
8050.0,169.5,20
8050.0,172.5,5
8050.0,175.5,5
8050.0,178.5,3
8050.0,181.5,1
8050.0,184.5,2
8050.0,187.5,1
8050.0,190.5,3
8050.0,193.5,1
8050.0,202.5,3
8050.0,205.5,3
8050.0,211.5,4
