binned_distance,binned_rtt,count
7350.0,232.5,2
7350.0,235.5,3
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,2
7350.0,247.5,1
7350.0,250.5,1
7350.0,253.5,2
7350.0,256.5,1
7350.0,259.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,271.5,2
7350.0,277.5,1
7350.0,280.5,2
7350.0,283.5,1
7350.0,292.5,1
7350.0,298.5,1
7350.0,319.5,1
7350.0,325.5,1
7350.0,334.5,1
7350.0,343.5,2
7350.0,358.5,1
7350.0,364.5,1
7350.0,379.5,2
7350.0,385.5,2
7350.0,388.5,1
7350.0,391.5,1
7350.0,406.5,1
7350.0,415.5,1
7350.0,430.5,1
7350.0,463.5,1
7350.0,472.5,1
7350.0,490.5,2
7350.0,505.5,1
7350.0,508.5,2
7350.0,514.5,1
7350.0,541.5,1
7350.0,544.5,1
7350.0,547.5,1
7350.0,550.5,1
7350.0,568.5,2
7350.0,601.5,1
7350.0,631.5,1
7350.0,700.5,1
7350.0,721.5,2
7350.0,724.5,1
7350.0,751.5,1
7350.0,760.5,1
7350.0,787.5,1
7350.0,799.5,1
7350.0,814.5,1
7350.0,829.5,1
7350.0,898.5,1
7350.0,907.5,1
7350.0,946.5,1
7350.0,1216.5,1
7350.0,1231.5,1
7350.0,1261.5,1
7350.0,1270.5,1
7350.0,1306.5,1
7350.0,1315.5,1
7350.0,1438.5,1
7350.0,1534.5,1
7350.0,1570.5,1
7350.0,1606.5,1
7350.0,1609.5,1
7350.0,1627.5,2
7350.0,1636.5,2
7350.0,1642.5,1
7350.0,1645.5,3
7350.0,1648.5,1
7350.0,1651.5,1
7350.0,1654.5,1
7350.0,1675.5,1
7350.0,1678.5,2
7350.0,1681.5,2
7350.0,1684.5,1
7350.0,1687.5,3
7350.0,1693.5,2
7350.0,1699.5,2
7350.0,1702.5,1
7350.0,1717.5,1
7350.0,1726.5,1
7350.0,1759.5,1
7350.0,1774.5,1
7350.0,1786.5,1
7350.0,1939.5,1
7350.0,1954.5,1
7350.0,2101.5,1
7350.0,2116.5,1
7350.0,2491.5,1
7350.0,2800.5,1
7350.0,2806.5,1
7350.0,3031.5,1
7350.0,3046.5,1
7350.0,3055.5,1
7350.0,3061.5,1
7350.0,3076.5,2
7350.0,3082.5,1
7350.0,3100.5,1
7350.0,3103.5,1
7350.0,3133.5,1
7350.0,3145.5,1
7350.0,3148.5,1
7350.0,3631.5,1
7350.0,4630.5,1
7350.0,9121.5,1
7350.0,16813.5,1
7350.0,18445.5,1
7350.0,20845.5,1
7450.0,1.5,5
7450.0,7.5,4
7450.0,10.5,3
7450.0,13.5,6
7450.0,16.5,4
7450.0,19.5,4
7450.0,22.5,3
7450.0,31.5,1
7450.0,34.5,2
7450.0,37.5,3
7450.0,43.5,2
7450.0,46.5,3
7450.0,49.5,3
7450.0,52.5,2
7450.0,55.5,1
7450.0,67.5,1
7450.0,73.5,4
7450.0,76.5,7
7450.0,79.5,8
7450.0,82.5,8
7450.0,85.5,5
7450.0,88.5,21
7450.0,91.5,19
7450.0,94.5,19
7450.0,97.5,26
7450.0,100.5,37
7450.0,103.5,38
7450.0,106.5,48
7450.0,109.5,76
7450.0,112.5,65
7450.0,115.5,36
7450.0,118.5,34
7450.0,121.5,29
7450.0,124.5,42
7450.0,127.5,16
7450.0,130.5,11
7450.0,133.5,13
7450.0,136.5,37
7450.0,139.5,43
7450.0,142.5,40
7450.0,145.5,34
7450.0,148.5,32
7450.0,151.5,26
7450.0,154.5,41
7450.0,157.5,63
7450.0,160.5,50
7450.0,163.5,44
7450.0,166.5,47
7450.0,169.5,66
7450.0,172.5,75
7450.0,175.5,52
7450.0,178.5,25
7450.0,181.5,26
7450.0,184.5,33
7450.0,187.5,14
7450.0,190.5,37
7450.0,193.5,30
7450.0,196.5,15
7450.0,199.5,29
7450.0,202.5,37
7450.0,205.5,21
7450.0,208.5,25
7450.0,211.5,16
7450.0,214.5,14
7450.0,217.5,12
7450.0,220.5,13
7450.0,223.5,9
7450.0,226.5,7
7450.0,229.5,11
7450.0,232.5,7
7450.0,235.5,4
7450.0,238.5,7
7450.0,241.5,3
7450.0,244.5,1
7450.0,247.5,4
7450.0,250.5,2
7450.0,253.5,5
7450.0,256.5,2
7450.0,259.5,1
7450.0,262.5,4
7450.0,265.5,1
7450.0,271.5,1
7450.0,283.5,1
7450.0,289.5,1
7450.0,298.5,1
7450.0,316.5,2
7450.0,319.5,8
7450.0,322.5,4
7450.0,325.5,4
7450.0,355.5,1
7450.0,367.5,1
7450.0,475.5,1
7450.0,559.5,1
7450.0,673.5,1
7450.0,682.5,1
7450.0,697.5,1
7450.0,727.5,1
7450.0,748.5,1
7450.0,1129.5,1
7450.0,1543.5,1
7450.0,1606.5,1
7450.0,1612.5,1
7450.0,1615.5,1
7450.0,1624.5,2
7450.0,1630.5,2
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1651.5,1
7450.0,1654.5,2
7450.0,1657.5,4
7450.0,1660.5,1
7450.0,1666.5,1
7450.0,1669.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1684.5,2
7450.0,1699.5,3
7450.0,1762.5,2
7450.0,1852.5,1
7450.0,2077.5,1
7450.0,2131.5,1
7450.0,2674.5,1
7450.0,3133.5,1
7450.0,3163.5,1
7450.0,3181.5,2
7450.0,3202.5,1
7450.0,3286.5,1
7450.0,4183.5,1
7450.0,9457.5,1
7450.0,9565.5,1
7450.0,24772.5,1
7550.0,1.5,4
7550.0,4.5,1
7550.0,7.5,4
7550.0,10.5,1
7550.0,16.5,2
7550.0,19.5,1
7550.0,22.5,1
7550.0,25.5,1
7550.0,28.5,4
7550.0,37.5,2
7550.0,40.5,7
7550.0,46.5,1
7550.0,55.5,1
7550.0,73.5,4
7550.0,79.5,6
7550.0,82.5,3
7550.0,88.5,2
7550.0,91.5,3
7550.0,94.5,6
7550.0,97.5,8
7550.0,100.5,8
7550.0,103.5,6
7550.0,106.5,13
7550.0,109.5,19
7550.0,112.5,21
7550.0,115.5,34
7550.0,118.5,41
7550.0,121.5,28
7550.0,124.5,19
7550.0,127.5,8
7550.0,130.5,12
7550.0,133.5,12
7550.0,136.5,9
7550.0,139.5,10
7550.0,142.5,6
7550.0,145.5,14
7550.0,148.5,4
7550.0,151.5,8
7550.0,154.5,5
7550.0,157.5,3
7550.0,160.5,5
7550.0,163.5,10
7550.0,166.5,15
7550.0,169.5,32
7550.0,172.5,13
7550.0,175.5,21
7550.0,178.5,15
7550.0,181.5,23
7550.0,184.5,30
7550.0,187.5,17
7550.0,190.5,15
7550.0,193.5,11
7550.0,196.5,17
7550.0,199.5,28
7550.0,202.5,70
7550.0,205.5,57
7550.0,208.5,56
7550.0,211.5,26
7550.0,214.5,22
7550.0,217.5,24
7550.0,220.5,13
7550.0,223.5,7
7550.0,226.5,9
7550.0,229.5,8
7550.0,232.5,8
7550.0,235.5,7
7550.0,238.5,5
7550.0,241.5,4
7550.0,244.5,4
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,1
7550.0,256.5,1
7550.0,259.5,5
7550.0,265.5,1
7550.0,271.5,1
7550.0,274.5,1
7550.0,277.5,2
7550.0,280.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,301.5,1
7550.0,328.5,1
7550.0,352.5,1
7550.0,415.5,1
7550.0,568.5,1
7550.0,610.5,1
7550.0,907.5,1
7550.0,1075.5,1
7550.0,1618.5,1
7550.0,1621.5,2
7550.0,1642.5,1
7550.0,1651.5,1
7550.0,1660.5,1
7550.0,1666.5,1
7550.0,1672.5,1
7550.0,1681.5,2
7550.0,1690.5,1
7550.0,1699.5,1
7550.0,1705.5,2
7550.0,1708.5,2
7550.0,1711.5,2
7550.0,1714.5,1
7550.0,1717.5,3
7550.0,1723.5,2
7550.0,1729.5,1
7550.0,1732.5,1
7550.0,1735.5,1
7550.0,1738.5,2
7550.0,1747.5,1
7550.0,1750.5,1
7550.0,1759.5,1
7550.0,1786.5,1
7550.0,1804.5,1
7550.0,1810.5,1
7550.0,1876.5,1
7550.0,2263.5,1
7550.0,2452.5,1
7550.0,2644.5,1
7550.0,2869.5,1
7550.0,2923.5,1
7550.0,3178.5,1
7550.0,3196.5,1
7650.0,1.5,37
7650.0,4.5,14
7650.0,7.5,134
7650.0,10.5,38
7650.0,13.5,10
7650.0,16.5,17
7650.0,19.5,29
7650.0,22.5,27
7650.0,25.5,14
7650.0,28.5,20
7650.0,31.5,24
7650.0,34.5,18
7650.0,37.5,13
7650.0,40.5,17
7650.0,43.5,8
7650.0,46.5,4
7650.0,49.5,3
7650.0,52.5,5
7650.0,55.5,2
7650.0,58.5,3
7650.0,61.5,5
7650.0,64.5,1
7650.0,67.5,2
7650.0,70.5,3
7650.0,73.5,21
7650.0,76.5,10
7650.0,79.5,19
7650.0,82.5,86
7650.0,85.5,61
7650.0,88.5,39
7650.0,91.5,40
7650.0,94.5,56
7650.0,97.5,32
7650.0,100.5,44
7650.0,103.5,40
7650.0,106.5,42
7650.0,109.5,44
7650.0,112.5,53
7650.0,115.5,34
7650.0,118.5,36
7650.0,121.5,18
7650.0,124.5,30
7650.0,127.5,87
7650.0,130.5,56
7650.0,133.5,42
7650.0,136.5,84
7650.0,139.5,65
7650.0,142.5,45
7650.0,145.5,44
7650.0,148.5,27
7650.0,151.5,27
7650.0,154.5,46
7650.0,157.5,55
7650.0,160.5,39
7650.0,163.5,26
7650.0,166.5,41
7650.0,169.5,34
7650.0,172.5,56
7650.0,175.5,44
7650.0,178.5,37
7650.0,181.5,57
7650.0,184.5,55
7650.0,187.5,44
7650.0,190.5,55
7650.0,193.5,56
7650.0,196.5,77
7650.0,199.5,117
7650.0,202.5,126
7650.0,205.5,141
7650.0,208.5,184
7650.0,211.5,174
7650.0,214.5,87
7650.0,217.5,60
7650.0,220.5,38
7650.0,223.5,32
7650.0,226.5,16
7650.0,229.5,13
7650.0,232.5,22
7650.0,235.5,13
7650.0,238.5,16
7650.0,241.5,10
7650.0,244.5,5
7650.0,247.5,15
7650.0,250.5,12
7650.0,253.5,16
7650.0,256.5,3
7650.0,259.5,10
7650.0,262.5,3
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,3
7650.0,283.5,1
7650.0,286.5,3
7650.0,289.5,5
7650.0,292.5,3
7650.0,295.5,2
7650.0,298.5,2
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,2
7650.0,310.5,2
7650.0,316.5,2
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,1
7650.0,334.5,1
7650.0,352.5,1
7650.0,355.5,1
7650.0,361.5,3
7650.0,367.5,1
7650.0,373.5,1
7650.0,376.5,3
7650.0,385.5,1
7650.0,394.5,3
7650.0,400.5,2
7650.0,403.5,1
7650.0,418.5,1
7650.0,436.5,1
7650.0,439.5,1
7650.0,451.5,1
7650.0,466.5,3
7650.0,472.5,2
7650.0,502.5,2
7650.0,505.5,1
7650.0,514.5,1
7650.0,517.5,1
7650.0,520.5,1
7650.0,523.5,1
7650.0,541.5,1
7650.0,547.5,2
7650.0,613.5,1
7650.0,646.5,1
7650.0,649.5,1
7650.0,685.5,1
7650.0,733.5,1
7650.0,769.5,1
7650.0,775.5,1
7650.0,829.5,1
7650.0,991.5,1
7650.0,1003.5,1
7650.0,1009.5,1
7650.0,1060.5,1
7650.0,1084.5,1
7650.0,1180.5,1
7650.0,1372.5,1
7650.0,1381.5,1
7650.0,1495.5,1
7650.0,1507.5,1
7650.0,1516.5,1
7650.0,1537.5,3
7650.0,1543.5,1
7650.0,1546.5,1
7650.0,1549.5,1
7650.0,1555.5,3
7650.0,1564.5,1
7650.0,1579.5,2
7650.0,1582.5,1
7650.0,1597.5,1
7650.0,1603.5,1
7650.0,1606.5,2
7650.0,1612.5,1
7650.0,1618.5,1
7650.0,1621.5,1
7650.0,1624.5,2
7650.0,1642.5,1
7650.0,1645.5,2
7650.0,1648.5,2
7650.0,1666.5,2
7650.0,1669.5,1
7650.0,1675.5,1
7650.0,1681.5,5
7650.0,1684.5,2
7650.0,1687.5,2
7650.0,1690.5,2
7650.0,1693.5,3
7650.0,1696.5,2
7650.0,1699.5,1
7650.0,1702.5,5
7650.0,1705.5,1
7650.0,1708.5,9
7650.0,1711.5,2
7650.0,1714.5,4
7650.0,1717.5,1
7650.0,1720.5,1
7650.0,1723.5,2
7650.0,1726.5,2
7650.0,1729.5,3
7650.0,1732.5,1
7650.0,1735.5,2
7650.0,1738.5,2
7650.0,1744.5,1
7650.0,1750.5,1
7650.0,1753.5,1
7650.0,1756.5,2
7650.0,1762.5,1
7650.0,1765.5,1
7650.0,1768.5,2
7650.0,1771.5,3
7650.0,1777.5,1
7650.0,1786.5,1
7650.0,1789.5,1
7650.0,1792.5,3
7650.0,1795.5,2
7650.0,1801.5,2
7650.0,1825.5,1
7650.0,1831.5,1
7650.0,1849.5,1
7650.0,1855.5,2
7650.0,1909.5,2
7650.0,1912.5,1
7650.0,1927.5,1
7650.0,1951.5,1
7650.0,1978.5,1
7650.0,2005.5,1
7650.0,2008.5,1
7650.0,2011.5,1
7650.0,2017.5,1
7650.0,2020.5,1
7650.0,2026.5,1
7650.0,2029.5,1
7650.0,2032.5,2
7650.0,2035.5,2
7650.0,2044.5,2
7650.0,2062.5,1
7650.0,2089.5,2
7650.0,2113.5,1
7650.0,2119.5,1
7650.0,2125.5,2
7650.0,2140.5,1
7650.0,2158.5,1
7650.0,2161.5,1
7650.0,2170.5,1
7650.0,2194.5,1
7650.0,2206.5,1
7650.0,2989.5,1
7650.0,3007.5,1
7650.0,3061.5,1
7650.0,3073.5,2
7650.0,3097.5,1
7650.0,3121.5,1
7650.0,3127.5,1
7650.0,3151.5,2
7650.0,3154.5,2
7650.0,3157.5,3
7650.0,3169.5,2
7650.0,3175.5,1
7650.0,5245.5,1
7650.0,6190.5,1
7650.0,9745.5,1
7650.0,10159.5,1
7650.0,15265.5,1
7650.0,15373.5,1
7650.0,15385.5,1
7650.0,15556.5,1
7650.0,15583.5,1
7650.0,28189.5,1
7650.0,58537.5,1
7750.0,1.5,11
7750.0,7.5,22
7750.0,10.5,9
7750.0,13.5,14
7750.0,16.5,5
7750.0,19.5,4
7750.0,22.5,2
7750.0,28.5,2
7750.0,31.5,2
7750.0,34.5,4
7750.0,46.5,1
7750.0,49.5,1
7750.0,70.5,1
7750.0,73.5,44
7750.0,76.5,13
7750.0,79.5,62
7750.0,82.5,50
7750.0,85.5,19
7750.0,88.5,34
7750.0,91.5,56
7750.0,94.5,41
7750.0,97.5,59
7750.0,100.5,49
7750.0,103.5,33
7750.0,106.5,86
7750.0,109.5,68
7750.0,112.5,68
7750.0,115.5,78
7750.0,118.5,76
7750.0,121.5,73
7750.0,124.5,29
7750.0,127.5,47
7750.0,130.5,34
7750.0,133.5,90
7750.0,136.5,49
7750.0,139.5,29
7750.0,142.5,20
7750.0,145.5,18
7750.0,148.5,28
7750.0,151.5,30
7750.0,154.5,21
7750.0,157.5,19
7750.0,160.5,9
7750.0,163.5,10
7750.0,166.5,9
7750.0,169.5,19
7750.0,172.5,28
7750.0,175.5,25
7750.0,178.5,23
7750.0,181.5,45
7750.0,184.5,56
7750.0,187.5,68
7750.0,190.5,54
7750.0,193.5,56
7750.0,196.5,36
7750.0,199.5,93
7750.0,202.5,84
7750.0,205.5,58
7750.0,208.5,54
7750.0,211.5,30
7750.0,214.5,40
7750.0,217.5,49
7750.0,220.5,26
7750.0,223.5,25
7750.0,226.5,18
7750.0,229.5,22
7750.0,232.5,12
7750.0,235.5,9
7750.0,238.5,6
7750.0,241.5,16
7750.0,244.5,7
7750.0,247.5,11
7750.0,250.5,7
7750.0,253.5,3
7750.0,256.5,3
7750.0,259.5,7
7750.0,262.5,4
7750.0,265.5,2
7750.0,268.5,2
7750.0,271.5,2
7750.0,277.5,1
7750.0,280.5,1
7750.0,283.5,2
7750.0,286.5,1
7750.0,292.5,2
7750.0,295.5,1
7750.0,304.5,1
7750.0,325.5,2
7750.0,328.5,1
7750.0,334.5,1
7750.0,358.5,1
7750.0,364.5,1
7750.0,367.5,2
7750.0,376.5,2
7750.0,385.5,1
7750.0,388.5,1
7750.0,400.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,436.5,1
7750.0,463.5,1
7750.0,484.5,1
7750.0,496.5,1
7750.0,508.5,1
7750.0,517.5,1
7750.0,523.5,1
7750.0,532.5,1
7750.0,562.5,1
7750.0,667.5,1
7750.0,670.5,2
7750.0,685.5,1
7750.0,709.5,1
7750.0,718.5,1
7750.0,742.5,1
7750.0,802.5,1
7750.0,874.5,1
7750.0,919.5,1
7750.0,940.5,1
7750.0,949.5,1
7750.0,1024.5,1
7750.0,1051.5,1
7750.0,1111.5,2
7750.0,1126.5,1
7750.0,1186.5,1
7750.0,1234.5,1
7750.0,1240.5,1
7750.0,1312.5,1
7750.0,1321.5,1
7750.0,1333.5,1
7750.0,1351.5,1
7750.0,1357.5,1
7750.0,1390.5,1
7750.0,1474.5,1
7750.0,1477.5,1
7750.0,1489.5,1
7750.0,1567.5,1
7750.0,1576.5,1
7750.0,1588.5,1
7750.0,1594.5,1
7750.0,1621.5,4
7750.0,1627.5,1
7750.0,1633.5,1
7750.0,1636.5,2
7750.0,1642.5,3
7750.0,1645.5,3
7750.0,1648.5,1
7750.0,1651.5,2
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1666.5,1
7750.0,1669.5,5
7750.0,1672.5,2
7750.0,1675.5,1
7750.0,1678.5,3
7750.0,1684.5,4
7750.0,1690.5,1
7750.0,1693.5,4
7750.0,1696.5,4
7750.0,1699.5,1
7750.0,1711.5,2
7750.0,1714.5,2
7750.0,1717.5,1
7750.0,1720.5,1
7750.0,1723.5,1
7750.0,1726.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1741.5,1
7750.0,1744.5,1
7750.0,1753.5,1
7750.0,1768.5,1
7750.0,1771.5,1
7750.0,1777.5,1
7750.0,1780.5,1
7750.0,1819.5,1
7750.0,1825.5,1
7750.0,1858.5,1
7750.0,1879.5,1
7750.0,2095.5,1
7750.0,2104.5,1
7750.0,2146.5,1
7750.0,2152.5,1
7750.0,2446.5,1
7750.0,2449.5,1
7750.0,2716.5,1
7750.0,2773.5,1
7750.0,2815.5,2
7750.0,2857.5,2
7750.0,2890.5,1
7750.0,2941.5,1
7750.0,3181.5,1
7750.0,3226.5,1
7750.0,3316.5,1
7750.0,3883.5,1
7750.0,6190.5,1
7750.0,8344.5,1
7750.0,8377.5,1
7750.0,8551.5,1
7750.0,8662.5,1
7750.0,8701.5,1
7750.0,8842.5,1
7750.0,8890.5,1
7750.0,9124.5,1
7750.0,9157.5,1
7750.0,9433.5,1
7750.0,12823.5,1
7850.0,1.5,208
7850.0,4.5,28
7850.0,7.5,700
7850.0,10.5,149
7850.0,13.5,304
7850.0,16.5,309
7850.0,19.5,287
7850.0,22.5,269
7850.0,25.5,71
7850.0,28.5,235
7850.0,31.5,84
7850.0,34.5,70
7850.0,37.5,154
7850.0,40.5,21
7850.0,43.5,86
7850.0,46.5,30
7850.0,49.5,16
7850.0,52.5,22
7850.0,55.5,6
7850.0,58.5,8
7850.0,61.5,8
7850.0,64.5,7
7850.0,67.5,40
7850.0,70.5,33
7850.0,73.5,26
7850.0,76.5,30
7850.0,79.5,66
7850.0,82.5,60
7850.0,85.5,40
7850.0,88.5,23
7850.0,91.5,39
7850.0,94.5,57
7850.0,97.5,37
7850.0,100.5,49
7850.0,103.5,26
7850.0,106.5,32
7850.0,109.5,135
7850.0,112.5,64
7850.0,115.5,51
7850.0,118.5,115
7850.0,121.5,46
7850.0,124.5,52
7850.0,127.5,58
7850.0,130.5,112
7850.0,133.5,114
7850.0,136.5,79
7850.0,139.5,67
7850.0,142.5,78
7850.0,145.5,154
7850.0,148.5,84
7850.0,151.5,77
7850.0,154.5,53
7850.0,157.5,41
7850.0,160.5,25
7850.0,163.5,35
7850.0,166.5,35
7850.0,169.5,51
7850.0,172.5,52
7850.0,175.5,47
7850.0,178.5,52
7850.0,181.5,90
7850.0,184.5,112
7850.0,187.5,242
7850.0,190.5,252
7850.0,193.5,191
7850.0,196.5,145
7850.0,199.5,159
7850.0,202.5,217
7850.0,205.5,361
7850.0,208.5,457
7850.0,211.5,439
7850.0,214.5,443
7850.0,217.5,581
7850.0,220.5,717
7850.0,223.5,752
7850.0,226.5,768
7850.0,229.5,821
7850.0,232.5,842
7850.0,235.5,746
7850.0,238.5,753
7850.0,241.5,700
7850.0,244.5,628
7850.0,247.5,592
7850.0,250.5,476
7850.0,253.5,440
7850.0,256.5,437
7850.0,259.5,344
7850.0,262.5,256
7850.0,265.5,224
7850.0,268.5,220
7850.0,271.5,149
7850.0,274.5,113
7850.0,277.5,103
7850.0,280.5,103
7850.0,283.5,80
7850.0,286.5,57
7850.0,289.5,58
7850.0,292.5,54
7850.0,295.5,44
7850.0,298.5,29
7850.0,301.5,22
7850.0,304.5,20
7850.0,307.5,12
7850.0,310.5,17
7850.0,313.5,12
7850.0,316.5,13
7850.0,319.5,8
7850.0,322.5,14
7850.0,325.5,11
7850.0,328.5,7
7850.0,331.5,10
7850.0,334.5,10
7850.0,337.5,5
7850.0,340.5,7
7850.0,343.5,8
7850.0,346.5,7
7850.0,349.5,4
7850.0,352.5,3
7850.0,355.5,3
7850.0,358.5,8
7850.0,361.5,7
7850.0,364.5,4
7850.0,367.5,3
7850.0,370.5,2
7850.0,373.5,1
7850.0,376.5,4
7850.0,379.5,5
7850.0,382.5,1
7850.0,385.5,6
7850.0,388.5,3
7850.0,391.5,4
7850.0,394.5,2
7850.0,397.5,1
7850.0,400.5,2
7850.0,403.5,2
7850.0,409.5,1
7850.0,412.5,3
7850.0,415.5,2
7850.0,418.5,3
7850.0,421.5,2
7850.0,424.5,1
7850.0,427.5,1
7850.0,430.5,2
7850.0,436.5,1
7850.0,439.5,2
7850.0,442.5,1
7850.0,445.5,2
7850.0,451.5,1
7850.0,457.5,1
7850.0,460.5,1
7850.0,472.5,3
7850.0,475.5,1
7850.0,478.5,1
7850.0,481.5,1
7850.0,487.5,1
7850.0,496.5,1
7850.0,499.5,4
7850.0,505.5,2
7850.0,511.5,2
7850.0,523.5,1
7850.0,526.5,1
7850.0,532.5,1
7850.0,535.5,1
7850.0,538.5,1
7850.0,541.5,1
7850.0,547.5,3
7850.0,559.5,3
7850.0,562.5,2
7850.0,565.5,1
7850.0,568.5,3
7850.0,580.5,2
7850.0,589.5,2
7850.0,592.5,3
7850.0,595.5,1
7850.0,601.5,1
7850.0,604.5,4
7850.0,607.5,2
7850.0,619.5,4
7850.0,628.5,1
7850.0,631.5,1
7850.0,643.5,1
7850.0,646.5,1
7850.0,655.5,2
7850.0,658.5,2
7850.0,661.5,2
7850.0,670.5,1
7850.0,676.5,1
7850.0,679.5,1
7850.0,682.5,1
7850.0,691.5,1
7850.0,697.5,1
7850.0,700.5,2
7850.0,703.5,1
7850.0,706.5,1
7850.0,712.5,1
7850.0,727.5,2
7850.0,733.5,2
7850.0,739.5,1
7850.0,748.5,1
7850.0,751.5,2
7850.0,757.5,1
7850.0,760.5,1
7850.0,769.5,1
7850.0,778.5,1
7850.0,781.5,3
7850.0,796.5,3
7850.0,799.5,1
7850.0,811.5,3
7850.0,814.5,1
7850.0,817.5,1
7850.0,820.5,1
7850.0,823.5,1
7850.0,829.5,1
7850.0,835.5,1
7850.0,847.5,3
7850.0,850.5,2
7850.0,862.5,1
7850.0,868.5,1
7850.0,871.5,2
7850.0,877.5,1
7850.0,898.5,2
7850.0,904.5,1
7850.0,910.5,1
7850.0,919.5,2
7850.0,922.5,1
7850.0,925.5,2
7850.0,931.5,3
7850.0,958.5,1
7850.0,961.5,1
7850.0,964.5,1
7850.0,967.5,1
7850.0,970.5,1
7850.0,976.5,2
7850.0,985.5,3
7850.0,988.5,2
7850.0,991.5,2
7850.0,994.5,2
7850.0,997.5,1
7850.0,1000.5,1
7850.0,1009.5,1
7850.0,1012.5,1
7850.0,1015.5,1
7850.0,1039.5,1
7850.0,1042.5,1
7850.0,1048.5,2
7850.0,1051.5,2
7850.0,1057.5,1
7850.0,1063.5,3
7850.0,1072.5,2
7850.0,1075.5,1
7850.0,1081.5,1
7850.0,1084.5,1
7850.0,1099.5,1
7850.0,1105.5,1
7850.0,1108.5,2
7850.0,1114.5,1
7850.0,1117.5,2
7850.0,1132.5,1
7850.0,1144.5,1
7850.0,1150.5,1
7850.0,1153.5,1
7850.0,1186.5,1
7850.0,1189.5,1
7850.0,1195.5,1
7850.0,1198.5,2
7850.0,1204.5,1
7850.0,1213.5,1
7850.0,1216.5,2
7850.0,1222.5,2
7850.0,1228.5,1
7850.0,1231.5,1
7850.0,1234.5,1
7850.0,1249.5,1
7850.0,1270.5,1
7850.0,1303.5,1
7850.0,1333.5,1
7850.0,1336.5,1
7850.0,1360.5,1
7850.0,1366.5,1
7850.0,1375.5,1
7850.0,1381.5,1
7850.0,1390.5,1
7850.0,1411.5,2
7850.0,1414.5,1
7850.0,1435.5,1
7850.0,1438.5,1
7850.0,1450.5,1
7850.0,1459.5,1
7850.0,1462.5,1
7850.0,1525.5,1
7850.0,1540.5,1
7850.0,1603.5,1
7850.0,1609.5,1
7850.0,1615.5,1
7850.0,1624.5,1
7850.0,1627.5,2
7850.0,1630.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1660.5,1
7850.0,1666.5,1
7850.0,1678.5,2
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,1690.5,2
7850.0,1693.5,2
7850.0,1696.5,1
7850.0,1699.5,3
7850.0,1702.5,5
7850.0,1705.5,4
7850.0,1708.5,3
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1717.5,1
7850.0,1720.5,2
7850.0,1723.5,5
7850.0,1729.5,4
7850.0,1732.5,3
7850.0,1735.5,3
7850.0,1738.5,2
7850.0,1744.5,5
7850.0,1747.5,1
7850.0,1750.5,1
7850.0,1753.5,2
7850.0,1759.5,3
7850.0,1762.5,3
7850.0,1765.5,2
7850.0,1768.5,6
7850.0,1771.5,1
7850.0,1774.5,3
7850.0,1783.5,1
7850.0,1789.5,3
7850.0,1792.5,1
7850.0,1795.5,3
7850.0,1801.5,1
7850.0,1813.5,2
7850.0,1831.5,1
7850.0,1846.5,1
7850.0,1861.5,1
7850.0,1972.5,1
7850.0,1993.5,1
7850.0,2023.5,1
7850.0,2053.5,1
7850.0,2110.5,1
7850.0,2113.5,1
7850.0,2116.5,1
7850.0,2128.5,1
7850.0,2134.5,2
7850.0,2236.5,1
7850.0,2440.5,2
7850.0,2584.5,1
7850.0,2713.5,1
7850.0,2782.5,1
7850.0,2899.5,1
7850.0,2986.5,1
7850.0,3124.5,1
7850.0,3160.5,1
7850.0,3166.5,1
7850.0,3175.5,1
7850.0,3184.5,1
7850.0,3199.5,2
7850.0,3202.5,2
7850.0,3205.5,1
7850.0,3208.5,2
7850.0,3211.5,2
7850.0,3214.5,3
7850.0,3217.5,2
7850.0,3220.5,2
7850.0,3223.5,4
7850.0,3226.5,2
7850.0,3229.5,3
7850.0,3232.5,2
7850.0,3235.5,1
7850.0,3238.5,2
7850.0,3241.5,2
7850.0,3244.5,5
7850.0,3247.5,2
7850.0,3250.5,1
7850.0,3253.5,4
7850.0,3256.5,1
7850.0,3262.5,1
7850.0,3265.5,1
7850.0,3274.5,1
7850.0,3301.5,1
7850.0,3307.5,1
7850.0,3316.5,1
7850.0,3325.5,1
7850.0,3340.5,1
7850.0,3655.5,1
7850.0,3727.5,1
7850.0,3922.5,1
