rtt,perc_gte
123.827,0.5257108887347667
123.842,0.5256118101654612
123.844,0.5255127315961557
123.85,0.5253145744575448
123.871,0.5252154958882393
123.872,0.525116417318934
123.96,0.5250173387496284
124.021,0.5249182601803231
124.129,0.5248191816110175
124.142,0.5247201030417121
124.178,0.5246210244724065
124.216,0.5245219459031012
124.227,0.5244228673337956
124.246,0.5243237887644903
124.255,0.5242247101951848
124.318,0.5241256316258793
124.392,0.5240265530565739
124.393,0.5239274744872684
124.422,0.5238283959179629
124.484,0.5237293173486575
124.552,0.5236302387793521
124.609,0.5235311602100465
124.672,0.5234320816407412
124.682,0.5233330030714356
124.706,0.5232339245021302
124.725,0.5231348459328247
124.809,0.5230357673635193
124.87,0.5229366887942137
124.889,0.5228376102249084
124.933,0.5227385316556029
124.947,0.5226394530862974
125.008,0.522540374516992
125.035,0.5224412959476865
125.074,0.522342217378381
125.084,0.5222431388090756
125.086,0.5221440602397701
125.095,0.5220449816704646
125.169,0.5219459031011593
125.186,0.5218468245318537
125.193,0.5217477459625484
125.341,0.5216486673932428
125.356,0.5215495888239374
125.372,0.5214505102546318
125.373,0.5213514316853265
125.401,0.521252353116021
125.41,0.5211532745467156
125.473,0.5210541959774101
125.486,0.5209551174081046
125.517,0.5208560388387992
125.526,0.5207569602694937
125.536,0.5206578817001882
125.54,0.5205588031308828
125.607,0.5204597245615774
125.635,0.5203606459922718
125.655,0.5202615674229665
125.713,0.5201624888536609
125.765,0.5200634102843555
125.779,0.51996433171505
125.816,0.5198652531457446
125.883,0.5197661745764391
125.933,0.5196670960071337
125.98,0.5195680174378282
126.053,0.5194689388685227
126.094,0.5193698602992173
126.177,0.5192707817299118
126.18,0.5191717031606063
126.185,0.5190726245913009
126.198,0.5189735460219955
126.288,0.51887446745269
126.29,0.5187753888833846
126.318,0.518676310314079
126.363,0.5185772317447737
126.549,0.5184781531754681
126.555,0.5183790746061627
126.556,0.5182799960368571
126.654,0.5181809174675518
126.675,0.5180818388982463
126.705,0.5179827603289409
126.719,0.5178836817596354
126.844,0.5177846031903299
126.854,0.5176855246210245
126.896,0.517586446051719
126.902,0.5174873674824135
126.913,0.5173882889131081
126.983,0.5172892103438027
127.005,0.5171901317744971
127.048,0.5170910532051918
127.09,0.5169919746358862
127.098,0.5168928960665808
127.168,0.5167938174972753
127.22,0.5166947389279699
127.277,0.5165956603586644
127.342,0.516496581789359
127.372,0.5163975032200535
127.427,0.516298424650748
127.44,0.5161993460814426
127.487,0.5161002675121371
127.538,0.5160011889428316
127.583,0.5159021103735262
127.647,0.5158030318042208
127.674,0.5157039532349152
127.692,0.5156048746656099
127.849,0.5155057960963043
127.865,0.515406717526999
127.907,0.5153076389576934
127.96,0.515208560388388
127.995,0.5151094818190826
128.01,0.5150104032497771
128.021,0.5149113246804716
128.081,0.5148122461111662
128.125,0.5147131675418607
128.142,0.5146140889725552
128.199,0.5145150104032498
128.207,0.5144159318339443
128.219,0.5143168532646389
128.231,0.5142177746953334
128.244,0.514118696126028
128.257,0.5140196175567224
128.305,0.5139205389874171
128.307,0.5138214604181115
128.403,0.5137223818488061
128.452,0.5136233032795006
128.46,0.5135242247101952
128.495,0.5134251461408897
128.524,0.5133260675715843
128.588,0.5132269890022788
128.679,0.5131279104329733
128.728,0.5130288318636679
128.821,0.5129297532943624
128.842,0.512830674725057
128.856,0.5127315961557515
128.86,0.5126325175864461
128.886,0.5125334390171405
128.909,0.5124343604478352
128.92,0.5123352818785296
128.933,0.5122362033092243
128.961,0.5121371247399187
129.071,0.5120380461706133
129.119,0.5119389676013079
129.148,0.5118398890320024
129.222,0.5117408104626969
129.236,0.5116417318933915
129.28,0.511542653324086
129.304,0.5114435747547805
129.422,0.5113444961854751
129.444,0.5112454176161696
129.46,0.5111463390468642
129.462,0.5110472604775587
129.495,0.5109481819082533
129.497,0.5108491033389477
129.5,0.5107500247696424
129.525,0.5106509462003368
129.529,0.5105518676310314
129.532,0.510452789061726
129.552,0.5103537104924205
129.673,0.510254631923115
129.764,0.5101555533538096
129.833,0.5100564747845041
129.838,0.5099573962151986
129.909,0.5098583176458932
129.944,0.5097592390765877
129.959,0.5096601605072824
129.965,0.5095610819379768
130.097,0.5094620033686714
130.114,0.5093629247993658
130.13,0.5092638462300605
130.131,0.5091647676607549
130.138,0.5090656890914496
130.164,0.508966610522144
130.221,0.5088675319528386
130.251,0.5087684533835332
130.296,0.5086693748142277
130.302,0.5085702962449222
130.317,0.5084712176756168
130.343,0.5083721391063113
130.418,0.5082730605370058
130.452,0.5080749033983949
130.46,0.5079758248290895
130.469,0.507876746259784
130.5,0.5077776676904786
130.502,0.507678589121173
130.526,0.5075795105518677
130.56,0.5074804319825621
130.572,0.5073813534132567
130.579,0.5072822748439513
130.632,0.5071831962746458
130.643,0.5070841177053403
130.834,0.5069850391360349
130.933,0.5068859605667294
130.95,0.5067868819974239
130.954,0.5066878034281185
130.958,0.506588724858813
130.981,0.5064896462895077
131.073,0.5063905677202021
131.103,0.5062914891508967
131.185,0.5061924105815911
131.188,0.5060933320122858
131.234,0.5059942534429802
131.258,0.5058951748736749
131.3,0.5057960963043694
131.311,0.5056970177350639
131.378,0.5055979391657585
131.419,0.505498860596453
131.432,0.5053997820271475
131.449,0.5053007034578421
131.525,0.5052016248885366
131.543,0.5051025463192311
131.604,0.5050034677499258
131.613,0.5049043891806202
131.674,0.5048053106113148
131.708,0.5047062320420093
131.736,0.5046071534727039
131.74,0.5045080749033983
131.784,0.504408996334093
131.792,0.5043099177647874
131.88,0.504210839195482
131.921,0.5041117606261766
131.94,0.5040126820568711
131.995,0.5039136034875656
132.011,0.5038145249182602
132.134,0.5037154463489547
132.149,0.5036163677796492
132.228,0.5035172892103438
132.231,0.5034182106410383
132.243,0.503319132071733
132.27,0.5032200535024274
132.273,0.503120974933122
132.285,0.5030218963638164
132.306,0.5029228177945111
132.331,0.5028237392252055
132.394,0.5027246606559002
132.395,0.5026255820865947
132.547,0.5025265035172892
132.627,0.5024274249479838
132.645,0.5023283463786783
132.685,0.5022292678093728
132.708,0.5021301892400674
132.752,0.5020311106707619
132.794,0.5019320321014564
132.801,0.5017338749628455
132.816,0.5016347963935401
132.859,0.5015357178242346
132.9,0.5014366392549292
132.924,0.5013375606856236
132.95,0.5012384821163183
132.974,0.5011394035470128
132.997,0.5010403249777073
133.062,0.5009412464084019
133.158,0.5008421678390964
133.251,0.5007430892697909
133.253,0.5006440107004855
133.255,0.50054493213118
133.264,0.5004458535618745
133.299,0.5003467749925692
133.306,0.5002476964232636
133.334,0.5001486178539583
133.487,0.5000495392846527
133.5,0.4999504607153473
133.55,0.49985138214604186
133.599,0.4997523035767364
133.601,0.4996532250074309
133.673,0.49945506786882
133.696,0.4993559892995145
133.724,0.49925691073020906
133.742,0.4991578321609036
133.807,0.4990587535915981
133.826,0.49895967502229266
133.838,0.4988605964529872
133.845,0.4987615178836817
133.877,0.49866243931437626
133.965,0.4985633607450708
133.987,0.49836520360645997
134.044,0.4982661250371545
134.194,0.49816704646784904
134.23,0.4980679678985436
134.26,0.4979688893292381
134.276,0.49786981075993264
134.293,0.4977707321906272
134.328,0.4976716536213217
134.344,0.49757257505201624
134.38,0.4974734964827108
134.428,0.4973744179134053
134.531,0.49727533934409984
134.558,0.4971762607747944
134.605,0.4970771822054889
134.617,0.49697810363618344
134.679,0.4968790250668781
134.685,0.4967799464975726
134.696,0.49668086792826716
134.733,0.4965817893589617
134.736,0.4964827107896562
134.77,0.49638363222035076
134.816,0.4962845536510453
134.819,0.4961854750817398
134.841,0.49608639651243436
134.843,0.4959873179431289
134.861,0.4958882393738234
134.956,0.49578916080451796
134.957,0.4956900822352125
134.965,0.495591003665907
135.009,0.49549192509660156
135.04,0.4953928465272961
135.067,0.49529376795799074
135.104,0.49519468938868527
135.127,0.4950956108193798
135.131,0.49499653225007434
135.151,0.4948974536807689
135.305,0.4947983751114634
135.315,0.49469929654215794
135.36,0.4946002179728525
135.389,0.494501139403547
135.418,0.49440206083424154
135.434,0.4943029822649361
135.435,0.4942039036956306
135.551,0.49410482512632514
135.563,0.4940057465570197
135.598,0.4939066679877142
135.637,0.49380758941840874
135.792,0.4937085108491034
135.87,0.4936094322797979
135.897,0.49351035371049246
135.901,0.493411275141187
135.92,0.4933121965718815
135.964,0.49321311800257606
135.971,0.4931140394332706
136.002,0.4930149608639651
136.031,0.49291588229465966
136.034,0.4928168037253542
136.12,0.4927177251560487
136.129,0.49261864658674326
136.213,0.4925195680174378
136.246,0.4924204894481323
136.373,0.49232141087882686
136.498,0.4922223323095215
136.505,0.49212325374021604
136.506,0.49202417517091057
136.598,0.4919250966016051
136.61,0.49182601803229964
136.628,0.4917269394629942
136.71,0.4916278608936887
136.767,0.49152878232438324
136.785,0.4914297037550778
136.92,0.4913306251857723
136.963,0.49123154661646684
137.021,0.4911324680471614
137.025,0.4910333894778559
137.077,0.49093431090855044
137.08,0.490835232339245
137.122,0.4907361537699395
137.162,0.49063707520063415
137.289,0.4905379966313287
137.309,0.4904389180620232
137.328,0.49033983949271776
137.363,0.4902407609234123
137.372,0.4901416823541068
137.393,0.49004260378480136
137.45,0.4899435252154959
137.644,0.4898444466461904
137.67,0.48974536807688496
137.691,0.4896462895075795
137.741,0.489547210938274
137.745,0.48944813236896856
137.754,0.4893490537996631
137.789,0.4892499752303576
137.807,0.48915089666105216
137.821,0.4890518180917468
137.877,0.48895273952244134
137.932,0.48885366095313587
138.03,0.4887545823838304
138.115,0.48865550381452494
138.175,0.48855642524521947
138.211,0.488457346675914
138.224,0.48835826810660854
138.272,0.4882591895373031
138.298,0.4881601109679976
138.337,0.48806103239869214
138.354,0.4879619538293867
138.358,0.4878628752600812
138.378,0.48776379669077574
138.511,0.4876647181214703
138.585,0.4875656395521649
138.59,0.48746656098285945
138.615,0.487367482413554
138.706,0.4872684038442485
138.746,0.48716932527494305
138.882,0.4870702467056376
138.903,0.4869711681363321
138.907,0.48687208956702666
138.973,0.4867730109977212
139.08,0.4866739324284157
139.156,0.48657485385911026
139.32,0.4864757752898048
139.348,0.4863766967204993
139.45,0.48627761815119386
139.479,0.4861785395818884
139.535,0.4860794610125829
139.55,0.48598038244327757
139.648,0.4858813038739721
139.656,0.48578222530466664
139.758,0.48568314673536117
139.761,0.4855840681660557
139.859,0.48548498959675024
139.88,0.48538591102744477
139.918,0.4852868324581393
139.957,0.48518775388883384
140.181,0.4850886753195284
140.251,0.4849895967502229
140.269,0.48489051818091744
140.301,0.484791439611612
140.304,0.4846923610423065
140.35,0.48459328247300104
140.379,0.4844942039036957
140.418,0.48429604676508475
140.513,0.4841969681957793
140.58,0.4840978896264738
140.634,0.48399881105716835
140.658,0.4838997324878629
140.687,0.4838006539185574
140.74,0.48370157534925196
140.764,0.4836024967799465
140.79,0.483503418210641
140.922,0.48340433964133556
141.175,0.4833052610720301
141.326,0.4832061825027246
141.362,0.48310710393341916
141.408,0.4830080253641137
141.421,0.48290894679480834
141.467,0.48280986822550287
141.524,0.4827107896561974
141.539,0.48261171108689194
141.554,0.48251263251758647
141.635,0.482413553948281
141.679,0.48231447537897554
141.732,0.48221539680967007
141.882,0.4821163182403646
141.913,0.48201723967105914
141.944,0.4819181611017537
142.006,0.4818190825324482
142.079,0.48172000396314274
142.09,0.4816209253938373
142.118,0.4815218468245318
142.149,0.48142276825522634
142.151,0.481323689685921
142.157,0.4812246111166155
142.291,0.48112553254731005
142.323,0.4810264539780046
142.378,0.4809273754086991
142.384,0.48082829683939365
142.42,0.4807292182700882
142.531,0.4806301397007827
142.542,0.48053106113147726
142.583,0.4804319825621718
142.603,0.4803329039928663
142.625,0.48023382542356086
142.674,0.4801347468542554
142.806,0.4800356682849499
142.839,0.47993658971564446
142.863,0.4798375111463391
142.87,0.47973843257703364
142.873,0.47963935400772817
142.889,0.4795402754384227
142.892,0.47944119686911724
142.921,0.47934211829981177
142.932,0.4792430397305063
142.944,0.47914396116120084
143.048,0.47904488259189537
143.073,0.4789458040225899
143.123,0.47884672545328444
143.126,0.478747646883979
143.138,0.4786485683146735
143.155,0.47854948974536804
143.179,0.4784504111760626
143.198,0.4783513326067571
143.219,0.47825225403745175
143.403,0.4781531754681463
143.489,0.4780540968988408
143.583,0.47795501832953535
143.617,0.4778559397602299
143.646,0.47765778262161895
143.716,0.4775587040523135
143.743,0.477459625483008
143.775,0.47736054691370255
143.8,0.4772614683443971
143.842,0.4771623897750916
143.88,0.47706331120578616
143.912,0.4769642326364807
143.964,0.4768651540671752
143.996,0.47676607549786976
144.031,0.4766669969285644
144.041,0.47656791835925894
144.05,0.47646883978995347
144.052,0.476369761220648
144.107,0.47627068265134254
144.119,0.47617160408203707
144.199,0.4760725255127316
144.237,0.47597344694342614
144.292,0.47587436837412067
144.491,0.4757752898048152
144.51,0.47567621123550974
144.533,0.47557713266620427
144.561,0.4754780540968988
144.604,0.47537897552759334
144.654,0.4752798969582879
144.659,0.4751808183889825
144.762,0.47508173981967705
144.8,0.4749826612503716
144.846,0.4748835826810661
144.858,0.47478450411176065
144.899,0.4746854255424552
144.951,0.4745863469731497
144.955,0.47448726840384425
144.982,0.4743881898345388
145.057,0.4742891112652333
145.067,0.47419003269592785
145.094,0.4740909541266224
145.096,0.4739918755573169
145.098,0.47389279698801146
145.108,0.473793718418706
145.127,0.4736946398494005
145.306,0.47359556128009517
145.328,0.4734964827107897
145.336,0.47339740414148423
145.37,0.47329832557217877
145.393,0.4731992470028733
145.405,0.47310016843356784
145.428,0.47300108986426237
145.436,0.4729020112949569
145.455,0.47280293272565144
145.463,0.47270385415634597
145.473,0.4726047755870405
145.481,0.47250569701773504
145.483,0.47240661844842957
145.493,0.47220846130981864
145.639,0.4721093827405132
145.671,0.4720103041712078
145.69,0.47191122560190235
145.709,0.4718121470325969
145.727,0.4717130684632914
145.732,0.47161398989398595
145.784,0.4715149113246805
145.885,0.471415832755375
145.91,0.47131675418606955
145.926,0.4712176756167641
145.936,0.4711185970474586
145.943,0.47101951847815315
145.972,0.4709204399088477
145.982,0.4708213613395422
146.021,0.47072228277023676
146.197,0.4706232042009313
146.285,0.47052412563162593
146.318,0.47042504706232047
146.419,0.470325968493015
146.423,0.47022688992370953
146.506,0.47012781135440407
146.539,0.4700287327850986
146.578,0.46992965421579314
146.614,0.46983057564648767
146.616,0.4697314970771822
146.618,0.46963241850787674
146.647,0.46953333993857127
146.654,0.4694342613692658
146.707,0.46933518279996034
146.711,0.46923610423065487
146.787,0.4691370256613494
146.837,0.46903794709204394
146.839,0.4689388685227386
146.87,0.4688397899534331
146.879,0.46874071138412765
146.921,0.4686416328148222
146.928,0.4685425542455167
146.958,0.46844347567621125
146.994,0.4683443971069058
147.038,0.4682453185376003
147.063,0.46814623996829485
147.072,0.4680471613989894
147.081,0.4679480828296839
147.103,0.46784900426037845
147.14,0.467749925691073
147.233,0.4676508471217675
147.254,0.46755176855246205
147.316,0.4674526899831566
147.364,0.46735361141385123
147.387,0.46725453284454577
147.521,0.4671554542752403
147.561,0.46705637570593483
147.58,0.46695729713662937
147.609,0.4668582185673239
147.612,0.46675913999801844
147.71,0.46666006142871297
147.711,0.4665609828594075
147.732,0.46646190429010204
147.755,0.46636282572079657
147.769,0.4662637471514911
147.775,0.46616466858218564
147.819,0.46606559001288017
147.844,0.4659665114435747
147.848,0.46586743287426935
147.888,0.4657683543049639
147.891,0.4656692757356584
147.899,0.46557019716635295
147.913,0.4654711185970475
147.916,0.465372040027742
147.937,0.46527296145843655
147.998,0.4651738828891311
148.003,0.4650748043198256
148.012,0.46497572575052015
148.032,0.4648766471812147
148.1,0.4647775686119092
148.109,0.46467849004260375
148.129,0.4645794114732983
148.207,0.4644803329039928
148.251,0.46438125433468735
148.331,0.464282175765382
148.368,0.46418309719607653
148.374,0.46408401862677107
148.396,0.4639849400574656
148.423,0.46388586148816013
148.444,0.46378678291885467
148.537,0.4636877043495492
148.54,0.46358862578024373
148.547,0.46348954721093827
148.565,0.4633904686416328
148.574,0.46329139007232734
148.607,0.46319231150302187
148.61,0.4630932329337164
148.631,0.46299415436441094
148.668,0.46289507579510547
148.749,0.4627959972258
148.808,0.46269691865649465
148.879,0.4625978400871892
148.909,0.4624987615178837
148.944,0.46239968294857825
148.993,0.4623006043792728
149.032,0.4622015258099673
149.101,0.46210244724066185
149.12,0.4620033686713564
149.178,0.4619042901020509
149.247,0.46180521153274545
149.278,0.46170613296344
149.284,0.4616070543941345
149.331,0.46150797582482905
149.388,0.4614088972555236
149.394,0.4613098186862181
149.604,0.46121074011691277
149.624,0.4611116615476073
149.652,0.46101258297830183
149.767,0.46091350440899637
149.77,0.4608144258396909
149.772,0.46071534727038543
149.774,0.46061626870107997
149.784,0.4605171901317745
149.795,0.46041811156246903
149.818,0.46031903299316357
149.836,0.46012087585455264
149.838,0.46002179728524717
149.847,0.4599227187159417
149.896,0.45982364014663624
149.906,0.45972456157733077
149.926,0.4596254830080254
149.927,0.45952640443871995
149.977,0.4594273258694145
149.996,0.459328247300109
150.008,0.45922916873080355
150.053,0.4591300901614981
150.056,0.4590310115921926
150.085,0.45893193302288715
150.094,0.4588328544535817
150.127,0.4587337758842762
150.173,0.45863469731497075
150.182,0.4585356187456653
150.184,0.4584365401763598
150.212,0.45833746160705435
150.245,0.4582383830377489
150.252,0.45813930446844353
150.338,0.45804022589913806
150.353,0.4579411473298326
150.368,0.45784206876052713
150.386,0.45774299019122167
150.447,0.4576439116219162
150.455,0.45754483305261073
150.456,0.45744575448330527
150.458,0.4573466759139998
150.467,0.45724759734469433
150.495,0.45714851877538887
150.565,0.4570494402060834
150.57,0.45695036163677794
150.583,0.45685128306747247
150.602,0.456752204498167
150.626,0.45665312592886154
150.644,0.4565540473595562
150.689,0.4564549687902507
150.766,0.45635589022094525
150.813,0.4562568116516398
150.862,0.4561577330823343
150.908,0.45605865451302885
150.959,0.4559595759437234
150.992,0.4558604973744179
151.024,0.45576141880511245
151.043,0.455662340235807
151.054,0.4555632616665015
151.074,0.45546418309719605
151.078,0.4553651045278906
151.101,0.4552660259585851
151.143,0.45516694738927965
151.159,0.4550678688199742
151.177,0.45496879025066883
151.186,0.45486971168136336
151.196,0.4547706331120579
151.254,0.45467155454275243
151.255,0.45457247597344697
151.259,0.4544733974041415
151.27,0.45437431883483603
151.282,0.45427524026553057
151.329,0.4541761616962251
151.347,0.45407708312691963
151.348,0.45397800455761417
151.359,0.4538789259883087
151.371,0.45377984741900323
151.374,0.45368076884969777
151.386,0.4535816902803923
151.403,0.45348261171108695
151.414,0.4533835331417815
151.428,0.453284454572476
151.456,0.45318537600317055
151.474,0.4530862974338651
151.482,0.4529872188645596
151.523,0.45288814029525415
151.53,0.4527890617259487
151.597,0.4526899831566432
151.599,0.45259090458733775
151.665,0.4524918260180323
151.679,0.4523927474487268
151.719,0.45229366887942135
151.731,0.4521945903101159
151.748,0.4520955117408104
151.754,0.45199643317150495
151.784,0.4518973546021996
151.844,0.45179827603289413
151.857,0.45169919746358866
151.873,0.4516001188942832
151.889,0.45150104032497773
151.891,0.45140196175567227
151.918,0.4513028831863668
151.939,0.45120380461706133
151.945,0.45110472604775587
151.946,0.4510056474784504
151.976,0.45090656890914493
151.977,0.45080749033983947
151.99,0.450708411770534
151.998,0.45060933320122853
152.039,0.45051025463192307
152.056,0.4504111760626176
152.062,0.45031209749331225
152.08,0.4502130189240068
152.121,0.4501139403547013
152.162,0.45001486178539585
152.17,0.4499157832160904
152.174,0.4498167046467849
152.182,0.44971762607747945
152.192,0.449618547508174
152.228,0.4495194689388685
152.244,0.44942039036956305
152.328,0.4493213118002576
152.335,0.4492222332309521
152.358,0.44912315466164665
152.376,0.4490240760923412
152.38,0.4489249975230357
152.411,0.44882591895373036
152.423,0.4487268403844249
152.446,0.44852868324581396
152.503,0.4484296046765085
152.52,0.44833052610720303
152.532,0.44823144753789756
152.574,0.4481323689685921
152.612,0.44803329039928663
152.623,0.44793421182998117
152.685,0.4478351332606757
152.698,0.44773605469137023
152.734,0.44763697612206477
152.785,0.4475378975527593
152.875,0.44743881898345383
152.897,0.44733974041414837
152.898,0.447240661844843
152.903,0.44714158327553755
152.933,0.4470425047062321
152.974,0.4469434261369266
152.977,0.44684434756762115
152.981,0.4467452689983157
153.027,0.4466461904290102
153.047,0.44654711185970475
153.061,0.4464480332903993
153.111,0.4463489547210938
153.15,0.4461507975824829
153.237,0.4460517190131774
153.259,0.44595264044387195
153.305,0.4458535618745665
153.324,0.445754483305261
153.338,0.44565540473595566
153.341,0.4455563261666502
153.366,0.44545724759734473
153.411,0.44535816902803926
153.427,0.4452590904587338
153.43,0.44516001188942833
153.432,0.44506093332012286
153.473,0.4449618547508174
153.507,0.44486277618151193
153.593,0.44476369761220647
153.605,0.444664619042901
153.615,0.44456554047359553
153.63,0.44446646190429007
153.635,0.4443673833349846
153.678,0.44426830476567913
153.684,0.4441692261963738
153.706,0.4440701476270683
153.708,0.44397106905776285
153.748,0.4438719904884574
153.773,0.4437729119191519
153.829,0.44367383334984645
153.833,0.443574754780541
153.842,0.4434756762112355
153.893,0.44337659764193005
153.895,0.4432775190726246
153.917,0.4431784405033191
153.932,0.44307936193401365
153.941,0.4429802833647082
154.017,0.4428812047954027
154.044,0.44278212622609725
154.083,0.4426830476567918
154.112,0.44258396908748643
154.148,0.44248489051818096
154.187,0.4423858119488755
154.209,0.44228673337957003
154.214,0.44218765481026456
154.215,0.4420885762409591
154.24,0.44198949767165363
154.243,0.44189041910234816
154.284,0.44169226196373723
154.287,0.44159318339443177
154.294,0.4414941048251263
154.305,0.44139502625582083
154.306,0.44129594768651537
154.37,0.4411968691172099
154.387,0.44109779054790443
154.41,0.4409987119785991
154.424,0.4408996334092936
154.471,0.44080055483998815
154.534,0.4407014762706827
154.557,0.4406023977013772
154.579,0.44050331913207175
154.601,0.4404042405627663
154.603,0.4403051619934608
154.639,0.44020608342415535
154.65,0.4401070048548499
154.66,0.4400079262855444
154.675,0.43990884771623895
154.722,0.4398097691469335
154.729,0.439710690577628
154.73,0.43961161200832255
154.743,0.4395125334390172
154.779,0.43941345486971173
154.828,0.43931437630040626
154.836,0.4392152977311008
154.837,0.43911621916179533
154.854,0.43901714059248986
154.868,0.4389180620231844
154.93,0.43881898345387893
154.952,0.43871990488457346
154.995,0.438620826315268
154.998,0.43852174774596253
155.001,0.43842266917665706
155.051,0.4383235906073516
155.096,0.43822451203804613
155.106,0.43812543346874067
155.121,0.4380263548994352
155.124,0.43792727633012984
155.19,0.4377291191915189
155.227,0.43763004062221345
155.265,0.437530962052908
155.271,0.4374318834836025
155.289,0.43733280491429705
155.372,0.4372337263449916
155.388,0.4371346477756861
155.399,0.43703556920638065
155.409,0.4369364906370752
155.444,0.4368374120677697
155.449,0.43673833349846425
155.466,0.4366392549291588
155.512,0.4365401763598533
155.526,0.43644109779054785
155.573,0.4363420192212425
155.585,0.43624294065193703
155.621,0.43614386208263156
155.677,0.4360447835133261
155.68,0.43594570494402063
155.681,0.43584662637471516
155.693,0.4357475478054097
155.716,0.43564846923610423
155.717,0.43554939066679876
155.768,0.4354503120974933
155.821,0.43535123352818783
155.851,0.43525215495888236
155.855,0.4351530763895769
155.909,0.43505399782027143
155.965,0.43495491925096597
156.06,0.4348558406816606
156.074,0.43475676211235514
156.093,0.4346576835430497
156.11,0.4345586049737442
156.143,0.43445952640443875
156.148,0.4343604478351333
156.215,0.4342613692658278
156.222,0.43416229069652235
156.228,0.4340632121272169
156.238,0.4339641335579114
156.249,0.43386505498860595
156.274,0.4337659764193005
156.301,0.433666897849995
156.308,0.43356781928068955
156.359,0.4334687407113841
156.383,0.4333696621420786
156.409,0.43327058357277326
156.415,0.4331715050034678
156.417,0.4330724264341623
156.425,0.43297334786485686
156.449,0.4328742692955514
156.504,0.43277519072624593
156.515,0.43267611215694046
156.617,0.432577033587635
156.639,0.43247795501832953
156.676,0.43237887644902406
156.715,0.4322797978797186
156.716,0.43218071931041313
156.725,0.43208164074110766
156.74,0.4319825621718022
156.779,0.43188348360249673
156.781,0.43178440503319127
156.789,0.4316853264638859
156.829,0.43158624789458044
156.857,0.4313880907559695
156.931,0.43128901218666404
156.937,0.4311899336173586
156.962,0.4310908550480531
156.984,0.43099177647874765
156.999,0.4308926979094422
157.011,0.4307936193401367
157.036,0.43069454077083125
157.083,0.4305954622015258
157.085,0.43039730506291485
157.087,0.4302982264936094
157.092,0.430199147924304
157.117,0.43010006935499856
157.134,0.4300009907856931
157.147,0.4299019122163876
157.163,0.42980283364708216
157.248,0.4297037550777767
157.252,0.42960467650847123
157.278,0.42950559793916576
157.288,0.4294065193698603
157.289,0.42930744080055483
157.305,0.42920836223124936
157.309,0.4291092836619439
157.329,0.42891112652333296
157.368,0.4288120479540275
157.385,0.42871296938472203
157.416,0.4286138908154167
157.442,0.4285148122461112
157.459,0.42841573367680574
157.543,0.4283166551075003
157.598,0.4282175765381948
157.602,0.42811849796888934
157.617,0.4280194193995839
157.632,0.4279203408302784
157.634,0.42782126226097295
157.647,0.4277221836916675
157.697,0.427623105122362
157.74,0.42752402655305655
157.763,0.4274249479837511
157.776,0.4273258694144456
157.783,0.42722679084514015
157.795,0.4271277122758348
157.809,0.4270286337065293
157.819,0.42692955513722386
157.828,0.4268304765679184
157.842,0.4267313979986129
157.911,0.42663231942930746
157.915,0.426533240860002
157.918,0.42643416229069653
157.924,0.42633508372139106
157.942,0.4262360051520856
157.96,0.42613692658278013
157.98,0.4259387694441692
157.995,0.42583969087486373
158.025,0.42574061230555826
158.042,0.4256415337362528
158.078,0.42554245516694744
158.091,0.425443376597642
158.118,0.4253442980283365
158.135,0.42524521945903104
158.161,0.4251461408897256
158.22,0.4250470623204201
158.271,0.42494798375111464
158.317,0.4248489051818092
158.401,0.4247498266125037
158.436,0.42465074804319825
158.572,0.4245516694738928
158.597,0.4244525909045873
158.599,0.42435351233528185
158.622,0.4242544337659764
158.638,0.4241553551966709
158.648,0.42405627662736545
158.703,0.4239571980580601
158.721,0.4238581194887546
158.75,0.42375904091944916
158.781,0.4236599623501437
158.784,0.4235608837808382
158.79,0.42346180521153276
158.792,0.4233627266422273
158.796,0.4232636480729218
158.816,0.42316456950361636
158.871,0.4230654909343109
158.958,0.42296641236500543
158.96,0.42286733379569996
159.012,0.4227682552263945
159.05,0.42266917665708903
159.066,0.42257009808778356
159.083,0.4224710195184782
159.12,0.42237194094917274
159.121,0.4222728623798673
159.156,0.4221737838105618
159.165,0.42207470524125634
159.204,0.4219756266719509
159.237,0.4218765481026454
159.249,0.42177746953333994
159.288,0.4216783909640345
159.3,0.421579312394729
159.301,0.42148023382542354
159.317,0.4213811552561181
159.342,0.4212820766868126
159.361,0.42118299811750715
159.43,0.4210839195482017
159.465,0.4209848409788962
159.476,0.42088576240959086
159.477,0.4207866838402854
159.485,0.4206876052709799
159.532,0.42058852670167446
159.533,0.420489448132369
159.552,0.4203903695630635
159.564,0.42029129099375806
159.583,0.4201922124244526
159.589,0.4200931338551471
159.603,0.41999405528584166
159.627,0.4198949767165362
159.647,0.41979589814723073
159.653,0.41969681957792526
159.706,0.4195977410086198
159.779,0.41949866243931433
159.781,0.41939958387000886
159.788,0.4193005053007035
159.792,0.41920142673139804
159.799,0.4191023481620926
159.844,0.4190032695927871
159.857,0.41890419102348164
159.858,0.4188051124541762
159.867,0.4187060338848707
159.912,0.41860695531556524
159.922,0.4185078767462598
159.928,0.4184087981769543
159.936,0.4182106410383434
159.955,0.4181115624690379
159.978,0.41801248389973245
159.997,0.417913405330427
160.047,0.4178143267611216
160.051,0.41771524819181616
160.072,0.4176161696225107
160.09,0.4175170910532052
160.098,0.41741801248389976
160.115,0.4173189339145943
160.197,0.4172198553452888
160.202,0.41712077677598336
160.206,0.4170216982066779
160.222,0.4169226196373724
