rtt,perc_gte
202.408,0.5018825301204819
202.511,0.5017570281124498
202.517,0.5016315261044177
202.549,0.5012550200803213
202.571,0.5011295180722892
202.572,0.501004016064257
202.577,0.5008785140562249
202.599,0.5007530120481928
202.608,0.5006275100401607
202.618,0.5005020080321285
202.623,0.5003765060240963
202.644,0.5002510040160643
202.664,0.5
202.692,0.4998744979919679
202.699,0.49974899598393574
202.717,0.49962349397590367
202.721,0.4994979919678715
202.758,0.4993724899598394
202.763,0.4992469879518072
202.795,0.49912148594377514
202.813,0.49899598393574296
202.848,0.4988704819277109
202.856,0.4987449799196787
202.929,0.4986194779116466
202.932,0.49849397590361444
202.95,0.49836847389558236
202.971,0.4982429718875502
202.992,0.4981174698795181
202.996,0.4979919678714859
203.006,0.49786646586345384
203.053,0.49774096385542166
203.091,0.4976154618473896
203.11,0.4974899598393574
203.115,0.4973644578313253
203.122,0.49723895582329314
203.13,0.49711345381526106
203.142,0.4969879518072289
203.168,0.4968624497991968
203.186,0.4967369477911646
203.218,0.49661144578313254
203.256,0.49648594377510036
203.265,0.4963604417670683
203.297,0.4962349397590361
203.318,0.496109437751004
203.367,0.49598393574297184
203.385,0.49585843373493976
203.389,0.4957329317269076
203.417,0.4956074297188755
203.421,0.49548192771084343
203.429,0.49535642570281124
203.455,0.49523092369477917
203.499,0.495105421686747
203.5,0.4949799196787149
203.503,0.4948544176706827
203.511,0.49472891566265065
203.519,0.49460341365461846
203.53,0.4944779116465864
203.568,0.4943524096385542
203.575,0.4942269076305221
203.59,0.49410140562248994
203.616,0.49397590361445787
203.618,0.4938504016064257
203.621,0.4937248995983936
203.63,0.4935993975903614
203.759,0.49347389558232935
203.775,0.49334839357429716
203.87,0.4932228915662651
203.897,0.4930973895582329
203.92,0.4929718875502008
203.924,0.49284638554216864
204.033,0.49272088353413657
204.043,0.4925953815261044
204.058,0.4924698795180723
204.251,0.4923443775100401
204.286,0.49221887550200805
204.292,0.49209337349397586
204.304,0.4919678714859438
204.319,0.4918423694779116
204.32,0.4917168674698795
204.344,0.49159136546184734
204.356,0.49146586345381527
204.365,0.4913403614457831
204.367,0.491214859437751
204.387,0.4910893574297188
204.4,0.49096385542168675
204.407,0.49083835341365467
204.437,0.4907128514056225
204.452,0.4905873493975904
204.471,0.4904618473895582
204.514,0.49033634538152615
204.515,0.49021084337349397
204.566,0.4900853413654619
204.57,0.4899598393574297
204.576,0.48983433734939763
204.585,0.48970883534136544
204.595,0.48958333333333337
204.625,0.4894578313253012
204.632,0.4893323293172691
204.636,0.4892068273092369
204.683,0.48908132530120485
204.706,0.48895582329317266
204.709,0.4888303212851406
204.714,0.4887048192771084
204.778,0.48857931726907633
204.803,0.48845381526104414
204.809,0.48832831325301207
204.834,0.4882028112449799
204.837,0.4880773092369478
204.842,0.4879518072289156
204.86,0.48782630522088355
204.861,0.48770080321285136
204.888,0.4875753012048193
204.924,0.4874497991967871
204.994,0.48732429718875503
205.007,0.48719879518072284
205.026,0.48707329317269077
205.029,0.4869477911646586
205.049,0.4868222891566265
205.087,0.4866967871485943
205.107,0.48657128514056225
205.109,0.4864457831325302
205.116,0.486320281124498
205.169,0.4861947791164659
205.185,0.48606927710843373
205.186,0.48594377510040165
205.189,0.48581827309236947
205.202,0.4856927710843374
205.219,0.48544176706827313
205.252,0.48531626506024095
205.279,0.4851907630522089
205.339,0.4850652610441767
205.372,0.4849397590361446
205.396,0.4848142570281124
205.416,0.48468875502008035
205.458,0.48456325301204817
205.517,0.4844377510040161
205.603,0.4843122489959839
205.609,0.48418674698795183
205.618,0.48406124497991965
205.621,0.4839357429718876
205.623,0.4838102409638554
205.645,0.4836847389558233
205.693,0.4835592369477911
205.741,0.48330823293172687
205.752,0.4831827309236948
205.767,0.4830572289156626
205.798,0.48293172690763053
205.8,0.48280622489959835
205.848,0.4825552208835341
205.878,0.482429718875502
205.914,0.4823042168674698
206.008,0.48217871485943775
206.009,0.4820532128514057
206.012,0.4819277108433735
206.015,0.4818022088353414
206.02,0.48167670682730923
206.022,0.48155120481927716
206.068,0.48142570281124497
206.072,0.4813002008032129
206.09,0.4811746987951807
206.103,0.48104919678714864
206.113,0.48092369477911645
206.135,0.4807981927710844
206.148,0.4806726907630522
206.2,0.4805471887550201
206.227,0.48042168674698793
206.246,0.48029618473895586
206.266,0.48017068273092367
206.285,0.4800451807228916
206.329,0.4799196787148594
206.341,0.47979417670682734
206.343,0.47966867469879515
206.364,0.4795431726907631
206.376,0.4794176706827309
206.395,0.4792921686746988
206.399,0.47916666666666663
206.411,0.47904116465863456
206.413,0.47891566265060237
206.421,0.4787901606425703
206.444,0.4786646586345381
206.482,0.47853915662650603
206.484,0.47841365461847385
206.524,0.4782881526104418
206.573,0.4781626506024096
206.58,0.4780371485943775
206.602,0.47791164658634533
206.636,0.47778614457831325
206.641,0.4776606425702812
206.646,0.477535140562249
206.661,0.4774096385542169
206.73,0.47728413654618473
206.739,0.47715863453815266
206.741,0.4770331325301205
206.757,0.4769076305220884
206.776,0.4767821285140562
206.794,0.47665662650602414
206.817,0.47653112449799195
206.835,0.4764056224899599
206.867,0.4762801204819277
206.881,0.4761546184738956
206.882,0.47602911646586343
206.909,0.47590361445783136
206.924,0.4757781124497992
206.937,0.4756526104417671
206.959,0.4755271084337349
206.961,0.47540160642570284
206.981,0.47527610441767065
206.983,0.4751506024096386
207.004,0.4750251004016064
207.013,0.4748995983935743
207.034,0.47477409638554213
207.056,0.47464859437751006
207.085,0.4745230923694779
207.101,0.4743975903614458
207.115,0.4742720883534136
207.121,0.47414658634538154
207.128,0.47402108433734935
207.13,0.4738955823293173
207.144,0.4737700803212851
207.16,0.473644578313253
207.202,0.47351907630522083
207.205,0.47339357429718876
207.216,0.47326807228915657
207.305,0.4731425702811245
207.312,0.4730170682730924
207.379,0.47289156626506024
207.406,0.47276606425702816
207.421,0.472640562248996
207.449,0.4725150602409639
207.45,0.4723895582329317
207.453,0.47226405622489964
207.458,0.47213855421686746
207.491,0.4720130522088354
207.504,0.4718875502008032
207.508,0.4717620481927711
207.549,0.47163654618473894
207.595,0.47151104417670686
207.607,0.4713855421686747
207.615,0.4712600401606426
207.642,0.47100903614457834
207.65,0.47088353413654616
207.651,0.4707580321285141
207.672,0.4706325301204819
207.73,0.4705070281124498
207.733,0.47038152610441764
207.742,0.47025602409638556
207.751,0.4701305220883534
207.765,0.4700050200803213
207.771,0.4698795180722891
207.788,0.46975401606425704
207.794,0.4695030120481928
207.811,0.4693775100401606
207.821,0.4692520080321285
207.831,0.46912650602409633
207.858,0.46900100401606426
207.866,0.4688755020080321
207.912,0.46875
207.937,0.4686244979919679
207.94,0.46849899598393574
207.977,0.46837349397590367
207.981,0.4682479919678715
208.037,0.4681224899598394
208.04,0.4679969879518072
208.048,0.46787148594377514
208.083,0.46774598393574296
208.093,0.4676204819277109
208.1,0.4674949799196787
208.11,0.4673694779116466
208.158,0.46724397590361444
208.164,0.46711847389558236
208.171,0.4669929718875502
208.204,0.4668674698795181
208.225,0.4667419678714859
208.267,0.46661646586345384
208.306,0.46649096385542166
208.317,0.4663654618473896
208.337,0.4661144578313253
208.356,0.46598895582329314
208.357,0.46586345381526106
208.372,0.4657379518072289
208.379,0.4656124497991968
208.404,0.4654869477911646
208.406,0.46536144578313254
208.407,0.46523594377510036
208.412,0.4651104417670683
208.454,0.4649849397590361
208.458,0.464859437751004
208.47,0.46473393574297184
208.483,0.46460843373493976
208.509,0.4644829317269076
208.519,0.46423192771084343
208.544,0.46410642570281124
208.568,0.46398092369477917
208.612,0.463855421686747
208.62,0.4637299196787149
208.623,0.4636044176706827
208.643,0.46347891566265065
208.668,0.46335341365461846
208.679,0.4632279116465864
208.684,0.4631024096385542
208.693,0.4629769076305221
208.714,0.46285140562248994
208.715,0.46272590361445787
208.719,0.4626004016064257
208.722,0.4624748995983936
208.752,0.4623493975903614
208.764,0.46222389558232935
208.773,0.46209839357429716
208.816,0.4619728915662651
208.823,0.4618473895582329
208.846,0.4617218875502008
208.903,0.46159638554216864
208.924,0.46147088353413657
208.948,0.4613453815261044
209.005,0.4612198795180723
209.014,0.4610943775100401
209.019,0.46096887550200805
209.036,0.46084337349397586
209.038,0.4607178714859438
209.046,0.4605923694779116
209.052,0.4604668674698795
209.119,0.46034136546184734
209.147,0.46021586345381527
209.173,0.4600903614457831
209.185,0.459964859437751
209.194,0.4598393574297188
209.196,0.45971385542168675
209.221,0.45958835341365467
209.223,0.4594628514056225
209.232,0.4593373493975904
209.261,0.4592118473895582
209.262,0.45908634538152615
209.274,0.45896084337349397
209.304,0.4588353413654619
209.308,0.4587098393574297
209.358,0.45858433734939763
209.363,0.45845883534136544
209.377,0.45833333333333337
209.39,0.4582078313253012
209.398,0.4579568273092369
209.422,0.45783132530120485
209.441,0.45770582329317266
209.45,0.4575803212851406
209.465,0.4574548192771084
209.484,0.45732931726907633
209.502,0.45720381526104414
209.51,0.45707831325301207
209.527,0.4569528112449799
209.595,0.4568273092369478
209.598,0.4567018072289156
209.614,0.45657630522088355
209.653,0.45645080321285136
209.661,0.4563253012048193
209.683,0.4561997991967871
209.709,0.45607429718875503
209.739,0.45594879518072284
209.74,0.4556977911646586
209.741,0.4555722891566265
209.745,0.4554467871485943
209.764,0.45532128514056225
209.789,0.4551957831325302
209.853,0.455070281124498
209.887,0.4549447791164659
209.897,0.45481927710843373
209.92,0.45469377510040165
209.933,0.45456827309236947
209.943,0.4544427710843374
209.952,0.4543172690763052
209.967,0.45419176706827313
210.026,0.45406626506024095
210.027,0.4539407630522089
210.084,0.4538152610441767
210.209,0.4536897590361446
210.213,0.4535642570281124
210.214,0.45343875502008035
210.217,0.45331325301204817
210.23,0.4531877510040161
210.238,0.45293674698795183
210.301,0.45281124497991965
210.343,0.4526857429718876
210.355,0.4525602409638554
210.356,0.4524347389558233
210.361,0.4523092369477911
210.362,0.45218373493975905
210.392,0.45205823293172687
210.398,0.4519327309236948
210.4,0.4518072289156626
210.424,0.45168172690763053
210.442,0.45155622489959835
210.455,0.45143072289156627
210.467,0.4513052208835341
210.472,0.451179718875502
210.507,0.4510542168674698
210.512,0.45092871485943775
210.514,0.4508032128514057
210.529,0.4506777108433735
210.549,0.4505522088353414
210.565,0.45042670682730923
210.596,0.45030120481927716
210.604,0.45017570281124497
210.621,0.4500502008032129
210.622,0.4499246987951807
210.629,0.44979919678714864
210.631,0.44967369477911645
210.634,0.4495481927710844
210.661,0.4492971887550201
210.687,0.44917168674698793
210.709,0.44904618473895586
210.731,0.44892068273092367
210.826,0.4487951807228916
210.829,0.4486696787148594
210.859,0.44854417670682734
210.86,0.44841867469879515
210.869,0.4481676706827309
210.918,0.4480421686746988
210.962,0.44791666666666663
210.976,0.44779116465863456
211.003,0.44766566265060237
211.031,0.4475401606425703
211.037,0.4474146586345381
211.065,0.44728915662650603
211.09,0.44716365461847385
211.113,0.4470381526104418
211.121,0.4469126506024096
211.126,0.4467871485943775
211.168,0.44666164658634533
211.182,0.44653614457831325
211.292,0.4464106425702812
211.296,0.446285140562249
211.306,0.4461596385542169
211.308,0.44603413654618473
211.325,0.44590863453815266
211.334,0.4457831325301205
211.335,0.4456576305220884
211.369,0.4455321285140562
211.421,0.44540662650602414
211.433,0.44528112449799195
211.472,0.4451556224899599
211.564,0.4450301204819277
211.587,0.4449046184738956
211.597,0.44477911646586343
211.613,0.44465361445783136
211.62,0.4445281124497992
211.637,0.4444026104417671
211.639,0.4442771084337349
211.641,0.44415160642570284
211.727,0.44402610441767065
211.733,0.4439006024096386
211.736,0.4437751004016064
211.745,0.4436495983935743
211.774,0.44352409638554213
211.784,0.44339859437751006
211.785,0.4432730923694779
211.788,0.4431475903614458
211.792,0.4430220883534136
211.803,0.44289658634538154
211.827,0.44277108433734935
211.831,0.4426455823293173
211.908,0.4425200803212851
211.914,0.442394578313253
211.966,0.44226907630522083
211.993,0.44214357429718876
212.026,0.44201807228915657
212.053,0.4418925702811245
212.142,0.4417670682730924
212.21,0.44164156626506024
212.217,0.44151606425702816
212.218,0.441390562248996
212.223,0.4412650602409639
212.226,0.4411395582329317
212.249,0.44101405622489964
212.29,0.44088855421686746
212.302,0.4407630522088354
212.306,0.4406375502008032
212.307,0.4405120481927711
212.316,0.44038654618473894
212.327,0.44026104417670686
212.346,0.4401355421686747
212.401,0.4400100401606426
212.406,0.4398845381526104
212.442,0.43975903614457834
212.452,0.43963353413654616
212.486,0.4395080321285141
212.54,0.4393825301204819
212.544,0.4392570281124498
212.548,0.43913152610441764
212.56,0.43900602409638556
212.567,0.4388805220883534
212.59,0.4387550200803213
212.593,0.4386295180722891
212.594,0.43850401606425704
212.602,0.43837851405622486
212.606,0.4382530120481928
212.65,0.4381275100401606
212.661,0.4380020080321285
212.668,0.43787650602409633
212.681,0.43775100401606426
212.696,0.4376255020080321
212.699,0.4375
212.706,0.4373744979919679
212.723,0.43724899598393574
212.73,0.43712349397590367
212.736,0.4369979919678715
212.764,0.4368724899598394
212.788,0.4367469879518072
212.794,0.43662148594377514
212.806,0.43649598393574296
212.856,0.4363704819277109
212.858,0.4362449799196787
212.87,0.4361194779116466
212.871,0.43599397590361444
212.875,0.43586847389558236
212.911,0.4357429718875502
213.022,0.4356174698795181
213.023,0.4354919678714859
213.042,0.43536646586345384
213.054,0.43524096385542166
213.057,0.4351154618473896
213.07,0.4349899598393574
213.083,0.4348644578313253
213.116,0.43473895582329314
213.117,0.43461345381526106
213.12,0.4344879518072289
213.141,0.4343624497991968
213.16,0.4342369477911646
213.164,0.43411144578313254
213.175,0.43398594377510036
213.186,0.4338604417670683
213.187,0.4337349397590361
213.192,0.433609437751004
213.204,0.43348393574297184
213.213,0.43335843373493976
213.261,0.4332329317269076
213.268,0.4331074297188755
213.281,0.43285642570281124
213.29,0.43273092369477917
213.314,0.432605421686747
213.333,0.4324799196787149
213.362,0.4323544176706827
213.379,0.43222891566265065
213.394,0.43210341365461846
213.398,0.4319779116465864
213.406,0.4317269076305221
213.429,0.43160140562248994
213.435,0.43147590361445787
213.437,0.4313504016064257
213.444,0.4312248995983936
213.456,0.4310993975903614
213.487,0.43097389558232935
213.497,0.43084839357429716
213.534,0.4307228915662651
213.566,0.4305973895582329
213.575,0.4304718875502008
213.653,0.43034638554216864
213.673,0.43022088353413657
213.674,0.4300953815261044
213.697,0.4299698795180723
213.711,0.4298443775100401
213.716,0.42971887550200805
213.749,0.42959337349397586
213.784,0.4294678714859438
213.868,0.4293423694779116
213.889,0.4292168674698795
213.907,0.42909136546184734
213.931,0.42896586345381527
213.932,0.4288403614457831
213.985,0.428714859437751
214.038,0.4285893574297188
214.04,0.42846385542168675
214.055,0.42833835341365467
214.1,0.4282128514056225
214.121,0.4280873493975904
214.135,0.4279618473895582
214.174,0.42783634538152615
214.185,0.42771084337349397
214.221,0.4275853413654619
214.233,0.4274598393574297
214.301,0.42733433734939763
214.304,0.42720883534136544
214.305,0.42708333333333337
214.336,0.4269578313253012
214.338,0.4268323293172691
214.387,0.4267068273092369
214.403,0.42658132530120485
214.42,0.42645582329317266
214.472,0.4263303212851406
214.497,0.4262048192771084
214.516,0.42607931726907633
214.521,0.42595381526104414
214.522,0.42582831325301207
214.622,0.4257028112449799
214.639,0.4254518072289156
214.661,0.42532630522088355
214.699,0.42520080321285136
214.706,0.4250753012048193
214.716,0.4249497991967871
214.719,0.42482429718875503
214.772,0.42469879518072284
214.793,0.42457329317269077
214.812,0.4244477911646586
214.819,0.4243222891566265
214.828,0.4241967871485943
214.855,0.42407128514056225
214.886,0.4239457831325302
214.89,0.4236947791164659
214.894,0.42356927710843373
214.901,0.42344377510040165
214.92,0.42331827309236947
214.921,0.4231927710843374
214.941,0.4230672690763052
214.954,0.42294176706827313
214.961,0.42281626506024095
214.963,0.4226907630522089
214.971,0.4225652610441767
214.985,0.4224397590361446
215.014,0.4223142570281124
215.024,0.42218875502008035
215.029,0.42206325301204817
215.04,0.4219377510040161
215.047,0.4218122489959839
215.062,0.42168674698795183
215.08,0.42156124497991965
215.113,0.4214357429718876
215.119,0.4213102409638554
215.129,0.4211847389558233
215.155,0.4210592369477911
215.202,0.42093373493975905
215.205,0.42080823293172687
215.211,0.4206827309236948
215.249,0.4205572289156626
215.264,0.42043172690763053
215.266,0.42030622489959835
215.321,0.42018072289156627
215.333,0.4200552208835341
215.34,0.419929718875502
215.368,0.4198042168674698
215.378,0.41967871485943775
215.38,0.4195532128514057
215.394,0.4194277108433735
215.424,0.4193022088353414
215.44,0.41917670682730923
215.445,0.41905120481927716
215.462,0.41892570281124497
215.501,0.4188002008032129
215.513,0.4186746987951807
215.531,0.41854919678714864
215.548,0.4182981927710844
215.553,0.4181726907630522
215.583,0.4180471887550201
215.597,0.41792168674698793
215.6,0.41779618473895586
215.672,0.4175451807228916
215.684,0.4174196787148594
215.699,0.41729417670682734
215.716,0.41716867469879515
215.726,0.4170431726907631
215.732,0.4169176706827309
215.742,0.4167921686746988
215.752,0.41666666666666663
215.764,0.41641566265060237
215.773,0.4162901606425703
215.775,0.4161646586345381
215.803,0.41603915662650603
215.823,0.41591365461847385
215.832,0.4157881526104418
215.854,0.4156626506024096
215.91,0.4155371485943775
215.966,0.41541164658634533
215.978,0.41528614457831325
215.982,0.4151606425702812
215.997,0.415035140562249
216.002,0.4149096385542169
216.003,0.41478413654618473
216.02,0.41465863453815266
216.084,0.4145331325301205
216.101,0.4144076305220884
216.107,0.4142821285140562
216.12,0.41415662650602414
216.137,0.41403112449799195
216.139,0.4139056224899599
216.146,0.4137801204819277
216.169,0.4136546184738956
216.182,0.41352911646586343
216.183,0.41340361445783136
216.204,0.4132781124497992
216.212,0.4131526104417671
216.226,0.4130271084337349
216.279,0.41290160642570284
216.292,0.41277610441767065
216.295,0.4126506024096386
216.317,0.4125251004016064
216.32,0.4123995983935743
216.335,0.41227409638554213
216.418,0.41214859437751006
216.432,0.4120230923694779
216.468,0.4118975903614458
216.482,0.4117720883534136
216.486,0.41164658634538154
216.495,0.41152108433734935
216.511,0.4113955823293173
216.541,0.4112700803212851
216.549,0.411144578313253
216.576,0.41101907630522083
216.586,0.41089357429718876
216.611,0.41076807228915657
216.623,0.4106425702811245
216.624,0.4105170682730924
216.665,0.41039156626506024
216.666,0.41026606425702816
216.668,0.410140562248996
216.669,0.4100150602409639
216.676,0.4098895582329317
216.69,0.40976405622489964
216.756,0.40963855421686746
216.76,0.4095130522088354
216.769,0.4093875502008032
216.779,0.4092620481927711
216.823,0.40913654618473894
216.825,0.40901104417670686
216.841,0.4088855421686747
216.844,0.4087600401606426
216.868,0.4086345381526104
216.899,0.40850903614457834
216.908,0.40838353413654616
216.918,0.4082580321285141
216.944,0.4081325301204819
216.992,0.4080070281124498
217.004,0.40788152610441764
217.007,0.40775602409638556
217.013,0.4076305220883534
217.014,0.4075050200803213
217.127,0.4073795180722891
217.132,0.40725401606425704
217.145,0.40712851405622486
217.171,0.4070030120481928
217.193,0.4068775100401606
217.223,0.4067520080321285
217.299,0.40662650602409633
217.328,0.40650100401606426
217.343,0.40625
217.379,0.4061244979919679
217.409,0.40599899598393574
217.443,0.40587349397590367
217.466,0.4057479919678715
217.471,0.4056224899598394
217.495,0.4054969879518072
217.516,0.40537148594377514
217.608,0.40524598393574296
217.614,0.4051204819277109
217.625,0.4049949799196787
217.633,0.4048694779116466
217.638,0.40474397590361444
217.645,0.40461847389558236
217.745,0.4044929718875502
217.781,0.4043674698795181
217.794,0.4042419678714859
217.796,0.40411646586345384
217.805,0.40399096385542166
217.842,0.4038654618473896
217.887,0.4037399598393574
217.899,0.4036144578313253
217.92,0.40348895582329314
217.96,0.40336345381526106
217.966,0.4032379518072289
217.975,0.4031124497991968
218.078,0.4029869477911646
218.088,0.40286144578313254
218.092,0.40273594377510036
218.155,0.4026104417670683
218.191,0.4024849397590361
218.234,0.402359437751004
218.236,0.40223393574297184
218.247,0.40210843373493976
218.262,0.4019829317269076
218.282,0.4018574297188755
218.294,0.40173192771084343
218.297,0.40160642570281124
218.312,0.40148092369477917
218.314,0.401355421686747
218.328,0.4012299196787149
218.338,0.4011044176706827
218.351,0.40097891566265065
218.366,0.40085341365461846
218.382,0.4007279116465864
218.388,0.4006024096385542
218.405,0.4004769076305221
218.438,0.40035140562248994
218.446,0.40022590361445787
218.499,0.4001004016064257
218.522,0.3999748995983936
218.533,0.3998493975903614
218.537,0.39972389558232935
218.543,0.39959839357429716
218.564,0.3994728915662651
218.638,0.3993473895582329
218.643,0.3992218875502008
218.662,0.39909638554216864
218.713,0.39897088353413657
218.735,0.3987198795180723
218.758,0.3985943775100401
218.768,0.39846887550200805
218.781,0.39834337349397586
218.817,0.3982178714859438
218.901,0.3980923694779116
218.905,0.3979668674698795
218.913,0.39784136546184734
218.928,0.39771586345381527
218.93,0.3975903614457831
218.94,0.397464859437751
218.946,0.3973393574297188
218.953,0.39708835341365467
218.986,0.3969628514056225
219.028,0.3968373493975904
219.036,0.3967118473895582
219.057,0.39658634538152615
219.066,0.39646084337349397
219.101,0.3963353413654619
219.129,0.3962098393574297
219.143,0.39608433734939763
219.176,0.39595883534136544
219.245,0.39583333333333337
219.246,0.3957078313253012
219.329,0.3955823293172691
219.37,0.3954568273092369
219.473,0.39533132530120485
219.479,0.39520582329317266
219.518,0.3950803212851406
219.521,0.3949548192771084
219.545,0.39482931726907633
219.557,0.39470381526104414
219.558,0.39457831325301207
219.568,0.3944528112449799
219.645,0.3943273092369478
219.663,0.3942018072289156
219.666,0.39407630522088355
219.68,0.39395080321285136
219.693,0.3938253012048193
219.723,0.3936997991967871
219.726,0.39357429718875503
219.755,0.39344879518072284
219.763,0.39332329317269077
219.78,0.3931977911646586
219.803,0.3930722891566265
219.825,0.3929467871485943
219.83,0.39282128514056225
219.838,0.3926957831325302
219.91,0.392570281124498
219.917,0.3924447791164659
219.962,0.39231927710843373
219.985,0.39219377510040165
220.027,0.39206827309236947
220.052,0.3919427710843374
220.058,0.3918172690763052
220.088,0.39169176706827313
220.104,0.39156626506024095
220.105,0.3914407630522089
220.113,0.3913152610441767
220.141,0.3911897590361446
220.177,0.3910642570281124
220.239,0.39093875502008035
220.288,0.39081325301204817
220.315,0.3906877510040161
220.342,0.3905622489959839
220.351,0.39043674698795183
220.414,0.39031124497991965
220.419,0.3901857429718876
220.421,0.3900602409638554
220.429,0.3899347389558233
220.48,0.3898092369477911
220.51,0.38968373493975905
220.525,0.38955823293172687
220.545,0.3894327309236948
220.548,0.3893072289156626
220.554,0.38918172690763053
220.563,0.38905622489959835
220.57,0.38893072289156627
220.591,0.3888052208835341
220.636,0.388679718875502
220.656,0.3885542168674698
220.745,0.38842871485943775
220.754,0.3883032128514057
220.77,0.3881777108433735
220.838,0.3880522088353414
220.841,0.38792670682730923
220.915,0.38780120481927716
220.939,0.38767570281124497
220.964,0.3875502008032129
220.987,0.3874246987951807
221.011,0.38729919678714864
221.024,0.38717369477911645
221.046,0.3870481927710844
221.066,0.3869226907630522
221.09,0.3867971887550201
221.093,0.38667168674698793
221.104,0.38654618473895586
221.11,0.38642068273092367
221.118,0.3862951807228916
221.119,0.3861696787148594
221.132,0.38604417670682734
221.135,0.38591867469879515
221.196,0.3857931726907631
221.216,0.3856676706827309
221.227,0.3855421686746988
221.281,0.38541666666666663
221.303,0.38529116465863456
221.308,0.38516566265060237
221.366,0.3850401606425703
221.367,0.3849146586345381
221.38,0.38478915662650603
221.383,0.38466365461847385
221.39,0.3845381526104418
221.422,0.3844126506024096
221.429,0.3842871485943775
221.475,0.38416164658634533
221.495,0.38403614457831325
221.522,0.3839106425702812
221.57,0.383785140562249
221.577,0.3836596385542169
221.607,0.38353413654618473
221.624,0.38340863453815266
221.657,0.3832831325301205
221.687,0.3831576305220884
221.691,0.3830321285140562
221.703,0.38290662650602414
221.791,0.38278112449799195
221.794,0.3826556224899599
221.827,0.3825301204819277
221.852,0.38227911646586343
221.856,0.38215361445783136
221.877,0.3820281124497992
221.878,0.3819026104417671
221.885,0.3817771084337349
221.892,0.38165160642570284
221.912,0.38152610441767065
221.919,0.3814006024096386
221.931,0.3812751004016064
221.951,0.3811495983935743
222.04,0.38102409638554213
222.044,0.38089859437751006
222.052,0.3807730923694779
222.099,0.3806475903614458
222.102,0.3805220883534136
222.139,0.38039658634538154
222.257,0.38027108433734935
222.294,0.3801455823293173
222.364,0.3800200803212851
222.395,0.379894578313253
222.418,0.37976907630522083
222.425,0.37964357429718876
222.428,0.37951807228915657
222.496,0.3793925702811245
222.507,0.3792670682730924
222.532,0.37914156626506024
222.577,0.37901606425702816
222.657,0.378890562248996
222.664,0.3787650602409639
222.678,0.3786395582329317
222.687,0.37851405622489964
222.691,0.37838855421686746
222.807,0.3782630522088354
222.812,0.3781375502008032
222.825,0.3780120481927711
222.913,0.37788654618473894
222.939,0.37776104417670686
222.997,0.3776355421686747
223.001,0.3775100401606426
223.014,0.3773845381526104
223.065,0.37725903614457834
223.138,0.37713353413654616
223.16,0.3770080321285141
223.201,0.3768825301204819
223.221,0.3767570281124498
223.229,0.37663152610441764
223.241,0.37650602409638556
223.282,0.3763805220883534
223.289,0.3762550200803213
223.31,0.3761295180722891
223.368,0.37600401606425704
223.42,0.37587851405622486
223.438,0.3757530120481928
223.463,0.3756275100401606
223.491,0.3755020080321285
223.525,0.37537650602409633
223.602,0.37525100401606426
223.633,0.3751255020080321
223.66,0.375
223.712,0.3748744979919679
223.726,0.37462349397590367
223.794,0.3744979919678715
223.816,0.3743724899598394
223.822,0.3742469879518072
223.872,0.37412148594377514
223.901,0.37399598393574296
223.906,0.3738704819277109
223.913,0.3737449799196787
223.94,0.37349397590361444
223.95,0.37336847389558236
223.973,0.3732429718875502
224.017,0.3731174698795181
224.067,0.3729919678714859
224.071,0.37286646586345384
224.089,0.37274096385542166
224.198,0.3726154618473896
224.27,0.3724899598393574
224.273,0.3723644578313253
224.277,0.37223895582329314
224.308,0.37211345381526106
224.31,0.3719879518072289
224.431,0.3718624497991968
224.466,0.3717369477911646
224.477,0.37161144578313254
224.481,0.37148594377510036
224.521,0.3713604417670683
224.537,0.3712349397590361
224.576,0.371109437751004
224.59,0.37098393574297184
224.634,0.37085843373493976
224.658,0.3707329317269076
224.685,0.3706074297188755
224.751,0.37048192771084343
224.753,0.37035642570281124
224.788,0.37023092369477917
224.86,0.370105421686747
224.884,0.3699799196787149
224.932,0.3698544176706827
225.02,0.36972891566265065
225.025,0.36960341365461846
225.072,0.3694779116465864
225.098,0.3693524096385542
225.099,0.3692269076305221
225.161,0.36910140562248994
225.162,0.36897590361445787
225.191,0.3688504016064257
225.202,0.3687248995983936
225.209,0.3685993975903614
225.224,0.36847389558232935
225.246,0.36834839357429716
225.255,0.3682228915662651
225.268,0.3680973895582329
225.301,0.3679718875502008
225.352,0.36784638554216864
225.389,0.3675953815261044
225.402,0.3674698795180723
225.428,0.3673443775100401
225.529,0.36721887550200805
225.532,0.36709337349397586
225.596,0.3669678714859438
225.64,0.3668423694779116
225.663,0.3667168674698795
225.688,0.36659136546184734
225.694,0.36646586345381527
225.722,0.3663403614457831
225.726,0.366214859437751
225.74,0.3660893574297188
225.745,0.36596385542168675
225.75,0.36583835341365467
225.777,0.3657128514056225
225.854,0.3655873493975904
225.94,0.3654618473895582
225.953,0.36533634538152615
225.988,0.36521084337349397
225.998,0.3650853413654619
226.003,0.3649598393574297
226.02,0.36483433734939763
226.023,0.36470883534136544
226.102,0.36458333333333337
226.109,0.3644578313253012
226.117,0.3643323293172691
226.129,0.3642068273092369
226.144,0.36408132530120485
226.151,0.36395582329317266
226.176,0.3638303212851406
226.177,0.3637048192771084
226.24,0.36357931726907633
226.251,0.36345381526104414
226.285,0.36332831325301207
226.31,0.3632028112449799
226.32,0.3630773092369478
226.351,0.3629518072289156
226.393,0.36282630522088355
