binned_distance,binned_rtt,count
7050.0,334.5,4
7050.0,337.5,3
7050.0,340.5,1
7050.0,343.5,2
7050.0,346.5,5
7050.0,349.5,4
7050.0,352.5,6
7050.0,355.5,2
7050.0,358.5,2
7050.0,361.5,4
7050.0,364.5,2
7050.0,373.5,3
7050.0,376.5,1
7050.0,391.5,1
7050.0,394.5,1
7050.0,400.5,1
7050.0,403.5,1
7050.0,406.5,2
7050.0,409.5,1
7050.0,415.5,1
7050.0,559.5,1
7050.0,1006.5,1
7050.0,1588.5,1
7150.0,160.5,18
7150.0,163.5,10
7150.0,169.5,3
7150.0,172.5,3
7150.0,175.5,3
7150.0,178.5,3
7150.0,181.5,1
7150.0,187.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,211.5,1
7150.0,220.5,3
7150.0,223.5,4
7150.0,226.5,2
7150.0,235.5,2
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,6
7150.0,253.5,5
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,265.5,2
7150.0,271.5,1
7150.0,274.5,1
7150.0,277.5,1
7150.0,280.5,5
7150.0,283.5,2
7150.0,286.5,9
7150.0,289.5,1
7150.0,292.5,6
7150.0,295.5,2
7150.0,298.5,3
7150.0,301.5,2
7150.0,304.5,6
7150.0,307.5,6
7150.0,310.5,3
7150.0,313.5,5
7150.0,316.5,6
7150.0,319.5,6
7150.0,322.5,6
7150.0,325.5,2
7150.0,328.5,5
7150.0,331.5,7
7150.0,334.5,9
7150.0,337.5,4
7150.0,340.5,4
7150.0,343.5,4
7150.0,346.5,7
7150.0,352.5,3
7150.0,355.5,2
7150.0,358.5,2
7150.0,361.5,3
7150.0,367.5,2
7150.0,370.5,1
7150.0,373.5,3
7150.0,376.5,1
7150.0,379.5,2
7150.0,382.5,1
7150.0,385.5,2
7150.0,394.5,3
7150.0,403.5,1
7150.0,406.5,1
7150.0,409.5,1
7150.0,415.5,1
7150.0,421.5,1
7150.0,424.5,1
7150.0,427.5,3
7150.0,460.5,1
7150.0,472.5,1
7150.0,475.5,1
7150.0,478.5,1
7150.0,481.5,1
7150.0,499.5,1
7150.0,505.5,1
7150.0,511.5,1
7150.0,700.5,1
7250.0,142.5,1
7250.0,145.5,1
7250.0,148.5,1
7250.0,163.5,1
7250.0,166.5,3
7250.0,169.5,1
7250.0,172.5,2
7250.0,175.5,1
7250.0,178.5,2
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,226.5,1
7250.0,235.5,2
7250.0,238.5,4
7250.0,241.5,8
7250.0,244.5,11
7250.0,247.5,6
7250.0,250.5,14
7250.0,253.5,12
7250.0,256.5,10
7250.0,259.5,5
7250.0,262.5,2
7250.0,265.5,2
7250.0,274.5,3
7250.0,277.5,3
7250.0,280.5,6
7250.0,283.5,3
7250.0,286.5,4
7250.0,289.5,1
7250.0,295.5,4
7250.0,298.5,4
7250.0,301.5,3
7250.0,304.5,1
7250.0,307.5,9
7250.0,310.5,7
7250.0,313.5,6
7250.0,316.5,14
7250.0,319.5,17
7250.0,322.5,8
7250.0,325.5,2
7250.0,328.5,3
7250.0,331.5,7
7250.0,334.5,3
7250.0,337.5,6
7250.0,340.5,4
7250.0,343.5,3
7250.0,346.5,1
7250.0,349.5,1
7250.0,352.5,3
7250.0,355.5,2
7250.0,358.5,4
7250.0,361.5,3
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,373.5,2
7250.0,376.5,1
7250.0,409.5,1
7250.0,451.5,1
7250.0,571.5,1
7350.0,106.5,2
7350.0,139.5,1
7350.0,142.5,2
7350.0,151.5,1
7350.0,187.5,2
7350.0,190.5,2
7350.0,193.5,4
7350.0,196.5,4
7350.0,199.5,4
7350.0,202.5,1
7350.0,205.5,6
7350.0,208.5,1
7350.0,211.5,2
7350.0,217.5,5
7350.0,220.5,1
7350.0,229.5,3
7350.0,232.5,4
7350.0,235.5,6
7350.0,238.5,4
7350.0,241.5,3
7350.0,244.5,2
7350.0,247.5,4
7350.0,250.5,2
7350.0,253.5,2
7350.0,256.5,2
7350.0,259.5,1
7350.0,262.5,2
7350.0,271.5,3
7350.0,274.5,3
7350.0,277.5,2
7350.0,283.5,1
7350.0,286.5,4
7350.0,292.5,3
7350.0,295.5,1
7350.0,298.5,2
7350.0,301.5,3
7350.0,304.5,5
7350.0,307.5,2
7350.0,310.5,9
7350.0,313.5,2
7350.0,319.5,2
7350.0,322.5,2
7350.0,325.5,4
7350.0,328.5,3
7350.0,331.5,7
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,3
7350.0,349.5,3
7350.0,361.5,1
7350.0,367.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,385.5,1
7350.0,388.5,2
7350.0,403.5,1
7350.0,418.5,1
7350.0,436.5,1
7350.0,463.5,1
7350.0,499.5,1
7350.0,721.5,1
7350.0,832.5,1
7450.0,100.5,1
7450.0,136.5,2
7450.0,139.5,1
7450.0,142.5,6
7450.0,145.5,3
7450.0,148.5,5
7450.0,154.5,3
7450.0,157.5,2
7450.0,160.5,1
7450.0,163.5,2
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,5
7450.0,178.5,5
7450.0,181.5,5
7450.0,187.5,3
7450.0,190.5,5
7450.0,193.5,7
7450.0,196.5,16
7450.0,199.5,7
7450.0,202.5,7
7450.0,205.5,8
7450.0,208.5,5
7450.0,211.5,6
7450.0,217.5,2
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,3
7450.0,247.5,4
7450.0,250.5,2
7450.0,253.5,1
7450.0,256.5,2
7450.0,265.5,5
7450.0,268.5,15
7450.0,271.5,13
7450.0,274.5,11
7450.0,277.5,14
7450.0,280.5,11
7450.0,283.5,22
7450.0,286.5,24
7450.0,289.5,44
7450.0,292.5,43
7450.0,295.5,60
7450.0,298.5,70
7450.0,301.5,50
7450.0,304.5,54
7450.0,307.5,56
7450.0,310.5,47
7450.0,313.5,21
7450.0,316.5,21
7450.0,319.5,16
7450.0,322.5,11
7450.0,325.5,6
7450.0,328.5,2
7450.0,331.5,3
7450.0,340.5,7
7450.0,343.5,7
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,2
7450.0,355.5,6
7450.0,358.5,2
7450.0,361.5,4
7450.0,364.5,4
7450.0,367.5,5
7450.0,370.5,3
7450.0,376.5,2
7450.0,379.5,1
7450.0,382.5,2
7450.0,385.5,1
7450.0,508.5,1
7450.0,559.5,1
7450.0,562.5,1
7550.0,142.5,1
7550.0,151.5,1
7550.0,232.5,1
7550.0,250.5,1
7550.0,268.5,1
7550.0,271.5,1
7550.0,274.5,2
7550.0,277.5,3
7550.0,280.5,3
7550.0,283.5,2
7550.0,286.5,4
7550.0,289.5,6
7550.0,292.5,5
7550.0,295.5,3
7550.0,298.5,2
7550.0,301.5,5
7550.0,304.5,1
7550.0,307.5,3
7550.0,310.5,4
7550.0,313.5,1
7550.0,316.5,2
7550.0,319.5,3
7550.0,322.5,2
7550.0,325.5,3
7550.0,328.5,5
7550.0,331.5,5
7550.0,334.5,6
7550.0,337.5,10
7550.0,340.5,6
7550.0,343.5,2
7550.0,346.5,4
7550.0,349.5,1
7550.0,352.5,5
7550.0,355.5,6
7550.0,358.5,7
7550.0,361.5,6
7550.0,364.5,5
7550.0,367.5,3
7550.0,370.5,2
7550.0,376.5,1
7550.0,412.5,1
7550.0,544.5,1
7550.0,1093.5,1
7650.0,154.5,1
7650.0,163.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,2
7650.0,259.5,1
7650.0,262.5,4
7650.0,265.5,3
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,286.5,2
7650.0,289.5,1
7650.0,292.5,2
7650.0,295.5,5
7650.0,298.5,4
7650.0,301.5,4
7650.0,304.5,6
7650.0,307.5,11
7650.0,310.5,15
7650.0,313.5,7
7650.0,316.5,16
7650.0,319.5,9
7650.0,322.5,6
7650.0,325.5,4
7650.0,328.5,2
7650.0,331.5,2
7650.0,334.5,1
7650.0,337.5,3
7650.0,340.5,3
7650.0,343.5,2
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,358.5,3
7650.0,361.5,1
7650.0,370.5,3
7650.0,385.5,3
7650.0,388.5,1
7650.0,394.5,1
7650.0,400.5,1
7650.0,490.5,1
7650.0,547.5,1
7650.0,568.5,1
7650.0,868.5,1
7750.0,61.5,1
7750.0,121.5,1
7750.0,133.5,1
7750.0,136.5,1
7750.0,139.5,2
7750.0,145.5,5
7750.0,148.5,14
7750.0,151.5,2
7750.0,157.5,1
7750.0,160.5,4
7750.0,163.5,1
7750.0,166.5,4
7750.0,169.5,2
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,4
7750.0,181.5,4
7750.0,184.5,1
7750.0,187.5,1
7750.0,190.5,1
7750.0,196.5,1
7750.0,202.5,2
7750.0,220.5,1
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,6
7750.0,244.5,7
7750.0,247.5,5
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,259.5,6
7750.0,262.5,11
7750.0,265.5,11
7750.0,268.5,20
7750.0,271.5,10
7750.0,274.5,16
7750.0,277.5,16
7750.0,280.5,9
7750.0,283.5,13
7750.0,286.5,12
7750.0,289.5,22
7750.0,292.5,20
7750.0,295.5,24
7750.0,298.5,30
7750.0,301.5,34
7750.0,304.5,34
7750.0,307.5,30
7750.0,310.5,26
7750.0,313.5,16
7750.0,316.5,25
7750.0,319.5,16
7750.0,322.5,12
7750.0,325.5,9
7750.0,328.5,6
7750.0,331.5,9
7750.0,334.5,5
7750.0,337.5,6
7750.0,340.5,8
7750.0,343.5,6
7750.0,346.5,5
7750.0,349.5,1
7750.0,352.5,6
7750.0,355.5,3
7750.0,358.5,4
7750.0,361.5,1
7750.0,364.5,2
7750.0,367.5,8
7750.0,370.5,7
7750.0,373.5,12
7750.0,376.5,8
7750.0,379.5,4
7750.0,382.5,1
7750.0,385.5,4
7750.0,388.5,1
7750.0,391.5,3
7750.0,397.5,2
7750.0,406.5,1
7750.0,409.5,1
7750.0,412.5,1
7750.0,430.5,1
7750.0,433.5,2
7750.0,508.5,1
7750.0,565.5,1
7750.0,577.5,1
7750.0,661.5,1
7750.0,853.5,1
7850.0,34.5,6
7850.0,61.5,1
7850.0,64.5,1
7850.0,79.5,1
7850.0,100.5,1
7850.0,118.5,2
7850.0,121.5,11
7850.0,124.5,2
7850.0,127.5,1
7850.0,130.5,3
7850.0,133.5,4
7850.0,136.5,3
7850.0,139.5,4
7850.0,142.5,1
7850.0,145.5,3
7850.0,148.5,2
7850.0,151.5,3
7850.0,154.5,2
7850.0,157.5,2
7850.0,160.5,1
7850.0,163.5,1
7850.0,169.5,1
7850.0,172.5,3
7850.0,175.5,1
7850.0,178.5,1
7850.0,184.5,2
7850.0,187.5,3
7850.0,190.5,3
7850.0,193.5,3
7850.0,196.5,1
7850.0,199.5,2
7850.0,202.5,1
7850.0,229.5,1
7850.0,241.5,3
7850.0,244.5,8
7850.0,247.5,2
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,3
7850.0,265.5,8
7850.0,268.5,6
7850.0,271.5,2
7850.0,274.5,2
7850.0,277.5,2
7850.0,283.5,3
7850.0,286.5,2
7850.0,289.5,1
7850.0,292.5,8
7850.0,295.5,8
7850.0,298.5,4
7850.0,301.5,15
7850.0,304.5,12
7850.0,307.5,6
7850.0,310.5,18
7850.0,313.5,11
7850.0,316.5,4
7850.0,319.5,12
7850.0,322.5,5
7850.0,325.5,4
7850.0,328.5,2
7850.0,331.5,3
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,1
7850.0,358.5,1
7850.0,361.5,1
7850.0,364.5,1
7850.0,370.5,2
7850.0,376.5,2
7850.0,379.5,2
7850.0,382.5,1
7850.0,388.5,1
7850.0,520.5,1
7850.0,610.5,1
7850.0,1045.5,1
7950.0,34.5,2
7950.0,85.5,1
7950.0,106.5,2
7950.0,136.5,1
7950.0,139.5,1
7950.0,142.5,1
7950.0,145.5,3
7950.0,148.5,2
7950.0,151.5,3
7950.0,157.5,1
7950.0,163.5,1
7950.0,178.5,4
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,1
7950.0,202.5,3
7950.0,214.5,1
7950.0,226.5,1
7950.0,235.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,2
7950.0,253.5,2
7950.0,259.5,2
7950.0,262.5,3
7950.0,265.5,5
7950.0,268.5,11
7950.0,271.5,11
7950.0,274.5,11
7950.0,277.5,20
7950.0,280.5,23
7950.0,283.5,14
7950.0,286.5,37
7950.0,289.5,51
7950.0,292.5,53
7950.0,295.5,48
7950.0,298.5,64
7950.0,301.5,48
7950.0,304.5,44
7950.0,307.5,47
7950.0,310.5,35
7950.0,313.5,38
7950.0,316.5,25
7950.0,319.5,32
7950.0,322.5,13
7950.0,325.5,15
7950.0,328.5,26
7950.0,331.5,17
7950.0,334.5,17
7950.0,337.5,16
7950.0,340.5,8
7950.0,343.5,10
7950.0,346.5,8
7950.0,349.5,7
7950.0,352.5,9
7950.0,355.5,3
7950.0,358.5,6
7950.0,361.5,6
7950.0,364.5,6
7950.0,367.5,8
7950.0,370.5,3
7950.0,373.5,4
7950.0,376.5,8
7950.0,379.5,9
7950.0,382.5,7
7950.0,385.5,8
7950.0,388.5,13
7950.0,391.5,8
7950.0,394.5,7
7950.0,397.5,2
7950.0,400.5,3
7950.0,403.5,2
7950.0,406.5,5
7950.0,412.5,2
7950.0,415.5,1
7950.0,418.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,433.5,1
7950.0,436.5,1
7950.0,508.5,1
7950.0,586.5,1
7950.0,775.5,1
7950.0,895.5,1
8050.0,58.5,1
8050.0,199.5,1
8050.0,208.5,1
8050.0,250.5,1
8050.0,256.5,2
8050.0,259.5,1
8050.0,262.5,6
8050.0,268.5,3
8050.0,271.5,3
8050.0,274.5,3
8050.0,277.5,6
8050.0,280.5,4
8050.0,283.5,11
8050.0,286.5,17
8050.0,289.5,23
8050.0,292.5,20
8050.0,295.5,29
8050.0,298.5,14
8050.0,301.5,21
8050.0,304.5,17
8050.0,307.5,16
8050.0,310.5,14
8050.0,313.5,17
8050.0,316.5,9
8050.0,319.5,16
8050.0,322.5,4
8050.0,325.5,16
8050.0,328.5,11
8050.0,331.5,9
8050.0,334.5,20
8050.0,337.5,19
8050.0,340.5,12
8050.0,343.5,17
8050.0,346.5,9
8050.0,349.5,5
8050.0,352.5,5
8050.0,355.5,1
8050.0,373.5,1
8050.0,397.5,1
8050.0,469.5,1
8050.0,502.5,1
8050.0,514.5,1
8050.0,736.5,1
8050.0,784.5,1
8050.0,805.5,1
8050.0,853.5,1
8050.0,1075.5,1
8050.0,1144.5,1
8050.0,1711.5,1
8150.0,34.5,1
8150.0,37.5,1
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,1
8150.0,157.5,6
8150.0,160.5,9
8150.0,163.5,10
8150.0,166.5,14
8150.0,169.5,16
8150.0,172.5,11
8150.0,175.5,3
8150.0,178.5,7
8150.0,181.5,3
8150.0,184.5,8
8150.0,187.5,3
8150.0,190.5,1
8150.0,193.5,3
8150.0,196.5,3
8150.0,199.5,6
8150.0,202.5,5
8150.0,205.5,2
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,2
8150.0,217.5,3
8150.0,220.5,1
8150.0,223.5,1
8150.0,229.5,1
8150.0,232.5,2
8150.0,235.5,5
8150.0,238.5,6
8150.0,241.5,8
8150.0,244.5,16
8150.0,247.5,17
8150.0,250.5,5
8150.0,253.5,4
8150.0,256.5,8
8150.0,259.5,9
8150.0,262.5,9
8150.0,265.5,9
8150.0,268.5,7
8150.0,271.5,4
8150.0,274.5,12
8150.0,277.5,8
8150.0,280.5,11
8150.0,283.5,25
8150.0,286.5,20
8150.0,289.5,14
8150.0,292.5,39
8150.0,295.5,31
8150.0,298.5,21
8150.0,301.5,30
8150.0,304.5,18
8150.0,307.5,25
8150.0,310.5,17
8150.0,313.5,7
8150.0,316.5,10
8150.0,319.5,3
8150.0,322.5,3
8150.0,325.5,4
8150.0,331.5,4
8150.0,334.5,5
8150.0,337.5,5
8150.0,340.5,1
8150.0,343.5,4
8150.0,346.5,5
8150.0,349.5,5
8150.0,352.5,1
8150.0,358.5,1
8150.0,361.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,376.5,1
8150.0,385.5,1
8150.0,397.5,1
8150.0,436.5,1
8150.0,580.5,1
8150.0,670.5,1
8150.0,994.5,1
8150.0,1123.5,1
8250.0,34.5,3
8250.0,37.5,2
8250.0,40.5,3
8250.0,82.5,1
8250.0,109.5,1
8250.0,133.5,1
8250.0,136.5,1
8250.0,139.5,2
8250.0,145.5,2
8250.0,148.5,2
8250.0,151.5,3
8250.0,154.5,2
8250.0,157.5,2
8250.0,160.5,3
8250.0,163.5,4
8250.0,166.5,5
8250.0,169.5,7
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,2
8250.0,184.5,2
8250.0,190.5,1
8250.0,211.5,2
8250.0,223.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,241.5,5
8250.0,244.5,10
8250.0,247.5,9
8250.0,250.5,18
8250.0,253.5,22
8250.0,256.5,22
8250.0,259.5,24
8250.0,262.5,27
8250.0,265.5,21
8250.0,268.5,25
8250.0,271.5,16
8250.0,274.5,11
8250.0,277.5,8
8250.0,280.5,17
8250.0,283.5,15
8250.0,286.5,21
8250.0,289.5,37
8250.0,292.5,43
8250.0,295.5,69
8250.0,298.5,64
8250.0,301.5,56
8250.0,304.5,60
8250.0,307.5,39
8250.0,310.5,39
8250.0,313.5,25
8250.0,316.5,17
8250.0,319.5,8
8250.0,322.5,3
8250.0,325.5,5
8250.0,328.5,2
8250.0,331.5,7
8250.0,334.5,4
8250.0,337.5,1
8250.0,340.5,4
8250.0,343.5,6
8250.0,346.5,2
8250.0,349.5,2
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,3
8250.0,361.5,3
8250.0,364.5,1
8250.0,370.5,1
8250.0,382.5,2
8250.0,385.5,1
8250.0,400.5,1
8250.0,430.5,1
8250.0,805.5,1
8250.0,1006.5,1
8250.0,1057.5,1
8250.0,1096.5,1
8250.0,1111.5,1
8250.0,1447.5,1
8350.0,4.5,13
8350.0,7.5,4
8350.0,34.5,4
8350.0,37.5,3
8350.0,40.5,9
8350.0,43.5,3
8350.0,46.5,1
8350.0,49.5,1
8350.0,55.5,1
8350.0,64.5,1
8350.0,67.5,6
8350.0,70.5,6
8350.0,73.5,2
8350.0,76.5,8
8350.0,79.5,4
8350.0,82.5,2
8350.0,88.5,1
8350.0,94.5,1
8350.0,97.5,2
8350.0,100.5,2
8350.0,103.5,1
8350.0,106.5,2
8350.0,115.5,2
8350.0,124.5,1
8350.0,130.5,1
8350.0,133.5,1
8350.0,136.5,14
8350.0,139.5,11
8350.0,142.5,27
8350.0,145.5,45
8350.0,148.5,72
8350.0,151.5,92
8350.0,154.5,49
8350.0,157.5,49
8350.0,160.5,80
8350.0,163.5,74
8350.0,166.5,67
8350.0,169.5,20
8350.0,172.5,25
8350.0,175.5,18
8350.0,178.5,16
8350.0,181.5,13
8350.0,184.5,6
8350.0,187.5,8
8350.0,190.5,9
8350.0,193.5,9
8350.0,196.5,6
8350.0,199.5,3
8350.0,202.5,6
8350.0,205.5,8
8350.0,208.5,1
8350.0,211.5,7
8350.0,217.5,1
8350.0,220.5,5
8350.0,223.5,7
8350.0,226.5,6
8350.0,229.5,7
8350.0,232.5,3
8350.0,235.5,2
8350.0,238.5,6
8350.0,241.5,6
8350.0,244.5,20
8350.0,247.5,10
8350.0,250.5,13
8350.0,253.5,3
8350.0,256.5,10
8350.0,259.5,8
8350.0,262.5,11
8350.0,265.5,7
8350.0,268.5,8
8350.0,271.5,7
8350.0,274.5,7
8350.0,277.5,8
8350.0,280.5,14
8350.0,283.5,10
8350.0,286.5,21
8350.0,289.5,21
8350.0,292.5,20
8350.0,295.5,35
8350.0,298.5,43
8350.0,301.5,51
8350.0,304.5,42
8350.0,307.5,49
8350.0,310.5,20
8350.0,313.5,17
8350.0,316.5,9
8350.0,319.5,7
8350.0,322.5,7
8350.0,325.5,4
8350.0,328.5,7
8350.0,331.5,9
8350.0,334.5,6
8350.0,337.5,2
8350.0,340.5,4
8350.0,343.5,2
8350.0,346.5,4
8350.0,349.5,2
8350.0,352.5,4
8350.0,355.5,2
8350.0,358.5,1
8350.0,361.5,2
8350.0,364.5,1
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,379.5,1
8350.0,388.5,1
8350.0,454.5,2
8350.0,487.5,1
8350.0,676.5,1
8350.0,709.5,1
8350.0,766.5,1
8350.0,985.5,1
8350.0,1225.5,1
8450.0,130.5,2
8450.0,133.5,2
8450.0,139.5,3
8450.0,142.5,4
8450.0,145.5,3
8450.0,148.5,5
8450.0,151.5,15
8450.0,154.5,38
8450.0,157.5,32
8450.0,160.5,63
8450.0,163.5,56
8450.0,166.5,32
8450.0,169.5,24
8450.0,172.5,9
8450.0,175.5,10
8450.0,178.5,3
8450.0,181.5,2
8450.0,184.5,7
8450.0,187.5,4
8450.0,190.5,5
8450.0,193.5,2
8450.0,196.5,2
8450.0,199.5,2
8450.0,202.5,5
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,1
8450.0,220.5,1
8450.0,235.5,1
8450.0,238.5,3
8450.0,241.5,2
8450.0,244.5,3
8450.0,247.5,9
8450.0,250.5,15
8450.0,253.5,21
8450.0,256.5,31
8450.0,259.5,30
8450.0,262.5,36
8450.0,265.5,22
8450.0,268.5,15
8450.0,271.5,8
8450.0,274.5,7
8450.0,277.5,3
8450.0,280.5,4
8450.0,283.5,13
8450.0,286.5,26
8450.0,289.5,45
8450.0,292.5,63
8450.0,295.5,53
8450.0,298.5,58
8450.0,301.5,45
8450.0,304.5,38
8450.0,307.5,11
8450.0,310.5,15
8450.0,313.5,17
8450.0,316.5,12
8450.0,319.5,21
8450.0,322.5,24
8450.0,325.5,11
8450.0,328.5,23
8450.0,331.5,11
8450.0,334.5,11
8450.0,337.5,10
8450.0,340.5,6
8450.0,343.5,3
8450.0,346.5,2
8450.0,349.5,2
8450.0,352.5,3
8450.0,355.5,4
8450.0,361.5,1
8450.0,364.5,2
8450.0,367.5,1
8450.0,400.5,1
8450.0,427.5,1
8450.0,571.5,1
8450.0,616.5,1
8450.0,661.5,1
8450.0,5170.5,1
8550.0,4.5,2
8550.0,7.5,1
8550.0,34.5,1
8550.0,37.5,3
8550.0,40.5,17
8550.0,43.5,3
8550.0,46.5,1
8550.0,49.5,1
8550.0,55.5,1
8550.0,58.5,3
8550.0,61.5,5
8550.0,64.5,2
8550.0,67.5,4
8550.0,70.5,2
8550.0,73.5,2
8550.0,76.5,3
8550.0,79.5,2
8550.0,82.5,4
8550.0,85.5,4
8550.0,91.5,1
8550.0,94.5,1
8550.0,100.5,1
8550.0,106.5,3
8550.0,115.5,1
8550.0,121.5,4
8550.0,124.5,3
8550.0,133.5,1
8550.0,139.5,3
8550.0,142.5,5
8550.0,145.5,5
8550.0,148.5,18
8550.0,151.5,15
8550.0,154.5,13
8550.0,157.5,26
8550.0,160.5,31
8550.0,163.5,30
8550.0,166.5,30
8550.0,169.5,26
8550.0,172.5,30
8550.0,175.5,28
8550.0,178.5,13
8550.0,181.5,13
8550.0,184.5,15
8550.0,187.5,13
8550.0,190.5,5
8550.0,193.5,11
8550.0,196.5,8
8550.0,199.5,11
8550.0,202.5,6
8550.0,205.5,7
8550.0,208.5,8
8550.0,211.5,3
8550.0,214.5,1
8550.0,217.5,7
8550.0,220.5,4
8550.0,223.5,17
8550.0,226.5,11
8550.0,229.5,8
8550.0,232.5,2
8550.0,235.5,7
8550.0,238.5,14
8550.0,241.5,12
8550.0,244.5,12
8550.0,247.5,25
8550.0,250.5,40
8550.0,253.5,54
8550.0,256.5,75
8550.0,259.5,80
8550.0,262.5,76
8550.0,265.5,57
8550.0,268.5,48
8550.0,271.5,54
8550.0,274.5,63
8550.0,277.5,56
8550.0,280.5,85
8550.0,283.5,110
8550.0,286.5,152
8550.0,289.5,147
8550.0,292.5,138
8550.0,295.5,149
8550.0,298.5,101
8550.0,301.5,87
8550.0,304.5,60
8550.0,307.5,38
8550.0,310.5,30
8550.0,313.5,32
8550.0,316.5,35
8550.0,319.5,39
8550.0,322.5,33
8550.0,325.5,25
8550.0,328.5,35
8550.0,331.5,26
8550.0,334.5,22
8550.0,337.5,13
8550.0,340.5,28
8550.0,343.5,9
8550.0,346.5,17
8550.0,349.5,22
8550.0,352.5,19
8550.0,355.5,15
8550.0,358.5,9
8550.0,361.5,8
8550.0,364.5,9
8550.0,367.5,8
8550.0,370.5,2
8550.0,373.5,6
8550.0,379.5,1
8550.0,385.5,1
8550.0,388.5,1
8550.0,391.5,1
8550.0,394.5,3
8550.0,397.5,1
8550.0,406.5,1
8550.0,409.5,1
8550.0,445.5,1
8550.0,448.5,1
8550.0,478.5,1
8550.0,592.5,1
8550.0,601.5,1
8550.0,616.5,1
8550.0,712.5,1
8550.0,736.5,1
8550.0,754.5,1
8550.0,781.5,1
8550.0,817.5,1
8550.0,913.5,1
8550.0,949.5,1
8550.0,964.5,1
8550.0,976.5,1
8550.0,979.5,1
8550.0,982.5,1
8550.0,985.5,1
8550.0,1018.5,1
8550.0,1054.5,1
8550.0,1069.5,1
8550.0,1129.5,1
8550.0,1423.5,1
8650.0,67.5,1
8650.0,70.5,1
8650.0,148.5,1
8650.0,151.5,3
8650.0,154.5,4
8650.0,157.5,5
8650.0,160.5,2
8650.0,163.5,8
8650.0,166.5,10
8650.0,169.5,7
8650.0,172.5,3
8650.0,175.5,5
8650.0,178.5,3
8650.0,181.5,6
8650.0,184.5,2
8650.0,187.5,1
8650.0,190.5,2
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,1
8650.0,202.5,1
8650.0,208.5,1
8650.0,217.5,1
8650.0,220.5,1
8650.0,223.5,1
8650.0,232.5,1
8650.0,241.5,2
8650.0,244.5,3
8650.0,247.5,3
8650.0,250.5,5
8650.0,253.5,7
8650.0,256.5,8
8650.0,259.5,23
8650.0,262.5,28
8650.0,265.5,27
8650.0,268.5,35
8650.0,271.5,32
8650.0,274.5,30
8650.0,277.5,43
8650.0,280.5,47
8650.0,283.5,45
8650.0,286.5,52
8650.0,289.5,61
8650.0,292.5,82
8650.0,295.5,77
8650.0,298.5,58
8650.0,301.5,42
8650.0,304.5,30
8650.0,307.5,14
8650.0,310.5,9
8650.0,313.5,11
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,328.5,2
8650.0,334.5,2
8650.0,337.5,1
8650.0,343.5,2
8650.0,346.5,1
8650.0,349.5,3
8650.0,352.5,1
8650.0,361.5,1
8650.0,364.5,1
8650.0,373.5,1
8650.0,376.5,2
8650.0,379.5,1
8650.0,565.5,1
8650.0,634.5,1
8650.0,715.5,1
8650.0,799.5,1
8650.0,973.5,1
8750.0,37.5,1
8750.0,40.5,1
8750.0,46.5,1
8750.0,109.5,1
8750.0,112.5,1
8750.0,136.5,1
8750.0,157.5,1
8750.0,160.5,1
8750.0,163.5,1
8750.0,169.5,1
8750.0,175.5,2
8750.0,178.5,2
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,3
8750.0,193.5,3
8750.0,196.5,3
