binned_distance,binned_rtt,count
7050.0,232.5,1
7050.0,235.5,2
7050.0,238.5,2
7050.0,241.5,1
7050.0,250.5,2
7050.0,256.5,1
7050.0,331.5,1
7050.0,919.5,1
7050.0,1024.5,1
7050.0,1330.5,1
7050.0,1375.5,1
7050.0,1636.5,1
7050.0,2122.5,2
7050.0,2155.5,1
7050.0,2245.5,1
7050.0,2443.5,1
7050.0,2467.5,1
7050.0,3211.5,1
7050.0,4258.5,1
7150.0,13.5,1
7150.0,25.5,1
7150.0,28.5,1
7150.0,34.5,1
7150.0,37.5,1
7150.0,46.5,1
7150.0,55.5,2
7150.0,94.5,1
7150.0,97.5,2
7150.0,100.5,2
7150.0,103.5,25
7150.0,106.5,31
7150.0,109.5,29
7150.0,112.5,68
7150.0,115.5,65
7150.0,118.5,59
7150.0,121.5,107
7150.0,124.5,46
7150.0,127.5,55
7150.0,130.5,35
7150.0,133.5,40
7150.0,136.5,31
7150.0,139.5,18
7150.0,142.5,17
7150.0,145.5,12
7150.0,148.5,8
7150.0,151.5,6
7150.0,154.5,6
7150.0,157.5,8
7150.0,160.5,3
7150.0,163.5,3
7150.0,166.5,2
7150.0,169.5,4
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,1
7150.0,205.5,2
7150.0,241.5,1
7150.0,256.5,1
7150.0,430.5,1
7150.0,871.5,1
7150.0,895.5,1
7150.0,1105.5,1
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,1648.5,1
7150.0,1654.5,1
7150.0,1660.5,1
7150.0,1672.5,1
7150.0,1690.5,1
7150.0,2119.5,1
7150.0,3142.5,1
7250.0,19.5,1
7250.0,25.5,2
7250.0,28.5,1
7250.0,76.5,1
7250.0,88.5,11
7250.0,91.5,1
7250.0,97.5,1
7250.0,100.5,11
7250.0,103.5,2
7250.0,106.5,16
7250.0,109.5,10
7250.0,112.5,8
7250.0,115.5,9
7250.0,118.5,31
7250.0,121.5,66
7250.0,124.5,73
7250.0,127.5,110
7250.0,130.5,119
7250.0,133.5,95
7250.0,136.5,54
7250.0,139.5,85
7250.0,142.5,32
7250.0,145.5,25
7250.0,148.5,14
7250.0,151.5,33
7250.0,154.5,12
7250.0,157.5,4
7250.0,160.5,3
7250.0,166.5,1
7250.0,169.5,2
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,1
7250.0,187.5,1
7250.0,202.5,2
7250.0,226.5,1
7250.0,253.5,1
7250.0,397.5,1
7250.0,538.5,1
7250.0,589.5,1
7250.0,748.5,1
7250.0,1126.5,1
7250.0,1132.5,1
7250.0,1552.5,1
7250.0,1570.5,1
7250.0,1618.5,1
7250.0,1621.5,1
7250.0,1630.5,1
7250.0,1648.5,1
7250.0,1663.5,1
7250.0,2125.5,1
7250.0,2386.5,2
7250.0,2821.5,1
7250.0,3172.5,1
7250.0,3304.5,1
7350.0,16.5,1
7350.0,34.5,2
7350.0,91.5,1
7350.0,109.5,8
7350.0,112.5,5
7350.0,115.5,4
7350.0,118.5,12
7350.0,121.5,16
7350.0,124.5,22
7350.0,127.5,50
7350.0,130.5,37
7350.0,133.5,42
7350.0,136.5,23
7350.0,139.5,19
7350.0,142.5,20
7350.0,145.5,9
7350.0,148.5,8
7350.0,151.5,3
7350.0,154.5,3
7350.0,157.5,4
7350.0,160.5,2
7350.0,169.5,1
7350.0,172.5,1
7350.0,184.5,1
7350.0,307.5,1
7350.0,400.5,1
7350.0,892.5,1
7350.0,1513.5,1
7350.0,1627.5,1
7350.0,1663.5,1
7350.0,1681.5,1
7350.0,2116.5,1
7350.0,2143.5,1
7350.0,2641.5,1
7450.0,31.5,2
7450.0,34.5,1
7450.0,40.5,1
7450.0,49.5,1
7450.0,52.5,1
7450.0,55.5,2
7450.0,58.5,1
7450.0,70.5,2
7450.0,73.5,1
7450.0,76.5,1
7450.0,79.5,2
7450.0,82.5,1
7450.0,85.5,2
7450.0,88.5,7
7450.0,91.5,3
7450.0,94.5,5
7450.0,97.5,2
7450.0,100.5,9
7450.0,103.5,3
7450.0,106.5,9
7450.0,109.5,5
7450.0,112.5,16
7450.0,115.5,47
7450.0,118.5,29
7450.0,121.5,64
7450.0,124.5,84
7450.0,127.5,164
7450.0,130.5,121
7450.0,133.5,145
7450.0,136.5,86
7450.0,139.5,93
7450.0,142.5,44
7450.0,145.5,30
7450.0,148.5,19
7450.0,151.5,23
7450.0,154.5,15
7450.0,157.5,17
7450.0,160.5,5
7450.0,163.5,5
7450.0,166.5,4
7450.0,172.5,2
7450.0,175.5,2
7450.0,178.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,1
7450.0,196.5,2
7450.0,205.5,1
7450.0,220.5,1
7450.0,226.5,1
7450.0,235.5,1
7450.0,253.5,1
7450.0,256.5,2
7450.0,292.5,1
7450.0,352.5,1
7450.0,403.5,1
7450.0,421.5,1
7450.0,709.5,1
7450.0,715.5,1
7450.0,1111.5,1
7450.0,1150.5,1
7450.0,1630.5,1
7450.0,1633.5,1
7450.0,1636.5,1
7450.0,1654.5,1
7450.0,1699.5,1
7450.0,1711.5,1
7450.0,2128.5,1
7450.0,2530.5,1
7450.0,2650.5,1
7450.0,4312.5,1
7550.0,22.5,1
7550.0,25.5,1
7550.0,34.5,1
7550.0,37.5,1
7550.0,49.5,1
7550.0,52.5,1
7550.0,55.5,1
7550.0,61.5,1
7550.0,70.5,1
7550.0,76.5,1
7550.0,82.5,1
7550.0,85.5,1
7550.0,88.5,5
7550.0,91.5,5
7550.0,94.5,3
7550.0,97.5,3
7550.0,100.5,5
7550.0,103.5,5
7550.0,106.5,7
7550.0,109.5,11
7550.0,112.5,21
7550.0,115.5,44
7550.0,118.5,63
7550.0,121.5,78
7550.0,124.5,133
7550.0,127.5,104
7550.0,130.5,101
7550.0,133.5,89
7550.0,136.5,83
7550.0,139.5,91
7550.0,142.5,50
7550.0,145.5,49
7550.0,148.5,31
7550.0,151.5,27
7550.0,154.5,19
7550.0,157.5,13
7550.0,160.5,14
7550.0,163.5,9
7550.0,166.5,9
7550.0,169.5,6
7550.0,172.5,3
7550.0,175.5,3
7550.0,178.5,4
7550.0,184.5,8
7550.0,187.5,4
7550.0,190.5,2
7550.0,196.5,3
7550.0,202.5,2
7550.0,205.5,1
7550.0,214.5,1
7550.0,223.5,1
7550.0,229.5,1
7550.0,232.5,1
7550.0,238.5,1
7550.0,241.5,2
7550.0,262.5,1
7550.0,277.5,1
7550.0,334.5,1
7550.0,370.5,1
7550.0,493.5,1
7550.0,502.5,1
7550.0,619.5,1
7550.0,763.5,1
7550.0,1129.5,1
7550.0,1279.5,1
7550.0,1435.5,1
7550.0,1453.5,1
7550.0,1621.5,2
7550.0,1642.5,1
7550.0,1651.5,1
7550.0,1678.5,1
7550.0,2119.5,1
7550.0,2131.5,1
7550.0,2380.5,1
7550.0,2428.5,1
7550.0,3175.5,1
7550.0,3844.5,1
7550.0,74059.5,1
7650.0,22.5,1
7650.0,31.5,1
7650.0,55.5,1
7650.0,58.5,2
7650.0,76.5,1
7650.0,79.5,1
7650.0,91.5,1
7650.0,100.5,1
7650.0,103.5,2
7650.0,106.5,19
7650.0,109.5,5
7650.0,112.5,6
7650.0,115.5,16
7650.0,118.5,14
7650.0,121.5,13
7650.0,124.5,31
7650.0,127.5,48
7650.0,130.5,23
7650.0,133.5,19
7650.0,136.5,9
7650.0,139.5,11
7650.0,142.5,7
7650.0,145.5,3
7650.0,148.5,7
7650.0,151.5,7
7650.0,154.5,4
7650.0,157.5,6
7650.0,160.5,5
7650.0,163.5,5
7650.0,166.5,3
7650.0,169.5,6
7650.0,172.5,4
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,1
7650.0,196.5,1
7650.0,202.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,220.5,1
7650.0,226.5,1
7650.0,319.5,1
7650.0,430.5,1
7650.0,433.5,1
7650.0,526.5,1
7650.0,748.5,1
7650.0,811.5,1
7650.0,1117.5,1
7650.0,1591.5,1
7650.0,1597.5,1
7650.0,1618.5,1
7650.0,1630.5,2
7650.0,1633.5,1
7650.0,1636.5,1
7650.0,2128.5,1
7650.0,3145.5,1
7650.0,3169.5,1
7750.0,16.5,1
7750.0,109.5,2
7750.0,112.5,5
7750.0,115.5,7
7750.0,118.5,14
7750.0,121.5,18
7750.0,124.5,22
7750.0,127.5,25
7750.0,130.5,21
7750.0,133.5,6
7750.0,136.5,9
7750.0,139.5,14
7750.0,142.5,7
7750.0,145.5,2
7750.0,148.5,4
7750.0,151.5,5
7750.0,154.5,9
7750.0,157.5,12
7750.0,160.5,11
7750.0,163.5,3
7750.0,166.5,3
7750.0,169.5,3
7750.0,172.5,2
7750.0,175.5,4
7750.0,178.5,3
7750.0,181.5,13
7750.0,184.5,7
7750.0,187.5,3
7750.0,190.5,3
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,1
7750.0,211.5,1
7750.0,433.5,1
7750.0,1627.5,2
7750.0,1666.5,1
7750.0,2122.5,1
7850.0,106.5,1
7850.0,115.5,1
7850.0,118.5,7
7850.0,121.5,3
7850.0,124.5,4
7850.0,127.5,16
7850.0,130.5,12
7850.0,133.5,10
7850.0,136.5,11
7850.0,139.5,23
7850.0,142.5,23
7850.0,145.5,12
7850.0,148.5,13
7850.0,151.5,9
7850.0,154.5,10
7850.0,157.5,11
7850.0,160.5,10
7850.0,163.5,8
7850.0,166.5,2
7850.0,169.5,3
7850.0,172.5,2
7850.0,175.5,2
7850.0,181.5,3
7850.0,184.5,1
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,2
7850.0,229.5,1
7850.0,1696.5,1
7950.0,121.5,2
7950.0,124.5,4
7950.0,127.5,5
7950.0,130.5,8
7950.0,133.5,15
7950.0,136.5,14
7950.0,139.5,7
7950.0,142.5,5
7950.0,145.5,4
7950.0,148.5,7
7950.0,151.5,5
7950.0,154.5,2
7950.0,157.5,3
7950.0,160.5,3
7950.0,166.5,2
7950.0,169.5,1
7950.0,172.5,1
7950.0,262.5,1
7950.0,1408.5,1
7950.0,2530.5,1
8050.0,94.5,2
8050.0,100.5,2
8050.0,106.5,1
8050.0,109.5,1
8050.0,121.5,1
8050.0,124.5,4
8050.0,127.5,2
8050.0,130.5,9
8050.0,133.5,4
8050.0,136.5,6
8050.0,139.5,4
8050.0,142.5,12
8050.0,145.5,6
8050.0,148.5,3
8050.0,151.5,4
8050.0,154.5,5
8050.0,157.5,2
8050.0,160.5,2
8050.0,166.5,4
8050.0,169.5,1
8050.0,172.5,1
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,4
8050.0,187.5,1
8050.0,196.5,3
8050.0,229.5,1
8150.0,28.5,2
8150.0,40.5,2
8150.0,43.5,1
8150.0,55.5,1
8150.0,61.5,1
8150.0,85.5,4
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,1
8150.0,103.5,1
8150.0,112.5,2
8150.0,115.5,3
8150.0,118.5,4
8150.0,121.5,3
8150.0,124.5,10
8150.0,127.5,18
8150.0,130.5,19
8150.0,133.5,24
8150.0,136.5,46
8150.0,139.5,66
8150.0,142.5,68
8150.0,145.5,74
8150.0,148.5,62
8150.0,151.5,36
8150.0,154.5,37
8150.0,157.5,39
8150.0,160.5,37
8150.0,163.5,28
8150.0,166.5,33
8150.0,169.5,29
8150.0,172.5,32
8150.0,175.5,16
8150.0,178.5,14
8150.0,181.5,13
8150.0,184.5,7
8150.0,187.5,6
8150.0,190.5,5
8150.0,193.5,2
8150.0,196.5,6
8150.0,199.5,5
8150.0,202.5,1
8150.0,205.5,2
8150.0,208.5,1
8150.0,211.5,2
8150.0,217.5,1
8150.0,220.5,1
8150.0,235.5,1
8150.0,241.5,3
8150.0,244.5,1
8150.0,247.5,1
8150.0,253.5,2
8150.0,262.5,1
8150.0,268.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,1
8150.0,286.5,1
8150.0,289.5,1
8150.0,328.5,1
8150.0,391.5,1
8150.0,913.5,1
8150.0,925.5,1
8150.0,1162.5,1
8150.0,1693.5,1
8150.0,1705.5,1
8150.0,1720.5,1
8150.0,1753.5,1
8150.0,2155.5,1
8150.0,2167.5,1
8150.0,2392.5,1
8150.0,2401.5,1
8150.0,2533.5,1
8150.0,4552.5,1
8150.0,9319.5,1
8150.0,27370.5,1
8250.0,109.5,3
8250.0,112.5,1
8250.0,115.5,1
8250.0,118.5,3
8250.0,121.5,4
8250.0,124.5,4
8250.0,127.5,35
8250.0,130.5,27
8250.0,133.5,18
8250.0,136.5,29
8250.0,139.5,16
8250.0,142.5,20
8250.0,145.5,14
8250.0,148.5,18
8250.0,151.5,15
8250.0,154.5,34
8250.0,157.5,40
8250.0,160.5,9
8250.0,163.5,7
8250.0,166.5,2
8250.0,169.5,2
8250.0,172.5,5
8250.0,175.5,6
8250.0,178.5,2
8250.0,181.5,7
8250.0,184.5,3
8250.0,187.5,1
8250.0,193.5,3
8250.0,196.5,4
8250.0,199.5,2
8250.0,202.5,1
8250.0,223.5,1
8250.0,244.5,2
8250.0,256.5,1
8250.0,262.5,1
8250.0,274.5,1
8250.0,289.5,1
8250.0,469.5,1
8250.0,649.5,1
8250.0,955.5,1
8250.0,1120.5,1
8250.0,1624.5,1
8250.0,1639.5,1
8250.0,1657.5,1
8250.0,2209.5,1
8250.0,2503.5,1
8350.0,91.5,1
8350.0,97.5,1
8350.0,103.5,1
8350.0,109.5,4
8350.0,112.5,1
8350.0,115.5,4
8350.0,118.5,5
8350.0,121.5,1
8350.0,124.5,5
8350.0,127.5,12
8350.0,130.5,11
8350.0,133.5,8
8350.0,136.5,18
8350.0,139.5,18
8350.0,142.5,26
8350.0,145.5,17
8350.0,148.5,17
8350.0,151.5,17
8350.0,154.5,2
8350.0,157.5,3
8350.0,160.5,3
8350.0,163.5,7
8350.0,166.5,2
8350.0,175.5,1
8350.0,193.5,2
8350.0,196.5,2
8350.0,526.5,1
8350.0,2476.5,1
8350.0,3124.5,1
8450.0,127.5,2
8450.0,130.5,3
8450.0,133.5,2
8450.0,136.5,6
8450.0,139.5,3
8450.0,142.5,4
8450.0,145.5,5
8450.0,148.5,5
8450.0,151.5,7
8450.0,154.5,4
8450.0,157.5,4
8450.0,160.5,3
8450.0,163.5,4
8450.0,166.5,6
8450.0,169.5,1
8450.0,172.5,2
8450.0,184.5,1
8450.0,187.5,2
8450.0,196.5,3
8450.0,199.5,1
8450.0,208.5,1
8550.0,121.5,1
8550.0,133.5,3
8550.0,136.5,2
8550.0,139.5,7
8550.0,142.5,17
8550.0,145.5,44
8550.0,148.5,28
8550.0,151.5,18
8550.0,154.5,11
8550.0,157.5,11
8550.0,160.5,16
8550.0,163.5,8
8550.0,166.5,4
8550.0,169.5,5
8550.0,172.5,3
8550.0,175.5,2
8550.0,178.5,1
8550.0,181.5,1
8550.0,199.5,2
8550.0,322.5,1
8550.0,1630.5,1
8550.0,2137.5,1
8550.0,2401.5,1
8550.0,3157.5,1
8650.0,133.5,1
8650.0,142.5,1
8650.0,145.5,3
8650.0,148.5,4
8650.0,151.5,3
8650.0,154.5,2
8650.0,157.5,4
8650.0,160.5,1
8650.0,163.5,1
8650.0,181.5,2
8650.0,187.5,2
8650.0,190.5,1
8650.0,196.5,3
8650.0,199.5,3
8650.0,202.5,1
8650.0,211.5,2
8650.0,214.5,2
8650.0,217.5,1
8650.0,220.5,3
8650.0,265.5,1
8750.0,133.5,5
8750.0,136.5,9
8750.0,139.5,10
8750.0,142.5,18
8750.0,145.5,19
8750.0,148.5,45
8750.0,151.5,50
8750.0,154.5,27
8750.0,157.5,46
8750.0,160.5,32
8750.0,163.5,40
8750.0,166.5,32
8750.0,169.5,17
8750.0,172.5,19
8750.0,175.5,12
8750.0,178.5,3
8750.0,181.5,2
8750.0,190.5,2
8750.0,196.5,1
8750.0,202.5,3
8750.0,238.5,1
8750.0,244.5,1
8750.0,250.5,1
8750.0,421.5,1
8750.0,1642.5,1
8750.0,2074.5,1
8850.0,145.5,1
8850.0,148.5,1
8850.0,154.5,1
8850.0,157.5,3
8850.0,169.5,1
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,184.5,2
8850.0,187.5,1
8850.0,190.5,4
8850.0,193.5,5
8850.0,196.5,5
8850.0,199.5,9
8850.0,202.5,1
8850.0,205.5,2
8850.0,211.5,3
8850.0,214.5,1
8850.0,223.5,1
8850.0,232.5,1
8850.0,244.5,3
8850.0,259.5,1
8850.0,268.5,1
8850.0,274.5,1
8850.0,343.5,2
8850.0,862.5,1
8850.0,2164.5,1
8950.0,115.5,1
8950.0,133.5,1
8950.0,136.5,1
8950.0,145.5,1
8950.0,148.5,5
8950.0,151.5,5
8950.0,154.5,4
8950.0,157.5,8
8950.0,160.5,6
8950.0,163.5,6
8950.0,166.5,10
8950.0,169.5,5
8950.0,172.5,8
8950.0,175.5,5
8950.0,178.5,1
8950.0,181.5,2
8950.0,187.5,1
8950.0,193.5,1
8950.0,196.5,1
8950.0,202.5,1
8950.0,205.5,1
8950.0,214.5,1
8950.0,253.5,2
8950.0,256.5,1
8950.0,262.5,1
8950.0,271.5,2
8950.0,274.5,1
8950.0,283.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,1648.5,1
9050.0,103.5,1
9050.0,142.5,2
9050.0,145.5,4
9050.0,148.5,3
9050.0,151.5,1
9050.0,154.5,4
9050.0,157.5,13
9050.0,160.5,11
9050.0,163.5,3
9050.0,166.5,5
9050.0,169.5,5
9050.0,172.5,12
9050.0,175.5,3
9050.0,178.5,1
9050.0,181.5,3
9050.0,184.5,3
9050.0,196.5,5
9050.0,199.5,3
9050.0,205.5,1
9050.0,214.5,4
9050.0,220.5,1
9050.0,301.5,1
9150.0,166.5,2
9150.0,172.5,2
9150.0,175.5,2
9150.0,178.5,2
9150.0,181.5,1
9150.0,190.5,1
9150.0,247.5,1
9150.0,250.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,2
9250.0,151.5,2
9250.0,154.5,2
9250.0,157.5,2
9250.0,160.5,1
9250.0,163.5,4
9250.0,166.5,6
9250.0,169.5,3
9250.0,172.5,3
9250.0,175.5,5
9250.0,178.5,2
9250.0,202.5,1
9250.0,205.5,1
9350.0,154.5,1
9350.0,172.5,1
9350.0,175.5,1
9350.0,205.5,1
9450.0,7.5,1
9450.0,16.5,1
9450.0,94.5,3
9450.0,139.5,3
9450.0,145.5,12
9450.0,148.5,5
9450.0,151.5,17
9450.0,154.5,7
9450.0,157.5,2
9450.0,160.5,3
9450.0,163.5,17
9450.0,166.5,2
9450.0,181.5,1
9450.0,184.5,1
9450.0,202.5,1
9450.0,235.5,2
9450.0,241.5,1
9450.0,256.5,1
9450.0,325.5,1
9550.0,136.5,2
9550.0,142.5,2
9550.0,148.5,1
9550.0,151.5,3
9550.0,154.5,2
9550.0,157.5,1
9550.0,166.5,1
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,4
9550.0,178.5,2
9550.0,184.5,2
9550.0,187.5,1
9550.0,190.5,1
9550.0,205.5,1
9550.0,241.5,1
9550.0,253.5,2
9550.0,265.5,1
9550.0,277.5,1
9550.0,280.5,1
9550.0,1312.5,1
9650.0,130.5,1
9650.0,133.5,2
9650.0,136.5,1
9650.0,139.5,5
9650.0,142.5,13
9650.0,145.5,19
9650.0,148.5,13
9650.0,151.5,21
9650.0,154.5,19
9650.0,157.5,6
9650.0,160.5,4
9650.0,163.5,9
9650.0,166.5,9
9650.0,169.5,4
9650.0,172.5,5
9650.0,175.5,5
9650.0,178.5,3
9650.0,184.5,5
9650.0,187.5,1
9650.0,190.5,1
9650.0,193.5,1
9650.0,205.5,1
9650.0,208.5,1
9650.0,211.5,1
9650.0,214.5,3
9650.0,217.5,4
9650.0,220.5,2
9650.0,274.5,1
9650.0,304.5,1
9650.0,307.5,3
9650.0,310.5,1
9650.0,313.5,2
9650.0,316.5,1
9650.0,325.5,1
9750.0,106.5,1
9750.0,133.5,1
9750.0,139.5,1
9750.0,142.5,3
9750.0,145.5,2
9750.0,148.5,4
9750.0,151.5,23
9750.0,154.5,17
9750.0,157.5,22
9750.0,160.5,18
9750.0,163.5,6
9750.0,166.5,5
9750.0,169.5,5
9750.0,172.5,3
9750.0,175.5,4
9750.0,178.5,5
9750.0,181.5,3
9750.0,184.5,6
9750.0,187.5,6
9750.0,190.5,8
9750.0,193.5,2
9750.0,196.5,3
9750.0,199.5,4
9750.0,202.5,2
9750.0,205.5,1
9750.0,211.5,1
9750.0,226.5,2
9750.0,241.5,1
9750.0,949.5,1
9750.0,1351.5,1
9750.0,1621.5,1
9750.0,3217.5,1
9850.0,103.5,1
9850.0,106.5,2
9850.0,109.5,1
9850.0,112.5,1
9850.0,124.5,1
9850.0,145.5,5
9850.0,148.5,1
9850.0,151.5,2
9850.0,154.5,2
9850.0,157.5,1
9850.0,160.5,1
9850.0,163.5,1
9850.0,166.5,1
9850.0,169.5,1
9850.0,172.5,1
9850.0,175.5,1
9850.0,181.5,1
9850.0,193.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,211.5,3
9850.0,3139.5,1
9950.0,136.5,1
9950.0,175.5,3
9950.0,181.5,2
9950.0,184.5,4
9950.0,187.5,1
9950.0,190.5,4
9950.0,193.5,1
9950.0,199.5,2
9950.0,202.5,1
9950.0,205.5,2
9950.0,244.5,4
9950.0,250.5,2
10050.0,130.5,1
10050.0,136.5,2
10050.0,139.5,1
10050.0,151.5,1
10050.0,154.5,3
10050.0,157.5,3
10050.0,160.5,1
10050.0,163.5,1
10050.0,169.5,2
10050.0,172.5,5
10050.0,175.5,5
10050.0,178.5,2
10050.0,184.5,4
10050.0,187.5,4
10050.0,190.5,2
10050.0,193.5,1
10050.0,217.5,1
10050.0,220.5,2
10050.0,241.5,1
10050.0,244.5,1
10150.0,160.5,1
10150.0,163.5,1
10150.0,169.5,2
10150.0,172.5,1
10150.0,187.5,2
10150.0,190.5,4
10150.0,202.5,1
10150.0,232.5,1
10150.0,235.5,2
10150.0,244.5,1
10150.0,253.5,1
10150.0,271.5,1
10150.0,274.5,1
10150.0,2635.5,1
10250.0,133.5,1
10250.0,202.5,2
10250.0,208.5,6
10250.0,211.5,3
10250.0,214.5,2
10250.0,217.5,1
10250.0,244.5,2
10250.0,247.5,2
10250.0,253.5,1
10250.0,1708.5,1
10350.0,154.5,2
10350.0,157.5,3
10350.0,160.5,1
10350.0,163.5,1
10350.0,166.5,1
10350.0,169.5,4
10350.0,172.5,4
10350.0,175.5,4
10350.0,178.5,6
10350.0,181.5,1
10350.0,184.5,3
10350.0,187.5,2
10350.0,190.5,1
10350.0,193.5,2
10350.0,196.5,3
10350.0,199.5,1
10350.0,202.5,2
10350.0,244.5,3
10350.0,247.5,1
10350.0,250.5,2
10350.0,256.5,1
10350.0,289.5,1
10350.0,313.5,1
10350.0,331.5,1
10450.0,175.5,1
10450.0,181.5,2
10450.0,211.5,1
10450.0,238.5,1
10450.0,241.5,1
10450.0,244.5,2
10450.0,247.5,4
10450.0,250.5,1
10450.0,253.5,2
10450.0,256.5,1
10450.0,265.5,1
10450.0,268.5,1
10450.0,298.5,1
10450.0,313.5,1
10450.0,415.5,1
10550.0,82.5,1
10550.0,136.5,1
10550.0,142.5,1
10550.0,145.5,2
10550.0,172.5,1
10550.0,175.5,2
10550.0,178.5,4
10550.0,181.5,2
10550.0,184.5,1
10550.0,187.5,5
10550.0,190.5,5
10550.0,193.5,1
10550.0,196.5,1
10550.0,199.5,2
10550.0,202.5,1
10550.0,223.5,1
10550.0,226.5,1
10550.0,238.5,2
10550.0,241.5,3
10550.0,244.5,10
10550.0,247.5,19
10550.0,250.5,8
10550.0,253.5,10
10550.0,256.5,10
10550.0,259.5,6
10550.0,262.5,5
10550.0,265.5,4
10550.0,268.5,5
10550.0,271.5,3
10550.0,274.5,2
10550.0,277.5,1
10550.0,280.5,4
10550.0,283.5,2
10550.0,286.5,2
10550.0,289.5,1
10550.0,292.5,4
10550.0,295.5,1
10550.0,298.5,3
10550.0,301.5,4
10550.0,304.5,3
10550.0,307.5,2
10550.0,316.5,1
10550.0,319.5,2
10550.0,322.5,1
10550.0,325.5,1
10550.0,328.5,1
10550.0,337.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,349.5,1
10550.0,370.5,1
10550.0,382.5,2
10550.0,385.5,1
10550.0,388.5,1
10550.0,403.5,1
10550.0,412.5,1
10550.0,439.5,1
10650.0,148.5,1
10650.0,154.5,1
10650.0,172.5,3
10650.0,175.5,1
10650.0,178.5,2
10650.0,181.5,2
10650.0,184.5,2
10650.0,187.5,2
10650.0,190.5,1
10650.0,199.5,1
10650.0,223.5,1
10650.0,226.5,5
10650.0,229.5,4
10650.0,232.5,2
10650.0,235.5,3
10650.0,238.5,2
10650.0,241.5,4
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,3
10650.0,253.5,5
10650.0,256.5,3
10650.0,259.5,1
10650.0,262.5,1
10650.0,277.5,1
10750.0,151.5,1
10750.0,154.5,1
10750.0,160.5,1
10750.0,175.5,1
10750.0,178.5,4
10750.0,184.5,1
10750.0,199.5,1
10750.0,202.5,1
10750.0,205.5,4
10750.0,208.5,1
10750.0,211.5,3
10750.0,214.5,1
10750.0,217.5,1
10750.0,220.5,1
10750.0,232.5,3
10750.0,235.5,4
10750.0,238.5,3
10750.0,241.5,1
10750.0,244.5,5
10750.0,247.5,1
10750.0,250.5,1
10750.0,253.5,1
10750.0,256.5,2
10750.0,259.5,1
10750.0,262.5,1
10750.0,268.5,1
10750.0,271.5,1
10750.0,286.5,1
10750.0,295.5,1
10750.0,304.5,1
10850.0,127.5,1
10850.0,148.5,1
10850.0,154.5,2
10850.0,157.5,1
10850.0,160.5,3
10850.0,166.5,5
10850.0,169.5,4
10850.0,172.5,6
10850.0,175.5,7
10850.0,178.5,5
10850.0,181.5,7
10850.0,184.5,12
10850.0,187.5,9
10850.0,190.5,8
10850.0,193.5,6
10850.0,196.5,6
10850.0,199.5,6
10850.0,202.5,2
10850.0,205.5,3
10850.0,214.5,1
10850.0,220.5,1
10850.0,223.5,2
10850.0,232.5,1
10850.0,235.5,4
10850.0,238.5,7
10850.0,241.5,10
10850.0,244.5,20
10850.0,247.5,21
10850.0,250.5,9
10850.0,253.5,15
10850.0,256.5,3
10850.0,259.5,7
10850.0,262.5,3
10850.0,265.5,2
10850.0,268.5,5
10850.0,271.5,1
10850.0,274.5,4
10850.0,277.5,5
10850.0,280.5,6
10850.0,283.5,3
10850.0,286.5,2
10850.0,292.5,2
10850.0,295.5,2
10850.0,298.5,6
10850.0,301.5,1
10850.0,304.5,2
10850.0,307.5,1
10850.0,310.5,4
10850.0,313.5,5
10850.0,316.5,1
10850.0,319.5,3
10850.0,322.5,1
10850.0,325.5,1
10850.0,352.5,1
10850.0,358.5,1
10850.0,409.5,1
10850.0,697.5,1
10850.0,1720.5,1
10850.0,4993.5,1
10950.0,160.5,4
10950.0,169.5,1
10950.0,175.5,1
10950.0,181.5,1
10950.0,184.5,1
10950.0,199.5,1
10950.0,202.5,1
10950.0,205.5,1
10950.0,217.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,2
10950.0,247.5,3
10950.0,250.5,1
10950.0,256.5,2
10950.0,262.5,2
10950.0,265.5,1
10950.0,286.5,1
10950.0,403.5,1
11050.0,154.5,8
11050.0,157.5,7
11050.0,160.5,5
11050.0,163.5,1
11050.0,166.5,1
11050.0,169.5,5
11050.0,172.5,6
11050.0,175.5,6
11050.0,178.5,3
11050.0,181.5,9
11050.0,184.5,5
11050.0,187.5,5
11050.0,190.5,3
