rtt,perc_gte
129.817,0.45465091752794773
129.874,0.4545454545454546
129.884,0.45443999156296144
129.972,0.4543345285804683
130.009,0.45422906559797516
130.123,0.454123602615482
130.151,0.45401813963298887
130.204,0.45391267665049573
130.22,0.45370175068550933
130.224,0.4535962877030162
130.228,0.45349082472052304
130.26,0.4533853617380299
130.32,0.45327989875553676
130.364,0.4531744357730436
130.396,0.4530689727905505
130.431,0.45296350980805733
130.434,0.4528580468255642
130.435,0.45275258384307104
130.437,0.4526471208605779
130.438,0.45254165787808476
130.48,0.4524361948955916
130.486,0.45233073191309847
130.559,0.45222526893060533
130.582,0.4521198059481122
130.623,0.45201434296561904
130.643,0.4519088799831259
130.667,0.4516979540181396
130.676,0.45159249103564647
130.753,0.4514870280531533
130.758,0.4513815650706602
130.767,0.45127610208816704
130.773,0.4511706391056739
130.828,0.45106517612318076
130.847,0.4509597131406876
130.865,0.45085425015819447
130.926,0.4507487871757013
130.934,0.4506433241932082
130.941,0.45053786121071504
130.988,0.4504323982282219
131.046,0.45032693524572875
131.049,0.4502214722632356
131.057,0.45011600928074247
131.08,0.4500105462982493
131.104,0.4499050833157562
131.112,0.44979962033326304
131.163,0.4496941573507699
131.17,0.44958869436827675
131.175,0.4494832313857836
131.194,0.44937776840329047
131.248,0.4492723054207973
131.258,0.4491668424383042
131.299,0.44906137945581104
131.33,0.4489559164733179
131.343,0.44885045349082475
131.368,0.4487449905083316
131.49,0.44863952752583847
131.659,0.4485340645433453
131.666,0.4484286015608522
131.699,0.4482176755958659
131.706,0.44811221261337275
131.712,0.4480067496308796
131.728,0.44790128664838647
131.796,0.4477958236658933
131.813,0.4476903606834002
131.825,0.44758489770090704
131.862,0.4474794347184138
131.894,0.44737397173592064
131.895,0.4472685087534275
131.975,0.44716304577093435
131.981,0.4470575827884412
132.017,0.44695211980594807
132.038,0.4468466568234549
132.049,0.4467411938409618
132.099,0.44663573085846864
132.146,0.4465302678759755
132.148,0.44642480489348235
132.158,0.4463193419109892
132.179,0.44621387892849607
132.241,0.4461084159460029
132.306,0.4460029529635098
132.366,0.44589748998101664
132.382,0.4457920269985235
132.39,0.44568656401603035
132.506,0.4455811010335372
132.507,0.44547563805104406
132.571,0.4453701750685509
132.584,0.4452647120860578
132.632,0.44515924910356464
132.636,0.4450537861210715
132.667,0.44494832313857835
132.705,0.4448428601560852
132.716,0.44473739717359206
132.822,0.4446319341910989
132.846,0.4445264712086058
132.872,0.44442100822611263
132.903,0.4443155452436195
132.908,0.4441046192786332
132.919,0.44399915629614006
132.95,0.4438936933136469
132.967,0.4437882303311538
133.044,0.44368276734866063
133.052,0.4435773043661675
133.116,0.44347184138367435
133.262,0.4433663784011812
133.267,0.44326091541868806
133.303,0.4431554524361949
133.315,0.4430499894537018
133.348,0.44294452647120863
133.399,0.4428390634887155
133.497,0.44273360050622235
133.514,0.4426281375237292
133.571,0.44252267454123606
133.583,0.4424172115587429
133.63,0.4423117485762498
133.651,0.44220628559375663
133.658,0.4421008226112635
133.72,0.44199535962877035
133.735,0.4418898966462772
133.754,0.44178443366378406
133.79,0.4416789706812909
133.805,0.4415735076987978
133.823,0.44146804471630463
133.844,0.4413625817338115
133.906,0.44125711875131823
133.917,0.4411516557688251
133.938,0.44104619278633195
134.028,0.4409407298038388
134.031,0.44083526682134566
134.08,0.4407298038388525
134.103,0.4406243408563594
134.131,0.44051887787386623
134.155,0.4404134148913731
134.18,0.44030795190887995
134.218,0.4402024889263868
134.231,0.4399915629614005
134.241,0.4398860999789074
134.323,0.43978063699641423
134.334,0.4396751740139211
134.394,0.43956971103142795
134.437,0.4394642480489348
134.44,0.43935878506644166
134.458,0.4392533220839485
134.478,0.4391478591014554
134.499,0.43904239611896223
134.587,0.4389369331364691
134.594,0.43883147015397594
134.6,0.4387260071714828
134.797,0.43862054418898966
134.871,0.4385150812064965
134.893,0.4384096182240034
134.916,0.43830415524151023
134.925,0.4381986922590171
134.971,0.43809322927652394
134.982,0.4379877662940308
135.015,0.43788230331153766
135.055,0.4377768403290445
135.073,0.43767137734655137
135.114,0.43756591436405823
135.124,0.4374604513815651
135.129,0.43735498839907194
135.133,0.4372495254165788
135.159,0.43714406243408566
135.176,0.4370385994515925
135.245,0.43693313646909937
135.247,0.4368276734866062
135.327,0.4367222105041131
135.339,0.43661674752161994
135.349,0.4365112845391268
135.415,0.43640582155663366
135.422,0.4363003585741405
135.449,0.43619489559164737
135.527,0.4360894326091542
135.562,0.4359839696266611
135.639,0.43587850664416794
135.646,0.4357730436616748
135.694,0.43566758067918165
135.71,0.4355621176966885
135.734,0.43545665471419537
135.749,0.4353511917317022
135.764,0.4352457287492091
135.789,0.43514026576671583
135.854,0.4350348027842227
135.869,0.43492933980172954
135.878,0.4348238768192364
135.892,0.43471841383674326
135.958,0.4346129508542501
135.975,0.43450748787175697
136.049,0.4344020248892638
136.053,0.43419109892427754
136.078,0.4340856359417844
136.102,0.43398017295929125
136.109,0.4338747099767981
136.112,0.43376924699430497
136.261,0.4336637840118118
136.265,0.43345285804682554
136.359,0.4333473950643324
136.368,0.43324193208183925
136.399,0.4331364690993461
136.434,0.43303100611685297
136.507,0.4329255431343598
136.523,0.4328200801518667
136.593,0.43271461716937354
136.614,0.4326091541868804
136.62,0.43250369120438725
136.661,0.4323982282218941
136.685,0.43229276523940097
136.735,0.4321873022569078
136.784,0.4320818392744147
136.869,0.43197637629192154
136.888,0.4318709133094284
136.941,0.43176545032693525
136.947,0.4316599873444421
137.005,0.43155452436194897
137.01,0.4314490613794558
137.066,0.4313435983969627
137.113,0.43123813541446954
137.152,0.4311326724319764
137.187,0.43102720944948325
137.446,0.4309217464669901
137.458,0.43081628348449696
137.484,0.4307108205020038
137.501,0.4306053575195107
137.51,0.43049989453701754
137.547,0.4303944315545244
137.552,0.43028896857203125
137.557,0.4301835055895381
137.566,0.43007804260704496
137.57,0.4299725796245518
137.586,0.4298671166420587
137.611,0.42976165365956553
137.616,0.4296561906770724
137.653,0.42955072769457925
137.655,0.4294452647120861
137.672,0.42933980172959296
137.682,0.4292343387470998
137.686,0.4291288757646067
137.696,0.42902341278211353
137.697,0.4289179497996203
137.809,0.42881248681712714
137.839,0.428707023834634
137.858,0.42860156085214085
137.874,0.4284960978696477
137.896,0.42839063488715456
137.983,0.4282851719046614
137.993,0.4281797089221683
138.013,0.42807424593967514
138.031,0.427968782957182
138.063,0.42786331997468885
138.07,0.4277578569921957
138.136,0.42765239400970256
138.152,0.4275469310272094
138.155,0.4274414680447163
138.275,0.42733600506222313
138.299,0.42723054207973
138.321,0.42712507909723685
138.339,0.4270196161147437
138.375,0.42691415313225056
138.383,0.4268086901497574
138.405,0.4267032271672643
138.504,0.42659776418477113
138.508,0.426492301202278
138.517,0.42638683821978485
138.537,0.4262813752372917
138.548,0.42617591225479856
138.592,0.4260704492723054
138.602,0.4259649862898123
138.61,0.42585952330731913
138.658,0.425754060324826
138.699,0.42564859734233285
138.733,0.4255431343598397
138.747,0.42543767137734656
138.774,0.4253322083948534
138.793,0.4252267454123603
138.794,0.42512128242986713
138.8,0.425015819447374
138.807,0.42491035646488085
138.878,0.4248048934823877
138.884,0.42469943049989456
138.89,0.4245939675174014
138.926,0.4244885045349083
138.93,0.42438304155241513
139.011,0.424277578569922
139.164,0.42417211558742884
139.169,0.4240666526049357
139.184,0.42396118962244256
139.201,0.4238557266399494
139.224,0.42375026365745627
139.274,0.42364480067496313
139.294,0.42353933769247
139.39,0.42343387470997684
139.445,0.4233284117274837
139.46,0.42322294874499056
139.48,0.4231174857624974
139.482,0.42301202278000427
139.545,0.42290655979751113
139.587,0.42269563383252473
139.655,0.4225901708500316
139.719,0.42248470786753844
139.728,0.4223792448850453
139.757,0.42227378190255216
139.789,0.422168318920059
139.833,0.4220628559375659
139.849,0.42195739295507273
139.86,0.4218519299725796
139.878,0.42174646699008644
139.935,0.4216410040075933
139.969,0.42153554102510016
139.978,0.421430078042607
140.066,0.42132461506011387
140.122,0.42121915207762073
140.129,0.4211136890951276
140.185,0.42100822611263444
140.2,0.4209027631301413
140.247,0.42079730014764816
140.269,0.420691837165155
140.277,0.42058637418266187
140.283,0.4204809112001687
140.323,0.4203754482176756
140.328,0.42026998523518244
140.339,0.4201645222526893
140.364,0.42005905927019616
140.373,0.419953596287703
140.452,0.41984813330520987
140.468,0.4197426703227167
140.508,0.4196372073402236
140.526,0.41953174435773044
140.572,0.4194262813752373
140.603,0.41932081839274415
140.61,0.419215355410251
140.659,0.41910989242775787
140.686,0.4190044294452647
140.802,0.4188989664627716
140.819,0.41879350348027844
140.853,0.41858257751529215
140.868,0.418477114532799
140.889,0.41837165155030587
140.897,0.4182661885678127
140.93,0.4181607255853196
141.0,0.41805526260282644
141.126,0.4179497996203333
141.155,0.41784433663784015
141.209,0.417738873655347
141.234,0.41763341067285387
141.235,0.4175279476903607
141.246,0.4174224847078676
141.308,0.41731702172537444
141.312,0.4172115587428813
141.364,0.41710609576038815
141.442,0.417000632777895
141.474,0.41689516979540187
141.487,0.4167897068129087
141.54,0.4166842438304156
141.594,0.4165787808479223
141.622,0.4164733178654292
141.666,0.41636785488293604
141.679,0.4162623919004429
141.68,0.41615692891794975
141.736,0.4160514659354566
141.746,0.41594600295296347
141.766,0.4158405399704703
141.811,0.4157350769879772
141.83,0.41562961400548404
141.856,0.4155241510229909
142.103,0.41541868804049775
142.146,0.4153132250580046
142.148,0.41520776207551147
142.17,0.4151022990930183
142.182,0.4149968361105252
142.209,0.41489137312803204
142.246,0.4147859101455389
142.257,0.41468044716304575
142.314,0.4145749841805526
142.326,0.41446952119805947
142.349,0.4143640582155663
142.369,0.4142585952330732
142.52,0.41415313225058004
142.543,0.4140476692680869
142.544,0.41394220628559375
142.561,0.4138367433031006
142.589,0.41373128032060746
142.704,0.4136258173381143
142.706,0.4135203543556212
142.801,0.41341489137312804
142.839,0.4133094283906349
142.853,0.41320396540814175
142.858,0.4130985024256486
142.859,0.41299303944315546
142.896,0.4128875764606623
142.897,0.4127821134781692
143.002,0.41267665049567603
143.01,0.4125711875131829
143.024,0.41246572453068975
143.031,0.4123602615481966
143.04,0.41225479856570346
143.074,0.4121493355832103
143.091,0.4120438726007172
143.098,0.41193840961822403
143.112,0.4118329466357309
143.133,0.41172748365323775
143.134,0.4116220206707446
143.135,0.41151655768825146
143.14,0.4114110947057583
143.16,0.4113056317232652
143.197,0.41120016874077203
143.221,0.4110947057582789
143.289,0.41098924277578575
143.322,0.4108837797932926
143.378,0.41077831681079946
143.386,0.4106728538283063
143.428,0.4105673908458132
143.445,0.4104619278633199
143.452,0.4103564648808268
143.482,0.41025100189833363
143.488,0.4101455389158405
143.527,0.41004007593334735
143.53,0.4099346129508542
143.531,0.40982914996836106
143.6,0.4097236869858679
143.638,0.4096182240033748
143.645,0.40951276102088163
143.663,0.4094072980383885
143.671,0.40930183505589535
143.708,0.4091963720734022
143.723,0.40909090909090906
143.749,0.4089854461084159
143.839,0.4088799831259228
143.876,0.40877452014342963
143.878,0.4086690571609365
143.881,0.40856359417844335
143.891,0.4084581311959502
143.909,0.40835266821345706
143.91,0.4082472052309639
143.99,0.4081417422484708
144.031,0.40803627926597763
144.036,0.4079308162834845
144.046,0.40782535330099134
144.051,0.4077198903184982
144.063,0.40761442733600506
144.075,0.4074035013710188
144.076,0.40729803838852563
144.08,0.4071925754060325
144.11,0.40708711242353934
144.116,0.4069816494410462
144.133,0.40687618645855306
144.158,0.4067707234760599
144.17,0.40666526049356677
144.173,0.40655979751107363
144.208,0.4064543345285805
144.211,0.40634887154608734
144.237,0.4062434085635942
144.248,0.40613794558110106
144.26,0.4060324825986079
144.288,0.40592701961611477
144.295,0.4058215566336216
144.338,0.4057160936511285
144.379,0.40561063066863534
144.405,0.4055051676861422
144.41,0.40539970470364906
144.415,0.4052942417211559
144.422,0.40518877873866277
144.456,0.4050833157561696
144.476,0.4049778527736765
144.497,0.40487238979118334
144.509,0.4047669268086902
144.512,0.40466146382619705
144.515,0.4045560008437039
144.543,0.40445053786121077
144.599,0.4043450748787176
144.623,0.40423961189622437
144.652,0.40413414891373123
144.669,0.4040286859312381
144.683,0.4038177599662518
144.707,0.40371229698375866
144.715,0.4036068340012655
144.717,0.40350137101877237
144.791,0.4033959080362792
144.793,0.4032904450537861
144.839,0.40318498207129294
144.849,0.4030795190887998
144.856,0.40297405610630666
144.858,0.4028685931238135
144.904,0.40276313014132037
144.981,0.4026576671588272
144.986,0.4025522041763341
145.013,0.40244674119384094
145.02,0.4023412782113478
145.025,0.40223581522885465
145.031,0.4021303522463615
145.055,0.40202488926386837
145.071,0.4019194262813752
145.1,0.4018139632988821
145.15,0.40170850031638894
145.228,0.4016030373338958
145.271,0.40149757435140265
145.283,0.4013921113689095
145.344,0.40128664838641637
145.377,0.4011811854039232
145.395,0.4010757224214301
145.431,0.40097025943893694
145.436,0.4008647964564438
145.476,0.40075933347395065
145.478,0.4006538704914575
145.49,0.40054840750896437
145.551,0.4004429445264712
145.596,0.4003374815439781
145.609,0.40023201856148494
145.652,0.4001265555789918
145.767,0.40002109259649865
145.811,0.3999156296140055
145.823,0.39981016663151236
145.831,0.3997047036490192
145.832,0.3995992406665261
145.844,0.39949377768403294
145.861,0.3993883147015398
145.901,0.39928285171904665
145.904,0.3991773887365535
145.905,0.39907192575406036
145.924,0.3989664627715672
145.942,0.3988609997890741
145.952,0.39875553680658093
145.978,0.3986500738240878
145.993,0.39854461084159465
146.018,0.3984391478591015
146.17,0.39833368487660836
146.187,0.3982282218941152
146.208,0.39812275891162197
146.275,0.3980172959291288
146.315,0.3979118329466357
146.326,0.39780636996414254
146.34,0.3977009069816494
146.387,0.39759544399915625
146.406,0.3974899810166631
146.408,0.39738451803416996
146.412,0.3972790550516768
146.442,0.3971735920691837
146.472,0.39706812908669054
146.513,0.3969626661041974
146.533,0.39685720312170425
146.596,0.3967517401392111
146.604,0.39664627715671796
146.665,0.3965408141742248
146.668,0.3964353511917317
146.708,0.39632988820923853
146.822,0.3962244252267454
146.842,0.39611896224425225
146.877,0.3960134992617591
146.908,0.39590803627926596
146.919,0.3958025732967728
146.929,0.3956971103142797
146.935,0.39559164733178653
146.949,0.3954861843492934
147.012,0.39538072136680025
147.067,0.3952752583843071
147.075,0.39516979540181396
147.094,0.3950643324193208
147.141,0.3949588694368277
147.151,0.39485340645433453
147.216,0.3947479434718414
147.217,0.39464248048934825
147.241,0.3945370175068551
147.36,0.39443155452436196
147.456,0.3943260915418688
147.493,0.3942206285593757
147.504,0.39411516557688253
147.552,0.3940097025943894
147.585,0.39390423961189625
147.611,0.3937987766294031
147.663,0.39369331364690996
147.666,0.3935878506644168
147.728,0.3934823876819237
147.739,0.39337692469943053
147.759,0.3932714617169374
147.763,0.39316599873444424
147.788,0.3930605357519511
147.801,0.39295507276945796
147.822,0.3928496097869648
147.836,0.39274414680447167
147.856,0.39263868382197853
147.904,0.3925332208394854
147.91,0.39242775785699224
147.916,0.3923222948744991
147.987,0.39221683189200596
148.02,0.3921113689095128
148.1,0.39200590592701967
148.108,0.3919004429445264
148.112,0.3917949799620333
148.124,0.39168951697954013
148.134,0.391584053997047
148.19,0.39147859101455385
148.191,0.3913731280320607
148.226,0.39126766504956756
148.306,0.3911622020670744
148.347,0.3910567390845813
148.406,0.39095127610208813
148.409,0.390845813119595
148.435,0.39074035013710184
148.445,0.3906348871546087
148.457,0.39052942417211556
148.484,0.3904239611896224
148.521,0.39031849820712927
148.584,0.39021303522463613
148.701,0.390107572242143
148.775,0.39000210925964984
148.787,0.3898966462771567
148.803,0.38979118329466356
148.845,0.3896857203121704
148.863,0.38958025732967727
148.922,0.38947479434718413
148.996,0.389369331364691
149.055,0.38926386838219784
149.077,0.3891584053997047
149.093,0.38905294241721156
149.182,0.3889474794347184
149.195,0.38884201645222527
149.197,0.3887365534697321
149.21,0.388631090487239
149.229,0.38852562750474584
149.239,0.3884201645222527
149.262,0.38831470153975955
149.423,0.3882092385572664
149.48,0.38810377557477327
149.493,0.3879983125922801
149.528,0.387892849609787
149.555,0.38778738662729384
149.952,0.3876819236448007
150.082,0.38757646066230755
150.091,0.3874709976798144
150.178,0.38736553469732127
150.264,0.3872600717148281
150.27,0.387154608732335
150.281,0.38704914574984184
150.293,0.3869436827673487
150.308,0.38683821978485555
150.358,0.3867327568023624
150.386,0.38662729381986927
150.47,0.3865218308373761
150.518,0.386416367854883
150.646,0.38631090487238984
150.688,0.3862054418898967
150.712,0.3859945159249104
150.738,0.38588905294241727
150.746,0.385783589959924
150.851,0.38567812697743087
150.872,0.3855726639949377
150.945,0.3854672010124446
150.997,0.38536173802995144
151.003,0.3852562750474583
151.08,0.38515081206496515
151.096,0.385045349082472
151.242,0.38493988609997887
151.276,0.3848344231174857
151.32,0.3847289601349926
151.472,0.38462349715249944
151.617,0.3845180341700063
151.672,0.38441257118751315
151.684,0.38430710820502
151.692,0.38420164522252687
151.725,0.3840961822400337
151.781,0.3839907192575406
151.822,0.38388525627504744
151.999,0.3837797932925543
152.005,0.38367433031006115
152.028,0.383568867327568
152.09,0.38346340434507487
152.117,0.3833579413625817
152.177,0.3832524783800886
152.26,0.38314701539759544
152.458,0.3830415524151023
152.572,0.382830626450116
152.604,0.38272516346762286
152.609,0.3826197004851297
152.658,0.3825142375026366
152.661,0.38240877452014344
152.718,0.3823033115376503
152.857,0.38219784855515715
153.049,0.382092385572664
153.164,0.38198692259017086
153.194,0.3818814596076777
153.203,0.3817759966251846
153.22,0.38167053364269143
153.245,0.3815650706601983
153.259,0.38145960767770515
153.356,0.381354144695212
153.385,0.38124868171271886
153.413,0.3811432187302257
153.453,0.3810377557477326
153.507,0.38093229276523943
153.509,0.3808268297827463
153.583,0.38072136680025315
153.61,0.38061590381776
153.633,0.38051044083526686
153.661,0.3804049778527737
153.683,0.3802995148702806
153.715,0.38019405188778743
153.746,0.3800885889052943
153.839,0.37998312592280115
153.849,0.379877662940308
153.863,0.37977219995781486
153.951,0.3796667369753217
154.026,0.37956127399282846
154.181,0.3794558110103353
154.211,0.3793503480278422
154.231,0.37924488504534903
154.237,0.3791394220628559
154.275,0.37903395908036275
154.281,0.3789284960978696
154.392,0.37882303311537646
154.441,0.3787175701328833
154.452,0.3786121071503902
154.454,0.37850664416789703
154.477,0.3784011811854039
154.537,0.37829571820291075
154.544,0.3781902552204176
154.569,0.37808479223792446
154.602,0.3779793292554313
154.63,0.3778738662729382
154.691,0.37776840329044503
154.703,0.3776629403079519
154.714,0.37755747732545875
154.813,0.3774520143429656
154.876,0.37734655136047246
154.909,0.3772410883779793
155.018,0.3771356253954862
155.043,0.37703016241299303
155.111,0.3769246994304999
155.288,0.37681923644800674
155.386,0.3767137734655136
155.448,0.37660831048302046
155.473,0.3765028475005273
155.475,0.3763973845180342
155.494,0.37629192153554103
155.523,0.3761864585530479
155.625,0.37608099557055474
155.683,0.3759755325880616
155.729,0.37587006960556846
155.733,0.3757646066230753
155.859,0.37565914364058217
155.877,0.37555368065808903
155.9,0.3754482176755959
156.137,0.37534275469310274
156.192,0.3752372917106096
156.2,0.37513182872811646
156.48,0.3750263657456233
156.497,0.37492090276313017
156.512,0.374815439780637
156.531,0.3747099767981439
156.573,0.37460451381565074
156.622,0.3744990508331576
156.636,0.37439358785066446
156.658,0.3742881248681713
156.663,0.37418266188567817
156.707,0.374077198903185
156.736,0.3739717359206919
156.786,0.37386627293819874
156.789,0.3737608099557056
156.849,0.37365534697321245
156.85,0.3735498839907193
156.855,0.37344442100822606
156.987,0.3733389580257329
157.064,0.37323349504323977
157.228,0.37312803206074663
157.229,0.3730225690782535
157.235,0.37291710609576034
157.278,0.3728116431132672
157.297,0.37270618013077406
157.427,0.3726007171482809
157.601,0.37249525416578777
157.787,0.3723897911832946
157.863,0.3722843282008015
157.895,0.37217886521830834
158.067,0.3720734022358152
158.311,0.37196793925332206
158.518,0.3718624762708289
158.635,0.37175701328833577
158.691,0.3716515503058426
158.738,0.3715460873233495
158.82,0.37144062434085634
158.826,0.3713351613583632
158.851,0.37122969837587005
158.956,0.3711242353933769
158.991,0.37101877241088377
159.073,0.3709133094283906
159.119,0.3708078464458975
159.137,0.37070238346340434
159.159,0.3705969204809112
159.23,0.37049145749841805
159.298,0.3703859945159249
159.357,0.37028053153343177
159.39,0.3701750685509386
159.395,0.3700696055684455
159.525,0.36996414258595234
159.537,0.3698586796034592
159.584,0.36975321662096605
159.652,0.3696477536384729
159.67,0.36954229065597977
159.682,0.3694368276734866
159.739,0.3693313646909935
159.798,0.36922590170850034
159.865,0.3691204387260072
159.876,0.36901497574351405
159.908,0.3689095127610209
159.977,0.36880404977852776
160.016,0.3686985867960346
160.027,0.3685931238135415
160.128,0.36848766083104834
160.13,0.3683821978485552
160.159,0.36827673486606205
160.161,0.3681712718835689
160.238,0.36806580890107576
160.25,0.3679603459185826
160.357,0.3678548829360895
160.391,0.36774941995359633
160.399,0.3676439569711032
160.434,0.36753849398861005
160.435,0.3674330310061169
160.444,0.36732756802362376
160.476,0.3672221050411305
160.496,0.36711664205863737
160.692,0.3670111790761442
160.745,0.3669057160936511
160.992,0.36680025311115794
161.149,0.3666947901286648
161.155,0.36658932714617165
161.177,0.3664838641636785
161.292,0.36637840118118536
161.428,0.3662729381986922
161.456,0.3661674752161991
161.491,0.36606201223370594
161.569,0.3659565492512128
161.635,0.36585108626871965
161.652,0.3657456232862265
161.72,0.36564016030373336
161.802,0.3655346973212402
161.848,0.3654292343387471
162.344,0.36532377135625393
163.087,0.3652183083737608
163.088,0.36511284539126765
163.181,0.3650073824087745
163.418,0.36490191942628136
163.447,0.3647964564437882
163.504,0.3646909934612951
163.582,0.36458553047880193
163.647,0.36437460451381565
163.653,0.3642691415313225
163.684,0.36416367854882936
163.704,0.3640582155663362
163.71,0.3639527525838431
163.781,0.36384728960134993
163.817,0.3637418266188568
163.868,0.36363636363636365
164.071,0.3635309006538705
164.294,0.36342543767137736
164.352,0.3633199746888842
164.389,0.3632145117063911
164.39,0.36310904872389793
164.405,0.3630035857414048
164.612,0.36289812275891165
164.614,0.3627926597764185
164.638,0.36268719679392536
165.016,0.3625817338114322
165.134,0.3624762708289391
165.256,0.36237080784644593
165.317,0.3622653448639528
165.325,0.36215988188145964
165.443,0.3620544188989665
165.553,0.36194895591647336
165.628,0.3618434929339802
165.656,0.3617380299514871
165.717,0.36163256696899393
165.767,0.3615271039865008
165.902,0.36142164100400764
165.967,0.3613161780215145
166.016,0.36121071503902136
166.08,0.3611052520565281
166.106,0.36099978907403496
166.147,0.3608943260915418
166.281,0.3607888631090487
166.713,0.36068340012655553
166.75,0.3605779371440624
166.816,0.36047247416156925
166.88,0.3603670111790761
166.912,0.36026154819658296
167.006,0.3601560852140898
167.022,0.3600506222315967
167.147,0.35994515924910353
167.166,0.3598396962666104
167.318,0.35973423328411724
167.351,0.3596287703016241
167.45,0.35952330731913096
167.492,0.3594178443366378
167.58,0.35931238135414467
167.718,0.35920691837165153
167.89,0.3591014553891584
168.103,0.35899599240666524
168.127,0.3588905294241721
168.306,0.35878506644167896
168.357,0.3586796034591858
168.4,0.35857414047669267
168.404,0.35846867749419953
168.471,0.3583632145117064
168.476,0.35825775152921324
168.595,0.3581522885467201
168.726,0.35804682556422696
168.77,0.3579413625817338
168.829,0.35783589959924067
168.848,0.3577304366167475
169.115,0.3576249736342544
169.154,0.35751951065176124
169.187,0.3574140476692681
169.224,0.35730858468677495
169.266,0.3572031217042818
169.267,0.35709765872178867
169.317,0.3569921957392955
169.376,0.3568867327568024
169.483,0.35678126977430924
169.503,0.3566758067918161
169.507,0.35657034380932295
169.53,0.3564648808268298
169.592,0.35635941784433667
169.61,0.3562539548618435
169.611,0.3561484918793504
169.746,0.35604302889685724
169.807,0.3559375659143641
169.812,0.35583210293187095
169.815,0.3557266399493778
169.9,0.35562117696688467
169.945,0.3555157139843915
170.081,0.3554102510018984
170.163,0.35530478801940524
170.166,0.3551993250369121
170.244,0.35509386205441895
170.31,0.3549883990719258
170.415,0.35488293608943255
170.57,0.3547774731069394
170.598,0.35467201012444627
170.644,0.3545665471419531
170.646,0.35446108415946
170.728,0.35435562117696684
170.781,0.3542501581944737
170.83,0.35414469521198055
170.833,0.3540392322294874
170.909,0.35393376924699427
171.027,0.3538283062645011
171.093,0.353722843282008
171.11,0.35361738029951484
171.216,0.3535119173170217
171.236,0.35340645433452855
171.24,0.3533009913520354
171.272,0.35319552836954227
171.312,0.3530900653870491
171.378,0.35287913942206284
171.432,0.3527736764395697
171.493,0.35266821345707655
171.51,0.3525627504745834
171.779,0.35245728749209027
171.78,0.3523518245095971
171.789,0.352246361527104
171.852,0.35214089854461084
171.946,0.3520354355621177
172.202,0.35192997257962455
172.52,0.3518245095971314
172.642,0.35171904661463826
172.659,0.3516135836321451
172.689,0.351508120649652
172.784,0.35140265766715884
172.819,0.3512971946846657
172.86,0.35119173170217255
173.009,0.3510862687196794
173.043,0.35098080573718626
173.093,0.3508753427546931
173.126,0.3507698797722
173.129,0.35066441678970683
173.176,0.3505589538072137
173.255,0.35045349082472055
173.34,0.3503480278422274
173.351,0.35024256485973426
173.424,0.3501371018772411
173.5,0.350031638894748
173.654,0.34992617591225483
173.731,0.3498207129297617
173.789,0.34971524994726855
173.817,0.3496097869647754
173.827,0.34950432398228226
173.905,0.3493988609997891
173.926,0.349293398017296
173.967,0.34918793503480283
173.989,0.3490824720523097
174.063,0.34897700906981655
174.111,0.3488715460873234
174.119,0.34876608310483026
174.134,0.348660620122337
174.181,0.34855515713984386
174.228,0.3484496941573507
174.278,0.3483442311748576
174.285,0.34823876819236443
174.46,0.3481333052098713
174.507,0.34802784222737815
174.511,0.347922379244885
174.518,0.34781691626239186
174.52,0.3477114532798987
174.544,0.34750052731491243
174.608,0.3473950643324193
174.629,0.34728960134992615
174.722,0.347184138367433
174.751,0.34707867538493986
174.772,0.3469732124024467
174.773,0.3468677494199536
174.858,0.34676228643746043
174.866,0.3466568234549673
174.87,0.34655136047247415
174.944,0.346445897489981
174.952,0.34634043450748786
174.963,0.3461295085425016
174.976,0.34602404556000843
175.039,0.3459185825775153
175.05,0.34581311959502214
175.088,0.345707656612529
175.124,0.34560219363003586
175.149,0.3454967306475427
175.157,0.3453912676650496
175.222,0.34528580468255643
175.244,0.3451803417000633
175.435,0.34507487871757014
175.443,0.344969415735077
175.459,0.34486395275258386
175.516,0.3447584897700907
175.543,0.34465302678759757
175.553,0.34454756380510443
175.611,0.3444421008226113
175.7,0.34433663784011814
175.848,0.344231174857625
175.861,0.34412571187513186
176.047,0.3440202488926387
176.1,0.34391478591014557
176.162,0.3438093229276524
176.216,0.3437038599451593
176.318,0.34359839696266614
176.345,0.343492933980173
176.383,0.34338747099767986
176.409,0.3432820080151867
176.422,0.34317654503269357
176.476,0.3429656190677073
176.484,0.34286015608521414
176.495,0.342754693102721
176.497,0.34264923012022785
176.544,0.3425437671377346
176.557,0.34243830415524146
176.589,0.3423328411727483
176.627,0.34222737819025517
176.655,0.34212191520776203
176.66,0.3420164522252689
176.675,0.34191098924277574
176.684,0.3418055262602826
176.717,0.34170006327778946
176.736,0.3415946002952963
176.761,0.34148913731280317
176.814,0.34138367433031
176.832,0.3412782113478169
176.983,0.34117274836532374
177.002,0.3410672853828306
177.029,0.34096182240033746
177.153,0.3408563594178443
177.182,0.34075089643535117
177.243,0.340645433452858
177.271,0.3405399704703649
177.295,0.34043450748787174
177.305,0.3403290445053786
177.383,0.34022358152288545
177.469,0.3401181185403923
177.495,0.34001265555789917
177.506,0.339907192575406
177.55,0.3398017295929129
177.722,0.33969626661041974
177.734,0.3395908036279266
177.749,0.33948534064543345
177.791,0.3393798776629403
177.97,0.33927441468044717
178.06,0.339168951697954
178.075,0.3390634887154609
178.1,0.33895802573296774
