binned_distance,binned_rtt,count
6350.0,43.5,1
6350.0,49.5,1
6350.0,52.5,1
6350.0,55.5,1
6350.0,58.5,2
6350.0,61.5,1
6350.0,70.5,1
6350.0,73.5,1
6350.0,79.5,1
6350.0,82.5,3
6350.0,85.5,4
6350.0,88.5,6
6350.0,91.5,17
6350.0,94.5,31
6350.0,97.5,99
6350.0,100.5,186
6350.0,103.5,201
6350.0,106.5,194
6350.0,109.5,138
6350.0,112.5,120
6350.0,115.5,90
6350.0,118.5,74
6350.0,121.5,43
6350.0,124.5,36
6350.0,127.5,18
6350.0,130.5,18
6350.0,133.5,10
6350.0,136.5,11
6350.0,139.5,11
6350.0,142.5,15
6350.0,145.5,11
6350.0,148.5,4
6350.0,151.5,3
6350.0,154.5,2
6350.0,157.5,4
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,5
6350.0,172.5,3
6350.0,175.5,3
6350.0,178.5,5
6350.0,181.5,2
6350.0,184.5,1
6350.0,187.5,2
6350.0,190.5,2
6350.0,193.5,1
6350.0,211.5,2
6350.0,214.5,1
6350.0,217.5,1
6350.0,232.5,4
6350.0,238.5,2
6350.0,241.5,1
6350.0,247.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,268.5,2
6350.0,286.5,1
6350.0,298.5,1
6350.0,361.5,1
6350.0,403.5,1
6350.0,523.5,1
6350.0,742.5,1
6350.0,991.5,1
6350.0,1141.5,1
6350.0,1576.5,1
6350.0,1600.5,1
6350.0,1603.5,1
6350.0,1615.5,1
6350.0,1618.5,1
6350.0,1624.5,2
6350.0,1630.5,2
6350.0,1633.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1648.5,1
6350.0,1651.5,1
6350.0,1660.5,2
6350.0,2104.5,1
6350.0,5164.5,1
6350.0,9745.5,1
6350.0,13075.5,1
6350.0,13093.5,1
6350.0,20161.5,1
6350.0,22939.5,1
6350.0,23152.5,1
6450.0,13.5,34
6450.0,16.5,13
6450.0,19.5,17
6450.0,22.5,4
6450.0,25.5,6
6450.0,28.5,6
6450.0,31.5,7
6450.0,34.5,9
6450.0,37.5,11
6450.0,40.5,17
6450.0,43.5,5
6450.0,46.5,12
6450.0,49.5,3
6450.0,52.5,2
6450.0,55.5,7
6450.0,58.5,1
6450.0,61.5,1
6450.0,64.5,1
6450.0,67.5,8
6450.0,70.5,13
6450.0,73.5,5
6450.0,76.5,2
6450.0,79.5,4
6450.0,82.5,17
6450.0,85.5,7
6450.0,88.5,14
6450.0,91.5,26
6450.0,94.5,28
6450.0,97.5,37
6450.0,100.5,131
6450.0,103.5,195
6450.0,106.5,179
6450.0,109.5,170
6450.0,112.5,146
6450.0,115.5,125
6450.0,118.5,105
6450.0,121.5,89
6450.0,124.5,59
6450.0,127.5,31
6450.0,130.5,19
6450.0,133.5,23
6450.0,136.5,17
6450.0,139.5,19
6450.0,142.5,13
6450.0,145.5,11
6450.0,148.5,6
6450.0,151.5,4
6450.0,154.5,5
6450.0,157.5,5
6450.0,160.5,3
6450.0,163.5,4
6450.0,166.5,3
6450.0,169.5,3
6450.0,172.5,2
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,4
6450.0,184.5,5
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,205.5,1
6450.0,208.5,1
6450.0,211.5,3
6450.0,220.5,1
6450.0,223.5,3
6450.0,226.5,2
6450.0,229.5,5
6450.0,235.5,3
6450.0,238.5,1
6450.0,241.5,1
6450.0,247.5,2
6450.0,253.5,3
6450.0,256.5,4
6450.0,259.5,7
6450.0,262.5,3
6450.0,265.5,3
6450.0,268.5,2
6450.0,316.5,1
6450.0,1270.5,1
6450.0,1594.5,1
6450.0,1612.5,1
6450.0,1630.5,1
6450.0,1636.5,1
6450.0,2119.5,1
6450.0,2467.5,1
6450.0,2473.5,1
6450.0,2509.5,1
6450.0,2545.5,1
6450.0,3400.5,1
6450.0,5380.5,1
6450.0,17260.5,1
6550.0,19.5,1
6550.0,22.5,1
6550.0,25.5,3
6550.0,37.5,2
6550.0,40.5,1
6550.0,43.5,1
6550.0,55.5,1
6550.0,67.5,1
6550.0,76.5,1
6550.0,85.5,1
6550.0,88.5,2
6550.0,91.5,5
6550.0,94.5,7
6550.0,97.5,16
6550.0,100.5,53
6550.0,103.5,88
6550.0,106.5,142
6550.0,109.5,134
6550.0,112.5,155
6550.0,115.5,149
6550.0,118.5,83
6550.0,121.5,55
6550.0,124.5,57
6550.0,127.5,42
6550.0,130.5,24
6550.0,133.5,13
6550.0,136.5,16
6550.0,139.5,6
6550.0,142.5,7
6550.0,145.5,3
6550.0,148.5,12
6550.0,151.5,5
6550.0,154.5,4
6550.0,157.5,2
6550.0,160.5,1
6550.0,163.5,3
6550.0,169.5,1
6550.0,172.5,1
6550.0,178.5,1
6550.0,184.5,2
6550.0,208.5,1
6550.0,292.5,1
6550.0,325.5,1
6550.0,376.5,1
6550.0,415.5,1
6550.0,430.5,1
6550.0,496.5,1
6550.0,505.5,1
6550.0,706.5,1
6550.0,709.5,1
6550.0,1342.5,1
6550.0,1630.5,2
6550.0,1633.5,1
6550.0,1636.5,1
6550.0,1642.5,2
6550.0,1648.5,1
6550.0,2101.5,1
6550.0,5110.5,1
6550.0,13561.5,1
6650.0,94.5,1
6650.0,97.5,3
6650.0,100.5,19
6650.0,103.5,40
6650.0,106.5,69
6650.0,109.5,85
6650.0,112.5,58
6650.0,115.5,45
6650.0,118.5,30
6650.0,121.5,31
6650.0,124.5,19
6650.0,127.5,13
6650.0,130.5,11
6650.0,133.5,7
6650.0,136.5,2
6650.0,139.5,8
6650.0,142.5,6
6650.0,145.5,1
6650.0,148.5,1
6650.0,151.5,1
6650.0,154.5,1
6650.0,160.5,1
6650.0,166.5,1
6650.0,337.5,1
6650.0,529.5,1
6650.0,787.5,1
6650.0,1312.5,1
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1642.5,1
6650.0,1660.5,1
6650.0,1666.5,1
6650.0,2035.5,1
6750.0,13.5,3
6750.0,16.5,1
6750.0,19.5,1
6750.0,22.5,1
6750.0,25.5,2
6750.0,28.5,5
6750.0,40.5,1
6750.0,58.5,1
6750.0,67.5,2
6750.0,73.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,94.5,2
6750.0,97.5,4
6750.0,100.5,3
6750.0,103.5,28
6750.0,106.5,64
6750.0,109.5,42
6750.0,112.5,45
6750.0,115.5,51
6750.0,118.5,68
6750.0,121.5,33
6750.0,124.5,60
6750.0,127.5,64
6750.0,130.5,30
6750.0,133.5,29
6750.0,136.5,25
6750.0,139.5,10
6750.0,142.5,5
6750.0,145.5,3
6750.0,148.5,4
6750.0,151.5,2
6750.0,154.5,4
6750.0,157.5,1
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,1
6750.0,178.5,1
6750.0,184.5,1
6750.0,190.5,1
6750.0,241.5,2
6750.0,244.5,1
6750.0,247.5,1
6750.0,451.5,1
6750.0,646.5,1
6750.0,826.5,1
6750.0,976.5,1
6750.0,1132.5,1
6750.0,1189.5,1
6750.0,1318.5,1
6750.0,1372.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1618.5,1
6750.0,1624.5,1
6750.0,1627.5,1
6750.0,1639.5,1
6750.0,1660.5,1
6750.0,2122.5,1
6750.0,2125.5,1
6750.0,2128.5,1
6750.0,2134.5,1
6750.0,2137.5,2
6750.0,3253.5,1
6750.0,3748.5,1
6750.0,25192.5,1
6750.0,25462.5,1
6850.0,22.5,1
6850.0,100.5,1
6850.0,103.5,8
6850.0,106.5,20
6850.0,109.5,14
6850.0,112.5,24
6850.0,115.5,34
6850.0,118.5,31
6850.0,121.5,42
6850.0,124.5,33
6850.0,127.5,23
6850.0,130.5,14
6850.0,133.5,14
6850.0,136.5,9
6850.0,139.5,7
6850.0,142.5,8
6850.0,145.5,9
6850.0,148.5,12
6850.0,151.5,11
6850.0,154.5,5
6850.0,157.5,4
6850.0,160.5,4
6850.0,163.5,1
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,253.5,1
6850.0,286.5,1
6850.0,562.5,1
6850.0,1258.5,1
6850.0,1312.5,1
6850.0,1333.5,1
6850.0,1504.5,1
6850.0,1618.5,3
6850.0,1621.5,1
6850.0,1627.5,1
6850.0,1645.5,1
6850.0,2128.5,1
6850.0,7945.5,1
6950.0,13.5,2
6950.0,40.5,1
6950.0,46.5,1
6950.0,49.5,2
6950.0,52.5,2
6950.0,61.5,1
6950.0,67.5,1
6950.0,76.5,1
6950.0,88.5,3
6950.0,91.5,3
6950.0,94.5,1
6950.0,97.5,2
6950.0,100.5,1
6950.0,103.5,8
6950.0,106.5,27
6950.0,109.5,41
6950.0,112.5,62
6950.0,115.5,87
6950.0,118.5,87
6950.0,121.5,99
6950.0,124.5,95
6950.0,127.5,61
6950.0,130.5,32
6950.0,133.5,21
6950.0,136.5,7
6950.0,139.5,8
6950.0,142.5,4
6950.0,145.5,10
6950.0,148.5,11
6950.0,151.5,6
6950.0,154.5,26
6950.0,157.5,28
6950.0,160.5,25
6950.0,163.5,6
6950.0,166.5,6
6950.0,172.5,2
6950.0,175.5,6
6950.0,178.5,2
6950.0,190.5,1
6950.0,211.5,1
6950.0,241.5,2
6950.0,256.5,1
6950.0,313.5,1
6950.0,604.5,1
6950.0,640.5,1
6950.0,676.5,1
6950.0,772.5,1
6950.0,994.5,1
6950.0,1006.5,1
6950.0,1033.5,1
6950.0,1486.5,1
6950.0,1609.5,1
6950.0,1618.5,1
6950.0,1642.5,1
6950.0,1660.5,1
6950.0,1669.5,1
6950.0,1675.5,1
6950.0,1681.5,1
6950.0,1699.5,1
6950.0,2155.5,1
6950.0,5260.5,1
6950.0,14590.5,1
7050.0,13.5,3
7050.0,16.5,1
7050.0,58.5,1
7050.0,61.5,1
7050.0,64.5,2
7050.0,70.5,2
7050.0,82.5,1
7050.0,88.5,1
7050.0,91.5,2
7050.0,94.5,3
7050.0,97.5,2
7050.0,100.5,4
7050.0,103.5,6
7050.0,106.5,5
7050.0,109.5,12
7050.0,112.5,42
7050.0,115.5,62
7050.0,118.5,37
7050.0,121.5,58
7050.0,124.5,52
7050.0,127.5,43
7050.0,130.5,37
7050.0,133.5,25
7050.0,136.5,28
7050.0,139.5,18
7050.0,142.5,16
7050.0,145.5,13
7050.0,148.5,9
7050.0,151.5,9
7050.0,154.5,9
7050.0,157.5,7
7050.0,160.5,11
7050.0,163.5,5
7050.0,166.5,1
7050.0,169.5,6
7050.0,172.5,6
7050.0,175.5,6
7050.0,181.5,1
7050.0,184.5,2
7050.0,193.5,2
7050.0,196.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,217.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,268.5,1
7050.0,328.5,1
7050.0,337.5,1
7050.0,340.5,1
7050.0,613.5,1
7050.0,982.5,1
7050.0,1129.5,1
7050.0,1225.5,1
7050.0,1615.5,2
7050.0,1639.5,1
7050.0,1663.5,1
7050.0,1675.5,1
7050.0,1690.5,1
7050.0,2125.5,1
7050.0,2173.5,1
7050.0,5668.5,1
7150.0,34.5,1
7150.0,91.5,1
7150.0,94.5,2
7150.0,103.5,2
7150.0,112.5,5
7150.0,115.5,29
7150.0,118.5,26
7150.0,121.5,31
7150.0,124.5,39
7150.0,127.5,32
7150.0,130.5,19
7150.0,133.5,10
7150.0,136.5,7
7150.0,139.5,8
7150.0,142.5,3
7150.0,145.5,7
7150.0,148.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,4
7150.0,160.5,2
7150.0,163.5,3
7150.0,166.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,178.5,1
7150.0,229.5,1
7150.0,337.5,1
7150.0,457.5,1
7150.0,490.5,1
7150.0,1276.5,1
7150.0,1612.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1621.5,1
7150.0,1642.5,1
7150.0,2410.5,1
7150.0,3118.5,1
7150.0,3187.5,1
7250.0,106.5,4
7250.0,109.5,4
7250.0,112.5,7
7250.0,115.5,9
7250.0,118.5,27
7250.0,121.5,22
7250.0,124.5,31
7250.0,127.5,56
7250.0,130.5,27
7250.0,133.5,24
7250.0,136.5,11
7250.0,139.5,16
7250.0,142.5,4
7250.0,145.5,6
7250.0,148.5,2
7250.0,151.5,5
7250.0,154.5,3
7250.0,160.5,3
7250.0,169.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,1
7250.0,187.5,1
7250.0,190.5,1
7250.0,196.5,1
7250.0,262.5,1
7250.0,1624.5,1
7350.0,37.5,1
7350.0,106.5,2
7350.0,109.5,3
7350.0,112.5,1
7350.0,115.5,3
7350.0,118.5,5
7350.0,121.5,30
7350.0,124.5,35
7350.0,127.5,19
7350.0,130.5,14
7350.0,133.5,6
7350.0,136.5,7
7350.0,139.5,5
7350.0,142.5,16
7350.0,145.5,16
7350.0,148.5,9
7350.0,151.5,4
7350.0,154.5,4
7350.0,157.5,3
7350.0,160.5,3
7350.0,163.5,2
7350.0,166.5,2
7350.0,175.5,1
7350.0,178.5,1
7350.0,190.5,1
7350.0,196.5,1
7350.0,220.5,1
7350.0,241.5,1
7350.0,262.5,1
7350.0,529.5,1
7350.0,589.5,1
7450.0,97.5,1
7450.0,103.5,1
7450.0,106.5,2
7450.0,109.5,3
7450.0,112.5,5
7450.0,115.5,7
7450.0,118.5,2
7450.0,121.5,5
7450.0,124.5,6
7450.0,127.5,5
7450.0,130.5,7
7450.0,133.5,6
7450.0,136.5,10
7450.0,139.5,15
7450.0,142.5,22
7450.0,145.5,30
7450.0,148.5,20
7450.0,151.5,22
7450.0,154.5,9
7450.0,157.5,9
7450.0,160.5,6
7450.0,163.5,5
7450.0,166.5,4
7450.0,169.5,3
7450.0,172.5,3
7450.0,175.5,1
7450.0,184.5,1
7450.0,193.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,214.5,1
7450.0,277.5,2
7450.0,706.5,1
7450.0,1300.5,1
7450.0,1546.5,1
7450.0,1636.5,1
7450.0,3148.5,1
7550.0,115.5,1
7550.0,118.5,5
7550.0,121.5,1
7550.0,124.5,5
7550.0,127.5,6
7550.0,130.5,6
7550.0,133.5,13
7550.0,136.5,29
7550.0,139.5,24
7550.0,142.5,18
7550.0,145.5,18
7550.0,148.5,14
7550.0,151.5,4
7550.0,154.5,4
7550.0,157.5,5
7550.0,160.5,1
7550.0,163.5,2
7550.0,178.5,1
7550.0,181.5,2
7550.0,184.5,1
7550.0,187.5,1
7550.0,199.5,1
7550.0,214.5,1
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1690.5,1
7550.0,3139.5,1
7650.0,13.5,5
7650.0,16.5,1
7650.0,25.5,1
7650.0,37.5,1
7650.0,43.5,1
7650.0,55.5,1
7650.0,67.5,2
7650.0,73.5,2
7650.0,76.5,3
7650.0,79.5,4
7650.0,85.5,3
7650.0,88.5,4
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,15
7650.0,100.5,5
7650.0,103.5,1
7650.0,106.5,3
7650.0,109.5,8
7650.0,112.5,6
7650.0,115.5,9
7650.0,118.5,12
7650.0,121.5,60
7650.0,124.5,35
7650.0,127.5,101
7650.0,130.5,90
7650.0,133.5,81
7650.0,136.5,184
7650.0,139.5,118
7650.0,142.5,99
7650.0,145.5,141
7650.0,148.5,93
7650.0,151.5,55
7650.0,154.5,60
7650.0,157.5,28
7650.0,160.5,14
7650.0,163.5,16
7650.0,166.5,8
7650.0,169.5,8
7650.0,172.5,11
7650.0,175.5,4
7650.0,178.5,3
7650.0,181.5,4
7650.0,184.5,5
7650.0,187.5,4
7650.0,190.5,1
7650.0,193.5,6
7650.0,196.5,6
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,2
7650.0,211.5,1
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,241.5,2
7650.0,244.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,253.5,2
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,3
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,2
7650.0,295.5,1
7650.0,385.5,2
7650.0,409.5,1
7650.0,412.5,1
7650.0,430.5,1
7650.0,466.5,1
7650.0,646.5,1
7650.0,811.5,1
7650.0,856.5,1
7650.0,1153.5,1
7650.0,1261.5,1
7650.0,1498.5,1
7650.0,1618.5,1
7650.0,1624.5,1
7650.0,1627.5,2
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1663.5,1
7650.0,1678.5,1
7650.0,1690.5,1
7650.0,1693.5,1
7650.0,1699.5,1
7650.0,1711.5,1
7650.0,2128.5,1
7650.0,2134.5,1
7650.0,2143.5,1
7650.0,2209.5,1
7650.0,2239.5,1
7650.0,2380.5,1
7650.0,3607.5,1
7750.0,19.5,4
7750.0,88.5,1
7750.0,91.5,1
7750.0,97.5,3
7750.0,100.5,1
7750.0,103.5,4
7750.0,106.5,3
7750.0,109.5,2
7750.0,112.5,1
7750.0,115.5,5
7750.0,118.5,5
7750.0,121.5,49
7750.0,124.5,47
7750.0,127.5,68
7750.0,130.5,34
7750.0,133.5,45
7750.0,136.5,67
7750.0,139.5,62
7750.0,142.5,40
7750.0,145.5,52
7750.0,148.5,32
7750.0,151.5,20
7750.0,154.5,21
7750.0,157.5,17
7750.0,160.5,9
7750.0,163.5,6
7750.0,166.5,5
7750.0,169.5,1
7750.0,172.5,4
7750.0,175.5,2
7750.0,178.5,5
7750.0,181.5,6
7750.0,184.5,5
7750.0,187.5,3
7750.0,190.5,4
7750.0,193.5,4
7750.0,196.5,5
7750.0,199.5,1
7750.0,202.5,2
7750.0,208.5,1
7750.0,217.5,1
7750.0,253.5,1
7750.0,265.5,1
7750.0,322.5,1
7750.0,460.5,1
7750.0,919.5,1
7750.0,1576.5,1
7750.0,1642.5,1
7750.0,1651.5,1
7750.0,1687.5,1
7750.0,1732.5,1
7750.0,1741.5,1
7750.0,2125.5,1
7750.0,2155.5,2
7750.0,2383.5,1
7750.0,2404.5,1
7750.0,3118.5,1
7850.0,97.5,1
7850.0,103.5,1
7850.0,115.5,1
7850.0,118.5,6
7850.0,121.5,9
7850.0,124.5,11
7850.0,127.5,10
7850.0,130.5,4
7850.0,133.5,4
7850.0,136.5,2
7850.0,139.5,7
7850.0,142.5,5
7850.0,145.5,11
7850.0,148.5,3
7850.0,151.5,2
7850.0,154.5,4
7850.0,157.5,3
7850.0,163.5,2
7850.0,166.5,2
7850.0,169.5,2
7850.0,184.5,1
7850.0,190.5,1
7850.0,205.5,1
7850.0,1624.5,1
7950.0,112.5,1
7950.0,115.5,1
7950.0,118.5,1
7950.0,121.5,2
7950.0,124.5,8
7950.0,127.5,9
7950.0,130.5,6
7950.0,133.5,11
7950.0,136.5,12
7950.0,139.5,11
7950.0,142.5,10
7950.0,145.5,4
7950.0,148.5,9
7950.0,151.5,3
7950.0,154.5,3
7950.0,157.5,4
7950.0,160.5,5
7950.0,163.5,4
7950.0,166.5,4
7950.0,169.5,1
7950.0,172.5,3
7950.0,175.5,1
7950.0,178.5,7
7950.0,181.5,2
7950.0,184.5,1
7950.0,190.5,1
7950.0,193.5,1
7950.0,202.5,1
7950.0,229.5,1
7950.0,1660.5,1
7950.0,2146.5,1
7950.0,2389.5,1
8050.0,124.5,1
8050.0,127.5,3
8050.0,130.5,30
8050.0,133.5,41
8050.0,136.5,41
8050.0,139.5,24
8050.0,142.5,23
8050.0,145.5,16
8050.0,148.5,20
8050.0,151.5,9
8050.0,154.5,9
8050.0,157.5,3
8050.0,160.5,3
8050.0,163.5,4
8050.0,166.5,3
8050.0,169.5,4
8050.0,172.5,1
8050.0,175.5,3
8050.0,178.5,7
8050.0,181.5,2
8050.0,184.5,3
8050.0,190.5,5
8050.0,193.5,2
8050.0,196.5,2
8050.0,199.5,2
8050.0,202.5,2
8050.0,205.5,1
8050.0,211.5,1
8050.0,220.5,1
8050.0,328.5,1
8050.0,910.5,1
8050.0,1636.5,1
8050.0,1852.5,1
8050.0,2131.5,1
8150.0,88.5,1
8150.0,106.5,1
8150.0,124.5,1
8150.0,127.5,4
8150.0,130.5,8
8150.0,133.5,17
8150.0,136.5,41
8150.0,139.5,40
8150.0,142.5,64
8150.0,145.5,73
8150.0,148.5,67
8150.0,151.5,70
8150.0,154.5,45
8150.0,157.5,44
8150.0,160.5,40
8150.0,163.5,23
8150.0,166.5,15
8150.0,169.5,11
8150.0,172.5,8
8150.0,175.5,5
8150.0,181.5,2
8150.0,184.5,2
8150.0,187.5,2
8150.0,190.5,1
8150.0,193.5,2
8150.0,196.5,1
8150.0,205.5,1
8150.0,220.5,1
8150.0,232.5,1
8150.0,238.5,1
8150.0,286.5,1
8150.0,1036.5,1
8150.0,1372.5,1
8150.0,1627.5,1
8150.0,1633.5,1
8150.0,1654.5,1
8150.0,1708.5,1
8150.0,2485.5,1
8250.0,121.5,1
8250.0,127.5,2
8250.0,130.5,2
8250.0,133.5,5
8250.0,136.5,10
8250.0,139.5,11
8250.0,142.5,6
8250.0,145.5,6
8250.0,148.5,8
8250.0,151.5,6
8250.0,154.5,15
8250.0,157.5,10
8250.0,160.5,9
8250.0,163.5,16
8250.0,166.5,9
8250.0,169.5,10
8250.0,172.5,7
8250.0,175.5,7
8250.0,178.5,6
8250.0,181.5,3
8250.0,184.5,2
8250.0,187.5,4
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,1
8250.0,709.5,1
8250.0,829.5,1
8250.0,2146.5,1
8250.0,2161.5,1
8350.0,106.5,2
8350.0,115.5,5
8350.0,121.5,1
8350.0,124.5,1
8350.0,127.5,1
8350.0,130.5,1
8350.0,133.5,3
8350.0,136.5,7
8350.0,139.5,4
8350.0,142.5,2
8350.0,145.5,10
8350.0,148.5,7
8350.0,151.5,4
8350.0,154.5,4
8350.0,157.5,7
8350.0,160.5,7
8350.0,163.5,5
8350.0,166.5,5
8350.0,169.5,1
8350.0,172.5,4
8350.0,175.5,3
8350.0,178.5,3
8350.0,181.5,2
8350.0,184.5,4
8350.0,187.5,4
8350.0,196.5,1
8350.0,199.5,3
8350.0,202.5,3
8350.0,205.5,1
8350.0,208.5,2
8350.0,211.5,6
8350.0,214.5,1
8350.0,226.5,1
8350.0,235.5,1
8350.0,262.5,1
8350.0,1741.5,1
8450.0,16.5,1
8450.0,58.5,1
8450.0,94.5,1
8450.0,97.5,3
8450.0,100.5,1
8450.0,103.5,3
8450.0,109.5,1
8450.0,127.5,2
8450.0,130.5,1
8450.0,133.5,8
8450.0,136.5,6
8450.0,139.5,1
8450.0,142.5,1
8450.0,145.5,9
8450.0,148.5,5
8450.0,151.5,5
8450.0,154.5,31
8450.0,157.5,23
8450.0,160.5,20
8450.0,163.5,16
8450.0,166.5,23
8450.0,169.5,14
8450.0,172.5,18
8450.0,175.5,19
8450.0,178.5,16
8450.0,181.5,13
8450.0,184.5,10
8450.0,187.5,2
8450.0,190.5,1
8450.0,193.5,5
8450.0,196.5,4
8450.0,199.5,3
8450.0,202.5,3
8450.0,205.5,2
8450.0,208.5,1
8450.0,211.5,2
8450.0,217.5,1
8450.0,220.5,1
8450.0,223.5,2
8450.0,229.5,3
8450.0,232.5,1
8450.0,241.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,277.5,1
8450.0,289.5,1
8450.0,1663.5,1
8450.0,1696.5,1
8550.0,133.5,1
8550.0,139.5,10
8550.0,142.5,4
8550.0,145.5,8
8550.0,148.5,7
8550.0,151.5,6
8550.0,154.5,11
8550.0,157.5,28
8550.0,160.5,50
8550.0,163.5,12
8550.0,166.5,9
8550.0,169.5,4
8550.0,172.5,4
8550.0,175.5,7
8550.0,181.5,3
8550.0,184.5,3
8550.0,187.5,4
8550.0,190.5,4
8550.0,193.5,1
8550.0,199.5,2
8550.0,205.5,1
8550.0,208.5,1
8550.0,217.5,3
8550.0,220.5,1
8550.0,223.5,1
8550.0,235.5,1
8550.0,250.5,1
8550.0,259.5,1
8550.0,268.5,2
8550.0,598.5,1
8550.0,607.5,1
8550.0,2422.5,1
8550.0,14674.5,1
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,1
8650.0,136.5,1
8650.0,139.5,1
8650.0,142.5,3
8650.0,148.5,3
8650.0,151.5,4
8650.0,154.5,4
8650.0,157.5,5
8650.0,160.5,10
8650.0,163.5,4
8650.0,166.5,1
8650.0,169.5,4
8650.0,175.5,2
8650.0,178.5,1
8650.0,181.5,1
8650.0,187.5,1
8650.0,190.5,1
8650.0,199.5,2
8650.0,205.5,1
8650.0,226.5,1
8650.0,250.5,1
8750.0,85.5,1
8750.0,127.5,1
8750.0,142.5,2
8750.0,151.5,1
8750.0,154.5,2
8750.0,157.5,1
8750.0,163.5,2
8750.0,172.5,1
8750.0,178.5,2
8750.0,181.5,1
8750.0,184.5,2
8750.0,190.5,1
8750.0,193.5,1
8750.0,208.5,1
8750.0,229.5,1
8750.0,277.5,1
8750.0,1669.5,1
8850.0,133.5,2
8850.0,139.5,4
8850.0,145.5,7
8850.0,148.5,4
8850.0,151.5,8
8850.0,154.5,5
8850.0,157.5,1
8850.0,160.5,2
8850.0,163.5,1
8850.0,166.5,1
8850.0,169.5,3
8850.0,181.5,3
8850.0,184.5,1
8850.0,190.5,1
8850.0,1684.5,1
8950.0,22.5,3
8950.0,25.5,1
8950.0,70.5,1
8950.0,73.5,1
8950.0,100.5,1
8950.0,112.5,2
8950.0,121.5,1
8950.0,124.5,1
8950.0,127.5,3
8950.0,133.5,5
8950.0,136.5,15
8950.0,139.5,13
8950.0,142.5,4
8950.0,145.5,5
8950.0,148.5,6
8950.0,151.5,2
8950.0,154.5,5
8950.0,157.5,4
8950.0,160.5,4
8950.0,163.5,1
8950.0,166.5,2
8950.0,169.5,1
8950.0,172.5,3
8950.0,178.5,1
8950.0,187.5,1
8950.0,232.5,1
8950.0,238.5,1
8950.0,247.5,1
8950.0,1666.5,1
9050.0,112.5,1
9050.0,115.5,1
9050.0,118.5,1
9050.0,121.5,3
9050.0,133.5,2
9050.0,136.5,2
9050.0,145.5,4
9050.0,148.5,1
9050.0,151.5,6
9050.0,154.5,3
9050.0,157.5,4
9050.0,160.5,5
9050.0,163.5,3
9050.0,166.5,4
9050.0,169.5,4
9050.0,172.5,1
9050.0,175.5,3
9050.0,181.5,4
9050.0,184.5,1
9050.0,187.5,1
9050.0,196.5,2
9050.0,199.5,1
9050.0,202.5,1
9050.0,208.5,1
9050.0,250.5,2
9050.0,280.5,1
9050.0,1696.5,1
9150.0,37.5,4
9150.0,127.5,1
9150.0,130.5,2
9150.0,133.5,4
9150.0,136.5,16
9150.0,139.5,25
9150.0,142.5,15
9150.0,145.5,24
9150.0,148.5,17
9150.0,151.5,8
9150.0,154.5,16
9150.0,157.5,8
9150.0,160.5,5
9150.0,163.5,9
9150.0,166.5,14
9150.0,169.5,10
9150.0,172.5,6
9150.0,175.5,6
9150.0,178.5,3
9150.0,181.5,2
9150.0,190.5,1
9150.0,193.5,1
9150.0,196.5,2
9150.0,205.5,2
9150.0,1681.5,1
9150.0,2164.5,1
9250.0,70.5,1
9250.0,106.5,1
9250.0,112.5,1
9250.0,118.5,1
9250.0,130.5,1
9250.0,136.5,1
9250.0,139.5,12
9250.0,142.5,6
9250.0,145.5,12
9250.0,148.5,17
9250.0,151.5,22
9250.0,154.5,24
9250.0,157.5,22
9250.0,160.5,22
9250.0,163.5,8
9250.0,166.5,5
9250.0,169.5,8
9250.0,172.5,7
9250.0,175.5,14
9250.0,178.5,1
9250.0,181.5,5
9250.0,187.5,2
9250.0,190.5,1
9250.0,193.5,2
