column_number,name,first_trace_number,last_trace_number
17,none,61329,61382
17,36926,61383,61386
17,36926,61387,61387
17,??,61388,61388
17,none,61389,61389
17,37075,61390,61390
17,none,61391,61550
17,33588,61551,61551
17,none,61552,61555
17,42772,61556,61556
17,none,61557,61617
17,58224,61618,61618
17,none,61619,61654
17,36351,61655,61657
17,none,61658,61658
17,none,61659,61757
17,10848,61758,61760
17,none,61761,61766
17,10912,61767,61767
17,none,61768,61928
17,6509,61929,61929
17,none,61930,61999
17,6325,62000,62002
17,none,62003,62824
17,??,62825,62830
17,135069,62831,62831
17,17639,62832,62832
17,38040,62833,62837
17,136106,62838,62840
17,58819,62841,62841
17,9790,62842,62845
17,18004,62846,62846
17,none,62847,62848
17,141995,62849,62850
17,58717,62851,62851
17,none,62852,62852
17,none,62853,62855
17,38158,62856,62856
17,131445,62857,62857
17,45839,62858,62858
17,38286,62859,62859
17,none,62860,62866
17,??,62867,62870
17,9790,62871,62872
17,11714,62873,62873
17,7470,62874,62874
17,7896,62875,62875
17,3359,62876,62877
17,16591,62878,62878
17,none,62879,62879
17,17809,62880,62880
17,36103,62881,62881
17,??,62882,62882
17,9416,62883,62890
17,none,62891,62891
17,none,62892,62892
17,7470,62893,62897
17,none,62898,62899
17,132602,62900,62900
17,none,62901,62902
17,29933,62903,62904
17,none,62905,62905
17,23969,62906,62907
17,4651,62908,62908
17,45629,62909,62910
17,none,62911,62912
17,7782,62913,62913
17,none,62914,62914
17,none,62915,62918
17,4618,62919,62919
17,16604,62920,62920
17,20055,62921,62921
17,17451,62922,62922
17,15695,62923,62923
17,21777,62924,62924
17,22667,62925,62925
17,none,62926,62928
17,4800,62929,62929
17,53407,62930,62930
17,55140,62931,62931
17,none,62932,62932
17,62809,62933,62933
17,none,62934,62934
17,6653,62935,62935
17,none,62936,62959
17,4766,62960,63039
17,none,63040,63040
17,none,63041,63060
17,7545,63061,63074
17,9942,63075,63077
17,none,63078,63078
17,4739,63079,63081
17,none,63082,63082
17,none,63083,63086
17,133326,63087,63087
17,none,63088,63089
17,132199,63090,63090
17,8057,63091,63091
17,??,63092,63092
17,none,63093,63101
17,16625,63102,63102
17,40702,63103,63103
17,none,63104,63104
17,149681,63105,63105
17,none,63106,63107
17,30475,63108,63108
17,none,63109,63110
17,11232,63111,63116
17,none,63117,63119
17,23969,63120,63125
17,none,63126,63127
17,13428,63128,63131
17,58717,63132,63132
17,none,63133,63133
17,??,63134,63134
17,none,63135,63135
17,15164,63136,63136
17,none,63137,63137
17,none,63138,63138
17,5056,63139,63141
17,??,63142,63142
17,none,63143,63147
17,??,63148,63148
17,none,63149,63153
17,4787,63154,63154
17,none,63155,63155
17,149375,63156,63156
17,none,63157,63157
17,12129,63158,63158
17,14103,63159,63159
17,none,63160,63162
17,23465,63163,63163
17,399643,63164,63164
17,none,63165,63167
17,33362,63168,63168
17,none,63169,63205
17,4766,63206,63309
17,9286,63310,63318
17,6619,63319,63326
17,??,63327,63327
17,none,63328,63335
17,9848,63336,63336
17,none,63337,63358
17,6181,63359,63363
17,none,63364,63365
17,none,63366,63431
17,4768,63432,63434
17,none,63435,63438
17,4766,63439,63439
17,6619,63440,63440
17,none,63441,63442
17,9848,63443,63443
17,none,63444,63444
17,132839,63445,63445
17,none,63446,63446
17,132280,63447,63447
17,none,63448,63452
17,9829,63453,63453
17,none,63454,63464
17,9416,63465,63470
17,none,63471,63471
17,none,63472,63475
17,131090,63476,63477
17,16625,63478,63478
17,38566,63479,63479
17,??,63480,63480
17,none,63481,63487
17,14511,63488,63488
17,none,63489,63494
17,10242,63495,63495
17,none,63496,63498
17,26554,63499,63499
17,none,63500,63500
17,30036,63501,63501
17,none,63502,63502
17,54142,63503,63503
17,393278,63504,63504
17,none,63505,63507
17,23679,63508,63508
17,none,63509,63514
17,4538,63515,63515
17,none,63516,63545
17,4826,63546,63560
17,9443,63561,63565
17,140637,63566,63566
17,31898,63567,63567
17,??,63568,63568
17,none,63569,63570
17,17477,63571,63571
17,17480,63572,63572
17,none,63573,63579
17,10796,63580,63580
17,45629,63581,63581
17,none,63582,63582
17,4775,63583,63583
17,132905,63584,63584
17,none,63585,63589
17,58404,63590,63590
17,none,63591,63598
17,58507,63599,63599
17,none,63600,63605
17,21107,63606,63606
17,none,63607,63607
17,42571,63608,63608
17,25144,63609,63609
17,8585,63610,63610
17,9146,63611,63611
17,none,63612,63612
17,9829,63613,63613
17,none,63614,63615
17,58656,63616,63616
17,none,63617,63617
17,23969,63618,63619
17,none,63620,63625
17,23969,63626,63626
17,none,63627,63630
17,7470,63631,63631
17,none,63632,63640
17,17306,63641,63643
17,none,63644,63648
17,64074,63649,63649
17,none,63650,63799
17,4766,63800,63840
17,none,63841,63887
17,9328,63888,63890
17,none,63891,63893
17,??,63894,63894
17,none,63895,63901
17,133612,63902,63902
17,none,63903,63942
17,37054,63943,63943
17,none,63944,63944
17,30844,63945,63945
17,none,63946,63946
17,47359,63947,63947
17,none,63948,63948
17,131090,63949,63950
17,none,63951,64009
17,5056,64010,64010
17,12271,64011,64011
17,none,64012,64104
17,4766,64105,64131
17,??,64132,64132
17,none,64133,64160
17,9647,64161,64161
17,none,64162,64183
17,7679,64184,64184
17,none,64185,64186
17,none,64187,64203
17,6619,64204,64204
17,none,64205,64206
17,none,64207,64209
17,17877,64210,64211
17,none,64212,64212
17,none,64213,64215
17,??,64216,64216
17,none,64217,64247
17,9443,64248,64252
17,136518,64253,64254
17,none,64255,64255
17,9507,64256,64256
17,none,64257,64265
17,24183,64266,64266
17,none,64267,64306
17,12083,64307,64307
17,none,64308,64376
17,327991,64377,64377
17,none,64378,64429
17,20001,64430,64541
17,none,64542,64569
17,none,64570,64573
17,20001,64574,64574
17,19115,64575,64575
17,none,64576,64577
17,10796,64578,64673
17,40264,64674,64679
17,none,64680,64693
17,none,64694,64694
17,10796,64695,64697
17,none,64698,64700
17,none,64701,64705
17,11351,64706,64755
17,none,64756,64773
17,none,64774,64777
17,10796,64778,64786
17,40264,64787,64787
17,none,64788,64791
17,33363,64792,64793
17,10838,64794,64794
17,14135,64795,64795
17,none,64796,64796
17,20001,64797,64797
17,none,64798,64802
17,33363,64803,64806
17,none,64807,64810
17,none,64811,64831
17,12271,64832,64858
17,none,64859,64863
17,none,64864,64892
17,33363,64893,64895
17,none,64896,64937
17,11427,64938,64983
17,none,64984,64992
17,none,64993,65015
17,10796,65016,65020
17,none,65021,65028
17,10796,65029,65030
17,none,65031,65034
17,20115,65035,65038
17,none,65039,65045
17,11426,65046,65048
17,none,65049,65158
17,11426,65159,65169
17,none,65170,65221
17,40845,65222,65222
17,none,65223,65271
17,11427,65272,65282
17,none,65283,65292
17,none,65293,65301
17,20115,65302,65303
17,none,65304,65304
17,20115,65305,65305
17,33363,65306,65306
17,none,65307,65311
17,10796,65312,65312
17,none,65313,65345
17,33363,65346,65349
17,none,65350,65360
17,none,65361,65535
17,36926,65536,65537
17,??,65538,65538
17,36926,65539,65539
17,36926,65540,65542
17,37075,65543,65543
17,37075,65544,65544
17,36926,65545,65545
17,37075,65546,65548
17,37075,65549,65549
17,37075,65550,65550
17,none,65551,65564
17,15808,65565,65565
17,none,65566,65572
17,25568,65573,65573
17,none,65574,65576
17,37075,65577,65577
17,none,65578,65596
17,327687,65597,65597
17,none,65598,65598
17,328411,65599,65599
17,none,65600,65639
17,20115,65640,65640
17,393750,65641,65641
17,none,65642,65645
17,12083,65646,65646
17,none,65647,65714
17,46853,65715,65715
17,none,65716,65733
17,46231,65734,65734
17,none,65735,65909
17,33588,65910,65912
17,none,65913,65913
17,none,65914,66046
17,20312,66047,66047
17,none,66048,66048
17,none,66049,66123
17,12083,66124,66124
17,none,66125,66192
17,8075,66193,66419
17,4837,66420,66421
17,none,66422,66469
17,none,66470,66541
17,4837,66542,66542
17,none,66543,66997
17,8070,66998,66998
17,none,66999,67005
17,none,67006,68202
17,2914,68203,68313
17,9121,68314,68315
17,??,68316,68317
17,24953,68318,68318
17,9924,68319,68319
17,none,68320,68327
17,9498,68328,68378
17,45609,68379,68380
17,??,68381,68382
17,none,68383,68387
17,852,68388,68410
17,9498,68411,68428
17,??,68429,68434
17,4761,68435,68437
17,8966,68438,68438
17,3786,68439,68475
17,18126,68476,68496
17,none,68497,68504
17,10013,68505,68508
17,20940,68509,68510
17,none,68511,68511
17,7713,68512,68514
17,8781,68515,68515
17,none,68516,68517
17,46375,68518,68519
17,10003,68520,68520
17,none,68521,68522
17,??,68523,68523
17,15943,68524,68524
17,17494,68525,68525
17,17516,68526,68526
17,none,68527,68528
17,35819,68529,68529
17,4229,68530,68530
17,4651,68531,68531
17,none,68532,68533
17,8966,68534,68534
17,41012,68535,68535
17,58717,68536,68536
17,none,68537,68537
17,7568,68538,68538
17,none,68539,68564
17,24940,68565,68594
17,none,68595,68603
17,none,68604,68646
17,8452,68647,68653
17,none,68654,68658
17,8452,68659,68665
17,15412,68666,68666
17,30873,68667,68667
17,none,68668,68668
17,none,68669,68669
17,??,68670,68674
17,9498,68675,68675
17,45629,68676,68678
17,21723,68679,68679
17,none,68680,68680
17,10361,68681,68681
17,10474,68682,68682
17,18268,68683,68683
17,9121,68684,68692
17,none,68693,68693
17,8767,68694,68696
17,none,68697,68701
17,20940,68702,68707
17,16625,68708,68708
17,3741,68709,68715
17,none,68716,68720
17,10474,68721,68724
17,28909,68725,68725
17,none,68726,68727
17,13237,68728,68729
17,none,68730,68731
17,37100,68732,68733
17,39737,68734,68734
17,none,68735,68735
17,41354,68736,68737
17,none,68738,68739
17,8365,68740,68740
17,none,68741,68741
17,12843,68742,68742
17,13445,68743,68743
17,none,68744,68744
17,397422,68745,68745
17,202636,68746,68746
17,30844,68747,68747
17,33763,68748,68748
17,33920,68749,68749
17,none,68750,68789
17,8151,68790,68791
17,none,68792,68792
17,9318,68793,68793
17,??,68794,68794
17,4134,68795,68801
17,??,68802,68803
17,10010,68804,68804
17,7670,68805,68805
17,none,68806,68806
17,none,68807,68807
17,5405,68808,68812
17,16625,68813,68813
17,none,68814,68815
17,9299,68816,68816
17,none,68817,68818
17,32098,68819,68819
17,none,68820,68820
17,3786,68821,68821
17,??,68822,68822
17,none,68823,68826
17,6453,68827,68827
17,none,68828,68877
17,16625,68878,68881
17,none,68882,68902
17,??,68903,68903
17,none,68904,68916
17,20940,68917,68919
17,none,68920,68921
17,13445,68922,68922
17,none,68923,68945
17,??,68946,68946
17,none,68947,68950
17,3816,68951,68951
17,none,68952,68955
17,??,68956,68957
17,none,68958,68958
17,??,68959,68959
17,none,68960,68967
17,5650,68968,68973
17,none,68974,68976
17,??,68977,68977
17,none,68978,68983
17,24835,68984,68984
17,none,68985,68997
17,1299,68998,69099
17,??,69100,69104
17,13293,69105,69106
17,35179,69107,69108
17,13036,69109,69109
17,29076,69110,69110
17,31027,69111,69111
17,3225,69112,69112
17,39642,69113,69113
17,8560,69114,69114
17,none,69115,69120
17,4637,69121,69208
17,5769,69209,69211
17,8220,69212,69212
17,??,69213,69213
17,8100,69214,69214
17,9009,69215,69215
17,none,69216,69221
17,15516,69222,69225
17,none,69226,69230
17,4637,69231,69232
17,none,69233,69233
17,12025,69234,69234
17,none,69235,69239
17,1273,69240,69240
17,none,69241,69264
17,1267,69265,69268
17,none,69269,69274
17,none,69275,69287
17,??,69288,69288
17,34700,69289,69289
17,9002,69290,69290
17,29030,69291,69291
17,47747,69292,69292
17,none,69293,69297
17,13045,69298,69298
17,none,69299,69305
17,49524,69306,69307
17,none,69308,69309
17,12829,69310,69310
17,8262,69311,69311
17,8359,69312,69313
17,29468,69314,69315
17,none,69316,69318
17,197790,69319,69319
17,none,69320,69320
17,2116,69321,69321
17,none,69322,69322
17,197889,69323,69323
17,none,69324,69324
17,7578,69325,69325
17,none,69326,69377
17,54004,69378,69378
17,none,69379,69381
17,209,69382,69382
17,none,69383,69434
17,1299,69435,69436
17,none,69437,69443
17,36947,69444,69444
17,none,69445,69447
17,4837,69448,69460
17,4808,69461,69462
17,??,69463,69463
17,??,69464,69465
17,none,69466,69467
17,3449,69468,69468
17,none,69469,69469
17,none,69470,69490
17,22394,69491,69502
17,??,69503,69503
17,none,69504,69524
17,none,69525,69562
17,9009,69563,69563
17,8452,69564,69564
17,none,69565,69569
17,13119,69570,69570
17,none,69571,69571
17,20985,69572,69572
17,none,69573,69615
17,1299,69616,69646
17,22773,69647,69647
17,39642,69648,69648
17,??,69649,69649
17,none,69650,69652
17,4637,69653,69677
17,3225,69678,69678
17,54825,69679,69679
17,none,69680,69680
17,8220,69681,69681
17,none,69682,69685
17,263740,69686,69686
17,none,69687,69687
17,33363,69688,69689
17,none,69690,69706
17,??,69707,69708
17,15802,69709,69709
17,36947,69710,69710
17,16625,69711,69711
17,none,69712,69714
17,6713,69715,69715
17,none,69716,69716
17,none,69717,69723
17,27750,69724,69725
17,none,69726,69726
17,none,69727,69757
17,16625,69758,69758
17,none,69759,69772
17,36994,69773,69773
17,none,69774,69783
17,15830,69784,69785
17,15830,69786,69786
17,none,69787,69906
17,6453,69907,69910
17,??,69911,69913
17,204170,69914,69914
17,none,69915,69924
17,7029,69925,69925
17,none,69926,69940
17,6453,69941,69941
17,none,69942,69954
17,6453,69955,69955
17,none,69956,69989
17,4134,69990,70005
17,none,70006,70026
17,none,70027,70033
17,139019,70034,70034
17,none,70035,70042
17,6453,70043,70048
17,??,70049,70049
17,none,70050,70052
17,none,70053,70060
17,6453,70061,70062
17,35753,70063,70063
17,??,70064,70064
17,none,70065,70066
17,none,70067,70067
17,6453,70068,70069
17,none,70070,70079
17,6730,70080,70081
17,none,70082,70083
17,6848,70084,70084
17,5639,70085,70085
17,7473,70086,70093
17,13285,70094,70096
17,none,70097,70101
17,??,70102,70104
17,7473,70105,70106
17,none,70107,70107
17,13591,70108,70110
17,18734,70111,70111
17,none,70112,70114
17,19994,70115,70116
17,none,70117,70118
17,7029,70119,70120
17,32703,70121,70121
17,none,70122,70140
17,174,70141,70320
17,4134,70321,70410
17,??,70411,70460
17,2519,70461,70482
17,8881,70483,70491
17,8151,70492,70499
17,22845,70500,70502
17,4766,70503,70505
17,9304,70506,70508
17,12876,70509,70510
17,15412,70511,70512
17,6713,70513,70514
17,7545,70515,70516
17,20055,70517,70517
17,22458,70518,70518
17,26554,70519,70519
17,28753,70520,70520
17,34428,70521,70521
17,36947,70522,70522
17,4657,70523,70523
17,6667,70524,70524
17,8932,70525,70525
17,9498,70526,70526
17,none,70527,70565
17,6713,70566,70571
17,none,70572,70623
17,??,70624,70647
17,9498,70648,70651
17,8452,70652,70654
17,15557,70655,70655
17,327727,70656,70656
17,6713,70657,70657
17,9829,70658,70658
17,9498,70659,70668
17,??,70669,70669
17,none,70670,70672
17,30844,70673,70681
17,??,70682,70684
17,64049,70685,70691
17,7018,70692,70697
17,36149,70698,70701
17,none,70702,70702
17,none,70703,70706
17,58453,70707,70710
17,63956,70711,70713
17,none,70714,70714
17,8452,70715,70715
17,none,70716,70718
17,22911,70719,70720
17,none,70721,70721
17,2516,70722,70724
17,3356,70725,70727
17,4773,70728,70730
17,9680,70731,70733
17,9505,70734,70735
17,??,70736,70736
17,17378,70737,70737
17,205544,70738,70738
17,none,70739,70739
17,22611,70740,70740
17,none,70741,70741
17,29550,70742,70742
17,none,70743,70743
17,??,70744,70744
17,37282,70745,70745
17,none,70746,70746
17,3786,70747,70747
17,none,70748,70749
17,6866,70750,70750
17,7552,70751,70751
17,766,70752,70752
17,8346,70753,70753
17,none,70754,70754
17,??,70755,70755
17,none,70756,70813
17,15557,70814,70866
17,??,70867,70897
17,49902,70898,70901
17,3356,70902,70902
17,36149,70903,70903
17,15557,70904,70929
17,none,70930,70943
17,16637,70944,70960
17,20055,70961,70963
17,9155,70964,70964
17,none,70965,70965
17,199739,70966,70966
17,none,70967,70968
17,3356,70969,70971
17,17356,70972,70973
17,16625,70974,70974
17,none,70975,70975
17,40244,70976,70976
17,none,70977,70977
17,none,70978,70979
17,25543,70980,70980
17,??,70981,70981
17,none,70982,70982
17,8452,70983,70983
17,17306,70984,70984
17,29974,70985,70985
17,none,70986,70986
17,46887,70987,70987
17,none,70988,71168
17,15557,71169,71172
17,6128,71173,71173
17,9829,71174,71174
17,15557,71175,71179
17,9829,71180,71184
17,6713,71185,71185
17,3243,71186,71190
17,3243,71191,71193
17,15557,71194,71198
17,none,71199,71203
17,397423,71204,71204
17,none,71205,71205
17,16637,71206,71206
17,none,71207,71207
17,6758,71208,71208
17,1273,71209,71230
17,none,71231,71233
17,none,71234,71234
17,12479,71235,71235
17,none,71236,71244
17,28514,71245,71245
17,none,71246,71248
17,5400,71249,71249
17,none,71250,71282
17,6453,71283,71284
17,6453,71285,71286
17,6453,71287,71289
17,none,71290,71290
17,6453,71291,71296
17,none,71297,71356
17,20312,71357,71358
17,none,71359,71361
17,none,71362,71362
17,8048,71363,71364
17,none,71365,71382
17,6453,71383,71383
17,none,71384,71390
17,8048,71391,71391
17,none,71392,71400
17,4637,71401,71410
17,??,71411,71411
17,none,71412,71412
17,8717,71413,71414
17,6821,71415,71415
17,7029,71416,71416
17,15435,71417,71419
17,16851,71420,71420
17,none,71421,71421
17,1221,71422,71423
17,1221,71424,71424
17,??,71425,71425
17,none,71426,71436
17,1221,71437,71437
17,none,71438,71441
17,8452,71442,71442
17,none,71443,71446
17,22311,71447,71447
17,none,71448,71452
17,13489,71453,71453
17,none,71454,71553
17,3303,71554,71585
17,none,71586,71591
17,none,71592,71593
17,15547,71594,71595
17,none,71596,71598
17,12874,71599,71599
17,??,71600,71600
17,8758,71601,71602
17,none,71603,71617
17,132203,71618,71620
17,none,71621,71624
17,132203,71625,71625
17,45758,71626,71626
17,none,71627,71646
17,263765,71647,71647
17,18734,71648,71653
17,none,71654,71654
17,6503,71655,71655
17,13591,71656,71656
17,28509,71657,71657
17,none,71658,71667
17,7578,71668,71679
17,210489,71680,71680
17,??,71681,71681
17,none,71682,71688
17,??,71689,71691
17,none,71692,71694
17,28910,71695,71695
17,none,71696,71699
17,12406,71700,71700
17,none,71701,71807
17,2501,71808,71808
17,none,71809,71811
17,131158,71812,71812
17,none,71813,71970
17,4730,71971,71971
17,none,71972,72070
17,271,72071,72081
17,16623,72082,72084
17,none,72085,72086
17,6509,72087,72089
17,33091,72090,72091
17,11257,72092,72092
17,none,72093,72117
17,36786,72118,72118
17,376,72119,72119
17,none,72120,72140
17,none,72141,72141
17,25689,72142,72142
17,none,72143,72195
17,3479,72196,72197
17,none,72198,72198
17,none,72199,72270
17,293,72271,72275
17,292,72276,72278
17,none,72279,72284
17,none,72285,72329
17,2018,72330,72331
17,none,72332,72332
17,none,72333,72418
17,15169,72419,72420
17,none,72421,72422
17,none,72423,72820
17,11537,72821,73291
17,10578,73292,73304
17,??,73305,73313
17,1706,73314,73317
17,14325,73318,73320
17,40581,73321,73323
17,23864,73324,73325
17,2495,73326,73327
17,237,73328,73328
17,7018,73329,73329
17,none,73330,73366
17,2603,73367,73409
17,19782,73410,73415
17,1767,73416,73418
17,none,73419,73421
17,2572,73422,73433
17,16905,73434,73436
17,22645,73437,73438
17,33189,73439,73443
17,36944,73444,73448
17,5050,73449,73452
17,none,73453,73453
17,55824,73454,73456
17,46832,73457,73458
17,none,73459,73465
17,22198,73466,73466
17,none,73467,73475
17,21976,73476,73478
17,none,73479,73479
17,??,73480,73482
17,4246,73483,73483
17,7150,73484,73485
17,10886,73486,73495
17,3477,73496,73500
17,none,73501,73502
17,none,73503,73503
17,32440,73504,73509
17,none,73510,73510
17,11534,73511,73512
17,none,73513,73514
17,none,73515,73527
17,81,73528,73529
17,??,73530,73530
17,none,73531,73531
17,36850,73532,73532
17,none,73533,73533
17,none,73534,73541
17,23162,73542,73543
17,none,73544,73544
17,none,73545,73546
17,11975,73547,73548
17,??,73549,73549
17,none,73550,73560
17,1970,73561,73561
17,none,73562,73562
17,13998,73563,73564
17,276,73565,73565
17,none,73566,73569
17,8,73570,73571
17,302,73572,73572
17,none,73573,73573
17,none,73574,73589
17,22822,73590,73590
17,none,73591,73596
17,30844,73597,73597
17,none,73598,73599
17,13760,73600,73600
17,none,73601,73601
17,none,73602,73608
17,29838,73609,73609
17,none,73610,73617
17,19151,73618,73618
17,40111,73619,73619
17,none,73620,73624
17,23314,73625,73625
17,none,73626,73643
17,3786,73644,73646
17,852,73647,73648
17,9498,73649,73649
17,2914,73650,73651
17,9498,73652,73652
17,none,73653,73653
17,18126,73654,73654
17,8781,73655,73655
17,24940,73656,73658
17,10474,73659,73659
17,none,73660,73660
17,8452,73661,73661
17,20940,73662,73662
17,30436,73663,73663
17,none,73664,73664
17,3741,73665,73665
17,41354,73666,73666
17,none,73667,73669
17,??,73670,73670
17,none,73671,73672
17,59125,73673,73673
17,12119,73674,73674
17,20940,73675,73675
17,none,73676,73679
17,20940,73680,73680
17,none,73681,73682
17,??,73683,73683
17,none,73684,73684
17,1299,73685,73690
17,4637,73691,73696
17,none,73697,73705
17,22394,73706,73706
17,none,73707,73708
17,none,73709,73709
17,4837,73710,73710
17,none,73711,73716
17,4637,73717,73718
17,none,73719,73722
17,140716,73723,73723
17,17621,73724,73724
17,none,73725,73735
17,7473,73736,73736
17,none,73737,73737
17,19994,73738,73738
17,none,73739,73739
17,4134,73740,73740
17,none,73741,73741
17,none,73742,73743
17,6730,73744,73744
17,174,73745,73751
17,4134,73752,73758
17,??,73759,73761
17,2519,73762,73762
17,6713,73763,73763
17,none,73764,73768
17,6713,73769,73770
17,none,73771,73773
17,??,73774,73774
17,none,73775,73775
17,8452,73776,73776
17,??,73777,73777
17,??,73778,73778
17,36149,73779,73779
17,63956,73780,73780
17,9498,73781,73781
17,none,73782,73786
17,??,73787,73788
17,16637,73789,73789
17,none,73790,73790
17,17306,73791,73791
17,3356,73792,73792
17,none,73793,73803
17,1273,73804,73804
17,none,73805,73805
17,none,73806,73815
17,28910,73816,73816
17,7562,73817,73817
17,38082,73818,73818
17,none,73819,73826
17,237,73827,73854
17,none,73855,73866
17,none,73867,73897
17,11537,73898,73900
17,none,73901,73912
17,23911,73913,73917
17,6360,73918,73919
17,16538,73920,73920
17,7660,73921,73921
17,2907,73922,73922
17,600,73923,73923
17,none,73924,73925
17,3,73926,73949
17,none,73950,73954
17,none,73955,73976
17,237,73977,73977
17,2495,73978,73978
17,6122,73979,73979
17,none,73980,73981
17,2603,73982,73983
17,none,73984,73985
17,36944,73986,73986
17,none,73987,74074
17,28573,74075,74075
17,none,74076,75000
18,2914,1,458
18,4780,459,594
18,??,595,676
18,9121,677,710
18,9924,711,718
18,41230,719,720
18,10030,721,721
18,10204,722,722
18,20804,723,723
18,24953,724,724
18,3327,725,725
18,35369,726,726
18,47692,727,727
18,none,728,806
18,??,807,1068
18,852,1069,1079
18,1136,1080,1088
18,45899,1089,1096
18,8966,1097,1103
18,28685,1104,1107
18,15830,1108,1110
18,4761,1111,1113
18,45609,1114,1115
18,18097,1116,1116
18,206238,1117,1117
18,32590,1118,1118
18,38001,1119,1119
18,4755,1120,1120
18,7506,1121,1121
18,3786,1122,1315
18,none,1316,1324
18,4713,1325,1366
18,??,1367,1367
18,none,1368,1437
18,9498,1438,1499
18,31898,1500,1502
18,??,1503,1503
18,none,1504,1520
18,2497,1521,1598
18,4229,1599,1630
18,9121,1631,1655
18,none,1656,1658
18,4685,1659,1683
18,10013,1684,1699
18,4686,1700,1700
18,none,1701,1702
18,20940,1703,1715
18,??,1716,1716
18,none,1717,1717
18,15943,1718,1727
18,8781,1728,1736
18,15412,1737,1743
18,57795,1744,1745
18,28878,1746,1746
18,35332,1747,1747
18,41480,1748,1748
18,8455,1749,1749
18,none,1750,1750
18,9365,1751,1756
18,none,1757,1757
18,15932,1758,1759
18,none,1760,1763
18,4657,1764,1766
18,none,1767,1769
18,8966,1770,1773
18,5384,1774,1774
18,57630,1775,1779
18,46375,1780,1783
18,51582,1784,1787
18,60068,1788,1791
18,7568,1792,1795
18,none,1796,1798
18,??,1799,1801
18,45430,1802,1804
18,4673,1805,1806
18,none,1807,1807
18,none,1808,1810
18,9808,1811,1813
18,136557,1814,1815
18,23820,1816,1817
18,34953,1818,1818
18,none,1819,1819
18,35819,1820,1821
18,45489,1822,1823
18,50010,1824,1825
18,58807,1826,1827
18,8966,1828,1829
18,10075,1830,1830
18,none,1831,1831
18,15703,1832,1832
18,18001,1833,1833
18,199408,1834,1834
18,201838,1835,1835
18,26464,1836,1836
18,none,1837,1837
18,31477,1838,1838
18,none,1839,1839
18,3327,1840,1840
18,35415,1841,1841
18,38107,1842,1842
18,59125,1843,1843
18,none,1844,1844
18,43350,1845,1845
18,45629,1846,1846
18,50926,1847,1847
18,51088,1848,1848
18,55388,1849,1849
18,64050,1850,1850
18,7516,1851,1851
18,7524,1852,1852
18,none,1853,2557
18,4713,2558,2929
18,23619,2930,2930
18,23777,2931,2931
18,24282,2932,2932
18,none,2933,2997
18,none,2998,3017
18,??,3018,3137
18,1136,3138,3150
18,17676,3151,3159
18,37457,3160,3166
18,28685,3167,3172
18,14061,3173,3176
18,15830,3177,3178
18,45102,3179,3180
18,16625,3181,3181
18,3067,3182,3182
18,30823,3183,3183
18,51681,3184,3184
18,6810,3185,3185
18,7020,3186,3186
18,9371,3187,3187
18,202459,3188,3188
18,none,3189,3195
18,20857,3196,3198
18,37457,3199,3200
18,none,3201,3201
18,none,3202,3205
18,8220,3206,3206
18,none,3207,3207
18,21723,3208,3208
18,none,3209,3209
18,9498,3210,3210
18,none,3211,3211
18,none,3212,3212
18,199391,3213,3213
18,none,3214,3215
18,31263,3216,3216
18,3238,3217,3217
18,none,3218,3218
18,54994,3219,3219
18,55836,3220,3220
18,6810,3221,3221
18,5607,3222,3374
18,41012,3375,3375
18,none,3376,3376
18,none,3377,3378
18,9121,3379,3514
18,12978,3515,3517
18,none,3518,3521
18,none,3522,3527
18,37100,3528,3618
18,none,3619,3702
18,15412,3703,3712
18,8452,3713,3719
18,30873,3720,3722
18,none,3723,3724
18,8452,3725,3726
18,none,3727,3739
18,13237,3740,3760
18,51402,3761,3763
18,none,3764,3767
18,none,3768,3772
18,2514,3773,3789
18,none,3790,3801
18,none,3802,3802
18,9457,3803,3810
18,none,3811,3814
18,none,3815,3832
18,20940,3833,3853
18,??,3854,3859
18,16625,3860,3861
18,10474,3862,3873
18,none,3874,3880
18,9002,3881,3884
18,none,3885,3896
18,47147,3897,3907
18,42473,3908,3910
18,none,3911,3911
18,37271,3912,3917
18,328471,3918,3919
18,328266,3920,3920
18,none,3921,3923
18,35091,3924,3924
18,21949,3925,3935
18,553,3936,3945
18,none,3946,3946
18,24764,3947,3947
18,29259,3948,3948
18,8823,3949,3949
18,none,3950,3956
18,none,3957,3957
18,2518,3958,3965
18,7511,3966,3966
18,17961,3967,3967
18,31655,3968,3971
18,none,3972,3972
18,none,3973,3986
18,3741,3987,3995
18,7524,3996,4003
18,none,4004,4004
18,8717,4005,4008
18,43943,4009,4009
18,none,4010,4011
18,none,4012,4013
18,21101,4014,4014
18,none,4015,4021
18,29491,4022,4022
18,49824,4023,4023
18,??,4024,4024
18,none,4025,4026
18,none,4027,4029
18,13037,4030,4033
18,none,4034,4035
18,30844,4036,4041
18,50629,4042,4044
18,205112,4045,4046
18,none,4047,4047
18,7522,4048,4048
18,9824,4049,4049
18,none,4050,4051
18,none,4052,4053
18,29580,4054,4058
18,31034,4059,4061
18,none,4062,4063
18,1267,4064,4064
18,200148,4065,4065
18,44942,4066,4066
18,57264,4067,4067
18,none,4068,4068
18,9136,4069,4070
18,24956,4071,4071
18,none,4072,4073
18,12337,4074,4076
18,none,4077,4077
18,24940,4078,4080
18,none,4081,4085
18,28716,4086,4089
18,37497,4090,4092
18,7018,4093,4093
18,42689,4094,4097
18,15605,4098,4099
18,12637,4100,4100
