binned_distance,binned_rtt,count
9150.0,1747.5,1
9150.0,1765.5,1
9150.0,2497.5,1
9150.0,2500.5,1
9150.0,2557.5,1
9150.0,3307.5,1
9150.0,21526.5,1
9250.0,1.5,1
9250.0,49.5,1
9250.0,97.5,1
9250.0,112.5,9
9250.0,115.5,1
9250.0,118.5,3
9250.0,121.5,4
9250.0,124.5,10
9250.0,127.5,22
9250.0,130.5,5
9250.0,133.5,55
9250.0,136.5,33
9250.0,139.5,69
9250.0,142.5,43
9250.0,145.5,35
9250.0,148.5,19
9250.0,151.5,2
9250.0,154.5,14
9250.0,157.5,4
9250.0,160.5,6
9250.0,163.5,12
9250.0,166.5,5
9250.0,169.5,2
9250.0,172.5,2
9250.0,175.5,2
9250.0,178.5,5
9250.0,184.5,14
9250.0,187.5,9
9250.0,190.5,7
9250.0,193.5,40
9250.0,196.5,307
9250.0,199.5,237
9250.0,202.5,132
9250.0,205.5,85
9250.0,208.5,117
9250.0,211.5,60
9250.0,214.5,134
9250.0,217.5,76
9250.0,220.5,70
9250.0,223.5,87
9250.0,226.5,58
9250.0,229.5,57
9250.0,232.5,34
9250.0,235.5,29
9250.0,238.5,21
9250.0,241.5,18
9250.0,244.5,8
9250.0,247.5,13
9250.0,250.5,9
9250.0,253.5,4
9250.0,256.5,6
9250.0,259.5,7
9250.0,262.5,4
9250.0,265.5,5
9250.0,268.5,1
9250.0,274.5,3
9250.0,277.5,1
9250.0,280.5,1
9250.0,286.5,2
9250.0,292.5,6
9250.0,295.5,10
9250.0,301.5,3
9250.0,304.5,1
9250.0,307.5,4
9250.0,310.5,2
9250.0,316.5,1
9250.0,319.5,2
9250.0,322.5,2
9250.0,325.5,3
9250.0,328.5,2
9250.0,331.5,2
9250.0,334.5,3
9250.0,337.5,2
9250.0,340.5,1
9250.0,343.5,2
9250.0,346.5,2
9250.0,349.5,1
9250.0,355.5,11
9250.0,358.5,1
9250.0,361.5,2
9250.0,364.5,2
9250.0,367.5,11
9250.0,370.5,2
9250.0,373.5,3
9250.0,376.5,5
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,3
9250.0,388.5,3
9250.0,391.5,2
9250.0,403.5,1
9250.0,409.5,2
9250.0,412.5,5
9250.0,415.5,2
9250.0,418.5,4
9250.0,421.5,2
9250.0,424.5,1
9250.0,496.5,1
9250.0,541.5,1
9250.0,1141.5,1
9250.0,1636.5,1
9250.0,1696.5,1
9250.0,1714.5,1
9250.0,1717.5,1
9250.0,1720.5,1
9250.0,1723.5,2
9250.0,1729.5,1
9250.0,1732.5,1
9250.0,1741.5,1
9250.0,2134.5,1
9250.0,2140.5,1
9250.0,2197.5,1
9250.0,2224.5,1
9250.0,2545.5,1
9250.0,2551.5,1
9250.0,2596.5,1
9250.0,3217.5,1
9350.0,100.5,2
9350.0,109.5,1
9350.0,121.5,1
9350.0,124.5,1
9350.0,127.5,9
9350.0,130.5,11
9350.0,133.5,30
9350.0,136.5,36
9350.0,139.5,23
9350.0,142.5,5
9350.0,145.5,21
9350.0,148.5,12
9350.0,151.5,10
9350.0,154.5,9
9350.0,157.5,8
9350.0,160.5,4
9350.0,163.5,6
9350.0,166.5,2
9350.0,169.5,6
9350.0,172.5,3
9350.0,175.5,1
9350.0,178.5,1
9350.0,184.5,2
9350.0,187.5,2
9350.0,193.5,4
9350.0,196.5,39
9350.0,199.5,69
9350.0,202.5,87
9350.0,205.5,82
9350.0,208.5,88
9350.0,211.5,58
9350.0,214.5,38
9350.0,217.5,64
9350.0,220.5,36
9350.0,223.5,29
9350.0,226.5,19
9350.0,229.5,17
9350.0,232.5,10
9350.0,235.5,6
9350.0,238.5,1
9350.0,241.5,5
9350.0,244.5,6
9350.0,250.5,1
9350.0,256.5,1
9350.0,259.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,2
9350.0,280.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,298.5,1
9350.0,310.5,1
9350.0,316.5,1
9350.0,433.5,2
9350.0,436.5,1
9350.0,727.5,1
9350.0,739.5,1
9350.0,1069.5,1
9350.0,1636.5,1
9350.0,1699.5,1
9350.0,1705.5,1
9350.0,1717.5,1
9350.0,1735.5,1
9350.0,1819.5,1
9350.0,2476.5,1
9350.0,3223.5,1
9350.0,4888.5,1
9350.0,5437.5,1
9350.0,7012.5,1
9450.0,97.5,1
9450.0,103.5,1
9450.0,109.5,2
9450.0,112.5,4
9450.0,118.5,3
9450.0,121.5,13
9450.0,124.5,15
9450.0,127.5,2
9450.0,130.5,12
9450.0,133.5,25
9450.0,136.5,14
9450.0,139.5,34
9450.0,142.5,37
9450.0,145.5,84
9450.0,148.5,76
9450.0,151.5,23
9450.0,154.5,19
9450.0,157.5,34
9450.0,160.5,8
9450.0,163.5,21
9450.0,166.5,17
9450.0,169.5,15
9450.0,172.5,9
9450.0,175.5,5
9450.0,178.5,3
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,193.5,8
9450.0,196.5,19
9450.0,199.5,44
9450.0,202.5,26
9450.0,205.5,88
9450.0,208.5,95
9450.0,211.5,69
9450.0,214.5,70
9450.0,217.5,57
9450.0,220.5,29
9450.0,223.5,33
9450.0,226.5,19
9450.0,229.5,24
9450.0,232.5,12
9450.0,235.5,8
9450.0,238.5,6
9450.0,241.5,3
9450.0,244.5,6
9450.0,247.5,4
9450.0,250.5,5
9450.0,253.5,4
9450.0,256.5,3
9450.0,259.5,1
9450.0,262.5,1
9450.0,265.5,4
9450.0,268.5,1
9450.0,274.5,1
9450.0,286.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,301.5,1
9450.0,313.5,2
9450.0,322.5,2
9450.0,334.5,1
9450.0,448.5,1
9450.0,919.5,1
9450.0,1054.5,1
9450.0,1171.5,1
9450.0,1444.5,1
9450.0,1639.5,1
9450.0,1648.5,1
9450.0,1672.5,1
9450.0,1696.5,1
9450.0,1759.5,1
9450.0,1762.5,1
9450.0,2149.5,2
9450.0,2158.5,1
9450.0,2164.5,1
9450.0,2182.5,1
9450.0,2185.5,1
9450.0,2188.5,1
9450.0,2224.5,1
9450.0,2440.5,1
9450.0,2533.5,1
9550.0,7.5,2
9550.0,10.5,1
9550.0,97.5,4
9550.0,100.5,1
9550.0,103.5,2
9550.0,106.5,1
9550.0,109.5,5
9550.0,115.5,1
9550.0,118.5,4
9550.0,121.5,1
9550.0,124.5,9
9550.0,127.5,1
9550.0,130.5,7
9550.0,133.5,2
9550.0,136.5,18
9550.0,139.5,82
9550.0,142.5,95
9550.0,145.5,29
9550.0,148.5,53
9550.0,151.5,18
9550.0,154.5,2
9550.0,157.5,17
9550.0,160.5,13
9550.0,163.5,7
9550.0,166.5,9
9550.0,169.5,15
9550.0,172.5,13
9550.0,175.5,17
9550.0,178.5,4
9550.0,181.5,1
9550.0,184.5,5
9550.0,187.5,2
9550.0,190.5,13
9550.0,193.5,21
9550.0,196.5,40
9550.0,199.5,26
9550.0,202.5,37
9550.0,205.5,61
9550.0,208.5,234
9550.0,211.5,238
9550.0,214.5,274
9550.0,217.5,244
9550.0,220.5,224
9550.0,223.5,129
9550.0,226.5,76
9550.0,229.5,71
9550.0,232.5,40
9550.0,235.5,20
9550.0,238.5,17
9550.0,241.5,20
9550.0,244.5,8
9550.0,247.5,13
9550.0,250.5,8
9550.0,253.5,10
9550.0,256.5,3
9550.0,259.5,5
9550.0,262.5,4
9550.0,268.5,3
9550.0,271.5,3
9550.0,274.5,4
9550.0,277.5,1
9550.0,280.5,2
9550.0,283.5,5
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,1
9550.0,298.5,2
9550.0,301.5,1
9550.0,304.5,1
9550.0,307.5,1
9550.0,310.5,3
9550.0,313.5,1
9550.0,316.5,5
9550.0,319.5,5
9550.0,322.5,1
9550.0,331.5,2
9550.0,334.5,1
9550.0,340.5,1
9550.0,343.5,3
9550.0,349.5,1
9550.0,352.5,2
9550.0,355.5,2
9550.0,367.5,3
9550.0,373.5,2
9550.0,376.5,1
9550.0,382.5,2
9550.0,388.5,1
9550.0,394.5,1
9550.0,766.5,1
9550.0,790.5,1
9550.0,862.5,1
9550.0,874.5,1
9550.0,913.5,1
9550.0,1093.5,1
9550.0,1216.5,1
9550.0,1219.5,1
9550.0,1417.5,1
9550.0,1651.5,1
9550.0,1675.5,1
9550.0,1690.5,1
9550.0,1693.5,1
9550.0,1702.5,1
9550.0,1705.5,1
9550.0,1714.5,1
9550.0,1717.5,1
9550.0,1726.5,1
9550.0,1732.5,1
9550.0,1747.5,1
9550.0,1753.5,2
9550.0,1774.5,1
9550.0,1963.5,1
9550.0,2140.5,1
9550.0,2227.5,2
9550.0,2239.5,1
9550.0,2455.5,1
9550.0,2485.5,1
9550.0,2539.5,1
9550.0,2626.5,1
9550.0,3280.5,1
9550.0,10357.5,1
9550.0,24466.5,1
9650.0,109.5,1
9650.0,121.5,3
9650.0,124.5,7
9650.0,127.5,3
9650.0,130.5,1
9650.0,133.5,1
9650.0,136.5,3
9650.0,139.5,20
9650.0,142.5,19
9650.0,145.5,21
9650.0,148.5,33
9650.0,151.5,23
9650.0,154.5,16
9650.0,157.5,15
9650.0,160.5,9
9650.0,163.5,13
9650.0,166.5,3
9650.0,169.5,6
9650.0,172.5,2
9650.0,175.5,12
9650.0,178.5,5
9650.0,181.5,4
9650.0,184.5,4
9650.0,187.5,6
9650.0,190.5,2
9650.0,193.5,3
9650.0,196.5,2
9650.0,199.5,5
9650.0,202.5,3
9650.0,205.5,15
9650.0,208.5,43
9650.0,211.5,49
9650.0,214.5,96
9650.0,217.5,122
9650.0,220.5,129
9650.0,223.5,89
9650.0,226.5,47
9650.0,229.5,37
9650.0,232.5,28
9650.0,235.5,22
9650.0,238.5,11
9650.0,241.5,7
9650.0,244.5,1
9650.0,247.5,2
9650.0,250.5,1
9650.0,253.5,1
9650.0,259.5,2
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,1
9650.0,277.5,2
9650.0,280.5,1
9650.0,286.5,2
9650.0,289.5,1
9650.0,292.5,3
9650.0,295.5,2
9650.0,301.5,1
9650.0,313.5,1
9650.0,325.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,367.5,1
9650.0,370.5,1
9650.0,811.5,1
9650.0,862.5,1
9650.0,982.5,1
9650.0,1237.5,1
9650.0,1276.5,1
9650.0,1321.5,1
9650.0,1642.5,1
9650.0,1717.5,1
9650.0,1720.5,1
9650.0,1747.5,1
9650.0,1759.5,1
9650.0,1792.5,1
9650.0,2167.5,1
9650.0,2203.5,1
9650.0,2218.5,1
9650.0,2341.5,1
9650.0,3514.5,1
9650.0,4228.5,1
9650.0,4351.5,1
9650.0,5260.5,1
9650.0,12310.5,1
9750.0,139.5,1
9750.0,142.5,6
9750.0,145.5,14
9750.0,148.5,16
9750.0,151.5,3
9750.0,154.5,11
9750.0,157.5,8
9750.0,160.5,4
9750.0,163.5,4
9750.0,166.5,4
9750.0,169.5,1
9750.0,175.5,4
9750.0,178.5,1
9750.0,184.5,1
9750.0,199.5,1
9750.0,202.5,4
9750.0,205.5,4
9750.0,208.5,6
9750.0,211.5,13
9750.0,214.5,27
9750.0,217.5,23
9750.0,220.5,33
9750.0,223.5,29
9750.0,226.5,18
9750.0,229.5,11
9750.0,232.5,8
9750.0,235.5,12
9750.0,238.5,13
9750.0,241.5,32
9750.0,244.5,23
9750.0,247.5,18
9750.0,250.5,17
9750.0,253.5,8
9750.0,256.5,8
9750.0,259.5,3
9750.0,262.5,6
9750.0,265.5,2
9750.0,268.5,3
9750.0,271.5,1
9750.0,277.5,2
9750.0,280.5,1
9750.0,286.5,1
9750.0,298.5,1
9750.0,358.5,1
9750.0,727.5,1
9750.0,1675.5,1
9750.0,1681.5,1
9750.0,1714.5,1
9750.0,1717.5,1
9750.0,1753.5,1
9750.0,1786.5,1
9850.0,94.5,1
9850.0,109.5,2
9850.0,124.5,2
9850.0,127.5,1
9850.0,139.5,1
9850.0,142.5,1
9850.0,145.5,14
9850.0,148.5,2
9850.0,151.5,3
9850.0,154.5,14
9850.0,157.5,7
9850.0,160.5,22
9850.0,163.5,10
9850.0,166.5,10
9850.0,169.5,1
9850.0,172.5,1
9850.0,175.5,1
9850.0,193.5,1
9850.0,196.5,4
9850.0,199.5,13
9850.0,202.5,24
9850.0,205.5,5
9850.0,208.5,8
9850.0,211.5,10
9850.0,214.5,33
9850.0,217.5,68
9850.0,220.5,94
9850.0,223.5,104
9850.0,226.5,63
9850.0,229.5,42
9850.0,232.5,31
9850.0,235.5,15
9850.0,238.5,14
9850.0,241.5,24
9850.0,244.5,22
9850.0,247.5,18
9850.0,250.5,19
9850.0,253.5,23
9850.0,256.5,13
9850.0,259.5,10
9850.0,262.5,4
9850.0,265.5,7
9850.0,268.5,3
9850.0,271.5,1
9850.0,274.5,2
9850.0,277.5,2
9850.0,283.5,1
9850.0,310.5,2
9850.0,358.5,1
9850.0,379.5,1
9850.0,382.5,1
9850.0,385.5,1
9850.0,388.5,2
9850.0,394.5,4
9850.0,397.5,1
9850.0,418.5,1
9850.0,592.5,1
9850.0,1387.5,1
9850.0,1645.5,1
9850.0,1684.5,1
9850.0,1726.5,2
9850.0,1750.5,1
9850.0,1753.5,1
9850.0,1756.5,1
9850.0,1759.5,1
9850.0,1771.5,1
9850.0,1777.5,1
9850.0,1792.5,1
9850.0,2116.5,1
9850.0,2227.5,1
9850.0,2536.5,1
9950.0,103.5,2
9950.0,112.5,1
9950.0,115.5,1
9950.0,124.5,4
9950.0,133.5,3
9950.0,139.5,1
9950.0,142.5,3
9950.0,145.5,17
9950.0,148.5,19
9950.0,151.5,18
9950.0,154.5,8
9950.0,157.5,30
9950.0,160.5,43
9950.0,163.5,11
9950.0,166.5,30
9950.0,169.5,43
9950.0,172.5,19
9950.0,175.5,5
9950.0,178.5,5
9950.0,181.5,5
9950.0,184.5,1
9950.0,187.5,1
9950.0,190.5,1
9950.0,193.5,2
9950.0,196.5,9
9950.0,202.5,2
9950.0,205.5,1
9950.0,208.5,2
9950.0,211.5,8
9950.0,214.5,25
9950.0,217.5,15
9950.0,220.5,38
9950.0,223.5,39
9950.0,226.5,47
9950.0,229.5,46
9950.0,232.5,49
9950.0,235.5,52
9950.0,238.5,28
9950.0,241.5,21
9950.0,244.5,14
9950.0,247.5,10
9950.0,250.5,3
9950.0,253.5,3
9950.0,259.5,1
9950.0,265.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,286.5,1
9950.0,298.5,1
9950.0,301.5,1
9950.0,313.5,1
9950.0,346.5,1
9950.0,361.5,1
9950.0,376.5,1
9950.0,382.5,2
9950.0,388.5,3
9950.0,391.5,6
9950.0,394.5,2
9950.0,403.5,2
9950.0,409.5,1
9950.0,412.5,3
9950.0,418.5,1
9950.0,427.5,2
9950.0,433.5,1
9950.0,472.5,1
9950.0,475.5,1
9950.0,604.5,1
9950.0,751.5,1
9950.0,799.5,1
9950.0,883.5,1
9950.0,1003.5,1
9950.0,1648.5,1
9950.0,1684.5,2
9950.0,1690.5,2
9950.0,1699.5,2
9950.0,1714.5,1
9950.0,1720.5,1
9950.0,1729.5,1
9950.0,1732.5,3
9950.0,1738.5,1
9950.0,1741.5,2
9950.0,1756.5,1
9950.0,1798.5,1
9950.0,1801.5,1
9950.0,1804.5,1
9950.0,2221.5,1
9950.0,2227.5,1
9950.0,3274.5,1
9950.0,10543.5,1
10050.0,97.5,1
10050.0,115.5,2
10050.0,121.5,1
10050.0,124.5,1
10050.0,127.5,4
10050.0,130.5,3
10050.0,133.5,1
10050.0,139.5,5
10050.0,142.5,7
10050.0,145.5,7
10050.0,148.5,18
10050.0,151.5,18
10050.0,154.5,21
10050.0,157.5,38
10050.0,160.5,42
10050.0,163.5,36
10050.0,166.5,22
10050.0,169.5,10
10050.0,172.5,19
10050.0,175.5,8
10050.0,178.5,9
10050.0,181.5,4
10050.0,184.5,4
10050.0,196.5,1
10050.0,199.5,2
10050.0,202.5,5
10050.0,205.5,4
10050.0,208.5,8
10050.0,211.5,16
10050.0,214.5,24
10050.0,217.5,49
10050.0,220.5,30
10050.0,223.5,57
10050.0,226.5,28
10050.0,229.5,31
10050.0,232.5,37
10050.0,235.5,28
10050.0,238.5,26
10050.0,241.5,13
10050.0,244.5,6
10050.0,247.5,4
10050.0,250.5,2
10050.0,253.5,3
10050.0,256.5,3
10050.0,259.5,2
10050.0,268.5,2
10050.0,274.5,2
10050.0,280.5,1
10050.0,316.5,1
10050.0,340.5,1
10050.0,358.5,1
10050.0,364.5,1
10050.0,712.5,1
10050.0,796.5,1
10050.0,1525.5,1
10050.0,1558.5,1
10050.0,1720.5,1
10050.0,1735.5,1
10050.0,1747.5,1
10050.0,1753.5,2
10050.0,1756.5,1
10050.0,2182.5,1
10050.0,2218.5,1
10050.0,2269.5,1
10050.0,3259.5,1
10050.0,5161.5,1
10050.0,5656.5,1
10150.0,1.5,3
10150.0,7.5,1
10150.0,91.5,1
10150.0,97.5,4
10150.0,100.5,1
10150.0,103.5,1
10150.0,109.5,4
10150.0,115.5,2
10150.0,118.5,4
10150.0,121.5,3
10150.0,124.5,14
10150.0,127.5,5
10150.0,130.5,6
10150.0,133.5,9
10150.0,136.5,10
10150.0,139.5,3
10150.0,142.5,2
10150.0,145.5,6
10150.0,148.5,15
10150.0,151.5,19
10150.0,154.5,26
10150.0,157.5,116
10150.0,160.5,111
10150.0,163.5,37
10150.0,166.5,72
10150.0,169.5,92
10150.0,172.5,39
10150.0,175.5,33
10150.0,178.5,20
10150.0,181.5,12
10150.0,184.5,8
10150.0,187.5,8
10150.0,190.5,5
10150.0,193.5,6
10150.0,196.5,4
10150.0,199.5,6
10150.0,202.5,6
10150.0,205.5,8
10150.0,208.5,2
10150.0,211.5,24
10150.0,214.5,24
10150.0,217.5,40
10150.0,220.5,56
10150.0,223.5,55
10150.0,226.5,51
10150.0,229.5,82
10150.0,232.5,59
10150.0,235.5,44
10150.0,238.5,41
10150.0,241.5,17
10150.0,244.5,19
10150.0,247.5,12
10150.0,250.5,3
10150.0,253.5,1
10150.0,256.5,5
10150.0,259.5,5
10150.0,262.5,7
10150.0,265.5,5
10150.0,271.5,3
10150.0,274.5,1
10150.0,280.5,5
10150.0,283.5,1
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,2
10150.0,295.5,2
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,6
10150.0,307.5,3
10150.0,310.5,5
10150.0,313.5,5
10150.0,316.5,4
10150.0,319.5,4
10150.0,322.5,4
10150.0,325.5,5
10150.0,328.5,9
10150.0,331.5,6
10150.0,334.5,9
10150.0,337.5,4
10150.0,340.5,1
10150.0,343.5,6
10150.0,346.5,5
10150.0,349.5,4
10150.0,352.5,5
10150.0,355.5,2
10150.0,358.5,2
10150.0,361.5,4
10150.0,364.5,1
10150.0,367.5,2
10150.0,370.5,1
10150.0,373.5,4
10150.0,382.5,2
10150.0,385.5,2
10150.0,388.5,6
10150.0,391.5,1
10150.0,397.5,4
10150.0,400.5,5
10150.0,403.5,4
10150.0,406.5,4
10150.0,409.5,5
10150.0,412.5,4
10150.0,415.5,4
10150.0,418.5,2
10150.0,421.5,3
10150.0,427.5,1
10150.0,430.5,2
10150.0,433.5,2
10150.0,514.5,1
10150.0,724.5,1
10150.0,811.5,1
10150.0,913.5,1
10150.0,1654.5,1
10150.0,1678.5,2
10150.0,1687.5,1
10150.0,1699.5,1
10150.0,1732.5,2
10150.0,1735.5,1
10150.0,1744.5,1
10150.0,1759.5,1
10150.0,1783.5,1
10150.0,2173.5,1
10150.0,2221.5,1
10150.0,2230.5,1
10150.0,2236.5,1
10150.0,2353.5,1
10150.0,2527.5,1
10150.0,3220.5,1
10250.0,133.5,3
10250.0,145.5,1
10250.0,148.5,5
10250.0,151.5,5
10250.0,154.5,4
10250.0,157.5,14
10250.0,160.5,7
10250.0,163.5,4
10250.0,166.5,11
10250.0,169.5,5
10250.0,172.5,6
10250.0,175.5,1
10250.0,178.5,5
10250.0,187.5,2
10250.0,190.5,2
10250.0,193.5,2
10250.0,196.5,2
10250.0,205.5,2
10250.0,208.5,4
10250.0,211.5,8
10250.0,214.5,9
10250.0,217.5,7
10250.0,220.5,8
10250.0,223.5,22
10250.0,226.5,15
10250.0,229.5,25
10250.0,232.5,18
10250.0,235.5,37
10250.0,238.5,36
10250.0,241.5,38
10250.0,244.5,67
10250.0,247.5,88
10250.0,250.5,79
10250.0,253.5,79
10250.0,256.5,81
10250.0,259.5,62
10250.0,262.5,42
10250.0,265.5,37
10250.0,268.5,30
10250.0,271.5,22
10250.0,274.5,5
10250.0,277.5,6
10250.0,280.5,6
10250.0,292.5,1
10250.0,295.5,1
10250.0,304.5,1
10250.0,310.5,2
10250.0,319.5,1
10250.0,322.5,1
10250.0,328.5,1
10250.0,391.5,1
10250.0,490.5,1
10250.0,502.5,1
10250.0,868.5,1
10250.0,880.5,1
10250.0,919.5,1
10250.0,988.5,1
10250.0,1111.5,1
10250.0,1243.5,1
10250.0,1651.5,1
10250.0,1717.5,1
10250.0,1732.5,1
10250.0,1735.5,1
10250.0,1756.5,1
10250.0,1798.5,2
10250.0,2533.5,1
10250.0,2536.5,1
10250.0,3256.5,1
10350.0,130.5,1
10350.0,148.5,6
10350.0,151.5,1
10350.0,154.5,1
10350.0,157.5,2
10350.0,160.5,3
10350.0,163.5,7
10350.0,166.5,5
10350.0,169.5,4
10350.0,172.5,12
10350.0,175.5,6
10350.0,178.5,2
10350.0,184.5,1
10350.0,187.5,1
10350.0,190.5,1
10350.0,196.5,1
10350.0,202.5,1
10350.0,205.5,2
10350.0,208.5,1
10350.0,211.5,2
10350.0,214.5,4
10350.0,217.5,1
10350.0,220.5,7
10350.0,223.5,17
10350.0,226.5,11
10350.0,229.5,13
10350.0,232.5,21
10350.0,235.5,16
10350.0,238.5,14
10350.0,241.5,11
10350.0,244.5,6
10350.0,247.5,17
10350.0,250.5,14
10350.0,253.5,7
10350.0,256.5,5
10350.0,259.5,12
10350.0,262.5,4
10350.0,265.5,5
10350.0,268.5,5
10350.0,274.5,2
10350.0,277.5,3
10350.0,283.5,1
10350.0,292.5,1
10350.0,298.5,1
10350.0,301.5,1
10350.0,1543.5,1
10350.0,1789.5,1
10350.0,2230.5,1
10350.0,2233.5,1
10350.0,2248.5,1
10350.0,2254.5,1
10350.0,3271.5,1
10350.0,3286.5,1
10450.0,97.5,1
10450.0,127.5,1
10450.0,133.5,2
10450.0,136.5,1
10450.0,142.5,1
10450.0,145.5,2
10450.0,148.5,1
10450.0,157.5,8
10450.0,160.5,15
10450.0,163.5,6
10450.0,166.5,9
10450.0,169.5,8
10450.0,172.5,4
10450.0,178.5,6
10450.0,184.5,1
10450.0,187.5,3
10450.0,193.5,1
10450.0,196.5,2
10450.0,199.5,3
10450.0,208.5,2
10450.0,211.5,5
10450.0,214.5,4
10450.0,217.5,8
10450.0,220.5,14
10450.0,223.5,69
10450.0,226.5,58
10450.0,229.5,84
10450.0,232.5,91
10450.0,235.5,80
10450.0,238.5,51
10450.0,241.5,26
10450.0,244.5,15
10450.0,247.5,7
10450.0,250.5,12
10450.0,253.5,7
10450.0,256.5,2
10450.0,259.5,5
10450.0,262.5,4
10450.0,265.5,1
10450.0,271.5,1
10450.0,280.5,1
10450.0,295.5,1
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,1
10450.0,325.5,1
10450.0,328.5,2
10450.0,334.5,1
10450.0,337.5,2
10450.0,343.5,1
10450.0,1651.5,1
10450.0,1729.5,1
10450.0,1735.5,1
10450.0,1759.5,1
10450.0,1804.5,1
10450.0,2164.5,1
10450.0,2242.5,1
10450.0,2485.5,1
10450.0,25060.5,1
10550.0,97.5,1
10550.0,124.5,1
10550.0,127.5,2
10550.0,130.5,1
10550.0,133.5,2
10550.0,136.5,6
10550.0,139.5,3
10550.0,145.5,4
10550.0,151.5,4
10550.0,157.5,10
10550.0,160.5,18
10550.0,163.5,43
10550.0,166.5,22
10550.0,169.5,34
10550.0,172.5,34
10550.0,175.5,9
10550.0,178.5,13
10550.0,181.5,9
10550.0,184.5,3
10550.0,187.5,1
10550.0,193.5,1
10550.0,196.5,3
10550.0,199.5,1
10550.0,202.5,2
10550.0,205.5,1
10550.0,208.5,1
10550.0,214.5,2
10550.0,217.5,1
10550.0,220.5,6
10550.0,223.5,4
10550.0,226.5,2
10550.0,229.5,10
10550.0,232.5,8
10550.0,235.5,2
10550.0,238.5,4
10550.0,241.5,6
10550.0,244.5,19
10550.0,247.5,8
10550.0,250.5,18
10550.0,253.5,4
10550.0,256.5,4
10550.0,259.5,7
10550.0,262.5,3
10550.0,265.5,2
10550.0,268.5,1
10550.0,271.5,1
10550.0,277.5,1
10550.0,286.5,1
10550.0,289.5,2
10550.0,292.5,1
10550.0,298.5,3
10550.0,304.5,1
10550.0,307.5,1
10550.0,310.5,2
10550.0,316.5,3
10550.0,319.5,1
10550.0,322.5,2
10550.0,325.5,1
10550.0,328.5,1
10550.0,331.5,1
10550.0,334.5,1
10550.0,352.5,1
10550.0,358.5,1
10550.0,460.5,1
10550.0,1675.5,1
10550.0,1735.5,1
10550.0,2869.5,1
10550.0,4459.5,1
10650.0,1.5,13
10650.0,7.5,48
10650.0,10.5,2
10650.0,13.5,1
10650.0,22.5,1
10650.0,40.5,1
10650.0,43.5,1
10650.0,64.5,2
10650.0,67.5,2
10650.0,94.5,1
10650.0,97.5,2
10650.0,100.5,1
10650.0,103.5,1
10650.0,106.5,1
10650.0,109.5,1
10650.0,112.5,8
10650.0,115.5,4
10650.0,118.5,18
10650.0,121.5,18
10650.0,124.5,15
10650.0,127.5,30
10650.0,130.5,16
10650.0,133.5,18
10650.0,136.5,9
10650.0,139.5,6
10650.0,142.5,13
10650.0,145.5,14
10650.0,148.5,8
10650.0,151.5,19
10650.0,154.5,13
10650.0,157.5,32
10650.0,160.5,69
10650.0,163.5,80
10650.0,166.5,64
10650.0,169.5,56
10650.0,172.5,41
10650.0,175.5,56
10650.0,178.5,13
10650.0,181.5,16
10650.0,184.5,4
10650.0,187.5,5
10650.0,190.5,9
10650.0,193.5,9
10650.0,196.5,15
10650.0,199.5,12
10650.0,202.5,10
10650.0,205.5,18
10650.0,208.5,12
10650.0,211.5,11
10650.0,214.5,14
10650.0,217.5,18
10650.0,220.5,47
10650.0,223.5,40
10650.0,226.5,32
10650.0,229.5,31
10650.0,232.5,22
10650.0,235.5,12
10650.0,238.5,13
10650.0,241.5,2
10650.0,244.5,5
10650.0,247.5,6
10650.0,250.5,2
10650.0,253.5,4
10650.0,256.5,6
10650.0,259.5,2
10650.0,262.5,3
10650.0,265.5,6
10650.0,268.5,2
10650.0,271.5,2
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,289.5,2
10650.0,292.5,2
10650.0,295.5,1
10650.0,298.5,3
10650.0,301.5,4
10650.0,304.5,5
10650.0,307.5,2
10650.0,310.5,1
10650.0,313.5,1
10650.0,319.5,1
10650.0,325.5,6
10650.0,328.5,3
10650.0,331.5,2
10650.0,337.5,1
10650.0,340.5,2
10650.0,349.5,2
10650.0,355.5,1
10650.0,361.5,2
10650.0,364.5,1
10650.0,379.5,1
10650.0,382.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,400.5,1
10650.0,826.5,1
10650.0,1129.5,1
10650.0,1714.5,2
10650.0,1723.5,1
10650.0,2182.5,1
10650.0,2200.5,1
10650.0,2488.5,1
10650.0,3346.5,1
10650.0,5866.5,1
10650.0,6292.5,1
10650.0,8425.5,1
10650.0,16924.5,1
10750.0,97.5,4
10750.0,103.5,2
10750.0,109.5,3
10750.0,115.5,1
10750.0,118.5,1
10750.0,121.5,2
10750.0,124.5,17
