binned_distance,binned_rtt,count
5850.0,223.5,1
5850.0,229.5,3
5850.0,232.5,2
5850.0,283.5,1
5850.0,346.5,1
5850.0,352.5,2
5850.0,358.5,3
5850.0,361.5,1
5850.0,364.5,3
5850.0,367.5,1
5850.0,373.5,1
5850.0,379.5,2
5850.0,382.5,1
5850.0,400.5,1
5850.0,1771.5,1
5850.0,19183.5,1
5950.0,103.5,1
5950.0,109.5,1
5950.0,112.5,2
5950.0,115.5,1
5950.0,124.5,2
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,2
5950.0,139.5,3
5950.0,142.5,5
5950.0,145.5,2
5950.0,148.5,4
5950.0,157.5,3
5950.0,178.5,1
5950.0,181.5,1
5950.0,199.5,1
5950.0,214.5,2
5950.0,226.5,1
6050.0,109.5,2
6050.0,112.5,2
6050.0,115.5,5
6050.0,118.5,3
6050.0,121.5,4
6050.0,124.5,4
6050.0,127.5,5
6050.0,130.5,4
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,10
6050.0,142.5,2
6050.0,145.5,1
6050.0,148.5,1
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,163.5,3
6050.0,166.5,5
6050.0,175.5,1
6050.0,181.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,220.5,1
6050.0,238.5,1
6050.0,265.5,4
6050.0,268.5,1
6050.0,271.5,3
6050.0,274.5,1
6050.0,286.5,3
6050.0,289.5,2
6050.0,295.5,1
6050.0,301.5,1
6050.0,307.5,2
6050.0,316.5,1
6050.0,328.5,1
6050.0,2287.5,1
6150.0,109.5,1
6150.0,112.5,1
6150.0,115.5,1
6150.0,121.5,5
6150.0,124.5,6
6150.0,127.5,3
6150.0,130.5,6
6150.0,133.5,10
6150.0,136.5,1
6150.0,139.5,2
6150.0,142.5,3
6150.0,145.5,2
6150.0,148.5,1
6150.0,160.5,1
6150.0,172.5,3
6150.0,187.5,2
6150.0,190.5,1
6150.0,292.5,1
6150.0,385.5,1
6250.0,109.5,2
6250.0,112.5,3
6250.0,118.5,1
6250.0,124.5,1
6250.0,127.5,1
6250.0,139.5,1
6250.0,142.5,2
6250.0,145.5,8
6250.0,148.5,1
6250.0,151.5,5
6250.0,154.5,4
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,4
6250.0,166.5,2
6250.0,178.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,196.5,1
6250.0,202.5,1
6250.0,211.5,3
6250.0,250.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,3
6250.0,271.5,2
6250.0,274.5,12
6250.0,277.5,4
6250.0,280.5,1
6250.0,286.5,3
6250.0,289.5,1
6250.0,295.5,2
6250.0,301.5,1
6250.0,310.5,1
6250.0,322.5,1
6250.0,358.5,1
6250.0,376.5,1
6350.0,31.5,1
6350.0,34.5,1
6350.0,97.5,1
6350.0,115.5,2
6350.0,118.5,2
6350.0,121.5,3
6350.0,124.5,1
6350.0,127.5,2
6350.0,130.5,7
6350.0,133.5,1
6350.0,136.5,5
6350.0,139.5,5
6350.0,142.5,4
6350.0,145.5,4
6350.0,148.5,1
6350.0,151.5,3
6350.0,154.5,5
6350.0,157.5,4
6350.0,160.5,2
6350.0,163.5,3
6350.0,166.5,4
6350.0,169.5,2
6350.0,172.5,3
6350.0,175.5,2
6350.0,187.5,2
6350.0,190.5,3
6350.0,193.5,2
6350.0,196.5,4
6350.0,202.5,3
6350.0,205.5,5
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,6
6350.0,217.5,1
6350.0,229.5,1
6350.0,244.5,3
6350.0,250.5,1
6350.0,259.5,3
6350.0,265.5,2
6350.0,274.5,3
6350.0,277.5,1
6350.0,280.5,1
6350.0,283.5,2
6350.0,286.5,3
6350.0,289.5,4
6350.0,295.5,2
6350.0,298.5,2
6350.0,340.5,3
6350.0,358.5,1
6350.0,361.5,1
6350.0,364.5,2
6350.0,367.5,2
6350.0,370.5,1
6350.0,373.5,1
6350.0,1408.5,1
6350.0,1834.5,1
6450.0,82.5,2
6450.0,103.5,1
6450.0,106.5,2
6450.0,109.5,1
6450.0,112.5,1
6450.0,118.5,1
6450.0,121.5,2
6450.0,124.5,3
6450.0,127.5,7
6450.0,133.5,3
6450.0,136.5,1
6450.0,139.5,1
6450.0,151.5,1
6450.0,157.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,175.5,2
6450.0,187.5,1
6450.0,193.5,1
6450.0,208.5,1
6450.0,217.5,2
6450.0,229.5,2
6450.0,241.5,1
6450.0,265.5,2
6450.0,268.5,1
6450.0,271.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,295.5,2
6450.0,298.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,313.5,1
6450.0,364.5,1
6450.0,373.5,1
6450.0,379.5,1
6450.0,382.5,1
6450.0,385.5,1
6450.0,388.5,1
6450.0,400.5,1
6550.0,91.5,1
6550.0,94.5,1
6550.0,97.5,5
6550.0,103.5,1
6550.0,106.5,1
6550.0,109.5,5
6550.0,112.5,6
6550.0,115.5,5
6550.0,118.5,4
6550.0,121.5,3
6550.0,124.5,3
6550.0,127.5,3
6550.0,130.5,1
6550.0,133.5,2
6550.0,136.5,1
6550.0,139.5,1
6550.0,142.5,3
6550.0,145.5,2
6550.0,148.5,1
6550.0,154.5,3
6550.0,160.5,1
6550.0,163.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,187.5,1
6550.0,202.5,1
6550.0,208.5,1
6550.0,217.5,1
6550.0,232.5,2
6550.0,238.5,2
6550.0,271.5,1
6550.0,277.5,2
6550.0,280.5,1
6550.0,283.5,1
6550.0,316.5,1
6550.0,379.5,1
6550.0,1669.5,1
6650.0,61.5,1
6650.0,67.5,2
6650.0,79.5,1
6650.0,94.5,1
6650.0,97.5,5
6650.0,100.5,18
6650.0,103.5,25
6650.0,106.5,21
6650.0,109.5,30
6650.0,112.5,64
6650.0,115.5,79
6650.0,118.5,48
6650.0,121.5,44
6650.0,124.5,26
6650.0,127.5,23
6650.0,130.5,13
6650.0,133.5,6
6650.0,136.5,6
6650.0,139.5,2
6650.0,142.5,5
6650.0,145.5,3
6650.0,148.5,5
6650.0,151.5,2
6650.0,154.5,7
6650.0,157.5,10
6650.0,160.5,6
6650.0,163.5,4
6650.0,166.5,3
6650.0,169.5,1
6650.0,172.5,4
6650.0,175.5,4
6650.0,178.5,3
6650.0,181.5,6
6650.0,184.5,2
6650.0,187.5,2
6650.0,190.5,5
6650.0,193.5,2
6650.0,196.5,1
6650.0,199.5,4
6650.0,202.5,1
6650.0,205.5,3
6650.0,208.5,6
6650.0,211.5,3
6650.0,214.5,1
6650.0,217.5,7
6650.0,220.5,2
6650.0,223.5,4
6650.0,226.5,4
6650.0,229.5,2
6650.0,235.5,1
6650.0,238.5,4
6650.0,241.5,2
6650.0,244.5,2
6650.0,247.5,4
6650.0,250.5,8
6650.0,253.5,7
6650.0,256.5,12
6650.0,259.5,8
6650.0,262.5,7
6650.0,265.5,16
6650.0,268.5,1
6650.0,271.5,1
6650.0,274.5,11
6650.0,277.5,2
6650.0,283.5,3
6650.0,286.5,1
6650.0,289.5,4
6650.0,292.5,1
6650.0,295.5,1
6650.0,298.5,7
6650.0,301.5,2
6650.0,304.5,4
6650.0,307.5,2
6650.0,310.5,1
6650.0,313.5,2
6650.0,316.5,3
6650.0,322.5,3
6650.0,325.5,3
6650.0,328.5,1
6650.0,346.5,2
6650.0,349.5,1
6650.0,352.5,1
6650.0,361.5,3
6650.0,364.5,3
6650.0,367.5,2
6650.0,370.5,3
6650.0,373.5,2
6650.0,376.5,1
6650.0,379.5,1
6650.0,382.5,1
6650.0,385.5,3
6650.0,397.5,1
6650.0,400.5,1
6650.0,406.5,1
6650.0,562.5,1
6650.0,574.5,2
6650.0,991.5,1
6650.0,1612.5,1
6650.0,1630.5,1
6650.0,1645.5,1
6650.0,1654.5,1
6650.0,1657.5,1
6650.0,1855.5,1
6650.0,2251.5,1
6750.0,4.5,16
6750.0,16.5,2
6750.0,19.5,3
6750.0,22.5,1
6750.0,25.5,1
6750.0,28.5,3
6750.0,31.5,3
6750.0,34.5,7
6750.0,37.5,2
6750.0,40.5,2
6750.0,46.5,1
6750.0,49.5,2
6750.0,64.5,1
6750.0,91.5,2
6750.0,94.5,2
6750.0,97.5,10
6750.0,100.5,17
6750.0,103.5,30
6750.0,106.5,21
6750.0,109.5,23
6750.0,112.5,54
6750.0,115.5,86
6750.0,118.5,82
6750.0,121.5,45
6750.0,124.5,34
6750.0,127.5,23
6750.0,130.5,20
6750.0,133.5,5
6750.0,136.5,9
6750.0,139.5,8
6750.0,142.5,9
6750.0,145.5,8
6750.0,148.5,7
6750.0,151.5,5
6750.0,154.5,8
6750.0,157.5,6
6750.0,160.5,32
6750.0,163.5,10
6750.0,166.5,9
6750.0,169.5,11
6750.0,172.5,7
6750.0,175.5,3
6750.0,178.5,8
6750.0,181.5,2
6750.0,184.5,8
6750.0,187.5,12
6750.0,190.5,4
6750.0,193.5,3
6750.0,196.5,6
6750.0,199.5,5
6750.0,202.5,23
6750.0,205.5,23
6750.0,208.5,16
6750.0,211.5,12
6750.0,214.5,9
6750.0,217.5,4
6750.0,220.5,7
6750.0,223.5,3
6750.0,226.5,5
6750.0,229.5,1
6750.0,232.5,7
6750.0,235.5,6
6750.0,238.5,5
6750.0,241.5,4
6750.0,244.5,10
6750.0,247.5,15
6750.0,250.5,14
6750.0,253.5,11
6750.0,256.5,7
6750.0,259.5,5
6750.0,262.5,4
6750.0,265.5,4
6750.0,268.5,1
6750.0,271.5,2
6750.0,274.5,8
6750.0,277.5,10
6750.0,280.5,2
6750.0,283.5,6
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,2
6750.0,295.5,2
6750.0,298.5,2
6750.0,301.5,3
6750.0,304.5,3
6750.0,307.5,2
6750.0,310.5,4
6750.0,313.5,3
6750.0,316.5,1
6750.0,319.5,1
6750.0,322.5,2
6750.0,325.5,9
6750.0,328.5,3
6750.0,331.5,5
6750.0,334.5,4
6750.0,340.5,1
6750.0,346.5,2
6750.0,349.5,2
6750.0,352.5,1
6750.0,355.5,2
6750.0,358.5,1
6750.0,364.5,2
6750.0,367.5,1
6750.0,370.5,2
6750.0,379.5,1
6750.0,409.5,1
6750.0,421.5,1
6750.0,451.5,1
6750.0,493.5,1
6750.0,505.5,1
6750.0,595.5,1
6750.0,805.5,1
6750.0,889.5,1
6750.0,1609.5,1
6750.0,1651.5,1
6750.0,1738.5,1
6750.0,2170.5,1
6750.0,3802.5,1
6750.0,7288.5,1
6750.0,7321.5,1
6850.0,94.5,13
6850.0,97.5,10
6850.0,100.5,21
6850.0,103.5,16
6850.0,106.5,18
6850.0,109.5,14
6850.0,112.5,29
6850.0,115.5,24
6850.0,118.5,22
6850.0,121.5,21
6850.0,124.5,14
6850.0,127.5,10
6850.0,130.5,10
6850.0,133.5,9
6850.0,136.5,2
6850.0,139.5,4
6850.0,142.5,1
6850.0,145.5,2
6850.0,154.5,2
6850.0,160.5,1
6850.0,163.5,1
6850.0,175.5,3
6850.0,181.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,2
6850.0,220.5,2
6850.0,244.5,1
6850.0,250.5,1
6850.0,265.5,1
6850.0,277.5,2
6850.0,280.5,1
6850.0,283.5,1
6850.0,349.5,1
6850.0,358.5,1
6850.0,364.5,1
6850.0,2116.5,1
6850.0,2497.5,1
6950.0,4.5,1
6950.0,7.5,1
6950.0,13.5,1
6950.0,16.5,3
6950.0,19.5,2
6950.0,22.5,5
6950.0,25.5,3
6950.0,28.5,9
6950.0,31.5,11
6950.0,34.5,5
6950.0,37.5,3
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,1
6950.0,55.5,2
6950.0,58.5,1
6950.0,73.5,1
6950.0,76.5,1
6950.0,91.5,20
6950.0,94.5,10
6950.0,97.5,54
6950.0,100.5,23
6950.0,103.5,66
6950.0,106.5,112
6950.0,109.5,173
6950.0,112.5,164
6950.0,115.5,96
6950.0,118.5,69
6950.0,121.5,88
6950.0,124.5,66
6950.0,127.5,51
6950.0,130.5,51
6950.0,133.5,37
6950.0,136.5,39
6950.0,139.5,34
6950.0,142.5,26
6950.0,145.5,24
6950.0,148.5,20
6950.0,151.5,11
6950.0,154.5,8
6950.0,157.5,7
6950.0,160.5,7
6950.0,163.5,2
6950.0,166.5,8
6950.0,169.5,18
6950.0,172.5,15
6950.0,175.5,9
6950.0,178.5,2
6950.0,181.5,7
6950.0,184.5,8
6950.0,187.5,2
6950.0,190.5,6
6950.0,193.5,14
6950.0,196.5,7
6950.0,199.5,8
6950.0,202.5,14
6950.0,205.5,8
6950.0,208.5,6
6950.0,211.5,7
6950.0,214.5,4
6950.0,217.5,2
6950.0,220.5,4
6950.0,223.5,3
6950.0,226.5,5
6950.0,229.5,3
6950.0,232.5,5
6950.0,235.5,8
6950.0,238.5,8
6950.0,241.5,6
6950.0,244.5,3
6950.0,247.5,10
6950.0,250.5,4
6950.0,253.5,3
6950.0,256.5,2
6950.0,259.5,2
6950.0,262.5,1
6950.0,265.5,1
6950.0,268.5,1
6950.0,274.5,1
6950.0,280.5,2
6950.0,289.5,1
6950.0,292.5,2
6950.0,295.5,1
6950.0,301.5,2
6950.0,310.5,1
6950.0,313.5,1
6950.0,325.5,1
6950.0,331.5,1
6950.0,334.5,1
6950.0,340.5,1
6950.0,352.5,1
6950.0,358.5,1
6950.0,361.5,1
6950.0,367.5,1
6950.0,370.5,4
6950.0,373.5,2
6950.0,376.5,1
6950.0,382.5,1
6950.0,388.5,1
6950.0,394.5,1
6950.0,397.5,1
6950.0,421.5,1
6950.0,445.5,1
6950.0,463.5,1
6950.0,484.5,1
6950.0,532.5,1
6950.0,553.5,2
6950.0,592.5,1
6950.0,604.5,1
6950.0,637.5,1
6950.0,673.5,1
6950.0,676.5,1
6950.0,736.5,1
6950.0,1591.5,1
6950.0,1615.5,2
6950.0,1621.5,2
6950.0,1630.5,1
6950.0,1633.5,1
6950.0,1807.5,1
6950.0,2107.5,1
6950.0,2113.5,1
6950.0,2116.5,1
6950.0,2134.5,1
6950.0,3169.5,1
6950.0,25528.5,1
6950.0,32242.5,1
7050.0,1.5,1
7050.0,16.5,7
7050.0,19.5,2
7050.0,28.5,15
7050.0,31.5,11
7050.0,34.5,6
7050.0,37.5,2
7050.0,40.5,4
7050.0,46.5,3
7050.0,55.5,1
7050.0,64.5,1
7050.0,91.5,5
7050.0,94.5,2
7050.0,97.5,80
7050.0,100.5,27
7050.0,103.5,65
7050.0,106.5,123
7050.0,109.5,124
7050.0,112.5,118
7050.0,115.5,77
7050.0,118.5,48
7050.0,121.5,32
7050.0,124.5,44
7050.0,127.5,36
7050.0,130.5,47
7050.0,133.5,43
7050.0,136.5,56
7050.0,139.5,34
7050.0,142.5,27
7050.0,145.5,29
7050.0,148.5,25
7050.0,151.5,12
7050.0,154.5,7
7050.0,157.5,8
7050.0,160.5,4
7050.0,163.5,9
7050.0,166.5,14
7050.0,169.5,16
7050.0,172.5,11
7050.0,175.5,6
7050.0,178.5,3
7050.0,181.5,5
7050.0,184.5,3
7050.0,187.5,1
7050.0,190.5,3
7050.0,193.5,2
7050.0,196.5,4
7050.0,199.5,5
7050.0,202.5,5
7050.0,205.5,6
7050.0,208.5,8
7050.0,211.5,5
7050.0,214.5,5
7050.0,217.5,6
7050.0,220.5,3
7050.0,223.5,1
7050.0,226.5,6
7050.0,232.5,1
7050.0,238.5,2
7050.0,244.5,1
7050.0,247.5,2
7050.0,253.5,4
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,3
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,274.5,1
7050.0,277.5,3
7050.0,280.5,2
7050.0,286.5,1
7050.0,289.5,3
7050.0,298.5,2
7050.0,301.5,1
7050.0,307.5,5
7050.0,313.5,1
7050.0,322.5,1
7050.0,331.5,2
7050.0,337.5,1
7050.0,340.5,5
7050.0,343.5,4
7050.0,346.5,3
7050.0,349.5,4
7050.0,352.5,2
7050.0,568.5,1
7050.0,646.5,1
7050.0,1102.5,1
7050.0,1117.5,1
7050.0,1375.5,1
7050.0,1468.5,1
7050.0,1615.5,1
7050.0,1624.5,1
7050.0,1630.5,3
7050.0,1633.5,2
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1642.5,2
7050.0,1645.5,1
7050.0,1648.5,1
7050.0,1657.5,1
7050.0,2104.5,1
7050.0,2128.5,1
7050.0,2143.5,1
7050.0,2221.5,1
7050.0,2320.5,1
7050.0,2362.5,1
7050.0,2380.5,1
7050.0,2488.5,1
7050.0,2569.5,1
7050.0,2644.5,1
7050.0,3127.5,1
7050.0,3475.5,1
7150.0,10.5,1
7150.0,22.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,34.5,1
7150.0,37.5,2
7150.0,43.5,1
7150.0,49.5,1
7150.0,52.5,1
7150.0,94.5,2
7150.0,97.5,14
7150.0,100.5,26
7150.0,103.5,13
7150.0,106.5,81
7150.0,109.5,140
7150.0,112.5,253
7150.0,115.5,129
7150.0,118.5,112
7150.0,121.5,99
7150.0,124.5,91
7150.0,127.5,62
7150.0,130.5,48
7150.0,133.5,29
7150.0,136.5,23
7150.0,139.5,18
7150.0,142.5,10
7150.0,145.5,17
7150.0,148.5,6
7150.0,151.5,2
7150.0,154.5,3
7150.0,157.5,9
7150.0,160.5,8
7150.0,163.5,3
7150.0,166.5,5
7150.0,169.5,22
7150.0,172.5,26
7150.0,175.5,21
7150.0,178.5,14
7150.0,181.5,6
7150.0,184.5,4
7150.0,187.5,7
7150.0,190.5,6
7150.0,193.5,2
7150.0,196.5,5
7150.0,199.5,4
7150.0,202.5,2
7150.0,205.5,8
7150.0,208.5,2
7150.0,211.5,2
7150.0,214.5,2
7150.0,217.5,2
7150.0,220.5,6
7150.0,223.5,4
7150.0,226.5,2
7150.0,229.5,3
7150.0,232.5,3
7150.0,235.5,2
7150.0,238.5,3
7150.0,241.5,2
7150.0,244.5,6
7150.0,247.5,3
7150.0,250.5,6
7150.0,253.5,4
7150.0,256.5,3
7150.0,259.5,6
7150.0,262.5,3
7150.0,265.5,1
7150.0,268.5,1
7150.0,277.5,1
7150.0,280.5,2
7150.0,286.5,2
7150.0,289.5,1
7150.0,316.5,1
7150.0,328.5,1
7150.0,334.5,1
7150.0,340.5,1
7150.0,358.5,1
7150.0,508.5,1
7150.0,619.5,1
7150.0,784.5,1
7150.0,1183.5,1
7150.0,1606.5,1
7150.0,1624.5,1
7150.0,2125.5,1
7150.0,2131.5,1
7150.0,2389.5,1
7150.0,3145.5,1
7150.0,3172.5,1
7150.0,5293.5,1
7150.0,5794.5,1
7150.0,9982.5,1
7150.0,26194.5,1
7250.0,28.5,1
7250.0,31.5,4
7250.0,91.5,1
7250.0,94.5,2
7250.0,100.5,6
7250.0,103.5,14
7250.0,106.5,25
7250.0,109.5,23
7250.0,112.5,34
7250.0,115.5,29
7250.0,118.5,31
7250.0,121.5,31
7250.0,124.5,31
7250.0,127.5,30
7250.0,130.5,21
7250.0,133.5,9
7250.0,136.5,12
7250.0,139.5,14
7250.0,142.5,6
7250.0,145.5,6
7250.0,148.5,3
7250.0,151.5,2
7250.0,154.5,1
7250.0,157.5,1
7250.0,160.5,2
7250.0,163.5,1
7250.0,166.5,5
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,6
7250.0,178.5,8
7250.0,181.5,16
7250.0,184.5,8
7250.0,187.5,26
7250.0,190.5,20
7250.0,193.5,24
7250.0,196.5,10
7250.0,199.5,31
7250.0,202.5,18
7250.0,205.5,20
7250.0,208.5,18
7250.0,211.5,12
7250.0,214.5,15
7250.0,217.5,11
7250.0,220.5,5
7250.0,223.5,13
7250.0,226.5,10
7250.0,229.5,5
7250.0,232.5,8
7250.0,235.5,19
7250.0,238.5,25
7250.0,241.5,29
7250.0,244.5,54
7250.0,247.5,48
7250.0,250.5,69
7250.0,253.5,71
7250.0,256.5,38
7250.0,259.5,25
7250.0,262.5,20
7250.0,265.5,12
7250.0,268.5,8
7250.0,271.5,5
7250.0,274.5,6
7250.0,277.5,6
7250.0,280.5,2
7250.0,283.5,4
7250.0,286.5,1
7250.0,289.5,5
7250.0,292.5,2
7250.0,295.5,3
7250.0,307.5,2
7250.0,313.5,1
7250.0,316.5,1
7250.0,325.5,1
7250.0,334.5,1
7250.0,346.5,1
7250.0,349.5,2
7250.0,352.5,7
7250.0,355.5,1
7250.0,358.5,3
7250.0,361.5,4
7250.0,364.5,3
7250.0,367.5,1
7250.0,370.5,1
7250.0,388.5,1
7250.0,394.5,1
7250.0,403.5,1
7250.0,418.5,1
7250.0,484.5,1
7250.0,523.5,1
7250.0,535.5,1
7250.0,544.5,1
7250.0,1663.5,1
7250.0,2119.5,1
7350.0,1.5,1
7350.0,4.5,5
7350.0,7.5,2
7350.0,10.5,10
7350.0,13.5,10
7350.0,16.5,39
7350.0,19.5,37
7350.0,22.5,41
7350.0,25.5,37
7350.0,28.5,26
7350.0,31.5,65
7350.0,34.5,23
7350.0,37.5,13
7350.0,40.5,18
7350.0,43.5,22
7350.0,46.5,2
7350.0,49.5,4
7350.0,52.5,5
7350.0,55.5,3
7350.0,58.5,1
7350.0,64.5,2
7350.0,67.5,1
7350.0,70.5,1
7350.0,73.5,2
7350.0,76.5,1
7350.0,82.5,1
7350.0,91.5,13
7350.0,94.5,2
7350.0,97.5,82
7350.0,100.5,37
7350.0,103.5,167
7350.0,106.5,173
7350.0,109.5,290
7350.0,112.5,209
7350.0,115.5,138
7350.0,118.5,134
7350.0,121.5,123
7350.0,124.5,84
7350.0,127.5,59
7350.0,130.5,61
7350.0,133.5,76
7350.0,136.5,61
7350.0,139.5,49
7350.0,142.5,47
7350.0,145.5,30
7350.0,148.5,29
7350.0,151.5,19
7350.0,154.5,25
7350.0,157.5,25
7350.0,160.5,20
7350.0,163.5,23
7350.0,166.5,50
7350.0,169.5,94
7350.0,172.5,60
7350.0,175.5,91
7350.0,178.5,101
7350.0,181.5,126
7350.0,184.5,142
7350.0,187.5,122
7350.0,190.5,108
7350.0,193.5,90
7350.0,196.5,82
7350.0,199.5,103
7350.0,202.5,114
7350.0,205.5,138
7350.0,208.5,161
7350.0,211.5,111
7350.0,214.5,111
7350.0,217.5,146
7350.0,220.5,119
7350.0,223.5,228
7350.0,226.5,187
7350.0,229.5,122
7350.0,232.5,71
7350.0,235.5,69
7350.0,238.5,67
7350.0,241.5,59
7350.0,244.5,50
7350.0,247.5,48
7350.0,250.5,38
7350.0,253.5,41
7350.0,256.5,62
7350.0,259.5,28
7350.0,262.5,51
7350.0,265.5,63
7350.0,268.5,35
7350.0,271.5,24
7350.0,274.5,33
7350.0,277.5,42
7350.0,280.5,36
7350.0,283.5,41
7350.0,286.5,24
7350.0,289.5,16
7350.0,292.5,13
7350.0,295.5,14
7350.0,298.5,14
7350.0,301.5,19
7350.0,304.5,12
7350.0,307.5,13
7350.0,310.5,12
7350.0,313.5,16
7350.0,316.5,30
7350.0,319.5,41
7350.0,322.5,34
7350.0,325.5,18
7350.0,328.5,25
7350.0,331.5,21
7350.0,334.5,20
7350.0,337.5,19
7350.0,340.5,15
7350.0,343.5,27
7350.0,346.5,17
7350.0,349.5,21
7350.0,352.5,35
7350.0,355.5,36
7350.0,358.5,34
7350.0,361.5,30
7350.0,364.5,16
7350.0,367.5,17
7350.0,370.5,9
7350.0,373.5,8
7350.0,376.5,11
7350.0,379.5,7
7350.0,382.5,14
7350.0,385.5,5
7350.0,388.5,5
7350.0,391.5,7
7350.0,394.5,8
7350.0,397.5,5
7350.0,400.5,4
7350.0,403.5,3
7350.0,406.5,7
7350.0,409.5,2
7350.0,412.5,2
7350.0,415.5,2
7350.0,418.5,4
7350.0,421.5,1
7350.0,427.5,1
7350.0,430.5,1
7350.0,448.5,1
7350.0,460.5,1
7350.0,466.5,1
7350.0,475.5,1
7350.0,481.5,1
7350.0,490.5,2
7350.0,496.5,1
7350.0,499.5,1
7350.0,502.5,1
7350.0,508.5,1
7350.0,511.5,2
7350.0,514.5,2
7350.0,517.5,2
7350.0,520.5,2
7350.0,523.5,3
7350.0,526.5,3
7350.0,529.5,2
7350.0,532.5,3
7350.0,535.5,4
7350.0,538.5,3
7350.0,541.5,5
7350.0,544.5,3
7350.0,547.5,5
7350.0,550.5,1
7350.0,553.5,4
7350.0,556.5,3
7350.0,559.5,2
7350.0,571.5,1
7350.0,580.5,1
7350.0,589.5,1
7350.0,592.5,1
7350.0,742.5,1
7350.0,781.5,1
7350.0,1072.5,1
7350.0,1078.5,1
7350.0,1084.5,1
7350.0,1255.5,1
7350.0,1519.5,1
7350.0,1600.5,1
7350.0,1606.5,1
7350.0,1609.5,1
7350.0,1627.5,1
7350.0,1642.5,1
7350.0,1654.5,1
7350.0,1672.5,1
7350.0,1675.5,1
7350.0,1693.5,1
7350.0,2125.5,1
7350.0,2332.5,1
7350.0,2386.5,1
7350.0,2407.5,1
7350.0,2419.5,1
7350.0,2446.5,1
7350.0,2470.5,1
7350.0,2473.5,1
7350.0,2503.5,1
7350.0,2530.5,1
7350.0,5221.5,1
7450.0,22.5,1
7450.0,64.5,1
7450.0,94.5,1
7450.0,97.5,3
7450.0,100.5,7
7450.0,103.5,9
7450.0,106.5,18
7450.0,109.5,25
7450.0,112.5,47
7450.0,115.5,50
7450.0,118.5,53
7450.0,121.5,72
7450.0,124.5,68
7450.0,127.5,71
7450.0,130.5,69
7450.0,133.5,79
7450.0,136.5,63
7450.0,139.5,26
7450.0,142.5,22
7450.0,145.5,21
7450.0,148.5,9
7450.0,151.5,15
7450.0,154.5,5
7450.0,157.5,2
7450.0,160.5,4
7450.0,163.5,5
7450.0,166.5,6
7450.0,169.5,13
7450.0,172.5,20
7450.0,175.5,22
7450.0,178.5,40
7450.0,181.5,39
7450.0,184.5,51
7450.0,187.5,40
7450.0,190.5,43
7450.0,193.5,49
7450.0,196.5,47
7450.0,199.5,34
7450.0,202.5,42
7450.0,205.5,46
7450.0,208.5,36
7450.0,211.5,45
7450.0,214.5,40
7450.0,217.5,40
7450.0,220.5,34
7450.0,223.5,30
7450.0,226.5,35
7450.0,229.5,32
7450.0,232.5,19
7450.0,235.5,35
7450.0,238.5,23
7450.0,241.5,22
7450.0,244.5,28
7450.0,247.5,28
7450.0,250.5,20
7450.0,253.5,17
7450.0,256.5,25
7450.0,259.5,16
7450.0,262.5,11
7450.0,265.5,15
7450.0,268.5,5
7450.0,271.5,9
7450.0,274.5,10
7450.0,277.5,9
7450.0,280.5,5
7450.0,283.5,3
7450.0,286.5,2
7450.0,289.5,4
7450.0,292.5,2
7450.0,295.5,2
7450.0,298.5,1
7450.0,301.5,3
7450.0,307.5,1
7450.0,313.5,2
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,3
7450.0,325.5,1
7450.0,328.5,2
7450.0,331.5,2
7450.0,337.5,3
7450.0,340.5,7
7450.0,343.5,2
7450.0,346.5,1
7450.0,349.5,2
7450.0,352.5,3
7450.0,358.5,7
7450.0,361.5,3
7450.0,364.5,3
7450.0,367.5,1
7450.0,370.5,1
7450.0,376.5,1
7450.0,382.5,2
7450.0,385.5,1
7450.0,394.5,1
7450.0,424.5,1
7450.0,529.5,1
7450.0,544.5,1
7450.0,565.5,1
7450.0,598.5,1
7450.0,790.5,1
7450.0,853.5,1
7450.0,988.5,1
7450.0,1135.5,1
7450.0,1186.5,1
7450.0,1606.5,1
7450.0,1609.5,1
7450.0,1618.5,1
7450.0,1630.5,1
7450.0,1633.5,1
7450.0,1648.5,1
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1675.5,1
