rtt,perc_gte
157.429,0.5180869316557049
157.452,0.5180154418072633
157.455,0.5179439519588218
157.462,0.5178724621103803
157.473,0.5178009722619388
157.496,0.5177294824134973
157.54,0.5176579925650557
157.549,0.5175865027166142
157.557,0.5175150128681727
157.598,0.5174435230197312
157.657,0.5173720331712897
157.665,0.5173005433228481
157.666,0.5172290534744066
157.673,0.5171575636259651
157.694,0.5170860737775236
157.699,0.5170145839290821
157.704,0.5169430940806405
157.715,0.516871604232199
157.721,0.5168001143837575
157.726,0.516728624535316
157.734,0.5166571346868745
157.741,0.516585644838433
157.777,0.5165141549899914
157.79,0.5164426651415499
157.881,0.5163711752931084
157.884,0.5162996854446669
157.898,0.5162281955962253
157.923,0.5161567057477838
157.955,0.5160852158993423
157.958,0.5160137260509008
157.964,0.5159422362024593
157.975,0.5158707463540178
157.99,0.5157992565055762
158.009,0.5157277666571347
158.019,0.5156562768086932
158.112,0.5155847869602517
158.156,0.5155132971118102
158.21,0.5154418072633686
158.213,0.5153703174149271
158.22,0.5152988275664856
158.287,0.5152273377180441
158.288,0.5151558478696026
158.306,0.515084358021161
158.316,0.5150128681727195
158.346,0.514941378324278
158.4,0.5148698884758365
158.438,0.514798398627395
158.464,0.5147269087789534
158.466,0.5146554189305119
158.497,0.5145839290820704
158.53,0.5145124392336289
158.573,0.5144409493851874
158.574,0.5143694595367458
158.575,0.5142979696883043
158.612,0.5142264798398628
158.694,0.5141549899914213
158.722,0.5140835001429798
158.725,0.5140120102945382
158.732,0.5139405204460967
158.735,0.5138690305976552
158.748,0.5137975407492137
158.754,0.5137260509007722
158.799,0.5136545610523306
158.8,0.5135830712038891
158.804,0.5135115813554475
158.876,0.513440091507006
159.004,0.5133686016585645
159.017,0.5132971118101229
159.027,0.5132256219616814
159.07,0.5131541321132399
159.089,0.5130111524163569
159.164,0.5129396625679153
159.166,0.5128681727194738
159.219,0.5127966828710323
159.223,0.5127251930225908
159.321,0.5126537031741493
159.324,0.5125822133257077
159.368,0.5125107234772662
159.467,0.5124392336288247
159.478,0.5123677437803832
159.514,0.5122962539319417
159.524,0.5122247640835002
159.551,0.5121532742350586
159.553,0.5120817843866171
159.6,0.5120102945381756
159.609,0.5119388046897341
159.617,0.5118673148412926
159.637,0.511795824992851
159.685,0.5117243351444095
159.691,0.511652845295968
159.7,0.5115813554475265
159.705,0.511509865599085
159.729,0.5114383757506433
159.744,0.5113668859022018
159.751,0.5112953960537603
159.784,0.5112239062053188
159.818,0.5111524163568772
159.854,0.5110809265084357
159.86,0.5110094366599942
159.862,0.5109379468115527
159.917,0.5108664569631112
159.96,0.5107949671146697
159.977,0.5107234772662281
160.03,0.5106519874177866
160.09,0.5105804975693451
160.107,0.5105090077209036
160.13,0.510437517872462
160.136,0.5103660280240205
160.186,0.510294538175579
160.195,0.5102230483271375
160.201,0.5100800686302545
160.277,0.5100085787818129
160.285,0.5099370889333714
160.309,0.5098655990849299
160.31,0.5097941092364884
160.314,0.5097226193880469
160.355,0.5096511295396053
160.37,0.5095796396911638
160.404,0.5095081498427223
160.425,0.5094366599942808
160.426,0.5092936802973977
160.433,0.5092221904489562
160.499,0.5091507006005147
160.528,0.5090792107520732
160.546,0.5090077209036317
160.547,0.5089362310551901
160.557,0.5088647412067486
160.605,0.5087217615098656
160.632,0.5086502716614241
160.647,0.5085787818129825
160.649,0.508507291964541
160.675,0.508364312267658
160.68,0.5082928224192165
160.682,0.508221332570775
160.691,0.5081498427223334
160.704,0.5080783528738919
160.725,0.5080068630254504
160.726,0.5079353731770089
160.746,0.5078638833285674
160.748,0.5077923934801258
160.753,0.5077209036316843
160.759,0.5076494137832428
160.768,0.5075779239348013
160.773,0.5075064340863598
160.831,0.5074349442379182
160.957,0.5073634543894767
160.963,0.5072919645410352
160.995,0.5072204746925937
160.999,0.5071489848441522
161.003,0.5070774949957106
161.019,0.5070060051472691
161.052,0.5069345152988276
161.07,0.5068630254503861
161.117,0.5067915356019446
161.147,0.506720045753503
161.154,0.5066485559050615
161.191,0.50657706605662
161.206,0.5065055762081785
161.209,0.506434086359737
161.235,0.5063625965112954
161.259,0.5062911066628539
161.276,0.5062196168144124
161.284,0.5061481269659709
161.326,0.5060766371175294
161.331,0.5060051472690879
161.357,0.5059336574206463
161.396,0.5058621675722048
161.489,0.5057906777237633
161.503,0.5057191878753218
161.505,0.5056476980268803
161.559,0.5055762081784387
161.576,0.5055047183299972
161.588,0.5054332284815557
161.619,0.5053617386331142
161.629,0.5052902487846727
161.713,0.5052187589362311
161.742,0.5051472690877895
161.759,0.505075779239348
161.779,0.5050042893909065
161.794,0.504932799542465
161.826,0.5048613096940234
161.866,0.5047898198455819
161.872,0.5047183299971404
161.909,0.5046468401486989
161.911,0.5045753503002574
161.935,0.5045038604518158
161.952,0.5044323706033743
161.974,0.5043608807549328
162.038,0.5042893909064913
162.044,0.5042179010580498
162.047,0.5041464112096082
162.142,0.5040749213611667
162.148,0.5040034315127252
162.151,0.5039319416642837
162.227,0.5038604518158422
162.285,0.5037889619674006
162.309,0.5037174721189591
162.329,0.5036459822705176
162.362,0.5035744924220761
162.371,0.5035030025736346
162.405,0.503431512725193
162.408,0.5033600228767515
162.424,0.50328853302831
162.472,0.5032170431798685
162.486,0.503145553331427
162.5,0.5030740634829853
162.531,0.5030025736345438
162.532,0.5029310837861023
162.572,0.5028595939376608
162.611,0.5027881040892193
162.643,0.5027166142407777
162.67,0.5026451243923362
162.756,0.5025736345438947
162.771,0.5025021446954532
162.794,0.5024306548470117
162.807,0.5023591649985701
162.833,0.5022876751501286
162.834,0.5022161853016871
162.872,0.5021446954532456
162.876,0.5020732056048041
162.959,0.5020017157563625
163.003,0.501930225907921
163.065,0.5018587360594795
163.068,0.501787246211038
163.083,0.5017157563625965
163.084,0.501644266514155
163.098,0.5015727766657134
163.111,0.5015012868172719
163.127,0.5014297969688304
163.153,0.5012868172719473
163.185,0.5012153274235058
163.199,0.5011438375750643
163.223,0.5010723477266228
163.266,0.5010008578781813
163.35,0.5009293680297398
163.363,0.5008578781812982
163.372,0.5007863883328567
163.382,0.5007148984844152
163.4,0.5006434086359737
163.403,0.5005719187875322
163.429,0.5005004289390906
163.451,0.5004289390906491
163.461,0.5003574492422076
163.485,0.5002859593937661
163.488,0.5002144695453246
163.49,0.500142979696883
163.505,0.5000714898484415
163.544,0.5
163.565,0.4999285101515585
163.575,0.49985702030311696
163.583,0.49978553045467544
163.637,0.4997140406062339
163.641,0.4996425507577924
163.662,0.4995710609093509
163.735,0.49949957106090936
163.774,0.49942808121246784
163.809,0.4993565913640263
163.816,0.4992851015155848
163.852,0.4992136116671433
163.867,0.49914212181870177
163.868,0.49907063197026025
163.87,0.49899914212181873
163.94,0.4989276522733772
163.95,0.4988561624249357
163.96,0.49878467257649417
163.972,0.49871318272805265
163.983,0.49864169287961113
163.985,0.4985702030311696
163.988,0.4984987131827281
164.022,0.4984272233342866
164.032,0.49835573348584505
164.039,0.49828424363740353
164.053,0.498212753788962
164.056,0.4981412639405205
164.057,0.498069774092079
164.072,0.49799828424363746
164.075,0.49792679439519594
164.116,0.4978553045467543
164.126,0.4977838146983128
164.147,0.49771232484987127
164.15,0.49764083500142975
164.16,0.49756934515298823
164.169,0.4974978553045467
164.177,0.4974263654561052
164.246,0.49735487560766367
164.258,0.49728338575922215
164.26,0.49721189591078063
164.274,0.4971404060623391
164.284,0.4970689162138976
164.285,0.4969974263654561
164.339,0.49692593651701455
164.34,0.49685444666857304
164.343,0.4967829568201315
164.375,0.49671146697169
164.405,0.4966399771232485
164.436,0.49656848727480696
164.445,0.49649699742636544
164.45,0.4964255075779239
164.458,0.4963540177294824
164.49,0.4962825278810409
164.491,0.49621103803259936
164.505,0.49613954818415784
164.508,0.4960680583357163
164.523,0.4959965684872748
164.559,0.4959250786388333
164.564,0.49585358879039176
164.572,0.49578209894195024
164.58,0.4957106090935087
164.581,0.4956391192450672
164.583,0.4955676293966257
164.584,0.49549613954818417
164.664,0.49542464969974265
164.678,0.49535315985130113
164.691,0.4952816700028596
164.755,0.4952101801544181
164.818,0.49513869030597657
164.835,0.49506720045753505
164.868,0.49499571060909353
164.915,0.494924220760652
164.916,0.4948527309122105
164.926,0.494781241063769
164.989,0.49470975121532745
165.028,0.49463826136688593
165.061,0.4945667715184444
165.075,0.4944952816700029
165.123,0.4944237918215614
165.144,0.49435230197311986
165.174,0.49428081212467834
165.206,0.4942093222762368
165.223,0.4941378324277953
165.229,0.4940663425793538
165.327,0.49399485273091226
165.334,0.49392336288247074
165.363,0.4938518730340292
165.415,0.4937803831855877
165.433,0.49370889333714607
165.456,0.49363740348870455
165.499,0.49356591364026303
165.587,0.4934944237918215
165.616,0.49342293394338
165.64,0.4933514440949385
165.667,0.49327995424649695
165.694,0.49320846439805544
165.728,0.4931369745496139
165.741,0.4930654847011724
165.745,0.49292250500428936
165.762,0.49285101515584784
165.844,0.4927795253074063
165.845,0.4927080354589648
165.894,0.4926365456105233
165.92,0.49256505576208176
165.937,0.49249356591364024
165.942,0.4924220760651987
165.954,0.4923505862167572
165.963,0.4922790963683157
165.973,0.49220760651987416
165.991,0.49213611667143264
165.997,0.4920646268229911
166.025,0.4919931369745496
166.031,0.4919216471261081
166.05,0.49185015727766657
166.084,0.49177866742922505
166.089,0.4917071775807835
166.136,0.491635687732342
166.268,0.4915641978839005
166.29,0.49149270803545897
166.329,0.49142121818701745
166.33,0.49134972833857593
166.34,0.4912782384901344
166.358,0.4912067486416929
166.385,0.4911352587932514
166.391,0.49106376894480985
166.4,0.49099227909636833
166.473,0.4909207892479268
166.475,0.4908492993994853
166.497,0.4907778095510438
166.558,0.49063482985416074
166.635,0.4905633400057192
166.646,0.4904918501572777
166.672,0.4904203603088362
166.734,0.49034887046039466
166.739,0.49027738061195314
166.753,0.4902058907635116
166.772,0.4901344009150701
166.776,0.4900629110666286
166.785,0.48999142121818706
166.804,0.48991993136974554
166.805,0.4897769516728625
166.817,0.489705461824421
166.841,0.48963397197597947
166.855,0.48956248212753783
166.86,0.4894909922790963
166.862,0.4894195024306548
166.863,0.4893480125822133
166.868,0.48927652273377176
166.906,0.48920503288533024
166.953,0.4891335430368887
167.029,0.4890620531884472
167.133,0.4889905633400057
167.154,0.48891907349156416
167.28,0.48884758364312264
167.295,0.4887760937946811
167.323,0.4887046039462396
167.328,0.4886331140977981
167.358,0.48856162424935656
167.377,0.48849013440091504
167.387,0.4884186445524735
167.447,0.488347154704032
167.519,0.4882756648555905
167.521,0.48820417500714897
167.561,0.48813268515870745
167.566,0.4880611953102659
167.571,0.4879897054618244
167.589,0.4879182156133829
167.609,0.48784672576494137
167.686,0.48777523591649985
167.72,0.48770374606805833
167.724,0.4876322562196168
167.732,0.4875607663711753
167.748,0.48748927652273377
167.764,0.48741778667429225
167.778,0.48734629682585073
167.796,0.4872748069774092
167.817,0.4872033171289677
167.917,0.4871318272805262
167.946,0.48706033743208466
168.026,0.48698884758364314
168.048,0.4869173577352016
168.049,0.4868458678867601
168.051,0.4867743780383186
168.082,0.48670288818987706
168.126,0.48663139834143554
168.133,0.486559908492994
168.163,0.4864884186445525
168.17,0.486416928796111
168.179,0.48634543894766946
168.254,0.48627394909922794
168.269,0.4862024592507864
168.322,0.4861309694023449
168.357,0.4860594795539034
168.366,0.48598798970546186
168.388,0.48591649985702035
168.392,0.4858450100085788
168.405,0.4857735201601373
168.443,0.4857020303116958
168.466,0.48563054046325427
168.483,0.48555905061481275
168.485,0.48548756076637123
168.499,0.4854160709179296
168.509,0.4853445810694881
168.559,0.48527309122104656
168.576,0.48520160137260504
168.585,0.4851301115241635
168.631,0.485058621675722
168.642,0.4849871318272805
168.692,0.48491564197883896
168.803,0.48484415213039744
168.849,0.4847726622819559
168.857,0.4847011724335144
168.872,0.4846296825850729
168.881,0.48455819273663137
168.892,0.48448670288818985
168.898,0.4844152130397483
168.911,0.4843437231913068
169.074,0.4842722333428653
169.078,0.48420074349442377
169.095,0.48412925364598225
169.101,0.48405776379754073
169.135,0.4839862739490992
169.181,0.4839147841006577
169.197,0.48384329425221617
169.234,0.48377180440377465
169.256,0.48370031455533313
169.304,0.4835573348584501
169.322,0.4834858450100086
169.352,0.48334286531312554
169.365,0.483271375464684
169.382,0.4831998856162425
169.427,0.483128395767801
169.482,0.48305690591935946
169.57,0.48298541607091794
169.604,0.4829139262224764
169.618,0.4828424363740349
169.629,0.4827709465255934
169.659,0.48269945667715186
169.699,0.48262796682871034
169.719,0.4825564769802688
169.723,0.4824849871318273
169.768,0.4824134972833858
169.813,0.48234200743494426
169.838,0.48227051758650274
169.844,0.4821990277380612
169.867,0.4821275378896197
169.908,0.4820560480411782
169.922,0.48198455819273667
169.939,0.48191306834429515
169.961,0.4817700886474121
169.972,0.4816985987989706
169.993,0.48162710895052907
169.995,0.48155561910208755
170.026,0.48148412925364603
170.078,0.4814126394052045
170.087,0.481341149556763
170.107,0.4812696597083215
170.153,0.48119816985987984
170.167,0.4811266800114383
170.18,0.4810551901629968
170.253,0.4809837003145553
170.264,0.48091221046611377
170.288,0.48084072061767225
170.34,0.4807692307692307
170.356,0.4806977409207892
170.373,0.4806262510723477
170.421,0.48055476122390617
170.422,0.48048327137546465
170.519,0.48041178152702313
170.614,0.4803402916785816
170.616,0.4802688018301401
170.622,0.48019731198169857
170.631,0.48012582213325705
170.689,0.48005433228481553
170.794,0.479982842436374
170.801,0.479839862739491
170.808,0.47976837289104945
170.838,0.47969688304260794
170.85,0.4796253931941664
170.886,0.4795539033457249
170.896,0.4794824134972834
170.969,0.47941092364884186
171.021,0.47933943380040034
171.062,0.4792679439519588
171.107,0.4791964541035173
171.171,0.4791249642550758
171.203,0.47905347440663426
171.206,0.47898198455819274
171.229,0.4789104947097512
171.241,0.4788390048613097
171.243,0.4787675150128682
171.251,0.47869602516442666
171.28,0.47862453531598514
171.283,0.4785530454675436
171.314,0.4784815556191021
171.344,0.4784100657706606
171.353,0.47833857592221907
171.39,0.47826708607377755
171.43,0.47819559622533603
171.504,0.4781241063768945
171.545,0.478052616528453
171.566,0.47798112668001147
171.581,0.47790963683156995
171.591,0.47783814698312843
171.603,0.4777666571346869
171.609,0.4776951672862454
171.656,0.4776236774378039
171.747,0.47748069774092083
171.766,0.4774092078924793
171.772,0.4773377180440378
171.797,0.4772662281955963
171.81,0.47719473834715476
171.857,0.47712324849871324
171.88,0.4770517586502716
171.927,0.4769802688018301
171.932,0.47690877895338857
171.944,0.47683728910494705
171.994,0.47676579925650553
171.998,0.476694309408064
172.036,0.4766228195596225
172.047,0.47655132971118097
172.08,0.47647983986273945
172.084,0.47640835001429793
172.097,0.4763368601658564
172.106,0.4762653703174149
172.107,0.4761938804689734
172.151,0.47612239062053185
172.171,0.47605090077209034
172.219,0.4759794109236488
172.275,0.4759079210752073
172.287,0.4758364312267658
172.288,0.47576494137832426
172.296,0.47569345152988274
172.352,0.4756219616814412
172.357,0.4755504718329997
172.358,0.4754789819845582
172.374,0.47540749213611666
172.377,0.4752645124392336
172.39,0.4751930225907921
172.398,0.47505004289390906
172.412,0.47497855304546754
172.447,0.474907063197026
172.505,0.4748355733485845
172.552,0.474764083500143
172.564,0.47469259365170147
172.592,0.47462110380325995
172.63,0.47454961395481843
172.68,0.4744781241063769
172.693,0.47433514440949387
172.711,0.47426365456105235
172.727,0.47419216471261083
172.729,0.4741206748641693
172.751,0.4740491850157278
172.769,0.4739776951672863
172.772,0.47390620531884475
172.779,0.47383471547040323
172.796,0.4737632256219617
172.802,0.4736917357735202
172.816,0.4736202459250787
172.833,0.47354875607663716
172.861,0.47347726622819564
172.865,0.4734057763797541
172.876,0.4733342865313126
172.951,0.4732627966828711
172.985,0.47319130683442956
173.001,0.47311981698598804
173.008,0.4730483271375465
173.049,0.472976837289105
173.054,0.47290534744066337
173.056,0.47283385759222185
173.065,0.47276236774378033
173.084,0.4726908778953388
173.101,0.4725478981984558
173.106,0.47247640835001425
173.119,0.47240491850157273
173.15,0.4723334286531312
173.161,0.4722619388046897
173.17,0.4721904489562482
173.174,0.47211895910780666
173.19,0.47204746925936514
173.201,0.4719759794109236
173.216,0.4719044895624821
173.23,0.4718329997140406
173.242,0.47176150986559906
173.253,0.47169002001715754
173.27,0.471618530168716
173.284,0.4715470403202745
173.294,0.471475550471833
173.3,0.47140406062339146
173.305,0.47133257077494994
173.308,0.4712610809265084
173.309,0.4711895910780669
173.323,0.4711181012296254
173.333,0.47104661138118387
173.344,0.47097512153274235
173.374,0.4709036316843008
173.378,0.4708321418358593
173.382,0.4707606519874178
173.395,0.47068916213897627
173.399,0.47061767229053475
173.471,0.47054618244209323
173.479,0.4704746925936517
173.509,0.4704032027452102
173.54,0.47033171289676867
173.555,0.47026022304832715
173.579,0.47018873319988563
173.593,0.4701172433514441
173.599,0.4700457535030026
173.617,0.4699742636545611
173.632,0.46990277380611956
173.647,0.4697597941092365
173.68,0.469688304260795
173.688,0.4696168144123535
173.704,0.46954532456391196
173.784,0.46947383471547044
173.785,0.4694023448670289
173.83,0.4693308550185874
173.835,0.4692593651701459
173.84,0.46918787532170436
173.851,0.46911638547326284
173.905,0.4690448956248213
173.91,0.4689734057763798
173.933,0.4689019159279383
173.959,0.46883042607949676
174.053,0.46875893623105525
174.063,0.4686874463826136
174.089,0.4686159565341721
174.092,0.4685444666857306
174.093,0.46847297683728906
174.102,0.46840148698884754
174.131,0.468329997140406
174.188,0.4682585072919645
174.193,0.468187017443523
174.265,0.46811552759508146
174.3,0.46804403774663994
174.337,0.4679725478981984
174.345,0.4679010580497569
174.366,0.46775807835287386
174.423,0.46768658850443234
174.441,0.4676150986559908
174.446,0.4675436088075493
174.458,0.4674721189591078
174.511,0.46740062911066627
174.583,0.46732913926222475
174.692,0.4672576494137832
174.755,0.4671861595653417
174.765,0.4671146697169002
174.768,0.46697169002001715
174.781,0.46690020017157563
174.786,0.4668287103231341
174.794,0.4667572204746926
174.811,0.46668573062625107
174.835,0.46661424077780955
174.845,0.46654275092936803
174.846,0.4664712610809265
174.855,0.466399771232485
174.856,0.4663282813840435
174.864,0.46618530168716044
174.873,0.4661138118387189
174.919,0.4660423219902774
174.92,0.4659708321418359
174.935,0.46589934229339436
174.953,0.46582785244495284
174.98,0.4657563625965113
174.983,0.4656848727480698
174.991,0.4656133828996283
175.096,0.46554189305118676
175.099,0.46547040320274524
175.112,0.4653989133543037
175.139,0.4653274235058622
175.176,0.4652559336574207
175.222,0.46518444380897916
175.229,0.46511295396053765
175.27,0.4650414641120961
175.28,0.4649699742636546
175.302,0.4648984844152131
175.303,0.46482699456677157
175.333,0.46468401486988853
175.339,0.464612525021447
175.377,0.4645410351730054
175.411,0.46446954532456386
175.416,0.46439805547612234
175.419,0.4643265656276808
175.468,0.4642550757792393
175.477,0.46411209608235626
175.494,0.4639691163854732
175.495,0.4638976265370317
175.501,0.46375464684014867
175.507,0.46368315699170715
175.51,0.4636116671432656
175.52,0.4635401772948241
175.582,0.4634686874463826
175.599,0.46339719759794107
175.628,0.46332570774949955
175.63,0.46325421790105803
175.646,0.4631827280526165
175.647,0.463111238204175
175.648,0.46303974835573347
175.697,0.46296825850729195
175.76,0.46289676865885043
175.808,0.4627537889619674
175.825,0.4626822991135259
175.834,0.46261080926508436
175.844,0.46253931941664284
175.849,0.4624678295682013
175.867,0.4623963397197598
175.884,0.4623248498713183
175.922,0.46225336002287676
175.946,0.46218187017443524
175.978,0.4621103803259937
176.02,0.4620388904775522
176.023,0.4619674006291107
176.027,0.46189591078066916
176.028,0.46182442093222764
176.03,0.4617529310837861
176.078,0.4616814412353446
176.08,0.4616099513869031
176.108,0.46153846153846156
176.114,0.46146697169002004
176.158,0.461323991993137
176.163,0.4612525021446955
176.17,0.46118101229625397
176.185,0.46110952244781245
176.188,0.46103803259937093
176.205,0.4609665427509294
176.209,0.4608950529024879
176.215,0.46082356305404637
176.217,0.46075207320560485
176.221,0.46068058335716333
176.226,0.4606090935087218
176.26,0.4605376036602803
176.263,0.4604661138118388
176.337,0.46039462396339714
176.355,0.4603231341149556
176.368,0.4602516442665141
176.369,0.4601801544180726
176.373,0.46010866456963107
176.382,0.46003717472118955
176.403,0.459965684872748
176.446,0.4598941950243065
176.491,0.459822705175865
176.508,0.45975121532742347
176.514,0.45967972547898195
176.549,0.45960823563054043
176.585,0.4595367457820989
176.595,0.4594652559336574
176.599,0.45939376608521587
176.607,0.45932227623677435
176.749,0.45925078638833283
176.762,0.4591792965398913
176.785,0.4591078066914498
176.788,0.4590363168430083
176.789,0.45896482699456675
176.81,0.45889333714612524
176.861,0.4588218472976837
176.885,0.4587503574492422
176.888,0.4586788676008007
176.893,0.45860737775235916
176.895,0.45853588790391764
176.912,0.4584643980554761
176.917,0.4583929082070346
176.931,0.4583214183585931
176.933,0.45824992851015156
176.949,0.45817843866171004
176.961,0.4581069488132685
176.967,0.4579639691163855
176.972,0.45789247926794396
177.005,0.45782098941950244
177.054,0.4576780097226194
177.07,0.4576065198741779
177.114,0.45753503002573637
177.124,0.45746354017729485
177.143,0.45739205032885333
177.162,0.4573205604804118
177.182,0.4572490706319703
177.186,0.45717758078352877
177.188,0.45710609093508725
177.225,0.4569631112382042
177.265,0.4568201315413212
177.268,0.45674864169287965
177.269,0.45667715184443813
177.285,0.4566056619959966
177.3,0.4565341721475551
177.301,0.4564626822991136
177.311,0.45639119245067206
177.323,0.4562482127537889
177.344,0.4561767229053474
177.36,0.45610523305690587
177.364,0.45603374320846435
177.367,0.45596225336002283
177.388,0.4558907635115813
177.441,0.4558192736631398
177.443,0.45574778381469827
177.45,0.45567629396625675
177.451,0.45560480411781523
177.482,0.4555333142693737
177.5,0.4554618244209322
177.504,0.4553903345724907
177.516,0.45531884472404915
177.56,0.45524735487560763
177.563,0.4551758650271661
177.592,0.4551043751787246
177.648,0.4550328853302831
177.659,0.45496139548184156
177.678,0.45488990563340004
177.68,0.4548184157849585
177.682,0.454746925936517
177.685,0.4546754360880755
177.693,0.45460394623963396
177.705,0.45453245639119244
177.747,0.4544609665427509
177.753,0.4543894766943094
177.767,0.4543179868458679
177.784,0.45424649699742636
177.792,0.45417500714898484
177.797,0.4541035173005433
177.809,0.4540320274521018
177.817,0.4539605376036603
177.825,0.45388904775521877
177.826,0.45381755790677725
177.841,0.4537460680583357
177.857,0.4536745782098942
177.875,0.4536030883614527
177.912,0.45353159851301117
177.961,0.45346010866456965
177.991,0.45338861881612813
178.0,0.4533171289676866
178.047,0.4532456391192451
178.058,0.4531741492708036
178.074,0.45310265942236205
178.076,0.45303116957392053
178.077,0.452959679725479
178.084,0.4528881898770375
178.097,0.452816700028596
178.1,0.45274521018015446
178.136,0.45267372033171294
178.159,0.4526022304832714
178.232,0.4525307406348299
178.252,0.4524592507863884
178.259,0.45238776093794686
178.276,0.45231627108950534
178.281,0.4522447812410638
178.314,0.4521732913926223
178.315,0.4521018015441808
178.34,0.45203031169573915
178.388,0.45195882184729763
178.429,0.4518873319988561
178.434,0.4518158421504146
178.459,0.4517443523019731
178.497,0.45167286245353155
178.5,0.45160137260509003
178.507,0.4515298827566485
178.521,0.451458392908207
178.526,0.4513869030597655
178.542,0.45131541321132396
178.566,0.45124392336288244
178.569,0.4511724335144409
178.572,0.4511009436659994
178.601,0.4510294538175579
178.607,0.45095796396911636
178.642,0.45088647412067484
178.648,0.4508149842722333
178.652,0.4507434944237918
178.665,0.4506720045753503
178.761,0.45060051472690876
178.762,0.45052902487846724
178.763,0.4504575350300257
178.79,0.4503860451815842
178.801,0.4503145553331427
178.822,0.45024306548470117
178.825,0.45017157563625965
178.849,0.4501000857878181
178.914,0.4500285959393766
178.92,0.4499571060909351
178.921,0.44988561624249357
178.926,0.44981412639405205
178.969,0.44974263654561053
179.02,0.449671146697169
179.067,0.4495996568487275
179.091,0.44952816700028597
179.184,0.44945667715184445
179.207,0.44938518730340293
179.298,0.4493136974549614
179.355,0.4492422076065199
179.363,0.4491707177580784
179.378,0.44909922790963686
179.386,0.4488847583643123
179.388,0.4488132685158708
179.394,0.44874177866742926
179.406,0.44867028881898774
179.412,0.4485987989705462
179.418,0.4485273091221047
179.436,0.4484558192736632
179.454,0.44838432942522166
179.531,0.44831283957678014
179.541,0.4482413497283386
179.557,0.4481698598798971
179.568,0.4480983700314556
179.571,0.44802688018301406
179.584,0.44795539033457255
179.585,0.4478839004861309
179.592,0.4478124106376894
179.6,0.4477409207892479
179.613,0.44766943094080636
179.621,0.44759794109236484
179.648,0.4475264512439233
179.655,0.4474549613954818
179.67,0.4473834715470403
179.671,0.44731198169859876
179.683,0.44724049185015724
179.684,0.4471690020017157
179.704,0.4470975121532742
179.781,0.4470260223048327
179.817,0.44695453245639116
179.83,0.44688304260794964
179.841,0.4468115527595081
179.86,0.4467400629110666
179.908,0.4466685730626251
179.955,0.44659708321418357
179.982,0.44652559336574205
179.995,0.4464541035173005
180.019,0.446382613668859
180.08,0.4463111238204175
180.106,0.44623963397197597
180.151,0.44616814412353445
180.162,0.44609665427509293
180.193,0.4460251644266514
180.212,0.4459536745782099
180.218,0.44588218472976837
180.231,0.44581069488132685
180.235,0.44573920503288533
180.255,0.4456677151844438
180.289,0.4455962253360023
180.292,0.4455247354875608
180.313,0.44545324563911926
180.328,0.44538175579067774
180.342,0.4453102659422362
180.344,0.4452387760937947
180.405,0.4451672862453532
180.41,0.44509579639691166
180.422,0.44502430654847014
180.454,0.4449528167000286
180.504,0.4448813268515871
180.529,0.4448098370031456
180.542,0.44473834715470406
180.557,0.44466685730626254
180.659,0.444595367457821
180.661,0.4445238776093795
180.665,0.444452387760938
180.678,0.44438089791249646
180.698,0.44430940806405494
180.731,0.4442379182156134
180.736,0.4441664283671719
180.751,0.4440949385187304
180.752,0.44402344867028887
180.762,0.44395195882184735
180.772,0.44388046897340583
180.78,0.4438089791249643
180.781,0.4437374892765227
180.784,0.44366599942808116
180.786,0.44359450957963964
180.804,0.4435230197311981
180.817,0.4434515298827566
180.863,0.4433800400343151
180.874,0.44330855018587356
180.875,0.44323706033743204
180.925,0.4431655704889905
180.96,0.443094080640549
180.972,0.4430225907921075
180.977,0.44295110094366597
180.978,0.44287961109522445
181.019,0.4428081212467829
181.054,0.4427366313983414
181.057,0.4426651415498999
181.072,0.44259365170145837
181.116,0.44252216185301685
181.127,0.44245067200457533
181.17,0.4423791821561338
181.172,0.4423076923076923
181.177,0.44223620245925077
181.193,0.44216471261080925
181.199,0.44209322276236773
181.225,0.4420217329139262
181.228,0.4419502430654847
181.229,0.4418787532170432
181.242,0.44180726336860165
181.243,0.44173577352016014
181.28,0.4416642836717186
181.286,0.4415927938232771
181.32,0.4415213039748356
181.345,0.44144981412639406
181.379,0.44137832427795254
181.389,0.441306834429511
181.395,0.4412353445810695
181.396,0.441163854732628
181.405,0.44109236488418646
181.429,0.4409493851873034
181.432,0.4408778953388619
181.442,0.4408064054904204
181.445,0.44073491564197886
181.478,0.44066342579353734
181.492,0.4405919359450958
181.502,0.4405204460966543
181.518,0.4404489562482128
181.525,0.44037746639977127
181.554,0.44030597655132975
181.555,0.44023448670288823
181.56,0.4401629968544467
181.624,0.4400915070060052
181.641,0.44002001715756367
181.659,0.43994852730912215
181.706,0.43987703746068063
181.751,0.4398055476122391
181.757,0.4397340577637976
181.766,0.4396625679153561
181.792,0.43959107806691455
181.795,0.4395195882184729
181.852,0.4394480983700314
181.887,0.4393766085215899
181.911,0.43930511867314836
181.961,0.43923362882470685
181.969,0.4391621389762653
182.044,0.4390906491278238
182.077,0.4390191592793823
182.081,0.43894766943094077
182.088,0.43887617958249925
182.104,0.43880468973405773
182.124,0.4387331998856162
182.13,0.4386617100371747
182.151,0.43859022018873317
182.154,0.43851873034029165
182.156,0.43844724049185013
182.214,0.4383757506434086
182.222,0.4383042607949671
182.302,0.4382327709465256
