binned_distance,binned_rtt,count
7450.0,175.5,43
7450.0,178.5,33
7450.0,181.5,24
7450.0,184.5,19
7450.0,187.5,16
7450.0,190.5,26
7450.0,193.5,75
7450.0,196.5,46
7450.0,199.5,19
7450.0,202.5,16
7450.0,205.5,23
7450.0,208.5,25
7450.0,211.5,21
7450.0,214.5,43
7450.0,217.5,43
7450.0,220.5,32
7450.0,223.5,20
7450.0,226.5,10
7450.0,229.5,7
7450.0,232.5,2
7450.0,235.5,6
7450.0,238.5,6
7450.0,241.5,5
7450.0,244.5,6
7450.0,247.5,6
7450.0,250.5,3
7450.0,253.5,4
7450.0,256.5,2
7450.0,259.5,3
7450.0,262.5,4
7450.0,265.5,5
7450.0,268.5,2
7450.0,271.5,2
7450.0,274.5,7
7450.0,277.5,5
7450.0,280.5,4
7450.0,283.5,7
7450.0,286.5,5
7450.0,289.5,2
7450.0,292.5,3
7450.0,295.5,5
7450.0,298.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,376.5,1
7450.0,379.5,1
7450.0,382.5,1
7450.0,385.5,1
7450.0,403.5,1
7450.0,412.5,1
7450.0,424.5,1
7450.0,436.5,1
7450.0,472.5,1
7450.0,475.5,1
7450.0,490.5,1
7450.0,493.5,1
7450.0,535.5,1
7450.0,580.5,1
7450.0,589.5,1
7450.0,721.5,1
7450.0,769.5,1
7450.0,772.5,1
7450.0,775.5,1
7450.0,844.5,1
7450.0,1015.5,1
7450.0,1321.5,1
7450.0,1375.5,1
7450.0,1411.5,1
7450.0,1471.5,1
7450.0,1492.5,1
7450.0,1585.5,1
7450.0,1651.5,1
7450.0,1657.5,1
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1669.5,1
7450.0,1675.5,1
7450.0,1681.5,1
7450.0,1687.5,1
7450.0,1690.5,1
7450.0,1702.5,1
7450.0,1705.5,1
7450.0,1711.5,2
7450.0,1714.5,1
7450.0,1717.5,4
7450.0,1720.5,2
7450.0,1723.5,1
7450.0,1729.5,1
7450.0,1765.5,1
7450.0,1780.5,1
7450.0,1786.5,1
7450.0,1828.5,1
7450.0,1891.5,1
7450.0,1912.5,1
7450.0,2017.5,1
7450.0,2119.5,1
7450.0,2152.5,2
7450.0,2158.5,1
7450.0,2305.5,1
7450.0,2314.5,1
7450.0,3151.5,1
7450.0,3166.5,1
7450.0,3178.5,3
7450.0,3187.5,1
7450.0,3202.5,2
7450.0,3214.5,1
7450.0,3238.5,2
7450.0,3256.5,1
7450.0,3277.5,1
7450.0,3295.5,1
7450.0,9409.5,1
7450.0,9469.5,1
7450.0,9562.5,1
7550.0,19.5,1
7550.0,28.5,1
7550.0,31.5,3
7550.0,34.5,2
7550.0,49.5,1
7550.0,52.5,1
7550.0,58.5,3
7550.0,70.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,1
7550.0,103.5,2
7550.0,106.5,1
7550.0,109.5,1
7550.0,112.5,2
7550.0,121.5,1
7550.0,124.5,3
7550.0,127.5,3
7550.0,130.5,2
7550.0,133.5,5
7550.0,136.5,2
7550.0,139.5,6
7550.0,142.5,6
7550.0,145.5,20
7550.0,148.5,10
7550.0,151.5,9
7550.0,154.5,14
7550.0,157.5,7
7550.0,160.5,4
7550.0,163.5,4
7550.0,166.5,15
7550.0,169.5,4
7550.0,172.5,8
7550.0,175.5,11
7550.0,178.5,22
7550.0,181.5,11
7550.0,184.5,14
7550.0,187.5,11
7550.0,190.5,14
7550.0,193.5,8
7550.0,196.5,12
7550.0,199.5,16
7550.0,202.5,24
7550.0,205.5,36
7550.0,208.5,21
7550.0,211.5,28
7550.0,214.5,60
7550.0,217.5,62
7550.0,220.5,38
7550.0,223.5,22
7550.0,226.5,9
7550.0,229.5,4
7550.0,232.5,9
7550.0,235.5,8
7550.0,238.5,6
7550.0,241.5,12
7550.0,244.5,15
7550.0,247.5,5
7550.0,250.5,3
7550.0,253.5,1
7550.0,262.5,2
7550.0,265.5,5
7550.0,268.5,6
7550.0,271.5,9
7550.0,274.5,7
7550.0,277.5,2
7550.0,283.5,1
7550.0,286.5,5
7550.0,289.5,3
7550.0,292.5,1
7550.0,295.5,1
7550.0,298.5,1
7550.0,301.5,2
7550.0,307.5,2
7550.0,310.5,2
7550.0,322.5,2
7550.0,325.5,1
7550.0,328.5,1
7550.0,331.5,1
7550.0,334.5,2
7550.0,337.5,1
7550.0,376.5,1
7550.0,451.5,1
7550.0,472.5,1
7550.0,490.5,1
7550.0,517.5,1
7550.0,586.5,1
7550.0,1144.5,1
7550.0,1246.5,1
7550.0,1396.5,1
7550.0,1648.5,1
7550.0,1693.5,1
7550.0,1702.5,1
7550.0,1705.5,1
7550.0,1711.5,1
7550.0,1717.5,1
7550.0,1720.5,2
7550.0,1735.5,2
7550.0,1747.5,1
7550.0,1750.5,1
7550.0,1762.5,1
7550.0,1849.5,1
7550.0,2185.5,1
7550.0,2542.5,1
7550.0,3163.5,1
7550.0,3172.5,1
7550.0,3178.5,1
7550.0,3181.5,1
7550.0,3184.5,1
7550.0,3196.5,1
7550.0,3256.5,1
7550.0,3262.5,1
7550.0,3673.5,1
7550.0,3679.5,1
7550.0,3682.5,1
7550.0,3685.5,1
7550.0,15397.5,1
7550.0,72463.5,1
7650.0,133.5,1
7650.0,136.5,8
7650.0,139.5,24
7650.0,142.5,42
7650.0,145.5,87
7650.0,148.5,122
7650.0,151.5,76
7650.0,154.5,72
7650.0,157.5,39
7650.0,160.5,32
7650.0,163.5,50
7650.0,166.5,60
7650.0,169.5,49
7650.0,172.5,49
7650.0,175.5,38
7650.0,178.5,49
7650.0,181.5,54
7650.0,184.5,50
7650.0,187.5,40
7650.0,190.5,40
7650.0,193.5,42
7650.0,196.5,67
7650.0,199.5,87
7650.0,202.5,85
7650.0,205.5,95
7650.0,208.5,98
7650.0,211.5,98
7650.0,214.5,162
7650.0,217.5,137
7650.0,220.5,124
7650.0,223.5,123
7650.0,226.5,99
7650.0,229.5,58
7650.0,232.5,45
7650.0,235.5,64
7650.0,238.5,54
7650.0,241.5,37
7650.0,244.5,43
7650.0,247.5,23
7650.0,250.5,11
7650.0,253.5,15
7650.0,256.5,21
7650.0,259.5,11
7650.0,262.5,14
7650.0,265.5,22
7650.0,268.5,15
7650.0,271.5,17
7650.0,274.5,13
7650.0,277.5,19
7650.0,280.5,17
7650.0,283.5,28
7650.0,286.5,25
7650.0,289.5,23
7650.0,292.5,13
7650.0,295.5,25
7650.0,298.5,17
7650.0,301.5,21
7650.0,304.5,25
7650.0,307.5,23
7650.0,310.5,21
7650.0,313.5,30
7650.0,316.5,16
7650.0,319.5,27
7650.0,322.5,17
7650.0,325.5,15
7650.0,328.5,12
7650.0,331.5,15
7650.0,334.5,11
7650.0,337.5,5
7650.0,340.5,8
7650.0,343.5,10
7650.0,346.5,9
7650.0,349.5,7
7650.0,352.5,4
7650.0,355.5,3
7650.0,358.5,3
7650.0,361.5,3
7650.0,364.5,3
7650.0,367.5,1
7650.0,373.5,3
7650.0,376.5,4
7650.0,379.5,3
7650.0,382.5,2
7650.0,391.5,3
7650.0,394.5,2
7650.0,397.5,3
7650.0,400.5,1
7650.0,403.5,1
7650.0,406.5,2
7650.0,412.5,2
7650.0,415.5,1
7650.0,418.5,1
7650.0,421.5,4
7650.0,424.5,3
7650.0,427.5,1
7650.0,439.5,1
7650.0,445.5,2
7650.0,457.5,1
7650.0,460.5,1
7650.0,478.5,1
7650.0,481.5,3
7650.0,487.5,3
7650.0,490.5,1
7650.0,523.5,1
7650.0,541.5,1
7650.0,592.5,1
7650.0,604.5,1
7650.0,622.5,1
7650.0,643.5,1
7650.0,706.5,1
7650.0,715.5,1
7650.0,727.5,1
7650.0,748.5,1
7650.0,778.5,1
7650.0,820.5,1
7650.0,832.5,1
7650.0,853.5,1
7650.0,871.5,1
7650.0,928.5,1
7650.0,982.5,1
7650.0,1027.5,1
7650.0,1054.5,1
7650.0,1096.5,1
7650.0,1114.5,1
7650.0,1162.5,1
7650.0,1183.5,1
7650.0,1195.5,1
7650.0,1243.5,1
7650.0,1273.5,1
7650.0,1318.5,1
7650.0,1363.5,1
7650.0,1372.5,1
7650.0,1381.5,3
7650.0,1417.5,1
7650.0,1444.5,1
7650.0,1480.5,1
7650.0,1510.5,1
7650.0,1513.5,1
7650.0,1519.5,1
7650.0,1549.5,1
7650.0,1561.5,1
7650.0,1606.5,1
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1648.5,2
7650.0,1660.5,1
7650.0,1663.5,2
7650.0,1669.5,1
7650.0,1675.5,2
7650.0,1678.5,2
7650.0,1684.5,1
7650.0,1690.5,2
7650.0,1693.5,2
7650.0,1696.5,2
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1705.5,2
7650.0,1708.5,1
7650.0,1711.5,3
7650.0,1714.5,2
7650.0,1720.5,1
7650.0,1723.5,2
7650.0,1729.5,1
7650.0,1732.5,2
7650.0,1741.5,1
7650.0,1747.5,2
7650.0,1759.5,1
7650.0,1762.5,1
7650.0,1768.5,1
7650.0,1777.5,1
7650.0,1789.5,3
7650.0,1795.5,1
7650.0,1798.5,1
7650.0,1816.5,1
7650.0,1906.5,1
7650.0,2146.5,1
7650.0,2149.5,1
7650.0,2152.5,1
7650.0,2173.5,1
7650.0,2179.5,1
7650.0,2308.5,1
7650.0,2464.5,1
7650.0,3157.5,1
7650.0,3223.5,1
7650.0,3283.5,1
7650.0,3289.5,1
7650.0,3292.5,1
7650.0,3295.5,1
7650.0,3307.5,1
7650.0,3337.5,1
7650.0,3379.5,1
7650.0,3568.5,1
7650.0,3595.5,1
7650.0,4264.5,1
7650.0,5029.5,1
7650.0,8722.5,1
7650.0,9166.5,1
7650.0,15394.5,1
7650.0,17110.5,1
7650.0,19657.5,1
7650.0,19819.5,1
7650.0,27946.5,1
7650.0,40264.5,1
7750.0,25.5,3
7750.0,34.5,1
7750.0,58.5,1
7750.0,109.5,1
7750.0,112.5,1
7750.0,115.5,3
7750.0,121.5,2
7750.0,124.5,3
7750.0,130.5,1
7750.0,133.5,2
7750.0,136.5,3
7750.0,139.5,9
7750.0,142.5,11
7750.0,145.5,17
7750.0,148.5,34
7750.0,151.5,34
7750.0,154.5,27
7750.0,157.5,17
7750.0,160.5,17
7750.0,163.5,21
7750.0,166.5,24
7750.0,169.5,29
7750.0,172.5,19
7750.0,175.5,29
7750.0,178.5,27
7750.0,181.5,17
7750.0,184.5,26
7750.0,187.5,18
7750.0,190.5,17
7750.0,193.5,19
7750.0,196.5,15
7750.0,199.5,6
7750.0,202.5,10
7750.0,205.5,14
7750.0,208.5,18
7750.0,211.5,13
7750.0,214.5,11
7750.0,217.5,19
7750.0,220.5,14
7750.0,223.5,24
7750.0,226.5,22
7750.0,229.5,13
7750.0,232.5,20
7750.0,235.5,34
7750.0,238.5,24
7750.0,241.5,19
7750.0,244.5,14
7750.0,247.5,10
7750.0,250.5,12
7750.0,253.5,5
7750.0,256.5,4
7750.0,259.5,4
7750.0,262.5,5
7750.0,265.5,7
7750.0,268.5,2
7750.0,271.5,4
7750.0,274.5,3
7750.0,277.5,5
7750.0,280.5,5
7750.0,283.5,5
7750.0,286.5,5
7750.0,289.5,5
7750.0,292.5,8
7750.0,295.5,5
7750.0,298.5,7
7750.0,301.5,3
7750.0,304.5,1
7750.0,307.5,2
7750.0,313.5,2
7750.0,316.5,2
7750.0,319.5,1
7750.0,322.5,2
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,3
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,346.5,1
7750.0,349.5,2
7750.0,355.5,2
7750.0,373.5,1
7750.0,391.5,1
7750.0,397.5,1
7750.0,403.5,2
7750.0,412.5,1
7750.0,421.5,2
7750.0,427.5,1
7750.0,454.5,1
7750.0,457.5,1
7750.0,469.5,1
7750.0,490.5,1
7750.0,496.5,1
7750.0,526.5,1
7750.0,529.5,1
7750.0,553.5,1
7750.0,556.5,1
7750.0,562.5,1
7750.0,589.5,1
7750.0,667.5,1
7750.0,700.5,1
7750.0,751.5,1
7750.0,829.5,1
7750.0,841.5,1
7750.0,949.5,1
7750.0,1042.5,1
7750.0,1060.5,1
7750.0,1126.5,1
7750.0,1198.5,1
7750.0,1273.5,1
7750.0,1360.5,1
7750.0,1387.5,1
7750.0,1405.5,1
7750.0,1417.5,1
7750.0,1435.5,1
7750.0,1597.5,1
7750.0,1600.5,1
7750.0,1603.5,1
7750.0,1618.5,1
7750.0,1642.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1669.5,2
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1681.5,1
7750.0,1684.5,4
7750.0,1696.5,1
7750.0,1711.5,2
7750.0,1717.5,1
7750.0,1723.5,1
7750.0,1732.5,1
7750.0,1768.5,2
7750.0,1774.5,1
7750.0,1777.5,1
7750.0,1783.5,1
7750.0,1798.5,1
7750.0,1807.5,1
7750.0,1810.5,1
7750.0,1984.5,1
7750.0,2125.5,2
7750.0,2128.5,1
7750.0,2167.5,1
7750.0,2311.5,1
7750.0,2725.5,1
7750.0,2767.5,1
7750.0,2803.5,1
7750.0,3409.5,1
7750.0,4069.5,1
7750.0,4297.5,1
7750.0,6247.5,1
7750.0,17341.5,1
7750.0,18268.5,1
7750.0,19108.5,1
7750.0,19252.5,1
7750.0,19495.5,1
7750.0,20212.5,1
7750.0,20881.5,1
7850.0,112.5,1
7850.0,124.5,1
7850.0,127.5,1
7850.0,130.5,3
7850.0,133.5,4
7850.0,136.5,6
7850.0,139.5,6
7850.0,145.5,8
7850.0,148.5,11
7850.0,151.5,12
7850.0,154.5,24
7850.0,157.5,18
7850.0,160.5,25
7850.0,163.5,22
7850.0,166.5,25
7850.0,169.5,31
7850.0,172.5,20
7850.0,175.5,41
7850.0,178.5,22
7850.0,181.5,32
7850.0,184.5,28
7850.0,187.5,14
7850.0,190.5,8
7850.0,193.5,15
7850.0,196.5,10
7850.0,199.5,5
7850.0,202.5,10
7850.0,205.5,11
7850.0,208.5,10
7850.0,211.5,10
7850.0,214.5,10
7850.0,217.5,9
7850.0,220.5,13
7850.0,223.5,11
7850.0,226.5,5
7850.0,229.5,6
7850.0,232.5,3
7850.0,235.5,4
7850.0,238.5,8
7850.0,241.5,10
7850.0,244.5,3
7850.0,247.5,7
7850.0,250.5,2
7850.0,253.5,3
7850.0,256.5,3
7850.0,259.5,6
7850.0,262.5,3
7850.0,265.5,1
7850.0,268.5,3
7850.0,271.5,1
7850.0,274.5,3
7850.0,277.5,1
7850.0,280.5,2
7850.0,283.5,2
7850.0,289.5,1
7850.0,292.5,1
7850.0,298.5,1
7850.0,301.5,1
7850.0,322.5,1
7850.0,349.5,1
7850.0,370.5,1
7850.0,376.5,1
7850.0,385.5,1
7850.0,400.5,1
7850.0,409.5,1
7850.0,433.5,1
7850.0,538.5,1
7850.0,625.5,1
7850.0,772.5,1
7850.0,784.5,1
7850.0,874.5,1
7850.0,880.5,1
7850.0,1180.5,1
7850.0,1315.5,2
7850.0,1444.5,1
7850.0,1552.5,1
7850.0,1579.5,1
7850.0,1615.5,1
7850.0,1621.5,1
7850.0,1666.5,1
7850.0,1669.5,1
7850.0,1675.5,1
7850.0,1684.5,2
7850.0,1696.5,2
7850.0,1705.5,1
7850.0,1708.5,1
7850.0,1720.5,2
7850.0,1744.5,2
7850.0,1753.5,1
7850.0,1759.5,2
7850.0,1765.5,1
7850.0,1771.5,1
7850.0,1786.5,1
7850.0,2155.5,1
7850.0,3124.5,1
7850.0,3208.5,1
7850.0,3250.5,1
7850.0,8725.5,1
7950.0,22.5,3
7950.0,25.5,2
7950.0,28.5,3
7950.0,31.5,1
7950.0,34.5,2
7950.0,37.5,1
7950.0,40.5,2
7950.0,43.5,2
7950.0,85.5,1
7950.0,91.5,1
7950.0,94.5,3
7950.0,97.5,6
7950.0,100.5,6
7950.0,103.5,3
7950.0,106.5,1
7950.0,109.5,2
7950.0,112.5,4
7950.0,115.5,2
7950.0,118.5,7
7950.0,121.5,9
7950.0,124.5,9
7950.0,127.5,11
7950.0,130.5,9
7950.0,133.5,11
7950.0,136.5,6
7950.0,139.5,3
7950.0,142.5,5
7950.0,145.5,5
7950.0,148.5,3
7950.0,151.5,7
7950.0,154.5,18
7950.0,157.5,12
7950.0,160.5,10
7950.0,163.5,17
7950.0,166.5,17
7950.0,169.5,20
7950.0,172.5,7
7950.0,175.5,30
7950.0,178.5,36
7950.0,181.5,25
7950.0,184.5,25
7950.0,187.5,23
7950.0,190.5,29
7950.0,193.5,46
7950.0,196.5,34
7950.0,199.5,15
7950.0,202.5,7
7950.0,205.5,7
7950.0,208.5,15
7950.0,211.5,37
7950.0,214.5,74
7950.0,217.5,64
7950.0,220.5,45
7950.0,223.5,49
7950.0,226.5,34
7950.0,229.5,29
7950.0,232.5,25
7950.0,235.5,27
7950.0,238.5,14
7950.0,241.5,16
7950.0,244.5,27
7950.0,247.5,30
7950.0,250.5,11
7950.0,253.5,15
7950.0,256.5,10
7950.0,259.5,6
7950.0,262.5,6
7950.0,265.5,5
7950.0,268.5,12
7950.0,271.5,25
7950.0,274.5,22
7950.0,277.5,13
7950.0,280.5,11
7950.0,283.5,8
7950.0,286.5,7
7950.0,289.5,5
7950.0,292.5,5
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,3
7950.0,304.5,1
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,2
7950.0,319.5,2
7950.0,343.5,1
7950.0,355.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,430.5,1
7950.0,445.5,1
7950.0,475.5,1
7950.0,649.5,1
7950.0,880.5,1
7950.0,892.5,1
7950.0,1129.5,1
7950.0,1150.5,1
7950.0,1183.5,1
7950.0,1201.5,1
7950.0,1264.5,1
7950.0,1624.5,1
7950.0,1633.5,1
7950.0,1636.5,1
7950.0,1669.5,1
7950.0,1675.5,3
7950.0,1678.5,1
7950.0,1681.5,2
7950.0,1690.5,1
7950.0,1696.5,3
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1705.5,1
7950.0,1708.5,2
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1717.5,2
7950.0,1720.5,1
7950.0,1723.5,1
7950.0,1729.5,2
7950.0,1732.5,1
7950.0,1738.5,1
7950.0,1750.5,2
7950.0,1756.5,1
7950.0,1759.5,1
7950.0,1765.5,1
7950.0,1768.5,2
7950.0,1792.5,1
7950.0,1795.5,1
7950.0,1825.5,1
7950.0,2188.5,1
7950.0,3316.5,1
7950.0,3334.5,1
7950.0,3364.5,1
7950.0,4291.5,1
7950.0,5908.5,1
7950.0,6139.5,1
7950.0,6196.5,1
7950.0,6202.5,1
7950.0,6856.5,1
7950.0,7078.5,1
7950.0,9472.5,1
7950.0,13639.5,1
8050.0,22.5,3
8050.0,25.5,4
8050.0,28.5,7
8050.0,31.5,1
8050.0,34.5,3
8050.0,37.5,4
8050.0,40.5,3
8050.0,43.5,3
8050.0,49.5,1
8050.0,55.5,1
8050.0,85.5,1
8050.0,88.5,2
8050.0,94.5,1
8050.0,100.5,1
8050.0,103.5,5
8050.0,106.5,9
8050.0,109.5,7
8050.0,112.5,3
8050.0,115.5,4
8050.0,118.5,2
8050.0,121.5,1
8050.0,124.5,8
8050.0,127.5,18
8050.0,130.5,16
8050.0,133.5,22
8050.0,136.5,15
8050.0,139.5,8
8050.0,142.5,7
8050.0,145.5,25
8050.0,148.5,30
8050.0,151.5,28
8050.0,154.5,72
8050.0,157.5,161
8050.0,160.5,156
8050.0,163.5,128
8050.0,166.5,116
8050.0,169.5,88
8050.0,172.5,99
8050.0,175.5,152
8050.0,178.5,148
8050.0,181.5,100
8050.0,184.5,105
8050.0,187.5,91
8050.0,190.5,71
8050.0,193.5,59
8050.0,196.5,44
8050.0,199.5,40
8050.0,202.5,43
8050.0,205.5,46
8050.0,208.5,24
8050.0,211.5,16
8050.0,214.5,27
8050.0,217.5,17
8050.0,220.5,7
8050.0,223.5,8
8050.0,226.5,9
8050.0,229.5,3
8050.0,232.5,5
8050.0,235.5,3
8050.0,238.5,2
8050.0,241.5,5
8050.0,244.5,2
8050.0,247.5,4
8050.0,250.5,1
8050.0,253.5,4
8050.0,256.5,1
8050.0,259.5,3
8050.0,262.5,5
8050.0,265.5,4
8050.0,268.5,3
8050.0,271.5,3
8050.0,274.5,2
8050.0,280.5,3
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,1
8050.0,304.5,1
8050.0,328.5,1
8050.0,340.5,1
8050.0,370.5,2
8050.0,391.5,1
8050.0,508.5,1
8050.0,535.5,1
8050.0,547.5,1
8050.0,607.5,1
8050.0,646.5,1
8050.0,697.5,1
8050.0,718.5,1
8050.0,1015.5,1
8050.0,1084.5,1
8050.0,1087.5,1
8050.0,1168.5,1
8050.0,1183.5,1
8050.0,1216.5,1
8050.0,1456.5,1
8050.0,1537.5,2
8050.0,1549.5,1
8050.0,1573.5,1
8050.0,1579.5,1
8050.0,1591.5,1
8050.0,1594.5,1
8050.0,1600.5,1
8050.0,1603.5,1
8050.0,1627.5,1
8050.0,1633.5,1
8050.0,1645.5,1
8050.0,1651.5,2
8050.0,1654.5,2
8050.0,1660.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1678.5,1
8050.0,1687.5,2
8050.0,1696.5,4
8050.0,1702.5,2
8050.0,1708.5,1
8050.0,1714.5,1
8050.0,1741.5,1
8050.0,1750.5,1
8050.0,1756.5,1
8050.0,1765.5,1
8050.0,1771.5,1
8050.0,1783.5,1
8050.0,1792.5,1
8050.0,1807.5,1
8050.0,1831.5,1
8050.0,1834.5,1
8050.0,2053.5,1
8050.0,2188.5,1
8050.0,2443.5,1
8050.0,2686.5,1
8050.0,2704.5,1
8050.0,3109.5,1
8050.0,3124.5,1
8050.0,3190.5,1
8050.0,3220.5,1
8050.0,3235.5,1
8050.0,3253.5,1
8050.0,3283.5,1
8050.0,3322.5,1
8050.0,3403.5,1
8050.0,3442.5,1
8050.0,3445.5,1
8050.0,5218.5,1
8050.0,6088.5,1
8050.0,6094.5,1
8050.0,6097.5,1
8050.0,6112.5,1
8050.0,6121.5,2
8050.0,6124.5,1
8050.0,6133.5,3
8050.0,6139.5,3
8050.0,6142.5,1
8050.0,6145.5,1
8050.0,6148.5,2
8050.0,6151.5,1
8050.0,6154.5,5
8050.0,6157.5,2
8050.0,6160.5,3
8050.0,6163.5,3
8050.0,6166.5,2
8050.0,6169.5,1
8050.0,6175.5,1
8050.0,6178.5,2
8050.0,6181.5,2
8050.0,6190.5,3
8050.0,6193.5,2
8050.0,6196.5,3
8050.0,6199.5,4
8050.0,6202.5,3
8050.0,6205.5,1
8050.0,6208.5,2
8050.0,6214.5,1
8050.0,6223.5,4
8050.0,6229.5,1
8050.0,6232.5,1
8050.0,6235.5,2
8050.0,6238.5,1
8050.0,7840.5,1
8050.0,9802.5,1
8050.0,10357.5,1
8050.0,11008.5,1
8050.0,11155.5,1
8050.0,11413.5,1
8050.0,11488.5,1
8050.0,11620.5,1
8050.0,12400.5,1
8050.0,12604.5,1
8050.0,12907.5,1
8050.0,13150.5,1
8050.0,13219.5,1
8050.0,13270.5,1
8050.0,13504.5,1
8050.0,13792.5,1
8050.0,13903.5,1
8050.0,14170.5,1
8050.0,14329.5,1
8050.0,14392.5,1
8050.0,14404.5,1
8050.0,14650.5,1
8050.0,15004.5,1
8050.0,15013.5,1
8050.0,15487.5,1
8050.0,16594.5,1
8050.0,16762.5,1
8050.0,16798.5,1
8050.0,16819.5,1
8050.0,17023.5,1
8050.0,17338.5,1
8050.0,17350.5,1
8050.0,17401.5,1
8050.0,17431.5,1
8050.0,17497.5,1
8050.0,17506.5,1
8050.0,17530.5,1
8050.0,17536.5,1
8050.0,17554.5,1
8050.0,17623.5,1
8050.0,17638.5,1
8050.0,17641.5,1
8050.0,17650.5,1
8050.0,17683.5,1
8050.0,17707.5,1
8050.0,17713.5,1
8050.0,17737.5,1
8050.0,17800.5,1
8050.0,17845.5,1
8050.0,17854.5,1
8050.0,17902.5,1
8050.0,17917.5,1
8050.0,17935.5,1
8050.0,17938.5,2
8050.0,17941.5,1
8050.0,17971.5,1
8050.0,17983.5,1
8050.0,18043.5,3
8050.0,18058.5,1
8050.0,18076.5,1
8050.0,18085.5,1
8050.0,18088.5,2
8050.0,18163.5,1
8050.0,18166.5,1
8050.0,18181.5,1
8050.0,18187.5,1
8050.0,18202.5,1
8050.0,18217.5,1
8050.0,18223.5,1
8050.0,18232.5,1
8050.0,18244.5,1
8050.0,18253.5,1
8050.0,18277.5,1
8050.0,18283.5,1
8050.0,18310.5,1
8050.0,18316.5,1
8050.0,18334.5,1
8050.0,18343.5,1
8050.0,18352.5,1
8050.0,18355.5,1
8050.0,18358.5,1
8050.0,18385.5,1
8050.0,18391.5,1
8050.0,18394.5,3
8050.0,18403.5,1
8050.0,18406.5,1
8050.0,18415.5,1
8050.0,18424.5,1
8050.0,18448.5,1
8050.0,18451.5,1
8050.0,18454.5,1
8050.0,18460.5,2
8050.0,18466.5,1
8050.0,18487.5,2
8050.0,18490.5,1
8050.0,18511.5,1
8050.0,18514.5,1
8050.0,18523.5,2
8050.0,18532.5,1
8050.0,18538.5,1
8050.0,18553.5,3
8050.0,18565.5,2
8050.0,18571.5,1
8050.0,18574.5,1
8050.0,18577.5,1
8050.0,18580.5,1
8050.0,18583.5,1
8050.0,18586.5,2
8050.0,18592.5,1
8050.0,18643.5,1
8050.0,18652.5,1
8050.0,18679.5,1
8050.0,18694.5,1
8050.0,18715.5,2
8050.0,18721.5,1
8050.0,18733.5,1
8050.0,18739.5,1
8050.0,18760.5,1
8050.0,18766.5,1
8050.0,18793.5,1
8050.0,18802.5,1
8050.0,18835.5,1
8050.0,18847.5,1
8050.0,18850.5,2
8050.0,18853.5,1
8050.0,18865.5,1
8050.0,18877.5,1
8050.0,18883.5,1
8050.0,18886.5,1
8050.0,18904.5,1
8050.0,18922.5,2
8050.0,18931.5,1
8050.0,18949.5,1
8050.0,18955.5,1
8050.0,18961.5,1
8050.0,18970.5,1
8050.0,18985.5,1
8050.0,18991.5,2
8050.0,18994.5,1
8050.0,19012.5,1
8050.0,19015.5,1
8050.0,19027.5,1
8050.0,19033.5,1
8050.0,19036.5,1
8050.0,19045.5,1
8050.0,19063.5,1
8050.0,19069.5,1
8050.0,19081.5,1
8050.0,19093.5,1
8050.0,19099.5,1
8050.0,19105.5,1
8050.0,19111.5,1
8050.0,19129.5,1
8050.0,19141.5,1
8050.0,19144.5,1
8050.0,19147.5,1
8050.0,19171.5,1
8050.0,19174.5,1
8050.0,19189.5,1
8050.0,19195.5,1
8050.0,19222.5,1
8050.0,19252.5,1
8050.0,19276.5,1
8050.0,19285.5,1
8050.0,19297.5,1
8050.0,19300.5,1
8050.0,19339.5,1
8050.0,19342.5,2
8050.0,19366.5,1
8050.0,19378.5,1
8050.0,19399.5,1
8050.0,19420.5,1
8050.0,19465.5,1
8050.0,19468.5,1
8050.0,19480.5,1
8050.0,19483.5,1
8050.0,19495.5,1
8050.0,19498.5,1
8050.0,19528.5,1
8050.0,19537.5,1
8050.0,19573.5,1
8050.0,19624.5,1
8050.0,19639.5,1
8050.0,19642.5,2
8050.0,19651.5,1
8050.0,19675.5,1
8050.0,19735.5,1
8050.0,19744.5,1
8050.0,19759.5,1
8050.0,19786.5,1
8050.0,19822.5,1
8050.0,19936.5,1
8050.0,19948.5,1
8050.0,19975.5,1
8050.0,19978.5,1
8050.0,20056.5,1
8050.0,20065.5,1
8050.0,20110.5,1
8050.0,20194.5,1
8050.0,20281.5,1
