rtt,perc_gte
128.215,0.5259847091841672
128.217,0.5258879318687699
128.218,0.5257911545533727
128.233,0.5256943772379754
128.29,0.5255975999225782
128.303,0.5255008226071809
128.309,0.5254040452917836
128.317,0.5253072679763864
128.323,0.5252104906609891
128.334,0.5251137133455919
128.348,0.5250169360301945
128.366,0.5249201587147972
128.38,0.5248233813994
128.466,0.5247266040840027
128.481,0.5246298267686054
128.485,0.5245330494532081
128.515,0.5244362721378109
128.519,0.5243394948224136
128.52,0.5242427175070163
128.536,0.5241459401916191
128.59,0.5240491628762218
128.602,0.5239523855608246
128.617,0.5238556082454273
128.634,0.5237588309300301
128.651,0.5236620536146328
128.719,0.5235652762992354
128.723,0.5234684989838382
128.801,0.5233717216684409
128.802,0.5232749443530437
128.805,0.5231781670376463
128.867,0.523081389722249
128.923,0.5229846124068518
128.994,0.5228878350914545
128.997,0.5227910577760573
129.017,0.52269428046066
129.018,0.5225975031452628
129.08,0.5225007258298655
129.113,0.5224039485144683
129.114,0.522307171199071
129.152,0.5222103938836737
129.154,0.5221136165682764
129.157,0.5220168392528791
129.162,0.5219200619374819
129.165,0.5218232846220846
129.167,0.5217265073066872
129.184,0.52162972999129
129.202,0.5214361753604955
129.213,0.5213393980450982
129.221,0.521242620729701
129.226,0.5211458434143037
129.255,0.5210490660989064
129.273,0.5209522887835092
129.288,0.5208555114681119
129.339,0.5207587341527147
129.352,0.5206619568373173
129.379,0.52056517952192
129.399,0.5204684022065228
129.409,0.5203716248911255
129.417,0.5202748475757282
129.42,0.5201780702603309
129.427,0.5200812929449337
129.448,0.5199845156295364
129.45,0.5198877383141391
129.493,0.5197909609987419
129.523,0.5196941836833446
129.556,0.5195974063679474
129.567,0.5195006290525501
129.571,0.5194038517371529
129.624,0.5193070744217556
129.656,0.5192102971063582
129.673,0.519113519790961
129.677,0.5190167424755637
129.696,0.5189199651601665
129.7,0.5188231878447691
129.702,0.5187264105293719
129.753,0.5186296332139746
129.764,0.5185328558985773
129.789,0.5184360785831801
129.805,0.5183393012677828
129.811,0.5182425239523856
129.817,0.5181457466369883
129.842,0.5180489693215911
129.855,0.5179521920061938
129.856,0.5178554146907965
129.863,0.5177586373753993
129.868,0.5176618600600019
129.886,0.5175650827446047
129.901,0.5174683054292074
129.929,0.51737152811381
129.935,0.5172747507984128
129.952,0.5171779734830155
129.954,0.5170811961676183
129.991,0.516984418852221
130.015,0.5168876415368238
130.027,0.5167908642214265
130.038,0.5166940869060292
130.108,0.5165005322752347
130.116,0.5164037549598375
130.164,0.5163069776444402
130.188,0.5162102003290429
130.202,0.5161134230136456
130.211,0.5160166456982483
130.278,0.515919868382851
130.284,0.5158230910674537
130.316,0.5157263137520565
130.321,0.5156295364366592
130.354,0.515532759121262
130.366,0.5154359818058647
130.367,0.5153392044904674
130.377,0.5152424271750702
130.391,0.5151456498596729
130.4,0.5150488725442757
130.41,0.5149520952288784
130.423,0.5148553179134812
130.438,0.5147585405980838
130.449,0.5146617632826865
130.452,0.5145649859672893
130.46,0.514468208651892
130.481,0.5143714313364947
130.496,0.5142746540210974
130.504,0.5141778767057001
130.527,0.5139843220749056
130.568,0.5138875447595084
130.663,0.5137907674441111
130.678,0.5136939901287139
130.708,0.5135972128133166
130.718,0.5135004354979193
130.721,0.5134036581825221
130.725,0.5133068808671247
130.773,0.5132101035517275
130.812,0.5131133262363302
130.884,0.513016548920933
130.894,0.5129197716055356
130.9,0.5128229942901383
130.939,0.5127262169747411
130.979,0.5126294396593438
130.982,0.5125326623439466
130.989,0.5124358850285493
131.024,0.512339107713152
131.039,0.5122423303977548
131.047,0.5121455530823575
131.124,0.5120487757669603
131.134,0.511951998451563
131.163,0.5118552211361657
131.215,0.5117584438207684
131.245,0.5116616665053711
131.246,0.5115648891899739
131.272,0.5114681118745765
131.357,0.5113713345591793
131.362,0.511274557243782
131.364,0.5111777799283848
131.379,0.5110810026129875
131.396,0.5109842252975902
131.422,0.510887447982193
131.445,0.5107906706667957
131.504,0.5106938933513985
131.528,0.5105971160360012
131.639,0.510500338720604
131.65,0.5104035614052066
131.71,0.5103067840898093
131.756,0.5102100067744121
131.763,0.5101132294590148
131.766,0.5100164521436175
131.796,0.5099196748282202
131.841,0.509822897512823
131.884,0.5097261201974257
131.907,0.5096293428820284
131.909,0.5095325655666312
131.943,0.5094357882512339
131.977,0.5093390109358367
131.994,0.5092422336204394
132.031,0.5091454563050422
132.044,0.5090486789896449
132.083,0.5089519016742475
132.219,0.5088551243588503
132.275,0.508758347043453
132.292,0.5086615697280558
132.293,0.5085647924126584
132.304,0.5084680150972611
132.352,0.5083712377818639
132.354,0.5082744604664666
132.413,0.5081776831510694
132.416,0.5080809058356721
132.432,0.5078873512048776
132.449,0.5077905738894803
132.466,0.5076937965740831
132.476,0.5075970192586858
132.562,0.5075002419432885
132.576,0.5074034646278912
132.593,0.507306687312494
132.612,0.5072099099970967
132.622,0.5071131326816993
132.681,0.5070163553663021
132.693,0.5069195780509048
132.697,0.5068228007355076
132.762,0.5067260234201103
132.774,0.506629246104713
132.778,0.5065324687893158
132.81,0.5064356914739185
132.819,0.5063389141585213
132.913,0.506242136843124
132.922,0.5061453595277268
132.933,0.5060485822123295
132.97,0.5059518048969321
133.064,0.5058550275815349
133.069,0.5057582502661376
133.096,0.5056614729507403
133.114,0.505564695635343
133.174,0.5054679183199458
133.185,0.5053711410045485
133.209,0.5052743636891512
133.21,0.505177586373754
133.23,0.5050808090583567
133.234,0.5049840317429595
133.248,0.5048872544275622
133.254,0.504790477112165
133.279,0.5046936997967677
133.302,0.5045969224813704
133.438,0.5045001451659731
133.45,0.5044033678505758
133.487,0.5043065905351786
133.548,0.5042098132197813
133.553,0.5041130359043839
133.58,0.5040162585889867
133.584,0.5039194812735894
133.629,0.5037259266427949
133.632,0.5036291493273977
133.672,0.5035323720120004
133.689,0.5034355946966032
133.756,0.5033388173812059
133.847,0.5032420400658086
133.86,0.5031452627504114
133.897,0.5029517081196168
133.917,0.5028549308042195
133.918,0.5027581534888222
133.946,0.5026613761734249
133.986,0.5025645988580276
133.988,0.5024678215426304
133.99,0.5023710442272331
134.054,0.5022742669118359
134.12,0.5021774895964386
134.129,0.5020807122810413
134.131,0.5019839349656441
134.154,0.5018871576502468
134.161,0.5017903803348496
134.164,0.5016936030194523
134.166,0.501596825704055
134.198,0.5015000483886577
134.248,0.5014032710732604
134.251,0.5013064937578632
134.271,0.5012097164424658
134.434,0.5011129391270686
134.457,0.5010161618116713
134.494,0.500919384496274
134.496,0.5008226071808768
134.497,0.5007258298654795
134.518,0.5006290525500823
134.553,0.500532275234685
134.594,0.5004354979192878
134.615,0.5003387206038905
134.618,0.5002419432884933
134.626,0.5001451659730959
134.633,0.5000483886576986
134.661,0.49995161134230137
134.687,0.4998548340269041
134.688,0.49975805671150686
134.697,0.4996612793961096
134.713,0.49956450208071224
134.714,0.499467724765315
134.717,0.4993709474499177
134.72,0.49927417013452047
134.725,0.4991773928191232
134.773,0.49908061550372596
134.818,0.4989838381883287
134.83,0.49888706087293133
134.846,0.4987902835575341
134.89,0.4986935062421368
134.908,0.49859672892673956
134.91,0.4984999516113423
134.918,0.49840317429594505
135.003,0.4983063969805478
135.011,0.49820961966515054
135.033,0.49811284234975317
135.045,0.4980160650343559
135.051,0.49791928771895866
135.071,0.4978225104035614
135.107,0.49772573308816415
135.147,0.4976289557727669
135.161,0.49753217845736963
135.241,0.49743540114197227
135.252,0.497338623826575
135.295,0.49724184651117775
135.303,0.4971450691957805
135.317,0.49704829188038324
135.368,0.496951514564986
135.473,0.49685473724958873
135.517,0.4967579599341915
135.533,0.4966611826187941
135.55,0.49656440530339685
135.554,0.4964676279879996
135.556,0.49637085067260234
135.585,0.4962740733572051
135.601,0.4961772960418078
135.615,0.49608051872641057
135.629,0.4959837414110133
135.63,0.49588696409561595
135.655,0.4957901867802187
135.667,0.49569340946482143
135.737,0.4955966321494242
135.8,0.4954998548340269
135.823,0.49540307751862966
135.856,0.4953063002032324
135.861,0.49520952288783504
135.862,0.4951127455724378
135.895,0.49501596825704053
135.92,0.49491919094164327
136.064,0.494822413626246
136.067,0.49472563631084876
136.069,0.4946288589954515
136.11,0.49453208168005425
136.241,0.4944353043646569
136.274,0.4943385270492596
136.277,0.49424174973386237
136.336,0.4941449724184651
136.418,0.49404819510306786
136.439,0.4939514177876706
136.48,0.49385464047227334
136.603,0.493757863156876
136.636,0.4936610858414787
136.651,0.49356430852608146
136.659,0.4934675312106842
136.694,0.49337075389528695
136.743,0.4932739765798897
136.799,0.49317719926449244
136.89,0.4930804219490952
136.931,0.4929836446336978
136.976,0.49288686731830056
137.035,0.4927900900029033
137.071,0.49269331268750605
137.108,0.4925965353721088
137.141,0.49249975805671153
137.207,0.4924029807413143
137.238,0.4923062034259169
137.251,0.49220942611051965
137.268,0.4921126487951224
137.275,0.49201587147972514
137.303,0.4919190941643279
137.35,0.49182231684893063
137.434,0.4917255395335334
137.495,0.4916287622181361
137.507,0.49153198490273875
137.509,0.4914352075873415
137.526,0.49133843027194424
137.533,0.491241652956547
137.557,0.4911448756411497
137.618,0.49104809832575247
137.641,0.4909513210103552
137.667,0.49085454369495796
137.755,0.4907577663795606
137.801,0.49066098906416333
137.815,0.4905642117487661
137.82,0.4904674344333688
137.822,0.49037065711797156
137.859,0.4902738798025743
137.981,0.49017710248717705
137.982,0.4900803251717797
138.156,0.48998354785638243
138.189,0.4898867705409852
138.229,0.4897899932255879
138.257,0.48969321591019066
138.322,0.4895964385947934
138.336,0.48949966127939615
138.344,0.4894028839639989
138.364,0.4893061066486015
138.484,0.48920932933320427
138.517,0.489112552017807
138.644,0.48901577470240976
138.696,0.4889189973870125
138.714,0.48882222007161524
138.73,0.488725442756218
138.76,0.4886286654408206
138.833,0.48853188812542336
138.877,0.4884351108100261
138.904,0.48833833349462885
138.926,0.4882415561792316
138.991,0.48814477886383434
139.001,0.4880480015484371
139.006,0.4879512242330398
139.164,0.48785444691764246
139.254,0.4877576696022452
139.277,0.48766089228684795
139.281,0.4875641149714507
139.341,0.48746733765605343
139.347,0.4873705603406562
139.352,0.4872737830252589
139.496,0.48717700570986155
139.6,0.4870802283944643
139.621,0.48698345107906704
139.811,0.4868866737636698
139.814,0.4866931191328753
139.836,0.486596341817478
139.883,0.48649956450208076
139.896,0.4864027871866834
139.928,0.48630600987128614
139.93,0.4862092325558889
139.936,0.4861124552404916
139.949,0.48601567792509437
139.958,0.4859189006096971
139.959,0.48582212329429986
140.026,0.4857253459789026
140.086,0.48562856866350523
140.114,0.485531791348108
140.127,0.4854350140327107
140.155,0.48533823671731346
140.166,0.4852414594019162
140.212,0.48514468208651895
140.22,0.4850479047711217
140.282,0.48495112745572433
140.283,0.4848543501403271
140.309,0.4847575728249298
140.334,0.48466079550953256
140.344,0.4845640181941353
140.355,0.48446724087873805
140.391,0.4843704635633408
140.425,0.48427368624794354
140.548,0.48417690893254617
140.648,0.4840801316171489
140.748,0.48398335430175166
140.765,0.4838865769863544
140.804,0.48378979967095714
140.837,0.4836930223555599
140.845,0.48359624504016263
140.857,0.48349946772476526
140.87,0.483402690409368
140.88,0.48330591309397075
141.013,0.4832091357785735
141.031,0.48311235846317624
141.037,0.483015581147779
141.081,0.4829188038323817
141.094,0.48282202651698447
141.104,0.4827252492015871
141.132,0.48262847188618985
141.166,0.4825316945707926
141.213,0.48243491725539533
141.222,0.4823381399399981
141.243,0.4822413626246008
141.251,0.48214458530920357
141.285,0.4820478079938062
141.308,0.48195103067840894
141.31,0.4818542533630117
141.349,0.48175747604761443
141.365,0.4816606987322172
141.369,0.4815639214168199
141.374,0.48146714410142266
141.386,0.4813703667860254
141.398,0.48127358947062804
141.458,0.4811768121552308
141.507,0.4810800348398335
141.587,0.48098325752443627
141.612,0.480886480209039
141.651,0.48078970289364176
141.768,0.4806929255782445
141.801,0.48059614826284713
141.825,0.4804993709474499
141.838,0.4804025936320526
141.911,0.48030581631665537
141.937,0.4802090390012581
141.967,0.48011226168586085
141.977,0.4800154843704636
142.02,0.47991870705506634
142.278,0.479821929739669
142.313,0.4797251524242717
142.34,0.47962837510887446
142.417,0.4795315977934772
142.612,0.47943482047807995
142.638,0.4793380431626827
142.649,0.47924126584728544
142.712,0.4791444885318882
142.767,0.4790477112164908
142.791,0.47895093390109356
142.807,0.4788541565856963
142.82,0.47875737927029904
142.822,0.4786606019549018
142.857,0.47856382463950453
142.88,0.4784670473241073
142.887,0.4783702700087099
142.934,0.47827349269331265
142.973,0.4781767153779154
142.981,0.47807993806251814
143.018,0.4779831607471209
143.025,0.4778863834317236
143.041,0.47778960611632637
143.111,0.4776928288009291
143.174,0.47759605148553175
143.237,0.4774992741701345
143.344,0.47740249685473723
143.405,0.47730571953934
143.419,0.4772089422239427
143.446,0.47711216490854547
143.516,0.4770153875931482
143.521,0.47691861027775084
143.582,0.4768218329623536
143.584,0.47672505564695633
143.616,0.4766282783315591
143.635,0.4765315010161618
143.637,0.47643472370076456
143.697,0.4763379463853673
143.751,0.47624116906997005
143.754,0.4761443917545727
143.866,0.4760476144391754
143.909,0.47595083712377817
143.918,0.4758540598083809
143.92,0.47575728249298366
143.961,0.4756605051775864
143.984,0.47556372786218915
143.986,0.4754669505467918
144.014,0.4753701732313945
144.168,0.47527339591599727
144.173,0.4751766186006
144.178,0.47507984128520275
144.179,0.4749830639698055
144.199,0.47488628665440824
144.203,0.474789509339011
144.218,0.4746927320236136
144.244,0.47459595470821636
144.354,0.4744991773928191
144.389,0.47440240007742185
144.42,0.4743056227620246
144.442,0.47420884544662734
144.443,0.4741120681312301
144.47,0.4740152908158328
144.561,0.47391851350043546
144.566,0.4738217361850382
144.639,0.47372495886964094
144.648,0.4736281815542437
144.668,0.47353140423884643
144.721,0.4734346269234492
144.724,0.4733378496080519
144.807,0.47324107229265455
144.864,0.4731442949772573
144.899,0.47304751766186004
144.952,0.4729507403464628
144.955,0.4728539630310655
144.968,0.47275718571566827
144.971,0.472660408400271
144.987,0.47256363108487376
144.997,0.4724668537694764
145.016,0.47237007645407914
145.074,0.4722732991386819
145.077,0.4721765218232846
145.09,0.47207974450788737
145.115,0.4719829671924901
145.125,0.47188618987709285
145.25,0.4717894125616955
145.277,0.47169263524629823
145.281,0.471595857930901
145.307,0.4714990806155037
145.362,0.47140230330010646
145.369,0.47120874866931195
145.405,0.4711119713539147
145.418,0.4710151940385173
145.474,0.47091841672312007
145.496,0.4708216394077228
145.541,0.47072486209232556
145.559,0.4706280847769283
145.586,0.47053130746153105
145.591,0.4704345301461338
145.611,0.4703377528307364
145.655,0.47024097551533917
145.667,0.4701441981999419
145.728,0.47004742088454465
145.735,0.4699506435691474
145.819,0.46985386625375014
145.82,0.4697570889383529
145.829,0.46966031162295563
145.853,0.46956353430755826
145.871,0.469466756992161
146.018,0.46936997967676375
146.033,0.4692732023613665
146.045,0.46917642504596924
146.047,0.469079647730572
146.053,0.4689828704151747
146.12,0.46888609309977736
146.124,0.4687893157843801
146.178,0.46869253846898284
146.271,0.4685957611535856
146.309,0.46849898383818833
146.355,0.4684022065227911
146.37,0.4683054292073938
146.385,0.46820865189199656
146.387,0.4681118745765992
146.451,0.46801509726120194
146.462,0.4679183199458047
146.491,0.4678215426304074
146.53,0.46772476531501017
146.557,0.4676279879996129
146.588,0.46753121068421566
146.599,0.4674344333688184
146.604,0.46733765605342104
146.708,0.4672408787380238
146.832,0.4671441014226265
146.838,0.46704732410722927
146.935,0.466950546791832
147.001,0.46685376947643475
147.013,0.4667569921610375
147.083,0.46666021484564013
147.107,0.4665634375302429
147.153,0.4664666602148456
147.154,0.46636988289944836
147.171,0.4662731055840511
147.195,0.46617632826865385
147.208,0.4660795509532566
147.234,0.46598277363785934
147.271,0.46588599632246197
147.379,0.4657892190070647
147.398,0.46569244169166746
147.402,0.4655956643762702
147.443,0.46549888706087295
147.476,0.4654021097454757
147.496,0.46520855511468107
147.583,0.4651117777992838
147.609,0.46501500048388655
147.656,0.4649182231684893
147.675,0.46482144585309204
147.685,0.4647246685376948
147.743,0.46462789122229753
147.819,0.4645311139069003
147.848,0.4644343365915029
147.912,0.46433755927610565
147.942,0.4642407819607084
147.988,0.46414400464531114
147.992,0.4640472273299139
148.018,0.4639504500145166
148.083,0.46385367269911937
148.148,0.463756895383722
148.15,0.46366011806832474
148.178,0.4635633407529275
148.188,0.46346656343753023
148.198,0.463369786122133
148.203,0.4632730088067357
148.205,0.46317623149133846
148.233,0.4630794541759412
148.242,0.46298267686054384
148.328,0.4628858995451466
148.397,0.46278912222974933
148.399,0.46269234491435207
148.441,0.4625955675989548
148.478,0.46249879028355756
148.494,0.4624020129681603
148.52,0.46230523565276305
148.598,0.4622084583373657
148.608,0.4621116810219684
148.609,0.46201490370657117
148.626,0.4619181263911739
148.69,0.46182134907577665
148.746,0.4617245717603794
148.76,0.46162779444498214
148.777,0.4615310171295848
148.838,0.46133746249879026
148.884,0.461240685183393
148.897,0.46114390786799575
148.923,0.4610471305525985
148.93,0.46095035323720124
148.95,0.460853575921804
148.984,0.4607567986064066
149.115,0.46066002129100936
149.138,0.4605632439756121
149.143,0.46046646666021485
149.166,0.4603696893448176
149.289,0.4601761347140231
149.304,0.4600793573986257
149.352,0.45998258008322845
149.359,0.4598858027678312
149.378,0.45978902545243394
149.42,0.4596922481370367
149.455,0.45959547082163943
149.493,0.4594986935062422
149.522,0.4594019161908449
149.553,0.45930513887544755
149.566,0.4592083615600503
149.6,0.45911158424465304
149.638,0.4590148069292558
149.639,0.4589180296138585
149.657,0.45882125229846127
149.673,0.458724474983064
149.715,0.45862769766766665
149.746,0.4585309203522694
149.792,0.45843414303687213
149.797,0.4583373657214749
149.84,0.4582405884060776
149.901,0.45814381109068036
149.915,0.4580470337752831
149.926,0.45795025645988585
149.953,0.4578534791444885
149.982,0.45775670182909123
149.987,0.45765992451369397
150.038,0.4575631471982967
150.05,0.45746636988289946
150.083,0.4573695925675022
150.105,0.45727281525210495
150.107,0.4571760379367077
150.129,0.4570792606213103
150.131,0.45698248330591307
150.155,0.4568857059905158
150.157,0.45678892867511856
150.239,0.4566921513597213
150.258,0.45659537404432404
150.293,0.4564985967289268
150.295,0.4564018194135294
150.329,0.45630504209813216
150.339,0.4562082647827349
150.395,0.45611148746733765
150.444,0.4560147101519404
150.483,0.45591793283654314
150.541,0.4558211555211459
150.629,0.4557243782057486
150.647,0.45562760089035126
150.66,0.455530823574954
150.673,0.4553372689441595
150.698,0.45524049162876223
150.759,0.455143714313365
150.789,0.4550469369979677
150.802,0.45495015968257035
150.849,0.4548533823671731
150.896,0.45475660505177584
150.897,0.4546598277363786
150.943,0.45456305042098133
150.967,0.4544662731055841
150.993,0.4543694957901868
151.016,0.45427271847478956
151.04,0.4541759411593922
151.042,0.45407916384399494
151.095,0.4539823865285977
151.125,0.4538856092132004
151.181,0.45378883189780317
151.264,0.4536920545824059
151.313,0.45359527726700866
151.393,0.4534984999516113
151.422,0.45340172263621403
151.466,0.4533049453208168
151.494,0.4532081680054195
151.592,0.45311139069002226
151.607,0.453014613374625
151.629,0.45291783605922775
151.646,0.45272428142843313
151.655,0.4526275041130359
151.682,0.4525307267976386
151.734,0.45243394948224136
151.805,0.4523371721668441
151.831,0.45224039485144685
151.867,0.4521436175360496
151.878,0.4520468402206522
151.902,0.45195006290525497
151.999,0.4518532855898577
152.004,0.45175650827446046
152.043,0.4516597309590632
152.072,0.45156295364366594
152.103,0.45136939901287143
152.149,0.45127262169747406
152.172,0.4511758443820768
152.249,0.45107906706667955
152.262,0.4509822897512823
152.302,0.45088551243588504
152.315,0.4507887351204878
152.357,0.4506919578050905
152.363,0.45059518048969327
152.377,0.4504984031742959
152.381,0.45040162585889865
152.42,0.4503048485435014
152.431,0.45020807122810413
152.457,0.4501112939127069
152.492,0.4500145165973096
152.51,0.44991773928191237
152.553,0.449820961966515
152.577,0.44972418465111774
152.609,0.4496274073357205
152.67,0.44953063002032323
152.738,0.449433852704926
152.784,0.4493370753895287
152.792,0.44924029807413146
152.81,0.4491435207587342
152.857,0.44904674344333684
152.948,0.4488531888125423
153.003,0.44875641149714507
153.018,0.4486596341817478
153.064,0.44856285686635056
153.102,0.4484660795509533
153.126,0.44836930223555593
153.168,0.4482725249201587
153.188,0.4481757476047614
153.316,0.44807897028936416
153.394,0.4479821929739669
153.403,0.44788541565856965
153.437,0.4477886383431724
153.464,0.44769186102777514
153.468,0.4475950837123778
153.481,0.4474983063969805
153.496,0.44740152908158326
153.523,0.447304751766186
153.567,0.44720797445078875
153.578,0.4471111971353915
153.585,0.44701441981999424
153.61,0.44691764250459687
153.661,0.4468208651891996
153.675,0.44672408787380236
153.69,0.4466273105584051
153.732,0.44653053324300784
153.746,0.4464337559276106
153.766,0.44633697861221333
153.798,0.4462402012968161
153.824,0.4461434239814187
153.835,0.44604664666602145
153.84,0.4459498693506242
153.925,0.44585309203522694
153.957,0.4457563147198297
153.966,0.4456595374044324
154.031,0.44556276008903517
154.076,0.4454659827736379
154.176,0.44536920545824055
154.271,0.4452724281428433
154.308,0.44517565082744603
154.319,0.4450788735120488
154.371,0.4449820961966515
154.377,0.44488531888125427
154.389,0.444788541565857
154.396,0.44469176425045964
154.409,0.4445949869350624
154.42,0.44449820961966513
154.449,0.4444014323042679
154.516,0.4443046549888706
154.59,0.44420787767347336
154.599,0.4441111003580761
154.607,0.44401432304267885
154.635,0.4439175457272815
154.692,0.4438207684118842
154.728,0.44372399109648697
154.737,0.4436272137810897
154.74,0.44353043646569246
154.795,0.4434336591502952
154.829,0.44333688183489794
154.835,0.4432401045195006
154.926,0.4431433272041033
154.933,0.44304654988870606
154.956,0.4429497725733088
154.978,0.44285299525791155
154.994,0.4427562179425143
155.005,0.44265944062711704
155.031,0.4425626633117198
155.035,0.4424658859963224
155.044,0.44236910868092516
155.115,0.4422723313655279
155.119,0.44217555405013065
155.149,0.4420787767347334
155.172,0.44198199941933614
155.33,0.4418852221039389
155.344,0.4417884447885415
155.411,0.44169166747314426
155.421,0.44149811284234974
155.434,0.4414013355269525
155.475,0.44130455821155523
155.507,0.441207780896158
155.516,0.4411110035807607
155.517,0.44101422626536335
155.623,0.4409174489499661
155.624,0.44082067163456884
155.626,0.4407238943191716
155.708,0.4406271170037743
155.731,0.44053033968837707
155.766,0.4404335623729798
155.819,0.44033678505758256
155.832,0.4402400077421852
155.846,0.44014323042678793
155.852,0.4400464531113907
155.863,0.4399496757959934
155.878,0.43985289848059617
155.921,0.4397561211651989
155.985,0.43965934384980165
156.013,0.4395625665344043
156.014,0.43946578921900703
156.056,0.4393690119036098
156.059,0.4392722345882125
156.074,0.43917545727281526
156.138,0.439078679957418
156.153,0.43898190264202075
156.207,0.4388851253266235
156.222,0.4387883480112261
156.224,0.43869157069582887
156.23,0.4385947933804316
156.287,0.43849801606503436
156.355,0.4384012387496371
156.376,0.43830446143423984
156.402,0.4382076841188426
156.434,0.4381109068034452
156.448,0.43801412948804797
156.46,0.4379173521726507
156.517,0.43782057485725345
156.519,0.4377237975418562
156.561,0.43762702022645894
156.563,0.4375302429110617
156.575,0.43743346559566443
156.643,0.43733668828026706
156.692,0.4372399109648698
156.73,0.43714313364947255
156.77,0.4370463563340753
156.881,0.43694957901867804
156.932,0.4368528017032808
156.969,0.4367560243878835
156.995,0.43665924707248616
157.002,0.4365624697570889
157.023,0.43646569244169164
157.056,0.4363689151262944
157.107,0.43627213781089713
157.108,0.4361753604954999
157.111,0.4360785831801026
157.116,0.43598180586470536
157.121,0.435885028549308
157.146,0.43578825123391074
157.273,0.4356914739185135
157.276,0.4355946966031162
157.316,0.43549791928771897
157.375,0.4354011419723217
157.386,0.43530436465692446
157.389,0.4352075873415271
157.441,0.43511081002612984
157.609,0.4350140327107326
157.626,0.4349172553953353
157.745,0.43482047807993807
157.761,0.4347237007645408
157.767,0.43462692344914355
157.798,0.4345301461337463
157.802,0.43443336881834893
157.859,0.4343365915029517
157.937,0.4342398141875544
157.945,0.43414303687215716
157.954,0.4340462595567599
157.958,0.43394948224136265
158.023,0.4338527049259654
158.11,0.43375592761056814
158.133,0.43365915029517077
158.143,0.4335623729797735
158.191,0.43346559566437626
158.211,0.433368818348979
158.216,0.43327204103358175
158.308,0.4331752637181845
158.311,0.43307848640278723
158.355,0.4328849317719926
158.435,0.43278815445659535
158.449,0.4326913771411981
158.484,0.43259459982580084
158.51,0.4324978225104036
158.587,0.43240104519500633
158.591,0.43230426787960907
158.603,0.4322074905642117
158.652,0.43211071324881445
158.697,0.4320139359334172
158.761,0.43191715861801994
158.81,0.4318203813026227
158.827,0.4317236039872254
158.85,0.43162682667182817
158.887,0.4315300493564308
158.9,0.43143327204103354
158.928,0.4313364947256363
158.936,0.43123971741023903
158.962,0.4311429400948418
158.978,0.4310461627794445
158.983,0.43094938546404726
159.018,0.43085260814865
159.078,0.43075583083325264
159.092,0.4306590535178554
159.158,0.4305622762024581
159.213,0.43046549888706087
159.216,0.4303687215716636
159.263,0.43027194425626636
159.278,0.4301751669408691
159.288,0.43007838962547174
159.289,0.4299816123100745
159.303,0.4298848349946772
159.353,0.42978805767927997
159.397,0.4296912803638827
159.549,0.42959450304848545
159.602,0.4294977257330882
159.681,0.42940094841769094
159.712,0.4293041711022936
159.736,0.4292073937868963
159.769,0.42911061647149906
159.847,0.4290138391561018
159.862,0.42891706184070455
159.868,0.4288202845253073
159.871,0.42872350720991004
159.904,0.4286267298945128
159.925,0.4285299525791154
159.962,0.42843317526371816
160.011,0.4283363979483209
160.089,0.42823962063292365
160.16,0.42804606600212913
160.256,0.4279492886867319
160.272,0.4278525113713345
160.275,0.42775573405593725
160.328,0.42765895674054
160.411,0.42756217942514274
160.466,0.4274654021097455
160.525,0.42736862479434823
160.547,0.427271847478951
160.62,0.4271750701635537
160.64,0.42707829284815635
160.653,0.4269815155327591
160.719,0.42688473821736184
160.767,0.4267879609019646
160.778,0.4266911835865673
160.814,0.42659440627117007
160.849,0.4264976289557728
160.857,0.4263040743249782
160.877,0.42620729700958093
160.878,0.4261105196941837
160.885,0.4260137423787864
160.933,0.42591696506338916
160.949,0.4258201877479919
160.951,0.42572341043259465
160.972,0.4256266331171973
160.994,0.4255298558018
161.058,0.42543307848640277
161.059,0.4253363011710055
161.071,0.42523952385560826
161.079,0.425142746540211
161.086,0.42504596922481375
161.101,0.4249491919094164
161.157,0.4248524145940191
161.193,0.42475563727862187
161.222,0.4246588599632246
161.226,0.42456208264782735
161.242,0.4244653053324301
161.269,0.42436852801703284
161.274,0.4242717507016356
161.287,0.4241749733862382
161.374,0.42407819607084096
161.386,0.4239814187554437
161.404,0.42388464144004645
161.425,0.4237878641246492
161.431,0.42369108680925194
161.456,0.4235943094938547
161.468,0.4234975321784573
161.488,0.42340075486306006
161.538,0.4233039775476628
161.593,0.42320720023226555
161.666,0.4231104229168683
161.689,0.42301364560147103
161.721,0.4229168682860738
161.745,0.4228200909706765
161.75,0.42272331365527915
161.759,0.42252975902448464
161.794,0.4224329817090874
161.799,0.42233620439369013
161.802,0.4222394270782929
161.816,0.4221426497628956
161.852,0.42204587244749836
161.875,0.421949095132101
161.927,0.42185231781670374
161.944,0.4217555405013065
162.008,0.4216587631859092
162.038,0.42156198587051197
162.04,0.4214652085551147
162.084,0.42136843123971746
162.111,0.4212716539243201
162.137,0.42117487660892283
162.192,0.4209813219781283
162.203,0.42088454466273106
162.273,0.42069099003193655
162.343,0.4205942127165393
162.353,0.42049743540114193
162.398,0.42040065808574467
162.413,0.4203038807703474
162.436,0.42020710345495016
162.569,0.4201103261395529
162.606,0.42001354882415565
162.63,0.4199167715087584
162.647,0.419819994193361
162.701,0.41972321687796377
162.703,0.4196264395625665
162.757,0.41952966224716925
162.804,0.419432884931772
162.806,0.41933610761637474
162.837,0.4192393303009775
