binned_distance,binned_rtt,count
6650.0,268.5,1
6650.0,271.5,2
6650.0,277.5,2
6650.0,280.5,4
6650.0,283.5,2
6650.0,286.5,3
6650.0,289.5,1
6650.0,295.5,1
6650.0,298.5,2
6650.0,301.5,1
6650.0,307.5,2
6650.0,313.5,2
6650.0,316.5,2
6650.0,319.5,1
6650.0,322.5,1
6650.0,325.5,2
6650.0,331.5,3
6650.0,334.5,2
6650.0,337.5,1
6650.0,340.5,1
6650.0,370.5,1
6650.0,409.5,1
6650.0,619.5,1
6650.0,1090.5,1
6650.0,1579.5,1
6650.0,1621.5,3
6650.0,1627.5,1
6650.0,1630.5,1
6650.0,1633.5,2
6650.0,1645.5,1
6650.0,1648.5,1
6650.0,1651.5,1
6650.0,1696.5,1
6650.0,2098.5,1
6650.0,2431.5,1
6650.0,2437.5,1
6650.0,2479.5,1
6650.0,2491.5,1
6650.0,3154.5,1
6750.0,10.5,5
6750.0,19.5,1
6750.0,31.5,1
6750.0,46.5,1
6750.0,85.5,1
6750.0,88.5,6
6750.0,91.5,13
6750.0,94.5,25
6750.0,97.5,50
6750.0,100.5,62
6750.0,103.5,43
6750.0,106.5,49
6750.0,109.5,41
6750.0,112.5,32
6750.0,115.5,39
6750.0,118.5,31
6750.0,121.5,21
6750.0,124.5,20
6750.0,127.5,14
6750.0,130.5,19
6750.0,133.5,3
6750.0,136.5,4
6750.0,139.5,6
6750.0,142.5,6
6750.0,145.5,15
6750.0,148.5,3
6750.0,151.5,6
6750.0,154.5,15
6750.0,157.5,13
6750.0,160.5,7
6750.0,163.5,2
6750.0,166.5,6
6750.0,169.5,5
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,2
6750.0,181.5,2
6750.0,187.5,4
6750.0,190.5,2
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,3
6750.0,205.5,1
6750.0,211.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,232.5,1
6750.0,238.5,2
6750.0,247.5,3
6750.0,253.5,3
6750.0,265.5,1
6750.0,286.5,1
6750.0,295.5,1
6750.0,313.5,1
6750.0,583.5,1
6750.0,1486.5,1
6750.0,1618.5,1
6750.0,1630.5,1
6750.0,1663.5,1
6750.0,2098.5,1
6750.0,2104.5,1
6750.0,2335.5,1
6750.0,3166.5,1
6750.0,3970.5,1
6850.0,7.5,1
6850.0,10.5,3
6850.0,22.5,1
6850.0,31.5,1
6850.0,37.5,4
6850.0,40.5,4
6850.0,82.5,1
6850.0,85.5,2
6850.0,88.5,28
6850.0,91.5,14
6850.0,94.5,8
6850.0,97.5,17
6850.0,100.5,21
6850.0,103.5,36
6850.0,106.5,33
6850.0,109.5,25
6850.0,112.5,19
6850.0,115.5,55
6850.0,118.5,41
6850.0,121.5,14
6850.0,124.5,19
6850.0,127.5,25
6850.0,130.5,18
6850.0,133.5,14
6850.0,136.5,8
6850.0,139.5,7
6850.0,142.5,6
6850.0,145.5,3
6850.0,148.5,4
6850.0,151.5,4
6850.0,154.5,8
6850.0,157.5,5
6850.0,160.5,2
6850.0,163.5,5
6850.0,166.5,3
6850.0,169.5,3
6850.0,172.5,3
6850.0,175.5,5
6850.0,178.5,1
6850.0,184.5,3
6850.0,187.5,5
6850.0,190.5,3
6850.0,193.5,1
6850.0,196.5,2
6850.0,199.5,1
6850.0,202.5,4
6850.0,205.5,2
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,4
6850.0,217.5,1
6850.0,232.5,1
6850.0,238.5,2
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,259.5,1
6850.0,358.5,1
6850.0,463.5,1
6850.0,820.5,1
6850.0,883.5,1
6850.0,1075.5,2
6850.0,1615.5,1
6850.0,1648.5,1
6850.0,1660.5,1
6850.0,2167.5,1
6850.0,53203.5,1
6950.0,16.5,1
6950.0,19.5,3
6950.0,22.5,3
6950.0,25.5,2
6950.0,67.5,1
6950.0,85.5,2
6950.0,88.5,5
6950.0,91.5,10
6950.0,94.5,23
6950.0,97.5,26
6950.0,100.5,23
6950.0,103.5,43
6950.0,106.5,45
6950.0,109.5,42
6950.0,112.5,41
6950.0,115.5,34
6950.0,118.5,35
6950.0,121.5,32
6950.0,124.5,14
6950.0,127.5,13
6950.0,130.5,13
6950.0,133.5,6
6950.0,136.5,5
6950.0,139.5,5
6950.0,142.5,4
6950.0,145.5,7
6950.0,151.5,6
6950.0,154.5,1
6950.0,157.5,5
6950.0,160.5,1
6950.0,166.5,1
6950.0,175.5,3
6950.0,178.5,1
6950.0,181.5,4
6950.0,184.5,5
6950.0,187.5,1
6950.0,190.5,4
6950.0,193.5,1
6950.0,196.5,3
6950.0,199.5,3
6950.0,202.5,3
6950.0,205.5,7
6950.0,208.5,8
6950.0,211.5,4
6950.0,214.5,3
6950.0,220.5,3
6950.0,223.5,1
6950.0,226.5,5
6950.0,232.5,1
6950.0,235.5,1
6950.0,241.5,1
6950.0,244.5,5
6950.0,247.5,2
6950.0,250.5,5
6950.0,253.5,1
6950.0,268.5,1
6950.0,274.5,1
6950.0,280.5,1
6950.0,289.5,2
6950.0,541.5,1
6950.0,1045.5,1
6950.0,1609.5,2
6950.0,1612.5,1
6950.0,1621.5,1
6950.0,1648.5,1
6950.0,1654.5,2
6950.0,2125.5,1
7050.0,58.5,1
7050.0,85.5,1
7050.0,88.5,1
7050.0,91.5,2
7050.0,94.5,12
7050.0,97.5,41
7050.0,100.5,41
7050.0,103.5,46
7050.0,106.5,43
7050.0,109.5,47
7050.0,112.5,50
7050.0,115.5,36
7050.0,118.5,37
7050.0,121.5,27
7050.0,124.5,14
7050.0,127.5,11
7050.0,130.5,11
7050.0,133.5,5
7050.0,136.5,14
7050.0,139.5,7
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,4
7050.0,151.5,4
7050.0,160.5,4
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,3
7050.0,175.5,1
7050.0,178.5,2
7050.0,184.5,4
7050.0,187.5,1
7050.0,193.5,2
7050.0,199.5,2
7050.0,214.5,1
7050.0,232.5,1
7050.0,244.5,1
7050.0,256.5,1
7050.0,286.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,370.5,1
7050.0,661.5,1
7050.0,1612.5,1
7050.0,1702.5,1
7050.0,1750.5,1
7050.0,2149.5,1
7050.0,3775.5,1
7050.0,4717.5,1
7150.0,1.5,9
7150.0,7.5,1
7150.0,10.5,6
7150.0,13.5,1
7150.0,16.5,5
7150.0,19.5,7
7150.0,22.5,3
7150.0,25.5,2
7150.0,28.5,5
7150.0,31.5,3
7150.0,37.5,2
7150.0,40.5,1
7150.0,46.5,1
7150.0,49.5,2
7150.0,58.5,1
7150.0,61.5,1
7150.0,88.5,4
7150.0,91.5,8
7150.0,94.5,4
7150.0,97.5,15
7150.0,100.5,40
7150.0,103.5,98
7150.0,106.5,107
7150.0,109.5,86
7150.0,112.5,69
7150.0,115.5,83
7150.0,118.5,77
7150.0,121.5,42
7150.0,124.5,28
7150.0,127.5,19
7150.0,130.5,17
7150.0,133.5,11
7150.0,136.5,20
7150.0,139.5,7
7150.0,142.5,8
7150.0,145.5,10
7150.0,148.5,5
7150.0,151.5,3
7150.0,154.5,8
7150.0,157.5,11
7150.0,160.5,7
7150.0,163.5,4
7150.0,166.5,2
7150.0,169.5,4
7150.0,172.5,2
7150.0,175.5,3
7150.0,184.5,1
7150.0,208.5,3
7150.0,211.5,2
7150.0,214.5,2
7150.0,217.5,1
7150.0,238.5,1
7150.0,244.5,1
7150.0,259.5,1
7150.0,262.5,4
7150.0,265.5,2
7150.0,268.5,3
7150.0,271.5,1
7150.0,277.5,1
7150.0,280.5,1
7150.0,283.5,1
7150.0,289.5,3
7150.0,292.5,2
7150.0,295.5,1
7150.0,298.5,2
7150.0,301.5,2
7150.0,328.5,1
7150.0,340.5,1
7150.0,928.5,1
7150.0,1594.5,1
7150.0,1606.5,1
7150.0,1615.5,1
7150.0,1642.5,1
7150.0,2077.5,1
7150.0,2119.5,1
7150.0,2128.5,1
7150.0,2290.5,1
7150.0,2419.5,1
7150.0,3253.5,1
7250.0,46.5,1
7250.0,67.5,1
7250.0,85.5,1
7250.0,88.5,3
7250.0,91.5,3
7250.0,94.5,12
7250.0,97.5,5
7250.0,100.5,32
7250.0,103.5,34
7250.0,106.5,76
7250.0,109.5,85
7250.0,112.5,82
7250.0,115.5,94
7250.0,118.5,91
7250.0,121.5,70
7250.0,124.5,45
7250.0,127.5,32
7250.0,130.5,19
7250.0,133.5,18
7250.0,136.5,14
7250.0,139.5,5
7250.0,142.5,4
7250.0,145.5,3
7250.0,148.5,2
7250.0,151.5,6
7250.0,154.5,11
7250.0,157.5,17
7250.0,160.5,19
7250.0,163.5,15
7250.0,166.5,8
7250.0,169.5,3
7250.0,172.5,2
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,3
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,4
7250.0,196.5,1
7250.0,199.5,1
7250.0,205.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,6
7250.0,223.5,4
7250.0,226.5,1
7250.0,229.5,1
7250.0,256.5,1
7250.0,262.5,2
7250.0,265.5,1
7250.0,268.5,1
7250.0,277.5,1
7250.0,283.5,1
7250.0,388.5,1
7250.0,790.5,1
7250.0,1660.5,1
7250.0,1663.5,1
7250.0,1687.5,1
7250.0,1972.5,1
7250.0,2107.5,1
7250.0,2113.5,2
7250.0,2116.5,1
7250.0,2128.5,1
7250.0,2479.5,1
7250.0,5191.5,1
7350.0,19.5,1
7350.0,22.5,1
7350.0,85.5,1
7350.0,94.5,3
7350.0,97.5,5
7350.0,100.5,7
7350.0,103.5,24
7350.0,106.5,24
7350.0,109.5,58
7350.0,112.5,55
7350.0,115.5,84
7350.0,118.5,70
7350.0,121.5,40
7350.0,124.5,32
7350.0,127.5,32
7350.0,130.5,14
7350.0,133.5,12
7350.0,136.5,13
7350.0,139.5,3
7350.0,142.5,4
7350.0,145.5,8
7350.0,148.5,10
7350.0,151.5,11
7350.0,154.5,3
7350.0,157.5,13
7350.0,160.5,7
7350.0,163.5,3
7350.0,166.5,3
7350.0,169.5,6
7350.0,172.5,7
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,2
7350.0,190.5,1
7350.0,193.5,2
7350.0,196.5,1
7350.0,205.5,1
7350.0,220.5,1
7350.0,229.5,1
7350.0,238.5,2
7350.0,241.5,3
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,256.5,1
7350.0,259.5,2
7350.0,262.5,2
7350.0,265.5,2
7350.0,283.5,1
7350.0,349.5,1
7350.0,490.5,1
7350.0,559.5,1
7350.0,580.5,1
7350.0,769.5,1
7350.0,1174.5,1
7350.0,1438.5,1
7350.0,1612.5,1
7350.0,1618.5,1
7350.0,1624.5,1
7350.0,1627.5,1
7350.0,1642.5,1
7350.0,2503.5,1
7350.0,2590.5,1
7450.0,52.5,2
7450.0,85.5,1
7450.0,88.5,2
7450.0,91.5,2
7450.0,94.5,5
7450.0,97.5,1
7450.0,100.5,26
7450.0,103.5,40
7450.0,106.5,55
7450.0,109.5,31
7450.0,112.5,35
7450.0,115.5,49
7450.0,118.5,27
7450.0,121.5,20
7450.0,124.5,20
7450.0,127.5,17
7450.0,130.5,11
7450.0,133.5,12
7450.0,136.5,14
7450.0,139.5,6
7450.0,142.5,9
7450.0,145.5,3
7450.0,148.5,8
7450.0,151.5,7
7450.0,154.5,4
7450.0,157.5,4
7450.0,160.5,1
7450.0,163.5,2
7450.0,166.5,1
7450.0,169.5,1
7450.0,175.5,3
7450.0,184.5,2
7450.0,187.5,2
7450.0,193.5,1
7450.0,196.5,1
7450.0,202.5,2
7450.0,205.5,3
7450.0,211.5,1
7450.0,214.5,5
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,2
7450.0,232.5,1
7450.0,238.5,1
7450.0,241.5,1
7450.0,265.5,1
7450.0,304.5,1
7450.0,319.5,1
7450.0,334.5,1
7450.0,361.5,1
7450.0,448.5,1
7450.0,706.5,1
7450.0,1369.5,1
7450.0,1510.5,1
7450.0,1522.5,1
7450.0,1528.5,1
7450.0,1651.5,1
7450.0,1663.5,1
7450.0,1813.5,1
7450.0,25753.5,1
7550.0,1.5,1
7550.0,10.5,1
7550.0,19.5,1
7550.0,25.5,4
7550.0,28.5,3
7550.0,31.5,1
7550.0,34.5,2
7550.0,37.5,3
7550.0,40.5,1
7550.0,46.5,1
7550.0,52.5,2
7550.0,85.5,12
7550.0,88.5,5
7550.0,91.5,3
7550.0,94.5,5
7550.0,97.5,4
7550.0,100.5,26
7550.0,103.5,50
7550.0,106.5,49
7550.0,109.5,52
7550.0,112.5,58
7550.0,115.5,66
7550.0,118.5,56
7550.0,121.5,41
7550.0,124.5,29
7550.0,127.5,24
7550.0,130.5,24
7550.0,133.5,12
7550.0,136.5,14
7550.0,139.5,7
7550.0,142.5,10
7550.0,145.5,10
7550.0,148.5,7
7550.0,151.5,12
7550.0,154.5,11
7550.0,157.5,8
7550.0,160.5,3
7550.0,166.5,7
7550.0,169.5,5
7550.0,172.5,1
7550.0,175.5,2
7550.0,178.5,1
7550.0,181.5,2
7550.0,184.5,4
7550.0,187.5,5
7550.0,190.5,4
7550.0,193.5,1
7550.0,196.5,3
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,3
7550.0,217.5,2
7550.0,220.5,2
7550.0,226.5,1
7550.0,232.5,1
7550.0,238.5,1
7550.0,241.5,2
7550.0,244.5,5
7550.0,247.5,2
7550.0,250.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,262.5,4
7550.0,265.5,2
7550.0,271.5,1
7550.0,283.5,2
7550.0,292.5,1
7550.0,301.5,1
7550.0,355.5,1
7550.0,376.5,1
7550.0,685.5,1
7550.0,1135.5,1
7550.0,1246.5,1
7550.0,1648.5,1
7550.0,1813.5,1
7550.0,2113.5,1
7550.0,3166.5,1
7550.0,4819.5,1
7550.0,4840.5,1
7650.0,31.5,1
7650.0,88.5,5
7650.0,91.5,10
7650.0,94.5,5
7650.0,97.5,2
7650.0,100.5,4
7650.0,103.5,9
7650.0,106.5,25
7650.0,109.5,59
7650.0,112.5,73
7650.0,115.5,61
7650.0,118.5,44
7650.0,121.5,57
7650.0,124.5,25
7650.0,127.5,28
7650.0,130.5,26
7650.0,133.5,22
7650.0,136.5,12
7650.0,139.5,5
7650.0,142.5,6
7650.0,145.5,9
7650.0,148.5,8
7650.0,151.5,6
7650.0,154.5,3
7650.0,157.5,3
7650.0,160.5,2
7650.0,163.5,6
7650.0,166.5,1
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,1
7650.0,178.5,1
7650.0,181.5,3
7650.0,184.5,4
7650.0,187.5,4
7650.0,190.5,3
7650.0,193.5,2
7650.0,196.5,2
7650.0,205.5,1
7650.0,208.5,2
7650.0,211.5,3
7650.0,214.5,5
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,235.5,2
7650.0,250.5,1
7650.0,253.5,2
7650.0,256.5,1
7650.0,262.5,1
7650.0,265.5,3
7650.0,268.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,289.5,1
7650.0,586.5,1
7650.0,1612.5,1
7650.0,1657.5,1
7650.0,1675.5,1
7650.0,1684.5,1
7650.0,1717.5,1
7650.0,2113.5,1
7650.0,2191.5,1
7650.0,8566.5,1
7650.0,13078.5,1
7750.0,1.5,5
7750.0,7.5,1
7750.0,10.5,1
7750.0,16.5,3
7750.0,19.5,5
7750.0,22.5,10
7750.0,25.5,4
7750.0,28.5,5
7750.0,31.5,3
7750.0,34.5,1
7750.0,37.5,1
7750.0,46.5,1
7750.0,55.5,1
7750.0,88.5,7
7750.0,91.5,6
7750.0,94.5,7
7750.0,97.5,7
7750.0,100.5,8
7750.0,103.5,6
7750.0,106.5,18
7750.0,109.5,16
7750.0,112.5,110
7750.0,115.5,126
7750.0,118.5,67
7750.0,121.5,73
7750.0,124.5,45
7750.0,127.5,37
7750.0,130.5,33
7750.0,133.5,24
7750.0,136.5,29
7750.0,139.5,22
7750.0,142.5,18
7750.0,145.5,25
7750.0,148.5,25
7750.0,151.5,25
7750.0,154.5,22
7750.0,157.5,16
7750.0,160.5,9
7750.0,163.5,10
7750.0,166.5,14
7750.0,169.5,4
7750.0,172.5,10
7750.0,175.5,4
7750.0,178.5,7
7750.0,181.5,5
7750.0,184.5,11
7750.0,187.5,6
7750.0,190.5,8
7750.0,193.5,4
7750.0,196.5,7
7750.0,199.5,2
7750.0,202.5,4
7750.0,205.5,4
7750.0,208.5,7
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,2
7750.0,220.5,5
7750.0,223.5,1
7750.0,226.5,4
7750.0,229.5,4
7750.0,241.5,3
7750.0,244.5,1
7750.0,247.5,5
7750.0,250.5,1
7750.0,262.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,3
7750.0,277.5,1
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,1
7750.0,298.5,1
7750.0,307.5,1
7750.0,328.5,1
7750.0,358.5,1
7750.0,409.5,1
7750.0,472.5,1
7750.0,523.5,1
7750.0,904.5,1
7750.0,1117.5,1
7750.0,1282.5,1
7750.0,1414.5,1
7750.0,1651.5,1
7750.0,1684.5,1
7750.0,1738.5,2
7750.0,1792.5,1
7750.0,1804.5,1
7750.0,2368.5,1
7850.0,1.5,14
7850.0,7.5,1
7850.0,10.5,1
7850.0,22.5,1
7850.0,28.5,1
7850.0,40.5,1
7850.0,88.5,2
7850.0,94.5,1
7850.0,97.5,2
7850.0,100.5,2
7850.0,103.5,7
7850.0,106.5,5
7850.0,109.5,13
7850.0,112.5,41
7850.0,115.5,35
7850.0,118.5,40
7850.0,121.5,26
7850.0,124.5,27
7850.0,127.5,18
7850.0,130.5,34
7850.0,133.5,23
7850.0,136.5,13
7850.0,139.5,1
7850.0,142.5,20
7850.0,145.5,11
7850.0,148.5,10
7850.0,151.5,7
7850.0,154.5,5
7850.0,157.5,8
7850.0,160.5,3
7850.0,166.5,4
7850.0,169.5,3
7850.0,172.5,9
7850.0,175.5,9
7850.0,178.5,8
7850.0,181.5,7
7850.0,184.5,3
7850.0,187.5,6
7850.0,190.5,2
7850.0,193.5,11
7850.0,196.5,6
7850.0,199.5,7
7850.0,202.5,14
7850.0,205.5,2
7850.0,208.5,4
7850.0,211.5,10
7850.0,214.5,6
7850.0,217.5,24
7850.0,220.5,23
7850.0,223.5,13
7850.0,226.5,21
7850.0,229.5,9
7850.0,232.5,4
7850.0,235.5,4
7850.0,238.5,4
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,3
7850.0,268.5,1
7850.0,280.5,1
7850.0,283.5,2
7850.0,286.5,2
7850.0,289.5,4
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,3
7850.0,304.5,1
7850.0,385.5,1
7850.0,616.5,1
7850.0,634.5,1
7850.0,667.5,1
7850.0,892.5,1
7850.0,1666.5,1
7850.0,1699.5,1
7950.0,106.5,1
7950.0,112.5,3
7950.0,115.5,10
7950.0,118.5,11
7950.0,121.5,4
7950.0,124.5,9
7950.0,127.5,15
7950.0,130.5,8
7950.0,133.5,5
7950.0,136.5,3
7950.0,139.5,3
7950.0,142.5,5
7950.0,145.5,3
7950.0,148.5,5
7950.0,151.5,1
7950.0,154.5,3
7950.0,157.5,2
7950.0,160.5,1
7950.0,163.5,1
7950.0,166.5,5
7950.0,169.5,2
7950.0,172.5,3
7950.0,175.5,7
7950.0,178.5,9
7950.0,181.5,6
7950.0,184.5,10
7950.0,187.5,7
7950.0,190.5,9
7950.0,193.5,12
7950.0,196.5,8
7950.0,199.5,5
7950.0,202.5,12
7950.0,205.5,7
7950.0,208.5,10
7950.0,214.5,4
7950.0,217.5,3
7950.0,220.5,4
7950.0,223.5,3
7950.0,226.5,3
7950.0,229.5,2
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,2
7950.0,241.5,2
7950.0,244.5,1
7950.0,265.5,1
7950.0,280.5,1
7950.0,370.5,1
7950.0,373.5,1
7950.0,385.5,1
8050.0,19.5,4
8050.0,22.5,9
8050.0,25.5,5
8050.0,28.5,1
8050.0,31.5,2
8050.0,34.5,1
8050.0,40.5,1
8050.0,43.5,3
8050.0,76.5,2
8050.0,85.5,1
8050.0,100.5,3
8050.0,103.5,3
8050.0,106.5,5
8050.0,109.5,2
8050.0,112.5,5
8050.0,115.5,6
8050.0,118.5,10
8050.0,121.5,19
8050.0,124.5,8
8050.0,127.5,4
8050.0,130.5,6
8050.0,133.5,9
8050.0,136.5,2
8050.0,139.5,3
8050.0,142.5,3
8050.0,145.5,1
8050.0,148.5,6
8050.0,151.5,13
8050.0,154.5,27
8050.0,157.5,22
8050.0,160.5,26
8050.0,163.5,6
8050.0,166.5,14
8050.0,169.5,15
8050.0,172.5,23
8050.0,175.5,23
8050.0,178.5,52
8050.0,181.5,30
8050.0,184.5,24
8050.0,187.5,20
8050.0,190.5,24
8050.0,193.5,17
8050.0,196.5,12
8050.0,199.5,7
8050.0,202.5,11
8050.0,205.5,22
8050.0,208.5,4
8050.0,211.5,4
8050.0,214.5,6
8050.0,217.5,2
8050.0,220.5,5
8050.0,223.5,8
8050.0,229.5,1
8050.0,241.5,3
8050.0,244.5,1
8050.0,259.5,3
8050.0,265.5,1
8050.0,286.5,3
8050.0,289.5,3
8050.0,295.5,1
8050.0,988.5,1
8050.0,1348.5,1
8050.0,1555.5,1
8050.0,1657.5,1
8050.0,1708.5,1
8050.0,2137.5,1
8050.0,2644.5,1
8050.0,3112.5,1
8050.0,5542.5,1
8050.0,12280.5,1
8150.0,16.5,1
8150.0,19.5,1
8150.0,25.5,1
8150.0,88.5,2
8150.0,91.5,2
8150.0,97.5,1
8150.0,103.5,1
8150.0,106.5,3
8150.0,109.5,3
8150.0,112.5,11
8150.0,115.5,10
8150.0,118.5,9
8150.0,121.5,8
8150.0,124.5,11
8150.0,127.5,8
8150.0,130.5,4
8150.0,133.5,9
8150.0,136.5,9
8150.0,139.5,3
8150.0,142.5,7
8150.0,145.5,12
8150.0,148.5,5
8150.0,151.5,1
8150.0,154.5,2
8150.0,157.5,6
8150.0,160.5,5
8150.0,163.5,5
8150.0,169.5,9
8150.0,172.5,10
8150.0,175.5,19
8150.0,178.5,19
8150.0,181.5,10
8150.0,184.5,12
8150.0,187.5,8
8150.0,190.5,10
8150.0,193.5,5
8150.0,196.5,12
8150.0,199.5,7
8150.0,202.5,7
8150.0,205.5,8
8150.0,208.5,10
8150.0,211.5,4
8150.0,214.5,6
8150.0,217.5,5
8150.0,220.5,3
8150.0,223.5,3
8150.0,226.5,2
8150.0,229.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,1
8150.0,247.5,1
8150.0,259.5,1
8150.0,262.5,1
8150.0,265.5,1
8150.0,295.5,1
8150.0,304.5,1
8150.0,307.5,1
8150.0,310.5,1
8150.0,313.5,1
8150.0,319.5,1
8150.0,343.5,1
8150.0,397.5,1
8150.0,811.5,1
8150.0,1666.5,1
8150.0,2143.5,1
8150.0,2176.5,1
8150.0,2407.5,1
8150.0,2677.5,1
8250.0,88.5,1
8250.0,94.5,1
8250.0,97.5,1
8250.0,103.5,4
8250.0,112.5,1
8250.0,115.5,4
8250.0,118.5,6
8250.0,121.5,7
8250.0,124.5,6
8250.0,127.5,10
8250.0,130.5,9
8250.0,133.5,4
8250.0,136.5,5
8250.0,139.5,4
8250.0,142.5,8
8250.0,145.5,3
8250.0,148.5,1
8250.0,151.5,2
8250.0,154.5,8
8250.0,157.5,4
8250.0,160.5,5
8250.0,163.5,1
8250.0,166.5,7
8250.0,169.5,6
8250.0,172.5,2
8250.0,175.5,4
8250.0,178.5,2
8250.0,184.5,2
8250.0,187.5,5
8250.0,190.5,4
8250.0,193.5,6
8250.0,196.5,3
8250.0,199.5,4
8250.0,202.5,6
8250.0,205.5,4
8250.0,208.5,9
8250.0,211.5,5
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,2
8250.0,223.5,1
8250.0,226.5,3
8250.0,229.5,2
8250.0,232.5,1
8250.0,238.5,1
8250.0,241.5,1
8250.0,244.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,265.5,1
8250.0,268.5,1
8250.0,280.5,1
8250.0,292.5,1
8250.0,295.5,2
8250.0,322.5,1
8250.0,1777.5,1
8250.0,4960.5,1
8350.0,10.5,1
8350.0,19.5,2
8350.0,85.5,1
8350.0,94.5,1
8350.0,97.5,3
8350.0,112.5,2
8350.0,115.5,1
8350.0,118.5,2
8350.0,121.5,10
8350.0,124.5,10
8350.0,127.5,9
8350.0,130.5,25
8350.0,133.5,16
8350.0,136.5,11
8350.0,139.5,6
8350.0,142.5,7
8350.0,145.5,8
8350.0,148.5,7
8350.0,151.5,4
8350.0,154.5,16
8350.0,157.5,8
8350.0,160.5,5
8350.0,163.5,4
8350.0,166.5,8
8350.0,169.5,14
8350.0,172.5,10
8350.0,175.5,11
8350.0,178.5,9
8350.0,181.5,10
8350.0,184.5,13
8350.0,187.5,12
8350.0,190.5,22
8350.0,193.5,17
8350.0,196.5,14
8350.0,199.5,20
8350.0,202.5,20
8350.0,205.5,30
8350.0,208.5,19
8350.0,211.5,4
8350.0,214.5,12
8350.0,217.5,15
8350.0,220.5,13
8350.0,223.5,26
8350.0,226.5,13
8350.0,229.5,16
8350.0,232.5,14
8350.0,235.5,15
8350.0,238.5,7
8350.0,241.5,17
8350.0,244.5,14
8350.0,247.5,17
8350.0,250.5,18
8350.0,253.5,13
8350.0,256.5,9
8350.0,259.5,4
8350.0,262.5,3
8350.0,265.5,1
8350.0,268.5,5
8350.0,271.5,4
8350.0,274.5,4
8350.0,277.5,6
8350.0,280.5,6
8350.0,283.5,3
8350.0,286.5,1
8350.0,295.5,2
8350.0,298.5,1
8350.0,301.5,4
8350.0,310.5,2
8350.0,313.5,1
8350.0,319.5,2
8350.0,325.5,1
8350.0,340.5,1
8350.0,361.5,1
8350.0,2527.5,1
8450.0,1.5,1
8450.0,7.5,1
8450.0,10.5,1
8450.0,16.5,4
8450.0,19.5,13
8450.0,22.5,6
8450.0,25.5,5
8450.0,31.5,4
8450.0,34.5,2
8450.0,40.5,2
8450.0,43.5,1
8450.0,49.5,2
8450.0,85.5,2
8450.0,88.5,33
8450.0,91.5,14
8450.0,94.5,27
8450.0,97.5,14
8450.0,100.5,11
8450.0,103.5,28
8450.0,106.5,21
8450.0,109.5,12
8450.0,112.5,10
8450.0,115.5,26
8450.0,118.5,58
8450.0,121.5,88
8450.0,124.5,69
8450.0,127.5,76
8450.0,130.5,87
8450.0,133.5,62
8450.0,136.5,43
8450.0,139.5,47
8450.0,142.5,33
8450.0,145.5,38
8450.0,148.5,28
8450.0,151.5,22
8450.0,154.5,70
8450.0,157.5,31
8450.0,160.5,57
8450.0,163.5,103
8450.0,166.5,103
8450.0,169.5,170
8450.0,172.5,173
8450.0,175.5,168
8450.0,178.5,174
8450.0,181.5,149
8450.0,184.5,121
8450.0,187.5,105
8450.0,190.5,121
8450.0,193.5,154
8450.0,196.5,127
8450.0,199.5,146
8450.0,202.5,186
8450.0,205.5,123
8450.0,208.5,109
8450.0,211.5,114
8450.0,214.5,87
8450.0,217.5,89
8450.0,220.5,82
8450.0,223.5,66
8450.0,226.5,59
8450.0,229.5,60
8450.0,232.5,54
8450.0,235.5,32
8450.0,238.5,40
8450.0,241.5,38
8450.0,244.5,29
8450.0,247.5,34
8450.0,250.5,46
8450.0,253.5,25
8450.0,256.5,53
