binned_distance,binned_rtt,count
5950.0,1492.5,1
5950.0,1588.5,1
5950.0,1621.5,1
5950.0,1636.5,1
5950.0,1642.5,1
5950.0,1645.5,1
5950.0,1651.5,2
5950.0,1654.5,1
5950.0,1702.5,1
5950.0,2356.5,1
5950.0,2698.5,1
5950.0,3955.5,1
5950.0,4609.5,1
5950.0,6304.5,1
5950.0,7000.5,1
5950.0,8176.5,1
5950.0,8230.5,1
5950.0,10261.5,1
5950.0,12229.5,1
5950.0,16228.5,1
6050.0,64.5,1
6050.0,82.5,1
6050.0,85.5,2
6050.0,88.5,4
6050.0,91.5,4
6050.0,94.5,7
6050.0,97.5,1
6050.0,100.5,12
6050.0,103.5,4
6050.0,106.5,2
6050.0,109.5,2
6050.0,112.5,2
6050.0,115.5,6
6050.0,118.5,1
6050.0,121.5,5
6050.0,127.5,1
6050.0,133.5,4
6050.0,136.5,1
6050.0,145.5,2
6050.0,148.5,1
6050.0,151.5,4
6050.0,154.5,2
6050.0,157.5,3
6050.0,160.5,3
6050.0,163.5,5
6050.0,166.5,4
6050.0,169.5,4
6050.0,172.5,3
6050.0,175.5,3
6050.0,178.5,4
6050.0,181.5,6
6050.0,190.5,2
6050.0,202.5,1
6050.0,283.5,1
6050.0,472.5,1
6050.0,1615.5,1
6050.0,1630.5,1
6050.0,1693.5,1
6150.0,25.5,9
6150.0,31.5,1
6150.0,37.5,2
6150.0,46.5,5
6150.0,49.5,3
6150.0,52.5,6
6150.0,55.5,12
6150.0,58.5,10
6150.0,61.5,12
6150.0,64.5,20
6150.0,67.5,7
6150.0,70.5,7
6150.0,73.5,5
6150.0,76.5,9
6150.0,79.5,2
6150.0,82.5,2
6150.0,85.5,12
6150.0,88.5,7
6150.0,91.5,8
6150.0,94.5,14
6150.0,97.5,61
6150.0,100.5,113
6150.0,103.5,94
6150.0,106.5,71
6150.0,109.5,140
6150.0,112.5,53
6150.0,115.5,25
6150.0,118.5,12
6150.0,121.5,17
6150.0,124.5,7
6150.0,127.5,4
6150.0,130.5,9
6150.0,133.5,8
6150.0,136.5,2
6150.0,139.5,19
6150.0,142.5,7
6150.0,145.5,10
6150.0,148.5,9
6150.0,151.5,12
6150.0,154.5,17
6150.0,157.5,5
6150.0,160.5,10
6150.0,163.5,11
6150.0,166.5,2
6150.0,169.5,3
6150.0,172.5,1
6150.0,178.5,1
6150.0,184.5,1
6150.0,196.5,1
6150.0,202.5,2
6150.0,205.5,1
6150.0,208.5,1
6150.0,211.5,2
6150.0,214.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,244.5,2
6150.0,247.5,1
6150.0,253.5,1
6150.0,259.5,2
6150.0,262.5,4
6150.0,265.5,2
6150.0,271.5,4
6150.0,274.5,3
6150.0,277.5,2
6150.0,280.5,1
6150.0,283.5,2
6150.0,292.5,1
6150.0,295.5,1
6150.0,301.5,2
6150.0,304.5,2
6150.0,307.5,1
6150.0,310.5,1
6150.0,316.5,1
6150.0,319.5,1
6150.0,415.5,1
6150.0,925.5,1
6150.0,1102.5,1
6150.0,1342.5,1
6150.0,1636.5,1
6150.0,1639.5,1
6150.0,2077.5,1
6150.0,2113.5,1
6150.0,2122.5,1
6150.0,2338.5,1
6150.0,3076.5,1
6150.0,21478.5,1
6150.0,24430.5,1
6250.0,49.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,67.5,5
6250.0,70.5,5
6250.0,73.5,4
6250.0,76.5,3
6250.0,79.5,1
6250.0,82.5,1
6250.0,85.5,4
6250.0,91.5,3
6250.0,97.5,1
6250.0,100.5,5
6250.0,103.5,23
6250.0,106.5,24
6250.0,109.5,24
6250.0,112.5,22
6250.0,115.5,21
6250.0,118.5,13
6250.0,121.5,20
6250.0,124.5,7
6250.0,127.5,4
6250.0,130.5,4
6250.0,133.5,3
6250.0,136.5,1
6250.0,139.5,4
6250.0,142.5,4
6250.0,145.5,2
6250.0,148.5,3
6250.0,151.5,8
6250.0,154.5,7
6250.0,157.5,6
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,3
6250.0,172.5,2
6250.0,193.5,1
6250.0,205.5,1
6250.0,244.5,1
6250.0,268.5,1
6250.0,331.5,1
6250.0,1342.5,1
6250.0,1750.5,1
6350.0,25.5,2
6350.0,31.5,2
6350.0,34.5,1
6350.0,46.5,3
6350.0,49.5,4
6350.0,52.5,3
6350.0,55.5,5
6350.0,58.5,3
6350.0,61.5,4
6350.0,64.5,2
6350.0,67.5,1
6350.0,73.5,5
6350.0,76.5,7
6350.0,82.5,2
6350.0,85.5,9
6350.0,88.5,6
6350.0,91.5,1
6350.0,94.5,5
6350.0,100.5,2
6350.0,106.5,3
6350.0,109.5,6
6350.0,112.5,6
6350.0,115.5,16
6350.0,118.5,9
6350.0,121.5,9
6350.0,124.5,11
6350.0,127.5,11
6350.0,130.5,19
6350.0,133.5,38
6350.0,136.5,52
6350.0,139.5,69
6350.0,142.5,81
6350.0,145.5,68
6350.0,148.5,59
6350.0,151.5,63
6350.0,154.5,61
6350.0,157.5,35
6350.0,160.5,16
6350.0,163.5,13
6350.0,166.5,17
6350.0,169.5,3
6350.0,172.5,6
6350.0,175.5,2
6350.0,178.5,4
6350.0,181.5,1
6350.0,187.5,3
6350.0,190.5,1
6350.0,193.5,6
6350.0,196.5,1
6350.0,199.5,3
6350.0,202.5,3
6350.0,211.5,2
6350.0,214.5,1
6350.0,226.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,253.5,1
6350.0,259.5,1
6350.0,271.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,298.5,1
6350.0,310.5,1
6350.0,313.5,1
6350.0,460.5,1
6350.0,1585.5,1
6450.0,124.5,4
6450.0,127.5,4
6450.0,130.5,4
6450.0,133.5,5
6450.0,136.5,3
6450.0,139.5,7
6450.0,142.5,7
6450.0,145.5,5
6450.0,148.5,7
6450.0,151.5,6
6450.0,154.5,3
6450.0,157.5,4
6450.0,160.5,2
6450.0,163.5,1
6450.0,166.5,2
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,1
6450.0,181.5,1
6450.0,190.5,2
6450.0,193.5,1
6450.0,211.5,1
6450.0,223.5,1
6450.0,352.5,1
6450.0,1660.5,1
6450.0,2155.5,1
6450.0,5254.5,1
6550.0,40.5,1
6550.0,58.5,1
6550.0,61.5,2
6550.0,64.5,1
6550.0,67.5,1
6550.0,106.5,1
6550.0,121.5,2
6550.0,124.5,9
6550.0,127.5,21
6550.0,130.5,30
6550.0,133.5,27
6550.0,136.5,30
6550.0,139.5,31
6550.0,142.5,24
6550.0,145.5,16
6550.0,148.5,23
6550.0,151.5,12
6550.0,154.5,18
6550.0,157.5,12
6550.0,160.5,4
6550.0,163.5,5
6550.0,166.5,3
6550.0,169.5,6
6550.0,172.5,6
6550.0,175.5,3
6550.0,178.5,2
6550.0,181.5,1
6550.0,187.5,1
6550.0,190.5,2
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,208.5,1
6550.0,217.5,1
6550.0,1624.5,1
6550.0,1642.5,1
6550.0,1654.5,1
6550.0,1660.5,1
6550.0,1672.5,1
6650.0,55.5,1
6650.0,118.5,14
6650.0,121.5,15
6650.0,124.5,59
6650.0,127.5,82
6650.0,130.5,87
6650.0,133.5,104
6650.0,136.5,78
6650.0,139.5,49
6650.0,142.5,55
6650.0,145.5,50
6650.0,148.5,23
6650.0,151.5,15
6650.0,154.5,15
6650.0,157.5,15
6650.0,160.5,8
6650.0,163.5,5
6650.0,166.5,5
6650.0,169.5,3
6650.0,172.5,1
6650.0,175.5,2
6650.0,178.5,2
6650.0,181.5,2
6650.0,190.5,1
6650.0,196.5,1
6650.0,214.5,1
6650.0,220.5,1
6650.0,241.5,1
6650.0,271.5,1
6650.0,301.5,1
6650.0,400.5,1
6650.0,523.5,1
6650.0,1624.5,2
6650.0,1636.5,1
6650.0,1660.5,1
6650.0,2530.5,1
6750.0,25.5,2
6750.0,31.5,1
6750.0,46.5,5
6750.0,49.5,8
6750.0,52.5,4
6750.0,55.5,4
6750.0,58.5,5
6750.0,61.5,2
6750.0,64.5,5
6750.0,67.5,3
6750.0,70.5,8
6750.0,73.5,2
6750.0,76.5,3
6750.0,85.5,1
6750.0,88.5,2
6750.0,91.5,1
6750.0,94.5,1
6750.0,97.5,3
6750.0,100.5,1
6750.0,103.5,1
6750.0,112.5,2
6750.0,115.5,2
6750.0,118.5,35
6750.0,121.5,43
6750.0,124.5,170
6750.0,127.5,241
6750.0,130.5,207
6750.0,133.5,205
6750.0,136.5,163
6750.0,139.5,137
6750.0,142.5,83
6750.0,145.5,73
6750.0,148.5,39
6750.0,151.5,44
6750.0,154.5,22
6750.0,157.5,31
6750.0,160.5,20
6750.0,163.5,18
6750.0,166.5,17
6750.0,169.5,12
6750.0,172.5,15
6750.0,175.5,9
6750.0,178.5,4
6750.0,181.5,8
6750.0,184.5,10
6750.0,187.5,5
6750.0,190.5,5
6750.0,193.5,4
6750.0,196.5,4
6750.0,199.5,3
6750.0,202.5,8
6750.0,205.5,2
6750.0,208.5,3
6750.0,214.5,2
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,6
6750.0,226.5,2
6750.0,229.5,5
6750.0,232.5,4
6750.0,235.5,3
6750.0,238.5,3
6750.0,241.5,4
6750.0,244.5,4
6750.0,247.5,1
6750.0,250.5,4
6750.0,253.5,3
6750.0,256.5,1
6750.0,259.5,4
6750.0,262.5,3
6750.0,265.5,4
6750.0,268.5,6
6750.0,271.5,2
6750.0,274.5,4
6750.0,277.5,4
6750.0,280.5,2
6750.0,283.5,1
6750.0,286.5,9
6750.0,289.5,5
6750.0,292.5,1
6750.0,298.5,3
6750.0,301.5,3
6750.0,304.5,5
6750.0,307.5,2
6750.0,310.5,4
6750.0,313.5,1
6750.0,319.5,2
6750.0,322.5,2
6750.0,415.5,1
6750.0,436.5,1
6750.0,487.5,1
6750.0,526.5,1
6750.0,655.5,1
6750.0,679.5,2
6750.0,703.5,1
6750.0,784.5,1
6750.0,982.5,1
6750.0,1120.5,1
6750.0,1141.5,1
6750.0,1153.5,1
6750.0,1267.5,1
6750.0,1279.5,1
6750.0,1516.5,1
6750.0,1537.5,1
6750.0,1606.5,1
6750.0,1615.5,1
6750.0,1639.5,1
6750.0,1654.5,1
6750.0,1669.5,1
6750.0,2125.5,2
6750.0,2128.5,1
6750.0,2134.5,1
6750.0,2137.5,1
6750.0,2146.5,3
6750.0,2158.5,1
6750.0,2161.5,1
6750.0,2164.5,1
6750.0,5257.5,1
6750.0,5824.5,1
6750.0,6175.5,1
6750.0,10357.5,1
6850.0,25.5,1
6850.0,49.5,1
6850.0,52.5,1
6850.0,55.5,1
6850.0,58.5,3
6850.0,61.5,2
6850.0,67.5,4
6850.0,70.5,1
6850.0,73.5,1
6850.0,76.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,88.5,1
6850.0,97.5,1
6850.0,100.5,1
6850.0,103.5,1
6850.0,115.5,1
6850.0,118.5,7
6850.0,121.5,2
6850.0,124.5,27
6850.0,127.5,49
6850.0,130.5,68
6850.0,133.5,66
6850.0,136.5,88
6850.0,139.5,93
6850.0,142.5,84
6850.0,145.5,63
6850.0,148.5,75
6850.0,151.5,47
6850.0,154.5,40
6850.0,157.5,33
6850.0,160.5,18
6850.0,163.5,9
6850.0,166.5,8
6850.0,169.5,7
6850.0,172.5,4
6850.0,175.5,8
6850.0,178.5,5
6850.0,181.5,7
6850.0,184.5,4
6850.0,187.5,1
6850.0,190.5,5
6850.0,193.5,2
6850.0,199.5,2
6850.0,205.5,1
6850.0,208.5,2
6850.0,214.5,2
6850.0,217.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,247.5,2
6850.0,250.5,1
6850.0,256.5,1
6850.0,268.5,1
6850.0,271.5,1
6850.0,274.5,2
6850.0,283.5,1
6850.0,286.5,2
6850.0,310.5,1
6850.0,343.5,1
6850.0,418.5,1
6850.0,1624.5,1
6850.0,1630.5,1
6850.0,1633.5,2
6850.0,1648.5,1
6850.0,1657.5,1
6850.0,1660.5,1
6850.0,1663.5,1
6850.0,3163.5,1
6850.0,6472.5,1
6950.0,124.5,5
6950.0,127.5,17
6950.0,130.5,12
6950.0,133.5,11
6950.0,136.5,15
6950.0,139.5,10
6950.0,142.5,23
6950.0,145.5,23
6950.0,148.5,18
6950.0,151.5,14
6950.0,154.5,7
6950.0,157.5,1
6950.0,160.5,4
6950.0,163.5,3
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,187.5,1
6950.0,235.5,1
6950.0,1639.5,1
7050.0,25.5,19
7050.0,28.5,1
7050.0,31.5,2
7050.0,37.5,2
7050.0,40.5,1
7050.0,46.5,1
7050.0,49.5,3
7050.0,52.5,2
7050.0,55.5,5
7050.0,58.5,8
7050.0,61.5,3
7050.0,64.5,7
7050.0,67.5,4
7050.0,73.5,6
7050.0,76.5,1
7050.0,79.5,2
7050.0,82.5,1
7050.0,88.5,3
7050.0,91.5,1
7050.0,94.5,3
7050.0,97.5,4
7050.0,100.5,4
7050.0,103.5,2
7050.0,115.5,2
7050.0,121.5,8
7050.0,124.5,10
7050.0,127.5,22
7050.0,130.5,51
7050.0,133.5,114
7050.0,136.5,155
7050.0,139.5,133
7050.0,142.5,81
7050.0,145.5,166
7050.0,148.5,157
7050.0,151.5,76
7050.0,154.5,35
7050.0,157.5,22
7050.0,160.5,24
7050.0,163.5,7
7050.0,166.5,9
7050.0,169.5,17
7050.0,172.5,9
7050.0,175.5,9
7050.0,178.5,10
7050.0,181.5,9
7050.0,184.5,6
7050.0,187.5,2
7050.0,190.5,5
7050.0,193.5,3
7050.0,196.5,1
7050.0,199.5,2
7050.0,202.5,5
7050.0,205.5,2
7050.0,211.5,3
7050.0,214.5,1
7050.0,223.5,4
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,3
7050.0,238.5,1
7050.0,247.5,2
7050.0,250.5,2
7050.0,253.5,3
7050.0,256.5,4
7050.0,259.5,1
7050.0,274.5,1
7050.0,283.5,1
7050.0,286.5,3
7050.0,289.5,4
7050.0,292.5,1
7050.0,313.5,1
7050.0,340.5,1
7050.0,385.5,1
7050.0,484.5,1
7050.0,1135.5,1
7050.0,1141.5,1
7050.0,1636.5,1
7050.0,1639.5,3
7050.0,1642.5,1
7050.0,1657.5,1
7050.0,1660.5,1
7050.0,1666.5,1
7050.0,1669.5,1
7050.0,1678.5,1
7050.0,1684.5,1
7050.0,1687.5,1
7050.0,1699.5,1
7050.0,2143.5,1
7050.0,2146.5,1
7050.0,2149.5,1
7050.0,2155.5,1
7050.0,2620.5,1
7050.0,3127.5,1
7150.0,91.5,1
7150.0,94.5,1
7150.0,118.5,1
7150.0,121.5,1
7150.0,127.5,16
7150.0,130.5,26
7150.0,133.5,30
7150.0,136.5,39
7150.0,139.5,51
7150.0,142.5,55
7150.0,145.5,71
7150.0,148.5,56
7150.0,151.5,18
7150.0,154.5,28
7150.0,157.5,25
7150.0,160.5,7
7150.0,163.5,2
7150.0,166.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,214.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,232.5,3
7150.0,235.5,2
7150.0,241.5,3
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,4
7150.0,253.5,2
7150.0,256.5,3
7150.0,259.5,2
7150.0,262.5,1
7150.0,268.5,1
7150.0,295.5,1
7150.0,1633.5,1
7150.0,1639.5,1
7150.0,1645.5,1
7150.0,1678.5,2
7150.0,1681.5,1
7150.0,2143.5,1
7150.0,2440.5,1
7250.0,25.5,1
7250.0,37.5,2
7250.0,49.5,2
7250.0,58.5,1
7250.0,85.5,1
7250.0,94.5,1
7250.0,124.5,2
7250.0,127.5,50
7250.0,130.5,35
7250.0,133.5,35
7250.0,136.5,70
7250.0,139.5,87
7250.0,142.5,98
7250.0,145.5,130
7250.0,148.5,132
7250.0,151.5,89
7250.0,154.5,58
7250.0,157.5,44
7250.0,160.5,24
7250.0,163.5,16
7250.0,166.5,8
7250.0,169.5,5
7250.0,172.5,4
7250.0,175.5,6
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,2
7250.0,193.5,1
7250.0,202.5,2
7250.0,214.5,1
7250.0,217.5,2
7250.0,226.5,1
7250.0,235.5,1
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,2
7250.0,247.5,1
7250.0,250.5,1
7250.0,256.5,2
7250.0,259.5,1
7250.0,262.5,3
7250.0,265.5,2
7250.0,268.5,3
7250.0,295.5,1
7250.0,304.5,1
7250.0,325.5,1
7250.0,340.5,1
7250.0,778.5,1
7250.0,1438.5,1
7250.0,1663.5,1
7250.0,1684.5,1
7250.0,2056.5,1
7250.0,2167.5,1
7250.0,2176.5,1
7250.0,2236.5,1
7250.0,2455.5,1
7250.0,27046.5,1
7350.0,25.5,1
7350.0,28.5,2
7350.0,31.5,2
7350.0,37.5,3
7350.0,49.5,2
7350.0,52.5,5
7350.0,55.5,5
7350.0,58.5,4
7350.0,61.5,3
7350.0,64.5,3
7350.0,67.5,1
7350.0,70.5,1
7350.0,73.5,1
7350.0,76.5,1
7350.0,79.5,1
7350.0,88.5,2
7350.0,91.5,1
7350.0,94.5,2
7350.0,97.5,4
7350.0,100.5,6
7350.0,115.5,1
7350.0,118.5,2
7350.0,121.5,6
7350.0,124.5,12
7350.0,127.5,44
7350.0,130.5,58
7350.0,133.5,103
7350.0,136.5,150
7350.0,139.5,266
7350.0,142.5,229
7350.0,145.5,204
7350.0,148.5,161
7350.0,151.5,143
7350.0,154.5,117
7350.0,157.5,67
7350.0,160.5,51
7350.0,163.5,35
7350.0,166.5,15
7350.0,169.5,26
7350.0,172.5,12
7350.0,175.5,10
7350.0,178.5,14
7350.0,181.5,4
7350.0,184.5,3
7350.0,187.5,1
7350.0,190.5,2
7350.0,193.5,3
7350.0,196.5,3
7350.0,199.5,7
7350.0,202.5,3
7350.0,205.5,4
7350.0,211.5,4
7350.0,214.5,1
7350.0,217.5,2
7350.0,220.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,1
7350.0,241.5,2
7350.0,247.5,1
7350.0,250.5,1
7350.0,259.5,2
7350.0,265.5,3
7350.0,271.5,2
7350.0,286.5,2
7350.0,313.5,1
7350.0,325.5,1
7350.0,331.5,1
7350.0,340.5,1
7350.0,364.5,1
7350.0,388.5,1
7350.0,442.5,1
7350.0,451.5,1
7350.0,583.5,1
7350.0,706.5,1
7350.0,775.5,1
7350.0,793.5,2
7350.0,1009.5,2
7350.0,1117.5,1
7350.0,1198.5,1
7350.0,1354.5,1
7350.0,1519.5,1
7350.0,1624.5,1
7350.0,1627.5,1
7350.0,1651.5,1
7350.0,1672.5,2
7350.0,1675.5,3
7350.0,1681.5,1
7350.0,1714.5,1
7350.0,2152.5,1
7350.0,2155.5,1
7350.0,2458.5,1
7350.0,3280.5,1
7350.0,5365.5,1
7450.0,64.5,1
7450.0,88.5,1
7450.0,127.5,1
7450.0,130.5,9
7450.0,133.5,6
7450.0,136.5,22
7450.0,139.5,42
7450.0,142.5,61
7450.0,145.5,85
7450.0,148.5,70
7450.0,151.5,71
7450.0,154.5,52
7450.0,157.5,40
7450.0,160.5,17
7450.0,163.5,33
7450.0,166.5,33
7450.0,169.5,14
7450.0,172.5,11
7450.0,175.5,4
7450.0,178.5,6
7450.0,181.5,6
7450.0,184.5,2
7450.0,187.5,1
7450.0,193.5,1
7450.0,196.5,2
7450.0,199.5,6
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,2
7450.0,217.5,3
7450.0,220.5,2
7450.0,223.5,2
7450.0,226.5,2
7450.0,229.5,2
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,2
7450.0,250.5,4
7450.0,259.5,1
7450.0,262.5,1
7450.0,268.5,2
7450.0,274.5,1
7450.0,307.5,1
7450.0,328.5,1
7450.0,541.5,1
7450.0,631.5,2
7450.0,1075.5,1
7450.0,1117.5,1
7450.0,1642.5,1
7450.0,1660.5,1
7450.0,1663.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1771.5,1
7450.0,1945.5,1
7450.0,2152.5,2
7450.0,2155.5,1
7450.0,2161.5,1
7450.0,2164.5,1
7450.0,2209.5,1
7450.0,4669.5,1
7450.0,5452.5,1
7450.0,27325.5,1
7550.0,55.5,2
7550.0,58.5,1
7550.0,94.5,2
7550.0,97.5,1
7550.0,121.5,1
7550.0,127.5,2
7550.0,130.5,5
7550.0,133.5,20
7550.0,136.5,45
7550.0,139.5,89
7550.0,142.5,137
7550.0,145.5,175
7550.0,148.5,220
7550.0,151.5,169
7550.0,154.5,111
7550.0,157.5,74
7550.0,160.5,66
7550.0,163.5,30
7550.0,166.5,39
7550.0,169.5,17
7550.0,172.5,4
7550.0,175.5,10
7550.0,178.5,2
7550.0,181.5,5
7550.0,184.5,9
7550.0,187.5,1
7550.0,190.5,3
7550.0,193.5,2
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,268.5,1
7550.0,295.5,1
7550.0,331.5,1
7550.0,346.5,1
7550.0,397.5,1
7550.0,430.5,1
7550.0,472.5,1
7550.0,616.5,1
7550.0,1039.5,1
7550.0,1150.5,1
7550.0,1186.5,1
7550.0,1297.5,1
7550.0,1492.5,1
7550.0,1633.5,1
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1648.5,1
7550.0,1651.5,1
7550.0,1654.5,1
7550.0,1657.5,1
7550.0,1663.5,1
7550.0,1681.5,1
7550.0,1690.5,1
7550.0,1729.5,1
7550.0,2149.5,1
7550.0,2170.5,1
7550.0,2446.5,1
7550.0,3535.5,1
7650.0,25.5,2
7650.0,49.5,2
7650.0,64.5,2
7650.0,67.5,2
7650.0,70.5,1
7650.0,73.5,5
7650.0,76.5,2
7650.0,79.5,2
7650.0,82.5,1
7650.0,85.5,1
7650.0,88.5,3
7650.0,91.5,3
7650.0,94.5,1
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,115.5,2
7650.0,124.5,7
7650.0,127.5,8
7650.0,130.5,19
7650.0,133.5,15
7650.0,136.5,7
7650.0,139.5,50
7650.0,142.5,71
7650.0,145.5,86
7650.0,148.5,100
7650.0,151.5,95
7650.0,154.5,81
7650.0,157.5,88
7650.0,160.5,54
7650.0,163.5,53
7650.0,166.5,35
7650.0,169.5,25
7650.0,172.5,19
7650.0,175.5,12
7650.0,178.5,11
7650.0,181.5,4
7650.0,184.5,7
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,5
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,217.5,1
7650.0,232.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,268.5,1
7650.0,286.5,1
7650.0,304.5,1
7650.0,742.5,1
7650.0,952.5,1
7650.0,988.5,1
7650.0,1645.5,2
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1669.5,1
7650.0,1687.5,2
7650.0,1690.5,2
7650.0,2158.5,1
7650.0,2305.5,1
7650.0,3154.5,1
7650.0,3172.5,1
7750.0,25.5,1
7750.0,52.5,1
7750.0,55.5,2
7750.0,58.5,1
7750.0,73.5,1
7750.0,91.5,1
7750.0,103.5,1
7750.0,118.5,2
7750.0,121.5,1
7750.0,124.5,3
7750.0,127.5,3
7750.0,133.5,7
7750.0,136.5,15
7750.0,139.5,23
7750.0,142.5,47
7750.0,145.5,53
7750.0,148.5,45
7750.0,151.5,54
7750.0,154.5,39
7750.0,157.5,39
7750.0,160.5,19
7750.0,163.5,16
7750.0,166.5,16
7750.0,169.5,4
7750.0,172.5,10
7750.0,175.5,7
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,3
7750.0,187.5,2
7750.0,190.5,2
7750.0,193.5,2
7750.0,196.5,1
7750.0,199.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,214.5,2
7750.0,244.5,1
7750.0,247.5,1
7750.0,253.5,1
7750.0,262.5,1
7750.0,268.5,2
7750.0,280.5,1
7750.0,295.5,1
7750.0,325.5,1
7750.0,364.5,1
7750.0,949.5,1
7750.0,1324.5,1
7750.0,1651.5,3
7750.0,1675.5,1
7750.0,1681.5,1
7750.0,1687.5,1
7750.0,1711.5,1
7750.0,1810.5,1
7750.0,2149.5,1
7750.0,2155.5,2
7850.0,49.5,1
7850.0,100.5,1
7850.0,130.5,1
7850.0,133.5,5
7850.0,136.5,2
7850.0,139.5,10
7850.0,142.5,10
7850.0,145.5,18
7850.0,148.5,29
7850.0,151.5,47
7850.0,154.5,25
7850.0,157.5,28
7850.0,160.5,25
7850.0,163.5,20
7850.0,166.5,19
7850.0,169.5,15
7850.0,172.5,13
7850.0,175.5,2
7850.0,178.5,2
7850.0,181.5,4
7850.0,184.5,7
7850.0,187.5,2
7850.0,208.5,1
7850.0,223.5,3
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,247.5,1
7850.0,271.5,1
7850.0,403.5,1
7850.0,526.5,1
7850.0,661.5,1
7850.0,1648.5,1
7850.0,1681.5,1
7850.0,1699.5,1
7850.0,5044.5,1
7950.0,25.5,6
7950.0,28.5,1
7950.0,31.5,1
7950.0,37.5,5
7950.0,40.5,5
7950.0,43.5,4
7950.0,46.5,2
7950.0,49.5,16
7950.0,52.5,5
7950.0,55.5,25
7950.0,58.5,29
7950.0,61.5,11
7950.0,64.5,5
7950.0,67.5,5
7950.0,70.5,10
7950.0,73.5,12
7950.0,76.5,8
7950.0,79.5,1
7950.0,82.5,4
7950.0,85.5,9
7950.0,88.5,19
7950.0,91.5,3
7950.0,94.5,7
7950.0,97.5,11
7950.0,100.5,10
7950.0,103.5,5
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,2
7950.0,121.5,1
7950.0,124.5,2
7950.0,127.5,1
7950.0,130.5,3
7950.0,133.5,27
7950.0,136.5,37
7950.0,139.5,61
7950.0,142.5,76
7950.0,145.5,126
7950.0,148.5,190
7950.0,151.5,134
7950.0,154.5,158
7950.0,157.5,161
7950.0,160.5,105
7950.0,163.5,58
7950.0,166.5,70
7950.0,169.5,35
7950.0,172.5,27
7950.0,175.5,17
7950.0,178.5,10
7950.0,181.5,8
7950.0,184.5,5
7950.0,187.5,5
7950.0,190.5,3
7950.0,193.5,5
7950.0,196.5,4
7950.0,199.5,4
7950.0,202.5,5
7950.0,205.5,4
7950.0,211.5,2
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,229.5,1
7950.0,238.5,3
7950.0,241.5,3
7950.0,244.5,6
7950.0,247.5,4
7950.0,250.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,4
7950.0,271.5,3
7950.0,274.5,1
7950.0,277.5,2
7950.0,280.5,3
7950.0,283.5,3
7950.0,286.5,2
7950.0,289.5,2
7950.0,472.5,1
7950.0,991.5,1
7950.0,1465.5,1
7950.0,1639.5,1
7950.0,1645.5,1
7950.0,1666.5,1
7950.0,1681.5,2
7950.0,1684.5,1
7950.0,1690.5,1
7950.0,1696.5,1
7950.0,2359.5,1
