rtt,perc_gte
152.996,0.5226705091258406
152.997,0.5225744476464937
153.053,0.5224783861671469
153.079,0.5223823246878002
153.108,0.5222862632084534
153.11,0.5221902017291067
153.123,0.5220941402497599
153.127,0.521998078770413
153.14,0.5219020172910662
153.155,0.5218059558117195
153.157,0.5217098943323727
153.161,0.521613832853026
153.177,0.5215177713736792
153.182,0.5214217098943323
153.195,0.5213256484149855
153.196,0.5212295869356388
153.199,0.5211335254562921
153.206,0.5210374639769453
153.212,0.5209414024975985
153.218,0.5208453410182516
153.244,0.5207492795389048
153.245,0.5206532180595581
153.283,0.5205571565802114
153.291,0.5204610951008646
153.294,0.5203650336215178
153.303,0.5202689721421709
153.316,0.5201729106628242
153.323,0.5200768491834774
153.346,0.5199807877041307
153.387,0.5197886647454371
153.39,0.5196926032660902
153.419,0.5195965417867435
153.422,0.5195004803073968
153.424,0.51940441882805
153.433,0.5193083573487032
153.44,0.5192122958693564
153.451,0.5191162343900095
153.469,0.5190201729106628
153.491,0.5189241114313161
153.506,0.5188280499519693
153.509,0.5187319884726225
153.531,0.5186359269932757
153.536,0.5185398655139288
153.586,0.5184438040345821
153.592,0.5183477425552354
153.598,0.5182516810758886
153.621,0.518059558117195
153.625,0.5179634966378482
153.627,0.5178674351585014
153.65,0.5177713736791547
153.658,0.5176753121998079
153.667,0.5175792507204611
153.68,0.5174831892411142
153.696,0.5173871277617675
153.71,0.5172910662824208
153.712,0.517195004803074
153.718,0.5170989433237272
153.742,0.5170028818443804
153.783,0.5169068203650335
153.809,0.5168107588856868
153.811,0.5167146974063401
153.844,0.5166186359269933
153.848,0.5165225744476465
153.886,0.5164265129682997
153.894,0.516330451488953
153.895,0.5161383285302594
153.949,0.5160422670509126
153.961,0.5159462055715658
153.978,0.515850144092219
153.988,0.5157540826128723
153.99,0.5156580211335254
153.998,0.5155619596541787
154.008,0.5154658981748319
154.01,0.5153698366954851
154.013,0.5152737752161383
154.018,0.5151777137367916
154.035,0.5150816522574448
154.052,0.514985590778098
154.079,0.5148895292987512
154.082,0.5147934678194044
154.119,0.5146974063400576
154.12,0.5146013448607109
154.131,0.5145052833813641
154.14,0.5144092219020173
154.141,0.5143131604226705
154.158,0.5142170989433237
154.183,0.514121037463977
154.189,0.5140249759846302
154.191,0.5139289145052834
154.193,0.5138328530259366
154.2,0.5137367915465898
154.232,0.513640730067243
154.243,0.5135446685878963
154.251,0.5134486071085494
154.261,0.5133525456292027
154.277,0.5132564841498559
154.279,0.5131604226705091
154.3,0.5130643611911623
154.316,0.5129682997118156
154.334,0.5128722382324689
154.335,0.512776176753122
154.336,0.5126801152737752
154.359,0.5125840537944284
154.383,0.5124879923150816
154.393,0.5123919308357349
154.396,0.5122958693563882
154.403,0.5121998078770413
154.416,0.5121037463976945
154.459,0.5120076849183477
154.483,0.511911623439001
154.484,0.5118155619596542
154.486,0.5117195004803075
154.502,0.5116234390009606
154.509,0.5115273775216138
154.51,0.511431316042267
154.53,0.5113352545629203
154.534,0.5112391930835735
154.543,0.5111431316042268
154.545,0.5110470701248799
154.548,0.5109510086455331
154.549,0.5108549471661863
154.555,0.5107588856868396
154.578,0.510566762728146
154.596,0.5104707012487992
154.597,0.5103746397694524
154.598,0.5102785782901056
154.607,0.5101825168107589
154.641,0.5100864553314122
154.648,0.5099903938520653
154.649,0.5098943323727185
154.655,0.5097982708933717
154.665,0.509702209414025
154.682,0.5096061479346782
154.687,0.5095100864553315
154.697,0.5094140249759846
154.702,0.5093179634966378
154.705,0.509221902017291
154.706,0.5091258405379443
154.729,0.5090297790585975
154.733,0.5089337175792508
154.735,0.508837656099904
154.76,0.5087415946205571
154.778,0.5086455331412103
154.78,0.5085494716618636
154.781,0.5083573487031701
154.789,0.5082612872238232
154.802,0.5081652257444764
154.804,0.5080691642651296
154.808,0.5079731027857829
154.819,0.5078770413064362
154.848,0.5077809798270894
154.85,0.5076849183477425
154.868,0.5075888568683957
154.892,0.507492795389049
154.896,0.5073967339097022
154.911,0.5073006724303555
154.928,0.5072046109510087
154.932,0.5071085494716618
154.938,0.507012487992315
154.955,0.5069164265129683
154.97,0.5068203650336216
154.973,0.5067243035542748
154.979,0.506628242074928
154.982,0.5065321805955811
155.003,0.5064361191162343
155.022,0.5063400576368876
155.025,0.5062439961575409
155.026,0.5061479346781941
155.048,0.5060518731988473
155.049,0.5059558117195004
155.071,0.5058597502401536
155.077,0.5057636887608069
155.108,0.5056676272814602
155.112,0.5055715658021134
155.123,0.5054755043227666
155.191,0.5053794428434197
155.199,0.505283381364073
155.201,0.5051873198847262
155.206,0.5050912584053795
155.275,0.5049951969260327
155.318,0.5048991354466859
155.32,0.504803073967339
155.337,0.5047070124879923
155.352,0.5046109510086456
155.357,0.5045148895292988
155.372,0.504418828049952
155.382,0.5043227665706052
155.385,0.5042267050912583
155.387,0.5041306436119116
155.417,0.5040345821325649
155.423,0.5039385206532181
155.465,0.5038424591738713
155.472,0.5037463976945245
155.475,0.5036503362151777
155.486,0.5035542747358309
155.497,0.5034582132564842
155.498,0.5033621517771374
155.499,0.5032660902977906
155.504,0.5031700288184437
155.514,0.503073967339097
155.517,0.5029779058597502
155.523,0.5028818443804035
155.527,0.5027857829010567
155.536,0.5026897214217099
155.545,0.502593659942363
155.571,0.5024975984630163
155.582,0.5024015369836696
155.584,0.5023054755043228
155.613,0.502209414024976
155.622,0.5021133525456292
155.634,0.5020172910662823
155.651,0.5019212295869356
155.696,0.5017291066282421
155.716,0.5016330451488953
155.731,0.5015369836695485
155.75,0.5013448607108549
155.756,0.5012487992315082
155.786,0.5011527377521614
155.808,0.5010566762728146
155.821,0.5009606147934678
155.824,0.500864553314121
155.826,0.5007684918347742
155.843,0.5006724303554275
155.853,0.5005763688760807
155.856,0.5004803073967339
155.875,0.5003842459173871
155.883,0.5002881844380404
155.884,0.5001921229586936
155.91,0.5000960614793468
155.92,0.5
155.973,0.4999039385206532
155.98,0.49980787704130647
155.995,0.49971181556195965
155.997,0.49961575408261283
155.999,0.4995196926032661
156.025,0.4994236311239193
156.029,0.4993275696445725
156.04,0.49923150816522577
156.041,0.49913544668587895
156.055,0.4990393852065321
156.064,0.4989433237271854
156.07,0.4988472622478386
156.077,0.4987512007684919
156.079,0.49865513928914507
156.087,0.49855907780979825
156.094,0.49846301633045154
156.141,0.4983669548511047
156.156,0.4982708933717579
156.161,0.4981748318924112
156.181,0.49807877041306436
156.219,0.49798270893371754
156.23,0.49788664745437083
156.259,0.497790585975024
156.265,0.4976945244956772
156.315,0.4975984630163305
156.327,0.49750240153698366
156.336,0.49740634005763684
156.344,0.49731027857829013
156.349,0.4972142170989433
156.352,0.4971181556195965
156.355,0.4970220941402498
156.367,0.49692603266090296
156.395,0.49682997118155625
156.405,0.49673390970220943
156.411,0.4966378482228626
156.418,0.4965417867435159
156.436,0.4964457252641691
156.465,0.49634966378482226
156.466,0.49625360230547555
156.492,0.49615754082612873
156.505,0.4960614793467819
156.516,0.4959654178674352
156.55,0.4958693563880884
156.552,0.49567723342939485
156.553,0.495581171950048
156.558,0.4954851104707012
156.565,0.4953890489913545
156.582,0.4952929875120077
156.595,0.49519692603266086
156.596,0.4950048030739673
156.62,0.4949087415946205
156.621,0.4948126801152738
156.641,0.494716618635927
156.647,0.49462055715658027
156.661,0.49452449567723344
156.688,0.4944284341978866
156.729,0.4943323727185399
156.783,0.4942363112391931
156.801,0.4941402497598463
156.814,0.49394812680115274
156.847,0.4938520653218059
156.856,0.4937560038424592
156.886,0.4936599423631124
156.906,0.49356388088376557
156.93,0.49346781940441886
156.947,0.49337175792507204
156.948,0.4932756964457252
156.965,0.4931796349663785
156.969,0.4930835734870317
156.977,0.49298751200768487
156.979,0.49289145052833816
156.981,0.49279538904899134
157.001,0.4926993275696445
157.009,0.4926032660902978
157.022,0.492507204610951
157.025,0.4924111431316043
157.03,0.49231508165225746
157.05,0.49221902017291064
157.051,0.4921229586935639
157.061,0.4920268972142171
157.074,0.4919308357348703
157.103,0.4918347742555236
157.104,0.49173871277617676
157.121,0.49164265129682994
157.126,0.4914505283381364
157.129,0.4913544668587896
157.135,0.4912584053794429
157.144,0.49116234390009605
157.147,0.49106628242074923
157.149,0.4909702209414025
157.163,0.4908741594620557
157.219,0.4907780979827089
157.221,0.4906820365033622
157.237,0.49058597502401535
157.241,0.49048991354466864
157.266,0.4903938520653218
157.276,0.490297790585975
157.283,0.4902017291066283
157.287,0.49010566762728147
157.302,0.49000960614793465
157.312,0.48991354466858794
157.316,0.4898174831892411
157.332,0.4897214217098943
157.339,0.48952929875120077
157.362,0.48943323727185395
157.364,0.48933717579250724
157.37,0.4892411143131604
157.376,0.4891450528338136
157.382,0.4890489913544669
157.41,0.48895292987512007
157.417,0.48885686839577325
157.418,0.48876080691642654
157.421,0.4886647454370797
157.428,0.4885686839577329
157.435,0.4884726224783862
157.451,0.48837656099903937
157.479,0.48828049951969266
157.492,0.48818443804034584
157.494,0.488088376560999
157.498,0.4879923150816523
157.507,0.4878962536023055
157.529,0.48780019212295866
157.538,0.48770413064361195
157.546,0.48760806916426513
157.6,0.4875120076849183
157.62,0.4874159462055716
157.623,0.4873198847262248
157.635,0.48722382324687796
157.655,0.48712776176753125
157.656,0.48703170028818443
157.658,0.4869356388088376
157.67,0.4868395773294909
157.687,0.4867435158501441
157.696,0.48664745437079726
157.794,0.48655139289145055
157.822,0.48645533141210373
157.825,0.4863592699327569
157.888,0.4862632084534102
157.894,0.4861671469740634
157.896,0.48607108549471667
157.905,0.48597502401536985
157.938,0.48587896253602303
157.952,0.4857829010566763
157.963,0.4856868395773295
158.029,0.4855907780979827
158.041,0.48549471661863597
158.046,0.48539865513928915
158.047,0.4852065321805956
158.055,0.4851104707012488
158.067,0.485014409221902
158.077,0.48491834774255527
158.087,0.48482228626320845
158.093,0.4847262247838616
158.101,0.4846301633045149
158.103,0.4845341018251681
158.112,0.48434197886647457
158.153,0.48424591738712774
158.157,0.48414985590778103
158.17,0.4840537944284342
158.208,0.4839577329490874
158.214,0.4838616714697407
158.228,0.48376560999039386
158.253,0.48366954851104704
158.26,0.48357348703170033
158.274,0.4834774255523535
158.275,0.4833813640730067
158.276,0.48328530259366
158.28,0.48318924111431316
158.287,0.48309317963496634
158.29,0.48299711815561963
158.3,0.4829010566762728
158.31,0.482804995196926
158.316,0.4827089337175793
158.328,0.48261287223823246
158.333,0.48251681075888564
158.343,0.48242074927953893
158.345,0.4823246878001921
158.362,0.4822286263208453
158.388,0.4821325648414986
158.402,0.48203650336215176
158.428,0.48194044188280505
158.429,0.48184438040345823
158.432,0.4817483189241114
158.436,0.4816522574447647
158.47,0.4815561959654179
158.472,0.48146013448607106
158.477,0.48136407300672435
158.516,0.4812680115273775
158.532,0.4811719500480307
158.544,0.481075888568684
158.55,0.4809798270893372
158.557,0.48088376560999035
158.563,0.48078770413064364
158.586,0.4806916426512968
158.607,0.48059558117195
158.638,0.4804995196926033
158.643,0.4804034582132565
158.649,0.48030739673390965
158.663,0.48021133525456294
158.672,0.4801152737752161
158.684,0.4800192122958693
158.707,0.4799231508165226
158.713,0.47982708933717577
158.723,0.47973102785782906
158.737,0.47963496637848224
158.758,0.4795389048991354
158.776,0.4794428434197887
158.852,0.4793467819404419
158.858,0.47925072046109507
158.859,0.47915465898174836
158.929,0.47905859750240154
158.942,0.4789625360230547
158.945,0.478866474543708
158.956,0.4787704130643612
158.977,0.47867435158501437
158.984,0.47857829010566766
159.0,0.47848222862632084
159.002,0.478386167146974
159.005,0.4782901056676273
159.013,0.4781940441882805
159.014,0.47809798270893367
159.022,0.47800192122958696
159.049,0.47790585975024014
159.083,0.4778097982708934
159.088,0.4777137367915466
159.092,0.4776176753121998
159.095,0.4775216138328531
159.098,0.47742555235350626
159.105,0.47732949087415943
159.111,0.4772334293948127
159.146,0.4771373679154659
159.166,0.4770413064361191
159.167,0.4769452449567724
159.183,0.47684918347742555
159.191,0.47675312199807873
159.218,0.476657060518732
159.219,0.4765609990393852
159.223,0.4764649375600384
159.247,0.47636887608069167
159.271,0.47627281460134485
159.281,0.47617675312199803
159.284,0.4760806916426513
159.288,0.4759846301633045
159.304,0.4758885686839577
159.33,0.47579250720461097
159.344,0.47569644572526415
159.35,0.47560038424591744
159.375,0.4755043227665706
159.384,0.4754082612872238
159.386,0.4753121998078771
159.397,0.47521613832853027
159.402,0.47512007684918345
159.403,0.47502401536983674
159.429,0.4748318924111431
159.436,0.4747358309317964
159.437,0.47463976945244957
159.439,0.47454370797310275
159.458,0.47444764649375604
159.464,0.4743515850144092
159.509,0.4742555235350624
159.572,0.4741594620557157
159.576,0.47406340057636887
159.588,0.47396733909702204
159.607,0.47387127761767533
159.615,0.4737752161383285
159.624,0.4736791546589817
159.659,0.473583093179635
159.679,0.47348703170028816
159.703,0.47339097022094145
159.716,0.4731988472622478
159.717,0.4731027857829011
159.74,0.4730067243035543
159.744,0.47291066282420746
159.746,0.47281460134486075
159.748,0.47271853986551393
159.755,0.4726224783861671
159.779,0.4725264169068204
159.788,0.4724303554274736
159.798,0.47233429394812676
159.804,0.47223823246878005
159.808,0.47214217098943323
159.826,0.4720461095100864
159.858,0.4719500480307397
159.859,0.4718539865513929
159.875,0.47175792507204606
159.887,0.47166186359269935
159.892,0.47156580211335253
159.904,0.4714697406340058
159.913,0.471373679154659
159.922,0.4712776176753122
159.964,0.47118155619596547
159.994,0.47108549471661865
160.027,0.4709894332372718
160.033,0.4708933717579251
160.043,0.4707973102785783
160.08,0.4707012487992315
160.139,0.47060518731988477
160.141,0.47050912584053795
160.143,0.4704130643611911
160.155,0.4703170028818444
160.237,0.4702209414024976
160.245,0.4701248799231508
160.258,0.47002881844380406
160.272,0.46993275696445724
160.275,0.4698366954851104
160.307,0.4697406340057637
160.339,0.4696445725264169
160.348,0.46954851104707007
160.372,0.46945244956772336
160.376,0.46935638808837654
160.383,0.46926032660902983
160.401,0.469164265129683
160.407,0.4690682036503362
160.414,0.4689721421709895
160.425,0.46887608069164266
160.427,0.46878001921229584
160.451,0.46868395773294913
160.461,0.4685878962536023
160.483,0.4684918347742555
160.496,0.4683957732949088
160.511,0.46829971181556196
160.512,0.46820365033621514
160.519,0.46810758885686843
160.548,0.4680115273775216
160.55,0.4679154658981748
160.555,0.4678194044188281
160.574,0.46772334293948126
160.591,0.46762728146013444
160.61,0.4675312199807877
160.614,0.4674351585014409
160.623,0.4673390970220941
160.689,0.4672430355427474
160.721,0.46714697406340056
160.735,0.46705091258405385
160.772,0.466954851104707
160.785,0.4668587896253602
160.799,0.4667627281460135
160.856,0.4666666666666667
160.876,0.46657060518731985
160.942,0.46647454370797314
160.967,0.4663784822286263
160.978,0.4662824207492795
160.991,0.4661863592699328
161.019,0.466090297790586
161.021,0.46599423631123915
161.034,0.46589817483189244
161.059,0.4658021133525456
161.073,0.4657060518731988
161.078,0.4656099903938521
161.093,0.46551392891450527
161.106,0.46541786743515845
161.119,0.46532180595581174
161.135,0.4652257444764649
161.145,0.4651296829971182
161.157,0.4650336215177714
161.161,0.46493756003842457
161.207,0.46484149855907786
161.239,0.46474543707973104
161.248,0.4646493756003842
161.255,0.4645533141210375
161.271,0.4644572526416907
161.287,0.46436119116234387
161.292,0.46426512968299716
161.319,0.46416906820365034
161.358,0.4640730067243035
161.359,0.46388088376561
161.375,0.46378482228626317
161.39,0.46368876080691646
161.483,0.46359269932756964
161.504,0.4634966378482228
161.535,0.4634005763688761
161.579,0.4633045148895293
161.586,0.46320845341018246
161.604,0.46311239193083575
161.621,0.46301633045148893
161.626,0.4629202689721422
161.665,0.4628242074927954
161.687,0.4627281460134486
161.729,0.4626320845341019
161.738,0.46253602305475505
161.743,0.46243996157540823
161.745,0.4623439000960615
161.753,0.4622478386167147
161.808,0.4621517771373679
161.83,0.46205571565802117
161.832,0.46195965417867435
161.833,0.46186359269932753
161.879,0.461671469740634
161.909,0.4615754082612872
161.931,0.46147934678194047
161.937,0.46138328530259365
161.943,0.46128722382324683
161.946,0.4611911623439001
161.952,0.4610951008645533
161.96,0.4609990393852065
161.962,0.46090297790585977
162.024,0.46080691642651295
162.041,0.46071085494716624
162.09,0.4606147934678194
162.113,0.4605187319884726
162.122,0.4604226705091259
162.135,0.46032660902977907
162.204,0.46023054755043225
162.244,0.46013448607108554
162.249,0.4600384245917387
162.25,0.4599423631123919
162.263,0.4598463016330452
162.268,0.45975024015369836
162.31,0.45965417867435154
162.318,0.45955811719500483
162.36,0.459462055715658
162.387,0.4593659942363112
162.391,0.4592699327569645
162.403,0.45907780979827084
162.404,0.45898174831892413
162.456,0.4588856868395773
162.477,0.4587896253602306
162.5,0.4586935638808838
162.536,0.45859750240153696
162.568,0.45850144092219025
162.601,0.45840537944284343
162.62,0.4583093179634966
162.656,0.4582132564841499
162.674,0.4581171950048031
162.684,0.45802113352545626
162.686,0.45792507204610955
162.7,0.45782901056676273
162.715,0.4577329490874159
162.721,0.4576368876080692
162.735,0.4575408261287224
162.748,0.45744476464937556
162.795,0.45734870317002885
162.799,0.457252641690682
162.855,0.4571565802113352
162.863,0.4570605187319885
162.872,0.4569644572526417
162.877,0.45686839577329486
162.883,0.45677233429394815
162.926,0.4566762728146013
162.931,0.4565802113352546
162.942,0.4564841498559078
162.971,0.456388088376561
163.002,0.45629202689721426
163.027,0.45619596541786744
163.039,0.4560999039385206
163.061,0.4560038424591739
163.065,0.4559077809798271
163.07,0.4558117195004803
163.074,0.45571565802113356
163.085,0.45561959654178674
163.086,0.4555235350624399
163.109,0.4554274735830932
163.12,0.4553314121037464
163.136,0.45523535062439957
163.143,0.45513928914505286
163.147,0.45504322766570604
163.192,0.4549471661863592
163.205,0.4548511047070125
163.261,0.4547550432276657
163.269,0.45465898174831887
163.306,0.45456292026897216
163.311,0.45446685878962534
163.323,0.45437079731027863
163.342,0.4542747358309318
163.368,0.454178674351585
163.378,0.4540826128722383
163.389,0.45398655139289146
163.394,0.45389048991354464
163.396,0.4537944284341979
163.398,0.4536983669548511
163.4,0.4536023054755043
163.409,0.4535062439961576
163.471,0.45341018251681076
163.477,0.45331412103746394
163.48,0.4532180595581172
163.484,0.4531219980787704
163.487,0.4530259365994236
163.49,0.4529298751200769
163.524,0.45283381364073005
163.529,0.45273775216138323
163.532,0.4526416906820365
163.542,0.4525456292026897
163.563,0.452449567723343
163.568,0.4523535062439962
163.569,0.45225744476464935
163.611,0.45216138328530264
163.644,0.451969260326609
163.66,0.4518731988472623
163.678,0.45177713736791547
163.679,0.45168107588856865
163.682,0.45158501440922194
163.696,0.4514889529298751
163.708,0.4513928914505283
163.722,0.4512968299711816
163.744,0.45120076849183477
163.746,0.45110470701248795
163.788,0.45100864553314124
163.842,0.4509125840537944
163.859,0.4508165225744476
163.868,0.4507204610951009
163.87,0.45062439961575407
163.886,0.45052833813640725
163.908,0.45043227665706054
163.942,0.4503362151777137
163.955,0.450240153698367
163.969,0.4501440922190202
163.995,0.45004803073967337
164.004,0.44995196926032666
164.007,0.44985590778097984
164.067,0.449759846301633
164.096,0.4496637848222863
164.152,0.4495677233429395
164.155,0.44947166186359266
164.175,0.44937560038424595
164.184,0.44927953890489913
164.221,0.4491834774255523
164.25,0.4490874159462056
164.282,0.4489913544668588
164.316,0.44889529298751196
164.343,0.44879923150816525
164.35,0.44870317002881843
164.352,0.4486071085494716
164.358,0.4485110470701249
164.382,0.4484149855907781
164.425,0.44831892411143126
164.463,0.44822286263208455
164.475,0.44812680115273773
164.48,0.448030739673391
164.525,0.4479346781940442
164.532,0.4478386167146974
164.592,0.44774255523535067
164.593,0.44764649375600385
164.594,0.44755043227665703
164.603,0.4474543707973103
164.607,0.4473583093179635
164.636,0.4472622478386167
164.68,0.44716618635926997
164.706,0.44707012487992315
164.728,0.4469740634005763
164.768,0.4468780019212296
164.772,0.4467819404418828
164.773,0.446685878962536
164.795,0.44658981748318927
164.804,0.44649375600384245
164.816,0.4463976945244956
164.862,0.4463016330451489
164.89,0.4462055715658021
164.891,0.4461095100864554
164.896,0.44601344860710856
164.912,0.44591738712776174
164.917,0.44582132564841503
164.948,0.4457252641690682
164.967,0.4456292026897214
164.979,0.44543707973102786
164.981,0.44534101825168104
164.982,0.44524495677233433
165.027,0.4451488952929875
165.044,0.4450528338136407
165.093,0.444956772334294
165.095,0.44486071085494716
165.1,0.44476464937560034
165.116,0.44466858789625363
165.126,0.4445725264169068
165.136,0.44447646493756
165.148,0.4443804034582133
165.166,0.44428434197886646
165.185,0.44418828049951964
165.19,0.44409221902017293
165.22,0.4439961575408261
165.239,0.4439000960614794
165.308,0.4438040345821326
165.364,0.44370797310278576
165.381,0.4434197886647454
165.412,0.4433237271853987
165.416,0.4432276657060519
165.436,0.44313160422670506
165.462,0.44303554274735835
165.477,0.4429394812680115
165.515,0.4428434197886647
165.524,0.442747358309318
165.55,0.4426512968299712
165.584,0.44255523535062435
165.593,0.44245917387127764
165.597,0.4423631123919308
165.606,0.442267050912584
165.622,0.4421709894332373
165.641,0.4420749279538905
165.644,0.44197886647454376
165.646,0.44188280499519694
165.683,0.4417867435158501
165.685,0.4416906820365034
165.706,0.4415946205571566
165.708,0.44149855907780977
165.723,0.44140249759846306
165.741,0.44130643611911624
165.8,0.4412103746397694
165.862,0.4411143131604227
165.871,0.4410182516810759
165.932,0.44092219020172907
165.961,0.44082612872238236
165.962,0.44073006724303554
165.977,0.4406340057636887
165.994,0.440537944284342
166.017,0.4404418828049952
166.019,0.44034582132564837
166.044,0.44024975984630166
166.045,0.44015369836695484
166.082,0.440057636887608
166.086,0.4399615754082613
166.097,0.4398655139289145
166.105,0.4397694524495678
166.14,0.43967339097022096
166.213,0.43957732949087414
166.218,0.4394812680115274
166.247,0.4392891450528338
166.27,0.4391930835734871
166.274,0.43909702209414025
166.293,0.43900096061479343
166.295,0.4389048991354467
166.309,0.4388088376560999
166.323,0.4387127761767531
166.347,0.4386167146974064
166.401,0.43852065321805955
166.422,0.43842459173871273
166.424,0.438328530259366
166.44,0.4382324687800192
166.441,0.4381364073006724
166.446,0.43804034582132567
166.484,0.43794428434197885
166.523,0.43784822286263203
166.531,0.4377521613832853
166.563,0.4376560999039385
166.564,0.4375600384245918
166.615,0.43746397694524497
166.642,0.43736791546589815
166.705,0.43727185398655144
166.714,0.4371757925072046
166.718,0.4370797310278578
166.743,0.4369836695485111
166.759,0.43688760806916427
166.838,0.43679154658981745
166.851,0.43669548511047074
166.869,0.4365994236311239
166.881,0.4365033621517771
166.934,0.4364073006724304
166.942,0.43631123919308357
166.956,0.43621517771373675
166.967,0.43611911623439004
166.986,0.4360230547550432
167.005,0.4359269932756964
167.015,0.4358309317963497
167.101,0.43573487031700286
167.168,0.43563880883765616
167.172,0.43554274735830933
167.183,0.4354466858789625
167.196,0.4353506243996158
167.214,0.435254562920269
167.224,0.43515850144092216
167.251,0.43506243996157545
167.257,0.43496637848222863
167.262,0.4348703170028818
167.277,0.4347742555235351
167.282,0.4346781940441883
167.289,0.43458213256484146
167.304,0.43448607108549475
167.314,0.43439000960614793
167.322,0.4342939481268011
167.335,0.4341978866474544
167.358,0.4341018251681076
167.363,0.43400576368876076
167.385,0.43390970220941405
167.391,0.43381364073006723
167.432,0.4337175792507204
167.454,0.4336215177713737
167.466,0.4335254562920269
167.478,0.43342939481268017
167.483,0.43333333333333335
167.491,0.4332372718539865
167.493,0.4331412103746398
167.501,0.433045148895293
167.503,0.4329490874159462
167.568,0.43285302593659947
167.59,0.43275696445725265
167.601,0.4326609029779058
167.617,0.4325648414985591
167.622,0.4324687800192123
167.663,0.4323727185398655
167.683,0.43227665706051877
167.75,0.43218059558117194
167.765,0.4320845341018251
167.805,0.4319884726224784
167.835,0.4318924111431316
167.851,0.4317963496637848
167.875,0.43170028818443806
167.877,0.43160422670509124
167.901,0.4315081652257444
167.919,0.4314121037463977
167.945,0.4313160422670509
167.949,0.4312199807877042
167.971,0.43112391930835736
167.981,0.43102785782901054
168.011,0.43093179634966383
168.084,0.430835734870317
168.089,0.4307396733909702
168.128,0.4306436119116235
168.144,0.43054755043227666
168.195,0.43035542747358313
168.234,0.4302593659942363
168.255,0.4301633045148895
168.262,0.4300672430355428
168.266,0.42997118155619596
168.267,0.42987512007684914
168.27,0.42977905859750243
168.287,0.4296829971181556
168.299,0.4295869356388088
168.306,0.4294908741594621
168.332,0.42939481268011526
168.336,0.42929875120076855
168.342,0.4292026897214217
168.344,0.4291066282420749
168.346,0.4290105667627282
168.356,0.4289145052833814
168.359,0.42881844380403455
168.438,0.42872238232468785
168.443,0.428626320845341
168.462,0.4285302593659942
168.484,0.4284341978866475
168.539,0.4283381364073007
168.552,0.42824207492795385
168.568,0.42814601344860714
168.595,0.4279538904899135
168.628,0.4278578290105668
168.631,0.42776176753121997
168.658,0.42766570605187315
168.674,0.42756964457252644
168.687,0.4274735830931796
168.691,0.4273775216138328
168.692,0.4272814601344861
168.718,0.42718539865513927
168.724,0.42708933717579256
168.747,0.42699327569644574
168.756,0.4268972142170989
168.76,0.4268011527377522
168.781,0.4267050912584054
168.785,0.42660902977905857
168.832,0.42651296829971186
168.89,0.42641690682036504
168.896,0.4263208453410182
168.899,0.4262247838616715
168.907,0.4261287223823247
168.919,0.42603266090297787
168.94,0.42593659942363116
169.013,0.42584053794428434
169.021,0.4257444764649375
169.028,0.4256484149855908
169.071,0.425552353506244
169.183,0.42545629202689716
169.218,0.42536023054755046
169.221,0.42526416906820363
169.232,0.4251681075888568
169.244,0.4250720461095101
169.247,0.4249759846301633
169.256,0.4248799231508166
169.282,0.42478386167146975
169.351,0.42468780019212293
169.355,0.4245917387127762
169.393,0.4244956772334294
169.405,0.4243996157540826
169.423,0.4243035542747359
169.452,0.42420749279538905
169.51,0.42411143131604223
169.548,0.4240153698366955
169.614,0.4239193083573487
169.638,0.4238232468780019
169.674,0.42372718539865517
169.711,0.42363112391930835
169.741,0.42353506243996153
169.823,0.4234390009606148
169.87,0.423342939481268
169.883,0.4232468780019212
169.901,0.42315081652257447
169.909,0.42305475504322765
169.94,0.42295869356388094
169.944,0.4228626320845341
169.95,0.4227665706051873
169.955,0.4226705091258406
169.968,0.42257444764649377
170.078,0.42247838616714695
170.093,0.42238232468780024
170.096,0.4222862632084534
170.114,0.4221902017291066
170.257,0.4220941402497599
170.261,0.42199807877041307
170.283,0.42190201729106624
170.309,0.42180595581171954
170.327,0.4217098943323727
170.343,0.4216138328530259
170.394,0.4215177713736792
170.428,0.42142170989433236
170.45,0.42132564841498554
170.465,0.42122958693563883
170.469,0.421133525456292
170.572,0.4210374639769452
170.586,0.4209414024975985
170.588,0.42084534101825166
170.604,0.42074927953890495
170.626,0.42065321805955813
170.674,0.4205571565802113
170.71,0.4204610951008646
170.715,0.4203650336215178
170.743,0.42026897214217096
170.763,0.42017291066282425
170.77,0.42007684918347743
170.771,0.4199807877041306
170.79,0.4198847262247839
170.813,0.4197886647454371
170.846,0.41969260326609026
170.873,0.41959654178674355
170.891,0.41950048030739673
170.893,0.4193083573487032
170.923,0.4192122958693564
170.939,0.41911623439000956
170.994,0.41902017291066285
171.027,0.418924111431316
171.03,0.4188280499519692
171.043,0.4187319884726225
171.045,0.4186359269932757
171.054,0.41853986551392897
171.055,0.41844380403458215
171.088,0.4183477425552353
171.133,0.4182516810758886
171.134,0.4181556195965418
171.209,0.418059558117195
171.261,0.41796349663784826
171.268,0.41786743515850144
171.274,0.4177713736791546
171.325,0.4176753121998079
171.33,0.4175792507204611
171.359,0.41748318924111427
171.45,0.41738712776176756
171.522,0.41729106628242074
171.543,0.4171950048030739
171.619,0.4170989433237272
171.679,0.4170028818443804
171.731,0.41690682036503357
171.735,0.41681075888568686
171.833,0.41671469740634004
171.834,0.41661863592699333
171.88,0.4165225744476465
171.898,0.4164265129682997
171.921,0.416330451488953
171.952,0.41623439000960616
